1448383108.578534452,2.08057,73.9277
1448383108.580525465,2.21155,73.9277
1448383108.582525057,2.21155,73.9277
1448383108.584525298,2.21155,73.9277
1448383108.586543847,2.21155,73.9277
1448383108.588525108,2.21155,73.9277
1448383108.590522709,2.21155,73.9277
1448383108.592524981,2.27705,73.9277
1448383108.594524092,2.21155,73.9277
1448383108.596522328,2.21155,73.9277
1448383108.598526080,2.14606,73.9277
1448383108.600525145,2.14606,73.9277
1448383108.602523705,2.01507,73.9277
1448383108.604533658,2.08057,73.9277
1448383108.606524514,2.08057,73.9277
1448383108.608524764,2.01507,73.9277
1448383108.610562049,2.01507,73.9277
1448383108.612584897,2.01507,73.9277
1448383108.614534019,1.94958,73.9277
1448383108.616528342,1.94958,73.9277
1448383108.618536605,1.88409,73.6487
1448383108.620531229,1.88409,73.6487
1448383108.622624171,1.88409,73.6487
1448383108.624532412,1.88409,73.6487
1448383108.626532646,1.94958,73.6487
1448383108.628530087,1.94958,73.6487
1448383108.630532629,1.94958,73.6487
1448383108.632530548,2.01507,73.6487
1448383108.634530187,2.01507,73.6487
1448383108.636530558,2.08057,73.6487
1448383108.638536502,2.08057,73.6487
1448383108.640532880,1.55662,73.6487
1448383108.642529533,1.81859,73.6487
1448383108.644556250,1.7531,73.6487
1448383108.646582232,1.88409,73.6487
1448383108.648566480,1.88409,73.6487
1448383108.650611926,1.94958,73.6487
1448383108.652687357,2.01507,73.6487
1448383108.654578710,2.01507,73.6487
1448383108.656544276,2.14606,73.6487
1448383108.658529759,2.14606,73.6487
1448383108.660525658,2.34254,73.1274
1448383108.662523770,2.34254,73.1274
1448383108.664515697,2.47352,73.1274
1448383108.666531090,2.47352,73.1274
1448383108.668517915,2.47352,73.1274
1448383108.670530539,2.47352,73.1274
1448383108.672545135,2.47352,73.1274
1448383108.674517582,2.47352,73.1274
1448383108.676533659,2.47352,73.1274
1448383108.678527586,2.40803,73.1274
1448383108.680528297,2.47352,73.1274
1448383108.682582317,2.40803,73.1274
1448383108.684538638,2.40803,73.1274
1448383108.686556729,2.27705,73.1274
1448383108.688558132,2.14606,73.1274
1448383108.690554637,2.08057,73.1274
1448383108.692572595,2.01507,73.1274
1448383108.694560304,1.94958,73.1274
1448383108.696568756,1.88409,73.1274
1448383108.698528158,1.81859,73.1274
1448383108.700524752,1.81859,73.1274
1448383108.702534048,1.68761,72.8745
1448383108.704530373,1.68761,72.8745
1448383108.706528058,1.62211,72.8745
1448383108.708538264,1.7531,72.8745
1448383108.710524115,1.7531,72.8745
1448383108.712529137,1.81859,72.8745
1448383108.714525158,1.88409,72.8745
1448383108.716526625,1.94958,72.8745
1448383108.718523464,2.01507,72.8745
1448383108.720528599,2.08057,72.8745
1448383108.722525576,2.14606,72.8745
1448383108.724520441,2.21155,72.8745
1448383108.726527113,2.27705,72.8745
1448383108.728528519,2.40803,72.8745
1448383108.730520932,2.47352,72.8745
1448383108.732522055,2.47352,72.8745
1448383108.734532659,2.40803,72.8745
1448383108.736563729,2.40803,72.8745
1448383108.738526323,2.40803,72.8745
1448383108.740540213,2.40803,72.8745
1448383108.742505381,2.40803,72.6496
1448383108.744528667,2.47352,72.6496
1448383108.746527187,2.47352,72.6496
1448383108.748526816,2.40803,72.6496
1448383108.750521704,2.27705,72.6496
1448383108.752522269,2.27705,72.6496
1448383108.754524618,2.21155,72.6496
1448383108.756526018,2.14606,72.6496
1448383108.758521210,2.08057,72.6496
1448383108.760521310,2.08057,72.6496
1448383108.762519710,2.08057,72.6496
1448383108.764520061,2.08057,72.6496
1448383108.766522931,2.01507,72.6496
1448383108.768489866,2.01507,72.6496
1448383108.770500053,1.94958,72.6496
1448383108.772552889,1.94958,72.6496
1448383108.774552749,1.94958,72.6496
1448383108.776529730,1.88409,72.6496
1448383108.778532206,1.88409,72.3456
1448383108.780536348,1.94958,72.3456
1448383108.782530452,2.01507,72.3456
1448383108.784528922,2.01507,72.3456
1448383108.786527609,2.01507,72.3456
1448383108.788527372,2.01507,72.3456
1448383108.790525604,2.01507,72.3456
1448383108.792526921,2.14606,72.3456
1448383108.794523934,2.14606,72.3456
1448383108.796523450,2.14606,72.3456
1448383108.798522584,2.21155,72.3456
1448383108.800522254,2.27705,72.3456
1448383108.802523096,2.21155,72.3456
1448383108.804522882,2.27705,72.3456
1448383108.806521746,2.34254,72.3456
1448383108.808523600,2.40803,72.3456
1448383108.810522942,2.40803,72.3456
1448383108.812563050,2.40803,72.3456
1448383108.814562352,2.47352,72.3456
1448383108.816545888,2.40803,72.3456
1448383108.818547027,2.34254,72.3456
1448383108.820531001,2.40803,72.0954
1448383108.822555500,2.34254,72.0954
1448383108.824538795,2.34254,72.0954
1448383108.826537178,2.21155,72.0954
1448383108.828535718,2.21155,72.0954
1448383108.830531061,2.21155,72.0954
1448383108.832536396,2.14606,72.0954
1448383108.834535047,2.08057,72.0954
1448383108.836533781,2.01507,72.0954
1448383108.838535855,1.94958,72.0954
1448383108.840577099,1.94958,72.0954
1448383108.842523771,1.94958,72.0954
1448383108.844528910,1.94958,72.0954
1448383108.846529344,1.94958,72.0954
1448383108.848523919,2.08057,72.0954
1448383108.850525773,2.01507,72.0954
1448383108.852534813,2.08057,72.0954
1448383108.854567307,2.08057,72.0954
1448383108.856575269,2.08057,72.0954
1448383108.858519845,2.14606,72.0954
1448383108.860534319,2.27705,72.0954
1448383108.862519451,2.34254,71.6201
1448383108.864526034,2.34254,71.6201
1448383108.866535519,2.40803,71.6201
1448383108.868529666,2.34254,71.6201
1448383108.870527143,2.27705,71.6201
1448383108.872530524,2.34254,71.6201
1448383108.874529499,2.27705,71.6201
1448383108.876530304,2.27705,71.6201
1448383108.878527331,2.27705,71.6201
1448383108.880527030,2.27705,71.6201
1448383108.882524514,2.21155,71.6201
1448383108.884528988,2.21155,71.6201
1448383108.886529138,2.14606,71.6201
1448383108.888598074,2.14606,71.6201
1448383108.890522644,2.14606,71.6201
1448383108.892522460,2.21155,71.6201
1448383108.894631741,2.27705,71.6201
1448383108.896582052,2.27705,71.6201
1448383108.898567372,2.14606,71.6201
1448383108.900581023,2.21155,71.6201
1448383108.902560784,2.14606,71.6201
1448383108.904566771,2.21155,71.6201
1448383108.906572070,2.21155,71.337
1448383108.908502590,2.21155,71.337
1448383108.910523548,2.21155,71.337
1448383108.912534842,2.27705,71.337
1448383108.914534040,2.21155,71.337
1448383108.916529496,2.14606,71.337
1448383108.918529530,2.14606,71.337
1448383108.920532660,2.08057,71.337
1448383108.922526142,2.14606,71.337
1448383108.924532660,2.14606,71.337
1448383108.926530582,2.08057,71.337
1448383108.928530255,2.21155,71.337
1448383108.930529577,2.08057,71.337
1448383108.932523607,2.14606,71.337
1448383108.934527586,2.14606,71.337
1448383108.936523480,2.14606,71.337
1448383108.938560564,2.14606,71.337
1448383108.940567954,2.14606,71.337
1448383108.942567293,2.27705,71.337
1448383108.944531522,2.27705,71.337
1448383108.946527232,2.47352,71.337
1448383108.948526805,2.40803,71.0561
1448383108.950524185,2.34254,71.0561
1448383108.952609602,2.40803,71.0561
1448383108.954527413,2.34254,71.0561
1448383108.956532444,2.27705,71.0561
1448383108.958526337,2.27705,71.0561
1448383108.960527617,2.27705,71.0561
1448383108.962526888,2.34254,71.0561
1448383108.964540052,2.27705,71.0561
1448383108.966534098,2.14606,71.0561
1448383108.968522619,2.14606,71.0561
1448383108.970528205,2.08057,71.0561
1448383108.972528379,2.08057,71.0561
1448383108.974527894,2.08057,71.0561
1448383108.976531569,2.08057,71.0561
1448383108.978523715,2.08057,71.0561
1448383108.980524089,2.14606,71.0561
1448383108.982558497,2.14606,71.0561
1448383108.984573638,2.14606,71.0561
1448383108.986541763,2.14606,71.0561
1448383108.988532325,2.27705,71.0561
1448383108.990524444,2.27705,70.791
1448383108.992523605,2.34254,70.791
1448383108.994528119,2.34254,70.791
1448383108.996533621,2.34254,70.791
1448383108.998533782,2.34254,70.791
1448383109.000533678,2.27705,70.791
1448383109.002545552,2.34254,70.791
1448383109.004529676,2.34254,70.791
1448383109.006528333,2.34254,70.791
1448383109.008527107,2.40803,70.791
1448383109.010529309,2.34254,70.791
1448383109.012531016,2.34254,70.791
1448383109.014531226,2.27705,70.791
1448383109.016529242,2.27705,70.791
1448383109.018555715,2.14606,70.791
1448383109.020540040,2.14606,70.791
1448383109.022527194,2.21155,70.791
1448383109.024569871,2.27705,70.791
1448383109.026536572,2.27705,70.791
1448383109.028534123,2.40803,70.791
1448383109.030523062,2.27705,70.5552
1448383109.032520362,2.34254,70.5552
1448383109.034538253,2.27705,70.5552
1448383109.036527769,2.34254,70.5552
1448383109.038526643,2.34254,70.5552
1448383109.040525925,2.34254,70.5552
1448383109.042525147,2.34254,70.5552
1448383109.044525180,2.34254,70.5552
1448383109.046519491,2.27705,70.5552
1448383109.048519304,2.21155,70.5552
1448383109.050529026,2.08057,70.5552
1448383109.052502961,2.08057,70.5552
1448383109.054504726,2.14606,70.5552
1448383109.056510987,2.08057,70.5552
1448383109.058523356,2.01507,70.5552
1448383109.060527175,2.01507,70.5552
1448383109.062535842,2.01507,70.5552
1448383109.064564286,2.01507,70.5552
1448383109.066517162,2.08057,70.5552
1448383109.068530205,2.14606,70.0231
1448383109.070527185,2.14606,70.0231
1448383109.072519895,2.21155,70.0231
1448383109.074534041,2.27705,70.0231
1448383109.076527302,2.34254,70.0231
1448383109.078522405,2.40803,70.0231
1448383109.080522087,2.47352,70.0231
1448383109.082520587,2.47352,70.0231
1448383109.084530460,2.53902,70.0231
1448383109.086526447,2.53902,70.0231
1448383109.088527597,2.53902,70.0231
1448383109.090520928,2.53902,70.0231
1448383109.092524276,2.47352,70.0231
1448383109.094527961,2.47352,70.0231
1448383109.096527366,2.47352,70.0231
1448383109.098521400,2.34254,70.0231
1448383109.100526865,2.34254,70.0231
1448383109.102557515,2.27705,70.0231
1448383109.104560565,2.27705,70.0231
1448383109.106539802,2.21155,70.0231
1448383109.108524731,2.27705,70.0231
1448383109.110527734,2.14606,69.7472
1448383109.112503589,2.21155,69.7472
1448383109.114526615,2.14606,69.7472
1448383109.116521333,2.14606,69.7472
1448383109.118508026,2.14606,69.7472
1448383109.120530077,2.21155,69.7472
1448383109.122550119,2.21155,69.7472
1448383109.124528326,2.27705,69.7472
1448383109.126528192,2.27705,69.7472
1448383109.128522787,2.34254,69.7472
1448383109.130527885,2.27705,69.7472
1448383109.132581380,2.21155,69.7472
1448383109.134527865,2.21155,69.7472
1448383109.136525590,2.21155,69.7472
1448383109.138531754,2.14606,69.7472
1448383109.140528326,2.21155,69.7472
1448383109.142526693,2.21155,69.7472
1448383109.144660222,2.21155,69.7472
1448383109.146691613,2.21155,69.7472
1448383109.148683114,2.21155,69.7472
1448383109.150638580,2.21155,69.7472
1448383109.152583081,2.21155,69.7472
1448383109.154573031,2.27705,69.5164
1448383109.156535473,2.34254,69.5164
1448383109.158524091,2.40803,69.5164
1448383109.160524913,2.47352,69.5164
1448383109.162550743,2.53902,69.5164
1448383109.164564613,2.60451,69.5164
1448383109.166562384,2.53902,69.5164
1448383109.168529590,2.67,69.5164
1448383109.170531518,2.60451,69.5164
1448383109.172527910,2.60451,69.5164
1448383109.174528838,2.53902,69.5164
1448383109.176528748,2.47352,69.5164
1448383109.178528605,2.34254,69.5164
1448383109.180531458,2.27705,69.5164
1448383109.182529664,2.27705,69.5164
1448383109.184529443,2.21155,69.5164
1448383109.186529417,2.21155,69.5164
1448383109.188555483,2.14606,69.5164
1448383109.190563364,2.08057,69.5164
1448383109.192563728,2.08057,69.5164
1448383109.194535868,2.01507,69.5164
1448383109.196502139,2.01507,69.2635
1448383109.198499645,2.01507,69.2635
1448383109.200521860,2.08057,69.2635
1448383109.202547052,2.14606,69.2635
1448383109.204523855,2.21155,69.2635
1448383109.206484535,2.21155,69.2635
1448383109.208523181,2.34254,69.2635
1448383109.210516153,2.34254,69.2635
1448383109.212641508,2.34254,69.2635
1448383109.214516626,2.40803,69.2635
1448383109.216517459,2.47352,69.2635
1448383109.218499939,2.40803,69.2635
1448383109.220503595,2.53902,69.2635
1448383109.222506602,2.47352,69.2635
1448383109.224501144,2.47352,69.2635
1448383109.226553425,2.34254,69.2635
1448383109.228622870,2.34254,69.2635
1448383109.230550075,2.34254,69.2635
1448383109.232547633,2.27705,69.2635
1448383109.234517672,2.27705,68.7088
1448383109.236515243,2.27705,68.7088
1448383109.238526151,2.27705,68.7088
1448383109.240524644,2.21155,68.7088
1448383109.242520111,2.21155,68.7088
1448383109.244522867,2.21155,68.7088
1448383109.246540687,2.21155,68.7088
1448383109.248533770,2.21155,68.7088
1448383109.250541242,2.27705,68.7088
1448383109.252541743,2.34254,68.7088
1448383109.254520114,2.47352,68.7088
1448383109.256532639,2.40803,68.7088
1448383109.258525710,2.40803,68.7088
1448383109.260522981,2.34254,68.7088
1448383109.262529760,2.40803,68.7088
1448383109.264531176,2.34254,68.7088
1448383109.266530401,2.34254,68.7088
1448383109.268601586,2.40803,68.7088
1448383109.270587110,2.34254,68.7088
1448383109.272547159,2.27705,68.7088
1448383109.274535289,2.21155,68.7088
1448383109.276527405,2.14606,68.4194
1448383109.278527278,2.08057,68.4194
1448383109.280511469,2.08057,68.4194
1448383109.282527251,2.21155,68.4194
1448383109.284529219,2.21155,68.4194
1448383109.286525788,2.27705,68.4194
1448383109.288536900,2.34254,68.4194
1448383109.290524696,2.27705,68.4194
1448383109.292523055,2.27705,68.4194
1448383109.294524702,2.27705,68.4194
1448383109.296530068,2.40803,68.4194
1448383109.298534899,2.40803,68.4194
1448383109.300526172,2.53902,68.4194
1448383109.302524298,2.53902,68.4194
1448383109.304522919,2.40803,68.4194
1448383109.306533630,2.34254,68.4194
1448383109.308534635,2.34254,68.4194
1448383109.310577118,2.34254,68.4194
1448383109.312594404,2.27705,68.4194
1448383109.314529739,2.34254,68.4194
1448383109.316504237,2.34254,68.4194
1448383109.318499305,2.21155,68.2278
1448383109.320499388,2.21155,68.2278
1448383109.322501293,2.14606,68.2278
1448383109.324501720,2.21155,68.2278
1448383109.326499315,2.14606,68.2278
1448383109.328498584,2.21155,68.2278
1448383109.330498894,2.21155,68.2278
1448383109.332498698,2.27705,68.2278
1448383109.334502229,2.34254,68.2278
1448383109.336498846,2.34254,68.2278
1448383109.338499095,2.34254,68.2278
1448383109.340498120,2.34254,68.2278
1448383109.342498762,2.34254,68.2278
1448383109.344500045,2.47352,68.2278
1448383109.346503033,2.53902,68.2278
1448383109.348554058,2.53902,68.2278
1448383109.350527367,2.47352,68.2278
1448383109.352555223,2.40803,68.2278
1448383109.354521452,2.34254,67.9034
1448383109.356515243,2.27705,67.9034
1448383109.358554010,2.27705,67.9034
1448383109.360546417,2.27705,67.9034
1448383109.362592003,2.21155,67.9034
1448383109.364543674,2.21155,67.9034
1448383109.366553309,2.27705,67.9034
1448383109.368552591,2.21155,67.9034
1448383109.370532188,2.21155,67.9034
1448383109.372527053,2.21155,67.9034
1448383109.374554251,2.21155,67.9034
1448383109.376530394,2.27705,67.9034
1448383109.378536695,2.21155,67.9034
1448383109.380539361,2.27705,67.9034
1448383109.382537734,2.40803,67.9034
1448383109.384534821,2.40803,67.9034
1448383109.386583926,2.34254,67.9034
1448383109.388585720,2.40803,67.9034
1448383109.390569817,2.34254,67.9034
1448383109.392536989,2.34254,67.9034
1448383109.394888922,2.27705,67.9034
1448383109.396589660,2.21155,67.6637
1448383109.398611218,2.27705,67.6637
1448383109.400591951,2.21155,67.6637
1448383109.402534965,2.14606,67.6637
1448383109.404559938,2.14606,67.6637
1448383109.406527826,2.08057,67.6637
1448383109.408533719,2.21155,67.6637
1448383109.410538644,2.14606,67.6637
1448383109.412525815,2.27705,67.6637
1448383109.414527519,2.27705,67.6637
1448383109.416528591,2.34254,67.6637
1448383109.418525507,2.34254,67.6637
1448383109.420526871,2.27705,67.6637
1448383109.422526680,2.40803,67.6637
1448383109.424510996,2.47352,67.6637
1448383109.426527031,2.47352,67.6637
1448383109.428573871,2.53902,67.6637
1448383109.430563628,2.60451,67.6637
1448383109.432531209,2.53902,67.6637
1448383109.434512124,2.40803,67.6637
1448383109.436507861,2.47352,67.135
1448383109.438525558,2.34254,67.135
1448383109.440530720,2.34254,67.135
1448383109.442849710,2.27705,67.135
1448383109.444526417,2.21155,67.135
1448383109.446526477,2.21155,67.135
1448383109.448526561,2.14606,67.135
1448383109.450526340,2.14606,67.135
1448383109.452525592,2.08057,67.135
1448383109.454527333,2.08057,67.135
1448383109.456526046,2.08057,67.135
1448383109.458525759,2.08057,67.135
1448383109.460530373,2.21155,67.135
1448383109.462527507,2.21155,67.135
1448383109.464525038,2.21155,67.135
1448383109.466530006,2.27705,67.135
1448383109.468539517,2.21155,67.135
1448383109.470560922,2.27705,67.135
1448383109.472560475,2.27705,67.135
1448383109.474533110,2.34254,67.135
1448383109.476531770,2.34254,67.135
1448383109.478527103,2.34254,66.8834
1448383109.480528546,2.34254,66.8834
1448383109.482535261,2.27705,66.8834
1448383109.484602116,2.27705,66.8834
1448383109.486526308,2.34254,66.8834
1448383109.488534170,2.27705,66.8834
1448383109.490526191,2.34254,66.8834
1448383109.492529741,2.27705,66.8834
1448383109.494525981,2.21155,66.8834
1448383109.496533020,2.27705,66.8834
1448383109.498536077,2.21155,66.8834
1448383109.500536595,2.27705,66.8834
1448383109.502533768,2.34254,66.8834
1448383109.504534667,2.40803,66.8834
1448383109.506529686,2.34254,66.8834
1448383109.508527578,2.40803,66.8834
1448383109.510544894,2.34254,66.8834
1448383109.512580962,2.47352,66.8834
1448383109.514571975,2.40803,66.8834
1448383109.516535793,2.34254,66.8834
1448383109.518540486,2.34254,66.8834
1448383109.520554419,2.27705,66.6235
1448383109.522549649,2.27705,66.6235
1448383109.524520305,2.14606,66.6235
1448383109.526531053,2.21155,66.6235
1448383109.528520585,2.21155,66.6235
1448383109.530527772,2.14606,66.6235
1448383109.532603654,2.08057,66.6235
1448383109.534552903,2.08057,66.6235
1448383109.536540541,2.01507,66.6235
1448383109.538551092,2.01507,66.6235
1448383109.540551717,2.01507,66.6235
1448383109.542562996,2.01507,66.6235
1448383109.544538834,2.08057,66.6235
1448383109.546533292,2.08057,66.6235
1448383109.548533011,2.08057,66.6235
1448383109.550497751,2.01507,66.6235
1448383109.552620653,2.27705,66.6235
1448383109.554587819,2.34254,66.6235
1448383109.556590879,2.34254,66.6235
1448383109.558550444,2.40803,66.6235
1448383109.560532597,2.47352,66.6235
1448383109.562559631,2.47352,66.293
1448383109.564529781,2.40803,66.293
1448383109.566526520,2.40803,66.293
1448383109.568533880,2.40803,66.293
1448383109.570529066,2.27705,66.293
1448383109.572564374,2.34254,66.293
1448383109.574528034,2.27705,66.293
1448383109.576529768,2.27705,66.293
1448383109.578528128,2.21155,66.293
1448383109.580528843,2.21155,66.293
1448383109.582530978,2.14606,66.293
1448383109.584528816,2.21155,66.293
1448383109.586528135,2.21155,66.293
1448383109.588527009,2.21155,66.293
1448383109.590527266,2.34254,66.293
1448383109.592568055,2.34254,66.293
1448383109.594525910,2.27705,66.293
1448383109.596570310,2.27705,66.293
1448383109.598569295,2.27705,66.293
1448383109.600563021,2.40803,66.293
1448383109.602535234,2.40803,66.293
1448383109.604541415,2.40803,66.0569
1448383109.606526531,2.34254,66.0569
1448383109.608522292,2.40803,66.0569
1448383109.610629759,2.27705,66.0569
1448383109.612533113,2.08057,66.0569
1448383109.614525209,2.08057,66.0569
1448383109.616529288,2.08057,66.0569
1448383109.618528075,2.01507,66.0569
1448383109.620527568,2.08057,66.0569
1448383109.622529195,2.08057,66.0569
1448383109.624529088,2.08057,66.0569
1448383109.626527591,2.01507,66.0569
1448383109.628526960,2.08057,66.0569
1448383109.630534971,2.08057,66.0569
1448383109.632534927,2.08057,66.0569
1448383109.634538159,2.21155,66.0569
1448383109.636559754,2.27705,66.0569
1448383109.638594116,2.34254,66.0569
1448383109.640583558,2.40803,66.0569
1448383109.642562821,2.47352,66.0569
1448383109.644580572,2.47352,66.0569
1448383109.646589281,2.47352,65.5115
1448383109.648712340,2.47352,65.5115
1448383109.650566169,2.40803,65.5115
1448383109.652567332,2.34254,65.5115
1448383109.654547574,2.34254,65.5115
1448383109.656530428,2.34254,65.5115
1448383109.658522717,2.27705,65.5115
1448383109.660552672,2.14606,65.5115
1448383109.662534177,2.08057,65.5115
1448383109.664526516,2.08057,65.5115
1448383109.666529831,2.08057,65.5115
1448383109.668526286,2.08057,65.5115
1448383109.670533746,2.08057,65.5115
1448383109.672522365,2.08057,65.5115
1448383109.674522734,2.14606,65.5115
1448383109.676522958,2.21155,65.5115
1448383109.678555172,2.14606,65.5115
1448383109.680558352,2.08057,65.5115
1448383109.682601821,2.21155,65.5115
1448383109.684540642,2.34254,65.5115
1448383109.686559087,2.27705,65.2498
1448383109.688553224,2.34254,65.2498
1448383109.690554698,2.34254,65.2498
1448383109.692548798,2.27705,65.2498
1448383109.694529861,2.27705,65.2498
1448383109.696529380,2.21155,65.2498
1448383109.698531772,2.21155,65.2498
1448383109.700520325,2.21155,65.2498
1448383109.702510668,2.21155,65.2498
1448383109.704549232,2.21155,65.2498
1448383109.706527149,2.21155,65.2498
1448383109.708528532,2.14606,65.2498
1448383109.710528556,2.08057,65.2498
1448383109.712570193,1.94958,65.2498
1448383109.714536520,2.14606,65.2498
1448383109.716517557,2.14606,65.2498
1448383109.718588315,2.08057,65.2498
1448383109.720577126,2.14606,65.2498
1448383109.722524680,2.14606,65.2498
1448383109.724528720,2.14606,65.2498
1448383109.726629825,2.14606,64.9829
1448383109.728535726,2.21155,64.9829
1448383109.730527878,2.21155,64.9829
1448383109.732556339,2.27705,64.9829
1448383109.734597258,2.34254,64.9829
1448383109.736627541,2.34254,64.9829
1448383109.738520064,2.27705,64.9829
1448383109.740634189,2.21155,64.9829
1448383109.742529078,2.14606,64.9829
1448383109.744532953,2.21155,64.9829
1448383109.746529876,2.14606,64.9829
1448383109.748532906,2.14606,64.9829
1448383109.750527695,2.21155,64.9829
1448383109.752532686,2.14606,64.9829
1448383109.754539391,2.08057,64.9829
1448383109.756547891,2.08057,64.9829
1448383109.758566563,2.08057,64.9829
1448383109.760576041,2.14606,64.9829
1448383109.762927956,2.14606,64.9829
1448383109.764555017,2.21155,64.9829
1448383109.766562821,2.21155,64.9829
1448383109.768545823,2.27705,64.7424
1448383109.770578510,2.27705,64.7424
1448383109.772554035,2.27705,64.7424
1448383109.774555345,2.27705,64.7424
1448383109.776564990,2.27705,64.7424
1448383109.778554530,2.27705,64.7424
1448383109.780553370,2.27705,64.7424
1448383109.782532500,2.21155,64.7424
1448383109.784530884,2.21155,64.7424
1448383109.786553695,2.21155,64.7424
1448383109.788580809,2.14606,64.7424
1448383109.790555823,2.01507,64.7424
1448383109.792555896,1.94958,64.7424
1448383109.794554523,1.94958,64.7424
1448383109.796554196,1.94958,64.7424
1448383109.798549008,1.94958,64.7424
1448383109.800552298,1.94958,64.7424
1448383109.802608112,1.94958,64.7424
1448383109.804581014,1.94958,64.7424
1448383109.806720802,1.94958,64.7424
1448383109.808556578,2.08057,64.7424
1448383109.810537595,2.01507,64.2384
1448383109.812530656,2.14606,64.2384
1448383109.814534438,2.27705,64.2384
1448383109.816536032,2.27705,64.2384
1448383109.818534051,2.27705,64.2384
1448383109.820534161,2.27705,64.2384
1448383109.822536630,2.27705,64.2384
1448383109.824532852,2.14606,64.2384
1448383109.826535531,2.14606,64.2384
1448383109.828533513,2.21155,64.2384
1448383109.830533026,2.14606,64.2384
1448383109.832534295,2.08057,64.2384
1448383109.834531546,2.21155,64.2384
1448383109.836534142,2.21155,64.2384
1448383109.838534205,2.08057,64.2384
1448383109.840534055,2.01507,64.2384
1448383109.842539888,2.08057,64.2384
1448383109.844585081,2.08057,64.2384
1448383109.846576665,2.08057,64.2384
1448383109.848543283,2.14606,64.2384
1448383109.850542434,2.21155,64.2384
1448383109.852578957,2.21155,63.9527
1448383109.854556140,2.21155,63.9527
1448383109.856599286,2.21155,63.9527
1448383109.858529548,2.21155,63.9527
1448383109.860526799,2.27705,63.9527
1448383109.862546530,2.34254,63.9527
1448383109.864530006,2.34254,63.9527
1448383109.866529472,2.34254,63.9527
1448383109.868524120,2.21155,63.9527
1448383109.870523782,2.08057,63.9527
1448383109.872565484,2.01507,63.9527
1448383109.874529656,1.94958,63.9527
1448383109.876530688,1.94958,63.9527
1448383109.878528193,1.94958,63.9527
1448383109.880530986,1.88409,63.9527
1448383109.882532041,1.88409,63.9527
1448383109.884534176,1.88409,63.9527
1448383109.886570148,1.88409,63.9527
1448383109.888562290,1.88409,63.9527
1448383109.890521447,1.94958,63.9527
1448383109.892524630,1.94958,63.6864
1448383109.894510070,1.94958,63.6864
1448383109.896577585,2.08057,63.6864
1448383109.898540636,2.08057,63.6864
1448383109.900564896,2.14606,63.6864
1448383109.902560249,2.21155,63.6864
1448383109.904527268,2.27705,63.6864
1448383109.906537059,2.27705,63.6864
1448383109.908524822,2.27705,63.6864
1448383109.910520591,2.27705,63.6864
1448383109.912532096,2.27705,63.6864
1448383109.914526085,2.27705,63.6864
1448383109.916530485,2.27705,63.6864
1448383109.918526824,2.14606,63.6864
1448383109.920532817,2.14606,63.6864
1448383109.922528167,2.21155,63.6864
1448383109.924541791,2.14606,63.6864
1448383109.926545082,2.08057,63.6864
1448383109.928567737,2.08057,63.6864
1448383109.930535981,2.08057,63.4399
1448383109.932501322,2.01507,63.4399
1448383109.934541700,2.08057,63.4399
1448383109.936525892,1.94958,63.4399
1448383109.938520410,1.94958,63.4399
1448383109.940546452,1.94958,63.4399
1448383109.942528602,2.01507,63.4399
1448383109.944524052,2.01507,63.4399
1448383109.946522792,2.01507,63.4399
1448383109.948524580,2.01507,63.4399
1448383109.950523534,2.14606,63.4399
1448383109.952524225,2.08057,63.4399
1448383109.954525171,2.01507,63.4399
1448383109.956521807,2.01507,63.4399
1448383109.958522679,2.01507,63.4399
1448383109.960533908,2.01507,63.4399
1448383109.962537940,2.08057,63.4399
1448383109.964567380,2.08057,63.4399
1448383109.966559843,2.01507,63.4399
1448383109.968528636,1.88409,63.4399
1448383109.970549827,1.88409,63.4399
1448383109.972524537,1.88409,62.9088
1448383109.974511076,1.94958,62.9088
1448383109.976547049,1.94958,62.9088
1448383109.978535121,2.01507,62.9088
1448383109.980556012,2.01507,62.9088
1448383109.982524250,2.08057,62.9088
1448383109.984526050,2.08057,62.9088
1448383109.986553053,2.08057,62.9088
1448383109.988525496,2.08057,62.9088
1448383109.990526214,2.21155,62.9088
1448383109.992528800,2.27705,62.9088
1448383109.994525600,2.27705,62.9088
1448383109.996524217,2.27705,62.9088
1448383109.998526766,2.27705,62.9088
1448383110.000558334,2.14606,62.9088
1448383110.002579395,2.21155,62.9088
1448383110.004568812,2.14606,62.9088
1448383110.006575437,2.08057,62.9088
1448383110.008572738,2.08057,62.9088
1448383110.010529816,2.14606,62.9088
1448383110.012518374,2.01507,62.667
1448383110.014542363,2.01507,62.667
1448383110.016539897,1.94958,62.667
1448383110.018538798,1.88409,62.667
1448383110.020525681,1.81859,62.667
1448383110.022522316,2.01507,62.667
1448383110.024528150,1.94958,62.667
1448383110.026528333,2.01507,62.667
1448383110.028527234,2.01507,62.667
1448383110.030527448,2.01507,62.667
1448383110.032527331,1.94958,62.667
1448383110.034526867,2.01507,62.667
1448383110.036538042,2.08057,62.667
1448383110.038533111,2.14606,62.667
1448383110.040528300,2.08057,62.667
1448383110.042530786,2.14606,62.667
1448383110.044540791,2.14606,62.667
1448383110.046579447,2.08057,62.667
1448383110.048578661,1.88409,62.667
1448383110.050546168,1.88409,62.667
1448383110.052545166,1.88409,62.667
1448383110.054533526,1.88409,62.4051
1448383110.056534518,1.88409,62.4051
1448383110.058533232,1.88409,62.4051
1448383110.060533332,1.88409,62.4051
