com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0280871,0.00282409,0.328446,0.272463,85.3842,-108.507,13.8197,-15.9185,83.3147,14.5868,-161.214,61.9867,15.8296,8.15443,-4.41263,-2.82486,1.44511,-8.29978,68.9508,59.4013,-211.242,78.1595,-12.7541,-84.0,-15.7698,30.0,-24.0,10.0721,85.3842,85.3842,85.3842,85.3842,-0.995737,-0.468053,-6.71769,1.7219,2.96369,-43.7602,35.3332,6.42933,12.6218,7.34808,-2.24048,0.0195039
-0.0274974,0.00331646,0.328546,0.272714,87.4692,-111.521,13.7393,-17.4514,302.251,13.9448,-485.808,211.632,15.5391,33.1136,-4.22294,-30.0,24.0,-7.57437,68.8559,55.075,-226.182,90.7447,-6.87834,-84.0,-13.7902,30.0,-24.0,10.3737,87.4692,87.4692,87.4692,87.4692,-7.22476,-1.45403,-0.598875,2.45647,18.0936,-43.5087,23.6884,6.943,12.6303,7.4346,-2.58975,0.179439
-0.0268686,0.00383032,0.329042,0.27303,11.5648,-24.2006,0.586045,-2.9302,-226.007,12.1186,175.4,-36.812,18.8404,-53.9035,-3.61042,30.0,-24.0,-6.59144,84.5708,51.8203,-234.512,83.6537,0.318527,-84.0,-11.6706,30.0,-24.0,10.2138,11.5648,11.5648,11.5648,11.5648,4.51752,-0.514356,-10.7972,1.20404,2.45593,-43.7376,42.05,2.35769,9.92005,7.87037,3.18402,-2.35679
-0.0261281,0.00437309,0.329584,0.273436,85.5803,-113.951,14.2502,-19.6261,241.79,17.0799,-323.821,109.503,21.5429,43.6401,-3.04126,-21.4088,-2.29057,-6.83758,76.6374,45.7143,-231.341,84.1114,10.0727,-84.0,-10.4905,30.0,-24.0,8.23992,85.5803,85.5803,85.5803,85.5803,-8.56414,-1.35289,-1.78366,2.5818,22.5824,-45.1904,25.6363,7.23806,13.2214,7.66476,-1.62416,0.0794448
-0.025251,0.00497291,0.33004,0.27389,11.5677,-27.0183,3.10069,-6.45709,-229.88,14.2705,172.749,-29.5186,23.0751,-54.0883,-4.03272,30.0,-24.0,-8.17819,16.6998,30.229,-158.873,67.0008,19.4452,-84.0,-8.16029,30.0,-24.0,6.13961,11.5677,11.5677,11.5677,11.5677,13.3667,0.88096,0.780493,-2.2366,27.5958,-42.5867,18.0278,3.15519,9.76114,8.11841,0.796509,-2.14887
-0.0243015,0.0057488,0.330409,0.27431,9.61851,-26.2852,2.87472,-6.15989,-257.415,13.7427,385.306,-188.68,19.6525,-33.8454,-4.38782,30.0,-24.0,-7.21777,-155.009,4.14277,-43.7577,75.7261,26.3407,-84.0,0.124964,30.0,-24.0,5.13164,9.61851,9.61851,9.61851,9.61851,14.0853,0.0202235,0.678788,-2.16094,-37.4258,-27.3436,65.8593,-28.8124,-10.4597,3.75076,5.94362,-0.127776
-0.0234534,0.0063873,0.330279,0.274554,14.5884,-33.7327,3.13264,-5.8564,-274.733,4.11619,239.299,-32.1745,25.7353,-43.0036,-0.0628926,30.0,-24.0,-4.39536,-312.855,-30.4736,126.217,61.7766,56.1128,-84.0,3.49685,30.0,-24.0,5.82701,14.5884,14.5884,14.5884,14.5884,-0.185746,0.383499,-12.2483,-0.0580268,-18.2649,-6.77421,-43.4168,1.62636,0.840693,4.35316,-8.44401,-3.73271
-0.022495,0.00709776,0.330274,0.274752,-85.0568,113.932,-14.9757,21.2056,-285.338,14.2887,386.358,-156.773,14.5315,-46.0725,-0.32414,30.0,-15.037,-4.09851,-406.918,-91.9541,442.716,-153.326,95.3199,-84.0,13.0964,30.0,-24.0,1.0871,-85.0568,-85.0568,-85.0568,-85.0568,1.00485,-0.0528591,-13.653,-0.168584,-8.15026,24.1731,-85.6931,5.35032,-2.51498,-0.967107,-14.6216,0.368725
-0.0212875,0.00792443,0.330868,0.274959,-87.2598,116.529,-15.5932,22.1809,-292.806,15.2332,380.315,-154.429,6.90732,-54.5072,1.32636,30.0,-24.0,-5.10722,-116.863,-123.553,40.6103,7.99538,111.287,-53.3524,19.333,-10.3717,9.79918,-0.652798,-87.2598,-87.2598,-87.2598,-87.2598,0.708589,-0.217472,-13.5661,-0.688956,13.0367,41.4207,-69.736,24.0797,5.08548,-5.76208,-8.62097,-0.277219
-0.0201477,0.00872399,0.331269,0.275192,-84.1705,111.932,-14.993,21.019,-296.178,14.7365,370.377,-138.455,0.888252,-52.056,2.77417,30.0,-14.0226,-4.46876,-177.648,-144.913,81.5132,3.04783,104.908,-62.2166,8.80604,-7.78128,12.1196,1.32,-84.1705,-84.1705,-84.1705,-84.1705,0.145291,-0.911557,-12.3453,0.738522,-42.0389,43.4407,-21.3189,-6.15631,-11.9471,-5.25185,5.45374,-3.67532
-0.0191172,0.00952125,0.331913,0.275515,144.584,-195.151,26.598,-37.415,-251.232,8.14294,274.523,-92.2396,6.65941,-45.6556,5.25737,30.0,-24.0,-4.79132,-328.781,-81.8372,400.72,-164.244,78.7268,-61.7224,17.2713,24.9298,-12.5134,0.91716,144.584,144.584,144.584,144.584,0.459123,-0.133833,-13.3272,-0.63954,4.36704,39.8451,-85.6764,13.3196,-0.720308,-4.77249,-13.425,-0.102324
-0.0182405,0.0102789,0.332291,0.275899,138.65,-184.673,26.6617,-36.9868,-296.003,13.3675,377.974,-149.244,2.49715,-53.1339,1.44968,30.0,-14.2263,-2.64946,-359.572,-75.9994,445.954,-183.23,75.2866,-62.5501,16.6927,30.0,-23.2934,-0.270178,138.65,138.65,138.65,138.65,0.796512,0.0707276,-13.363,-0.366808,-1.61353,34.6408,-84.846,11.483,-0.695997,-3.7382,-14.5147,-0.0470454
-0.0173725,0.0109946,0.332545,0.276285,89.9605,-115.685,16.5807,-21.0976,-302.386,13.1445,401.756,-167.815,1.76084,-54.0113,0.490574,30.0,-24.0,-3.53753,-365.262,-145.165,436.345,-162.626,105.892,-67.1995,-48.1424,30.0,-24.0,30.0,89.9605,89.9605,89.9605,89.9605,-16.0628,-2.4362,-0.158281,3.57372,-81.0135,31.7547,-18.4956,-12.9607,-12.4749,-2.0411,-3.59204,-3.03606
-0.0167563,0.0116582,0.332682,0.27667,76.5699,-104.109,10.5874,-17.3417,304.137,12.8932,-386.926,150.86,2.88728,57.6938,3.00619,-30.0,23.6895,-4.85482,-358.302,-68.6738,425.488,-162.773,67.5351,-64.3023,15.7995,30.0,-24.0,-1.04909,76.5699,76.5699,76.5699,76.5699,0.265023,0.0519112,-12.905,-0.238833,-13.2454,31.7149,-75.9028,4.2732,-4.34524,-2.67634,-11.2029,-2.19662
-0.015803,0.0122736,0.332898,0.27706,87.3477,-110.265,16.3284,-20.8758,-297.554,12.1796,396.628,-171.022,1.04053,-52.0375,0.179675,30.0,-24.0,-3.26099,-349.64,-26.6009,411.065,-164.484,34.758,-61.5141,9.24208,30.0,-22.6568,-6.135,87.3477,87.3477,87.3477,87.3477,-14.3408,-1.68318,-0.886715,3.33727,63.7937,11.3207,30.09,19.5384,9.93833,-4.37504,6.34042,1.0982
-0.0149532,0.0127995,0.333309,0.277449,61.0818,-84.5235,8.87441,-14.9365,-310.701,11.5149,383.997,-157.75,-1.66975,-52.1831,-0.986486,30.0,-24.0,-4.1459,-366.218,-5.03288,410.374,-159.551,14.462,-66.6697,5.94448,30.0,-22.1599,-5.6456,61.0818,61.0818,61.0818,61.0818,-15.7628,-1.63216,-0.203461,3.81837,87.7438,7.11488,12.8598,26.0299,13.9469,-4.29288,3.71029,2.38016
-0.0143525,0.0132378,0.333727,0.277818,7.14094,-18.3071,1.20586,-4.05275,-313.059,8.5824,378.538,-156.225,-1.8141,-56.0043,-1.86071,30.0,-24.0,-3.1269,-357.9,-35.6647,403.266,-154.693,38.3528,-64.9462,10.4191,30.0,-24.0,-3.61988,7.14094,7.14094,7.14094,7.14094,-16.5247,-2.41515,0.55236,3.86155,99.4373,9.95583,1.0627,30.2301,16.5575,-4.61478,0.417214,4.37413
-0.0138673,0.0136097,0.334155,0.27815,74.2137,-100.811,8.93908,-15.9605,-318.395,10.5729,395.4,-168.396,-1.55122,-57.9677,0.514819,30.0,-24.0,-2.21564,-342.48,-20.2841,411.729,-165.198,31.9793,-62.5997,12.9359,30.0,-21.9735,-1.84079,74.2137,74.2137,74.2137,74.2137,1.33343,-0.679818,-13.8311,-0.278934,13.4055,16.7704,80.0462,3.94358,0.854133,-5.49248,12.9545,-0.596704
-0.0130713,0.013999,0.334442,0.278441,139.131,-180.52,24.0799,-32.663,300.759,18.9508,-432.234,182.629,-0.357812,55.0863,1.83045,-30.0,24.0,-0.756466,-339.257,-26.1231,404.012,-157.808,44.7507,-62.8273,15.8264,30.0,-18.2705,-1.72895,139.131,139.131,139.131,139.131,0.481351,-1.11531,-13.5511,-0.849418,16.2567,22.8175,77.408,3.97892,-0.518144,-6.36965,14.7916,-1.46335
-0.0120236,0.014455,0.334784,0.2787,108.809,-138.291,24.166,-32.3877,299.601,24.2089,-393.857,153.783,2.07416,56.4841,2.30053,-30.0,24.0,-1.51579,-340.198,-79.5583,435.314,-177.355,86.1726,-65.0294,18.571,30.0,-24.0,0.0589307,108.809,108.809,108.809,108.809,-13.926,-3.73004,-1.90124,2.7252,69.5755,20.5028,27.937,21.9422,11.6553,-5.30826,3.06183,3.87039
-0.0108858,0.0149948,0.335115,0.278945,103.251,-140.43,7.96329,-14.3619,-298.013,20.6274,330.389,-112.012,5.92168,-54.6324,4.21725,30.0,-24.0,-3.67986,-347.879,-44.2895,406.961,-139.909,65.3752,-67.2089,18.2166,30.0,-9.34527,-3.39196,103.251,103.251,103.251,103.251,1.28113,-1.95336,-13.4427,-0.299173,17.9273,26.0075,76.7488,11.0229,3.49098,-7.14628,11.3013,0.135617
-0.00930985,0.0156353,0.335712,0.279191,91.9621,-109.225,17.9244,-19.1642,297.802,28.6527,-385.551,152.81,3.36062,54.678,2.72726,-30.0,24.0,-3.91355,-312.615,-95.6944,456.163,-206.78,101.895,-56.0706,17.4206,30.0,-24.0,-0.328048,91.9621,91.9621,91.9621,91.9621,-7.44378,-3.07987,-6.39185,1.79714,51.995,21.2262,34.1501,21.7713,11.3844,-5.21644,1.48754,3.55201
-0.00800144,0.0163451,0.335951,0.27942,7.46949,-19.6416,2.89794,-3.31405,-205.61,21.7538,340.383,-169.096,6.95735,-20.3272,4.63621,25.9226,-17.0467,-6.24847,-302.968,-101.966,438.169,-202.654,105.844,-49.4232,17.5451,30.0,-24.0,1.4703,7.46949,7.46949,7.46949,7.46949,-14.5875,-4.37713,-0.386248,3.18565,94.1524,23.3537,-6.82198,29.8983,14.9587,-4.86987,-1.44606,3.33621
-0.00656832,0.017118,0.336362,0.279668,1.60324,-10.7473,1.26958,-1.52903,-321.543,19.1882,405.497,-158.739,9.03799,-57.5259,5.33039,30.0,-24.0,-5.61558,-252.743,-107.991,377.31,-189.416,112.258,-40.3914,17.8716,23.7837,-24.0,3.34446,1.60324,1.60324,1.60324,1.60324,-11.1024,-4.478,-2.16736,3.25224,82.0356,24.5624,-13.3101,29.4324,14.4846,-4.35279,-3.21834,2.47599
-0.00507384,0.0179566,0.336896,0.279941,1.64602,-8.86174,0.573232,-1.63971,-319.821,20.2015,383.5,-147.14,11.3498,-52.926,6.18908,30.0,-24.0,-5.90836,-35.0931,-106.78,40.2236,-50.2094,114.501,-18.8457,17.9103,-7.40812,-17.9647,3.83291,1.64602,1.64602,1.64602,1.64602,-9.73304,-4.43306,-1.59127,2.83493,47.0348,27.8994,-37.7381,24.6802,10.9247,-3.77134,-5.60553,1.8685
-0.00348288,0.0188715,0.337647,0.280277,4.37704,-9.35597,-0.254448,-2.06975,-318.914,20.8346,366.397,-146.511,13.0594,-52.9098,5.8829,30.0,-24.0,-6.69124,169.21,-114.511,-315.667,133.064,122.566,7.60732,17.8232,-30.0,7.06957,4.55345,4.37704,4.37704,4.37704,4.37704,1.5732,-2.12818,-13.357,-0.499272,13.5108,28.9458,-62.6099,18.3747,6.9603,-2.8833,-8.14871,1.84618
-0.00180638,0.0198643,0.338631,0.280716,-92.3553,103.565,-18.1114,17.2179,-303.216,19.2925,363.173,-158.317,15.5442,-54.3266,5.40509,30.0,-24.0,-7.50578,372.799,-122.205,-448.593,146.899,129.597,68.3002,17.7484,-30.0,24.0,5.09011,-92.3553,-92.3553,-92.3553,-92.3553,1.26426,-2.24927,-13.8226,-0.806456,-6.57651,33.1752,-84.2695,3.22186,-2.05053,-0.916886,-14.297,0.0506911
-6.05396e-05,0.0210401,0.339595,0.281304,-96.8119,104.079,-18.856,17.1032,-304.148,18.6735,359.712,-150.741,16.7929,-57.2436,5.14714,30.0,-13.7972,-8.17169,-252.827,-164.775,371.335,-188.895,158.164,-39.9474,14.9842,30.0,-8.93214,18.0973,-96.8119,-96.8119,-96.8119,-96.8119,16.0229,-2.59566,-1.32348,-5.21114,79.5516,13.5536,-10.8923,21.1068,13.0686,-1.03378,-1.88436,3.47714
0.00137521,0.0220445,0.34042,0.281794,-4.48742,-3.56448,-1.30925,-2.43885,-324.843,21.4275,377.892,-151.498,13.014,-60.8707,6.08898,30.0,-13.9169,-7.99803,-301.359,-62.243,369.735,-154.292,84.9981,-51.311,19.9474,30.0,-17.6633,-3.5443,-4.48742,-4.48742,-4.48742,-4.48742,1.71182,-2.49475,-13.6882,-0.950163,2.19152,29.0946,-72.9733,9.76855,2.60937,-1.44737,-12.4773,1.62512
0.00370143,0.0233368,0.341131,0.282387,150.133,-164.773,21.4261,-25.9402,-312.213,19.3372,382.774,-161.772,16.6905,-57.9468,5.03473,30.0,-16.0034,-8.20632,-321.795,-52.7734,364.866,-144.866,77.1613,-64.6532,18.8227,30.0,-24.0,-5.16637,150.133,150.133,150.133,150.133,1.6298,-2.15451,-13.8373,-0.624266,-11.1199,29.5449,-82.9318,3.66015,-1.06345,-0.333397,-15.0763,-0.0914566
0.00541752,0.0245615,0.341594,0.282862,141.816,-156.578,21.9353,-25.0425,-318.16,19.161,403.43,-178.558,14.7244,-58.3773,3.5211,30.0,-24.0,-8.35479,-315.367,-52.3109,354.864,-139.384,74.3637,-64.2908,18.4967,30.0,-24.0,-5.58588,141.816,141.816,141.816,141.816,1.60057,-2.12408,-13.8315,-0.599399,-11.7256,27.8013,-81.511,2.44922,-1.4317,0.0243426,-14.6601,-0.108852
0.00760034,0.025808,0.341242,0.283283,109.044,-108.787,22.2874,-23.8808,-318.432,17.8349,397.448,-172.219,13.1878,-58.2887,3.57604,30.0,-22.1704,-8.05355,289.327,-102.277,-375.814,137.477,107.82,47.2884,18.3083,-30.0,24.0,0.458312,109.044,109.044,109.044,109.044,16.3887,-2.65913,-1.5204,-4.99941,75.2642,1.07066,-7.87247,17.862,13.7124,1.13346,-0.913521,5.13494
0.00907705,0.0270484,0.341658,0.283684,63.852,-75.8739,4.90937,-4.60132,-335.165,5.7281,379.726,-144.647,21.8876,-61.9154,8.5121,30.0,-22.1534,-8.49739,-290.087,-37.71,364.99,-154.85,62.4466,-49.6473,17.9636,30.0,-24.0,-4.72914,63.852,63.852,63.852,63.852,1.74746,-2.37783,-13.565,-0.769949,-2.35717,26.6824,-68.4695,8.02119,1.78131,-1.34782,-11.6264,1.13773
0.0104701,0.028306,0.342154,0.284022,113.814,-98.4955,20.3962,-16.959,-321.225,19.2936,392.015,-163.654,11.8237,-58.6096,4.5624,30.0,-22.2499,-4.89795,-156.297,-71.9791,264.325,-113.954,92.9692,-1.75969,17.283,30.0,4.39465,-1.99252,113.814,113.814,113.814,113.814,2.10548,-2.04231,-12.5085,-1.18191,-5.35932,19.2876,59.7112,-8.02378,-6.20221,-3.04219,7.32991,-1.72471
0.0118845,0.0295539,0.342444,0.284321,136.447,-125.178,30.1184,-25.4849,-323.719,23.2933,414.237,-174.744,8.72373,-58.4221,4.25356,30.0,-24.0,-4.09504,161.078,-20.3738,-272.52,150.224,52.2956,21.4098,13.5285,-15.058,24.0,-4.07163,136.447,136.447,136.447,136.447,14.7095,-0.763758,-1.82907,-4.68502,-59.3925,24.3032,21.9779,-13.0616,-11.6576,-3.70077,5.75762,-2.50026
0.0132365,0.030767,0.342783,0.284584,52.6641,-32.6001,16.6465,-10.4107,342.512,26.1314,-371.684,122.58,7.25913,65.1951,0.746984,-30.0,24.0,-5.29701,297.719,-15.6187,-339.063,124.871,50.2135,63.8795,10.1468,-30.0,24.0,-3.19278,52.6641,52.6641,52.6641,52.6641,15.1789,0.72897,-1.24156,-4.8154,-85.4551,26.672,-0.998452,-22.0809,-17.5333,-2.07139,-0.105587,-4.92341
0.0145011,0.0319039,0.342907,0.284806,64.0447,-37.5035,19.5248,-12.4909,342.283,24.0608,-374.496,123.431,9.08453,64.8483,-0.407982,-30.0,24.0,-6.49616,248.979,-10.3204,-263.226,101.055,45.3876,50.6874,8.36988,-30.0,24.0,-2.77719,64.0447,64.0447,64.0447,64.0447,14.5977,1.70178,-1.11152,-4.55684,-71.8081,22.7906,4.31324,-21.984,-16.7732,-2.46658,2.36259,-2.90694
0.0156683,0.032948,0.343051,0.285011,72.3648,-41.0519,21.9268,-14.3603,340.494,21.8379,-375.321,131.328,10.0642,65.4835,-1.22623,-30.0,24.0,-7.12415,-297.221,-3.60723,446.148,-163.019,37.9786,-29.4127,6.83864,30.0,5.4963,-1.63173,72.3648,72.3648,72.3648,72.3648,0.124634,2.53071,-12.7427,-0.344209,10.8073,10.1154,65.8061,-6.39911,-5.34924,-3.57118,11.3498,-1.53497
0.0167317,0.0338878,0.343205,0.285196,73.2596,-26.8881,40.0,-33.0718,320.686,21.9587,-367.282,143.51,9.03039,61.7558,-1.40985,-30.0,24.0,-7.87581,-180.921,-2.95916,291.295,-120.661,37.4542,-36.1357,7.07765,30.0,-24.0,0.0505134,73.2596,73.2596,73.2596,73.2596,-0.34971,2.85096,-12.7169,-0.256851,15.2263,11.0544,62.6787,-6.45214,-5.43344,-3.90081,10.9899,-0.784368
0.0177361,0.0347163,0.343386,0.285389,78.4139,-30.8019,40.0,-35.0638,322.28,21.1335,-366.796,144.941,9.80528,61.2425,-1.56144,-30.0,24.0,-7.95535,-195.129,-2.83859,374.327,-179.879,39.2227,-31.3129,7.46833,30.0,-24.0,1.58666,78.4139,78.4139,78.4139,78.4139,-0.422702,2.95994,-12.6842,-0.33545,15.2821,11.6693,62.4882,-7.74372,-6.32005,-3.77855,10.4085,-1.06154
0.0187172,0.0354327,0.343432,0.285604,111.965,-94.0329,19.7326,-16.3536,321.237,20.8691,-362.32,143.724,9.87205,61.1973,-1.56508,-30.0,24.0,-7.5079,61.4202,-23.48,123.134,-83.9965,55.2482,38.376,7.04931,-30.0,24.0,6.53324,111.965,111.965,111.965,111.965,12.0362,2.29601,-0.466382,-2.15506,-29.1942,18.1149,-14.5781,-4.60758,-5.11412,-3.21197,-7.02952,2.84041
0.0196536,0.0360587,0.343155,0.285778,18.26,-3.74274,1.74638,0.543804,321.63,18.2217,-404.273,174.855,12.6986,57.188,0.178328,-30.0,24.0,-5.86829,187.201,-25.9527,-202.891,104.97,60.9049,20.1082,8.66028,-30.0,9.36691,7.13762,18.26,18.26,18.26,18.26,11.6537,2.14722,-0.330142,-3.0395,-22.223,19.2274,-8.36003,-2.77201,-4.01694,-4.36682,-3.64344,4.67265
0.0206602,0.0366479,0.343351,0.285904,19.3507,-5.56502,1.36148,0.433063,325.196,20.0088,-390.999,164.153,14.6058,57.6087,0.855529,-30.0,24.0,-4.36659,167.549,-28.0504,-190.153,110.254,65.2313,15.6922,8.78515,-30.0,9.7643,5.5038,19.3507,19.3507,19.3507,19.3507,11.1311,1.66713,-0.518496,-1.70203,-19.0737,17.9053,-8.73105,-0.910903,-2.66599,-4.20924,-3.87648,4.88666
0.0217439,0.0372757,0.343388,0.286025,21.5243,-7.82951,1.81229,-0.493699,305.912,20.4991,-378.646,159.115,15.2998,54.6213,0.985167,-30.0,18.7602,-4.07864,122.517,-30.6551,-97.5062,42.8305,66.6874,6.67809,8.5171,-30.0,-6.63307,2.84954,21.5243,21.5243,21.5243,21.5243,10.2924,1.47838,-1.30632,-1.48248,-14.0298,16.1391,-6.70142,2.38528,-0.323234,-3.98737,-4.05722,5.03729
0.0228408,0.037969,0.343866,0.286176,23.2873,-9.08718,3.51716,-2.76272,309.634,19.8825,-370.131,145.711,14.7316,56.061,1.20229,-30.0,24.0,-3.99352,107.127,-32.5338,-117.798,64.3581,65.9173,3.04163,8.00568,-30.0,0.871579,0.890762,23.2873,23.2873,23.2873,23.2873,10.9192,1.2275,-0.694498,-1.25691,-14.4294,14.3879,-6.76933,4.38698,1.23531,-3.75562,-4.72561,5.19942
0.0239069,0.0387197,0.344392,0.286421,23.9259,-10.2196,1.51362,-1.3975,299.465,18.8294,-386.094,158.187,13.3451,54.3515,1.88132,-30.0,21.3666,-3.57081,134.982,-31.6267,-226.173,146.121,63.1824,8.21688,7.29044,-30.0,20.2614,-0.216567,23.9259,23.9259,23.9259,23.9259,0.106733,1.69036,-11.297,0.0801288,3.39579,14.3093,-27.2593,5.06173,1.34723,-3.67728,-5.57288,5.27844
0.0248743,0.0394926,0.345204,0.28676,-92.9445,81.5325,-19.7457,15.4299,-301.172,16.9881,405.651,-175.894,14.3522,-49.6289,2.30368,30.0,-24.0,-2.51123,-212.341,-6.51554,335.894,-135.672,40.0125,-26.7015,5.05379,30.0,-24.0,-5.25901,-92.9445,-92.9445,-92.9445,-92.9445,-0.0650663,1.77697,-12.4058,-0.653825,33.5666,16.6724,-53.4837,6.80171,1.46048,-3.69123,-5.41928,4.64501
0.0257954,0.0402398,0.345905,0.287202,-94.5168,81.0282,-20.103,16.0913,-303.584,15.6572,382.626,-148.253,13.4864,-55.8899,2.65271,30.0,-12.188,-2.07634,-210.538,-7.05064,318.794,-117.81,37.841,-26.7079,4.60352,30.0,-24.0,-5.81712,-94.5168,-94.5168,-94.5168,-94.5168,-0.0322975,1.50254,-12.3189,-0.729966,32.7603,15.628,-53.2656,6.54288,1.53136,-3.45675,-5.2801,4.72369
0.0266521,0.0409194,0.346389,0.287742,-95.8243,80.4143,-19.8532,16.5397,-304.593,15.4061,389.661,-151.128,12.0164,-55.9475,3.28282,30.0,-12.3212,-1.64998,-206.601,-6.87259,310.698,-111.251,34.8174,-27.2368,4.20017,30.0,-24.0,-6.36825,-95.8243,-95.8243,-95.8243,-95.8243,0.0897372,1.30294,-12.2488,-0.755107,31.5571,14.6039,-52.7409,5.72623,1.22001,-3.26115,-5.1337,4.75499
0.0274396,0.0416178,0.34683,0.288446,-96.578,80.3188,-19.496,16.9219,-303.765,15.0772,392.159,-151.547,10.4952,-56.0248,3.56891,30.0,-12.2526,-1.19706,-54.772,-53.4116,231.919,-84.2653,62.4145,84.0,8.07635,-30.0,24.0,-2.11104,-96.578,-96.578,-96.578,-96.578,0.702547,1.07239,-10.9419,-1.55237,99.3398,-4.74095,1.48869,26.7977,20.7051,3.90339,-6.7628,1.9711
0.0280382,0.0420437,0.347052,0.288944,74.612,-36.7756,40.0,-35.4919,-287.081,10.407,422.709,-193.502,11.2828,-54.3022,6.54985,30.0,-18.5366,-0.662811,-194.705,-2.09754,272.972,-84.9085,23.6521,-27.9972,3.78746,30.0,-24.0,-5.47428,74.612,74.612,74.612,74.612,0.298606,1.12237,-12.217,-0.767469,30.5721,13.205,-55.0715,7.23335,2.24005,-3.13563,-6.19566,4.80851
0.0286149,0.0424294,0.347587,0.289509,64.5904,-28.4325,40.0,-34.1242,-306.858,14.4554,396.242,-149.688,7.71796,-56.2515,3.24718,30.0,-11.9399,-0.0440121,-183.058,-2.11424,247.662,-69.5743,20.5253,-29.5882,3.64556,30.0,-24.0,-7.00488,64.5904,64.5904,64.5904,64.5904,0.462953,1.21582,-12.1908,-0.741626,30.2495,10.6807,-59.3647,7.12955,2.65137,-2.58608,-7.7793,5.07834
0.0291533,0.0427518,0.347974,0.290092,54.555,-19.7409,40.0,-32.6232,-311.478,13.8475,401.303,-147.522,4.85811,-56.775,1.75708,30.0,-10.8119,-1.11906,-156.533,-2.19728,249.189,-88.1282,15.0797,-23.5513,3.88035,30.0,-24.0,-6.9959,54.555,54.555,54.555,54.555,0.663243,1.13068,-12.0589,-0.79883,33.8738,8.52615,-56.857,7.96561,3.5581,-2.18029,-8.5375,5.06353
0.0295667,0.0430186,0.348323,0.290671,43.6767,-10.4678,40.0,-31.0455,-314.801,12.2195,408.095,-148.006,2.08132,-57.2526,1.02177,30.0,-10.4083,-1.37698,-119.217,-2.21433,287.9,-146.738,10.2049,-14.0667,4.64035,30.0,-24.0,-5.76626,43.6767,43.6767,43.6767,43.6767,0.76524,0.888893,-11.7807,-0.93015,39.7922,7.27481,-49.1933,6.79813,3.14643,-1.86444,-8.3821,4.75964
0.0298633,0.0432319,0.348592,0.291229,32.2891,-1.01282,39.8999,-29.4809,-314.586,10.3528,413.584,-148.004,0.88834,-57.282,0.83316,30.0,-9.78658,-1.23931,-146.113,-1.46921,224.808,-78.6306,8.44948,-31.7165,5.72613,30.0,-24.0,-4.26874,32.2891,32.2891,32.2891,32.2891,0.719121,0.622243,-12.0803,-0.730922,1.94782,3.43072,60.5698,-6.07147,-3.95999,-1.61352,10.0047,-1.07502
0.030158,0.0434061,0.348795,0.291749,133.425,-109.453,38.5952,-28.3064,319.003,7.31705,-343.439,136.943,-1.18182,59.1633,0.107329,-30.0,24.0,-1.6559,-380.359,-17.754,465.371,-123.7,22.8542,-51.0763,8.64133,30.0,-24.0,-4.73994,133.425,133.425,133.425,133.425,0.703721,0.377564,-12.6155,-0.119219,8.17126,-1.21928,73.717,2.47512,1.67791,-1.76766,12.3859,-0.131465
0.0303934,0.043564,0.348918,0.2922,39.8483,-15.9559,36.3259,-26.6483,299.008,6.64546,-352.63,152.783,-2.28845,52.7677,-0.24059,-30.0,24.0,-1.7401,288.592,-1.11532,-338.347,144.006,3.30405,54.9662,5.46406,-30.0,8.03806,-3.06519,39.8483,39.8483,39.8483,39.8483,14.1938,0.667036,0.188812,-3.41731,-78.9349,8.65092,-3.52001,-19.8543,-13.855,0.279891,-0.84954,-3.48934
0.0305464,0.0436984,0.349162,0.292602,-10.7257,22.1,15.895,-8.97521,303.562,3.53437,-337.743,133.593,-2.21225,57.1145,-0.428997,-30.0,24.0,-2.23748,275.012,-3.38826,-320.343,135.352,-0.614,59.3676,4.186,-30.0,9.46639,-2.02677,-10.7257,-10.7257,-10.7257,-10.7257,13.5834,0.673764,1.21309,-3.3418,-77.6348,5.69616,-13.4056,-16.8212,-11.3461,1.21432,-3.78489,-3.39855
0.0305866,0.0438039,0.34972,0.293021,-46.3089,44.9709,-3.31935,2.76733,258.093,-0.26502,-307.528,121.216,-3.70795,43.5087,0.0296231,-30.0,17.1626,-2.0338,303.764,-3.02965,-366.545,145.723,-3.33075,59.2464,3.3868,-30.0,21.9904,4.14264,-46.3089,-46.3089,-46.3089,-46.3089,14.5515,-0.110924,2.89112,-2.26608,-98.4325,-9.92659,-44.4179,-10.4987,-7.50936,1.85938,-6.80426,-2.61737
0.0306063,0.0438871,0.350595,0.293529,10.661,3.50375,-1.35732,0.110481,240.138,0.210457,-309.854,118.845,-7.04281,42.2875,0.827257,-30.0,19.9818,-0.854064,227.023,-10.8297,-471.4,263.034,1.75335,29.8769,5.08381,-30.0,2.10996,-1.45039,10.661,10.661,10.661,10.661,14.8015,0.0319027,-0.236635,-3.65389,-83.3632,3.09658,-4.57868,-9.96258,-6.34067,1.72617,-1.03763,-3.66246
