com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0127129,0.0408122,0.628757,0.569196,-25.5406,10.6428,-3.55129,1.89852,-341.449,148.713,430.241,-187.513,-137.7,-69.9308,-19.5327,30.0,-8.58684,-11.2464,210.531,15.0587,-393.545,184.357,-41.9614,12.0768,-14.0494,-30.0,8.26746,7.20523,-25.5406,-25.5406,-25.5406,-25.5406,10.3751,6.4591,-5.50738,-0.73611,29.9483,1.19597,100.602,11.8475,-1.86988,-14.3954,8.08737,-3.1395
0.0113777,0.0397149,0.629499,0.56966,-19.5453,6.27446,-3.21135,2.24092,-354.112,149.99,440.537,-192.349,-137.33,-77.3418,-19.1743,30.0,-6.82497,-12.3907,240.484,15.9191,-395.089,174.162,-43.5671,26.5382,-14.4329,-30.0,20.0052,6.77539,-19.5453,-19.5453,-19.5453,-19.5453,10.515,6.39514,-5.98856,-0.594953,27.5847,1.76246,105.893,8.76171,-3.69699,-14.4587,8.01117,-3.24743
0.00984655,0.0386082,0.630179,0.570108,-22.5179,9.95611,-3.82216,2.83375,-341.82,152.296,435.752,-194.658,-139.212,-78.2738,-18.7302,30.0,1.9121,-12.8853,170.586,17.8494,-332.178,147.59,-45.6953,2.7714,-14.5359,-30.0,7.40636,7.12256,-22.5179,-22.5179,-22.5179,-22.5179,8.98752,6.21508,-7.22393,-0.262449,28.9761,2.92979,104.635,6.59241,-5.07191,-14.4848,7.38765,-3.24409
0.00828449,0.0374885,0.63095,0.57055,-21.02,9.71172,-4.92449,4.05878,-317.844,150.495,423.085,-198.0,-137.472,-75.0366,-18.9804,30.0,7.6841,-11.4218,122.316,17.2822,-261.526,115.569,-44.637,-1.80022,-13.8522,-23.7487,3.71544,7.74564,-21.02,-21.02,-21.02,-21.02,8.72036,5.95301,-7.33713,-0.23779,26.7585,3.97219,97.4995,4.99011,-6.47745,-14.6084,6.17566,-3.22236
0.00670161,0.0363545,0.63181,0.571015,-95.8267,91.4455,-16.0491,16.2028,-288.877,152.174,381.983,-183.06,-137.286,-73.0892,-18.9645,26.9857,7.57087,-11.1234,-275.322,18.6969,346.627,-158.568,-44.8396,-42.1072,-13.7424,30.0,-24.0,7.90605,-95.8267,-95.8267,-95.8267,-95.8267,6.88112,5.74776,-8.63579,-0.0479874,10.9338,5.81001,83.3536,4.21024,-7.65189,-14.6242,5.26368,-3.37279
0.00516142,0.0352149,0.632745,0.571509,-94.9718,92.9274,-18.9392,18.8811,-298.994,149.596,367.241,-172.924,-134.376,-74.1715,-20.1468,26.4174,6.73131,-10.643,-304.926,19.3308,406.325,-190.07,-44.632,-58.5535,-13.4283,30.0,-4.12789,7.00193,-94.9718,-94.9718,-94.9718,-94.9718,0.200082,6.10597,-14.4109,0.904917,28.5601,-4.68754,111.866,27.0578,6.83846,-17.1631,17.9353,0.444215
0.00365264,0.0340749,0.633715,0.572022,106.952,-101.797,18.0036,-17.1467,-313.964,146.752,398.378,-188.346,-132.366,-74.7646,-21.1262,30.0,-1.56039,-9.90315,-314.972,17.4458,426.251,-201.296,-43.875,-60.0173,-13.3187,30.0,-10.8328,6.85779,106.952,106.952,106.952,106.952,0.485285,5.9155,-14.5642,0.852748,25.9869,-6.39139,110.657,26.1749,6.25979,-16.9944,17.6146,0.117645
0.00215851,0.032938,0.634662,0.572566,105.352,-102.569,17.7518,-17.4255,-315.897,143.758,399.206,-186.794,-130.434,-76.6709,-21.9596,30.0,-12.496,-9.10675,-323.382,15.7804,439.84,-207.008,-42.698,-60.881,-12.9265,30.0,-16.1825,6.92745,105.352,105.352,105.352,105.352,0.734253,5.65444,-14.5408,0.868941,-13.4058,-1.31484,-86.8089,-0.05108,-3.97121,1.02651,-19.0047,-4.16645
0.000677374,0.0318052,0.635433,0.573108,103.814,-103.531,17.5593,-17.6623,-324.894,140.07,389.341,-171.413,-127.717,-79.5996,-23.0477,30.0,-24.0,-8.12081,-326.385,14.0448,447.913,-212.489,-41.0997,-60.9059,-12.52,30.0,-23.1144,6.84897,103.814,103.814,103.814,103.814,1.26372,5.45857,-14.3682,0.78806,-13.149,-3.13018,-86.5519,1.3086,-2.76799,1.27726,-18.6671,-3.82065
-0.000776116,0.0306768,0.63605,0.573602,104.059,-106.711,18.4056,-18.7142,-311.069,-14.3311,367.391,-149.535,-3.44051,-57.7584,3.47803,30.0,-21.6305,6.37877,-339.422,95.0827,432.062,-192.2,-98.3714,-64.984,-16.8739,30.0,-24.0,1.72697,104.059,104.059,104.059,104.059,4.04605,1.06628,-18.2536,-3.37623,-13.4336,96.4095,-89.6156,5.01621,-5.21635,-5.79517,-13.1093,0.0402013
-0.00154009,0.0294852,0.636532,0.574058,101.577,-106.095,17.2343,-17.8826,-328.914,123.797,374.925,-150.805,-115.127,-81.6371,-28.8125,30.0,-23.1134,-5.86155,-327.306,5.0686,426.158,-186.221,-34.5103,-60.5445,-12.3945,30.0,-24.0,4.55027,101.577,101.577,101.577,101.577,1.61366,5.89472,-14.0133,0.676793,-9.81811,-10.8947,-85.8185,0.734847,-1.60728,2.63553,-17.5121,-3.06364
-0.00349655,0.0285128,0.637145,0.574399,101.137,-108.139,17.1424,-17.9875,-300.929,155.704,329.89,-124.905,-142.428,-77.8609,-20.7241,30.0,-18.1813,-15.4707,-328.125,21.1205,418.24,-177.269,-52.9045,-60.6528,-14.7783,30.0,-24.0,6.3468,101.137,101.137,101.137,101.137,1.95243,5.21105,-14.0163,0.534495,-10.6176,-6.13764,-82.1057,3.01797,-1.40406,0.900295,-17.1887,-2.75319
-0.00489681,0.0274271,0.637587,0.574726,100.497,-109.741,16.8401,-17.8064,364.076,101.38,-470.119,179.614,-112.784,61.7407,-17.8404,-30.0,24.0,-1.551,324.984,-12.2342,-379.909,133.668,-24.29,61.3493,-9.65863,-30.0,24.0,8.98238,100.497,100.497,100.497,100.497,2.0613,4.92593,-13.8721,0.370945,-8.53126,-6.4571,-80.8359,3.51568,-0.97198,0.951649,-16.5367,-2.45716
-0.00757968,0.0262946,0.636687,0.575022,98.429,-108.469,16.8398,-18.0248,354.466,56.9374,-440.88,160.244,-72.4042,64.0806,-14.4993,-30.0,24.0,6.89934,323.982,-19.6188,-384.882,137.6,-7.54427,61.0376,-4.06759,-30.0,24.0,9.5216,98.429,98.429,98.429,98.429,2.42382,4.39823,-13.5585,0.185,-5.22192,-7.94916,-81.1976,4.65988,0.678452,2.17067,-15.4667,-2.20546
-0.00877923,0.0251703,0.636959,0.575298,97.7247,-108.768,16.6262,-18.1969,361.295,67.465,-437.001,151.142,-71.8118,62.1489,-15.8872,-30.0,24.0,6.54456,323.057,-15.8763,-370.551,124.739,-4.02985,60.6109,-5.87729,-30.0,24.0,7.7182,97.7247,97.7247,97.7247,97.7247,2.40996,4.2969,-13.2536,0.0254862,-3.20096,-7.61242,-77.5505,5.98576,1.04776,1.51162,-14.0516,-2.44294
-0.00980009,0.0240398,0.637426,0.575602,3.38005,-12.401,0.949924,-2.6255,-311.234,127.733,438.531,-208.672,-109.658,-64.8616,-28.1347,30.0,-24.0,-3.29654,327.235,5.14641,-410.723,151.654,-24.6581,60.9727,-12.7294,-30.0,24.0,4.97707,3.38005,3.38005,3.38005,3.38005,-11.8619,0.441388,1.39237,4.37619,-87.0,1.46594,-9.10823,6.7828,-9.7771,-15.5723,-9.89111,-0.258904
-0.010858,0.0231014,0.638195,0.575906,2.56269,-11.0042,0.652222,-3.04531,-306.948,56.2576,453.225,-217.763,-73.2448,-51.9791,-17.5923,30.0,-24.0,-3.42634,315.525,-16.0484,-414.525,159.162,-18.8098,50.9835,-8.19104,-30.0,24.0,2.10436,2.56269,2.56269,2.56269,2.56269,-16.6952,3.12151,-0.683902,4.89128,-87.6653,-3.78572,-12.5878,-23.3723,-16.5405,1.62038,-4.1836,-7.8553
-0.012014,0.0221816,0.639174,0.576255,2.6156,-11.5556,0.300009,-2.89746,-354.096,40.1566,526.447,-252.522,-68.756,-59.2822,-13.1442,30.0,-24.0,-1.92083,355.671,-19.3179,-376.936,105.444,-20.2902,65.5736,-4.23201,-30.0,24.0,5.27713,2.6156,2.6156,2.6156,2.6156,-18.2278,2.25224,0.30029,5.05034,-90.1908,9.84803,-7.34354,-28.0049,-21.1151,0.305928,-2.88974,-9.51115
-0.013339,0.0212576,0.640086,0.576641,3.72967,-16.199,0.36049,-2.98591,-388.537,25.6762,606.983,-292.295,-56.7307,-49.9847,-6.97064,30.0,-24.0,-0.843013,356.434,-16.7115,-371.265,102.07,-17.0537,66.9632,-1.29081,-30.0,24.0,7.03631,3.72967,3.72967,3.72967,3.72967,-18.1429,1.92225,-0.215008,4.39047,-82.175,21.8926,-11.1699,-25.8296,-19.7673,0.733408,-4.57495,-9.77277
-0.0145035,0.0203792,0.640733,0.577058,-93.988,106.25,-15.1579,16.9711,-68.9667,33.9987,288.485,-140.267,-55.2356,84.0,-7.93331,-30.0,24.0,-6.17366,-302.066,-7.51091,328.209,-107.766,-21.1474,-49.7626,-2.95093,30.0,-24.0,4.8583,-93.988,-93.988,-93.988,-93.988,-3.57872,2.93721,8.86441,-4.57756,98.2059,25.7333,-18.2098,34.1718,8.96423,-12.9326,-6.68081,1.34527
-0.0153711,0.0196007,0.641191,0.577518,-95.7394,105.851,-16.4222,18.692,-74.3874,16.2955,259.37,-113.424,-43.3654,84.0,-5.61375,-30.0,24.0,-10.2747,-325.719,-10.1127,452.079,-204.987,-20.9502,-56.086,-3.10836,30.0,-18.338,1.83745,-95.7394,-95.7394,-95.7394,-95.7394,-6.18586,3.68993,-10.7612,0.761306,114.994,19.6917,9.139,51.3927,21.1105,-14.5653,6.68325,6.38606
-0.0161227,0.0189409,0.641754,0.578021,-98.6821,106.925,-15.159,17.6101,-75.5342,11.7416,279.377,-126.004,-44.0311,84.0,-4.73956,-30.0,24.0,-11.0407,-326.39,-12.1939,457.253,-206.617,-21.3782,-57.0633,-3.47433,30.0,-20.0627,1.0501,-98.6821,-98.6821,-98.6821,-98.6821,-8.04683,3.29671,-9.33922,0.970745,115.202,20.9569,8.44409,50.8622,20.9843,-14.4463,7.15213,6.80878
-0.0169324,0.0183756,0.642209,0.57856,-98.8008,105.17,-14.4963,17.2958,-72.0468,15.7931,277.035,-121.497,-49.6705,84.0,-4.50801,-30.0,24.0,-9.84909,-322.745,-12.3092,452.826,-200.516,-22.356,-57.0553,-3.8095,30.0,-16.1604,0.625157,-98.8008,-98.8008,-98.8008,-98.8008,-8.80782,3.10314,-8.56771,1.19814,113.515,20.7733,9.38159,51.7443,21.4603,-14.4632,7.19515,6.61232
-0.0177867,0.0178646,0.642648,0.579072,-99.4894,104.396,-13.2166,16.3784,-72.2314,21.2656,278.27,-116.618,-54.2188,84.0,-4.22089,-30.0,24.0,-8.58953,-323.352,-11.4999,460.913,-202.163,-23.0688,-58.2135,-4.60834,30.0,-17.4512,-0.274551,-99.4894,-99.4894,-99.4894,-99.4894,-10.9789,2.77943,-6.99414,1.31834,112.81,19.7174,9.52148,51.3262,21.3944,-14.0902,7.21509,6.2227
-0.01865,0.0173642,0.642996,0.579534,-56.0666,57.8429,-4.0718,7.98901,-71.7443,26.2263,272.907,-103.495,-57.2858,84.0,-4.18307,-30.0,24.0,-7.14958,-329.107,-11.2384,469.018,-201.167,-23.0202,-59.3387,-5.26144,30.0,-15.9583,-0.990342,-56.0666,-56.0666,-56.0666,-56.0666,-12.7262,2.67957,-5.89545,1.23592,112.444,17.2048,10.1669,51.2705,21.6877,-13.6167,7.18737,5.89291
-0.0195107,0.0167899,0.643285,0.579985,78.6072,-104.511,20.1095,-20.1988,-438.21,23.7805,873.436,-404.061,-54.5075,13.983,-3.94117,30.0,-24.0,-4.13395,-331.596,-9.66861,476.685,-197.895,-23.3328,-60.2213,-5.12131,30.0,-13.5064,-0.988303,78.6072,78.6072,78.6072,78.6072,-5.30159,3.05062,-11.9619,0.907909,74.5745,9.97596,57.4149,44.2975,20.1607,-13.7266,7.5227,9.1034
-0.0203254,0.0162482,0.643268,0.580323,-100.272,102.213,-10.092,14.9905,-446.74,42.623,562.988,-137.35,-60.206,-84.0,7.93043,30.0,-24.0,-30.0,254.952,-4.59165,-447.333,254.002,-22.72,21.0704,-6.68343,-30.0,16.3632,-0.818051,-100.272,-100.272,-100.272,-100.272,-1.67717,2.25,9.52748,-3.08995,-47.6608,59.042,27.1248,-24.4809,9.19302,25.1042,12.2223,-0.885817
-0.0210632,0.015685,0.64317,0.58061,-97.2192,101.246,-12.3705,17.0877,-913.476,45.7293,1270.02,-418.723,-56.1334,-84.0,8.72872,30.0,-24.0,-30.0,-274.588,-12.3765,407.661,-166.312,-15.3964,-55.43,-4.60913,25.5477,-4.33783,-0.434077,-97.2192,-97.2192,-97.2192,-97.2192,0.416548,3.57455,5.83971,-4.68276,110.696,7.89789,10.8288,49.3869,22.5066,-10.9165,7.22314,4.76937
-0.0217374,0.0152732,0.643334,0.580807,-2.96732,-14.769,2.56333,-2.79288,-303.654,17.2565,695.746,-325.543,-43.319,20.4008,-2.99716,12.2074,-24.0,0.690593,192.404,-13.348,-313.977,163.226,-12.1711,16.6935,-3.77824,-30.0,10.8095,1.02954,-2.96732,-2.96732,-2.96732,-2.96732,4.05956,1.50032,-2.15736,0.55999,72.3462,9.79835,28.152,19.6292,7.07034,-7.85252,-4.9776,3.6306
-0.022302,0.0149113,0.643209,0.581009,-13.1942,-3.43363,1.2933,-2.65445,7.04444,21.8003,186.746,-64.0071,-40.8443,84.0,-3.372,-30.0,24.0,2.90524,175.263,-10.3588,-322.032,167.562,-9.39333,11.6456,-2.88158,-30.0,9.34623,1.41506,-13.1942,-13.1942,-13.1942,-13.1942,1.9181,0.853532,-0.761504,1.41108,103.159,13.0171,-15.1618,23.1543,7.85627,-6.23681,-4.54543,-0.334177
-0.0227861,0.0145806,0.643638,0.581256,-8.56689,11.2006,4.91918,-3.66062,-29.005,25.1489,246.179,-95.7654,-37.8937,84.0,-4.64083,-30.0,24.0,2.74162,66.0674,-8.77182,-152.761,87.4949,-7.48348,-1.33764,-3.10157,-15.1503,-1.25286,0.636125,-8.56689,-8.56689,-8.56689,-8.56689,1.66671,1.16953,-2.94289,0.422609,100.912,11.3676,-19.6996,19.3767,6.23078,-5.32323,-5.6376,-0.788862
-0.0231497,0.0143228,0.644241,0.581597,63.8872,-84.2589,14.8348,-17.0268,-32.0152,25.5823,256.288,-102.515,-34.8946,84.0,-6.00528,-30.0,24.0,3.01645,-95.3121,-8.1637,149.222,-69.3298,-6.57393,-15.3664,-2.85467,8.85998,-11.6766,0.0160755,63.8872,63.8872,63.8872,63.8872,0.979141,1.28836,-4.08018,-0.15125,96.5784,9.61797,-25.6211,16.9827,5.33221,-4.535,-7.13,-0.848707
-0.0234145,0.0141205,0.645029,0.58204,72.8952,-95.2588,16.2389,-18.6068,-39.4617,27.5569,242.819,-96.4617,-34.027,84.0,-7.7414,-30.0,24.0,3.04229,-273.514,-9.27637,359.254,-142.202,-5.35713,-57.9558,-2.26154,21.6893,1.02909,-0.432094,72.8952,72.8952,72.8952,72.8952,-6.24355,1.79157,-10.8363,1.06749,-21.3052,16.9166,-53.3238,-24.106,-19.1901,0.0989305,-0.0418824,-6.82972
-0.0236539,0.0139488,0.645936,0.582591,-97.6739,99.9911,-14.0841,15.349,-38.3867,32.2717,243.872,-98.257,-37.12,84.0,-9.47467,-30.0,24.0,3.4824,-279.963,-10.1647,369.108,-149.785,-4.42088,-57.9043,-2.05435,22.1604,-5.02301,-0.127679,-97.6739,-97.6739,-97.6739,-97.6739,-5.35408,1.82579,-10.4234,0.973265,100.522,-3.3776,-6.49438,38.3165,19.0707,-5.95329,3.23469,2.20385
-0.0239342,0.0137814,0.646679,0.583233,-95.3275,96.9198,-13.6823,14.6244,-36.9923,38.691,240.602,-97.9376,-41.6155,84.0,-11.0606,-30.0,24.0,3.36775,-268.063,-11.3844,340.288,-136.312,-3.44861,-57.1893,-2.16918,19.6226,-5.94877,0.443493,-95.3275,-95.3275,-95.3275,-95.3275,-4.89346,2.01011,-10.3403,0.682539,93.9961,-5.05781,-13.0344,36.6568,17.876,-5.72414,2.27224,1.58896
-0.0242543,0.0135903,0.647464,0.583936,69.9728,-94.8037,15.5984,-17.9539,10.7319,41.1875,140.813,-45.992,-42.8909,84.0,-12.1087,-30.0,24.0,4.02739,-284.756,-10.9694,378.81,-159.369,-2.81843,-55.9321,-2.19779,24.0823,-8.92414,1.19131,69.9728,69.9728,69.9728,69.9728,-4.38533,1.69236,-9.86337,0.994724,89.6995,-6.25422,-18.0638,32.8783,15.6599,-5.3489,2.19197,1.1224
-0.0245735,0.0133605,0.648293,0.584697,69.4324,-95.5235,16.2046,-18.1808,103.355,40.0907,-52.3591,62.2697,-40.6828,84.0,-12.6277,-30.0,24.0,5.41741,-286.561,-9.16815,388.207,-165.787,-2.03275,-54.5621,-2.07958,25.4542,-10.5577,1.92839,69.4324,69.4324,69.4324,69.4324,-4.35765,1.10696,-8.8008,1.79981,84.6615,-7.14676,-22.1438,27.5105,12.6662,-4.7707,2.86666,0.651558
-0.0248608,0.0130784,0.649094,0.585587,-11.6801,-11.3285,2.81892,-3.7964,223.129,36.9912,-219.222,124.192,-37.2929,84.0,-13.3253,-30.0,24.0,6.03651,-245.346,-6.51879,280.587,-102.697,-0.373619,-55.0191,-2.20346,14.862,-6.24686,2.36648,-11.6801,-11.6801,-11.6801,-11.6801,-9.1446,0.595869,-4.63186,2.56714,79.4804,-12.1706,-29.0547,23.2779,7.7568,-8.75747,3.97568,0.0403438
-0.0251044,0.0128432,0.649865,0.586334,-13.8299,-9.11528,2.63225,-2.76267,247.17,37.6361,-310.777,165.441,-34.2638,65.575,-11.6956,-30.0,22.325,5.61802,269.346,-4.52931,-377.774,168.073,3.05507,39.7483,-1.99063,-30.0,22.5581,1.80199,-13.8299,-13.8299,-13.8299,-13.8299,-14.0523,-0.41346,1.76106,3.60927,62.9476,-11.1128,-27.6415,23.6692,12.0021,-4.1538,-2.33245,3.63641
-0.0253194,0.0126013,0.650684,0.587171,-18.2643,-1.45792,2.59668,-2.02018,290.593,34.1668,-357.083,170.86,-28.259,71.0202,-10.3268,-30.0,4.29089,5.13629,288.276,-3.98005,-320.186,107.691,4.59667,50.9318,-2.58028,-30.0,24.0,1.49672,-18.2643,-18.2643,-18.2643,-18.2643,-12.0545,-0.759419,3.29899,3.50702,58.1128,-11.3833,-38.1637,21.2959,10.9979,-3.20291,-3.99393,3.29271
-0.0254471,0.0123844,0.651671,0.588125,-2.93593,-19.7985,3.20578,-3.0091,114.843,51.9616,-217.235,147.003,-32.6982,23.2425,15.598,-30.0,24.0,-9.1973,265.921,-2.59452,-309.129,101.841,6.6376,48.0375,-2.98505,-30.0,24.0,1.2384,-2.93593,-2.93593,-2.93593,-2.93593,-1.18807,-0.530124,-1.31731,2.15385,-43.3045,-7.75709,6.14789,-0.912422,-1.69449,-0.838815,4.0128,-1.48192
-0.0255206,0.0122514,0.652669,0.588943,-15.8185,13.7791,-0.0298073,4.02028,-214.553,16.2318,113.205,52.409,-5.67634,-16.1844,-4.18483,30.0,-24.0,4.05979,-338.339,-0.641199,444.175,-197.709,7.38282,-56.4627,-3.67944,30.0,-22.5387,0.406013,-15.8185,-15.8185,-15.8185,-15.8185,10.43,-0.100701,1.34022,-1.57082,-40.6716,-10.1872,-11.3003,8.83435,5.45235,-0.868937,-2.9541,1.96379
-0.0254337,0.0121734,0.653868,0.589921,-25.0793,24.2,-0.709678,4.69292,-337.472,13.2082,138.715,104.624,-1.38427,-74.6364,-5.24094,30.0,24.0,4.32332,-333.623,0.215804,374.961,-144.631,8.17253,-62.6035,-4.4555,30.0,-18.4413,-0.507098,-25.0793,-25.0793,-25.0793,-25.0793,17.4432,0.794541,-0.603728,-4.37928,87.8791,-21.7351,5.58949,23.8265,18.0497,0.163206,-0.425036,5.63895
-0.0253506,0.0121827,0.65453,0.590976,-33.5753,33.4273,-0.0142889,4.71899,308.346,11.4621,-628.083,375.326,3.31717,53.6298,-1.63943,-30.0,24.0,2.65379,-332.361,-1.03988,383.789,-152.089,10.2782,-62.8232,-5.31134,30.0,-24.0,-1.00985,-33.5753,-33.5753,-33.5753,-33.5753,17.7047,0.759474,-0.374339,-4.29129,85.5929,-26.5848,8.00244,23.988,19.1913,0.639119,-0.792322,6.76761
-0.0252779,0.0122534,0.654977,0.591833,-46.2918,45.5669,0.817292,4.91832,368.106,13.2024,-682.424,390.556,3.63771,59.7789,-2.36473,-30.0,24.0,3.13731,-330.068,-2.04368,362.1,-120.886,11.8547,-63.1281,-5.70341,30.0,-24.0,-1.08513,-46.2918,-46.2918,-46.2918,-46.2918,18.3046,0.845426,-0.968009,-4.68133,91.9629,-30.7056,6.45475,22.4006,18.9786,1.29035,-0.696575,7.31597
-0.0251798,0.0123506,0.655095,0.592583,54.4194,-83.0767,12.2243,-8.70914,173.963,15.5012,-592.381,441.052,7.52134,11.9256,-8.8028,-8.92627,24.0,5.92813,110.398,0.380295,-132.807,72.9585,13.3722,17.4852,-6.59542,-12.5442,14.2079,1.3592,54.4194,54.4194,54.4194,54.4194,1.94259,-1.20185,-8.78497,1.94353,-51.0729,-21.3781,-57.3048,9.48652,3.58497,-4.85074,-8.5656,8.75668
-0.0252229,0.0124613,0.654795,0.593226,82.3377,-112.574,18.1401,-16.0759,85.6353,18.0927,-460.275,345.757,2.83721,-84.0,-8.00395,30.0,14.795,6.83005,350.547,5.91915,-436.436,193.828,14.1745,59.6383,-6.03424,-30.0,14.4427,3.05159,82.3377,82.3377,82.3377,82.3377,6.38946,-1.76372,10.0454,-1.00854,-99.4243,-17.0798,4.49367,-46.8598,-26.1384,4.99172,-2.32657,-6.06003
-0.0250985,0.012589,0.653824,0.593776,84.4241,-112.826,16.1424,-14.4887,86.2949,13.9228,-458.276,349.826,16.1644,-84.0,-5.06068,30.0,23.9347,6.31467,288.06,9.14329,-336.765,131.761,17.8748,49.1613,-5.62613,-30.0,12.9984,3.34755,84.4241,84.4241,84.4241,84.4241,6.37764,-2.25867,6.39039,-0.0255576,-90.7983,-17.2359,8.13362,-47.0375,-25.1929,6.44921,-2.38471,-6.92762
-0.0248291,0.0127437,0.653314,0.594233,-7.06723,-0.674672,2.6444,-1.38819,91.3329,5.96868,-474.103,349.233,30.8933,-84.0,-3.44948,30.0,24.0,6.59392,258.048,13.94,-308.712,96.6611,19.5604,35.2161,-5.49027,-30.0,-3.9617,2.47509,-7.06723,-7.06723,-7.06723,-7.06723,15.3792,-2.4701,0.988799,-0.448812,-102.387,-17.9792,1.57919,-47.3144,-24.3096,7.96942,-2.46844,-7.30757
-0.0243647,0.0129566,0.65327,0.594595,13.361,-23.4641,5.20238,-6.24379,485.812,5.47284,-891.758,433.312,38.5072,-10.76,-4.69268,-30.0,24.0,7.51323,273.436,16.8835,-354.708,111.544,21.7189,43.4094,-5.52685,-30.0,4.08767,1.12936,13.361,13.361,13.361,13.361,16.1082,-2.56755,0.656035,0.262517,-56.0434,-19.8805,-38.0737,-42.3454,-22.2637,10.19,-1.56525,-11.4491
-0.0237692,0.0132526,0.653923,0.594989,4.27335,10.9085,-2.36289,3.70477,968.331,34.4288,-1265.97,435.56,27.3699,84.0,18.6146,-30.0,24.0,30.0,-241.099,17.4592,296.214,-155.618,21.9661,-35.81,-5.47273,25.7825,-24.0,0.940239,4.27335,4.27335,4.27335,4.27335,4.2407,-3.57193,-2.45965,2.60464,30.5416,-10.4391,-84.7981,-40.8913,-18.5234,15.1679,-4.94257,-12.1154
-0.0230867,0.0136337,0.654508,0.595426,-70.4984,90.9115,-14.5955,16.8364,160.037,13.527,-577.393,346.66,35.3747,-84.0,-6.05367,30.0,24.0,10.223,-370.855,17.667,393.793,-131.881,24.5155,-48.0402,-6.47557,26.9113,-12.9112,-0.437328,-70.4984,-70.4984,-70.4984,-70.4984,3.86599,-2.78173,-7.90631,2.14653,-93.1385,-25.7757,-7.9105,-56.2125,-26.6235,10.1524,0.912433,-4.79485
-0.022347,0.0140837,0.655565,0.595939,83.7807,-109.656,11.3286,-16.582,582.095,28.3166,-1004.11,448.151,27.3064,-5.763,-8.70934,-30.0,24.0,8.45876,-383.674,14.4674,445.361,-164.285,25.6176,-48.6619,-8.21485,30.0,-12.6613,-2.02808,83.7807,83.7807,83.7807,83.7807,-2.2836,-3.00916,-3.56186,2.85239,-45.8767,-28.1695,-59.2153,-50.638,-25.8902,11.239,1.66015,-8.80716
-0.0215952,0.0145895,0.656154,0.596481,79.9348,-110.716,12.2624,-16.8453,594.088,36.5625,-963.027,410.587,18.3034,-7.56424,-9.98514,-30.0,24.0,7.01628,-395.719,12.4548,462.2,-167.031,24.8203,-49.3288,-8.64888,30.0,-13.445,-2.37538,79.9348,79.9348,79.9348,79.9348,0.475589,-2.67351,-5.81386,3.01743,-43.2275,-31.6458,-56.2816,-53.3797,-27.0323,11.6337,1.48431,-8.41369
-0.0209262,0.0151139,0.65651,0.597027,79.7942,-114.055,13.4293,-16.8769,562.497,37.0418,-942.916,420.451,15.3873,-14.5522,-9.7031,-30.0,24.0,7.48285,279.188,10.3506,-318.564,-179.19,24.0893,62.9762,-7.42234,-30.0,24.0,-2.18203,79.7942,79.7942,79.7942,79.7942,-2.04203,-2.79794,-4.20127,2.94416,-78.1218,-47.5431,5.32898,-0.655501,8.34165,5.0782,8.84112,9.25568
-0.0202712,0.0156459,0.656522,0.597545,3.9345,-24.7946,3.47474,-4.49253,493.868,30.4807,-859.946,401.054,18.1751,-19.5853,-7.98448,-30.0,24.0,7.4864,294.6,10.3666,-304.015,99.5252,21.8188,64.7338,-6.16936,-30.0,24.0,-4.91809,3.9345,3.9345,3.9345,3.9345,-4.88417,-2.38062,-1.95687,2.50499,-68.4129,-44.7705,9.92011,2.0487,9.61984,4.79959,8.0993,8.70869
-0.0194894,0.0162134,0.656829,0.59796,-84.9296,106.166,-11.9961,19.3126,112.208,9.89913,-395.653,221.663,29.2281,-84.0,-4.32452,30.0,-7.89456,10.4092,-350.171,12.4629,423.931,-166.21,19.4939,-53.619,-3.50033,30.0,-24.0,-4.00679,-84.9296,-84.9296,-84.9296,-84.9296,4.32001,-2.88229,7.08989,0.505252,-26.9877,-41.6225,42.0907,14.7491,18.89,4.63726,-0.544167,7.91022
-0.018671,0.0168562,0.656254,0.598282,-84.6861,109.953,-13.0741,20.6548,-227.451,-12.7765,248.425,-53.2502,48.5121,-6.36068,5.61438,30.0,-2.71875,3.3265,-348.988,12.3634,357.502,-106.734,18.7626,-64.1815,-0.169891,30.0,-24.0,-4.48502,-84.6861,-84.6861,-84.6861,-84.6861,6.28599,-2.54408,9.84217,-2.24918,34.0172,-27.9468,44.6778,19.113,19.4799,2.27075,1.38834,8.32754
-0.0176603,0.0174318,0.655624,0.598464,-86.0422,114.125,-15.2653,23.5557,-303.585,-54.4107,387.233,-149.661,70.3263,-58.795,10.1641,30.0,-24.0,-3.02242,-355.655,11.0374,419.435,-150.702,12.3005,-65.9749,3.83698,30.0,-24.0,-6.92662,-86.0422,-86.0422,-86.0422,-86.0422,-2.39293,-2.83755,14.7904,-0.884493,20.2877,5.27161,85.2234,-5.07904,-0.419451,-1.36806,19.2011,-0.14414
