com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.000767527,0.0309719,0.391251,0.36086,113.625,-120.076,20.3214,-19.2578,313.932,23.2388,-397.363,148.062,0.755852,59.275,-1.34163,-30.0,24.0,-5.68422,-237.781,-168.241,257.009,-107.052,145.268,-77.1354,16.2754,21.3519,-24.0,15.1079,113.625,113.625,113.625,113.625,1.61691,-0.755343,-12.381,1.27329,-6.0783,30.1473,-66.3412,8.73273,0.472698,-2.49542,-12.6213,-1.25558
0.000506508,0.0321723,0.391967,0.361235,129.47,-131.112,22.0567,-24.8545,319.245,27.2188,-410.235,153.788,1.15381,60.0494,-0.804963,-30.0,24.0,-5.43792,-207.326,-189.693,218.655,-97.4691,166.477,-74.7982,13.2862,16.6053,-24.0,27.318,129.47,129.47,129.47,129.47,2.55009,-0.768725,-11.8928,1.01992,-7.83634,36.2009,-69.2892,8.23733,-0.563518,-3.19994,-13.5029,-1.33383
0.00208384,0.0333842,0.392756,0.361673,140.559,-126.554,20.4964,-18.2756,-372.47,-236.33,420.568,-163.19,160.88,-66.0543,-84.0,30.0,-24.0,30.0,-343.62,-151.052,427.418,-176.544,151.392,-80.1403,22.4615,30.0,-24.0,21.2544,140.559,140.559,140.559,140.559,0.825363,-0.69886,-13.8579,0.499803,-6.77037,35.6369,-72.7563,6.83874,-1.48781,-3.35977,-13.7156,-1.38813
0.00444534,0.0346588,0.393701,0.362168,135.514,-117.879,23.6094,-37.5663,-511.019,-219.405,527.044,-181.168,157.275,-81.0471,-78.5192,30.0,-24.0,30.0,-198.459,-123.014,254.73,-105.167,135.123,-22.6051,25.4907,20.0697,-21.1739,15.8733,135.514,135.514,135.514,135.514,3.32611,0.547652,-11.1677,-1.47705,-1.75504,31.4903,-71.5175,6.15606,-1.28002,-3.24237,-13.2193,-0.682565
0.00642408,0.0359784,0.394406,0.362659,107.803,-93.4242,20.3027,-18.7852,-325.247,19.5412,385.724,-153.347,13.2212,-58.2931,-6.81591,30.0,-23.4206,-9.74772,-455.977,-135.661,528.309,-170.076,109.048,-84.0,-41.7875,30.0,-24.0,30.0,107.803,107.803,107.803,107.803,-15.2179,2.72127,-2.16346,5.32039,-77.3259,23.7523,0.381437,-22.9996,-17.0288,-1.73638,-2.59188,-3.70162
0.0080151,0.0372577,0.395121,0.363194,-14.2711,-2.63174,-2.33007,-0.803161,343.506,15.1517,-408.027,150.729,6.95036,65.6818,-6.09917,-30.0,24.0,-10.7997,-438.342,-61.0087,515.575,-158.161,64.9608,-84.0,-9.88512,30.0,-24.0,30.0,-14.2711,-14.2711,-14.2711,-14.2711,-16.7183,1.94645,6.41672,8.67579,12.0995,3.56179,65.1348,-7.28149,-5.29936,-3.32109,11.0383,-1.13588
0.00942414,0.0384385,0.395379,0.363756,-113.658,82.5967,-19.4075,15.8028,326.056,12.7498,-388.172,155.652,3.19482,62.6575,-4.32081,-30.0,24.0,-10.4311,-927.934,-70.6811,1254.33,-441.92,61.6662,-84.0,-12.9666,30.0,-24.0,30.0,-113.658,-113.658,-113.658,-113.658,-20.2415,3.62134,1.25854,9.94626,15.779,8.08914,62.9671,-6.48517,-5.21148,-3.97891,10.7923,-0.372193
0.0102696,0.0395106,0.395931,0.364398,-112.795,77.9528,-18.4658,15.9577,326.38,14.5347,-367.723,143.499,5.25701,62.8257,-1.59554,-30.0,24.0,-7.33743,-914.925,-74.5619,1245.68,-433.949,67.365,-84.0,-16.1629,30.0,-24.0,30.0,-112.795,-112.795,-112.795,-112.795,-20.4754,3.32428,1.14649,9.68086,11.1663,15.2423,56.3207,-11.971,-9.22967,-4.22107,7.80805,-0.693352
0.0111516,0.0404547,0.396095,0.365125,-111.386,75.3825,-18.768,16.9527,325.645,20.261,-366.068,145.196,9.21154,62.3535,-0.576047,-30.0,24.0,-6.81213,-909.186,-58.9877,1239.58,-421.699,68.4051,-84.0,-13.1198,30.0,-24.0,30.0,-111.386,-111.386,-111.386,-111.386,-20.2123,3.02748,1.29205,9.48997,4.25396,15.2346,50.7168,-16.017,-11.6455,-3.63452,5.8232,-1.16644
0.0123192,0.0412817,0.396121,0.365817,-111.454,73.8178,-19.0858,18.0376,324.869,20.19,-366.012,148.43,9.78561,61.4747,-1.94972,-30.0,24.0,-8.25202,-903.461,-63.3536,1230.08,-402.737,75.187,-84.0,-17.1724,30.0,-24.0,30.0,-111.454,-111.454,-111.454,-111.454,-11.0205,4.91775,-5.5682,8.91214,48.4326,15.2099,-35.423,1.08391,-1.15658,-2.92068,-7.4629,3.3617
0.0135377,0.0420116,0.396105,0.366412,104.811,-108.09,18.8412,-12.8105,-323.771,15.0826,419.801,-147.224,11.4968,-58.4961,-1.83116,30.0,-24.0,-7.00395,-445.083,-68.1162,575.12,-144.727,80.4893,-84.0,-18.7157,30.0,-24.0,30.0,104.811,104.811,104.811,104.811,-15.6197,2.89572,7.56322,5.47843,34.46,5.45034,46.5009,4.06992,1.47523,-3.01241,5.34472,0.411107
0.0146427,0.0426614,0.395538,0.366904,-112.264,70.2613,-19.0934,20.0236,319.097,15.9914,-336.1,139.648,6.3636,59.7362,-0.903299,-30.0,24.0,-6.29941,-924.544,-77.5679,1274.02,-409.744,78.3433,-84.0,-21.8446,30.0,-24.0,30.0,-112.264,-112.264,-112.264,-112.264,-20.0603,2.66159,1.54182,9.8112,11.1646,9.39391,61.5144,-7.00891,-6.02392,-3.47289,9.898,-1.18597
0.0157212,0.0432463,0.395323,0.367294,-111.789,70.906,-18.0893,19.1926,326.059,14.456,-352.895,151.712,6.27383,60.0807,-0.181954,-30.0,24.0,-5.19088,-925.024,-92.7489,1299.83,-434.324,84.0142,-84.0,-27.1812,30.0,-24.0,30.0,-111.789,-111.789,-111.789,-111.789,-20.0355,2.32884,1.14039,10.1209,1.66351,10.4421,54.9209,-6.96386,-6.29595,-3.55007,9.46503,-0.942291
0.0166461,0.0437724,0.395113,0.367594,59.535,-55.8157,24.0516,-40.0,300.097,14.9305,-345.893,143.701,6.28431,53.7758,0.0730623,-30.0,24.0,-4.21579,-843.68,-97.5328,1136.63,-363.928,85.0219,-84.0,-28.5624,30.0,-24.0,30.0,59.535,59.535,59.535,59.535,-19.6223,1.75556,1.35034,10.3992,6.34056,12.3329,-47.8217,11.475,3.77478,-2.29696,-5.79185,0.474121
0.017545,0.0442559,0.3952,0.367833,53.2871,-48.8123,23.0382,-40.0,295.972,14.092,-360.708,135.937,6.00165,54.5442,-0.421259,-30.0,24.0,-4.337,-859.43,-94.4512,1151.13,-391.973,80.9524,-84.0,-25.8361,30.0,-24.0,30.0,53.2871,53.2871,53.2871,53.2871,5.17606,4.3382,-4.97491,-3.65722,2.574,10.7307,-51.4665,7.53388,2.18691,-1.88047,-7.75966,1.18809
0.0183464,0.044724,0.396179,0.368106,44.8439,-41.3823,23.9428,-40.0,317.368,11.3291,-377.498,131.593,4.16324,61.2257,-0.81939,-30.0,24.0,-4.5203,-905.828,-91.9255,1225.77,-432.981,75.1973,-84.0,-23.4436,30.0,-24.0,30.0,44.8439,44.8439,44.8439,44.8439,-19.3095,1.29232,0.382386,9.74258,6.8443,13.3169,-69.0196,1.57869,-1.27775,-1.3257,-10.8364,1.31911
0.0189771,0.0451844,0.397567,0.368481,36.9998,-39.0469,22.954,-40.0,325.037,8.28769,-402.456,152.75,2.83658,61.6228,-0.481254,-30.0,24.0,-4.06313,-912.576,-82.8,1244.72,-441.437,67.6505,-84.0,-19.1634,30.0,-24.0,30.0,36.9998,36.9998,36.9998,36.9998,3.968,4.09906,-9.03646,-3.83735,8.55856,12.1738,-71.0695,1.13228,-1.3478,-1.06679,-10.9989,1.44799
0.0194609,0.0456347,0.398795,0.368964,29.0315,-39.2996,21.6094,-40.0,325.269,6.8897,-397.239,154.146,2.86446,61.6993,-0.422797,-30.0,24.0,-4.03469,-909.267,-75.4683,1224.22,-417.684,63.0915,-84.0,-16.1105,30.0,-24.0,30.0,29.0315,29.0315,29.0315,29.0315,4.5865,3.89093,-9.64939,-4.0102,8.7749,10.6626,-71.7824,1.19776,-1.07831,-0.790769,-11.0643,1.55368
0.0198246,0.0460535,0.399907,0.369553,24.2877,-41.7753,20.2436,-40.0,325.591,5.46066,-389.932,153.784,2.09468,61.3588,-0.665926,-30.0,24.0,-4.39834,-908.263,-69.2667,1227.49,-415.411,59.4568,-84.0,-13.5151,30.0,-24.0,30.0,24.2877,24.2877,24.2877,24.2877,4.7579,3.73036,-10.0772,-4.15747,9.05707,8.91273,-72.4611,0.957616,-0.957783,-0.469908,-11.1056,1.67381
0.0200928,0.0464391,0.400823,0.370311,17.2262,-41.4034,18.9034,-40.0,325.511,3.48329,-381.458,152.284,0.799528,60.7906,-0.824823,-30.0,24.0,-4.48457,-904.395,-57.5489,1188.58,-374.895,48.3453,-84.0,-11.5394,30.0,-16.0014,24.1667,17.2262,17.2262,17.2262,17.2262,4.90518,3.53083,-10.1387,-4.12986,7.68544,7.49223,-73.0507,1.21248,-0.615379,-0.175255,-11.0341,1.65493
0.0202461,0.0466993,0.401499,0.371069,8.13265,-38.0805,17.8307,-40.0,325.304,1.40611,-373.545,151.253,-0.356491,60.3352,-0.557099,-30.0,24.0,-3.86157,-891.904,-53.4744,1004.97,-198.006,42.1915,-84.0,-11.4963,30.0,21.3121,20.3307,8.13265,8.13265,8.13265,8.13265,5.38601,3.14373,-9.47604,-3.99532,53.1774,2.11277,-40.3208,6.86448,3.98163,-0.751691,-6.66738,3.24412
0.0202727,0.0468733,0.401958,0.371862,-20.7882,3.18234,18.5405,-9.21956,322.063,0.169263,-347.836,143.695,-0.894898,59.2076,-0.122584,-30.0,24.0,-2.49724,-882.2,-52.176,965.383,-172.35,38.7782,-84.0,-12.0638,30.0,24.0,18.1911,-20.7882,-20.7882,-20.7882,-20.7882,3.67423,1.95243,-6.72136,-3.3898,6.57548,6.14663,-70.6412,2.16364,-0.169445,-0.184961,-9.66442,1.58744
0.020251,0.0469792,0.402077,0.372637,97.754,-116.421,21.0883,-9.46339,322.894,-0.399989,-342.294,143.23,-0.196345,59.2759,0.387141,-30.0,24.0,-1.91627,288.458,-0.7038,-316.961,142.665,1.2047,54.1361,-0.722838,-30.0,20.3085,0.367185,97.754,97.754,97.754,97.754,1.82201,0.786327,-10.3363,1.3703,20.1477,2.53552,-58.2282,6.27267,2.92325,-0.149176,-8.17244,2.01754
0.0202341,0.0470098,0.401701,0.373343,-8.18517,-31.4355,14.2682,-40.0,320.894,-0.6217,-336.7,142.363,-1.25234,59.8034,0.849038,-30.0,24.0,-1.93875,73.7043,-24.2881,-87.1627,148.553,17.8517,84.0,7.82372,-30.0,24.0,-3.08585,-8.18517,-8.18517,-8.18517,-8.18517,5.82719,1.0357,-6.58979,-4.09545,4.33129,5.24827,-69.3068,3.37988,0.539297,-0.0721391,-10.0797,1.27097
0.0202372,0.046949,0.401549,0.373951,110.754,-145.08,13.5775,-40.0,-290.394,5.56795,349.201,-107.837,-0.690689,-58.1597,2.06841,21.8652,-19.4365,-1.16364,-461.129,-65.7522,341.7,77.2844,40.6566,-84.0,-17.2153,30.0,24.0,14.143,110.754,110.754,110.754,110.754,3.19271,0.419383,-16.7708,0.66798,-9.923,5.51037,-69.5042,0.787601,-0.964675,0.68124,-13.7662,0.197071
0.020201,0.0468192,0.400968,0.37445,98.7104,-104.798,19.6804,-7.38455,-278.113,0.552727,345.962,-114.099,-1.21932,-54.7355,2.5898,22.1551,-24.0,-0.025456,-435.825,-72.5493,331.484,78.3577,44.6094,-84.0,-19.5191,30.0,24.0,15.6368,98.7104,98.7104,98.7104,98.7104,1.03697,-0.305802,-16.1021,1.06179,-15.6629,6.54121,-69.9394,0.752308,-1.30531,0.626403,-12.7623,-0.360656
0.0202123,0.0466631,0.400679,0.37484,95.4351,-97.7999,18.55,-7.48325,-252.652,1.27362,310.095,-114.738,-1.72496,-53.5742,2.83055,16.92,-24.0,1.20925,-54.6868,-84.768,-345.097,379.138,53.2848,-72.2115,-22.8042,-30.0,24.0,18.6607,95.4351,95.4351,95.4351,95.4351,11.4417,-1.18732,-8.93355,0.0451773,57.9313,-4.05238,6.99639,20.9064,13.3773,-1.09492,-2.26017,2.64932
0.0202132,0.0465352,0.400942,0.375154,-53.9123,26.1091,5.12599,3.28648,314.89,-122.89,-312.888,41.1356,83.1894,4.2071,-35.142,-10.9718,-24.0,30.0,-230.377,-34.3084,132.381,68.8214,26.9153,-36.9326,14.1755,30.0,-24.0,-6.14279,-53.9123,-53.9123,-53.9123,-53.9123,-11.3683,-4.19047,3.95034,3.19052,-83.287,6.29608,-0.23169,-16.4538,-11.3626,0.680374,-0.901935,-3.92687
0.020529,0.0465002,0.401858,0.375454,-26.1861,-3.10898,-0.917954,4.42345,337.061,-1.52772,-351.463,108.929,-1.17068,64.7367,1.99211,-30.0,24.0,1.39775,421.785,-97.6901,-752.47,396.199,54.3729,-1.51788,-27.1975,-30.0,24.0,15.4598,-26.1861,-26.1861,-26.1861,-26.1861,19.45,-2.25223,0.51062,-0.984556,78.7609,-4.6216,2.24916,26.9629,16.8756,-1.16043,0.814144,2.55183
0.0204735,0.0465339,0.402175,0.375755,9.04457,-20.0136,5.79582,0.226671,-340.314,0.941824,396.231,-144.928,-3.99194,-60.6196,2.85852,30.0,-19.1136,1.85806,507.561,-36.5006,-537.957,161.318,-1.32747,84.0,-16.7723,-30.0,24.0,-13.4761,9.04457,9.04457,9.04457,9.04457,15.8911,-0.731233,1.33048,-6.11991,72.9496,-11.3473,-2.19386,24.419,16.7993,0.137178,-0.128023,3.26496
0.0205866,0.0466124,0.403052,0.376121,12.1388,-23.7731,6.6238,-0.732081,-340.046,-4.02423,398.677,-149.085,-6.02218,-61.7042,4.37873,30.0,-20.9013,2.30536,507.765,-13.635,-552.227,170.663,-28.1306,84.0,-12.9674,-30.0,24.0,-27.0812,12.1388,12.1388,12.1388,12.1388,13.5193,-0.85686,0.0634411,-6.28861,65.2909,-9.06606,-12.0016,13.8853,10.6646,1.14267,-4.29707,2.8714
0.0204096,0.0466547,0.403675,0.376548,-26.0738,-42.7177,-17.7819,-28.5405,-340.973,-6.04912,415.563,-160.873,-7.93271,-61.902,6.41612,30.0,-21.277,4.20683,503.281,-60.0061,-541.358,162.377,2.44972,84.0,-22.7903,-30.0,24.0,-12.5145,-26.0738,-26.0738,-26.0738,-26.0738,8.74971,-2.32134,-1.16369,-6.17969,-17.5488,0.271903,-61.1963,6.98754,3.23057,1.15088,-7.28207,0.0336514
0.0199972,0.0466478,0.404279,0.377066,-153.266,66.6608,-34.4447,-11.4336,-326.551,-2.63494,420.591,-179.27,-6.7376,-58.6147,7.68355,30.0,-21.158,6.59153,-280.041,-25.7533,365.415,-150.473,-2.36299,-54.6712,3.59688,30.0,-24.0,6.06789,-153.266,-153.266,-153.266,-153.266,-1.24462,-4.30077,-11.9466,-2.07332,10.1153,5.09552,-54.0457,-13.7008,-6.35654,4.61843,-14.5127,-1.01079
0.019772,0.0466217,0.405332,0.377685,-38.4961,-31.5613,-20.7239,-19.7698,-318.108,-4.22343,357.33,-135.161,-7.15024,-61.0782,6.86466,26.3438,-15.7488,5.6444,539.883,-49.7333,-574.078,139.724,-9.80492,84.0,-27.2343,-30.0,24.0,-27.3704,-38.4961,-38.4961,-38.4961,-38.4961,3.40805,-5.20818,6.11508,-0.0218714,-75.1776,-2.0744,13.6035,-9.30888,-5.39034,1.14054,3.76443,-2.06652
0.0195882,0.0465957,0.406309,0.378402,-44.2761,-21.6744,-18.4502,-18.7045,-347.368,-6.58005,425.683,-180.219,-10.1743,-62.468,7.97728,30.0,-22.001,6.75682,513.031,-49.2958,-595.794,175.651,-15.7592,84.0,-27.6922,-30.0,24.0,-30.0,-44.2761,-44.2761,-44.2761,-44.2761,8.88265,-5.72149,3.44575,-0.931038,56.3928,-8.69805,-8.10983,17.431,12.3603,1.00214,-1.12181,1.87934
0.0192605,0.0465388,0.407254,0.379185,-72.207,-20.4595,-8.45735,-20.1725,348.199,-9.93774,-384.7,119.223,-11.8881,65.8208,9.5183,-30.0,24.0,8.52398,951.808,-53.5782,-1196.32,399.602,-17.6367,84.0,-28.2131,-30.0,24.0,-30.0,-72.207,-72.207,-72.207,-72.207,7.69731,-7.12319,-5.80023,2.40348,31.6208,-1.73738,-38.9187,5.57788,3.81861,2.26318,-9.78343,-0.773864
0.018853,0.0464361,0.407816,0.380008,-68.3359,-9.92399,8.22555,-29.5189,324.309,-9.96668,-376.312,147.437,-12.6858,62.3644,10.0774,-30.0,24.0,9.91335,599.12,-70.1686,-675.576,217.983,-10.2508,84.0,-34.6128,-30.0,24.0,-30.0,-68.3359,-68.3359,-68.3359,-68.3359,13.2148,-7.77717,2.10302,-0.665992,47.0808,-4.99976,-16.0858,13.2036,9.15329,1.09484,-4.35117,1.51514
0.0183486,0.0462647,0.408249,0.380883,-65.4405,-20.1377,-3.75349,-14.706,329.988,-8.15353,-360.647,134.883,-11.9874,61.1434,10.5755,-30.0,24.0,10.193,1013.88,-68.7113,-1275.27,444.656,-8.78769,84.0,-36.0084,-30.0,24.0,-30.0,-65.4405,-65.4405,-65.4405,-65.4405,8.58912,-8.63853,-4.27749,1.84812,-12.0922,-5.51486,-30.7046,5.39979,3.94334,2.43364,-9.12956,-0.299739
0.0178682,0.0460414,0.408157,0.381571,-59.297,-6.88383,11.6474,-24.2687,259.559,-11.192,-313.225,125.328,-13.8269,45.234,10.117,-30.0,14.9918,9.68194,557.607,-76.2225,-628.307,208.721,-6.20478,84.0,-39.1508,-30.0,24.0,-30.0,-59.297,-59.297,-59.297,-59.297,11.6735,-8.52444,4.16231,-1.37897,29.7776,-10.1183,4.04198,13.3114,10.3418,1.67493,-1.84485,1.54872
0.017311,0.0457271,0.408167,0.382155,-51.4655,-15.5988,-2.95601,-9.73811,250.01,-12.9882,-309.386,110.533,-15.4458,41.3238,11.2082,-30.0,14.7598,10.2241,1015.95,-79.0718,-1312.91,458.706,-5.78224,84.0,-41.9764,-30.0,24.0,-30.0,-51.4655,-51.4655,-51.4655,-51.4655,5.37154,-9.4341,-3.40133,1.93704,-29.2198,-3.82314,-50.3386,4.18675,2.53142,2.48709,-8.91075,-0.173737
0.0165136,0.045314,0.408387,0.382676,-51.3081,2.51342,19.2617,-24.7516,276.939,-14.954,-351.747,133.042,-16.6186,49.9753,11.9561,-30.0,22.114,11.6791,557.167,-81.4855,-601.936,164.656,-5.50603,84.0,-43.3056,-30.0,24.0,-30.0,-51.3081,-51.3081,-51.3081,-51.3081,12.16,-9.14585,3.49678,-1.15658,49.2389,-8.93716,-2.84574,19.6684,13.8254,1.04896,0.817154,2.12389
0.0155869,0.0447867,0.408972,0.383154,-53.5985,-5.54943,6.00248,-11.5945,1030.9,-65.0921,-1245.47,416.749,-0.965296,84.0,-44.6967,-30.0,24.0,-30.0,162.182,-23.2418,-399.144,185.022,-30.0994,-84.0,6.52517,30.0,-13.9321,-11.1488,-53.5985,-53.5985,-53.5985,-53.5985,11.3139,-9.2905,-2.89199,1.68272,63.029,-5.59099,-15.54,17.667,12.0439,1.03659,-2.79839,1.68812
0.0146321,0.0441545,0.409776,0.383585,-38.9621,-13.8868,2.76677,-6.84848,916.252,-18.6588,-1107.92,367.719,-24.6972,65.165,-24.9382,-30.0,7.67991,-30.0,130.733,1.19083,-309.024,127.051,-43.9824,-84.0,2.29183,30.0,-24.0,-10.3891,-38.9621,-38.9621,-38.9621,-38.9621,11.4169,-7.42714,0.346511,2.04475,70.7539,-9.65415,-8.57829,17.8837,12.7471,1.22276,-1.17898,2.10858
0.0137198,0.0434981,0.410017,0.383925,-17.5794,-16.6686,-8.30774,1.94781,494.625,72.6818,-806.621,383.895,-74.8121,0.782582,16.0448,-30.0,15.2582,-30.0,-124.701,59.0324,-80.5208,106.931,-80.4745,-84.0,-6.23334,30.0,-24.0,-12.3519,-17.5794,-17.5794,-17.5794,-17.5794,-1.90159,-4.26858,5.63965,3.88086,3.30536,-11.7304,56.3382,-13.7413,-4.4034,1.97994,6.9368,-0.225163
0.0126732,0.0428117,0.410158,0.384205,-171.768,124.568,-40.0,31.0025,388.092,-42.9546,-416.562,159.043,-7.48816,63.7784,4.09038,-30.0,24.0,7.43207,-471.606,221.847,546.183,-132.893,-148.406,-19.2962,78.5489,19.0625,24.0,-30.0,-171.768,-171.768,-171.768,-171.768,-17.7554,-0.92652,0.191227,1.37579,-91.3544,-11.9298,0.270742,-29.0311,-15.9201,3.74745,0.684583,-3.85817
0.0115152,0.0420824,0.410522,0.384441,-35.7089,19.8025,-5.47888,3.49244,365.843,-20.1832,-403.556,147.023,-4.36577,68.0388,1.2633,-30.0,24.0,4.14208,-532.843,210.717,554.429,-164.19,-151.21,-84.0,84.0,30.0,-24.0,-30.0,-35.7089,-35.7089,-35.7089,-35.7089,-16.3236,3.01816,0.361505,7.35974,-73.5379,-10.4434,5.04359,-30.4565,-16.7891,2.83579,0.354632,-2.58107
0.0101271,0.0412802,0.409859,0.384615,-33.9403,18.4302,-3.53051,2.15872,362.574,-20.2922,-402.638,154.357,-1.95014,67.4672,0.423621,-30.0,24.0,3.04063,-538.5,214.271,559.975,-155.733,-149.896,-84.0,84.0,30.0,-24.0,-30.0,-33.9403,-33.9403,-33.9403,-33.9403,-16.7469,3.71026,0.0262939,7.80683,-80.1066,-12.0069,3.13179,-31.5025,-17.2501,3.62153,-1.44502,-3.58028
0.00863565,0.0403956,0.409377,0.384732,-26.1729,12.6004,-3.31388,1.92794,351.436,-20.9584,-404.349,161.217,-2.93655,65.6147,-0.164588,-30.0,24.0,1.91601,-537.211,216.591,559.794,-151.258,-150.826,-84.0,84.0,30.0,-24.0,-30.0,-26.1729,-26.1729,-26.1729,-26.1729,-16.6153,3.19436,0.235565,7.45941,-83.7242,-14.9683,-1.73515,-29.5056,-15.7678,4.22539,-2.5112,-3.84611
0.00714939,0.039441,0.408707,0.384813,-23.6308,11.3359,-3.33606,1.80355,352.471,-23.8396,-394.867,150.83,-5.03819,65.4721,-0.0724805,-30.0,24.0,2.0913,-533.608,219.09,573.766,-163.422,-153.36,-84.0,84.0,30.0,-24.0,-30.0,-23.6308,-23.6308,-23.6308,-23.6308,-17.7332,2.84418,0.215893,6.621,-84.2487,-14.8583,-4.6639,-28.709,-15.2432,4.49492,-2.86538,-3.76114
0.00551331,0.0384085,0.407988,0.384871,-13.2117,5.36699,-3.0362,1.22371,317.679,-23.4882,-365.043,134.851,-5.84964,56.3667,1.38825,-30.0,17.1915,3.63772,-535.076,223.713,554.899,-147.908,-154.924,-84.0,84.0,30.0,-24.0,-30.0,-13.2117,-13.2117,-13.2117,-13.2117,-19.0616,2.25638,0.749068,6.18291,-81.3012,-12.2409,-3.38105,-28.1933,-15.1519,4.28487,-2.63879,-3.76546
0.00388038,0.0373183,0.407538,0.384913,-28.729,20.4381,-3.66769,0.814788,315.94,-20.5495,-378.234,136.755,-4.73723,57.2099,2.55501,-30.0,19.9175,4.67084,-581.566,217.889,634.6,-200.358,-148.144,-84.0,80.134,30.0,-24.0,-30.0,-28.729,-28.729,-28.729,-28.729,-19.95,1.949,-0.839889,5.86488,78.3678,-20.8615,-3.65815,18.59,14.8405,1.44595,9.27253e-06,4.93087
0.00237938,0.0362247,0.407368,0.384968,-34.3916,24.0602,-3.69205,0.128309,350.819,-16.8102,-413.478,143.117,-3.02764,66.0373,2.65394,-30.0,24.0,4.60528,-564.86,196.68,608.841,-197.684,-131.478,-84.0,68.9818,30.0,-24.0,-30.0,-34.3916,-34.3916,-34.3916,-34.3916,-19.4106,1.52026,-1.41861,5.55106,84.726,-20.4723,-0.795399,18.9885,15.1838,1.1302,0.0107279,5.39492
0.00108422,0.0351871,0.407432,0.385077,-38.834,35.5722,-13.3343,7.79797,352.864,-14.5618,-429.82,154.819,-2.61844,65.7966,2.69357,-30.0,24.0,4.29748,-521.664,179.637,545.473,-172.852,-121.037,-84.0,60.5372,30.0,-24.0,-30.0,-38.834,-38.834,-38.834,-38.834,17.1596,5.74973,-0.342476,-4.21052,96.2016,-20.344,7.13918,19.8901,15.989,1.04942,0.538224,5.34371
-4.56937e-05,0.0341487,0.407655,0.385267,-39.1793,34.9997,-13.0159,7.9584,350.75,-12.8014,-420.497,148.406,-2.53063,65.2325,2.80163,-30.0,24.0,4.14429,-515.795,173.241,543.259,-173.553,-117.553,-84.0,57.2858,30.0,-24.0,-30.0,-39.1793,-39.1793,-39.1793,-39.1793,16.5989,5.3083,0.173482,-4.48546,97.0983,-19.303,6.41795,19.81,15.6969,0.865259,0.864253,5.38276
-0.00102736,0.0333745,0.407606,0.385451,-44.1479,35.8496,-12.7148,7.98366,350.028,-11.5173,-412.968,146.167,-2.12804,64.8676,2.71657,-30.0,24.0,3.7683,-514.373,192.93,544.775,-176.063,-127.215,-84.0,64.6703,30.0,-24.0,-30.0,-44.1479,-44.1479,-44.1479,-44.1479,16.7292,5.38386,0.246582,-4.40377,95.109,-21.0147,6.82399,19.9149,15.9739,1.14658,0.869348,5.3351
-0.00196881,0.0324915,0.407876,0.385711,-50.3541,37.0968,-12.9863,8.29775,348.122,-12.2883,-415.172,151.372,-2.32076,64.4841,1.93436,-30.0,24.0,2.61527,-515.503,230.626,540.101,-173.494,-146.863,-84.0,79.7923,30.0,-24.0,-30.0,-50.3541,-50.3541,-50.3541,-50.3541,16.7169,6.02433,0.20398,-4.11243,95.8046,-24.9179,6.74491,18.6936,15.8528,1.82302,0.877409,5.45762
-0.00294003,0.0317872,0.407974,0.385907,-56.2335,40.6527,-12.9401,8.37858,346.581,-16.2193,-412.428,150.884,-3.85285,64.1906,0.989802,-30.0,24.0,1.59694,-517.885,237.224,541.707,-175.295,-153.559,-84.0,84.0,30.0,-24.0,-30.0,-56.2335,-56.2335,-56.2335,-56.2335,16.5815,6.16168,0.0730498,-3.95459,87.9294,-27.8109,1.73146,18.0104,15.6065,2.27756,0.832478,5.52129
-0.00414505,0.0309039,0.408122,0.386134,-63.5772,46.4931,-12.7986,8.32995,344.762,-21.0345,-401.755,142.265,-5.37124,64.0414,0.973231,-30.0,24.0,2.36154,-518.24,230.426,542.296,-178.223,-155.301,-84.0,84.0,30.0,-24.0,-30.0,-63.5772,-63.5772,-63.5772,-63.5772,16.3525,5.68988,0.0646573,-3.88634,72.5378,-28.9209,-7.94797,18.0894,15.2439,2.37517,0.792036,5.47061
-0.0056755,0.0300359,0.408303,0.386343,-73.5496,55.6485,-11.8908,7.53089,343.398,-25.0398,-399.314,137.82,-5.78276,64.2854,1.68169,-30.0,24.0,4.36678,-520.763,224.751,539.128,-178.471,-156.299,-84.0,84.0,30.0,-24.0,-30.0,-73.5496,-73.5496,-73.5496,-73.5496,15.489,5.03124,0.0689607,-3.81003,52.235,-29.3,-20.6227,17.6421,14.3413,2.35195,0.746962,5.50749
-0.00753203,0.0290775,0.408582,0.386576,-82.8553,65.7654,-11.818,7.24328,332.455,-27.3139,-417.751,153.852,-5.29155,62.1642,2.54902,-30.0,24.0,6.34741,-528.121,221.859,552.614,-191.797,-156.087,-84.0,84.0,30.0,-24.0,-30.0,-82.8553,-82.8553,-82.8553,-82.8553,14.6378,4.13113,1.30705,-3.43563,50.6173,-29.7547,-16.6873,16.9646,13.952,2.43587,1.65451,4.83332
