com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0122983,0.0572768,0.682366,0.635751,-77.7178,-0.831653,3.44289,-27.2327,-313.356,-7.04945,375.729,-126.939,-16.3145,-46.7697,6.23093,24.8953,-24.0,3.57789,-108.18,-14.8402,155.277,-62.9364,-19.9909,-9.26204,1.84371,24.2452,-24.0,5.03133,-77.7178,-77.7178,-77.7178,-77.7178,3.51354,-3.03669,-8.19383,-0.481839,-44.1195,-16.4699,37.9698,-53.0355,-23.7348,11.7368,-1.19404,-8.10066
0.011683,0.0569026,0.682454,0.635945,-68.175,-1.63858,1.42646,-23.7478,-245.006,-10.168,288.552,-115.094,-14.9712,-47.8337,7.91062,13.3055,-24.0,7.03434,-192.467,-13.3864,138.268,-15.4513,-19.7751,-36.0419,3.03804,30.0,-24.0,6.83535,-68.175,-68.175,-68.175,-68.175,2.86274,-3.85389,-9.13768,0.622346,-34.235,-14.3259,40.6486,-54.7046,-24.5557,12.1683,-0.7989,-9.09513
0.0110878,0.0564874,0.682795,0.636167,-68.4377,4.30799,7.01138,-25.6257,-291.944,-9.5724,350.51,-149.896,-14.5825,-48.6902,9.21774,21.4027,-24.0,8.70066,-145.635,-13.2814,175.489,-90.7197,-19.7044,-19.6115,3.21444,30.0,-24.0,6.56828,-68.4377,-68.4377,-68.4377,-68.4377,3.808,-4.01784,-9.26756,-0.628306,-29.3855,-15.247,45.9177,-56.6257,-24.8157,12.9861,-1.38555,-9.6323
0.0104978,0.0561154,0.683268,0.636449,-67.2222,7.63727,13.6938,-28.1666,-338.719,-8.91396,407.189,-172.038,-14.5411,-55.71,9.54332,28.1994,-24.0,9.26896,47.7934,-13.504,-127.946,48.3482,-22.004,0.48885,2.73411,6.18736,-1.85137,5.33304,-67.2222,-67.2222,-67.2222,-67.2222,8.67192,-4.09739,-6.5233,-2.0226,-29.1583,-17.42,47.6925,-59.5875,-25.6691,13.9198,-2.15065,-9.78706
0.00988671,0.055736,0.683637,0.636813,-58.0328,-7.87943,3.04486,-15.7567,-363.317,-10.5412,413.835,-161.746,-15.9377,-60.2663,9.74515,30.0,-24.0,9.38027,-6.52849,-13.8765,-2.94216,-8.51728,-25.1531,-0.030699,2.68599,10.9336,4.03554,4.74717,-58.0328,-58.0328,-58.0328,-58.0328,7.26365,-4.27881,-8.04702,-2.69747,-93.7632,-17.7127,-9.06793,-60.6051,-28.2553,12.624,-0.516561,-6.02083
0.00915508,0.0553291,0.683975,0.637232,-55.7115,-0.596598,18.7978,-25.2343,334.927,-12.7216,-395.314,151.349,-15.0404,64.9714,10.7495,-30.0,24.0,10.9504,49.6785,-16.0381,-95.4782,47.357,-26.3287,5.13444,2.55917,11.4599,-4.50834,5.59368,-55.7115,-55.7115,-55.7115,-55.7115,8.19143,-4.57436,-7.00649,-3.08304,-36.7949,-19.0605,37.8278,-60.276,-26.5791,13.6215,-2.49652,-9.26012
0.00835761,0.0548488,0.683989,0.637651,-52.7868,-5.57895,15.534,-19.2106,338.054,-11.6579,-386.551,142.902,-14.5717,65.2793,11.4823,-30.0,24.0,12.1419,327.995,-15.8983,-520.508,241.945,-25.7544,38.8694,1.47334,-30.0,14.0851,4.59763,-52.7868,-52.7868,-52.7868,-52.7868,15.8032,-3.92511,-1.12635,-4.57088,-49.2389,-14.3046,26.0233,-53.932,-25.6524,10.0466,-2.58187,-7.61259
0.00750494,0.0542332,0.683886,0.63796,-19.3244,-33.7876,0.8188,-5.09219,348.384,-10.6062,-416.49,161.106,-12.1982,65.9154,9.94135,-30.0,24.0,11.2692,283.562,-17.2516,-417.184,199.426,-26.2892,54.1109,-1.21348,-30.0,24.0,3.91604,-19.3244,-19.3244,-19.3244,-19.3244,15.1978,-2.06481,-0.324754,-4.60053,-97.247,-10.0359,-10.9702,-39.1941,-21.3314,4.39518,-3.40139,-2.54672
0.00649305,0.0535289,0.683921,0.63818,23.6912,-13.3695,5.50709,0.318626,347.507,-13.0317,-406.416,153.036,-11.2019,64.6455,7.37175,-30.0,24.0,9.85344,331.842,-7.02989,-461.97,197.062,-34.3293,54.6523,-6.39833,-30.0,14.5326,4.10175,23.6912,23.6912,23.6912,23.6912,16.8479,1.12621,-1.57761,-4.16975,116.397,-3.12802,-2.44794,45.6122,12.7815,-17.631,0.624829,4.14207
0.00536964,0.0527741,0.683764,0.638371,-62.9518,36.5844,-21.6951,12.9906,368.663,-17.7651,-436.439,166.629,-8.23378,67.5029,3.87646,-30.0,23.5367,7.10803,307.005,-18.3292,-344.897,115.813,-21.5248,62.2147,-7.97046,-30.0,24.0,6.55269,-62.9518,-62.9518,-62.9518,-62.9518,14.8726,5.19144,-1.917,-3.56901,111.547,-7.16042,25.4077,50.4485,24.3232,-11.7799,6.32395,5.0765
0.00384902,0.0519581,0.683709,0.638538,24.3448,-8.77948,5.03711,-0.0529213,348.453,-20.3682,-411.094,155.47,-4.86915,61.4588,2.30431,-30.0,24.0,5.14702,254.462,31.445,-445.594,198.282,-55.8351,13.9863,-15.4785,-30.0,-1.14023,10.2506,24.3448,24.3448,24.3448,24.3448,-2.44815,6.56673,11.311,2.08886,-94.1955,56.1144,-88.8523,5.20457,15.5645,-4.39492,0.850516,-1.60014
0.00201069,0.0510817,0.683972,0.638699,60.7975,-49.2143,-12.4444,2.69945,-336.225,-24.3996,415.48,-175.322,0.947164,-60.5073,-0.744003,28.9699,-22.7447,4.87127,250.435,134.864,-366.526,156.278,-145.054,32.271,-14.651,-30.0,21.3563,-6.12404,60.7975,60.7975,60.7975,60.7975,-6.8743,7.22688,10.415,2.1359,-19.8175,3.06794,56.832,-27.9943,-0.222144,-3.46152,13.4422,-5.28384
7.58486e-05,0.0501418,0.684035,0.638914,-59.5886,58.3676,-11.5497,1.29456,-335.797,-30.3414,374.415,-136.933,1.08699,-59.4361,-3.56526,30.0,-24.0,1.62629,322.219,32.626,-431.388,156.134,-69.0922,38.8158,-20.3044,-30.0,13.6995,5.8462,-59.5886,-59.5886,-59.5886,-59.5886,-4.07755,8.28109,12.571,2.09026,-155.002,56.5454,-22.2541,-21.2447,-0.396363,-2.39205,13.5331,-4.38334
-0.00202293,0.0491039,0.684046,0.639166,-54.4377,56.0452,-9.85997,-0.505675,-331.588,-34.8006,364.703,-130.311,-6.03364,-58.6688,-2.55156,30.0,-24.0,4.06273,318.831,38.8918,-437.062,158.78,-79.8416,33.6864,-19.7479,-30.0,10.3261,9.79839,-54.4377,-54.4377,-54.4377,-54.4377,-4.04721,7.28824,12.5704,2.02484,-155.815,58.1169,-19.1515,-17.399,-0.534725,-3.28825,13.4965,-3.80266
-0.0044053,0.0479649,0.684139,0.639451,-48.9824,52.9782,-6.96349,-2.9473,-329.061,-35.6402,370.039,-138.139,-7.01101,-58.9682,-0.141078,30.0,-24.0,7.68098,326.117,38.356,-443.667,156.06,-76.3031,31.5773,-17.8202,-30.0,8.47194,12.6248,-48.9824,-48.9824,-48.9824,-48.9824,-3.58564,6.35558,12.4514,1.86812,-158.029,61.7625,-15.2032,-14.1858,-1.68524,-3.96369,13.434,-3.19289
-0.00673643,0.0467375,0.684389,0.639759,-46.1267,47.1484,-3.23907,-5.60356,-327.681,-33.2854,382.054,-150.08,-4.03934,-60.7374,1.3238,30.0,-18.1518,9.91254,281.386,37.3366,-422.555,158.804,-68.9752,18.6625,-16.7958,-30.0,2.65239,12.1907,-46.1267,-46.1267,-46.1267,-46.1267,1.8747,6.66452,-12.8888,1.47922,-138.439,66.1214,-8.56881,-11.2983,-2.5853,-4.50025,13.4602,-2.55077
-0.0088378,0.0453271,0.684614,0.640131,113.555,-91.9795,20.2875,-17.8606,-326.75,-30.292,374.783,-147.477,-1.56645,-60.494,1.3753,30.0,-19.5497,9.24724,266.873,88.66,-198.135,0.602078,-106.44,66.2313,-20.9897,-30.0,24.0,5.3276,113.555,113.555,113.555,113.555,3.31306,7.1178,-11.4643,1.49885,9.28086,-8.85862,78.7685,-4.07665,1.02967,0.310193,12.8828,0.237611
-0.0108249,0.0441747,0.684901,0.640457,-38.1336,31.2518,0.52837,-8.09467,-326.158,-27.8536,370.351,-147.297,-4.66776,-59.9493,-3.05706,30.0,-21.7643,8.23808,-256.528,0.351542,327.703,-151.792,-40.0586,-47.9396,-14.6576,30.0,-24.0,7.83876,-38.1336,-38.1336,-38.1336,-38.1336,1.45973,7.0413,-12.6216,1.61719,-101.547,68.4853,2.73201,-8.65179,-3.38761,-4.33695,13.2471,-1.64369
-0.0129045,0.0425943,0.685444,0.640894,108.978,-94.6763,19.8399,-17.9107,-322.387,-33.9457,383.117,-158.937,-5.60774,-59.0036,0.00921689,30.0,-19.4056,6.82915,-117.394,93.721,177.775,-104.362,-113.494,-22.9496,-21.651,23.4127,-24.0,5.65706,108.978,108.978,108.978,108.978,3.80657,6.66654,-9.75807,0.253224,-6.59611,0.732053,-75.2777,-0.779812,-1.58938,2.0611,-13.5783,0.875332
-0.0150832,0.0413936,0.68583,0.641246,66.0578,-76.3395,19.4722,-17.5312,-320.109,-19.5511,406.529,-180.077,-17.6388,-57.1439,-6.55384,30.0,-24.0,11.3589,275.188,-5.49073,-394.397,162.942,-39.807,46.1591,-13.4587,-30.0,24.0,9.58021,66.0578,66.0578,66.0578,66.0578,1.71573,6.80875,-12.1143,1.56862,-68.031,61.5463,-83.5933,-0.123103,-9.58482,-11.3156,-11.2856,-0.0876331
-0.017205,0.0399854,0.686353,0.641688,-28.339,12.1557,5.0416,-10.5548,320.651,-31.2331,-384.824,129.512,-8.89935,59.9437,3.28365,-30.0,24.0,7.25671,-312.864,-21.158,386.515,-164.927,-20.7838,-52.401,-6.76267,30.0,-19.8701,9.64666,-28.339,-28.339,-28.339,-28.339,14.263,6.14858,-1.46177,-2.18671,68.3682,8.08819,54.1473,23.8669,7.13763,-12.2666,-2.73444,0.636561
-0.0193987,0.0385145,0.686913,0.642198,9.51031,0.897991,2.06565,0.115171,336.11,-28.4118,-424.387,153.816,-5.85993,62.2353,5.45553,-30.0,24.0,10.149,294.258,-1.46336,-412.531,166.459,-33.1655,53.1239,-12.0645,-30.0,21.4449,11.8398,9.51031,9.51031,9.51031,9.51031,2.15082,5.52883,-12.8808,1.18477,42.2602,71.5084,-39.9806,25.5995,9.9964,-8.74734,0.895716,3.85766
-0.0213551,0.0370332,0.68743,0.64272,44.6358,-41.4525,7.09674,-11.9764,318.885,-27.3473,-414.042,154.058,-2.96503,59.0681,3.11281,-30.0,24.0,9.84474,-328.137,-19.4718,378.435,-142.81,-13.4534,-60.3076,-8.07891,30.0,-19.3377,6.73794,44.6358,44.6358,44.6358,44.6358,15.7252,6.29172,-1.04448,-3.03697,86.5026,60.5368,-20.8205,17.3899,7.77829,-3.12952,-8.11138,0.0748658
-0.0232105,0.0355551,0.687918,0.643258,-112.549,96.5573,-10.0641,6.99244,333.827,-26.6245,-416.573,149.816,-3.08581,61.8049,2.46578,-30.0,24.0,8.25615,-315.725,-19.7924,381.855,-156.381,-19.3411,-59.066,-7.68254,30.0,-13.5017,7.90669,-112.549,-112.549,-112.549,-112.549,-1.54836,3.60362,13.8482,0.897265,29.0501,-3.54482,103.35,35.5156,15.5886,-14.3664,9.8882,3.59773
-0.0251881,0.0340744,0.688436,0.643806,-98.7658,100.319,-18.3577,19.123,-311.794,-28.4385,366.822,-147.193,-3.69273,-57.6051,3.62673,30.0,-20.5299,8.49828,-334.252,1.34285,386.613,-159.829,-35.7128,-56.663,-11.828,30.0,-24.0,10.4424,-98.7658,-98.7658,-98.7658,-98.7658,15.2638,5.83748,-0.933342,-2.60633,22.9389,69.8838,28.0567,5.67868,-3.79231,-11.5408,13.8362,-0.416833
-0.0271845,0.0325974,0.68924,0.644364,-108.315,95.3889,-9.28699,6.43777,328.303,-26.8787,-395.07,124.698,-4.00617,61.7609,2.37267,-30.0,24.0,9.02055,-321.307,-19.9455,377.992,-156.878,-19.1519,-59.7495,-6.60236,30.0,-13.1171,8.63064,-108.315,-108.315,-108.315,-108.315,-1.39481,3.29489,13.2514,0.450977,8.73748,-5.51561,108.573,27.4602,11.285,-13.8364,9.14317,3.03052
-0.0291243,0.0311018,0.68981,0.644979,-8.79049,-19.4144,7.99966,-13.9226,-306.118,-28.2789,352.936,-146.032,-3.01257,-57.2222,3.67697,30.0,-22.1145,9.02816,-324.728,1.11415,369.875,-147.647,-34.786,-60.5047,-10.9367,30.0,-22.507,11.1207,-8.79049,-8.79049,-8.79049,-8.79049,4.61791,4.20834,8.22379,-1.50968,46.7511,65.6096,33.3502,9.14619,-3.50755,-14.2657,13.7556,-0.456095
-0.031018,0.0296312,0.690266,0.645619,-91.9215,101.339,-15.9554,17.0414,-265.037,-29.3221,330.791,-145.666,-0.0501763,-48.053,1.603,30.0,-20.1762,9.31433,-322.334,1.30715,378.08,-150.157,-35.9819,-60.9704,-11.6491,30.0,-22.1456,10.1716,-91.9215,-91.9215,-91.9215,-91.9215,0.44321,3.99287,11.4121,-0.815168,59.1411,60.4853,34.5328,11.2429,-2.82837,-15.8704,12.9748,-0.1141
-0.032873,0.0281897,0.690605,0.646201,85.494,-99.7907,26.2255,-23.8874,-290.894,-30.2261,347.413,-141.25,-1.03368,-54.2181,0.541812,30.0,-20.336,8.09759,-333.629,-19.536,412.921,-176.695,-20.8878,-60.066,-6.49358,30.0,-23.1022,9.13615,85.494,85.494,85.494,85.494,-0.662068,2.97727,13.6163,1.30636,-5.17826,-3.05886,86.8572,7.38478,-1.46179,-11.0299,14.6698,-2.09891
-0.0348447,0.0267398,0.690885,0.646688,71.618,-86.6486,23.9935,-21.2023,-296.404,-29.1204,394.501,-182.729,-3.7906,-54.8636,2.55977,30.0,-24.0,8.00728,-330.039,-18.0296,384.022,-148.692,-19.9602,-59.8841,-5.41489,30.0,-19.7809,11.1005,71.618,71.618,71.618,71.618,-0.538584,2.40175,13.6225,1.15745,-8.88524,0.294517,75.044,4.56208,-3.3005,-10.3722,13.9137,-2.63439
-0.0368218,0.0252803,0.691118,0.647093,-10.3401,-33.045,10.0517,-15.1456,-293.044,-27.979,391.922,-179.311,-2.16959,-54.447,3.18928,30.0,-22.8282,8.98602,-333.962,2.53637,392.576,-151.12,-32.2013,-63.2643,-9.57936,30.0,-21.2793,12.4906,-10.3401,-10.3401,-10.3401,-10.3401,0.59794,2.98139,12.1951,-0.719076,89.9255,52.202,32.7551,17.4484,-4.1957,-22.0893,14.0062,-0.714467
-0.0386292,0.023856,0.690211,0.647431,67.1982,-83.1525,22.8692,-19.9882,-292.281,-27.8028,359.265,-142.594,1.06887,-53.9413,0.948224,30.0,-21.1408,8.55877,-335.367,-17.2589,394.463,-151.43,-15.1098,-60.4425,-4.99302,30.0,-21.2738,8.88417,67.1982,67.1982,67.1982,67.1982,-0.577177,2.32957,13.6378,1.22634,-18.3402,-7.37737,71.8415,3.14314,-4.20272,-10.1882,13.0671,-2.80075
-0.0403086,0.0224623,0.690312,0.647702,56.6403,-69.9889,21.0725,-17.7602,-298.42,-25.0501,390.854,-169.627,-1.96992,-55.2109,2.08111,30.0,-24.0,6.95249,-333.443,-17.3606,395.587,-150.06,-11.8468,-60.1686,-3.49666,30.0,-20.1051,9.18779,56.6403,56.6403,56.6403,56.6403,-0.871055,1.76426,13.5305,0.977088,-20.1054,-8.00322,61.2533,2.6668,-5.37135,-10.6292,12.6566,-2.89058
-0.0418696,0.0211198,0.690423,0.647926,68.9857,-83.3242,22.1475,-20.0056,-300.048,-22.4982,381.639,-156.701,-0.813925,-55.9876,2.5291,30.0,-24.0,7.06298,-343.499,-18.4048,438.587,-184.736,-8.1671,-61.4229,-2.73669,30.0,-24.0,7.41976,68.9857,68.9857,68.9857,68.9857,-1.27472,1.67048,13.5587,0.833264,-21.3469,-9.11301,71.3219,7.31289,-4.54931,-13.7617,13.7422,-2.00115
-0.0432249,0.019854,0.690591,0.648152,52.0725,-78.3324,11.1464,-5.66851,-298.708,-20.4174,395.445,-166.257,-0.681371,-55.823,2.10307,30.0,-22.8512,5.7634,-345.633,-11.7327,397.105,-144.579,-16.7417,-63.3963,-6.83279,30.0,-21.7246,5.38657,52.0725,52.0725,52.0725,52.0725,-0.73358,2.42526,13.5373,0.68555,29.4611,90.6287,66.6187,-3.87437,-0.663135,0.717289,13.523,0.633063
-0.0444624,0.0186822,0.690961,0.648404,34.1933,-57.4397,17.8722,-22.2941,-297.814,-23.9376,376.68,-148.709,-2.02793,-55.4034,0.0424024,30.0,-22.0215,3.76346,-365.468,-22.4854,436.673,-169.602,-16.1899,-66.3089,-3.54761,30.0,-17.432,3.70133,34.1933,34.1933,34.1933,34.1933,15.2773,4.47452,0.64726,-3.32088,78.8063,0.565886,46.88,33.7395,8.13687,-17.9758,12.5174,2.40557
-0.0458203,0.0175849,0.691228,0.648652,-31.5412,61.681,-2.30037,18.8923,310.174,-19.9595,-390.452,150.605,-11.2436,57.1674,2.67214,-30.0,24.0,4.45409,-347.041,-18.8239,431.895,-179.469,-20.2641,-56.9866,-4.85543,30.0,-24.0,5.84018,-31.5412,-31.5412,-31.5412,-31.5412,13.6415,4.34928,-1.28973,-3.43299,79.7067,82.9513,-22.2962,1.70955,20.1162,27.7323,0.995258,6.00924
-0.0472236,0.0165481,0.69168,0.648945,61.4008,-28.3602,-1.75852,21.9098,311.219,-20.2001,-399.832,159.717,-10.4984,57.8149,1.94018,-30.0,24.0,6.43223,322.995,-22.2456,-356.622,115.692,-20.1019,61.0223,-3.86964,-30.0,24.0,6.45654,61.4008,61.4008,61.4008,61.4008,-0.498356,3.40708,-12.8599,0.826802,-27.3019,112.358,44.9343,-13.2813,21.2717,38.4686,0.241035,6.66826
-0.0485743,0.0155864,0.692478,0.649323,-10.7753,77.8757,-19.3566,40.0,296.368,-19.8708,-388.88,154.087,-12.2215,52.7558,3.61738,-30.0,17.8631,5.55799,344.702,-21.8989,-346.738,97.7474,-19.0093,64.4685,-3.2669,-30.0,24.0,6.25687,-10.7753,-10.7753,-10.7753,-10.7753,-2.06378,3.18209,-13.2857,0.14016,-126.569,130.615,-25.7728,-41.8475,6.04159,48.2517,-14.5603,2.75867
-0.0497641,0.014564,0.693044,0.649908,-85.4992,126.641,-16.969,21.1532,302.361,-18.7517,-371.74,142.357,-12.0171,53.5716,4.34814,-30.0,24.0,6.01204,106.863,-11.5542,-247.036,123.034,-23.4352,-2.02034,-4.3331,-24.2278,0.992447,4.35447,-85.4992,-85.4992,-85.4992,-85.4992,-3.07413,1.55733,2.38899,1.29393,-6.52708,20.3674,-77.0266,4.40732,-2.27803,-1.49778,-13.4214,0.00774319
-0.0507482,0.0139676,0.693456,0.650316,-31.1296,107.127,-1.54862,35.4424,-324.401,-20.0726,417.835,-163.134,-10.8129,-52.2287,2.9626,30.0,-24.0,5.7725,339.505,-21.165,-354.0,108.091,-16.3588,68.4471,-2.4767,-30.0,24.0,3.87277,-31.1296,-31.1296,-31.1296,-31.1296,-2.48899,0.149749,12.5642,-0.892766,-102.876,131.323,-29.5103,-68.7744,-2.62928,57.5168,-2.19707,-1.85534
-0.051672,0.0133175,0.694076,0.650852,-1.00234,78.5637,-15.6933,40.0,280.386,-14.6221,-361.676,153.745,-13.742,54.5545,5.60101,-30.0,24.0,6.73363,334.079,-20.6747,-341.47,102.412,-13.5143,67.4631,-1.08046,-30.0,24.0,3.99093,-1.00234,-1.00234,-1.00234,-1.00234,-2.84623,-0.29611,12.4562,-1.24262,-107.083,118.275,-26.4664,-50.514,11.7002,57.0978,-14.8396,1.52708
-0.0524632,0.012704,0.694334,0.651454,-86.1497,128.66,-17.1081,20.0979,289.731,-12.37,-371.049,159.734,-11.8931,54.3755,7.14488,-30.0,24.0,8.32536,339.046,-15.6796,-330.529,94.5266,-13.629,74.3716,-2.65947,-30.0,24.0,0.883564,-86.1497,-86.1497,-86.1497,-86.1497,11.9023,2.19055,0.909869,-4.81489,-2.15619,24.9832,-76.8049,3.80594,-3.02971,-2.583,-13.2787,-0.240692
-0.0530166,0.012291,0.694525,0.651892,-8.97069,38.0484,-1.95991,3.00168,-316.941,-14.459,399.067,-129.374,-7.48622,-53.2797,5.61478,30.0,-22.7259,7.20332,295.002,-16.2517,-468.859,236.795,-11.6137,38.1864,-3.11681,-30.0,24.0,-0.675419,-8.97069,-8.97069,-8.97069,-8.97069,2.20447,0.875222,6.47555,-1.73231,-83.1271,23.9138,-7.77392,-21.5009,-17.1649,-1.9641,-1.59165,-4.33705
-0.0535248,0.0119142,0.694649,0.652325,-86.3237,128.254,-14.0349,16.5534,249.071,-11.1293,-307.264,135.951,-9.48082,44.6016,5.62592,-30.0,24.0,6.27297,295.538,-14.4587,-430.797,205.89,-12.8056,38.1109,-2.45372,-30.0,24.0,-0.947245,-86.3237,-86.3237,-86.3237,-86.3237,11.0863,1.71018,-1.3056,-3.66659,-2.65463,21.0486,-71.9065,1.52994,-3.5232,-1.98634,-12.3547,-0.50886
-0.054041,0.0115422,0.694695,0.652722,-4.78855,35.542,-0.449183,1.00257,295.179,-7.48155,-364.585,168.082,-6.33455,59.0969,6.54412,-30.0,24.0,7.31821,353.757,-16.1565,-317.117,83.1394,-8.84238,71.2183,-1.67922,-30.0,24.0,-1.61877,-4.78855,-4.78855,-4.78855,-4.78855,10.3219,1.541,1.94637,-3.47549,3.58746,85.1683,61.1155,-14.9487,25.2175,36.2005,-0.152329,3.98054
-0.0544233,0.01123,0.694782,0.653018,-3.96385,36.1032,-2.2353,2.80323,291.098,-5.50031,-340.966,148.252,-4.64947,56.2014,5.91001,-30.0,20.7593,6.36441,287.018,-9.84157,-364.681,164.015,-7.53363,47.1091,-1.20096,-30.0,24.0,0.585693,-3.96385,-3.96385,-3.96385,-3.96385,-1.35648,0.940102,-9.44439,-0.00562699,-47.9791,58.5772,29.4347,-9.55137,21.8882,30.6852,0.57091,4.40756
-0.0547952,0.010948,0.694869,0.653327,91.1546,-94.5791,15.285,-22.1291,279.668,-4.61088,-338.206,156.4,-3.12528,53.4563,4.87359,-30.0,24.0,4.86334,335.882,-8.45159,-328.127,104.751,-6.36287,63.587,-1.54619,-30.0,24.0,0.269956,91.1546,91.1546,91.1546,91.1546,-2.70094,1.2387,-12.2172,0.126267,-117.477,61.6311,-22.6007,-29.2848,5.51187,28.0468,-13.6952,-0.216934
-0.0550205,0.0106952,0.695019,0.653601,91.8633,-94.3896,15.0729,-22.1475,283.01,-3.71481,-329.143,147.225,-2.31388,53.7521,3.54816,-30.0,24.0,3.21643,335.382,-7.60362,-327.8,103.854,-5.46782,63.9649,-1.53765,-30.0,24.0,0.236334,91.8633,91.8633,91.8633,91.8633,-2.35862,1.25189,-12.0753,0.371279,-118.143,54.407,-22.2444,-26.331,4.80663,24.1184,-13.6251,-0.423655
-0.0551991,0.0104781,0.695093,0.653847,91.1443,-92.9894,14.3995,-21.4983,279.093,-3.46529,-327.947,148.644,-2.01821,53.0012,2.5303,-30.0,20.8429,1.99735,337.333,-6.18568,-329.739,103.598,-4.54358,63.6124,-1.19696,-30.0,24.0,0.480393,91.1443,91.1443,91.1443,91.1443,-2.61648,1.12839,-11.6997,0.443897,-119.313,47.6003,-21.877,-23.0137,3.9501,20.2584,-13.3855,-0.572636
-0.0553361,0.0102972,0.695189,0.654081,86.4335,-86.5913,13.9224,-21.2438,271.09,-3.14741,-318.424,143.74,-1.1402,51.029,1.73232,-30.0,20.2911,1.25562,302.92,-3.51242,-375.61,155.796,-3.80225,49.5019,-0.993757,-30.0,24.0,0.623919,86.4335,86.4335,86.4335,86.4335,-1.09437,0.783251,-9.69578,0.66655,-119.41,40.9377,-20.9566,-19.4033,3.64694,16.606,-13.0333,-0.796773
-0.0554346,0.0101536,0.695311,0.654334,3.06276,77.5337,-9.09153,40.0,248.044,-2.53117,-296.507,129.83,-0.280934,43.7157,1.14729,-30.0,15.1424,0.514186,327.059,-2.69496,-342.098,108.097,-2.03814,58.8155,-0.957519,-30.0,24.0,0.591539,3.06276,3.06276,3.06276,3.06276,-2.04048,0.879451,-10.6254,0.714638,-119.252,34.8633,-20.9512,-16.9031,2.37657,13.1224,-12.5319,-1.04232
-0.0555068,0.0100601,0.695737,0.654653,9.46562,69.061,-8.36987,40.0,257.078,-1.87145,-315.375,136.174,0.427247,47.0028,0.557335,-30.0,18.4852,-0.187039,304.83,-1.33791,-382.395,151.15,-1.24634,51.2851,-1.0921,-30.0,24.0,0.345248,9.46562,9.46562,9.46562,9.46562,-0.743743,0.716696,-9.80328,1.03238,-114.73,28.7464,-15.5984,-13.3605,1.88293,9.71463,-12.5889,-0.953983
-0.0555527,0.0100192,0.696234,0.655056,16.8854,59.2508,-8.1234,40.0,269.947,-1.17283,-331.698,140.472,0.411774,51.1848,0.239411,-30.0,22.4465,-0.791521,338.552,-1.66521,-341.168,100.479,0.438002,64.0045,-1.12923,-30.0,24.0,0.121302,16.8854,16.8854,16.8854,16.8854,-1.88136,1.12176,-12.4586,0.208794,-109.59,21.9474,-11.6857,-10.982,1.46107,6.55622,-12.8314,-0.974685
-0.0555558,0.0100244,0.696852,0.655566,21.5412,53.005,-6.31764,40.0,280.382,-0.488109,-340.186,141.684,0.927158,51.868,-0.00426039,-30.0,22.1726,-1.06264,337.042,-0.600566,-333.532,97.5307,1.47034,64.5593,-1.1403,-30.0,24.0,-0.217276,21.5412,21.5412,21.5412,21.5412,-2.03675,1.03272,-12.5939,0.224871,-104.759,14.8205,-6.91355,-7.21583,1.77381,3.20857,-12.842,-1.14086
-0.055518,0.0100566,0.697309,0.656155,29.4263,41.5591,-5.10351,40.0,281.705,0.40858,-337.233,140.494,1.35902,51.5258,-0.338959,-30.0,22.0936,-1.40112,333.681,-0.0797503,-340.998,109.072,2.50335,63.4415,-1.361,-30.0,24.0,-0.697365,29.4263,29.4263,29.4263,29.4263,-1.4569,1.00638,-12.6347,0.260986,-97.2822,8.61273,-2.45302,-4.54826,1.11874,-0.20301,-12.8008,-1.21594
-0.0554383,0.0101055,0.697638,0.656835,-83.1093,128.624,-17.2004,16.6768,282.852,0.811431,-333.374,135.683,1.71966,51.3154,-0.710564,-30.0,21.0963,-1.83387,334.335,0.0709366,-384.225,146.916,4.4179,62.3703,-1.69765,-30.0,24.0,-0.474874,-83.1093,-83.1093,-83.1093,-83.1093,-0.128615,0.907445,-12.5424,0.106518,-5.5319,4.19219,-73.2538,-2.65002,-2.45629,1.08689,-12.7983,0.198684
-0.0553776,0.0101466,0.697921,0.657349,17.1582,21.1431,-17.1416,16.7547,270.319,0.610996,-328.718,140.799,3.1199,52.6056,-0.940969,-30.0,20.9591,-1.68007,342.734,2.13061,-385.303,140.371,3.76732,63.2718,-2.15315,-30.0,24.0,-0.880509,17.1582,17.1582,17.1582,17.1582,-15.6021,-1.0803,0.507863,3.81566,-58.9037,-2.77048,-5.82336,2.46064,0.565713,-6.78441,-12.7719,-1.51379
-0.0553127,0.0101871,0.69824,0.657857,32.6922,27.6706,11.326,34.3238,-294.7,0.169367,390.105,-148.215,3.43076,-53.5919,-1.41329,30.0,-24.0,-2.04191,344.859,2.94928,-389.303,142.688,4.87428,64.494,-2.58969,-30.0,24.0,-1.04692,32.6922,32.6922,32.6922,32.6922,-15.4473,-1.13934,0.280259,3.78327,-71.5459,-1.50284,9.33393,-15.5919,-14.1355,-9.44557,-1.02184,-5.19943
