%time,field.data
1430308193326645589,-33.065, 6.947, -16.999, -47.450, 23.299, 46.449
1430308193370733240,-33.065, 6.818, -16.323, -48.631, 22.847, 47.733
1430308193415115053,-33.065, 6.674, -15.511, -50.112, 22.318, 49.337
1430308193476795439,-33.065, 6.521, -14.565, -51.932, 21.723, 51.300
1430308193521699657,-33.065, 6.402, -13.753, -53.573, 21.232, 53.064
1430308193574603372,-33.065, 6.278, -12.807, -55.587, 20.683, 55.220
1430308193618587533,-33.065, 6.200, -12.131, -57.092, 20.308, 56.827
1430308193663332993,-33.065, 6.116, -11.320, -58.974, 19.879, 58.831
1430308193724809528,-33.065, 6.033, -10.373, -61.274, 19.407, 61.273
1430308193768624485,-33.065, 5.975, -9.561, -63.337, 19.030, 63.458
1430308193813244355,-33.065, 5.936, -8.884, -65.120, 18.735, 65.342
1430308193872897770,-33.065, 5.890, -7.800, -68.091, 18.305, 68.475
1430308193919097741,-33.065, 5.869, -6.986, -70.413, 18.016, 70.919
1430308193971084267,-33.065, 5.860, -6.171, -72.810, 17.759, 73.437
1430308194015150007,-33.065, 5.863, -5.355, -75.277, 17.534, 76.026
1430308194068896295,-33.065, 5.878, -4.537, -77.809, 17.344, 78.680
1430308194119057600,-33.065, 5.910, -3.581, -80.833, 17.167, 81.847
1430308194162678987,-33.065, 5.944, -2.897, -83.032, 17.071, 84.148
1430308194223069710,-33.065, 6.015, -1.800, -86.603, 16.972, 87.883
1430308194268835678,-33.065, 6.070, -1.112, -88.857, 16.945, 90.239
1430308194312270412,-33.065, 6.148, -.284, -91.574, 16.948, 93.079
1430308194373314894,-33.065, 6.272, .823, -95.196, 17.013, 96.866
1430308194418491780,-33.065, 6.360, 1.518, -97.448, 17.090, 99.222
1430308194471067203,-33.065, 6.499, 2.488, -100.552, 17.242, 102.470
1430308194515190708,-33.065, 6.598, 3.124, -102.551, 17.369, 104.564
1430308194568305859,-33.065, 6.709, 3.780, -104.578, 17.523, 106.689
1430308194620801526,-33.065, 6.754, 4.038, -105.369, 17.590, 107.519
1430308194667192240,-33.065, 6.766, 4.107, -105.578, 17.608, 107.738
1430308194728513505,-33.065, 6.765, 4.098, -105.549, 17.605, 107.707
1430308194767556370,-33.065, 6.749, 4.012, -105.288, 17.583, 107.434
1430308194822398379,-33.065, 6.683, 3.630, -104.119, 17.486, 106.208
1430308194873041799,-33.065, 6.579, 3.005, -102.179, 17.343, 104.174
1430308194918367814,-33.065, 6.458, 2.214, -99.681, 17.193, 101.558
1430308194964735159,-33.065, 6.360, 1.518, -97.448, 17.090, 99.222
1430308195025068137,-33.065, 6.223, .407, -93.839, 16.980, 95.447
1430308195070867108,-33.065, 6.134, -.422, -91.121, 16.944, 92.605
1430308195122248241,-33.065, 6.059, -1.250, -88.406, 16.948, 89.767
1430308195168272797,-33.065, 5.995, -2.075, -85.706, 16.990, 86.944
1430308195213212990,-33.065, 5.944, -2.897, -83.032, 17.071, 84.148
1430308195274431268,-33.065, 5.899, -3.855, -79.962, 17.213, 80.935
1430308195318811933,-33.065, 5.874, -4.673, -77.383, 17.373, 78.234
1430308195370459605,-33.065, 5.861, -5.491, -74.861, 17.569, 75.590
1430308195415084778,-33.065, 5.861, -6.307, -72.405, 17.799, 73.012
1430308195469661030,-33.065, 5.874, -7.257, -69.630, 18.109, 70.096
1430308195520896158,-33.065, 5.899, -8.071, -67.335, 18.407, 67.679
1430308195567057111,-33.065, 5.936, -8.884, -65.120, 18.735, 65.342
1430308195629167715,-33.065, 5.993, -9.832, -62.640, 19.153, 62.720
1430308195663116024,-33.065, 6.044, -10.508, -60.939, 19.472, 60.917
1430308195716817885,-33.065, 6.116, -11.320, -58.974, 19.879, 58.831
1430308195777169385,-33.065, 6.230, -12.402, -56.483, 20.456, 56.177
1430308195814723092,-33.065, 6.312, -13.078, -55.000, 20.837, 54.593
1430308195878171660,-33.065, 6.460, -14.159, -52.743, 21.475, 52.172
1430308195914066594,-33.065, 6.542, -14.700, -51.666, 21.806, 51.013
1430308195968515112,-33.065, 6.697, -15.646, -49.860, 22.405, 49.065
1430308196022816165,-33.065, 6.869, -16.593, -48.153, 23.026, 47.214
1430308196068795497,-33.065, 7.001, -17.270, -46.990, 23.483, 45.948
1430308196112560048,-33.065, 7.171, -18.082, -45.656, 24.044, 44.490
1430308196172833247,-33.065, 7.383, -19.031, -44.178, 24.716, 42.868
1430308196218421409,-33.065, 7.578, -19.844, -42.976, 25.305, 41.541
1430308196270234540,-33.065, 7.821, -20.794, -41.645, 26.007, 40.064
1430308196315029990,-33.065, 8.004, -21.473, -40.738, 26.518, 39.054
1430308196368873777,-33.065, 8.274, -22.424, -39.529, 27.246, 37.698
1430308196423061305,-33.065, 8.560, -23.376, -38.384, 27.986, 36.406
1430308196468866933,-33.065, 8.774, -24.057, -37.604, 28.523, 35.521
1430308196520231234,-33.065, 9.088, -25.011, -36.562, 29.284, 34.330
1430308196566102080,-33.065, 9.370, -25.829, -35.713, 29.945, 33.354
1430308196623144499,-33.065, 9.714, -26.785, -34.771, 30.725, 32.262
1430308196673132957,-33.065, 10.021, -27.605, -34.002, 31.402, 31.364
1430308196719100460,-33.065, 10.341, -28.425, -33.267, 32.085, 30.500
1430308196762984886,-33.065, 10.616, -29.110, -32.679, 32.660, 29.804
1430308196814721897,-33.065, 11.016, -30.069, -31.892, 33.470, 28.865
1430308196868619263,-33.065, 11.371, -30.891, -31.249, 34.171, 28.091
1430308196919710099,-33.065, 11.800, -31.852, -30.534, 34.995, 27.223
1430308196962868480,-33.065, 12.116, -32.538, -30.045, 35.588, 26.623
1430308197017420973,-33.065, 12.573, -33.499, -29.389, 36.423, 25.812
1430308197070565377,-33.065, 13.046, -34.461, -28.765, 37.264, 25.033
1430308197115246971,-33.065, 13.394, -35.149, -28.338, 37.868, 24.494
1430308197174860917,-33.065, 13.967, -36.249, -27.685, 38.839, 23.661
1430308197219111100,-33.065, 14.335, -36.936, -27.295, 39.449, 23.158
1430308197263167703,-33.065, 14.789, -37.761, -26.844, 40.184, 22.572
1430308197323572913,-33.065, 15.332, -38.724, -26.342, 41.044, 21.910
1430308197369940007,-33.065, 15.810, -39.548, -25.930, 41.785, 21.361
1430308197422582368,-33.065, 16.382, -40.510, -25.470, 42.651, 20.740
1430308197467910738,-33.065, 16.800, -41.196, -25.155, 43.272, 20.309
1430308197514560291,-33.065, 17.312, -42.019, -24.791, 44.018, 19.806
1430308197574962709,-33.065, 18.012, -43.115, -24.327, 45.015, 19.156
1430308197620387697,-33.065, 18.459, -43.799, -24.050, 45.639, 18.762
1430308197672182723,-33.065, 19.098, -44.755, -23.678, 46.513, 18.225
1430308197718048987,-33.065, 19.658, -45.574, -23.372, 47.264, 17.777
1430308197765151219,-33.065, 20.132, -46.254, -23.126, 47.889, 17.413
1430308197826159656,-33.065, 20.906, -47.341, -22.750, 48.890, 16.847
1430308197871257539,-33.065, 21.499, -48.153, -22.481, 49.640, 16.434
1430308197915074010,-33.065, 22.001, -48.829, -22.265, 50.265, 16.098
1430308197967070225,-33.065, 22.715, -49.772, -21.974, 51.138, 15.639
1430308198022615648,-33.065, 23.442, -50.711, -21.697, 52.010, 15.193
1430308198073004679,-33.065, 24.077, -51.513, -21.469, 52.756, 14.821
1430308198119061872,-33.065, 24.720, -52.312, -21.251, 53.500, 14.457
1430308198162673399,-33.065, 25.263, -52.975, -21.076, 54.119, 14.160
1430308198223108905,-33.065, 26.146, -54.031, -20.808, 55.105, 13.697
1430308198267081437,-33.065, 26.705, -54.688, -20.647, 55.719, 13.415
1430308198326835288,-33.065, 27.613, -55.732, -20.402, 56.698, 12.974
1430308198372092215,-33.065, 28.188, -56.381, -20.256, 57.306, 12.705
1430308198418815563,-33.065, 28.886, -57.156, -20.087, 58.033, 12.389
1430308198469033024,-33.065, 29.709, -58.053, -19.898, 58.877, 12.029
1430308198516782680,-33.065, 30.304, -58.690, -19.769, 59.476, 11.777
1430308198579159872,-33.065, 31.266, -59.702, -19.572, 60.428, 11.384
1430308198614608803,-33.065, 31.874, -60.329, -19.455, 61.019, 11.144
1430308198669058148,-33.065, 32.610, -61.076, -19.319, 61.724, 10.861
1430308198719264201,-33.065, 33.478, -61.939, -19.169, 62.540, 10.539
1430308198764385132,-33.065, 34.102, -62.551, -19.066, 63.117, 10.314
1430308198826514433,-33.065, 35.111, -63.520, -18.909, 64.034, 9.962
1430308198870559632,-33.065, 35.874, -64.239, -18.798, 64.714, 9.704
1430308198917091274,-33.065, 36.643, -64.950, -18.691, 65.388, 9.452
1430308198976973072,-33.065, 37.547, -65.771, -18.573, 66.166, 9.164
1430308199013247427,-33.065, 38.067, -66.235, -18.509, 66.606, 9.003
1430308199067055564,-33.065, 38.981, -67.039, -18.401, 67.369, 8.726
1430308199120088999,-33.065, 39.902, -67.832, -18.299, 68.121, 8.456
1430308199166678727,-33.065, 40.696, -68.503, -18.215, 68.759, 8.230
1430308199228845437,-33.065, 41.627, -69.275, -18.124, 69.492, 7.973
1430308199263972596,-33.065, 42.296, -69.818, -18.061, 70.009, 7.793
1430308199318466137,-33.065, 43.236, -70.569, -17.978, 70.723, 7.546
1430308199370595235,-33.065, 44.046, -71.203, -17.911, 71.326, 7.340
1430308199415017986,-33.065, 44.858, -71.827, -17.848, 71.920, 7.138
1430308199476308881,-33.065, 45.810, -72.544, -17.777, 72.602, 6.907
1430308199522373156,-33.065, 46.628, -73.147, -17.721, 73.177, 6.715
1430308199567611116,-33.065, 47.449, -73.740, -17.667, 73.742, 6.527
1430308199628306156,-33.065, 48.410, -74.420, -17.608, 74.390, 6.312
1430308199662570909,-33.065, 49.098, -74.897, -17.569, 74.845, 6.163
1430308199724942317,-33.065, 50.201, -75.645, -17.509, 75.558, 5.930
1430308199769061773,-33.065, 50.892, -76.103, -17.474, 75.995, 5.788
1430308199815135642,-33.065, 51.722, -76.643, -17.434, 76.510, 5.621
1430308199876454798,-33.065, 52.692, -77.259, -17.391, 77.098, 5.432
1430308199920864481,-33.065, 53.525, -77.775, -17.357, 77.591, 5.273
1430308199974962234,-33.065, 54.498, -78.364, -17.319, 78.153, 5.094
1430308200020740728,-33.065, 55.193, -78.775, -17.294, 78.545, 4.969
1430308200064678508,-33.065, 56.028, -79.258, -17.265, 79.006, 4.823
1430308200126478359,-33.065, 57.142, -79.885, -17.230, 79.605, 4.634
1430308200172909153,-33.065, 57.839, -80.266, -17.210, 79.969, 4.519
1430308200216891139,-33.065, 58.675, -80.713, -17.187, 80.397, 4.385
1430308200271573793,-33.065, 59.651, -81.220, -17.162, 80.881, 4.233
1430308200320293751,-33.065, 60.487, -81.643, -17.142, 81.285, 4.107
1430308200378075028,-33.065, 61.462, -82.121, -17.121, 81.742, 3.964
1430308200412479435,-33.065, 62.019, -82.386, -17.110, 81.996, 3.885
1430308200466504025,-33.065, 62.924, -82.808, -17.093, 82.399, 3.760
1430308200526898082,-33.065, 63.634, -83.129, -17.081, 82.706, 3.665
1430308200570930073,-33.065, 63.829, -83.215, -17.078, 82.788, 3.639
1430308200622563404,-33.065, 63.898, -83.246, -17.076, 82.818, 3.630
1430308200667234061,-33.065, 63.896, -83.245, -17.076, 82.817, 3.630
1430308200720395482,-33.065, 63.802, -83.204, -17.078, 82.777, 3.643
1430308200772902804,-33.065, 63.503, -83.070, -17.083, 82.650, 3.682
1430308200814939082,-33.065, 62.924, -82.808, -17.093, 82.399, 3.760
1430308200876681529,-33.065, 62.019, -82.386, -17.110, 81.996, 3.885
1430308200920310084,-33.065, 61.183, -81.986, -17.127, 81.613, 4.004
1430308200964671982,-33.065, 60.487, -81.643, -17.142, 81.285, 4.107
1430308201025154395,-33.065, 59.372, -81.077, -17.169, 80.744, 4.276
1430308201070733404,-33.065, 58.536, -80.639, -17.190, 80.326, 4.407
1430308201114375919,-33.065, 57.839, -80.266, -17.210, 79.969, 4.519
1430308201166722437,-33.065, 56.864, -79.730, -17.238, 79.457, 4.680
1430308201221179617,-33.065, 56.028, -79.258, -17.265, 79.006, 4.823
1430308201270904869,-33.065, 55.054, -78.693, -17.299, 78.467, 4.994
1430308201314934695,-33.065, 54.359, -78.281, -17.324, 78.073, 5.119
1430308201368484906,-33.065, 53.386, -77.690, -17.362, 77.509, 5.300
1430308201422016741,-33.065, 52.415, -77.084, -17.403, 76.931, 5.485
1430308201466887143,-33.065, 51.722, -76.643, -17.434, 76.510, 5.621
1430308201526613085,-33.065, 50.615, -75.921, -17.488, 75.821, 5.844
1430308201572941859,-33.065, 49.787, -75.367, -17.531, 75.293, 6.016
1430308201616908190,-33.065, 49.098, -74.897, -17.569, 74.845, 6.163
1430308201670045827,-33.065, 48.135, -74.227, -17.625, 74.206, 6.373
1430308201716798378,-33.065, 47.449, -73.740, -17.667, 73.742, 6.527
1430308201778251940,-33.065, 46.355, -72.947, -17.739, 72.986, 6.779
1430308201813190331,-33.065, 45.674, -72.442, -17.787, 72.506, 6.940
1430308201866767635,-33.065, 44.858, -71.827, -17.848, 71.920, 7.138
1430308201926811779,-33.065, 43.775, -70.993, -17.933, 71.126, 7.408
1430308201972329750,-33.065, 43.102, -70.463, -17.990, 70.622, 7.581
1430308202024234948,-33.065, 42.162, -69.710, -18.074, 69.906, 7.829
1430308202070677055,-33.065, 41.361, -69.055, -18.149, 69.283, 8.046
1430308202116572011,-33.065, 40.696, -68.503, -18.215, 68.759, 8.230
1430308202177549876,-33.065, 39.638, -67.607, -18.327, 67.907, 8.533
1430308202212782761,-33.065, 39.112, -67.153, -18.386, 67.477, 8.687
1430308202267856400,-33.065, 38.197, -66.351, -18.493, 66.715, 8.963
1430308202318875306,-33.065, 37.288, -65.537, -18.607, 65.944, 9.246
1430308202362992270,-33.065, 36.643, -64.950, -18.691, 65.388, 9.452
1430308202422800398,-33.065, 35.619, -64.000, -18.834, 64.488, 9.789
1430308202466525154,-33.065, 34.984, -63.399, -18.928, 63.920, 10.005
1430308202520432580,-33.065, 34.102, -62.551, -19.066, 63.117, 10.314
1430308202562855187,-33.065, 33.478, -61.939, -19.169, 62.540, 10.539
1430308202616148148,-33.065, 32.610, -61.076, -19.319, 61.724, 10.861
1430308202679105234,-33.065, 31.631, -60.078, -19.501, 60.783, 11.239
1430308202711629474,-33.065, 31.145, -59.576, -19.596, 60.310, 11.432
1430308202768142160,-33.065, 30.304, -58.690, -19.769, 59.476, 11.777
1430308202820458844,-33.065, 29.591, -57.926, -19.925, 58.757, 12.080
1430308202865080503,-33.065, 28.886, -57.156, -20.087, 58.033, 12.389
1430308202927096035,-33.065, 27.957, -56.122, -20.314, 57.063, 12.812
1430308202972129486,-33.065, 27.385, -55.472, -20.462, 56.453, 13.083
1430308203017047689,-33.065, 26.705, -54.688, -20.647, 55.719, 13.415
1430308203070710367,-33.065, 25.924, -53.768, -20.873, 54.859, 13.812
1430308203114257773,-33.065, 25.373, -53.107, -21.042, 54.242, 14.102
1430308203175907302,-33.065, 24.505, -52.046, -21.323, 53.252, 14.577
1430308203220323857,-33.065, 23.970, -51.379, -21.507, 52.632, 14.882
1430308203264841480,-33.065, 23.338, -50.577, -21.736, 51.886, 15.256
1430308203326523806,-33.065, 22.510, -49.503, -22.056, 50.889, 15.769
1430308203370994617,-33.065, 22.001, -48.829, -22.265, 50.265, 16.098
1430308203414290684,-33.065, 21.400, -48.018, -22.525, 49.515, 16.502
1430308203475067089,-33.065, 20.711, -47.069, -22.842, 48.640, 16.986
1430308203519813050,-33.065, 20.132, -46.254, -23.126, 47.889, 17.413
1430308203573795870,-33.065, 19.470, -45.301, -23.472, 47.014, 17.925
1430308203618934520,-33.065, 19.006, -44.619, -23.730, 46.388, 18.300
1430308203663545713,-33.065, 18.459, -43.799, -24.050, 45.639, 18.762
1430308203724314710,-33.065, 17.835, -42.841, -24.441, 44.765, 19.316
1430308203769193814,-33.065, 17.312, -42.019, -24.791, 44.018, 19.806
1430308203822881931,-33.065, 16.716, -41.059, -25.217, 43.147, 20.395
1430308203868218492,-33.065, 16.299, -40.372, -25.535, 42.527, 20.827
1430308203912966112,-33.065, 15.810, -39.548, -25.930, 41.785, 21.361
1430308203975047298,-33.065, 15.175, -38.449, -26.483, 40.798, 22.097
1430308204020470446,-33.065, 14.789, -37.761, -26.844, 40.184, 22.572
1430308204070930336,-33.065, 14.261, -36.799, -27.372, 39.327, 23.258
1430308204117016747,-33.065, 13.822, -35.974, -27.845, 38.596, 23.866
1430308204172361712,-33.065, 13.394, -35.149, -28.338, 37.868, 24.494
1430308204223810419,-33.065, 12.909, -34.186, -28.940, 37.023, 25.252
1430308204270359480,-33.065, 12.507, -33.362, -29.481, 36.304, 25.926
1430308204324648333,-33.065, 12.181, -32.675, -29.949, 35.707, 26.505
1430308204368929749,-33.065, 11.738, -31.714, -30.634, 34.877, 27.345
1430308204414796139,-33.065, 11.371, -30.891, -31.249, 34.171, 28.091
1430308204476304990,-33.065, 10.958, -29.932, -32.002, 33.354, 28.997
1430308204520549113,-33.065, 10.616, -29.110, -32.679, 32.660, 29.804
1430308204567422171,-33.065, 10.287, -28.289, -33.387, 31.971, 30.642
1430308204627863275,-33.065, 9.918, -27.331, -34.254, 31.176, 31.659
1430308204663240636,-33.065, 9.664, -26.648, -34.902, 30.613, 32.415
1430308204723110875,-33.065, 9.322, -25.693, -35.852, 29.834, 33.514
1430308204767814319,-33.065, 9.042, -24.874, -36.708, 29.174, 34.497
1430308204812904949,-33.065, 8.818, -24.193, -37.452, 28.631, 35.347
1430308204874173362,-33.065, 8.477, -23.104, -38.705, 27.773, 36.769
1430308204919215210,-33.065, 8.234, -22.288, -39.697, 27.141, 37.887
1430308204970090886,-33.065, 8.004, -21.473, -40.738, 26.518, 39.054
1430308205015007014,-33.065, 7.785, -20.658, -41.830, 25.906, 40.271
1430308205070430676,-33.065, 7.545, -19.708, -43.172, 25.206, 41.758
1430308205122145396,-33.065, 7.352, -18.895, -44.384, 24.619, 43.095
1430308205168467758,-33.065, 7.171, -18.082, -45.656, 24.044, 44.490
1430308205220652752,-33.065, 7.029, -17.405, -46.763, 23.575, 45.701
1430308205266463226,-33.065, 6.843, -16.458, -48.391, 22.936, 47.472
1430308205321705193,-33.065, 6.674, -15.511, -50.112, 22.318, 49.337
1430308205374863095,-33.065, 6.521, -14.565, -51.932, 21.723, 51.300
1430308205418752589,-33.065, 6.421, -13.889, -53.294, 21.312, 52.764
1430308205462930225,-33.065, 6.312, -13.078, -55.000, 20.837, 54.593
1430308205524847149,-33.065, 6.200, -12.131, -57.092, 20.308, 56.827
1430308205570447712,-33.065, 6.116, -11.320, -58.974, 19.879, 58.831
1430308205621556864,-33.065, 6.033, -10.373, -61.274, 19.407, 61.273
1430308205664914064,-33.065, 5.984, -9.697, -62.987, 19.091, 63.088
1430308205720653142,-33.065, 5.929, -8.749, -65.483, 18.679, 65.726
1430308205764401432,-33.065, 5.899, -8.071, -67.335, 18.407, 67.679
1430308205818969775,-33.065, 5.871, -7.122, -70.020, 18.062, 70.506
1430308205870938907,-33.065, 5.860, -6.171, -72.810, 17.759, 73.437
1430308205916400597,-33.065, 5.861, -5.491, -74.861, 17.569, 75.590
1430308205970578652,-33.065, 5.878, -4.537, -77.809, 17.344, 78.680
1430308206022105420,-33.065, 5.910, -3.581, -80.833, 17.167, 81.847
1430308206067517827,-33.065, 5.944, -2.897, -83.032, 17.071, 84.148
1430308206127480041,-33.065, 6.015, -1.800, -86.603, 16.972, 87.883
1430308206170570502,-33.065, 6.070, -1.112, -88.857, 16.945, 90.239
1430308206214598929,-33.065, 6.148, -.284, -91.574, 16.948, 93.079
1430308206276632781,-33.065, 6.255, .684, -94.744, 17.001, 96.393
1430308206322106912,-33.065, 6.360, 1.518, -97.448, 17.090, 99.222
1430308206374361505,-33.065, 6.499, 2.488, -100.552, 17.242, 102.470
1430308206420103734,-33.065, 6.598, 3.124, -102.551, 17.369, 104.564
1430308206463772329,-33.065, 6.696, 3.709, -104.362, 17.505, 106.463
1430308206526983307,-33.065, 6.758, 4.060, -105.434, 17.595, 107.587
1430308206570549235,-33.065, 6.766, 4.107, -105.578, 17.608, 107.738
1430308206615204087,-33.065, 6.766, 4.107, -105.578, 17.608, 107.738
1430308206676421242,-33.065, 6.749, 4.012, -105.288, 17.583, 107.434
1430308206720650653,-33.065, 6.696, 3.709, -104.362, 17.505, 106.463
1430308206774320704,-33.065, 6.579, 3.005, -102.179, 17.343, 104.174
1430308206820939901,-33.065, 6.458, 2.214, -99.681, 17.193, 101.558
1430308206864989817,-33.065, 6.360, 1.518, -97.448, 17.090, 99.222
1430308206926902866,-33.065, 6.223, .407, -93.839, 16.980, 95.447
1430308206970433170,-33.065, 6.148, -.284, -91.574, 16.948, 93.079
1430308207024818569,-33.065, 6.059, -1.250, -88.406, 16.948, 89.767
1430308207070868263,-33.065, 5.995, -2.075, -85.706, 16.990, 86.944
1430308207115068912,-33.065, 5.951, -2.760, -83.476, 17.055, 84.612
1430308207174939692,-33.065, 5.899, -3.855, -79.962, 17.213, 80.935
1430308207220277266,-33.065, 5.878, -4.537, -77.809, 17.344, 78.680
1430308207271548203,-33.065, 5.861, -5.491, -74.861, 17.569, 75.590
1430308207316710072,-33.065, 5.860, -6.171, -72.809, 17.759, 73.437
1430308207370903821,-33.065, 5.871, -7.122, -70.020, 18.062, 70.506
1430308207422256112,-33.065, 5.899, -8.071, -67.335, 18.407, 67.679
1430308207467089347,-33.065, 5.929, -8.749, -65.483, 18.679, 65.726
1430308207528188746,-33.065, 5.993, -9.832, -62.640, 19.153, 62.720
1430308207562607069,-33.065, 6.033, -10.373, -61.274, 19.407, 61.273
1430308207616804792,-33.065, 6.116, -11.320, -58.974, 19.879, 58.831
1430308207671081419,-33.065, 6.215, -12.266, -56.787, 20.382, 56.501
1430308207715063129,-33.065, 6.295, -12.942, -55.292, 20.760, 54.905
1430308207770330089,-33.065, 6.421, -13.889, -53.294, 21.312, 52.764
1430308207813740291,-33.065, 6.521, -14.565, -51.932, 21.723, 51.300
1430308207870395190,-33.065, 6.697, -15.646, -49.860, 22.405, 49.065
1430308207922623126,-33.065, 6.843, -16.458, -48.391, 22.936, 47.472
1430308207967697375,-33.065, 7.001, -17.270, -46.990, 23.483, 45.948
1430308208021039649,-33.065, 7.200, -18.218, -45.439, 24.139, 44.253
1430308208072219874,-33.065, 7.383, -19.031, -44.178, 24.716, 42.868
1430308208116401084,-33.065, 7.545, -19.708, -43.172, 25.206, 41.758
1430308208178796067,-33.065, 7.821, -20.794, -41.645, 26.007, 40.064
1430308208212674014,-33.065, 7.967, -21.337, -40.917, 26.416, 39.253
1430308208268840694,-33.065, 8.234, -22.288, -39.697, 27.141, 37.887
1430308208319034862,-33.065, 8.518, -23.240, -38.544, 27.880, 36.587
1430308208362686374,-33.065, 8.731, -23.921, -37.758, 28.415, 35.695
1430308208426057809,-33.065, 9.088, -25.011, -36.562, 29.284, 34.330
1430308208471636658,-33.065, 9.370, -25.829, -35.713, 29.945, 33.354
1430308208515894661,-33.065, 9.614, -26.512, -35.035, 30.501, 32.569
1430308208576682429,-33.065, 10.021, -27.605, -34.002, 31.402, 31.364
1430308208614139614,-33.065, 10.233, -28.152, -33.508, 31.857, 30.784
1430308208678256162,-33.065, 10.729, -29.384, -32.450, 32.891, 29.532
1430308208712477942,-33.065, 10.958, -29.932, -32.002, 33.354, 28.997
1430308208766286620,-33.065, 11.371, -30.891, -31.249, 34.171, 28.091
1430308208828502088,-33.065, 11.800, -31.852, -30.534, 34.995, 27.223
1430308208863989580,-33.065, 12.116, -32.538, -30.045, 35.588, 26.623
1430308208918815303,-33.065, 12.573, -33.499, -29.389, 36.423, 25.812
1430308208968824498,-33.065, 12.978, -34.324, -28.852, 37.144, 25.142
1430308209015038624,-33.065, 13.394, -35.149, -28.338, 37.868, 24.494
1430308209076422627,-33.065, 13.894, -36.111, -27.764, 38.717, 23.763
1430308209122547264,-33.065, 14.335, -36.936, -27.295, 39.449, 23.158
1430308209166213914,-33.065, 14.789, -37.761, -26.844, 40.184, 22.572
1430308209228879841,-33.065, 15.411, -38.861, -26.272, 41.168, 21.817
1430308209263899270,-33.065, 15.729, -39.411, -25.997, 41.661, 21.451
1430308209326080471,-33.065, 16.382, -40.510, -25.470, 42.651, 20.740
1430308209370368404,-33.065, 16.800, -41.196, -25.155, 43.272, 20.309
1430308209414980354,-33.065, 17.312, -42.019, -24.791, 44.018, 19.806
1430308209476755573,-33.065, 17.923, -42.978, -24.384, 44.890, 19.236
1430308209521884559,-33.065, 18.459, -43.799, -24.050, 45.639, 18.762
1430308209574693892,-33.065, 19.098, -44.755, -23.678, 46.513, 18.225
1430308209621569391,-33.065, 19.564, -45.437, -23.422, 47.139, 17.851
1430308209668696857,-33.065, 20.132, -46.254, -23.126, 47.889, 17.413
1430308209719100921,-33.065, 20.809, -47.205, -22.796, 48.765, 16.916
1430308209766107138,-33.065, 21.400, -48.018, -22.525, 49.515, 16.502
1430308209830428214,-33.065, 22.204, -49.098, -22.180, 50.514, 15.966
1430308209865751595,-33.065, 22.612, -49.637, -22.015, 51.013, 15.704
1430308209920794207,-33.065, 23.338, -50.577, -21.736, 51.886, 15.256
1430308209973994976,-33.065, 24.077, -51.513, -21.469, 52.756, 14.821
1430308210019004232,-33.065, 24.612, -52.179, -21.287, 53.376, 14.517
1430308210062129320,-33.065, 25.263, -52.975, -21.076, 54.119, 14.160
1430308210124354788,-33.065, 26.035, -53.899, -20.840, 54.982, 13.754
1430308210167848299,-33.065, 26.705, -54.688, -20.647, 55.719, 13.415
1430308210218018016,-33.065, 27.385, -55.472, -20.462, 56.453, 13.083
1430308210263868947,-33.065, 28.073, -56.252, -20.285, 57.185, 12.758
1430308210318621246,-33.065, 28.886, -57.156, -20.087, 58.033, 12.389
1430308210368872918,-33.065, 29.591, -57.926, -19.925, 58.757, 12.080
1430308210414840486,-33.065, 30.304, -58.690, -19.769, 59.476, 11.777
1430308210477726489,-33.065, 31.266, -59.702, -19.572, 60.428, 11.384
1430308210512767147,-33.065, 31.752, -60.203, -19.478, 60.901, 11.191
1430308210568663123,-33.065, 32.610, -61.076, -19.319, 61.724, 10.861
1430308210622197398,-33.065, 33.478, -61.939, -19.169, 62.540, 10.539
1430308210668003863,-33.065, 34.102, -62.551, -19.066, 63.117, 10.314
1430308210712100696,-33.065, 34.858, -63.279, -18.948, 63.806, 10.049
1430308210765795194,-33.065, 35.619, -64.000, -18.834, 64.488, 9.789
1430308210821981112,-33.065, 36.643, -64.950, -18.691, 65.388, 9.452
1430308210875002036,-33.065, 37.417, -65.654, -18.590, 66.055, 9.205
1430308210919032122,-33.065, 38.197, -66.351, -18.493, 66.715, 8.963
1430308210962863972,-33.065, 38.850, -66.925, -18.416, 67.260, 8.765
1430308211026413262,-33.065, 39.902, -67.832, -18.299, 68.121, 8.456
1430308211070735085,-33.065, 40.696, -68.503, -18.215, 68.759, 8.230
1430308211122640603,-33.065, 41.494, -69.165, -18.136, 69.388, 8.009
1430308211166743467,-33.065, 42.296, -69.818, -18.061, 70.009, 7.793
1430308211221017066,-33.065, 43.236, -70.569, -17.978, 70.723, 7.546
1430308211271910953,-33.065, 44.046, -71.203, -17.911, 71.326, 7.340
1430308211316312987,-33.065, 44.723, -71.724, -17.858, 71.822, 7.171
1430308211380060390,-33.065, 45.810, -72.544, -17.777, 72.602, 6.907
1430308211414400917,-33.065, 46.492, -73.047, -17.730, 73.082, 6.747
1430308211470149027,-33.065, 47.449, -73.740, -17.667, 73.742, 6.527
1430308211520747143,-33.065, 48.273, -74.324, -17.616, 74.298, 6.343
1430308211566813549,-33.065, 49.098, -74.897, -17.569, 74.845, 6.163
1430308211628578627,-33.065, 50.063, -75.552, -17.516, 75.470, 5.959
1430308211662703313,-33.065, 50.754, -76.012, -17.481, 75.908, 5.816
