%time,field.data
1430308204038559250,2, -4, 248, 14, 14, -34, -0.00741604, 0.0109319, -0.0217185, 
1430308204138464806,-1, -2, 242, -6, 37, -22, -0.00957685, 0.0101129, -0.0207935, 
1430308204238568128,-4, -9, 239, 17, -1, -28, -0.0142797, 0.00172443, -0.0208596, 
1430308204338804804,11, -3, 246, 17, 15, -26, -0.0139818, 0.00957144, -0.0205953, 
1430308204438459496,3, 1, 252, 3, 33, -19, -0.0109236, 0.0138229, -0.0191746, 
1430308204538676834,-6, -1, 248, 4, 2, -29, -0.00900648, 0.00463806, -0.0194059, 
1430308204638743644,-3, -11, 249, 11, 26, -19, -0.0153807, 0.000963005, -0.0179853, 
1430308204738324471,-4, 1, 243, 7, 4, -42, -0.0127284, -0.0050886, -0.020364, 
1430308204838397963,1, -1, 241, 16, 10, -29, -0.00929352, -0.00458367, -0.0205953, 
1430308204938536699,7, -1, 256, 21, 11, -18, -0.0060983, 0.00196894, -0.0190095, 
1430308205038502355,-2, 2, 232, 18, 14, -42, -0.00151451, 0.00117679, -0.0213882, 
1430308205138382543,2, -3, 251, -8, 32, -22, -0.00482409, 0.00446927, -0.0204631, 
1430308205238348325,-9, -7, 250, -1, 21, -31, -0.0107498, -0.00319518, -0.0210248, 
1430308205338457702,-7, -2, 253, 8, 2, -37, -0.0109674, -0.0116213, -0.0225775, 
1430308205438587565,-5, -3, 238, -5, 20, -39, -0.0127429, -0.0142996, -0.0244607, 
1430308205538435020,9, -4, 232, -15, 18, -35, -0.0161494, -0.00351203, -0.0256831, 
1430308205638628152,10, 4, 255, 10, 6, -23, -0.00903639, 0.00660856, -0.0249232, 
1430308205738524871,1, 2, 255, 14, 4, -33, -0.00325703, 0.00724222, -0.0258152, 
1430308205838437049,9, -2, 252, -2, 37, -27, -0.00427286, 0.0163089, -0.0257161, 
1430308205938334910,-3, -1, 258, 14, 14, -25, -0.00324553, 0.0114998, -0.0252866, 
1430308206038455465,14, 3, 238, -9, 17, -17, -0.00176321, 0.0207111, -0.0235356, 
1430308206138393954,-4, -1, 257, 13, 19, -28, -0.00061422, 0.0154534, -0.0236017, 
1430308206238287776,-3, -3, 260, 12, 12, -17, -0.00226112, 0.00822802, -0.0218507, 
1430308206338812123,0, -5, 262, -10, 17, -30, -0.00824286, 0.00535051, -0.0222472, 
1430308206438480309,3, -14, 242, 3, 46, -23, -0.0197395, 0.00976905, -0.0214873, 
1430308206538327428,-11, -9, 203, 0, 6, -34, -0.0279342, -0.00479531, -0.0225445, 
1430308206638754271,1, 5, 225, 12, 6, -34, -0.0182665, -0.00660982, -0.0236017, 
1430308206738343504,0, -3, 243, 9, 12, -21, -0.0148993, -0.00560512, -0.0225115, 
1430308206838717038,-2, -4, 232, 5, 21, -20, -0.0149486, -0.00519685, -0.021256, 
1430308206938841162,-1, 0, 227, -4, 21, -28, -0.0129867, -0.00442684, -0.0213221, 
1430308207038646577,14, -4, 262, -7, 33, -22, -0.0142504, 0.00977952, -0.020397, 
1430308207138438884,-6, -11, 240, 19, -14, -27, -0.0192296, 0.00152038, -0.0202979, 
1430308207238411298,5, 2, 220, -15, 32, -18, -0.0172531, 0.00724252, -0.0187121, 
1430308207338854602,-2, -5, 273, -1, 13, -35, -0.0171867, 0.00459645, -0.0199345, 
1430308207438471690,3, -10, 240, 19, 31, -27, -0.0206071, 0.00764998, -0.0198354, 
1430308207538741329,-3, 2, 249, 11, 12, -32, -0.0152295, 0.00328525, -0.0205622, 
1430308207638445515,11, 11, 258, -10, 20, -21, -0.0040309, 0.0113333, -0.019472, 
1430308207738357918,-18, -5, 253, 9, 19, -27, -0.00411531, -0.0039478, -0.0193729, 
1430308207838748139,3, 1, 239, 26, 5, -28, -0.000226983, -0.00495468, -0.0194389, 
1430308207938395608,5, 10, 245, 4, 3, -31, 0.00823174, -0.000852399, -0.0200006, 
1430308208038446173,-11, -5, 235, 10, 22, -29, 0.00430346, -0.00837424, -0.0202318, 
1430308208138465243,-4, -3, 263, -6, 27, -26, -0.00139194, -0.0102116, -0.0199675, 
1430308208238469487,-12, -13, 245, 10, 10, -22, -0.0125813, -0.0196781, -0.0190425, 
1430308208338449048,4, 6, 245, 13, 25, -25, -0.00652251, -0.0127443, -0.018613, 
1430308208438452164,6, 4, 248, -7, 9, -38, -0.002286, -0.00454122, -0.020331, 
1430308208538558944,-1, -3, 273, 0, 22, -28, -0.00351201, -0.00158415, -0.020397, 
1430308208638444465,2, -2, 255, -3, 8, -42, -0.00555681, -3.39927e-06, -0.0227758, 
1430308208738595321,-5, -3, 249, 5, 28, -26, -0.00719752, -0.0021083, -0.0225115, 
1430308208838951953,8, 5, 257, 11, 18, -28, -0.00137996, 0.00435434, -0.0225775, 
1430308208938425847,2, -2, 250, 12, 4, -27, -0.00107337, 0.00513335, -0.0224784, 
1430308209038579715,2, -3, 251, 13, 4, -37, -0.00273738, 0.0050341, -0.0240312, 
1430308209138458714,4, 0, 242, 24, 0, -18, -0.000718751, 0.00610633, -0.0224454, 
1430308209238437008,4, 0, 258, 10, 24, -23, -0.000351113, 0.00989814, -0.0216855, 
1430308209338618977,2, 0, 241, -6, -2, -36, -0.00177185, 0.00811293, -0.0230731, 
1430308209438377444,2, 0, 250, 6, 23, -28, -0.00132717, 0.00926144, -0.0231392, 
1430308209538484696,11, -3, 259, 17, 22, -21, -0.00215859, 0.017035, -0.0220489, 
1430308209638350091,3, -4, 257, 4, 16, -22, -0.00580605, 0.0174462, -0.0211239, 
1430308209738462982,1, -2, 252, -1, 8, -35, -0.00780474, 0.0138904, -0.0223463, 
1430308209838556208,-1, -2, 256, 8, 16, -22, -0.00779729, 0.00979728, -0.0214212, 
1430308209938352871,4, 0, 245, 10, 11, -19, -0.00581047, 0.00984371, -0.0200006, 
1430308210038598650,-3, -5, 251, 10, 13, -24, -0.00807701, 0.00521681, -0.0194059, 
1430308210138476938,-1, -2, 252, 3, 4, -25, -0.00905441, 0.00114613, -0.0189764, 
1430308210238356629,6, -2, 241, 13, 16, -14, -0.00823223, 0.00580715, -0.0167298, 
1430308210338376923,4, 4, 244, 6, 18, -31, -0.00317711, 0.0093529, -0.0172915, 
1430308210438530831,0, -1, 247, 8, 10, -29, -0.0021126, 0.00748355, -0.0175227, 
1430308210538474393,2, -2, 242, -12, 29, -20, -0.00537694, 0.00907955, -0.0162673, 
1430308210638468616,1, -2, 243, 3, 22, -18, -0.00642944, 0.00872832, -0.0146815, 
1430308210738547110,2, 1, 244, 1, 11, -32, -0.00495908, 0.00786989, -0.0154083, 
1430308210838342505,-1, -5, 239, 12, 15, -26, -0.00717961, 0.00532962, -0.015144, 
1430308210938474544,2, -3, 249, 28, 13, -24, -0.00637768, 0.00516464, -0.0145493, 
1430308211038334751,10, -2, 248, 7, 4, -31, -0.00725496, 0.0113381, -0.015111, 
1430308211138579678,0, -4, 252, -5, 15, -25, -0.0106007, 0.0106675, -0.0146815, 
1430308211238365700,-1, 2, 266, 5, 14, -24, -0.0072776, 0.00741379, -0.0140868, 
1430308211338875941,-2, -5, 241, -12, 23, -24, -0.0114995, 0.00442342, -0.0134921, 
1430308211438403921,0, -2, 245, -11, 13, -38, -0.0130722, 0.00239012, -0.0152101, 
1430308211538571514,4, -3, 242, -4, 38, -19, -0.013872, 0.00769299, -0.0137895, 
1430308211638336482,1, -3, 243, 6, 18, -24, -0.0134177, 0.0076366, -0.0131948, 
1430308211738471143,2, -6, 242, 3, 22, -24, -0.0161022, 0.00849377, -0.0126001, 
1430308211838529843,1, -5, 237, 8, 16, -15, -0.0174241, 0.00768114, -0.0105187, 
1430308211938522166,6, -3, 241, 6, 19, -20, -0.0167706, 0.0115844, -0.0092633, 
1430308212038568275,-1, -5, 239, -1, 13, -28, -0.0183589, 0.00875525, -0.00932937, 
1430308212138650158,-2, -2, 237, 13, 8, -10, -0.0156022, 0.00384281, -0.00642205, 
1430308212238446199,1, -1, 242, 18, 12, -24, -0.0115151, 0.00280027, -0.00582737, 
1430308212338513425,6, 0, 232, 16, 14, -24, -0.00754396, 0.00744392, -0.00523269, 
1430308212438368059,-2, -5, 235, 18, 14, -24, -0.00859767, 0.00502051, -0.00463801, 
1430308212538409510,-1, 2, 248, 32, 10, -40, -0.0027751, 0.00209945, -0.00668635, 
1430308212638428897,2, 0, 258, 4, 13, -27, -0.00214812, 0.00264758, -0.00658724, 
1430308212738440058,1, -6, 262, 13, 16, -22, -0.00554015, 0.00322539, -0.00566218, 
1430308212838433419,5, -8, 255, 13, 10, -20, -0.0111526, 0.00620403, -0.00440674, 
1430308212938427522,1, 2, 242, -2, 22, -29, -0.00946689, 0.00740968, -0.00463801, 
