%time,field.data
1430308732835082877,101, -4, 225, 12, 15, -14, 63, 386, -163
1430308732935248771,107, 4, 218, 4, 12, -24, 64, 389, -162
1430308733035324599,94, 8, 218, 2, 1, -20, 66, 396, -162
1430308733135045813,92, 4, 223, -9, 15, -45, 67, 398, -160
1430308733235092252,105, -1, 219, 4, 16, -8, 67, 401, -160
1430308733334985372,99, -8, 218, 16, 12, -31, 65, 403, -157
1430308733435066959,97, -8, 225, 6, 23, -25, 64, 406, -158
1430308733535310708,100, -3, 218, 14, 5, -27, 67, 409, -156
1430308733635039075,96, 1, 230, 7, 17, -30, 64, 414, -157
1430308733735357355,97, -3, 214, 9, 9, -41, 65, 417, -158
1430308733835031306,104, 2, 224, 13, 3, -28, 62, 421, -156
1430308733935055048,99, -4, 225, 4, 8, -21, 63, 421, -154
1430308734035151482,98, -5, 226, -4, 23, -10, 65, 421, -154
1430308734135009585,106, -2, 223, -1, 10, -29, 63, 424, -153
1430308734235092981,95, 3, 224, 6, 6, -33, 66, 426, -150
1430308734335087786,104, 0, 226, 7, 3, -35, 64, 429, -151
1430308734435297429,99, -6, 222, 7, 12, -37, 66, 438, -150
1430308734535035866,100, -1, 223, 2, 14, -22, 66, 434, -150
1430308734635345315,95, 5, 227, 6, 5, -42, 64, 437, -152
1430308734735283478,92, -5, 217, 6, 13, -25, 64, 437, -147
1430308734835030241,98, 2, 224, 3, 26, -30, 63, 438, -146
1430308734935363434,100, 5, 224, 7, 21, -42, 63, 437, -145
1430308735035286789,106, 7, 232, 8, 14, -31, 61, 439, -144
1430308735135256210,105, 2, 233, 4, 30, -33, 63, 443, -142
1430308735235040643,99, -2, 223, 12, 19, -22, 65, 447, -144
1430308735335150972,97, -2, 225, -10, 43, -24, 64, 444, -146
1430308735435541980,102, 1, 229, -5, 13, -25, 61, 444, -143
1430308735535124767,101, -6, 219, -21, 22, -36, 61, 444, -142
1430308735635003787,107, 3, 239, 9, 6, -35, 57, 444, -140
1430308735735363235,100, 0, 223, 7, 17, -24, 60, 447, -141
1430308735834986033,109, -3, 229, 21, 32, -19, 63, 449, -138
1430308735935070397,107, 2, 225, 24, 1, -17, 59, 452, -142
1430308736035107818,103, -2, 218, 0, -1, -30, 57, 450, -138
1430308736135099330,92, -7, 218, -3, 25, -29, 58, 450, -137
1430308736235252121,90, 7, 231, 9, 10, -23, 60, 453, -136
1430308736335200825,96, 3, 236, -1, 35, -34, 59, 452, -138
1430308736435223399,115, -4, 217, 14, 10, -50, 55, 451, -134
1430308736535265327,85, -11, 249, 8, 21, -34, 56, 453, -135
1430308736635003423,98, -1, 215, -4, 10, -26, 53, 451, -135
1430308736735088184,99, 4, 234, -5, 18, -25, 57, 457, -136
1430308736835266939,93, -4, 220, 6, 25, -26, 54, 452, -132
1430308736935058635,104, 9, 237, 24, 6, -28, 59, 461, -132
1430308737035052006,99, -3, 243, 22, 10, -40, 53, 454, -132
1430308737135084531,102, -6, 209, -1, 14, -36, 53, 457, -131
1430308737235031160,91, -1, 249, 3, 8, -31, 52, 459, -133
1430308737335374287,107, -7, 233, 10, 2, -27, 52, 455, -132
1430308737435076002,107, 6, 241, -1, 34, -30, 51, 457, -132
1430308737535124913,103, 0, 229, 8, 3, -28, 52, 459, -130
1430308737635124309,96, -2, 228, 9, 27, -27, 52, 461, -131
1430308737735164618,102, 0, 221, -11, 31, -36, 49, 462, -130
1430308737835217784,97, 3, 196, 16, 5, -27, 50, 458, -131
1430308737935270569,95, 0, 214, 8, 3, -35, 47, 459, -130
1430308738035244306,93, -1, 227, 12, 4, -26, 51, 461, -132
1430308738135317422,105, 5, 220, 13, 16, -26, 48, 461, -131
1430308738235353961,85, 4, 236, 19, 27, -20, 48, 457, -132
1430308738335131742,94, 0, 247, 1, 12, -33, 47, 455, -130
1430308738435227239,111, -2, 207, 0, 32, -12, 51, 456, -131
1430308738535088675,109, -4, 202, -8, 9, -30, 52, 456, -132
1430308738635202493,100, -1, 194, 4, 9, -18, 53, 459, -133
1430308738735096239,108, 12, 189, 3, 10, -20, 54, 453, -133
1430308738835127606,90, -1, 216, 7, 14, -18, 54, 452, -131
1430308738935209774,99, -1, 225, 9, 8, -34, 54, 457, -134
1430308739035268760,100, 0, 212, 24, 1, -29, 56, 451, -134
1430308739135014175,92, 1, 240, 16, 16, -24, 54, 451, -135
1430308739235026348,103, 3, 227, 12, 12, -43, 56, 453, -134
1430308739335056762,98, 0, 208, -7, 41, -25, 54, 451, -138
1430308739435090805,68, -11, 241, 11, 10, -18, 55, 451, -135
1430308739535020236,111, 5, 213, 6, 5, -27, 56, 455, -136
1430308739635025602,88, 0, 216, 12, 12, -32, 57, 448, -136
1430308739735037194,113, -3, 245, -6, 19, -40, 58, 452, -138
1430308739835063653,101, 6, 226, 14, -4, -24, 58, 449, -136
1430308739935074423,88, -1, 225, 7, 18, -26, 61, 447, -141
1430308740035517627,94, 0, 230, -13, 18, -34, 59, 448, -137
1430308740135045977,93, -2, 229, 23, 14, -13, 58, 447, -139
1430308740235193033,110, 3, 228, 16, 8, -37, 61, 448, -140
1430308740335133743,91, 3, 227, 11, 8, -34, 61, 445, -141
1430308740435167575,100, -1, 219, -2, 8, -22, 59, 442, -141
1430308740535288967,98, 3, 229, 18, 22, -25, 62, 444, -142
1430308740635031760,91, 4, 223, 19, 8, -30, 61, 443, -141
1430308740735035502,100, 5, 222, 17, 11, -30, 62, 449, -144
1430308740835059891,97, -6, 215, -8, 30, -21, 63, 443, -144
1430308740935013653,106, 6, 225, 16, 15, -16, 61, 438, -143
1430308741035016343,104, 2, 223, 25, 1, -32, 62, 439, -145
1430308741134994746,100, 0, 234, 4, 21, -21, 63, 437, -148
1430308741235084073,98, 0, 223, 12, 29, -28, 62, 438, -146
1430308741335038151,105, -6, 214, -2, 14, -28, 65, 434, -145
1430308741435048725,107, -15, 220, 3, 38, -20, 65, 432, -150
1430308741535085425,92, -1, 224, 3, 20, -32, 66, 435, -151
1430308741635024700,92, -1, 224, 19, 27, -34, 64, 432, -148
1430308741735185240,101, 2, 233, 11, 19, -33, 66, 428, -152
1430308741835449120,103, 4, 225, -5, 27, -24, 64, 428, -152
1430308741935241056,104, 3, 226, -8, 22, -28, 64, 422, -155
1430308742035323846,99, 0, 218, 1, 13, -18, 63, 421, -154
1430308742135231061,99, 2, 221, 14, 14, -45, 66, 417, -157
1430308742235223530,94, 6, 221, 16, 11, -26, 62, 414, -155
1430308742335524026,98, 2, 230, 18, 22, -26, 67, 413, -157
1430308742435059018,102, 2, 234, 16, 13, -32, 65, 411, -154
1430308742535096450,108, 2, 230, 10, 15, -25, 64, 407, -156
1430308742634963675,109, 4, 237, -6, 35, -26, 65, 405, -158
1430308742735145443,98, 4, 236, -17, 9, -50, 66, 402, -159
1430308742835049596,105, -6, 228, 4, 4, -18, 63, 400, -159
1430308742935255375,105, 7, 241, -20, 8, -40, 68, 395, -161
1430308743035303498,107, 4, 224, -10, 16, -12, 66, 394, -160
1430308743135306298,101, 2, 229, -7, 20, -21, 64, 386, -164
1430308743235013060,106, -4, 220, -2, 16, -32, 64, 381, -163
1430308743335172764,100, 1, 217, 6, 8, -23, 60, 374, -162
1430308743435106701,103, -1, 222, -10, 23, -19, 61, 368, -163
1430308743535338705,97, 5, 220, -11, 17, -42, 59, 365, -163
1430308743635557662,99, 0, 213, -13, 13, -45, 55, 357, -165
1430308743735425057,98, 3, 221, 3, 21, -27, 55, 352, -163
1430308743835135163,100, 0, 237, 15, 14, -24, 53, 349, -165
1430308743935239036,108, 0, 232, 1, 19, -21, 54, 348, -167
1430308744035324413,107, 5, 240, 29, 16, -29, 54, 349, -166
1430308744135727145,105, 1, 238, -30, 16, -26, 56, 349, -166
1430308744235129816,102, -1, 227, -34, 14, -34, 57, 356, -166
1430308744335140736,104, 1, 228, 17, 13, -14, 58, 363, -164
1430308744435027129,102, -2, 229, 3, 17, -29, 59, 368, -164
1430308744535200551,101, 0, 234, 23, 17, -17, 62, 374, -164
1430308744635183171,101, 4, 219, -237, 14, -30, 62, 379, -161
1430308744735189549,103, 2, 222, 20, 17, -2, 65, 385, -161
1430308744835313613,96, 0, 224, 12, 11, -24, 66, 393, -162
1430308744935100226,101, 1, 224, 18, 12, -13, 68, 396, -161
1430308745035117647,88, 7, 215, 5, 19, -23, 65, 398, -160
1430308745135123871,99, -2, 222, 8, 17, -26, 67, 399, -158
1430308745235096766,92, 10, 225, 15, 7, -36, 67, 405, -157
1430308745335057971,100, 2, 229, 12, 18, -33, 64, 407, -157
1430308745435054836,100, -4, 231, 5, 11, -38, 67, 409, -158
1430308745535014227,102, -2, 226, -17, 16, -26, 65, 412, -157
1430308745635026666,98, -3, 221, 11, 18, -30, 63, 414, -154
1430308745735023556,99, 2, 235, 17, 9, -47, 64, 416, -159
1430308745835035434,100, 4, 231, 4, 20, -26, 65, 422, -154
1430308745935049787,104, 1, 233, 2, 19, -22, 66, 423, -154
1430308746035113380,101, 1, 218, -5, 18, -29, 65, 427, -152
1430308746135056675,97, 5, 228, 4, 16, -37, 64, 427, -153
1430308746235083430,97, 1, 230, 4, 13, -27, 66, 432, -150
1430308746335034756,105, -1, 219, 0, 21, -33, 67, 432, -151
1430308746435020929,103, 2, 226, -5, 24, -24, 65, 433, -148
1430308746535191850,97, 3, 215, 6, 9, -33, 61, 435, -149
1430308746635183392,105, -2, 221, 4, 13, -27, 62, 435, -145
1430308746735060516,94, 2, 226, 1, 34, -24, 65, 435, -147
1430308746835136054,102, 8, 230, 3, 17, -35, 63, 438, -144
1430308746935089339,98, -2, 228, 7, 20, -28, 64, 441, -144
1430308747035109718,102, 3, 230, -5, 43, -21, 61, 441, -145
1430308747135018758,102, 4, 228, 9, 21, -21, 65, 445, -147
1430308747235294427,103, -4, 229, 2, 24, -25, 61, 446, -144
1430308747335131185,104, 4, 223, 12, 14, -27, 60, 443, -144
1430308747435050325,108, -3, 231, -17, 26, -31, 62, 444, -143
1430308747535099837,99, -3, 229, -9, 16, -32, 56, 445, -138
1430308747635300703,96, 3, 230, -5, 14, -31, 58, 449, -142
1430308747735112915,95, -5, 224, 5, 28, -38, 59, 450, -137
1430308747835336038,112, 0, 229, 19, 12, -28, 58, 449, -139
1430308747935060901,108, 0, 220, 12, -6, -29, 58, 448, -141
1430308748035251456,98, 5, 226, 0, 9, -39, 58, 450, -138
1430308748135087633,94, -3, 225, 4, 7, -18, 57, 454, -139
1430308748235245176,95, -6, 226, -8, 24, -21, 58, 451, -132
1430308748335123519,108, -4, 233, 3, 6, -50, 57, 453, -134
1430308748435156910,114, 7, 214, 11, 14, -28, 57, 454, -137
1430308748535336603,99, 4, 230, -5, 29, -17, 53, 455, -133
1430308748635084740,103, -1, 215, -1, 21, -22, 55, 457, -133
1430308748735312102,92, 2, 222, 19, 19, -24, 53, 454, -132
1430308748835229553,99, 8, 212, 18, 21, -24, 55, 457, -132
1430308748935287672,101, 6, 237, 17, 12, -29, 53, 454, -132
1430308749035334733,96, -1, 212, 12, 7, -30, 54, 452, -130
1430308749135146824,87, 6, 254, -3, 29, -27, 55, 459, -131
1430308749235052335,94, 0, 244, 15, 19, -29, 51, 453, -132
1430308749335031571,88, -1, 247, -6, 44, -26, 51, 453, -133
1430308749435057088,100, 10, 237, 6, -1, -34, 52, 454, -133
1430308749535117778,93, 1, 227, 8, 30, -20, 52, 460, -131
1430308749635258704,86, 4, 244, -7, 15, -31, 49, 458, -131
1430308749735090144,113, 5, 194, 4, 10, -35, 49, 455, -128
1430308749835114142,96, 3, 211, -2, 19, -32, 51, 460, -132
1430308749935091232,102, 4, 221, 3, 10, -27, 49, 461, -130
1430308750035284996,87, -1, 213, 11, 2, -23, 49, 459, -134
1430308750135311069,101, 3, 200, 22, 20, -25, 49, 458, -131
1430308750235275101,110, 4, 224, 8, -6, -36, 50, 457, -132
1430308750335269104,107, -6, 233, -5, 27, -26, 49, 454, -133
1430308750435163958,97, 3, 217, -19, 23, -29, 53, 456, -132
1430308750535359632,96, 9, 256, 7, 14, -25, 53, 456, -133
1430308750635328612,87, 8, 272, 8, 22, -18, 52, 456, -133
1430308750735035875,85, 1, 221, 20, 23, -28, 54, 454, -132
1430308750835223589,92, -3, 235, 3, 0, -28, 53, 456, -134
1430308750935329131,90, -4, 211, 11, 22, -23, 54, 454, -131
1430308751035118476,94, 3, 238, 7, 13, -37, 53, 448, -133
1430308751135047285,100, 0, 204, 15, 25, -22, 56, 450, -133
1430308751235170798,103, -4, 211, 2, 16, -29, 54, 450, -133
1430308751335055712,93, 1, 221, 18, 16, -24, 57, 449, -136
1430308751435086547,112, 3, 223, 14, 19, -12, 57, 455, -134
1430308751535264496,103, 1, 235, 1, 11, -36, 58, 450, -134
1430308751635088778,101, 7, 215, -8, 30, -42, 60, 450, -138
1430308751735037452,98, 4, 219, 13, 4, -38, 57, 452, -139
1430308751835004121,96, 4, 224, 9, 22, -27, 59, 449, -135
1430308751935056626,94, -2, 220, 10, 24, -28, 58, 446, -141
1430308752035056914,96, 5, 223, -4, 19, -23, 58, 448, -140
1430308752135024265,105, 3, 219, 8, 14, -32, 61, 449, -140
1430308752235147251,97, 2, 216, 8, 5, -28, 60, 446, -139
1430308752335637122,106, 0, 226, 9, 16, -27, 61, 446, -141
1430308752435154926,95, 2, 224, -4, 39, -26, 59, 443, -143
1430308752535065289,96, -3, 220, 0, 19, -19, 61, 448, -145
1430308752635046009,97, 1, 224, 6, 8, -26, 62, 448, -144
1430308752735055255,93, -3, 227, -3, 21, -20, 63, 443, -147
1430308752835257840,94, 4, 223, 4, 15, -28, 62, 440, -142
1430308752935100589,102, 1, 223, 0, 14, -28, 62, 440, -147
1430308753035125750,94, 0, 218, -6, 14, -7, 62, 438, -148
1430308753135295824,102, 0, 230, -7, 27, -38, 61, 434, -150
1430308753235370083,105, 3, 221, 7, 9, -24, 60, 433, -149
1430308753335421745,99, 1, 222, -4, 38, -18, 65, 438, -149
1430308753435213200,105, 0, 233, 0, 22, -29, 67, 434, -152
1430308753535098415,95, 4, 220, 13, 19, -30, 66, 434, -150
1430308753635127551,96, -1, 241, 21, 16, -17, 66, 429, -153
1430308753735196381,102, 0, 219, -5, 18, -18, 64, 426, -150
1430308753835065225,99, 1, 226, -2, 13, -35, 63, 425, -152
1430308753935039478,89, -2, 214, -1, 22, -31, 64, 423, -154
1430308754035300886,98, 3, 220, 40, 11, -28, 66, 416, -157
1430308754135335130,102, 13, 218, 15, 13, -35, 64, 414, -157
1430308754235256195,104, 1, 232, 13, 19, -30, 62, 412, -157
1430308754335260609,103, 4, 240, 1, 22, -33, 67, 411, -158
1430308754435161408,122, 1, 231, 5, 9, -26, 67, 407, -161
1430308754535188208,108, 4, 229, 2, 19, -25, 67, 404, -158
1430308754635039864,103, 4, 230, -3, 14, -31, 66, 404, -161
1430308754735032337,102, -3, 229, 5, 5, -21, 68, 399, -160
1430308754835239916,103, 0, 218, -19, 16, -33, 68, 396, -160
1430308754935260761,100, 5, 227, 6, 7, -28, 66, 393, -162
1430308755035096391,101, 1, 229, -12, 12, -35, 63, 387, -163
1430308755135028414,97, 0, 218, -12, 31, -29, 65, 382, -162
1430308755235121585,99, 0, 222, 6, 10, -27, 63, 376, -164
1430308755335043728,104, 2, 221, -9, 26, -24, 60, 371, -162
1430308755435024693,93, 3, 221, -9, 31, -21, 60, 363, -165
1430308755535066581,101, 1, 207, 11, 13, -16, 59, 356, -166
1430308755635051099,97, -2, 227, 2, 14, -24, 54, 354, -163
1430308755734967869,108, 3, 235, 8, 18, -31, 53, 348, -165
1430308755835249788,106, -1, 230, -3, 28, -27, 53, 347, -165
