%time,field.data
1430308704420140890,403.835, -290.720, 174.136, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704464710719,403.835, -290.720, 169.340, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704509453497,403.834, -290.720, 164.543, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704568633475,403.834, -290.720, 158.947, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704613823238,403.834, -290.720, 154.151, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704658308481,403.834, -290.720, 150.154, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704710512863,403.834, -290.720, 144.558, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704764799796,403.834, -290.720, 138.962, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704814878003,403.834, -290.720, 134.165, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704858808500,403.834, -290.720, 130.168, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704914493692,403.834, -290.720, 124.572, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308704966849249,403.834, -290.720, 118.976, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705010441898,403.833, -290.720, 114.979, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705071187867,403.833, -290.720, 108.584, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705113819032,403.833, -290.720, 104.587, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705167083331,403.833, -290.719, 98.991, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705217739853,403.833, -290.719, 94.194, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705262248484,403.833, -290.719, 89.398, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308705324295163,403.833, -290.719, 83.002, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705361255473,403.833, -290.719, 79.805, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705414631016,403.833, -290.719, 74.209, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705465118845,403.833, -290.719, 69.412, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705510509472,403.833, -290.719, 64.616, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705572167131,403.832, -290.719, 59.020, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705616242846,403.832, -290.719, 54.223, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705661769294,403.832, -290.719, 49.427, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705722998850,403.832, -290.719, 43.831, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705760580697,403.832, -290.719, 39.834, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705822524178,403.832, -290.719, 34.238, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705866140482,403.832, -290.719, 29.441, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705912885915,403.832, -290.719, 24.645, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308705974996198,403.832, -290.719, 18.249, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308706008918051,403.832, -290.719, 15.052, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308706063036587,403.831, -290.719, 9.456, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308706122392205,403.831, -290.719, 3.860, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308706166864199,403.831, -290.719, -.936, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308706217151882,403.831, -290.719, -4.934, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308706261828379,403.831, -290.718, -10.530, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706316217347,403.831, -290.718, -16.126, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706368026629,403.831, -290.718, -20.922, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706412501315,403.831, -290.718, -25.719, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706473123999,403.831, -290.718, -30.515, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706516562929,403.831, -290.718, -36.111, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706560966396,403.831, -290.718, -40.108, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706623159673,403.830, -290.718, -46.503, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706665070482,403.830, -290.718, -50.501, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706718720593,403.830, -290.718, -55.297, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706762389680,403.830, -290.718, -60.094, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706816930433,403.830, -290.718, -65.690, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706866446381,403.830, -290.718, -70.486, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706912086494,403.830, -290.718, -75.283, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308706974368603,403.830, -290.718, -80.879, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308707009094962,403.830, -290.718, -84.876, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308707062642040,403.829, -290.718, -90.472, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308707123665008,403.829, -290.718, -96.068, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707160526480,403.829, -290.718, -100.065, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707214776229,403.829, -290.717, -105.661, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707264444549,403.829, -290.717, -110.457, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707310216006,403.829, -290.717, -115.254, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707372355262,403.829, -290.717, -121.649, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707416915563,403.829, -290.717, -125.646, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707460873243,403.829, -290.717, -130.443, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707520953372,403.829, -290.717, -136.039, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707564460222,403.829, -290.717, -140.835, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707616799257,403.828, -290.717, -144.832, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707660741307,403.828, -290.717, -150.428, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707715227685,403.828, -290.717, -155.225, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707768537649,403.828, -290.717, -160.821, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707812973663,403.828, -290.717, -165.617, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707873965688,403.828, -290.717, -171.213, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707908910686,403.828, -290.717, -175.175, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308707962296163,403.828, -290.717, -179.451, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708023670211,403.828, -290.717, -183.184, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708066677639,403.828, -290.717, -184.119, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708127895235,403.828, -290.717, -184.399, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708164448775,403.828, -290.717, -184.368, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708208977015,403.828, -290.717, -183.848, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708270758915,403.828, -290.717, -181.185, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708313746353,403.828, -290.717, -178.124, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708366834135,403.828, -290.717, -172.811, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708416676386,403.828, -290.717, -168.015, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708462367301,403.828, -290.717, -163.219, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708524784513,403.828, -290.717, -156.823, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708560088977,403.828, -290.717, -153.626, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708614696924,403.828, -290.717, -148.030, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708666905156,403.828, -290.717, -143.233, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708713072390,403.829, -290.717, -138.437, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708775145154,403.829, -290.717, -132.841, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708808797923,403.829, -290.717, -128.844, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708862853691,403.829, -290.717, -123.248, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708922914677,403.829, -290.717, -117.652, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308708960290704,403.829, -290.717, -113.655, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308709022537876,403.829, -290.717, -108.059, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308709066415254,403.829, -290.717, -103.262, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308709111604552,403.829, -290.718, -98.466, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308709173674334,403.830, -290.718, -92.070, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709216958034,403.830, -290.718, -88.073, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709260704379,403.830, -290.718, -83.277, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709320781867,403.830, -290.718, -77.681, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709364480518,403.830, -290.718, -72.884, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709416869382,403.830, -290.718, -68.887, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709463077900,403.830, -290.718, -63.291, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709517102820,403.830, -290.718, -57.695, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709567935509,403.830, -290.718, -52.899, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709613677878,403.830, -290.718, -48.102, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709673716453,403.830, -290.718, -43.306, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709717684429,403.831, -290.718, -37.710, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709761916998,403.831, -290.718, -33.713, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709824240225,403.831, -290.718, -27.317, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709859041783,403.831, -290.718, -23.320, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709920706500,403.831, -290.718, -18.524, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308709964875550,403.831, -290.718, -12.928, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308710010670049,403.831, -290.718, -8.931, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308710072129105,403.831, -290.719, -2.535, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710116259202,403.831, -290.719, 2.261, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710160163458,403.831, -290.719, 6.258, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710223632658,403.832, -290.719, 12.653, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710266898318,403.832, -290.719, 16.651, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710318839160,403.832, -290.719, 22.247, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710363944392,403.832, -290.719, 26.244, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710408918454,403.832, -290.719, 31.040, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710471797214,403.832, -290.719, 37.436, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710516673687,403.832, -290.719, 42.232, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710568210546,403.832, -290.719, 46.229, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710612894492,403.832, -290.719, 51.825, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710666296446,403.832, -290.719, 56.622, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710718799051,403.833, -290.719, 62.218, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710762532107,403.833, -290.719, 66.215, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710824436244,403.833, -290.719, 71.811, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710858827353,403.833, -290.719, 76.607, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710914095831,403.833, -290.719, 81.404, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308710976645717,403.833, -290.719, 87.799, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711010369438,403.833, -290.719, 90.997, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711073153200,403.833, -290.719, 96.593, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711116650030,403.833, -290.720, 102.189, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711160619945,403.833, -290.720, 106.186, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711222782936,403.833, -290.720, 112.581, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711266200026,403.833, -290.720, 116.578, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711310702787,403.834, -290.720, 121.375, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711370702485,403.834, -290.720, 126.970, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711416282447,403.834, -290.720, 131.767, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711468959489,403.834, -290.720, 137.363, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711513097084,403.834, -290.720, 141.360, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711566683421,403.834, -290.720, 146.956, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711618932360,403.834, -290.720, 151.753, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711664690247,403.834, -290.720, 156.549, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711716070017,403.834, -290.720, 161.346, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711760101176,403.834, -290.720, 166.142, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711815987017,403.835, -290.720, 171.738, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711866685610,403.835, -290.720, 176.534, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308711912898458,403.835, -290.720, 181.331, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308711972174351,403.835, -290.720, 186.927, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712016868988,403.835, -290.720, 191.723, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712060723460,403.835, -290.720, 196.520, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712120883179,403.835, -290.721, 202.116, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712164570596,403.835, -290.721, 206.912, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712208713074,403.835, -290.721, 210.910, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712271418204,403.835, -290.721, 217.305, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712313867322,403.835, -290.721, 221.302, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712374991484,403.836, -290.721, 227.697, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308712409404769,403.836, -290.721, 230.895, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712462284544,403.836, -290.721, 236.491, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712522765764,403.836, -290.721, 242.087, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712559893237,403.836, -290.721, 246.084, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712622299137,403.836, -290.721, 252.479, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712665085260,403.836, -290.721, 256.476, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712710189524,403.836, -290.721, 261.273, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712771097990,403.836, -290.721, 266.869, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308712816480868,403.836, -290.721, 271.665, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308712868563480,403.837, -290.721, 276.462, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308712912170380,403.837, -290.721, 281.258, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308712966421117,403.837, -290.721, 286.854, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713016896746,403.837, -290.721, 291.651, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713062395694,403.837, -290.722, 296.447, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713123803527,403.837, -290.722, 302.043, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713160823381,403.837, -290.722, 306.040, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713215418280,403.837, -290.722, 311.636, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713267032598,403.837, -290.722, 316.433, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713312264232,403.837, -290.722, 321.229, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713374707891,403.838, -290.722, 326.825, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713409059817,403.838, -290.722, 330.823, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713462718329,403.838, -290.722, 336.418, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713522448978,403.838, -290.722, 342.014, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713560583716,403.838, -290.722, 346.011, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713614721936,403.838, -290.722, 351.607, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713666281943,403.838, -290.722, 356.404, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308713712455362,403.838, -290.722, 361.201, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308713773660020,403.838, -290.722, 367.596, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308713808810182,403.838, -290.722, 370.793, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308713862606299,403.838, -290.722, 376.354, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308713922529861,403.839, -290.722, 381.246, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308713960217519,403.839, -290.722, 383.709, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714020366025,403.839, -290.722, 385.298, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714072115001,403.839, -290.722, 385.578, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714116174661,403.839, -290.722, 385.513, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714168816680,403.839, -290.722, 384.844, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714212967414,403.839, -290.722, 382.860, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714273833143,403.839, -290.722, 379.303, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714311010637,403.838, -290.722, 374.786, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714364602292,403.838, -290.722, 369.195, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714416353914,403.838, -290.722, 364.398, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714462082207,403.838, -290.722, 359.602, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308714516393406,403.838, -290.722, 354.006, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714568282096,403.838, -290.722, 349.209, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714612735048,403.838, -290.722, 344.413, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714672138742,403.838, -290.722, 338.817, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714718148932,403.838, -290.722, 334.020, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714763052357,403.838, -290.722, 330.023, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714817205324,403.837, -290.722, 324.427, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714860816235,403.837, -290.722, 319.631, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714922270654,403.837, -290.722, 314.834, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308714966869948,403.837, -290.722, 309.238, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715010387299,403.837, -290.722, 305.241, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715070947747,403.837, -290.722, 298.846, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715114083542,403.837, -290.721, 294.849, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715176448108,403.837, -290.721, 289.253, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715211966834,403.837, -290.721, 285.256, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715267062920,403.837, -290.721, 279.660, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715319392155,403.836, -290.721, 274.064, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715360914024,403.836, -290.721, 270.067, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308715422372945,403.836, -290.721, 264.471, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715464926179,403.836, -290.721, 259.674, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715510290219,403.836, -290.721, 254.878, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715571057727,403.836, -290.721, 249.282, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715616870061,403.836, -290.721, 244.485, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715662455045,403.836, -290.721, 239.689, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715722151197,403.836, -290.721, 234.093, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715767984393,403.836, -290.721, 229.296, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308715820085351,403.836, -290.721, 223.700, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308715865080487,403.835, -290.721, 219.703, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308715908936016,403.835, -290.721, 214.907, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308715968969669,403.835, -290.721, 209.311, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716012354062,403.835, -290.721, 204.514, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716073131153,403.835, -290.721, 199.718, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716116856867,403.835, -290.720, 194.122, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716160973099,403.835, -290.720, 190.125, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716221014296,403.835, -290.720, 183.729, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716264470569,403.835, -290.720, 179.732, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308716318268736,403.835, -290.720, 174.936, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716361826965,403.835, -290.720, 170.139, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716416437574,403.834, -290.720, 164.543, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716470192914,403.834, -290.720, 158.947, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716513224111,403.834, -290.720, 154.950, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716576500929,403.834, -290.720, 149.354, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716610611676,403.834, -290.720, 145.357, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716666502012,403.834, -290.720, 139.761, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716718882070,403.834, -290.720, 134.165, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716762064677,403.834, -290.720, 130.168, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716816095442,403.834, -290.720, 124.572, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716868867894,403.834, -290.720, 118.976, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716912875123,403.833, -290.720, 114.979, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308716974274274,403.833, -290.720, 108.584, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308717008849103,403.833, -290.720, 105.386, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308717062225955,403.833, -290.720, 99.790, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
