%time,field.data
1430308924488556662,9.154, 2.228, -36.089, -71.233, 65.034, 75.058
1430308924534506280,8.386, 2.104, -36.094, -70.683, 64.449, 74.828
1430308924596608950,7.359, 1.955, -36.100, -69.939, 63.669, 74.511
1430308924639819507,6.714, 1.871, -36.103, -69.467, 63.181, 74.306
1430308924685732899,5.937, 1.781, -36.106, -68.894, 62.596, 74.052
1430308924746585124,5.029, 1.690, -36.109, -68.216, 61.914, 73.745
1430308924790597701,4.249, 1.624, -36.111, -67.627, 61.331, 73.473
1430308924842890796,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308924886179178,2.683, 1.524, -36.114, -66.426, 60.168, 72.904
1430308924939927175,1.899, 1.492, -36.115, -65.814, 59.588, 72.607
1430308924990586454,.982, 1.467, -36.116, -65.091, 58.916, 72.248
1430308925035670878,.327, 1.460, -36.116, -64.568, 58.437, 71.985
1430308925098548139,-.719, 1.463, -36.116, -63.720, 57.675, 71.550
1430308925141935455,-1.505, 1.479, -36.116, -63.076, 57.108, 71.213
1430308925186404496,-2.159, 1.501, -36.115, -62.533, 56.638, 70.925
1430308925246424721,-3.204, 1.552, -36.113, -61.654, 55.891, 70.451
1430308925289936062,-3.857, 1.594, -36.112, -61.098, 55.427, 70.147
1430308925343439550,-4.768, 1.666, -36.110, -60.311, 54.784, 69.710
1430308925388135651,-5.418, 1.727, -36.107, -59.742, 54.328, 69.390
1430308925442618560,-6.325, 1.824, -36.104, -58.939, 53.696, 68.932
1430308925492585338,-7.100, 1.920, -36.100, -58.242, 53.160, 68.530
1430308925537442518,-7.872, 2.026, -36.096, -57.539, 52.629, 68.118
1430308925598286046,-8.898, 2.185, -36.090, -56.591, 51.930, 67.555
1430308925642231796,-9.535, 2.293, -36.085, -55.992, 51.498, 67.196
1430308925686197697,-10.298, 2.433, -36.078, -55.268, 50.986, 66.757
1430308925747696588,-11.183, 2.610, -36.069, -54.416, 50.396, 66.234
1430308925790646732,-11.937, 2.773, -36.061, -53.679, 49.898, 65.777
1430308925836177230,-12.562, 2.916, -36.052, -53.060, 49.487, 65.390
1430308925896298187,-13.556, 3.159, -36.038, -52.063, 48.840, 64.759
1430308925942381605,-14.296, 3.354, -36.025, -51.309, 48.363, 64.277
1430308925995109861,-15.032, 3.558, -36.011, -50.550, 47.892, 63.788
1430308926038496203,-15.762, 3.771, -35.996, -49.787, 47.428, 63.292
1430308926092170209,-16.487, 3.994, -35.979, -49.019, 46.972, 62.790
1430308926142733312,-17.326, 4.266, -35.956, -48.119, 46.448, 62.195
1430308926185937784,-17.921, 4.468, -35.939, -47.473, 46.079, 61.765
1430308926246440438,-18.864, 4.803, -35.908, -46.434, 45.500, 61.069
1430308926288407698,-19.449, 5.021, -35.887, -45.782, 45.145, 60.629
1430308926334188203,-20.144, 5.290, -35.860, -44.997, 44.724, 60.096
1430308926395754407,-20.948, 5.615, -35.825, -44.078, 44.242, 59.468
1430308926439849181,-21.630, 5.902, -35.792, -43.288, 43.837, 58.924
1430308926494495780,-22.418, 6.247, -35.751, -42.365, 43.372, 58.285
1430308926538425445,-22.975, 6.500, -35.719, -41.705, 43.045, 57.825
1430308926590638789,-23.748, 6.864, -35.671, -40.779, 42.596, 57.178
1430308926641376946,-24.403, 7.183, -35.627, -39.984, 42.217, 56.619
1430308926686455245,-25.051, 7.510, -35.580, -39.190, 41.845, 56.057
1430308926748099485,-25.692, 7.845, -35.530, -38.395, 41.479, 55.492
1430308926791678767,-26.432, 8.244, -35.467, -37.468, 41.059, 54.831
1430308926836681060,-27.059, 8.593, -35.409, -36.674, 40.705, 54.261
1430308926896110699,-27.781, 9.009, -35.338, -35.749, 40.300, 53.595
1430308926942440355,-28.392, 9.373, -35.272, -34.958, 39.957, 53.022
1430308926985871159,-28.897, 9.682, -35.215, -34.299, 39.676, 52.543
1430308927045897048,-29.693, 10.184, -35.118, -33.248, 39.233, 51.776
1430308927089727023,-30.185, 10.503, -35.053, -32.593, 38.961, 51.296
1430308927142118143,-30.865, 10.957, -34.958, -31.678, 38.584, 50.623
1430308927188014152,-31.345, 11.287, -34.887, -31.026, 38.318, 50.142
1430308927242134026,-32.005, 11.752, -34.783, -30.123, 37.953, 49.472
1430308927292614802,-32.578, 12.167, -34.687, -29.331, 37.636, 48.883
1430308927335701674,-32.863, 12.378, -34.637, -28.934, 37.478, 48.587
1430308927397638904,-33.057, 12.524, -34.602, -28.662, 37.371, 48.384
1430308927441862957,-33.079, 12.540, -34.598, -28.633, 37.359, 48.362
1430308927492065761,-33.075, 12.537, -34.599, -28.638, 37.361, 48.365
1430308927542718083,-32.994, 12.476, -34.613, -28.751, 37.406, 48.450
1430308927588578583,-32.817, 12.344, -34.645, -28.998, 37.504, 48.635
1430308927649672398,-32.269, 11.941, -34.740, -29.760, 37.808, 49.202
1430308927685592054,-31.820, 11.620, -34.813, -30.377, 38.056, 49.661
1430308927740161475,-31.250, 11.221, -34.902, -31.157, 38.371, 50.238
1430308927792350453,-30.575, 10.762, -35.000, -32.070, 38.745, 50.911
1430308927837689486,-29.989, 10.375, -35.079, -32.855, 39.069, 51.488
1430308927900487579,-29.396, 9.994, -35.155, -33.642, 39.398, 52.064
1430308927933862716,-28.796, 9.620, -35.226, -34.431, 39.732, 52.639
1430308927988222932,-28.189, 9.251, -35.294, -35.221, 40.071, 53.213
1430308928048462206,-27.369, 8.770, -35.379, -36.278, 40.530, 53.976
1430308928085700116,-26.850, 8.476, -35.429, -36.939, 40.823, 54.451
1430308928139938392,-26.222, 8.129, -35.485, -37.733, 41.178, 55.020
1430308928190156004,-25.479, 7.732, -35.547, -38.660, 41.600, 55.681
1430308928234254221,-24.943, 7.455, -35.588, -39.322, 41.907, 56.151
1430308928296403066,-24.076, 7.023, -35.650, -40.381, 42.406, 56.899
1430308928342426569,-23.418, 6.707, -35.692, -41.176, 42.787, 57.456
1430308928386254870,-22.864, 6.449, -35.726, -41.837, 43.110, 57.918
1430308928448278391,-21.969, 6.049, -35.775, -42.893, 43.636, 58.651
1430308928485593540,-21.403, 5.805, -35.803, -43.552, 43.971, 59.106
1430308928548766322,-20.490, 5.428, -35.845, -44.603, 44.516, 59.827
1430308928591656902,-19.913, 5.200, -35.869, -45.259, 44.863, 60.274
1430308928638258113,-19.215, 4.933, -35.896, -46.043, 45.286, 60.805
1430308928699830554,-18.394, 4.634, -35.924, -46.954, 45.788, 61.418
1430308928734373328,-17.802, 4.427, -35.943, -47.602, 46.153, 61.851
1430308928796310944,-17.087, 4.187, -35.963, -48.377, 46.597, 62.366
1430308928840319541,-16.246, 3.919, -35.985, -49.276, 47.123, 62.958
1430308928886346879,-15.519, 3.699, -36.001, -50.042, 47.582, 63.458
1430308928948327779,-14.665, 3.454, -36.018, -50.930, 48.126, 64.034
1430308928990691147,-13.927, 3.255, -36.032, -51.687, 48.600, 64.519
1430308929036305124,-13.308, 3.097, -36.042, -52.313, 49.001, 64.918
1430308929096335048,-12.312, 2.858, -36.056, -53.308, 49.651, 65.545
1430308929142266360,-11.560, 2.690, -36.065, -54.048, 50.146, 66.006
1430308929194107336,-10.804, 2.533, -36.073, -54.782, 50.648, 66.459
1430308929238467520,-10.044, 2.386, -36.080, -55.510, 51.156, 66.904
1430308929292544486,-9.153, 2.227, -36.088, -56.352, 51.757, 67.412
1430308929342234014,-8.386, 2.103, -36.093, -57.066, 52.278, 67.839
1430308929387750567,-7.744, 2.008, -36.097, -57.656, 52.717, 68.187
1430308929450337661,-6.713, 1.871, -36.102, -58.591, 53.427, 68.732
1430308929485324719,-6.066, 1.795, -36.105, -59.169, 53.876, 69.064
1430308929540391566,-5.288, 1.714, -36.108, -59.856, 54.419, 69.455
1430308929592160793,-4.378, 1.633, -36.111, -60.649, 55.059, 69.899
1430308929639189190,-3.596, 1.576, -36.112, -61.321, 55.612, 70.270
1430308929698016474,-2.682, 1.524, -36.114, -62.095, 56.263, 70.690
1430308929741859923,-1.898, 1.491, -36.115, -62.751, 56.825, 71.041
1430308929787966063,-1.243, 1.473, -36.116, -63.291, 57.297, 71.326
1430308929848411589,-.195, 1.459, -36.116, -64.146, 58.056, 71.769
1430308929885893260,.458, 1.461, -36.116, -64.673, 58.533, 72.038
1430308929948373155,1.244, 1.473, -36.116, -65.298, 59.108, 72.352
1430308929992524175,2.160, 1.501, -36.115, -66.019, 59.781, 72.707
1430308930038422028,2.944, 1.538, -36.114, -66.628, 60.361, 73.002
1430308930100070248,3.858, 1.595, -36.112, -67.329, 61.039, 73.334
1430308930134117090,4.509, 1.644, -36.111, -67.824, 61.525, 73.565
1430308930188334849,5.289, 1.714, -36.109, -68.411, 62.109, 73.834
1430308930248384908,6.326, 1.825, -36.105, -69.181, 62.889, 74.180
1430308930285599675,6.972, 1.904, -36.102, -69.656, 63.376, 74.388
1430308930348059590,7.873, 2.027, -36.097, -70.313, 64.059, 74.671
1430308930391437437,8.643, 2.144, -36.092, -70.867, 64.644, 74.906
1430308930437766185,9.409, 2.272, -36.087, -71.415, 65.228, 75.133
1430308930499251577,10.299, 2.435, -36.079, -72.045, 65.909, 75.388
1430308930534199071,10.931, 2.559, -36.073, -72.489, 66.394, 75.565
1430308930593616680,11.812, 2.746, -36.063, -73.102, 67.071, 75.804
1430308930638116619,12.563, 2.917, -36.054, -73.620, 67.650, 76.003
1430308930692237866,13.309, 3.098, -36.043, -74.131, 68.227, 76.195
1430308930742337713,14.174, 3.322, -36.029, -74.719, 68.897, 76.411
1430308930786080971,14.788, 3.490, -36.018, -75.134, 69.373, 76.561
1430308930847715878,15.763, 3.773, -35.998, -75.787, 70.131, 76.793
1430308930891931003,16.367, 3.958, -35.984, -76.190, 70.603, 76.933
1430308930937664404,17.088, 4.189, -35.965, -76.667, 71.165, 77.097
1430308930998275033,18.030, 4.507, -35.938, -77.286, 71.902, 77.306
1430308931042282112,18.549, 4.691, -35.921, -77.625, 72.308, 77.419
1430308931086147125,19.001, 4.855, -35.906, -77.919, 72.663, 77.517
1430308931149640741,19.247, 4.947, -35.897, -78.079, 72.856, 77.569
1430308931184692381,19.272, 4.956, -35.896, -78.096, 72.876, 77.575
1430308931246654127,19.264, 4.953, -35.896, -78.091, 72.870, 77.573
1430308931289827762,19.193, 4.927, -35.899, -78.045, 72.814, 77.558
1430308931334382238,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308931395544249,18.353, 4.621, -35.928, -77.497, 72.155, 77.377
1430308931439277582,17.684, 4.388, -35.948, -77.059, 71.631, 77.230
1430308931492582337,16.968, 4.150, -35.968, -76.588, 71.072, 77.070
1430308931535899973,16.247, 3.921, -35.986, -76.110, 70.509, 76.906
1430308931590381628,15.398, 3.665, -36.006, -75.544, 69.848, 76.707
1430308931640267233,14.666, 3.456, -36.020, -75.051, 69.278, 76.531
1430308931687415451,13.928, 3.257, -36.033, -74.552, 68.706, 76.350
1430308931750550714,12.937, 3.007, -36.049, -73.877, 67.939, 76.099
1430308931785903589,12.438, 2.888, -36.056, -73.534, 67.554, 75.970
1430308931839768929,11.561, 2.691, -36.066, -72.928, 66.878, 75.737
1430308931891901682,10.805, 2.534, -36.074, -72.400, 66.297, 75.530
1430308931936015463,10.045, 2.387, -36.082, -71.866, 65.714, 75.316
1430308931998482401,9.026, 2.207, -36.090, -71.142, 64.936, 75.020
1430308932041593183,8.386, 2.104, -36.094, -70.683, 64.449, 74.828
1430308932086490984,7.616, 1.990, -36.099, -70.126, 63.864, 74.592
1430308932147638951,6.714, 1.871, -36.103, -69.467, 63.181, 74.306
1430308932191735684,5.937, 1.781, -36.106, -68.894, 62.596, 74.052
1430308932238165291,5.159, 1.702, -36.109, -68.313, 62.012, 73.790
1430308932299078463,4.249, 1.624, -36.111, -67.627, 61.331, 73.473
1430308932342105626,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308932394597809,2.683, 1.524, -36.114, -66.426, 60.168, 72.904
1430308932439681948,1.899, 1.492, -36.115, -65.814, 59.588, 72.607
1430308932485955318,1.113, 1.470, -36.116, -65.195, 59.012, 72.300
1430308932547771765,.196, 1.459, -36.116, -64.463, 58.342, 71.931
1430308932591860308,-.588, 1.462, -36.116, -63.827, 57.770, 71.605
1430308932645113223,-1.505, 1.479, -36.116, -63.076, 57.108, 71.213
1430308932688309018,-2.159, 1.501, -36.115, -62.533, 56.638, 70.925
1430308932733745696,-2.943, 1.538, -36.114, -61.875, 56.077, 70.571
1430308932796128728,-3.857, 1.594, -36.112, -61.098, 55.427, 70.147
1430308932838909618,-4.638, 1.655, -36.110, -60.424, 54.876, 69.773
1430308932897845424,-5.548, 1.740, -36.107, -59.628, 54.238, 69.326
1430308932941889140,-6.325, 1.824, -36.104, -58.939, 53.696, 68.932
1430308932988060940,-6.971, 1.903, -36.101, -58.359, 53.249, 68.597
1430308933048428640,-8.001, 2.045, -36.095, -57.421, 52.541, 68.049
1430308933086088964,-8.642, 2.143, -36.091, -56.829, 52.104, 67.698
1430308933147865491,-9.408, 2.271, -36.086, -56.112, 51.584, 67.268
1430308933191503099,-10.298, 2.433, -36.078, -55.268, 50.986, 66.757
1430308933237829697,-11.057, 2.584, -36.071, -54.538, 50.480, 66.309
1430308933299254242,-11.937, 2.773, -36.061, -53.679, 49.898, 65.777
1430308933341781310,-12.687, 2.945, -36.051, -52.936, 49.406, 65.311
1430308933386451156,-13.308, 3.097, -36.042, -52.313, 49.001, 64.918
1430308933446378051,-14.296, 3.354, -36.025, -51.309, 48.363, 64.277
1430308933490535682,-14.910, 3.523, -36.014, -50.677, 47.970, 63.870
1430308933542309841,-15.762, 3.771, -35.996, -49.787, 47.428, 63.292
1430308933586342529,-16.367, 3.956, -35.982, -49.148, 47.047, 62.874
1430308933641465272,-17.207, 4.226, -35.960, -48.248, 46.522, 62.280
1430308933693077825,-18.040, 4.509, -35.935, -47.343, 46.006, 61.678
1430308933738517635,-18.629, 4.718, -35.916, -46.694, 45.644, 61.244
1430308933798419242,-19.565, 5.065, -35.883, -45.651, 45.074, 60.540
1430308933843788325,-20.144, 5.290, -35.860, -44.997, 44.724, 60.096
1430308933886807227,-20.834, 5.568, -35.830, -44.209, 44.310, 59.558
1430308933948432014,-21.743, 5.951, -35.787, -43.157, 43.770, 58.833
1430308933991916718,-22.306, 6.197, -35.757, -42.497, 43.438, 58.377
1430308934045715141,-23.086, 6.552, -35.713, -41.572, 42.980, 57.733
1430308934090161867,-23.638, 6.811, -35.679, -40.911, 42.659, 57.270
1430308934133929184,-24.294, 7.130, -35.635, -40.117, 42.280, 56.712
1430308934197321642,-25.158, 7.566, -35.572, -39.057, 41.784, 55.963
1430308934243271476,-25.692, 7.845, -35.530, -38.395, 41.479, 55.492
1430308934286454910,-26.327, 8.186, -35.476, -37.600, 41.118, 54.925
1430308934347271982,-27.059, 8.593, -35.409, -36.674, 40.705, 54.261
1430308934390424218,-27.678, 8.949, -35.348, -35.881, 40.357, 53.690
1430308934442098050,-28.291, 9.312, -35.283, -35.090, 40.014, 53.117
1430308934486387030,-28.897, 9.682, -35.215, -34.299, 39.676, 52.543
1430308934540201589,-29.495, 10.057, -35.142, -33.510, 39.343, 51.968
1430308934589808169,-30.185, 10.503, -35.053, -32.593, 38.961, 51.296
1430308934634254128,-30.672, 10.827, -34.986, -31.939, 38.691, 50.815
1430308934694823028,-31.441, 11.353, -34.873, -30.896, 38.266, 50.046
1430308934739238064,-31.913, 11.686, -34.798, -30.249, 38.004, 49.566
1430308934785806002,-32.430, 12.059, -34.712, -29.536, 37.718, 49.036
1430308934846623716,-32.904, 12.409, -34.629, -28.877, 37.456, 48.545
1430308934889478340,-33.033, 12.505, -34.606, -28.697, 37.384, 48.410
1430308934941981331,-33.079, 12.540, -34.598, -28.633, 37.359, 48.362
1430308934987974037,-33.078, 12.539, -34.598, -28.634, 37.359, 48.363
1430308935042727003,-33.015, 12.492, -34.609, -28.721, 37.394, 48.428
1430308935092556617,-32.817, 12.344, -34.645, -28.998, 37.504, 48.635
1430308935137473356,-32.430, 12.059, -34.712, -29.536, 37.718, 49.036
1430308935199537860,-31.726, 11.553, -34.828, -30.507, 38.108, 49.757
1430308935234340331,-31.345, 11.287, -34.887, -31.026, 38.318, 50.142
1430308935288376249,-30.672, 10.827, -34.986, -31.939, 38.691, 50.815
1430308935342114356,-29.989, 10.375, -35.079, -32.855, 39.069, 51.488
1430308935388291579,-29.495, 10.057, -35.142, -33.510, 39.343, 51.968
1430308935442081967,-28.796, 9.620, -35.226, -34.431, 39.732, 52.639
1430308935485518491,-28.189, 9.251, -35.294, -35.221, 40.071, 53.213
1430308935540031595,-27.575, 8.890, -35.358, -36.013, 40.415, 53.785
1430308935592291547,-26.850, 8.476, -35.429, -36.939, 40.823, 54.451
1430308935638353356,-26.222, 8.129, -35.485, -37.733, 41.178, 55.020
1430308935692271284,-25.586, 7.789, -35.538, -38.527, 41.539, 55.587
1430308935744550012,-24.835, 7.401, -35.596, -39.454, 41.968, 56.244
1430308935790043768,-24.185, 7.076, -35.642, -40.249, 42.343, 56.805
1430308935841718031,-23.528, 6.759, -35.685, -41.043, 42.723, 57.363
1430308935885921327,-22.864, 6.449, -35.726, -41.837, 43.110, 57.918
1430308935939902297,-22.194, 6.147, -35.763, -42.629, 43.504, 58.468
1430308935993532900,-21.403, 5.805, -35.803, -43.552, 43.971, 59.106
1430308936038422410,-20.719, 5.521, -35.835, -44.341, 44.379, 59.648
1430308936097612895,-19.913, 5.200, -35.869, -45.259, 44.863, 60.274
1430308936142091857,-19.215, 4.933, -35.896, -46.043, 45.286, 60.805
1430308936186619004,-18.629, 4.718, -35.916, -46.694, 45.644, 61.244
1430308936248295986,-17.684, 4.386, -35.946, -47.731, 46.226, 61.937
1430308936285509952,-17.087, 4.187, -35.963, -48.377, 46.597, 62.366
1430308936349770911,-16.125, 3.881, -35.987, -49.404, 47.199, 63.042
1430308936385420450,-15.641, 3.735, -35.998, -49.915, 47.505, 63.375
1430308936440256920,-14.787, 3.489, -36.016, -50.804, 48.048, 63.952
1430308936492250649,-14.050, 3.288, -36.030, -51.561, 48.521, 64.439
1430308936538019023,-13.308, 3.097, -36.042, -52.313, 49.001, 64.918
1430308936591777416,-12.437, 2.887, -36.054, -53.184, 49.569, 65.467
1430308936635344106,-11.811, 2.745, -36.062, -53.802, 49.980, 65.853
1430308936687686093,-10.930, 2.558, -36.072, -54.660, 50.564, 66.384
1430308936749705534,-9.917, 2.362, -36.081, -55.631, 51.242, 66.977
1430308936784172227,-9.408, 2.271, -36.086, -56.112, 51.584, 67.268
1430308936839719073,-8.514, 2.123, -36.092, -56.948, 52.191, 67.768
1430308936892392902,-7.615, 1.989, -36.098, -57.774, 52.805, 68.256
1430308936936368101,-6.971, 1.903, -36.101, -58.359, 53.249, 68.597
1430308936998546575,-5.936, 1.781, -36.106, -59.284, 53.966, 69.130
1430308937042175962,-5.288, 1.714, -36.108, -59.856, 54.419, 69.455
1430308937086037130,-4.508, 1.644, -36.110, -60.537, 54.967, 69.836
1430308937147771672,-3.596, 1.576, -36.112, -61.321, 55.612, 70.270
1430308937190312400,-2.813, 1.531, -36.114, -61.985, 56.170, 70.631
1430308937234316897,-2.159, 1.501, -36.115, -62.533, 56.638, 70.925
1430308937285651334,-1.243, 1.473, -36.116, -63.291, 57.297, 71.326
1430308937339892517,-.457, 1.461, -36.116, -63.933, 57.865, 71.660
1430308937391686495,.458, 1.461, -36.116, -64.673, 58.533, 72.038
1430308937438177696,1.244, 1.473, -36.116, -65.298, 59.108, 72.352
1430308937499757414,2.029, 1.496, -36.115, -65.916, 59.685, 72.657
1430308937534549704,2.814, 1.531, -36.114, -66.527, 60.264, 72.953
1430308937589706131,3.727, 1.586, -36.113, -67.230, 60.942, 73.288
1430308937642551270,4.509, 1.644, -36.111, -67.824, 61.525, 73.565
1430308937686527411,5.289, 1.714, -36.109, -68.411, 62.109, 73.834
1430308937740116624,6.067, 1.795, -36.106, -68.990, 62.694, 74.095
1430308937792605670,6.972, 1.904, -36.102, -69.656, 63.376, 74.388
1430308937838330515,7.745, 2.008, -36.098, -70.219, 63.962, 74.632
1430308937900097663,8.643, 2.144, -36.092, -70.867, 64.644, 74.906
1430308937934599941,9.281, 2.250, -36.088, -71.324, 65.131, 75.095
1430308937990368002,10.172, 2.410, -36.080, -71.955, 65.812, 75.352
1430308938040156793,10.931, 2.559, -36.073, -72.489, 66.394, 75.565
1430308938085929318,11.687, 2.719, -36.065, -73.015, 66.975, 75.771
1430308938145361463,12.563, 2.917, -36.054, -73.620, 67.650, 76.003
1430308938190060196,13.309, 3.098, -36.043, -74.131, 68.227, 76.195
1430308938236085599,13.928, 3.257, -36.033, -74.552, 68.706, 76.350
1430308938296066865,14.910, 3.525, -36.015, -75.216, 69.468, 76.590
1430308938341863209,15.642, 3.737, -36.000, -75.706, 70.037, 76.764
1430308938386380733,16.247, 3.921, -35.986, -76.110, 70.509, 76.906
1430308938439258864,17.088, 4.189, -35.965, -76.667, 71.165, 77.097
1430308938484088585,17.684, 4.388, -35.948, -77.059, 71.631, 77.230
1430308938544292284,18.549, 4.691, -35.921, -77.625, 72.308, 77.419
1430308938589537020,19.001, 4.855, -35.906, -77.919, 72.663, 77.517
1430308938634352285,19.193, 4.927, -35.899, -78.045, 72.814, 77.558
1430308938694109219,19.274, 4.957, -35.896, -78.097, 72.877, 77.575
1430308938740096943,19.272, 4.956, -35.896, -78.096, 72.876, 77.575
1430308938792424970,19.193, 4.927, -35.899, -78.045, 72.814, 77.558
1430308938839787741,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308938885089450,18.453, 4.656, -35.924, -77.563, 72.233, 77.399
1430308938944211618,17.684, 4.388, -35.948, -77.059, 71.631, 77.230
1430308938989711283,16.968, 4.150, -35.968, -76.588, 71.072, 77.070
1430308939045873386,16.126, 3.883, -35.989, -76.029, 70.414, 76.878
1430308939090230041,15.520, 3.701, -36.003, -75.625, 69.942, 76.736
1430308939134607082,14.788, 3.490, -36.018, -75.134, 69.373, 76.561
1430308939197217645,13.804, 3.225, -36.035, -74.469, 68.610, 76.319
1430308939244081204,13.185, 3.067, -36.045, -74.047, 68.131, 76.163
1430308939295238446,12.313, 2.859, -36.057, -73.448, 67.457, 75.937
1430308939340207010,11.687, 2.719, -36.065, -73.015, 66.975, 75.771
1430308939386212905,10.931, 2.559, -36.073, -72.489, 66.394, 75.565
1430308939446447958,9.918, 2.363, -36.083, -71.776, 65.617, 75.280
1430308939490268649,9.281, 2.250, -36.088, -71.324, 65.131, 75.095
1430308939534162715,8.515, 2.124, -36.093, -70.775, 64.547, 74.867
1430308939597273717,7.487, 1.972, -36.099, -70.032, 63.767, 74.551
1430308939641885727,6.843, 1.887, -36.102, -69.562, 63.279, 74.347
1430308939694341269,5.937, 1.781, -36.106, -68.894, 62.596, 74.052
1430308939738532233,5.289, 1.714, -36.109, -68.411, 62.109, 73.834
1430308939791741645,4.379, 1.634, -36.111, -67.725, 61.428, 73.519
1430308939833942701,3.727, 1.586, -36.113, -67.230, 60.942, 73.288
1430308939888447796,2.814, 1.531, -36.114, -66.527, 60.264, 72.953
1430308939941692010,1.899, 1.492, -36.115, -65.814, 59.588, 72.607
1430308939986388341,1.244, 1.473, -36.116, -65.298, 59.108, 72.352
1430308940040171912,.327, 1.460, -36.116, -64.568, 58.437, 71.985
1430308940094151404,-.588, 1.462, -36.116, -63.827, 57.770, 71.605
1430308940138459276,-1.243, 1.473, -36.116, -63.291, 57.297, 71.326
1430308940200240696,-2.290, 1.506, -36.115, -62.424, 56.544, 70.867
1430308940237273492,-2.943, 1.538, -36.114, -61.875, 56.077, 70.571
1430308940293193949,-3.857, 1.594, -36.112, -61.098, 55.427, 70.147
1430308940344757851,-4.638, 1.655, -36.110, -60.424, 54.876, 69.773
1430308940390154137,-5.418, 1.727, -36.107, -59.742, 54.328, 69.390
1430308940434208229,-6.066, 1.795, -36.105, -59.169, 53.876, 69.064
1430308940487011617,-6.971, 1.903, -36.101, -58.359, 53.249, 68.597
1430308940541878995,-7.872, 2.026, -36.096, -57.539, 52.629, 68.118
1430308940592432880,-8.642, 2.143, -36.091, -56.829, 52.104, 67.698
1430308940638214136,-9.408, 2.271, -36.086, -56.112, 51.584, 67.268
1430308940699771273,-10.171, 2.409, -36.079, -55.389, 51.071, 66.831
1430308940734009228,-10.930, 2.558, -36.072, -54.660, 50.564, 66.384
1430308940788417876,-11.811, 2.745, -36.062, -53.802, 49.980, 65.853
1430308940849544087,-12.687, 2.945, -36.051, -52.936, 49.406, 65.311
1430308940884369936,-13.184, 3.066, -36.044, -52.438, 49.081, 64.997
1430308940938544623,-14.050, 3.288, -36.030, -51.561, 48.521, 64.439
1430308940997718576,-15.032, 3.558, -36.011, -50.550, 47.892, 63.788
1430308941042533038,-15.641, 3.735, -35.998, -49.915, 47.505, 63.375
1430308941093575002,-16.487, 3.994, -35.979, -49.019, 46.972, 62.790
1430308941138077302,-17.087, 4.187, -35.963, -48.377, 46.597, 62.366
1430308941191540925,-17.921, 4.468, -35.939, -47.473, 46.079, 61.765
1430308941243605537,-18.629, 4.718, -35.916, -46.694, 45.644, 61.244
1430308941288268184,-19.332, 4.977, -35.891, -45.912, 45.215, 60.717
1430308941342506625,-20.144, 5.290, -35.860, -44.997, 44.724, 60.096
1430308941387112776,-20.719, 5.521, -35.835, -44.341, 44.379, 59.648
1430308941440275230,-21.517, 5.853, -35.798, -43.420, 43.904, 59.015
1430308941495684746,-22.306, 6.197, -35.757, -42.497, 43.438, 58.377
1430308941540249508,-22.864, 6.449, -35.726, -41.837, 43.110, 57.918
1430308941584111889,-23.528, 6.759, -35.685, -41.043, 42.723, 57.363
1430308941638127316,-24.294, 7.130, -35.635, -40.117, 42.280, 56.712
1430308941692447968,-24.943, 7.455, -35.588, -39.322, 41.907, 56.151
1430308941744195485,-25.692, 7.845, -35.530, -38.395, 41.479, 55.492
1430308941791233511,-26.327, 8.186, -35.476, -37.600, 41.118, 54.925
1430308941836451917,-26.850, 8.476, -35.429, -36.939, 40.823, 54.451
1430308941896098750,-27.678, 8.949, -35.348, -35.881, 40.357, 53.690
1430308941942427739,-28.291, 9.312, -35.283, -35.090, 40.014, 53.117
1430308941994399363,-28.897, 9.682, -35.215, -34.299, 39.676, 52.543
1430308942038264752,-29.495, 10.057, -35.142, -33.510, 39.343, 51.968
1430308942092437473,-30.087, 10.439, -35.066, -32.724, 39.015, 51.392
1430308942144257747,-30.769, 10.892, -34.972, -31.808, 38.637, 50.719
1430308942190228558,-31.345, 11.287, -34.887, -31.026, 38.318, 50.142
1430308942241460272,-31.913, 11.686, -34.798, -30.249, 38.004, 49.566
1430308942286094684,-32.430, 12.059, -34.712, -29.536, 37.718, 49.036
1430308942341434220,-32.863, 12.378, -34.637, -28.934, 37.478, 48.587
1430308942391746419,-33.033, 12.505, -34.606, -28.697, 37.384, 48.410
1430308942437525114,-33.078, 12.539, -34.598, -28.634, 37.359, 48.363
1430308942500090874,-33.075, 12.537, -34.599, -28.638, 37.361, 48.365
1430308942534227069,-33.033, 12.505, -34.606, -28.697, 37.384, 48.410
1430308942589643744,-32.817, 12.344, -34.645, -28.998, 37.504, 48.635
1430308942639888383,-32.430, 12.059, -34.712, -29.536, 37.718, 49.036
1430308942685748677,-31.913, 11.686, -34.798, -30.249, 38.004, 49.566
1430308942749464290,-31.154, 11.155, -34.916, -31.287, 38.424, 50.334
1430308942784010538,-30.769, 10.892, -34.972, -31.808, 38.637, 50.719
1430308942840190346,-30.087, 10.439, -35.066, -32.724, 39.015, 51.392
1430308942892240867,-29.495, 10.057, -35.142, -33.510, 39.343, 51.968
1430308942937696372,-28.897, 9.682, -35.215, -34.299, 39.676, 52.543
1430308942991870030,-28.189, 9.251, -35.294, -35.221, 40.071, 53.213
