%time,field.data
1430308918590787871,401.083, -163.952, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918634435284,401.083, -168.747, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918696863223,401.083, -173.542, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918742211975,401.083, -179.136, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918786001048,401.083, -183.931, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918846681337,401.083, -189.524, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308918889998787,401.083, -194.319, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308918942578079,401.083, -198.315, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308918986086076,401.083, -203.909, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919040098636,401.083, -208.704, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919091977813,401.083, -214.298, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919135248330,401.083, -218.293, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919196795964,401.083, -223.887, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919239599265,401.083, -228.682, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919286012400,401.083, -233.477, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919348160849,401.083, -239.870, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919394414003,401.083, -244.665, 159.686, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308919438139070,401.083, -248.661, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308919500325354,401.083, -255.054, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308919534817161,401.083, -258.250, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308919596202086,401.083, -264.643, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308919638838008,401.083, -268.639, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919692900102,401.083, -274.233, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919742439328,401.082, -279.013, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919787491256,401.082, -283.418, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919850167388,401.082, -287.494, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919884417789,401.082, -288.462, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919938529728,401.082, -289.002, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308919992387004,401.082, -289.002, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920038195804,401.082, -288.612, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920097788446,401.082, -286.744, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920142371439,401.082, -283.418, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920187235185,401.082, -279.013, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920246962204,401.083, -273.434, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920290543817,401.083, -268.639, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308920333812379,401.083, -264.643, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308920394485225,401.083, -258.250, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308920438766440,401.083, -254.254, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308920499808331,401.083, -247.861, 159.686, 91.743, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308920534591628,401.083, -244.665, 159.686, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920588153393,401.083, -239.071, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920648427459,401.083, -233.477, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920684487090,401.083, -229.481, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920746302169,401.083, -223.088, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920790519850,401.083, -219.093, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920834532167,401.083, -214.298, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920894475334,401.083, -208.704, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920938537200,401.083, -203.909, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308920998716342,401.083, -199.114, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308921042423414,401.083, -193.520, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308921086772565,401.083, -189.524, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308921148434440,401.083, -183.131, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921192079070,401.083, -179.136, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921244873897,401.083, -174.341, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921286714951,401.083, -169.546, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921340274611,401.083, -163.952, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921390082551,401.083, -159.157, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921436602419,401.083, -154.363, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921490715445,401.083, -148.769, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921542043646,401.083, -143.974, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921586041151,401.083, -139.179, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308921645950848,401.083, -133.585, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308921690534577,401.084, -128.790, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308921734269609,401.084, -124.794, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308921794791391,401.084, -118.401, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308921837808498,401.084, -114.406, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308921899765948,401.084, -108.013, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308921934649532,401.084, -104.816, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308921989703527,401.084, -99.222, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308922040504010,401.084, -94.427, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308922086402596,401.084, -89.633, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308922146079951,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308922192027499,401.084, -79.244, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308922236178779,401.084, -74.449, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308922297920393,401.084, -68.855, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922341687094,401.084, -64.060, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922387232013,401.084, -59.265, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922438390649,401.084, -54.471, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922492673120,401.084, -48.877, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922542191991,401.084, -44.082, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922586603057,401.084, -39.287, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922639905146,401.084, -34.492, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922692562082,401.084, -28.898, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922735666920,401.084, -24.903, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922796813532,401.084, -18.509, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922839904846,401.084, -14.514, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308922885880314,401.084, -9.719, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308922948824879,401.084, -3.326, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308922990658223,401.084, .669, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923041870900,401.085, 5.465, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923086194126,401.085, 10.259, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923140353809,401.085, 15.853, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923191593248,401.085, 20.648, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923237281325,401.085, 25.443, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923297703166,401.085, 31.037, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923343330056,401.085, 35.832, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923386502081,401.085, 40.627, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308923446886784,401.085, 46.221, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308923492187190,401.085, 51.000, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308923536605570,401.085, 54.727, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923589969734,401.085, 58.732, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923635217779,401.085, 60.450, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923702722610,401.085, 60.990, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923736435298,401.085, 61.000, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923791951623,401.085, 60.600, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923834616667,401.085, 59.132, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923886618006,401.085, 56.054, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308923948645592,401.085, 50.212, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308923984340394,401.085, 47.020, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308924039900348,401.085, 41.426, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924092627826,401.085, 35.832, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924135666357,401.085, 31.836, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924198167997,401.085, 26.242, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924242819095,401.085, 20.648, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924285878849,401.085, 16.653, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924346766232,401.085, 10.259, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924391761859,401.085, 6.264, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924444401853,401.085, 1.469, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924488611725,401.084, -4.125, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924534560346,401.084, -8.121, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308924596747086,401.084, -14.514, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924639948179,401.084, -18.509, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924685874805,401.084, -23.304, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924746722964,401.084, -29.697, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924790734329,401.084, -33.693, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924842943709,401.084, -39.287, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924886243675,401.084, -43.283, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924939942809,401.084, -48.877, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308924990643717,401.084, -53.671, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308925035727806,401.084, -58.466, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308925098601127,401.084, -64.859, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308925141989911,401.084, -68.855, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308925186462006,401.084, -73.650, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308925246476836,401.084, -79.244, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925289736211,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925343505471,401.084, -88.034, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925388190444,401.084, -93.628, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925442667012,401.084, -99.222, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925492602015,401.084, -104.017, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925537498624,401.084, -108.013, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925598338763,401.084, -113.607, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925642285220,401.084, -119.201, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925686252910,401.084, -123.196, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925747749275,401.084, -129.589, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308925790777324,401.083, -133.585, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308925836232022,401.083, -138.380, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308925896314507,401.083, -143.974, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308925942435400,401.083, -148.769, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308925995330779,401.083, -154.363, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926038512730,401.083, -158.358, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926092220350,401.083, -163.952, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926142789202,401.083, -168.747, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926186001945,401.083, -173.542, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926246493681,401.083, -178.337, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926288460716,401.083, -183.931, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926334209416,401.083, -187.926, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308926395805144,401.083, -194.319, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308926439905928,401.083, -198.315, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308926494551440,401.083, -203.110, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926538481255,401.083, -208.704, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926590691356,401.083, -213.499, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926641435653,401.083, -218.293, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926686509220,401.083, -223.088, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926748152403,401.083, -228.682, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926791733790,401.083, -233.477, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926836736194,401.083, -238.272, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926896163020,401.083, -243.866, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308926942492115,401.083, -248.661, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308926985924082,401.083, -253.455, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308927045950412,401.083, -259.049, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308927089784221,401.083, -263.844, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308927141816757,401.083, -267.840, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927188032728,401.083, -273.434, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927241945067,401.082, -279.013, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927292611459,401.082, -283.418, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927335758171,401.082, -286.295, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927397692684,401.082, -288.462, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927441919278,401.082, -289.002, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927492119787,401.082, -289.002, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927542736534,401.082, -288.612, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927588589184,401.082, -287.144, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927649723757,401.082, -283.418, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927685730842,401.082, -279.791, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927740171600,401.083, -274.233, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927792366634,401.083, -269.438, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308927837705997,401.083, -264.643, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308927900505423,401.083, -259.049, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308927933927749,401.083, -255.054, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308927988292537,401.083, -249.460, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308928048462411,401.083, -243.866, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928085752427,401.083, -239.870, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928140072473,401.083, -234.276, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928190222184,401.083, -229.481, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928234312913,401.083, -224.686, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928296460991,401.083, -219.892, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928342568620,401.083, -214.298, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928386311036,401.083, -209.503, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928448413174,401.083, -203.909, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308928485647721,401.083, -199.913, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308928548756151,401.083, -194.319, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308928591674902,401.083, -189.524, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308928638393989,401.083, -184.730, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928699846890,401.083, -178.337, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928734506622,401.083, -175.140, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928796327942,401.083, -169.546, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928840394494,401.083, -164.751, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928886400389,401.083, -159.956, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928948380431,401.083, -153.563, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308928990707924,401.083, -149.568, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308929036305284,401.083, -144.773, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308929096352516,401.083, -139.179, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308929142097772,401.083, -134.384, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308929194158179,401.084, -128.790, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929238485590,401.084, -124.794, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929292594973,401.084, -119.201, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929342251057,401.084, -114.406, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929387803720,401.084, -109.611, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929450393170,401.084, -103.218, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929485378143,401.084, -100.021, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929540444760,401.084, -94.427, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929592221736,401.084, -89.633, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929639243571,401.084, -84.838, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929698033507,401.084, -79.244, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308929741917768,401.084, -74.449, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308929787883642,401.084, -69.654, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308929848719596,401.084, -64.060, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308929886046715,401.084, -60.064, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308929948202432,401.084, -54.471, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308929992576862,401.084, -49.676, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930038477061,401.084, -44.881, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930100123557,401.084, -38.488, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930134030763,401.084, -35.291, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930188473812,401.084, -29.697, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930248534227,401.084, -24.103, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930285655059,401.084, -20.108, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930348079420,401.084, -13.715, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308930391576405,401.084, -9.719, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930437782957,401.084, -4.924, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930499391463,401.085, 1.469, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930534363478,401.085, 4.666, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930593634294,401.085, 10.259, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930638131602,401.085, 15.054, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930692380028,401.085, 20.648, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930742392400,401.085, 25.443, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930786182234,401.085, 30.238, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930847520548,401.085, 35.033, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930891990522,401.085, 40.627, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930937718565,401.085, 44.622, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308930998410287,401.085, 51.000, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308931042337235,401.085, 55.406, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931086131390,401.085, 58.283, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931149475341,401.085, 60.600, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931184853816,401.085, 60.935, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931246483845,401.085, 60.990, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
