%time,field.data
1430308625071627772,335.217, -71.242, 131.034, 113.987, -88.197, 15.996, 1, 1, 1, 0, 0, 0
1430308625114426587,335.216, -67.246, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308625169189142,335.216, -61.653, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308625220895200,335.216, -56.858, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308625265505155,335.216, -52.064, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308625328762915,335.215, -45.671, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308625373480660,335.215, -40.877, 131.031, 113.997, -88.197, 15.986, 1, 1, 1, 0, 0, 0
1430308625418934932,335.215, -36.881, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308625480504570,335.214, -30.489, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308625523772291,335.214, -25.694, 131.030, 114.002, -88.197, 15.981, 1, 1, 1, 0, 0, 0
1430308625577241403,335.214, -21.699, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308625623604959,335.214, -16.105, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308625668097820,335.213, -11.311, 131.029, 114.007, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308625729458821,335.213, -5.717, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308625773641951,335.213, -.922, 131.028, 114.010, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308625825576978,335.213, 3.072, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308625870041794,335.212, 8.666, 131.027, 114.013, -88.197, 15.970, 1, 1, 1, 0, 0, 0
1430308625923638607,335.212, 13.460, 131.027, 114.015, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308625976831938,335.212, 19.054, 131.027, 114.017, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308626021807685,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308626065203551,335.211, 27.844, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308626127659186,335.211, 34.236, 131.026, 114.022, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308626171682179,335.211, 38.232, 131.025, 114.023, -88.197, 15.960, 1, 1, 1, 0, 0, 0
1430308626223772476,335.210, 43.825, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308626266877664,335.210, 47.821, 131.024, 114.026, -88.197, 15.958, 1, 1, 1, 0, 0, 0
1430308626321713246,335.210, 53.294, 131.024, 114.028, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308626371805634,335.210, 57.250, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308626416992375,335.209, 59.786, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308626479579695,335.209, 60.936, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308626526107277,335.209, 61.005, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308626569790463,335.209, 60.886, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308626631993389,335.209, 59.483, 131.024, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308626666099178,335.209, 57.789, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308626724954668,335.210, 53.294, 131.024, 114.028, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308626769744499,335.210, 48.620, 131.024, 114.026, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308626824168856,335.210, 43.026, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308626873428757,335.211, 38.232, 131.025, 114.023, -88.197, 15.960, 1, 1, 1, 0, 0, 0
1430308626917735081,335.211, 33.437, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308626980951317,335.211, 28.643, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308627017089285,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308627073414336,335.212, 18.255, 131.027, 114.016, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308627123264387,335.212, 13.460, 131.027, 114.015, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308627169126616,335.212, 8.666, 131.027, 114.013, -88.197, 15.970, 1, 1, 1, 0, 0, 0
1430308627231967361,335.213, 3.072, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308627265728395,335.213, -.922, 131.028, 114.010, -88.197, 15.973, 1, 1, 1, 0, 0, 0
1430308627319943668,335.213, -6.516, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308627379919090,335.213, -12.110, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308627417131913,335.214, -16.105, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308627472920349,335.214, -21.699, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308627523660797,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308627569897785,335.214, -31.288, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308627631437473,335.215, -37.680, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308627665543167,335.215, -40.877, 131.031, 113.997, -88.197, 15.986, 1, 1, 1, 0, 0, 0
1430308627720281551,335.215, -46.470, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308627779503369,335.216, -52.064, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308627817085843,335.216, -56.059, 131.033, 113.992, -88.197, 15.991, 1, 1, 1, 0, 0, 0
1430308627879914438,335.216, -61.653, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308627922888131,335.216, -66.447, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308627967700704,335.217, -71.242, 131.034, 113.987, -88.197, 15.996, 1, 1, 1, 0, 0, 0
1430308628029017097,335.217, -76.835, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308628073717108,335.217, -81.630, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308628117552887,335.217, -86.424, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308628169629374,335.218, -91.219, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308628225558293,335.218, -96.812, 131.036, 113.978, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308628275482183,335.218, -101.607, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308628321672956,335.219, -106.401, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308628366761856,335.219, -111.196, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308628428595797,335.219, -116.789, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308628473653740,335.219, -121.584, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308628525953251,335.220, -127.177, 131.038, 113.969, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308628570221554,335.220, -131.172, 131.038, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308628615137386,335.220, -135.967, 131.039, 113.966, -88.197, 16.017, 1, 1, 1, 0, 0, 0
1430308628675541849,335.220, -141.560, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308628721667789,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308628773204768,335.221, -151.149, 131.040, 113.960, -88.197, 16.023, 1, 1, 1, 0, 0, 0
1430308628817040938,335.221, -155.944, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308628872758262,335.222, -161.537, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308628923920166,335.222, -166.332, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308628969783442,335.222, -171.126, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308629031817906,335.222, -176.720, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308629065712225,335.223, -180.715, 131.042, 113.951, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308629119585485,335.223, -186.309, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308629180065462,335.223, -191.902, 131.043, 113.947, -88.197, 16.036, 1, 1, 1, 0, 0, 0
1430308629216896081,335.223, -195.898, 131.044, 113.946, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308629280115265,335.224, -201.491, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308629323850307,335.224, -206.286, 131.044, 113.942, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308629369855384,335.224, -211.080, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308629431678402,335.225, -217.473, 131.045, 113.939, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308629466035677,335.225, -220.669, 131.046, 113.938, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308629519612324,335.225, -226.263, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308629579689571,335.225, -231.856, 131.046, 113.934, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308629616753390,335.226, -235.852, 131.047, 113.933, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308629679623037,335.226, -242.244, 131.047, 113.931, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308629723577444,335.226, -246.239, 131.047, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308629769859435,335.227, -251.034, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308629823717653,335.227, -256.628, 131.048, 113.926, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308629866806194,335.227, -260.623, 131.049, 113.925, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308629931790537,335.227, -266.216, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308629967568488,335.228, -271.011, 131.049, 113.921, -88.197, 16.061, 1, 1, 1, 0, 0, 0
1430308630023250723,335.228, -276.604, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308630073609373,335.228, -281.279, 131.050, 113.918, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308630117119095,335.228, -285.234, 131.051, 113.916, -88.197, 16.066, 1, 1, 1, 0, 0, 0
1430308630178660829,335.229, -288.031, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308630224789912,335.229, -288.870, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308630273886459,335.229, -288.990, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308630327355366,335.229, -288.800, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308630371822964,335.229, -287.771, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308630417231330,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308630480951685,335.228, -280.530, 131.050, 113.918, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308630516282680,335.228, -276.604, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308630579629949,335.228, -271.011, 131.049, 113.921, -88.197, 16.061, 1, 1, 1, 0, 0, 0
1430308630617864267,335.227, -267.015, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308630672800382,335.227, -261.422, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308630724643654,335.227, -256.628, 131.048, 113.926, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308630769544107,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308630832731245,335.226, -245.440, 131.047, 113.930, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308630866872809,335.226, -242.244, 131.047, 113.930, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308630921765385,335.226, -236.651, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308630971621961,335.225, -231.856, 131.046, 113.934, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308631017775922,335.225, -227.062, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308631079921709,335.225, -221.468, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308631124492947,335.225, -216.674, 131.045, 113.939, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308631169787017,335.224, -211.879, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308631233260613,335.224, -205.487, 131.044, 113.943, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308631267127949,335.224, -202.290, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308631329932137,335.224, -196.697, 131.044, 113.945, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308631373841095,335.223, -191.103, 131.043, 113.948, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308631421214878,335.223, -186.309, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308631471916263,335.223, -181.514, 131.042, 113.950, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308631515607721,335.222, -177.519, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308631571002390,335.222, -171.925, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308631624696020,335.222, -166.332, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308631669367760,335.222, -161.537, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308631729826574,335.221, -155.944, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308631773296957,335.221, -151.149, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308631817760771,335.221, -147.154, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308631878938828,335.220, -140.761, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308631923572557,335.220, -136.766, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308631977183626,335.220, -131.972, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308632022751342,335.220, -126.378, 131.038, 113.968, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308632065644167,335.219, -122.383, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308632127128993,335.219, -115.990, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308632171852362,335.219, -111.995, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308632225837609,335.219, -107.200, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308632269770140,335.218, -101.607, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308632323461520,335.218, -96.812, 131.036, 113.978, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308632376935565,335.218, -91.219, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308632421217458,335.217, -86.424, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308632465857152,335.217, -82.429, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308632526409791,335.217, -76.036, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308632569473841,335.217, -72.041, 131.034, 113.986, -88.197, 15.997, 1, 1, 1, 0, 0, 0
1430308632632584462,335.216, -65.648, 131.033, 113.989, -88.197, 15.994, 1, 1, 1, 0, 0, 0
1430308632667874419,335.216, -62.452, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308632723837073,335.216, -56.059, 131.033, 113.992, -88.197, 15.991, 1, 1, 1, 0, 0, 0
1430308632768904063,335.216, -52.064, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308632825009930,335.215, -46.470, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308632877508370,335.215, -40.877, 131.031, 113.997, -88.197, 15.986, 1, 1, 1, 0, 0, 0
1430308632921575389,335.215, -36.881, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308632965728073,335.214, -32.087, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308633025626121,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308633068790066,335.214, -21.699, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308633131017478,335.214, -16.904, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308633166861264,335.213, -12.110, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308633221842281,335.213, -6.516, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308633271700437,335.213, -1.722, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308633315749391,335.213, 2.273, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308633378702602,335.212, 7.867, 131.028, 114.013, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308633425162354,335.212, 13.460, 131.027, 114.015, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308633469070074,335.212, 18.255, 131.027, 114.016, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308633531684707,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308633568656751,335.211, 27.844, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308633632918262,335.211, 33.437, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308633667443442,335.211, 37.433, 131.025, 114.022, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308633725311637,335.210, 43.825, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308633776230476,335.210, 48.620, 131.024, 114.026, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308633817856752,335.210, 52.546, 131.024, 114.028, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308633871289333,335.210, 57.250, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308633921546499,335.209, 59.786, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308633966820629,335.209, 60.815, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308634033754339,335.209, 61.005, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308634067419312,335.209, 60.936, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308634121433256,335.209, 60.047, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308634171574301,335.209, 57.789, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308634217525738,335.210, 54.023, 131.024, 114.028, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308634279842464,335.210, 48.620, 131.024, 114.026, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308634323821167,335.210, 43.026, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308634369374392,335.211, 39.031, 131.025, 114.023, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308634431951566,335.211, 32.638, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308634465838170,335.211, 29.442, 131.026, 114.020, -88.197, 15.963, 1, 1, 1, 0, 0, 0
1430308634527445092,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308634573592220,335.212, 18.255, 131.027, 114.016, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308634617602727,335.212, 14.260, 131.027, 114.015, -88.197, 15.968, 1, 1, 1, 0, 0, 0
1430308634680901455,335.212, 7.867, 131.028, 114.012, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308634715702281,335.212, 4.671, 131.028, 114.012, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308634773790392,335.213, -1.722, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308634816733755,335.213, -5.717, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308634872635560,335.213, -11.311, 131.029, 114.007, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308634925391435,335.214, -16.904, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308634970356766,335.214, -20.900, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308635025128920,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308635077075806,335.214, -31.288, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308635121578207,335.215, -36.082, 131.031, 113.999, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308635172846001,335.215, -40.877, 131.031, 113.997, -88.197, 15.986, 1, 1, 1, 0, 0, 0
1430308635217607426,335.215, -45.671, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308635272936451,335.215, -51.265, 131.032, 113.994, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308635323476115,335.216, -56.059, 131.033, 113.992, -88.197, 15.991, 1, 1, 1, 0, 0, 0
1430308635368940712,335.216, -60.854, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308635431468482,335.216, -66.447, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308635465340034,335.217, -70.443, 131.034, 113.987, -88.197, 15.996, 1, 1, 1, 0, 0, 0
1430308635519608681,335.217, -76.036, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308635583120518,335.217, -82.429, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308635618321637,335.217, -85.625, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308635680674890,335.218, -91.219, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308635719430460,335.218, -96.013, 131.036, 113.979, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308635773790230,335.218, -101.607, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308635827465374,335.219, -106.401, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308635873051796,335.219, -111.196, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308635919212148,335.219, -115.990, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308635982991079,335.219, -122.383, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308636018544642,335.220, -125.579, 131.038, 113.969, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308636081422946,335.220, -131.972, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308636117355053,335.220, -135.168, 131.039, 113.966, -88.197, 16.017, 1, 1, 1, 0, 0, 0
1430308636173077153,335.220, -141.560, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308636225198342,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308636269769049,335.221, -151.149, 131.040, 113.960, -88.197, 16.023, 1, 1, 1, 0, 0, 0
1430308636330906463,335.221, -155.944, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308636365504737,335.222, -160.738, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308636417826719,335.222, -165.533, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308636477974197,335.222, -171.925, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308636521383357,335.222, -175.921, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308636565819166,335.223, -180.715, 131.042, 113.951, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308636616874648,335.223, -185.510, 131.043, 113.949, -88.197, 16.033, 1, 1, 1, 0, 0, 0
1430308636671682867,335.223, -191.103, 131.043, 113.947, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308636721506176,335.223, -195.898, 131.044, 113.946, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308636767482160,335.224, -200.692, 131.044, 113.944, -88.197, 16.038, 1, 1, 1, 0, 0, 0
1430308636821043930,335.224, -206.286, 131.044, 113.942, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308636873573276,335.224, -211.080, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308636917649774,335.225, -215.875, 131.045, 113.939, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308636977079634,335.225, -221.468, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308637020989293,335.225, -226.263, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308637065914268,335.225, -230.258, 131.046, 113.935, -88.197, 16.048, 1, 1, 1, 0, 0, 0
1430308637125788426,335.226, -236.651, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308637170047777,335.226, -240.646, 131.047, 113.931, -88.197, 16.051, 1, 1, 1, 0, 0, 0
1430308637231325494,335.226, -247.039, 131.048, 113.929, -88.197, 16.054, 1, 1, 1, 0, 0, 0
1430308637266607877,335.227, -250.235, 131.048, 113.928, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308637321443129,335.227, -255.828, 131.048, 113.926, -88.197, 16.056, 1, 1, 1, 0, 0, 0
1430308637372958058,335.227, -260.623, 131.049, 113.925, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308637417218682,335.227, -265.417, 131.049, 113.923, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308637479597680,335.228, -271.011, 131.049, 113.921, -88.197, 16.061, 1, 1, 1, 0, 0, 0
1430308637523620668,335.228, -275.805, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308637570283519,335.228, -280.530, 131.050, 113.918, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308637631169263,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308637665598939,335.229, -287.467, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308637729075984,335.229, -288.800, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
