%time,field.data
1430308487917074347,-3, 3, 251, 18, 10, -40, 0.00107181, -0.0066077, -0.140754, 
1430308488017339199,5, 1, 241, 10, 15, -33, 0.00261098, -0.00118739, -0.141646, 
1430308488117307988,1, 0, 246, -10, 23, -24, 0.000351701, 0.00201131, -0.141051, 
1430308488217231655,-1, -1, 250, -3, 17, -26, -0.00156758, 0.0014068, -0.140787, 
1430308488317146790,-2, -1, 243, 7, 13, -21, -0.00212309, -0.00101218, -0.139696, 
1430308488417224793,-7, 0, 247, 26, 8, -40, 0.000438732, -0.00796511, -0.141745, 
1430308488517420757,-5, 16, 254, -5, 17, -33, 0.0120818, -0.0113712, -0.142637, 
1430308488617147139,-3, 4, 239, 24, 4, -43, 0.0179214, -0.013643, -0.145181, 
1430308488717166154,-1, -2, 245, -14, 22, -29, 0.0106876, -0.0108888, -0.145412, 
1430308488817315742,-3, -3, 250, 15, 5, -34, 0.00609355, -0.0119102, -0.146469, 
1430308488917241845,1, -5, 249, -3, 10, -18, -0.00176534, -0.00897925, -0.144883, 
1430308489017356264,4, -4, 247, 0, 9, -31, -0.00687196, -0.00356601, -0.145445, 
1430308489117307319,-1, 12, 247, 250, 23, -18, 0.0320702, -0.00136399, -0.143859, 
1430308489217077280,5, -3, 254, -22, 12, -32, 0.0192862, 0.00292587, -0.144586, 
1430308489317051408,-8, -4, 251, -10, 22, -20, 0.00828275, -0.00253193, -0.143331, 
1430308489417211658,-4, 2, 242, -4, 22, -37, 0.00532128, -0.00601803, -0.144883, 
1430308489517208407,3, 0, 248, 7, 18, -23, 0.00399911, -0.00280968, -0.144123, 
1430308489617091582,-9, 7, 246, 8, 8, -46, 0.00900289, -0.0101034, -0.147163, 
1430308489717083580,10, 12, 231, 20, 2, -21, 0.0205563, -0.00166837, -0.146073, 
1430308489817146671,-1, -12, 238, 43, 12, -28, 0.011834, -0.000291438, -0.146139, 
1430308489917181697,3, -2, 246, 8, 11, -34, 0.00471239, 0.0022936, -0.147196, 
1430308490017251254,6, 1, 246, 4, 2, -31, 0.00273469, 0.00614361, -0.147758, 
1430308490117180960,4, 3, 250, 8, 8, -33, 0.00451996, 0.00869535, -0.14865, 
1430308490217081759,-6, 0, 249, 23, 25, -39, 0.00579671, 0.00377745, -0.150533, 
1430308490317373729,-3, -4, 242, 18, 10, -14, 0.00212957, -0.00154407, -0.148286, 
1430308490417298222,11, -2, 243, 0, 11, -20, -0.00196973, 0.00690533, -0.147031, 
1430308490518160341,-4, -7, 245, 8, 13, -36, -0.00802043, 0.00374259, -0.148418, 
1430308490617444735,-2, 4, 251, 37, 15, -23, -0.000790674, 0.000721165, -0.147658, 
1430308490717496292,1, 9, 241, 11, 21, -19, 0.00818968, 0.00153215, -0.146238, 
1430308490817144899,3, 5, 241, -8, 24, -16, 0.010874, 0.00485904, -0.144322, 
1430308490917076796,4, 3, 240, -16, 19, -39, 0.00967507, 0.00821939, -0.146205, 
1430308491017336300,4, -5, 251, -12, 20, -26, 0.00184581, 0.0110164, -0.14594, 
1430308491117359571,2, -3, 248, 7, 14, -37, -0.00203135, 0.0107271, -0.147493, 
1430308491217134148,-7, -4, 246, 6, 5, -10, -0.00591194, 0.00135114, -0.144586, 
1430308491317437787,0, -1, 250, -7, 11, -38, -0.0078739, -0.000984801, -0.146304, 
1430308491417431399,0, -3, 251, 15, 13, -23, -0.0076959, -0.00132867, -0.145544, 
1430308491517577333,14, 4, 242, 1, 18, -23, -0.00351311, 0.0114604, -0.144784, 
1430308491617058650,4, -1, 258, -14, 32, -16, -0.00489535, 0.016889, -0.142868, 
1430308491717077260,-2, 0, 249, 9, 6, -41, -0.00316223, 0.0111976, -0.145082, 
1430308491817067072,1, -6, 241, 27, 14, -40, -0.00508242, 0.00875091, -0.14713, 
1430308491917258525,3, -5, 247, 23, 13, -23, -0.00747653, 0.00878519, -0.14637, 
1430308492017637041,16, -8, 245, 10, 16, -27, -0.0134219, 0.0208525, -0.146271, 
1430308492117231167,4, 0, 245, 12, 20, -20, -0.0113421, 0.0230117, -0.145015, 
1430308492217100983,8, -3, 247, 3, 19, -24, -0.011673, 0.0257529, -0.144421, 
1430308492317091276,1, -7, 239, -26, 6, -18, -0.0190815, 0.0206516, -0.142835, 
1430308492417120783,8, 9, 250, 7, 33, -24, -0.0078969, 0.0243828, -0.14224, 
1430308492517407951,3, 1, 239, -28, 14, -50, -0.00702272, 0.0219742, -0.145941, 
1430308492617084909,1, -5, 231, 0, 18, -14, -0.00946874, 0.0181766, -0.143694, 
1430308492717107503,5, -2, 251, -7, 19, -14, -0.0110073, 0.0181354, -0.141447, 
1430308492817160714,-2, 0, 242, 14, 22, -31, -0.00768819, 0.0132859, -0.142009, 
1430308492917067919,-13, 3, 251, 11, 14, -48, -0.00261485, -0.00171464, -0.145379, 
1430308493017369197,11, 2, 231, -15, 28, -27, -0.00183131, 0.00705769, -0.14528, 
1430308493117114497,7, -1, 246, -6, 12, -39, -0.00283993, 0.0126262, -0.147163, 
1430308493217333348,8, -5, 241, 7, 14, -19, -0.0063226, 0.0181318, -0.145742, 
1430308493317071434,10, -5, 235, 23, 11, -30, -0.00830386, 0.0240136, -0.146139, 
1430308493417231764,23, 5, 247, 15, 7, -6, -0.00233834, 0.0389465, -0.142571, 
1430308493517416159,7, -1, 249, 14, 13, -16, -0.000870047, 0.0398843, -0.140654, 
1430308493617067127,0, -11, 249, 2, 21, -12, -0.0104354, 0.032501, -0.138078, 
1430308493717291873,17, 7, 252, -8, 17, -25, -0.00595954, 0.0383206, -0.137648, 
1430308493817076691,10, 6, 254, 5, 5, -22, 0.00151247, 0.0385633, -0.136723, 
1430308493917158544,3, 3, 243, -3, 22, -13, 0.0043049, 0.0342969, -0.134311, 
1430308494017437281,2, 2, 252, 12, -1, -27, 0.00661454, 0.0258046, -0.134212, 
1430308494117329513,5, 13, 249, 12, 8, -17, 0.0171025, 0.0225908, -0.132461, 
1430308494217164573,-19, -6, 246, 17, 4, -23, 0.0116262, -7.48332e-06, -0.131701, 
1430308494317097457,-1, -2, 246, 11, 5, -27, 0.00647869, -0.00634754, -0.131602, 
1430308494417261431,-2, 4, 249, -19, 29, -22, 0.00430069, -0.00603434, -0.130677, 
1430308494517334292,-7, -7, 251, 42, 17, -48, 0.00207206, -0.0107761, -0.134047, 
1430308494617274705,10, 1, 239, 16, 14, -33, 0.00190897, -0.00088016, -0.134939, 
1430308494717152657,-4, -7, 247, -4, 7, -20, -0.00602376, -0.00287431, -0.133683, 
1430308494817336195,-2, -12, 247, -4, 23, -25, -0.0174735, -0.00315289, -0.133254, 
1430308494917165093,-13, 0, 245, 58, 15, -21, -0.00989404, -0.0139268, -0.132164, 
1430308495017170390,3, -2, 240, 8, 11, -19, -0.00959236, -0.0110701, -0.130743, 
1430308495117103164,6, 9, 254, 16, 30, -36, 0.000962765, -0.00128326, -0.132131, 
1430308495217105187,-18, -4, 249, -11, 36, -31, -0.00274524, -0.0121706, -0.132692, 
1430308495317118804,9, 5, 249, 12, 3, -33, 0.00250432, -0.00639932, -0.133584, 
1430308495417203824,-2, -10, 246, 14, 19, -17, -0.00477919, -0.00463817, -0.131833, 
1430308495517418906,20, 8, 262, 15, 10, -24, 0.00180438, 0.0120132, -0.131239, 
1430308495617263615,5, -3, 245, -1, 27, -24, -0.000929712, 0.0188654, -0.130644, 
1430308495717161311,-1, -5, 253, -21, 4, -30, -0.00838283, 0.0138569, -0.13104, 
1430308495817155795,-5, -1, 250, -13, 36, -23, -0.0103331, 0.00853803, -0.130281, 
1430308495917072685,4, -8, 241, 4, 11, -37, -0.0151577, 0.00795268, -0.131833, 
1430308496017389191,-1, -4, 255, -8, 18, -21, -0.0178763, 0.0058543, -0.130743, 
1430308496117289970,-2, -13, 260, 18, 21, -26, -0.0233563, 0.003193, -0.130479, 
1430308496217346670,13, -4, 247, 10, 19, -19, -0.0229971, 0.0132914, -0.129058, 
1430308496317264913,2, -5, 252, -14, 7, -36, -0.024755, 0.0132557, -0.130446, 
1430308496417085200,11, 2, 246, 21, 3, -26, -0.0158371, 0.0187705, -0.130181, 
1430308496517512058,8, -2, 251, 10, 23, -26, -0.0124141, 0.0240513, -0.129917, 
1430308496617303588,3, 1, 245, 5, 13, -28, -0.00853097, 0.0222043, -0.129983, 
1430308496717244026,10, 7, 248, 20, 13, -26, 0.00160525, 0.0254839, -0.129719, 
1430308496817063341,-6, 0, 240, 13, 14, -30, 0.00367519, 0.0155582, -0.130115, 
1430308496917211215,-1, 1, 255, 10, 12, -33, 0.00433598, 0.0091032, -0.131007, 
1430308497017242060,-3, -6, 249, 4, 18, -36, -0.00191005, 0.00379007, -0.132395, 
1430308497117110813,-2, 6, 234, 7, 26, -26, 0.00270231, 0.00128442, -0.132131, 
1430308497217116746,6, -3, 249, 26, 13, -29, 0.00280679, 0.00496693, -0.132362, 
1430308497317334525,10, -9, 248, 12, 11, -26, -0.00541747, 0.012794, -0.132098, 
1430308497417318071,3, -6, 246, -11, 25, -28, -0.0133467, 0.0156385, -0.132164, 
1430308497517250490,12, -8, 243, 28, 32, -23, -0.0160234, 0.0249593, -0.131404, 
1430308497617359741,13, -7, 251, 15, 16, -19, -0.0188356, 0.0320961, -0.129983, 
1430308497717264741,-3, -11, 254, -5, 33, -21, -0.0261884, 0.0264558, -0.128893, 
1430308497817196588,0, -2, 232, -12, 28, -31, -0.0257883, 0.0206268, -0.129455, 
1430308497917147548,6, 2, 255, 6, 25, -21, -0.0180631, 0.020749, -0.128364, 
1430308498017179210,6, 0, 249, 34, 10, -31, -0.00945518, 0.0205839, -0.128926, 
1430308498117048360,9, -4, 248, 6, 20, -33, -0.0100631, 0.0246272, -0.129818, 
1430308498217062062,6, -7, 248, 0, 24, -18, -0.0147408, 0.0262819, -0.128232, 
1430308498317069152,3, -3, 255, 11, 31, -16, -0.0143569, 0.0251507, -0.126316, 
1430308498417307548,3, 3, 251, -15, 19, -28, -0.0113987, 0.0220811, -0.126382, 
1430308498517197088,-2, -14, 237, 14, 4, -26, -0.0191658, 0.0136521, -0.126118, 
1430308498617055757,4, 5, 253, 7, 20, -23, -0.0128301, 0.0133264, -0.125358, 
1430308498717060191,-3, -6, 249, 5, 21, -28, -0.0140598, 0.00848292, -0.125424, 
1430308498817126856,-5, -9, 240, 0, 9, -29, -0.0199396, 0.000443526, -0.125655, 
1430308498917064201,-1, -6, 244, -12, 14, -37, -0.0240684, -0.00207339, -0.127208, 
1430308499017326281,-3, -4, 238, 8, 5, -34, -0.0225996, -0.00590234, -0.128265, 
1430308499117083235,-7, -5, 243, 8, 15, -26, -0.0217472, -0.0111341, -0.128001, 
1430308499217115338,13, 2, 247, 11, 6, -36, -0.0148398, 0.000139179, -0.129389, 
1430308499317075040,-3, -6, 247, -7, 10, -35, -0.0170948, -0.000305971, -0.130611, 
1430308499417228632,-11, -9, 241, 7, 8, -15, -0.0212877, -0.0105106, -0.12853, 
1430308499517218866,-6, -19, 241, 0, 21, -30, -0.0349883, -0.0146883, -0.128926, 
1430308499617103334,2, -11, 245, -20, 13, -37, -0.0427835, -0.0111756, -0.130479, 
1430308499717064875,7, 10, 258, 24, 22, -16, -0.0243655, -0.00148784, -0.128563, 
1430308499817112262,-9, -3, 249, -2, 35, -17, -0.0195041, -0.00462528, -0.126812, 
1430308499917022043,19, 9, 259, -9, 26, -26, -0.0086148, 0.0116663, -0.126547, 
1430308500017117335,0, -1, 246, 6, 19, -15, -0.00489758, 0.0127509, -0.124466, 
1430308500117347540,17, 0, 264, -9, 32, -29, -0.00486828, 0.0256645, -0.124697, 
1430308500217082869,-6, 1, 243, -11, 13, -33, -0.00446659, 0.0170141, -0.125589, 
1430308500317135790,10, 2, 256, 10, 16, -14, -0.000797985, 0.0200406, -0.123343, 
1430308500417120003,-11, 9, 241, -8, 20, -44, 0.0061676, 0.00747177, -0.126052, 
1430308500517512705,-3, 0, 242, 13, 15, -23, 0.00758493, 0.000518993, -0.125292, 
1430308500617059938,11, -5, 246, -3, 4, -34, 0.000697441, 0.0070924, -0.126349, 
1430308500717059214,11, 3, 250, 0, 32, -29, 0.00119514, 0.0185965, -0.12658, 
1430308500817116806,19, -8, 250, -3, 21, -27, -0.00652761, 0.0331648, -0.126481, 
1430308500917047851,0, -6, 235, 5, 1, -31, -0.0119879, 0.0274649, -0.127043, 
1430308501017301008,-5, -12, 240, 14, 22, -13, -0.0201917, 0.0174589, -0.124631, 
1430308501117096117,9, 8, 260, 0, 17, -25, -0.0122352, 0.0189749, -0.124202, 
1430308501217234091,-14, -17, 240, 6, 7, -40, -0.0226572, 0.0021409, -0.12625, 
1430308501317416601,12, 11, 251, -1, 10, -42, -0.0117558, 0.00791049, -0.128629, 
1430308501417095990,6, -7, 254, 14, 0, -36, -0.0116595, 0.0108901, -0.130016, 
1430308501517161081,-4, -3, 236, 21, 12, -28, -0.0104481, 0.005876, -0.130082, 
1430308501617434660,6, -14, 259, 15, 9, -21, -0.0188619, 0.00788864, -0.128992, 
1430308501717165939,-5, -11, 249, -7, 19, -10, -0.0277978, 0.00314553, -0.126085, 
1430308501817067295,-6, 7, 251, 28, 9, -42, -0.0150338, -0.00432827, -0.128463, 
1430308501917073869,7, 0, 248, -1, 23, -19, -0.0108142, 0.00210259, -0.127043, 
1430308502017513118,1, 3, 246, -2, 20, -44, -0.00582385, 0.00419813, -0.129752, 
1430308502117311851,-3, -2, 253, 19, 13, -40, -0.00347738, 0.000894331, -0.1318, 
1430308502217104614,7, 4, 244, 12, 11, -46, 0.00138403, 0.00567408, -0.13484, 
1430308502317381942,3, 15, 254, 19, 7, -9, 0.0157504, 0.00720823, -0.131767, 
1430308502417087291,6, 9, 248, 24, 23, -25, 0.0246602, 0.0123279, -0.131338, 
1430308502517326464,-3, -4, 251, -5, 26, -28, 0.0160648, 0.00933151, -0.131404, 
1430308502617272707,8, -5, 240, 12, 9, -29, 0.0075443, 0.0126955, -0.131635, 
1430308502717304930,13, -7, 239, 14, 14, -20, -0.00129752, 0.0222673, -0.13038, 
1430308502817458844,4, 5, 241, -6, 19, -31, -0.000236632, 0.0236152, -0.130941, 
1430308502917092774,8, -3, 243, 5, 18, -17, -0.00229989, 0.0260902, -0.12919, 
1430308503017386959,-1, -2, 244, -6, 19, -24, -0.00536969, 0.0206612, -0.128596, 
1430308503117079511,1, 0, 248, -5, 21, -41, -0.00578771, 0.0166164, -0.130809, 
1430308503217070983,-13, -1, 243, 12, 14, -40, -0.00449299, 0.000762409, -0.132858, 
1430308503317175944,1, -3, 253, 4, 17, -35, -0.00625228, -0.00159873, -0.13408, 
1430308503417117189,-4, 1, 247, 2, 13, -33, -0.00489714, -0.00542759, -0.134972, 
1430308503517574949,2, 1, 244, -1, 15, -31, -0.00343954, -0.00326884, -0.135534, 
1430308503617544250,-1, 3, 245, 7, 28, -36, 0.000473274, -0.00145052, -0.136921, 
1430308503717120140,3, -5, 253, -8, 18, -26, -0.00465266, 0.00165376, -0.136657, 
1430308503817259662,6, 3, 247, 23, 9, -18, 0.00020376, 0.00629272, -0.135071, 
1430308503917069854,2, 3, 243, 21, 10, -39, 0.00487262, 0.00733601, -0.136954, 
1430308504017440441,2, 1, 246, -254, 15, -23, -0.0249466, 0.00792763, -0.136194, 
1430308504117277169,0, 1, 251, -10, 19, -15, -0.0180093, 0.00688197, -0.134113, 
1430308504217223648,1, -1, 245, 5, 17, -10, -0.0132336, 0.00619918, -0.131206, 
1430308504317301676,-4, 1, 254, 17, 10, -40, -0.00736366, 0.000832017, -0.133254, 
1430308504417091297,-2, 5, 250, 3, 9, -44, -0.00115911, -0.00263741, -0.135963, 
1430308504517329667,2, 3, 247, 21, 9, -37, 0.00473089, -0.00156517, -0.137516, 
1430308504617133137,5, 2, 249, -35, 10, -33, 0.00135407, 0.00286721, -0.138408, 
1430308504717145867,-1, -3, 241, 28, 5, -26, 0.0016675, 0.0013741, -0.138144, 
1430308504817086962,2, -4, 248, 2, 15, -35, -0.00327458, 0.00284455, -0.139366, 
1430308504917389172,1, 2, 249, -2, 12, -32, -0.00276969, 0.00308481, -0.140093, 
1430308505017406499,1, -1, 253, -19, 34, -12, -0.00557067, 0.00565094, -0.137516, 
1430308505117136795,0, -5, 247, -17, 19, -19, -0.0110771, 0.00483893, -0.136095, 
1430308505217117956,-14, 4, 253, -5, 19, -23, -0.00711186, -0.00759888, -0.135335, 
1430308505317227538,-5, -1, 247, 3, 14, -27, -0.00564633, -0.0130875, -0.135236, 
1430308505417158458,4, -2, 237, 9, 11, -24, -0.00551906, -0.00834333, -0.134642, 
1430308505517398648,-3, 2, 241, -1, 15, -24, -0.00354959, -0.0080377, -0.134047, 
1430308505617071094,14, -2, 248, 26, 3, -35, -0.00157126, 0.00420107, -0.135269, 
1430308505717081323,3, -6, 240, 24, 12, -32, -0.00473209, 0.00861479, -0.135996, 
1430308505817118699,4, -10, 240, 27, 5, -24, -0.0113873, 0.0102093, -0.135401, 
1430308505917077529,9, -3, 246, 18, 2, -20, -0.0123389, 0.0149552, -0.134146, 
1430308506017127637,3, -5, 250, 250, 25, -26, 0.0136059, 0.0169703, -0.133882, 
1430308506117213375,6, 9, 253, 13, 19, -35, 0.015962, 0.0189539, -0.135104, 
1430308506217065051,0, -5, 247, 15, 7, -30, 0.00960688, 0.0143587, -0.135501, 
1430308506317051755,1, -3, 245, -1, 18, -21, 0.00251662, 0.0118922, -0.13441, 
1430308506417071382,2, 3, 248, 14, 10, -35, 0.00416185, 0.00992043, -0.135633, 
1430308506517402545,5, 1, 244, 16, 12, -23, 0.00532731, 0.0115846, -0.134873, 
1430308506617099909,5, 4, 249, 1, 9, -26, 0.00685546, 0.0131598, -0.134609, 
1430308506717040293,6, -2, 254, -12, 20, -37, 0.00213041, 0.0165052, -0.136161, 
1430308506817060050,1, 0, 256, -13, 17, -35, -0.000927158, 0.0146522, -0.137384, 
1430308506917165713,8, -3, 239, -19, 20, -24, -0.00628594, 0.0187533, -0.136789, 
1430308507017173756,4, -6, 229, 23, 18, -29, -0.00880367, 0.0195487, -0.13702, 
1430308507117101653,-1, -4, 242, -9, 14, -36, -0.0133239, 0.0145555, -0.138408, 
1430308507217110788,5, -1, 262, 4, 7, -35, -0.0120327, 0.0135994, -0.13963, 
1430308507317069006,5, -8, 252, 20, 19, -27, -0.0142549, 0.0154792, -0.139531, 
1430308507417091019,5, -5, 251, 0, 13, -39, -0.0171347, 0.0164676, -0.141414, 
1430308507517338167,-3, -4, 244, -12, 26, -24, -0.0195018, 0.0120092, -0.14082, 
1430308507617139266,1, -5, 247, 21, 17, -30, -0.0178403, 0.00928305, -0.141216, 
1430308507717037549,7, -7, 256, 10, 24, -15, -0.0195867, 0.0135034, -0.139135, 
1430308507817306150,3, -7, 256, 10, 14, -20, -0.0213022, 0.0136184, -0.137879, 
1430308507917171931,10, -5, 244, 27, 10, -37, -0.0192438, 0.0188716, -0.139432, 
1430308508017534548,-5, 1, 249, -2, 19, -29, -0.0156261, 0.0124638, -0.139663, 
1430308508117240082,3, -7, 249, -6, 10, -37, -0.0186419, 0.0103452, -0.141216, 
1430308508217062550,-1, -5, 245, -26, 9, -32, -0.0229748, 0.00638288, -0.141943, 
1430308508317351968,-1, 3, 234, 7, 12, -26, -0.0151875, 0.00320665, -0.141679, 
1430308508417109117,-6, -1, 248, -11, 11, -44, -0.0132551, -0.00353945, -0.144388, 
1430308508517181221,1, -6, 236, 3, 15, -39, -0.015206, -0.00315217, -0.146271, 
1430308508617061564,3, 3, 244, -8, 10, -38, -0.0114009, -0.000373031, -0.147989, 
1430308508717113517,0, 3, 251, 31, 12, -22, -0.00236665, 0.000147854, -0.147064, 
1430308508817261225,-11, 3, 255, 11, 23, -43, 0.00216131, -0.00776489, -0.149608, 
1430308508917102038,11, -10, 244, -6, 16, -41, -0.00754109, 0.00152743, -0.151821, 
1430308509017341346,12, 1, 242, -3, 8, -54, -0.007798, 0.0127509, -0.156182, 
1430308509117140546,6, -6, 237, -5, 9, -33, -0.0125331, 0.0173252, -0.157074, 
1430308509217097515,1, -10, 245, 37, 17, -21, -0.0155412, 0.0159757, -0.155984, 
1430308509317058114,20, 3, 248, 20, 3, -23, -0.00987917, 0.0278105, -0.155224, 
1430308509417079797,10, 2, 251, -4, 16, -6, -0.00663087, 0.0333817, -0.151656, 
1430308509517193204,0, 0, 236, -13, 13, -46, -0.00645169, 0.027308, -0.154696, 
1430308509617272530,11, 8, 265, -1, 17, -24, 0.0010774, 0.0293388, -0.154101, 
1430308509717173745,16, 19, 250, -1, 24, -11, 0.0177173, 0.0379911, -0.151359, 
1430308509817086309,10, 1, 242, -9, 21, -15, 0.0168211, 0.0409165, -0.149277, 
1430308509917210007,-5, -3, 244, 18, -1, -4, 0.0123818, 0.0266102, -0.145379, 
1430308510017177779,0, -2, 256, 12, 13, -29, 0.00744093, 0.0183739, -0.14561, 
1430308510117483247,-12, -4, 230, 8, 0, -17, 0.00117172, 0.000208052, -0.143859, 
1430308510217292672,-10, -6, 254, -6, 25, -9, -0.00684904, -0.0102026, -0.140787, 
1430308510317113120,-7, 1, 242, -5, 21, -45, -0.00712871, -0.0159396, -0.143661, 
1430308510417288763,8, -1, 245, 20, 5, -29, -0.00459198, -0.00827451, -0.143892, 
1430308510517393333,0, -7, 254, 9, 22, -36, -0.00906498, -0.00373849, -0.14528, 
1430308510617308132,6, -7, 233, 4, -9, -30, -0.0147863, 0.000417625, -0.145676, 
1430308510717161517,2, -6, 245, -3, 20, -23, -0.019041, 0.00435953, -0.144916, 
1430308510817145906,-5, -10, 235, 5, 19, -15, -0.0247134, 0.000129915, -0.142835, 
1430308510917101061,-1, 1, 252, -4, 14, -27, -0.0210484, -0.00184092, -0.142736, 
1430308511017326880,0, -8, 239, -7, 29, -39, -0.0240869, -0.000182287, -0.144619, 
1430308511117280016,-1, -1, 249, 25, 13, -29, -0.0179075, -0.0013236, -0.14485, 
1430308511217286800,8, 4, 255, -9, 31, -27, -0.0119959, 0.00725182, -0.144751, 
1430308511317283299,-12, -14, 230, 7, 14, -22, -0.0203942, -0.00403492, -0.143826, 
1430308511417138013,13, -1, 261, -11, 21, -38, -0.0207245, 0.00565411, -0.145544, 
1430308511517405185,1, -4, 245, -1, 23, -21, -0.0201349, 0.00810776, -0.144454, 
1430308511617245378,6, -4, 231, -23, 9, -29, -0.0225734, 0.011434, -0.144685, 
1430308511717112557,-3, -7, 248, -6, 22, -21, -0.0246974, 0.00824209, -0.143595, 
1430308511817081272,9, 5, 244, 10, 12, -29, -0.0148238, 0.0130244, -0.143826, 
1430308511917036808,4, -3, 244, 1, 17, -25, -0.012981, 0.0151033, -0.143397, 
1430308512017718244,6, -4, 242, 0, 28, -32, -0.0139034, 0.0190392, -0.144123, 
1430308512117094162,4, -1, 246, 19, 13, -31, -0.0103649, 0.018632, -0.144685, 
1430308512217082857,-2, -4, 261, 16, 7, -20, -0.0100032, 0.0122015, -0.14343, 
1430308512317102394,-16, 1, 240, 7, -1, -37, -0.00723011, -0.00723066, -0.144982, 
1430308512417285210,12, 8, 241, -20, 13, -38, -0.00125611, 0.00100524, -0.1467, 
1430308512517292766,9, 5, 248, 13, 19, -24, 0.00615875, 0.010704, -0.146106, 
1430308512617033213,8, 3, 243, 17, 20, -22, 0.00999739, 0.0178753, -0.145181, 
1430308512717275584,1, 4, 243, 20, 19, -28, 0.0133524, 0.016813, -0.145247, 
1430308512817024923,0, 2, 256, 5, 24, -31, 0.012247, 0.0139935, -0.145808, 
1430308512917227348,4, 2, 247, 6, 20, -19, 0.0111325, 0.0141615, -0.144388, 
1430308513017505378,-1, -5, 254, 10, 14, -29, 0.0048445, 0.0101395, -0.144619, 
1430308513117405245,-1, -8, 244, 11, 25, -33, -0.00398196, 0.00752883, -0.145511, 
1430308513217207352,18, -9, 251, 11, 12, -33, -0.0121473, 0.0197625, -0.146403, 
1430308513317359320,2, -3, 246, -14, 25, -34, -0.0164033, 0.0211814, -0.14746, 
1430308513417077973,17, -11, 231, 16, 8, -21, -0.0220131, 0.0313166, -0.14637, 
1430308513517403998,7, -8, 251, 9, 19, -31, -0.0253021, 0.0334584, -0.146932, 
1430308513617270631,-2, -4, 248, -1, 31, -22, -0.0250249, 0.0269323, -0.146007, 
1430308513717096788,-4, -3, 248, -10, 29, -37, -0.0239039, 0.0176157, -0.147559, 
1430308513817347630,2, 4, 257, 8, 8, -25, -0.0146396, 0.0123312, -0.14713, 
1430308513917061952,3, 2, 248, 37, 8, -24, -0.0044565, 0.0106378, -0.146535, 
1430308514017423425,4, 4, 242, 15, 3, -37, 0.00200809, 0.0104062, -0.148088, 
1430308514117109657,10, -1, 248, -12, 34, -22, -0.000341047, 0.019281, -0.147163, 
1430308514217270849,3, -6, 246, 17, 28, -11, -0.00403226, 0.0205323, -0.144421, 
1430308514317088885,1, -2, 247, -23, 16, -39, -0.00944124, 0.0170305, -0.146304, 
1430308514417113129,-2, -8, 249, 19, -3, -29, -0.012875, 0.00894916, -0.146535, 
1430308514517220741,-9, -6, 250, -1, 23, -25, -0.0172339, -0.000599953, -0.146106, 
1430308514617098618,-1, 0, 245, 10, 13, -37, -0.0138701, -0.00381282, -0.147658, 
1430308514717080004,-2, -3, 244, -13, 16, -38, -0.0152138, -0.00519058, -0.149376, 
1430308514817172047,6, -4, 241, -4, 30, -27, -0.0163277, 0.0025687, -0.149277, 
1430308514917095173,5, -6, 240, -3, 21, -20, -0.0191197, 0.00823755, -0.148022, 
1430308515017394506,1, -8, 243, 9, 8, -50, -0.0219881, 0.00757666, -0.151722, 
1430308515117133364,-2, -5, 245, 3, 22, -32, -0.0227543, 0.00521751, -0.152449, 
1430308515217183156,-5, -11, 244, 0, 13, -29, -0.0282306, -0.00111361, -0.15268, 
1430308515317336619,-14, -12, 255, 9, 2, -26, -0.0328028, -0.0151159, -0.152416, 
1430308515417021462,-11, -16, 234, -11, 20, -29, -0.0433104, -0.0236621, -0.152647, 
1430308515517176207,2, -15, 251, -1, 23, -26, -0.0492213, -0.0180335, -0.152383, 
1430308515617083989,2, 2, 245, 4, 25, -32, -0.0384457, -0.0104391, -0.15311, 
1430308515717065024,2, 1, 258, 11, 18, -31, -0.0266931, -0.00499181, -0.153671, 
1430308515817072466,-2, 1, 254, 20, 15, -37, -0.0163927, -0.00452479, -0.155224, 
1430308515917106489,1, 6, 242, 21, 19, -24, -0.00437813, -0.00211411, -0.154629, 
1430308516017164236,33, -4, 244, -17, 26, -18, -0.00757214, 0.0282283, -0.153044, 
1430308516117138289,-10, -1, 255, -6, 18, -34, -0.00811068, 0.0204389, -0.154101, 
1430308516217077013,13, -7, 242, 8, 10, -3, -0.0119823, 0.0251266, -0.150037, 
1430308516317365614,0, 5, 251, 12, 10, -55, -0.00551722, 0.0204621, -0.154563, 
1430308516417120899,-1, -8, 241, 13, 17, -29, -0.00941332, 0.0147517, -0.154795, 
1430308516517496167,12, -4, 247, 0, 16, -34, -0.0126332, 0.0207264, -0.155852, 
1430308516617105470,26, 15, 252, -4, 40, -28, 0.000769619, 0.0420694, -0.155918, 
1430308516717074205,19, 2, 241, 0, 25, -28, 0.00476767, 0.0545596, -0.155984, 
1430308516817173020,-2, -14, 240, 11, 7, -30, -0.00688869, 0.0427385, -0.15638, 
1430308516917117409,13, 1, 247, 17, 10, -27, -0.0059877, 0.042055, -0.156281, 
1430308517017154279,7, -4, 243, 3, 11, -49, -0.00876993, 0.0388701, -0.159816, 
1430308517117051284,-2, -1, 248, 16, 6, -37, -0.00714419, 0.0274755, -0.161369, 
1430308517217119337,9, 10, 252, -16, 11, -41, 8.50221e-05, 0.0266858, -0.163583, 
1430308517317272218,4, -18, 249, 15, 6, -21, -0.0118086, 0.0234108, -0.162492, 
