1448382696.875192968,2.14606,71.9633
1448382696.877194618,2.21155,71.9633
1448382696.879187198,2.27705,71.9633
1448382696.881192136,2.27705,71.9633
1448382696.883187035,2.27705,71.9633
1448382696.885188254,2.34254,71.9633
1448382696.887185822,2.21155,71.9633
1448382696.889200749,2.34254,71.9633
1448382696.891179922,2.34254,71.9633
1448382696.893199092,2.34254,71.9633
1448382696.895188642,2.34254,71.9633
1448382696.897215954,2.27705,71.9633
1448382696.899221192,2.27705,71.9633
1448382696.901258788,2.21155,71.9633
1448382696.903200202,2.21155,71.9633
1448382696.905214882,2.14606,71.9633
1448382696.907199156,2.14606,71.7195
1448382696.909248118,2.08057,71.7195
1448382696.911481252,2.14606,71.7195
1448382696.913233481,2.08057,71.7195
1448382696.915212329,2.08057,71.7195
1448382696.917235315,2.01507,71.7195
1448382696.919214286,2.01507,71.7195
1448382696.921211451,2.08057,71.7195
1448382696.923212146,2.01507,71.7195
1448382696.925212560,2.01507,71.7195
1448382696.927207997,2.08057,71.7195
1448382696.929238756,2.08057,71.7195
1448382696.931199538,2.21155,71.7195
1448382696.933220756,2.14606,71.7195
1448382696.935210322,2.21155,71.7195
1448382696.937198218,2.27705,71.7195
1448382696.939224902,2.27705,71.7195
1448382696.941250176,2.34254,71.7195
1448382696.943214009,2.34254,71.7195
1448382696.945196062,2.34254,71.7195
1448382696.947184734,2.27705,71.4762
1448382696.949250076,2.27705,71.4762
1448382696.951276963,2.27705,71.4762
1448382696.953182653,2.27705,71.4762
1448382696.955185593,2.27705,71.4762
1448382696.957241223,2.27705,71.4762
1448382696.959240444,2.34254,71.4762
1448382696.961241049,2.34254,71.4762
1448382696.963191824,2.34254,71.4762
1448382696.965189933,2.34254,71.4762
1448382696.967197247,2.27705,71.4762
1448382696.969242055,2.27705,71.4762
1448382696.971240762,2.27705,71.4762
1448382696.973194090,2.27705,71.4762
1448382696.975178568,2.27705,71.4762
1448382696.977186389,2.21155,71.4762
1448382696.979187572,2.34254,71.4762
1448382696.981262923,2.21155,71.4762
1448382696.983223613,2.21155,71.4762
1448382696.985202832,2.14606,71.4762
1448382696.987224230,2.14606,71.4762
1448382696.989197474,2.08057,71.1982
1448382696.991229817,2.08057,71.1982
1448382696.993224444,2.08057,71.1982
1448382696.995221279,2.01507,71.1982
1448382696.997215271,2.01507,71.1982
1448382696.999230079,2.01507,71.1982
1448382697.001264732,1.94958,71.1982
1448382697.003212141,2.01507,71.1982
1448382697.005206627,2.01507,71.1982
1448382697.007236443,2.08057,71.1982
1448382697.009200786,2.08057,71.1982
1448382697.011200426,2.14606,71.1982
1448382697.013185221,2.21155,71.1982
1448382697.015184005,2.27705,71.1982
1448382697.017206756,2.27705,71.1982
1448382697.019156487,2.34254,71.1982
1448382697.021207278,2.40803,71.1982
1448382697.023213112,2.47352,71.1982
1448382697.025203409,2.53902,71.1982
1448382697.027192845,2.53902,71.1982
1448382697.029205901,2.53902,70.9213
1448382697.031199089,2.47352,70.9213
1448382697.033190510,2.47352,70.9213
1448382697.035205708,2.34254,70.9213
1448382697.037211039,2.27705,70.9213
1448382697.039186828,2.27705,70.9213
1448382697.041203997,2.27705,70.9213
1448382697.043211080,2.27705,70.9213
1448382697.045224538,2.27705,70.9213
1448382697.047210900,2.21155,70.9213
1448382697.049213128,2.08057,70.9213
1448382697.051212942,2.08057,70.9213
1448382697.053211692,2.08057,70.9213
1448382697.055233822,2.14606,70.9213
1448382697.057211912,2.21155,70.9213
1448382697.059202407,2.14606,70.9213
1448382697.061241667,2.21155,70.9213
1448382697.063241920,2.21155,70.9213
1448382697.065231166,2.21155,70.9213
1448382697.067328256,2.21155,70.9213
1448382697.069168945,2.21155,70.4367
1448382697.071159476,2.21155,70.4367
1448382697.073383979,2.27705,70.4367
1448382697.075191219,2.27705,70.4367
1448382697.077219199,2.27705,70.4367
1448382697.079209113,2.21155,70.4367
1448382697.081195847,2.14606,70.4367
1448382697.083185403,2.21155,70.4367
1448382697.085197126,2.21155,70.4367
1448382697.087159177,2.27705,70.4367
1448382697.089198824,2.21155,70.4367
1448382697.091183198,2.27705,70.4367
1448382697.093191540,2.27705,70.4367
1448382697.095183041,2.21155,70.4367
1448382697.097188420,2.21155,70.4367
1448382697.099193868,2.27705,70.4367
1448382697.101267867,2.21155,70.4367
1448382697.103186970,2.27705,70.4367
1448382697.105220363,2.27705,70.1694
1448382697.107193749,2.34254,70.1694
1448382697.109185046,2.34254,70.1694
1448382697.111184989,2.34254,70.1694
1448382697.113190843,2.34254,70.1694
1448382697.115189209,2.34254,70.1694
1448382697.117189998,2.34254,70.1694
1448382697.119184108,2.40803,70.1694
1448382697.121197521,2.34254,70.1694
1448382697.123188558,2.34254,70.1694
1448382697.125189707,2.34254,70.1694
1448382697.127189670,2.27705,70.1694
1448382697.129185892,2.27705,70.1694
1448382697.131192256,2.21155,70.1694
1448382697.133190035,2.21155,70.1694
1448382697.135188942,2.14606,70.1694
1448382697.137199216,2.21155,70.1694
1448382697.139232585,2.21155,70.1694
1448382697.141239551,2.21155,70.1694
1448382697.143216652,2.21155,70.1694
1448382697.145267628,2.21155,70.1694
1448382697.147194893,2.21155,69.8781
1448382697.149187139,2.21155,69.8781
1448382697.151187252,2.27705,69.8781
1448382697.153195077,2.27705,69.8781
1448382697.155190212,2.27705,69.8781
1448382697.157189357,2.40803,69.8781
1448382697.159191554,2.40803,69.8781
1448382697.161193707,2.34254,69.8781
1448382697.163188292,2.34254,69.8781
1448382697.165190199,2.27705,69.8781
1448382697.167200276,2.27705,69.8781
1448382697.169191943,2.21155,69.8781
1448382697.171190818,2.21155,69.8781
1448382697.173188603,2.21155,69.8781
1448382697.175189184,2.21155,69.8781
1448382697.177194055,2.14606,69.8781
1448382697.179188833,2.08057,69.8781
1448382697.181235319,2.08057,69.8781
1448382697.183227655,2.14606,69.8781
1448382697.185212307,2.14606,69.8781
1448382697.187187173,2.21155,69.8781
1448382697.189159200,2.27705,69.6657
1448382697.191187678,2.27705,69.6657
1448382697.193251075,2.27705,69.6657
1448382697.195212571,2.34254,69.6657
1448382697.197212290,2.27705,69.6657
1448382697.199210316,2.47352,69.6657
1448382697.201210176,2.47352,69.6657
1448382697.203209955,2.53902,69.6657
1448382697.205209654,2.53902,69.6657
1448382697.207209387,2.53902,69.6657
1448382697.209201697,2.47352,69.6657
1448382697.211200160,2.34254,69.6657
1448382697.213177412,2.34254,69.6657
1448382697.215208946,2.34254,69.6657
1448382697.217239860,2.27705,69.6657
1448382697.219209114,2.27705,69.6657
1448382697.221249998,2.27705,69.6657
1448382697.223227073,2.27705,69.6657
1448382697.225183001,2.27705,69.6657
1448382697.227171722,2.14606,69.3852
1448382697.229173281,2.08057,69.3852
1448382697.231183015,2.08057,69.3852
1448382697.233212062,2.08057,69.3852
1448382697.235191875,2.14606,69.3852
1448382697.237224616,2.34254,69.3852
1448382697.239181408,2.27705,69.3852
1448382697.241177723,2.27705,69.3852
1448382697.243197164,2.27705,69.3852
1448382697.245212131,2.34254,69.3852
1448382697.247182872,2.27705,69.3852
1448382697.249242607,2.34254,69.3852
1448382697.251208236,2.34254,69.3852
1448382697.253216328,2.34254,69.3852
1448382697.255205927,2.27705,69.3852
1448382697.257191138,2.27705,69.3852
1448382697.259198510,2.21155,69.3852
1448382697.261235066,2.27705,69.3852
1448382697.263186293,2.27705,69.3852
1448382697.265226601,2.21155,69.3852
1448382697.267192948,2.27705,68.8516
1448382697.269208314,2.27705,68.8516
1448382697.271198001,2.27705,68.8516
1448382697.273200348,2.27705,68.8516
1448382697.275197405,2.27705,68.8516
1448382697.277212065,2.27705,68.8516
1448382697.279199500,2.27705,68.8516
1448382697.281206705,2.34254,68.8516
1448382697.283191452,2.34254,68.8516
1448382697.285181904,2.34254,68.8516
1448382697.287179462,2.47352,68.8516
1448382697.289179371,2.40803,68.8516
1448382697.291179181,2.40803,68.8516
1448382697.293182552,2.34254,68.8516
1448382697.295178817,2.34254,68.8516
1448382697.297179305,2.27705,68.8516
1448382697.299218243,2.27705,68.8516
1448382697.301280160,2.27705,68.8516
1448382697.303231730,2.34254,68.8516
1448382697.305198983,2.27705,68.8516
1448382697.307194406,2.27705,68.5983
1448382697.309196036,2.14606,68.5983
1448382697.311185048,2.21155,68.5983
1448382697.313186669,2.14606,68.5983
1448382697.315185610,2.21155,68.5983
1448382697.317183772,2.21155,68.5983
1448382697.319183144,2.34254,68.5983
1448382697.321184851,2.40803,68.5983
1448382697.323180542,2.34254,68.5983
1448382697.325183979,2.40803,68.5983
1448382697.327181537,2.34254,68.5983
1448382697.329188897,2.34254,68.5983
1448382697.331185226,2.47352,68.5983
1448382697.333184120,2.40803,68.5983
1448382697.335181371,2.53902,68.5983
1448382697.337181701,2.40803,68.5983
1448382697.339191096,2.34254,68.5983
1448382697.341254577,2.27705,68.5983
1448382697.343226166,2.21155,68.5983
1448382697.345193455,2.21155,68.5983
1448382697.347266714,2.21155,68.5983
1448382697.349181408,2.21155,68.377
1448382697.351182824,2.21155,68.377
1448382697.353184304,2.21155,68.377
1448382697.355193271,2.14606,68.377
1448382697.357213307,2.14606,68.377
1448382697.359193803,2.14606,68.377
1448382697.361185711,2.14606,68.377
1448382697.363182437,2.14606,68.377
1448382697.365208119,2.21155,68.377
1448382697.367192393,2.34254,68.377
1448382697.369190860,2.34254,68.377
1448382697.371183052,2.34254,68.377
1448382697.373185374,2.34254,68.377
1448382697.375183406,2.40803,68.377
1448382697.377182344,2.40803,68.377
1448382697.379158783,2.47352,68.377
1448382697.381202640,2.47352,68.377
1448382697.383216214,2.47352,68.377
1448382697.385250211,2.47352,68.377
1448382697.387184162,2.47352,68.377
1448382697.389212105,2.40803,68.0901
1448382697.391184274,2.34254,68.0901
1448382697.393193109,2.34254,68.0901
1448382697.395197114,2.34254,68.0901
1448382697.397186464,2.27705,68.0901
1448382697.399193800,2.34254,68.0901
1448382697.401188508,2.21155,68.0901
1448382697.403184172,2.27705,68.0901
1448382697.405181630,2.27705,68.0901
1448382697.407182214,2.27705,68.0901
1448382697.409182321,2.27705,68.0901
1448382697.411182261,2.34254,68.0901
1448382697.413182415,2.34254,68.0901
1448382697.415179455,2.40803,68.0901
1448382697.417187049,2.40803,68.0901
1448382697.419234132,2.34254,68.0901
1448382697.421196106,2.34254,68.0901
1448382697.423235579,2.27705,68.0901
1448382697.425230006,2.14606,68.0901
1448382697.427177823,2.14606,68.0901
1448382697.429198194,2.14606,67.8164
1448382697.431160287,2.14606,67.8164
1448382697.433191239,2.14606,67.8164
1448382697.435186705,2.14606,67.8164
1448382697.437177648,2.08057,67.8164
1448382697.439159633,2.08057,67.8164
1448382697.441161545,2.08057,67.8164
1448382697.443160846,2.14606,67.8164
1448382697.445163689,2.27705,67.8164
1448382697.447186990,2.40803,67.8164
1448382697.449184133,2.40803,67.8164
1448382697.451177664,2.47352,67.8164
1448382697.453186706,2.47352,67.8164
1448382697.455184237,2.47352,67.8164
1448382697.457201476,2.53902,67.8164
1448382697.459177548,2.60451,67.8164
1448382697.461208682,2.67,67.8164
1448382697.463217462,2.67,67.8164
1448382697.465200755,2.60451,67.8164
1448382697.467298824,2.53902,67.8164
1448382697.469185781,2.47352,67.2979
1448382697.471191277,2.34254,67.2979
1448382697.473184455,2.27705,67.2979
1448382697.475184582,2.27705,67.2979
1448382697.477206727,2.21155,67.2979
1448382697.479184879,2.21155,67.2979
1448382697.481185116,2.21155,67.2979
1448382697.483185524,2.14606,67.2979
1448382697.485180506,2.01507,67.2979
1448382697.487179427,1.94958,67.2979
1448382697.489194865,2.01507,67.2979
1448382697.491179126,2.01507,67.2979
1448382697.493184629,2.08057,67.2979
1448382697.495179501,2.14606,67.2979
1448382697.497181044,2.21155,67.2979
1448382697.499245898,2.21155,67.2979
1448382697.501264751,2.27705,67.2979
1448382697.503261361,2.27705,67.2979
1448382697.505285665,2.27705,67.2979
1448382697.507224386,2.40803,67.2979
1448382697.509184703,2.40803,67.2979
1448382697.511237990,2.40803,67.2979
1448382697.513296792,2.40803,67.0208
1448382697.515175018,2.40803,67.0208
1448382697.517190960,2.34254,67.0208
1448382697.519186878,2.40803,67.0208
1448382697.521184349,2.34254,67.0208
1448382697.523183089,2.34254,67.0208
1448382697.525183390,2.27705,67.0208
1448382697.527197098,2.27705,67.0208
1448382697.529180217,2.21155,67.0208
1448382697.531232829,2.21155,67.0208
1448382697.533208795,2.21155,67.0208
1448382697.535160019,2.14606,67.0208
1448382697.537158425,2.27705,67.0208
1448382697.539156304,2.21155,67.0208
1448382697.541167119,2.27705,67.0208
1448382697.543217126,2.27705,67.0208
1448382697.545281991,2.34254,67.0208
1448382697.547158090,2.34254,66.7787
1448382697.549157788,2.34254,66.7787
1448382697.551160115,2.34254,66.7787
1448382697.553164174,2.34254,66.7787
1448382697.555158002,2.27705,66.7787
1448382697.557158852,2.34254,66.7787
1448382697.559157331,2.34254,66.7787
1448382697.561157922,2.34254,66.7787
1448382697.563157257,2.27705,66.7787
1448382697.565157637,2.21155,66.7787
1448382697.567156363,2.21155,66.7787
1448382697.569162554,2.08057,66.7787
1448382697.571158849,2.14606,66.7787
1448382697.573158214,2.01507,66.7787
1448382697.575156711,2.14606,66.7787
1448382697.577214538,2.14606,66.7787
1448382697.579245188,2.21155,66.7787
1448382697.581238730,2.21155,66.7787
1448382697.583182922,2.21155,66.7787
1448382697.585245429,2.21155,66.5124
1448382697.587222414,2.27705,66.5124
1448382697.589205095,2.27705,66.5124
1448382697.591202656,2.34254,66.5124
1448382697.593185397,2.27705,66.5124
1448382697.595168121,2.34254,66.5124
1448382697.597261695,2.27705,66.5124
1448382697.599224155,2.27705,66.5124
1448382697.601240674,2.21155,66.5124
1448382697.603236797,2.27705,66.5124
1448382697.605212379,2.27705,66.5124
1448382697.607210647,2.27705,66.5124
1448382697.609211707,2.21155,66.5124
1448382697.611211099,2.21155,66.5124
1448382697.613210300,2.08057,66.5124
1448382697.615234859,2.21155,66.5124
1448382697.617200548,2.08057,66.5124
1448382697.619248858,2.27705,66.5124
1448382697.621249005,2.27705,66.5124
1448382697.623206970,2.34254,66.5124
1448382697.625209061,2.34254,66.5124
1448382697.627185361,2.40803,66.26
1448382697.629205907,2.40803,66.26
1448382697.631205044,2.40803,66.26
1448382697.633262991,2.40803,66.26
1448382697.635208330,2.40803,66.26
1448382697.637227059,2.34254,66.26
1448382697.639221037,2.34254,66.26
1448382697.641207090,2.34254,66.26
1448382697.643221303,2.27705,66.26
1448382697.645208206,2.21155,66.26
1448382697.647209660,2.21155,66.26
1448382697.649232328,2.08057,66.26
1448382697.651223453,2.08057,66.26
1448382697.653223830,2.08057,66.26
1448382697.655213920,2.08057,66.26
1448382697.657210923,2.01507,66.26
1448382697.659196564,2.01507,66.26
1448382697.661245899,2.08057,66.26
1448382697.663248068,2.14606,66.26
1448382697.665227002,2.08057,66.26
1448382697.667184911,2.21155,66.26
1448382697.669197409,2.21155,65.7033
1448382697.671225930,2.21155,65.7033
1448382697.673215133,2.34254,65.7033
1448382697.675208365,2.40803,65.7033
1448382697.677215951,2.34254,65.7033
1448382697.679208684,2.34254,65.7033
1448382697.681216489,2.34254,65.7033
1448382697.683218479,2.40803,65.7033
1448382697.685217592,2.40803,65.7033
1448382697.687220206,2.40803,65.7033
1448382697.689216191,2.34254,65.7033
1448382697.691233124,2.27705,65.7033
1448382697.693214524,2.21155,65.7033
1448382697.695207853,2.21155,65.7033
1448382697.697166468,2.14606,65.7033
1448382697.699212003,2.14606,65.7033
1448382697.701243999,2.08057,65.7033
1448382697.703189004,2.08057,65.7033
1448382697.705221337,2.21155,65.7033
1448382697.707170472,2.21155,65.4763
1448382697.709218229,2.14606,65.4763
1448382697.711218798,2.14606,65.4763
1448382697.713215679,2.14606,65.4763
1448382697.715221325,2.34254,65.4763
1448382697.717216540,2.27705,65.4763
1448382697.719206609,2.34254,65.4763
1448382697.721205211,2.40803,65.4763
1448382697.723221573,2.34254,65.4763
1448382697.725230504,2.40803,65.4763
1448382697.727215530,2.34254,65.4763
1448382697.729214867,2.34254,65.4763
1448382697.731216089,2.21155,65.4763
1448382697.733215413,2.14606,65.4763
1448382697.735173197,2.21155,65.4763
1448382697.737249163,2.21155,65.4763
1448382697.739233014,2.21155,65.4763
1448382697.741205429,2.21155,65.4763
1448382697.743218478,2.08057,65.4763
1448382697.745215066,2.08057,65.1799
1448382697.747197217,2.08057,65.1799
1448382697.749252175,2.14606,65.1799
1448382697.751249954,2.14606,65.1799
1448382697.753250027,2.21155,65.1799
1448382697.755224810,2.27705,65.1799
1448382697.757236503,2.21155,65.1799
1448382697.759212382,2.27705,65.1799
1448382697.761198223,2.21155,65.1799
1448382697.763189220,2.34254,65.1799
1448382697.765189343,2.34254,65.1799
1448382697.767186905,2.34254,65.1799
1448382697.769210889,2.34254,65.1799
1448382697.771187727,2.27705,65.1799
1448382697.773181035,2.21155,65.1799
1448382697.775188528,2.14606,65.1799
1448382697.777225402,2.08057,65.1799
1448382697.779221420,2.08057,65.1799
1448382697.781232071,2.14606,65.1799
1448382697.783188552,2.14606,65.1799
1448382697.785199280,2.08057,65.1799
1448382697.787183517,2.08057,64.9149
1448382697.789206883,2.08057,64.9149
1448382697.791199551,2.01507,64.9149
1448382697.793193443,2.01507,64.9149
1448382697.795189565,2.14606,64.9149
1448382697.797303887,2.21155,64.9149
1448382697.799187133,2.27705,64.9149
1448382697.801196738,2.34254,64.9149
1448382697.803186809,2.34254,64.9149
1448382697.805196454,2.34254,64.9149
1448382697.807185212,2.34254,64.9149
1448382697.809198833,2.34254,64.9149
1448382697.811187537,2.34254,64.9149
1448382697.813194917,2.21155,64.9149
1448382697.815160229,2.27705,64.9149
1448382697.817236181,2.21155,64.9149
1448382697.819221812,2.21155,64.9149
1448382697.821208288,2.14606,64.9149
1448382697.823190237,2.08057,64.9149
1448382697.825185647,2.01507,64.6656
1448382697.827188199,2.08057,64.6656
1448382697.829193875,2.01507,64.6656
1448382697.831188213,2.01507,64.6656
1448382697.833196973,2.01507,64.6656
1448382697.835188380,2.01507,64.6656
1448382697.837192576,2.08057,64.6656
1448382697.839184879,2.08057,64.6656
1448382697.841288784,2.01507,64.6656
1448382697.843210714,2.14606,64.6656
1448382697.845188671,2.27705,64.6656
1448382697.847210975,2.27705,64.6656
1448382697.849198717,2.27705,64.6656
1448382697.851211272,2.27705,64.6656
1448382697.853183472,2.27705,64.6656
1448382697.855235517,2.21155,64.6656
1448382697.857239216,2.21155,64.6656
1448382697.859186068,2.21155,64.6656
1448382697.861215352,2.14606,64.6656
1448382697.863211546,2.14606,64.1741
1448382697.865198784,2.14606,64.1741
1448382697.867192259,2.14606,64.1741
1448382697.869200979,2.14606,64.1741
1448382697.871191722,2.08057,64.1741
1448382697.873198657,2.01507,64.1741
1448382697.875183369,2.08057,64.1741
1448382697.877191952,2.01507,64.1741
1448382697.879175943,2.14606,64.1741
1448382697.881199018,2.21155,64.1741
1448382697.883182017,2.27705,64.1741
1448382697.885200235,2.27705,64.1741
1448382697.887181235,2.34254,64.1741
1448382697.889191756,2.27705,64.1741
1448382697.891200058,2.34254,64.1741
1448382697.893188889,2.34254,64.1741
1448382697.895225399,2.34254,64.1741
1448382697.897230306,2.34254,64.1741
1448382697.899193526,2.34254,64.1741
1448382697.901193055,2.34254,64.1741
1448382697.903144786,2.14606,63.9149
1448382697.905191362,2.08057,63.9149
1448382697.907183881,2.01507,63.9149
1448382697.909199101,2.01507,63.9149
1448382697.911184109,2.01507,63.9149
1448382697.913192831,1.94958,63.9149
1448382697.915179392,1.94958,63.9149
1448382697.917204393,1.88409,63.9149
1448382697.919183651,1.88409,63.9149
1448382697.921189652,1.94958,63.9149
1448382697.923183020,1.88409,63.9149
1448382697.925185065,1.94958,63.9149
1448382697.927183989,2.01507,63.9149
1448382697.929208404,2.08057,63.9149
1448382697.931189548,2.08057,63.9149
1448382697.933186859,2.14606,63.9149
1448382697.935205986,2.21155,63.9149
1448382697.937227384,2.27705,63.9149
1448382697.939220696,2.27705,63.9149
1448382697.941187337,2.27705,63.9149
1448382697.943193437,2.34254,63.9149
1448382697.945196416,2.27705,63.6469
1448382697.947181534,2.21155,63.6469
1448382697.949200657,2.21155,63.6469
1448382697.951186910,2.08057,63.6469
1448382697.953191550,2.08057,63.6469
1448382697.955187775,2.01507,63.6469
1448382697.957187324,2.01507,63.6469
1448382697.959187952,1.94958,63.6469
1448382697.961187929,2.08057,63.6469
1448382697.963185290,2.01507,63.6469
1448382697.965185490,2.01507,63.6469
1448382697.967183302,2.08057,63.6469
1448382697.969178317,2.08057,63.6469
1448382697.971181053,2.14606,63.6469
1448382697.973183115,2.14606,63.6469
1448382697.975180292,2.27705,63.6469
1448382697.977208783,2.27705,63.6469
1448382697.979222895,2.21155,63.6469
1448382697.981247795,2.34254,63.6469
1448382697.983185470,2.27705,63.6469
1448382697.985188484,2.14606,63.6469
1448382697.987185701,2.14606,63.3578
1448382697.989197689,2.08057,63.3578
1448382697.991217203,2.08057,63.3578
1448382697.993214226,2.01507,63.3578
1448382697.995182511,2.08057,63.3578
1448382697.997182107,2.01507,63.3578
1448382697.999239658,2.01507,63.3578
1448382698.001369599,1.88409,63.3578
1448382698.003206665,1.88409,63.3578
1448382698.005245497,1.81859,63.3578
1448382698.007241964,1.81859,63.3578
1448382698.009231158,1.94958,63.3578
1448382698.011185591,1.94958,63.3578
1448382698.013210294,1.94958,63.3578
1448382698.015194288,2.01507,63.3578
1448382698.017214310,2.01507,63.3578
1448382698.019213502,2.08057,63.3578
1448382698.021252156,2.21155,63.3578
1448382698.023454479,2.27705,63.3578
1448382698.025222552,2.27705,63.3578
1448382698.027219761,2.27705,63.3578
1448382698.029181391,2.34254,63.14
1448382698.031231795,2.27705,63.14
1448382698.033237851,2.14606,63.14
1448382698.035221121,2.14606,63.14
1448382698.037225723,2.14606,63.14
1448382698.039222015,2.08057,63.14
1448382698.041222866,2.14606,63.14
1448382698.043221079,2.14606,63.14
1448382698.045221916,2.14606,63.14
1448382698.047219781,2.08057,63.14
1448382698.049222506,2.01507,63.14
1448382698.051223268,2.01507,63.14
1448382698.053221941,2.01507,63.14
1448382698.055211822,2.01507,63.14
1448382698.057222304,2.01507,63.14
1448382698.059221595,2.01507,63.14
1448382698.061259523,2.14606,63.14
1448382698.063260909,2.08057,63.14
1448382698.065270241,2.08057,63.14
1448382698.067212577,2.08057,63.14
1448382698.069213229,2.01507,62.8533
1448382698.071212056,2.01507,62.8533
1448382698.073206360,2.01507,62.8533
1448382698.075199537,2.08057,62.8533
1448382698.077237608,2.08057,62.8533
1448382698.079212077,2.01507,62.8533
1448382698.081216013,2.01507,62.8533
1448382698.083210363,2.01507,62.8533
1448382698.085215783,1.94958,62.8533
1448382698.087211001,1.94958,62.8533
1448382698.089216841,1.88409,62.8533
1448382698.091211676,1.94958,62.8533
1448382698.093212528,1.94958,62.8533
1448382698.095222257,1.94958,62.8533
1448382698.097212742,1.94958,62.8533
1448382698.099211122,1.88409,62.8533
1448382698.101211837,1.94958,62.8533
1448382698.103256288,2.01507,62.8533
1448382698.105244190,2.01507,62.8533
1448382698.107240682,2.14606,62.8533
1448382698.109214035,2.08057,62.8533
1448382698.111211820,2.21155,62.0828
1448382698.113199416,2.21155,62.0828
1448382698.115183182,2.14606,62.0828
1448382698.117210872,2.21155,62.0828
1448382698.119212295,2.14606,62.0828
1448382698.121220684,2.14606,62.0828
1448382698.123193175,2.08057,62.0828
1448382698.125196700,2.01507,62.0828
1448382698.127189363,2.01507,62.0828
1448382698.129223531,1.94958,62.0828
1448382698.131208740,1.81859,62.0828
1448382698.133237679,1.81859,62.0828
1448382698.135207568,1.81859,62.0828
1448382698.137229855,1.81859,62.0828
1448382698.139213415,1.88409,62.0828
1448382698.141187426,1.94958,62.0828
1448382698.143182525,2.01507,62.0828
1448382698.145248899,1.94958,62.0828
1448382698.147197633,2.01507,62.0828
1448382698.149163865,1.94958,62.0828
1448382698.151187667,2.08057,62.0828
1448382698.153198421,2.08057,61.8561
1448382698.155185699,2.14606,61.8561
1448382698.157194633,2.21155,61.8561
1448382698.159162250,2.21155,61.8561
1448382698.161215871,2.21155,61.8561
1448382698.163184630,2.14606,61.8561
1448382698.165187062,2.08057,61.8561
1448382698.167186474,2.08057,61.8561
1448382698.169228680,1.94958,61.8561
1448382698.171183685,1.94958,61.8561
1448382698.173198301,1.88409,61.8561
1448382698.175198041,1.94958,61.8561
1448382698.177202087,1.94958,61.8561
1448382698.179212631,1.81859,61.8561
1448382698.181213082,1.81859,61.8561
1448382698.183201449,1.81859,61.8561
1448382698.185211542,1.81859,61.8561
1448382698.187239118,1.88409,61.8561
1448382698.189262337,1.94958,61.8561
1448382698.191461746,2.01507,61.8561
1448382698.193213189,2.01507,61.8561
1448382698.195215310,2.01507,61.8561
1448382698.197224241,2.08057,61.6166
1448382698.199211301,2.14606,61.6166
1448382698.201229181,2.08057,61.6166
1448382698.203211789,2.14606,61.6166
1448382698.205198456,2.14606,61.6166
1448382698.207188323,2.21155,61.6166
1448382698.209193972,2.14606,61.6166
1448382698.211203461,2.01507,61.6166
1448382698.213190171,1.94958,61.6166
1448382698.215188186,1.94958,61.6166
1448382698.217211409,1.94958,61.6166
1448382698.219212034,2.01507,61.6166
1448382698.221190117,1.94958,61.6166
1448382698.223186135,1.94958,61.6166
1448382698.225221238,1.88409,61.6166
1448382698.227187101,2.01507,61.6166
1448382698.229246235,1.88409,61.6166
1448382698.231192956,1.88409,61.6166
1448382698.233215458,1.94958,61.6166
1448382698.235194387,1.94958,61.3571
1448382698.237191628,1.94958,61.3571
1448382698.239190923,2.08057,61.3571
1448382698.241200622,2.08057,61.3571
1448382698.243210856,2.08057,61.3571
1448382698.245196362,2.08057,61.3571
1448382698.247190031,2.01507,61.3571
1448382698.249247385,1.94958,61.3571
1448382698.251373157,1.94958,61.3571
1448382698.253311797,1.94958,61.3571
1448382698.255244886,1.94958,61.3571
1448382698.257246653,1.94958,61.3571
1448382698.259184813,2.01507,61.3571
1448382698.261187653,1.88409,61.3571
1448382698.263212399,1.88409,61.3571
1448382698.265190636,1.81859,61.3571
1448382698.267207134,1.88409,61.3571
1448382698.269253907,1.81859,61.3571
1448382698.271225639,1.7531,61.3571
1448382698.273190122,1.81859,61.3571
1448382698.275186531,1.88409,61.1039
1448382698.277186731,1.88409,61.1039
1448382698.279185355,1.88409,61.1039
1448382698.281213503,1.94958,61.1039
1448382698.283201876,1.94958,61.1039
1448382698.285193310,2.01507,61.1039
1448382698.287212062,2.01507,61.1039
1448382698.289212857,2.14606,61.1039
1448382698.291211224,2.14606,61.1039
1448382698.293201883,2.14606,61.1039
1448382698.295211655,2.08057,61.1039
1448382698.297211217,2.08057,61.1039
1448382698.299210736,2.01507,61.1039
1448382698.301212437,1.94958,61.1039
1448382698.303215283,1.94958,61.1039
1448382698.305200476,1.94958,61.1039
1448382698.307183992,2.01507,61.1039
1448382698.309229760,1.88409,61.1039
1448382698.311248502,1.81859,61.1039
1448382698.313261012,1.81859,61.1039
1448382698.315182459,1.81859,61.1039
1448382698.317211348,1.7531,60.83
1448382698.319242462,1.88409,60.83
1448382698.321215738,1.88409,60.83
1448382698.323190688,2.01507,60.83
1448382698.325217419,2.01507,60.83
1448382698.327183442,2.01507,60.83
1448382698.329235386,2.01507,60.83
1448382698.331214158,2.08057,60.83
1448382698.333210928,2.08057,60.83
1448382698.335211890,2.14606,60.83
1448382698.337212829,2.14606,60.83
1448382698.339209638,2.08057,60.83
1448382698.341250127,2.08057,60.83
1448382698.343211319,2.01507,60.83
1448382698.345211212,1.81859,60.83
1448382698.347234421,1.81859,60.83
1448382698.349203013,1.68761,60.83
1448382698.351231421,1.62211,60.83
1448382698.353251363,1.62211,60.83
1448382698.355216989,1.62211,60.83
