1448382661.887076115,2.27705,72.5467
1448382661.889002328,2.27705,72.5467
1448382661.890996247,2.27705,72.5467
1448382661.892995038,2.27705,72.5467
1448382661.895071003,2.34254,72.5467
1448382661.896997634,2.27705,72.5467
1448382661.898996555,2.40803,72.5467
1448382661.900995329,2.34254,72.5467
1448382661.902994480,2.27705,72.5467
1448382661.905098362,2.34254,72.5467
1448382661.906997527,2.27705,72.5467
1448382661.908996178,2.27705,72.5467
1448382661.910999569,2.21155,72.5467
1448382661.913014145,2.21155,72.5467
1448382661.915146298,2.08057,72.5467
1448382661.917028825,2.08057,72.5467
1448382661.918986487,2.08057,72.5467
1448382661.920997962,2.08057,72.2739
1448382661.923003972,2.01507,72.2739
1448382661.924997882,2.01507,72.2739
1448382661.926958927,2.14606,72.2739
1448382661.929012248,2.14606,72.2739
1448382661.930997070,2.08057,72.2739
1448382661.932999820,2.14606,72.2739
1448382661.934998146,2.14606,72.2739
1448382661.937001400,2.21155,72.2739
1448382661.938994558,2.27705,72.2739
1448382661.940994551,2.27705,72.2739
1448382661.942994561,2.21155,72.2739
1448382661.944998534,2.21155,72.2739
1448382661.946995103,2.27705,72.2739
1448382661.949021349,2.27705,72.2739
1448382661.951021165,2.27705,72.2739
1448382661.953022879,2.21155,72.2739
1448382661.955072425,2.21155,72.2739
1448382661.957061433,2.21155,72.2739
1448382661.959018403,2.21155,72.2739
1448382661.961001531,2.21155,72.2739
1448382661.962995080,2.14606,72.0094
1448382661.964996025,2.14606,72.0094
1448382661.966995741,2.27705,72.0094
1448382661.968996196,2.27705,72.0094
1448382661.970991124,2.34254,72.0094
1448382661.972991071,2.27705,72.0094
1448382661.974995875,2.34254,72.0094
1448382661.977104472,2.27705,72.0094
1448382661.979054846,2.34254,72.0094
1448382661.981058040,2.27705,72.0094
1448382661.983029949,2.27705,72.0094
1448382661.985018016,2.34254,72.0094
1448382661.986993166,2.40803,72.0094
1448382661.988990797,2.40803,72.0094
1448382661.990990483,2.34254,72.0094
1448382661.993009183,2.27705,72.0094
1448382661.995002046,2.14606,72.0094
1448382661.997026198,2.14606,72.0094
1448382661.999039235,2.14606,72.0094
1448382662.000996668,2.14606,72.0094
1448382662.003027514,2.08057,72.0094
1448382662.004972509,2.08057,71.7612
1448382662.006994119,2.14606,71.7612
1448382662.008996294,2.08057,71.7612
1448382662.010996641,2.01507,71.7612
1448382662.013014194,2.01507,71.7612
1448382662.015000480,2.01507,71.7612
1448382662.017006424,2.08057,71.7612
1448382662.018999515,2.14606,71.7612
1448382662.020996351,2.21155,71.7612
1448382662.022998315,2.21155,71.7612
1448382662.024993224,2.21155,71.7612
1448382662.026997868,2.27705,71.7612
1448382662.028998964,2.27705,71.7612
1448382662.030996478,2.34254,71.7612
1448382662.032969893,2.34254,71.7612
1448382662.035021886,2.40803,71.7612
1448382662.037031755,2.34254,71.7612
1448382662.038993302,2.40803,71.7612
1448382662.040994928,2.34254,71.5021
1448382662.043016788,2.34254,71.5021
1448382662.045009822,2.27705,71.5021
1448382662.047008626,2.34254,71.5021
1448382662.048997411,2.34254,71.5021
1448382662.050998193,2.34254,71.5021
1448382662.053001310,2.27705,71.5021
1448382662.055002008,2.34254,71.5021
1448382662.056991875,2.27705,71.5021
1448382662.059003906,2.27705,71.5021
1448382662.060997885,2.27705,71.5021
1448382662.062997962,2.27705,71.5021
1448382662.065018508,2.27705,71.5021
1448382662.067010995,2.34254,71.5021
1448382662.069002312,2.34254,71.5021
1448382662.070996545,2.27705,71.5021
1448382662.072996149,2.34254,71.5021
1448382662.075033213,2.21155,71.5021
1448382662.077037730,2.14606,71.5021
1448382662.079007708,2.21155,71.5021
1448382662.080999283,2.21155,71.5021
1448382662.082996927,2.27705,71.2222
1448382662.085043169,2.14606,71.2222
1448382662.087000445,2.14606,71.2222
1448382662.089025474,2.14606,71.2222
1448382662.091001611,2.14606,71.2222
1448382662.093062693,2.08057,71.2222
1448382662.095003780,2.01507,71.2222
1448382662.096992969,2.01507,71.2222
1448382662.098995194,2.08057,71.2222
1448382662.101020688,2.14606,71.2222
1448382662.103033861,2.27705,71.2222
1448382662.104992369,2.27705,71.2222
1448382662.107020197,2.27705,71.2222
1448382662.109006613,2.27705,71.2222
1448382662.111021163,2.34254,71.2222
1448382662.113010345,2.47352,71.2222
1448382662.115030898,2.53902,71.2222
1448382662.117059547,2.53902,71.2222
1448382662.119063573,2.53902,71.2222
1448382662.121033798,2.60451,71.2222
1448382662.123016382,2.47352,71.2222
1448382662.125010295,2.40803,70.7246
1448382662.127021180,2.47352,70.7246
1448382662.129019650,2.34254,70.7246
1448382662.131023826,2.34254,70.7246
1448382662.133020996,2.40803,70.7246
1448382662.135008816,2.27705,70.7246
1448382662.137034531,2.21155,70.7246
1448382662.139025004,2.21155,70.7246
1448382662.141024887,2.14606,70.7246
1448382662.143016872,2.21155,70.7246
1448382662.144985790,2.21155,70.7246
1448382662.146984621,2.27705,70.7246
1448382662.148977316,2.21155,70.7246
1448382662.150985637,2.27705,70.7246
1448382662.152974799,2.27705,70.7246
1448382662.154999609,2.27705,70.7246
1448382662.157018709,2.21155,70.7246
1448382662.159010819,2.21155,70.7246
1448382662.161020810,2.21155,70.7246
1448382662.163001226,2.27705,70.4566
1448382662.164997698,2.34254,70.4566
1448382662.166975051,2.27705,70.4566
1448382662.169019083,2.34254,70.4566
1448382662.171019043,2.27705,70.4566
1448382662.173008342,2.27705,70.4566
1448382662.175015315,2.27705,70.4566
1448382662.177011563,2.21155,70.4566
1448382662.179013878,2.21155,70.4566
1448382662.181013317,2.27705,70.4566
1448382662.183000952,2.34254,70.4566
1448382662.185018188,2.27705,70.4566
1448382662.187017831,2.27705,70.4566
1448382662.189010651,2.27705,70.4566
1448382662.191012115,2.27705,70.4566
1448382662.193089350,2.27705,70.4566
1448382662.195045570,2.34254,70.4566
1448382662.197069785,2.27705,70.4566
1448382662.199033794,2.27705,70.4566
1448382662.201020043,2.34254,70.4566
1448382662.203008457,2.47352,69.9028
1448382662.205029347,2.47352,69.9028
1448382662.206993573,2.47352,69.9028
1448382662.208980924,2.47352,69.9028
1448382662.210999523,2.40803,69.9028
1448382662.213005687,2.40803,69.9028
1448382662.215042922,2.40803,69.9028
1448382662.217022718,2.34254,69.9028
1448382662.219017158,2.34254,69.9028
1448382662.221016309,2.34254,69.9028
1448382662.223012195,2.27705,69.9028
1448382662.224983786,2.21155,69.9028
1448382662.227039389,2.21155,69.9028
1448382662.229030507,2.21155,69.9028
1448382662.231034737,2.21155,69.9028
1448382662.233033350,2.27705,69.9028
1448382662.235035529,2.34254,69.9028
1448382662.237070094,2.27705,69.9028
1448382662.239031897,2.27705,69.9028
1448382662.241059827,2.27705,69.9028
1448382662.242984498,2.34254,69.9028
1448382662.245011438,2.34254,69.6854
1448382662.247028730,2.40803,69.6854
1448382662.249007468,2.53902,69.6854
1448382662.251014360,2.47352,69.6854
1448382662.252989727,2.40803,69.6854
1448382662.254991933,2.34254,69.6854
1448382662.257023049,2.27705,69.6854
1448382662.259025032,2.27705,69.6854
1448382662.261018691,2.21155,69.6854
1448382662.263013836,2.27705,69.6854
1448382662.265023582,2.27705,69.6854
1448382662.267023846,2.27705,69.6854
1448382662.269023350,2.27705,69.6854
1448382662.271027857,2.21155,69.6854
1448382662.273014044,2.08057,69.6854
1448382662.275022346,2.14606,69.6854
1448382662.277010267,2.21155,69.6854
1448382662.279058675,2.21155,69.6854
1448382662.281023793,2.27705,69.6854
1448382662.283020322,2.40803,69.6854
1448382662.284996956,2.34254,69.6854
1448382662.286995035,2.40803,69.4036
1448382662.288993201,2.40803,69.4036
1448382662.290989446,2.40803,69.4036
1448382662.292991975,2.47352,69.4036
1448382662.295007858,2.53902,69.4036
1448382662.296997701,2.60451,69.4036
1448382662.299016888,2.60451,69.4036
1448382662.300987154,2.47352,69.4036
1448382662.302965943,2.34254,69.4036
1448382662.304993121,2.34254,69.4036
1448382662.306992112,2.34254,69.4036
1448382662.308991595,2.34254,69.4036
1448382662.310994765,2.27705,69.4036
1448382662.313004143,2.27705,69.4036
1448382662.314994906,2.27705,69.4036
1448382662.316973435,2.14606,69.4036
1448382662.319027089,2.14606,69.4036
1448382662.321041327,2.14606,69.4036
1448382662.323030216,2.14606,69.4036
1448382662.325014494,2.14606,69.4036
1448382662.327014644,2.21155,69.4036
1448382662.329012753,2.34254,69.1492
1448382662.331007658,2.27705,69.1492
1448382662.332990777,2.34254,69.1492
1448382662.335003115,2.34254,69.1492
1448382662.336998554,2.34254,69.1492
1448382662.338992507,2.34254,69.1492
1448382662.340990817,2.34254,69.1492
1448382662.342994689,2.40803,69.1492
1448382662.345027360,2.34254,69.1492
1448382662.346996346,2.34254,69.1492
1448382662.348992838,2.34254,69.1492
1448382662.350990567,2.27705,69.1492
1448382662.352994412,2.21155,69.1492
1448382662.354997202,2.27705,69.1492
1448382662.357037660,2.27705,69.1492
1448382662.359012918,2.27705,69.1492
1448382662.361036184,2.27705,69.1492
1448382662.363001315,2.34254,69.1492
1448382662.365004165,2.34254,69.1492
1448382662.367021561,2.34254,68.8991
1448382662.369001114,2.34254,68.8991
1448382662.370998983,2.34254,68.8991
1448382662.372992134,2.34254,68.8991
1448382662.375053022,2.40803,68.8991
1448382662.376991175,2.40803,68.8991
1448382662.378990497,2.40803,68.8991
1448382662.380993818,2.47352,68.8991
1448382662.382995071,2.47352,68.8991
1448382662.385031029,2.34254,68.8991
1448382662.386998703,2.34254,68.8991
1448382662.388993137,2.34254,68.8991
1448382662.390999401,2.40803,68.8991
1448382662.393010927,2.34254,68.8991
1448382662.394968190,2.34254,68.8991
1448382662.397032343,2.27705,68.8991
1448382662.399509147,2.27705,68.8991
1448382662.401008298,2.21155,68.8991
1448382662.403025250,2.21155,68.8991
1448382662.405003578,2.21155,68.6274
1448382662.406996969,2.21155,68.6274
1448382662.409273847,2.27705,68.6274
1448382662.410998737,2.34254,68.6274
1448382662.412996709,2.40803,68.6274
1448382662.415011406,2.27705,68.6274
1448382662.417011619,2.40803,68.6274
1448382662.418994390,2.34254,68.6274
1448382662.420998062,2.40803,68.6274
1448382662.423040231,2.47352,68.6274
1448382662.424993793,2.53902,68.6274
1448382662.426990362,2.47352,68.6274
1448382662.428996663,2.47352,68.6274
1448382662.430990522,2.34254,68.6274
1448382662.432987756,2.27705,68.6274
1448382662.435076039,2.27705,68.6274
1448382662.437039249,2.21155,68.6274
1448382662.439097077,2.27705,68.6274
1448382662.441046529,2.21155,68.6274
1448382662.443025528,2.21155,68.6274
1448382662.445019224,2.21155,68.6274
1448382662.446999864,2.21155,68.3782
1448382662.449005263,2.21155,68.3782
1448382662.450990329,2.21155,68.3782
1448382662.452991391,2.21155,68.3782
1448382662.455001531,2.27705,68.3782
1448382662.457113638,2.27705,68.3782
1448382662.458990496,2.40803,68.3782
1448382662.460989741,2.34254,68.3782
1448382662.462991468,2.40803,68.3782
1448382662.464987857,2.34254,68.3782
1448382662.466991041,2.53902,68.3782
1448382662.468995461,2.53902,68.3782
1448382662.470989090,2.53902,68.3782
1448382662.472993988,2.47352,68.3782
1448382662.475010722,2.47352,68.3782
1448382662.477012490,2.40803,68.3782
1448382662.479040620,2.40803,68.3782
1448382662.481057271,2.40803,68.3782
1448382662.483057206,2.34254,68.3782
1448382662.484996591,2.34254,68.3782
1448382662.487012937,2.34254,67.8418
1448382662.488998361,2.34254,67.8418
1448382662.490970247,2.27705,67.8418
1448382662.493003142,2.27705,67.8418
1448382662.494973593,2.21155,67.8418
1448382662.496969110,2.21155,67.8418
1448382662.498968222,2.21155,67.8418
1448382662.500968344,2.27705,67.8418
1448382662.502996778,2.40803,67.8418
1448382662.505000614,2.34254,67.8418
1448382662.506991095,2.53902,67.8418
1448382662.508991954,2.47352,67.8418
1448382662.510994413,2.47352,67.8418
1448382662.512991112,2.27705,67.8418
1448382662.514971432,2.34254,67.8418
1448382662.516991296,2.21155,67.8418
1448382662.519001282,2.21155,67.8418
1448382662.521029680,2.21155,67.8418
1448382662.523035159,2.21155,67.8418
1448382662.525013938,2.21155,67.8418
1448382662.527049181,2.14606,67.8418
1448382662.528997691,2.14606,67.5768
1448382662.530998369,2.14606,67.5768
1448382662.533010060,2.14606,67.5768
1448382662.534974907,2.14606,67.5768
1448382662.536998025,2.21155,67.5768
1448382662.539001653,2.27705,67.5768
1448382662.540990936,2.47352,67.5768
1448382662.542990495,2.47352,67.5768
1448382662.545020610,2.47352,67.5768
1448382662.546997655,2.53902,67.5768
1448382662.548994905,2.53902,67.5768
1448382662.550993559,2.67,67.5768
1448382662.552994721,2.60451,67.5768
1448382662.555099786,2.67,67.5768
1448382662.557010805,2.67,67.5768
1448382662.558973035,2.60451,67.5768
1448382662.561033984,2.40803,67.5768
1448382662.563069358,2.34254,67.5768
1448382662.565056841,2.27705,67.5768
1448382662.566997645,2.34254,67.5768
1448382662.568994775,2.27705,67.3211
1448382662.570992049,2.27705,67.3211
1448382662.572994027,2.08057,67.3211
1448382662.575022488,2.14606,67.3211
1448382662.576972042,1.94958,67.3211
1448382662.579003155,1.94958,67.3211
1448382662.580998875,2.01507,67.3211
1448382662.583006329,2.08057,67.3211
1448382662.585005554,2.08057,67.3211
1448382662.587006269,2.21155,67.3211
1448382662.589004201,2.21155,67.3211
1448382662.590973083,2.27705,67.3211
1448382662.593021324,2.27705,67.3211
1448382662.594972510,2.27705,67.3211
1448382662.596972616,2.34254,67.3211
1448382662.599025642,2.40803,67.3211
1448382662.601002537,2.40803,67.3211
1448382662.602977641,2.47352,67.3211
1448382662.604972806,2.47352,67.0637
1448382662.606973306,2.40803,67.0637
1448382662.608972229,2.34254,67.0637
1448382662.610971847,2.40803,67.0637
1448382662.612972935,2.34254,67.0637
1448382662.614973127,2.27705,67.0637
1448382662.616971977,2.27705,67.0637
1448382662.618973271,2.27705,67.0637
1448382662.620971870,2.27705,67.0637
1448382662.622972557,2.27705,67.0637
1448382662.624972494,2.21155,67.0637
1448382662.626977916,2.27705,67.0637
1448382662.628977745,2.27705,67.0637
1448382662.631014278,2.27705,67.0637
1448382662.632976319,2.27705,67.0637
1448382662.635462903,2.34254,67.0637
1448382662.637398861,2.34254,67.0637
1448382662.639022946,2.34254,67.0637
1448382662.640981990,2.34254,66.8177
1448382662.642980243,2.40803,66.8177
1448382662.645001966,2.40803,66.8177
1448382662.646996074,2.40803,66.8177
1448382662.648995736,2.34254,66.8177
1448382662.650997801,2.47352,66.8177
1448382662.652997140,2.40803,66.8177
1448382662.654996358,2.34254,66.8177
1448382662.656997674,2.27705,66.8177
1448382662.658996121,2.14606,66.8177
1448382662.660994995,2.08057,66.8177
1448382662.662993071,2.14606,66.8177
1448382662.665005295,2.14606,66.8177
1448382662.666996863,2.21155,66.8177
1448382662.668996208,2.21155,66.8177
1448382662.671018620,2.27705,66.8177
1448382662.673020324,2.21155,66.8177
1448382662.675015114,2.27705,66.8177
1448382662.676994344,2.21155,66.8177
1448382662.678989814,2.27705,66.2877
1448382662.680992029,2.34254,66.2877
1448382662.683009425,2.40803,66.2877
1448382662.685040375,2.34254,66.2877
1448382662.687002506,2.40803,66.2877
1448382662.688999416,2.27705,66.2877
1448382662.691003315,2.27705,66.2877
1448382662.693000321,2.27705,66.2877
1448382662.695002186,2.27705,66.2877
1448382662.696999673,2.27705,66.2877
1448382662.698999446,2.27705,66.2877
1448382662.700999069,2.21155,66.2877
1448382662.702995748,2.21155,66.2877
1448382662.705006409,2.14606,66.2877
1448382662.707032444,2.14606,66.2877
1448382662.709006820,2.14606,66.2877
1448382662.711025649,2.27705,66.2877
1448382662.713062239,2.34254,66.2877
1448382662.715059870,2.40803,66.2877
1448382662.717021092,2.40803,66.2877
1448382662.719040827,2.47352,66.2877
1448382662.720997178,2.40803,66.0015
1448382662.722974448,2.40803,66.0015
1448382662.724978396,2.53902,66.0015
1448382662.727052821,2.53902,66.0015
1448382662.729048652,2.47352,66.0015
1448382662.731028271,2.40803,66.0015
1448382662.733029385,2.34254,66.0015
1448382662.734991148,2.34254,66.0015
1448382662.737012657,2.21155,66.0015
1448382662.739015961,2.14606,66.0015
1448382662.740992979,2.08057,66.0015
1448382662.743015393,2.14606,66.0015
1448382662.744996377,2.21155,66.0015
1448382662.746990754,2.14606,66.0015
1448382662.748998923,2.14606,66.0015
1448382662.750992111,2.08057,66.0015
1448382662.753008585,2.08057,66.0015
1448382662.755029997,2.14606,66.0015
1448382662.757080298,2.14606,66.0015
1448382662.758982556,2.21155,66.0015
1448382662.760995726,2.21155,65.7216
1448382662.763009611,2.27705,65.7216
1448382662.764994971,2.40803,65.7216
1448382662.766993404,2.40803,65.7216
1448382662.769035052,2.34254,65.7216
1448382662.770998653,2.40803,65.7216
1448382662.772996181,2.34254,65.7216
1448382662.774994774,2.40803,65.7216
1448382662.776997253,2.40803,65.7216
1448382662.778996254,2.34254,65.7216
1448382662.780990498,2.27705,65.7216
1448382662.782988731,2.27705,65.7216
1448382662.784988687,2.21155,65.7216
1448382662.786997942,2.27705,65.7216
1448382662.788996639,2.08057,65.7216
1448382662.790992279,2.14606,65.7216
1448382662.792991905,2.14606,65.7216
1448382662.795030709,2.14606,65.7216
1448382662.797041571,2.21155,65.7216
1448382662.799027192,2.21155,65.7216
1448382662.801020263,2.14606,65.7216
1448382662.803010050,2.21155,65.4981
1448382662.805028214,2.34254,65.4981
1448382662.807019605,2.34254,65.4981
1448382662.809020236,2.40803,65.4981
1448382662.811019738,2.47352,65.4981
1448382662.813018121,2.47352,65.4981
1448382662.815019996,2.34254,65.4981
1448382662.816986494,2.27705,65.4981
1448382662.819020754,2.27705,65.4981
1448382662.821020009,2.27705,65.4981
1448382662.823013354,2.21155,65.4981
1448382662.825121747,2.21155,65.4981
1448382662.827011356,2.21155,65.4981
1448382662.829000505,2.21155,65.4981
1448382662.831000753,2.14606,65.4981
1448382662.832996643,2.08057,65.4981
1448382662.835001264,2.08057,65.4981
1448382662.837031917,2.01507,65.4981
1448382662.839039156,2.14606,65.4981
1448382662.841001277,2.08057,65.4981
1448382662.842998862,2.27705,65.4981
1448382662.845000299,2.27705,65.2035
1448382662.846990971,2.34254,65.2035
1448382662.849052126,2.27705,65.2035
1448382662.851026368,2.27705,65.2035
1448382662.852992073,2.27705,65.2035
1448382662.854998354,2.40803,65.2035
1448382662.856996834,2.40803,65.2035
1448382662.858996393,2.40803,65.2035
1448382662.860997800,2.34254,65.2035
1448382662.862993764,2.27705,65.2035
1448382662.864998579,2.21155,65.2035
1448382662.866997827,2.21155,65.2035
1448382662.868996521,2.21155,65.2035
1448382662.870996010,2.14606,65.2035
1448382662.872991219,2.14606,65.2035
1448382662.874989264,2.14606,65.2035
1448382662.877016961,2.08057,65.2035
1448382662.879035646,2.08057,65.2035
1448382662.881037985,2.08057,65.2035
1448382662.882997376,2.08057,65.2035
1448382662.885047583,2.08057,65.2035
1448382662.887020602,2.14606,64.9559
1448382662.889021381,2.27705,64.9559
1448382662.891011545,2.27705,64.9559
1448382662.893021788,2.34254,64.9559
1448382662.895025079,2.40803,64.9559
1448382662.897020937,2.34254,64.9559
1448382662.899021478,2.34254,64.9559
1448382662.901020959,2.34254,64.9559
1448382662.903000297,2.34254,64.9559
1448382662.905003968,2.27705,64.9559
1448382662.907017670,2.34254,64.9559
1448382662.909018555,2.27705,64.9559
1448382662.911019090,2.21155,64.9559
1448382662.913018251,2.14606,64.9559
1448382662.915022705,2.08057,64.9559
1448382662.917019056,2.08057,64.9559
1448382662.919019016,2.01507,64.9559
1448382662.921050808,2.08057,64.9559
1448382662.923036088,2.08057,64.9559
1448382662.925020400,2.01507,64.9559
1448382662.927013147,2.08057,64.9559
1448382662.928993662,2.08057,64.6879
1448382662.931017452,2.08057,64.6879
1448382662.932975129,2.08057,64.6879
1448382662.934966166,2.14606,64.6879
1448382662.936993659,2.21155,64.6879
1448382662.938994398,2.27705,64.6879
1448382662.940992918,2.27705,64.6879
1448382662.942995527,2.27705,64.6879
1448382662.944994458,2.34254,64.6879
1448382662.946994655,2.27705,64.6879
1448382662.948994458,2.27705,64.6879
1448382662.950988451,2.21155,64.6879
1448382662.952994391,2.21155,64.6879
1448382662.954994264,2.14606,64.6879
1448382662.956993964,2.14606,64.6879
1448382662.958993232,2.21155,64.6879
1448382662.961015710,2.08057,64.6879
1448382662.963025930,2.08057,64.6879
1448382662.965243981,2.01507,64.6879
1448382662.966994649,2.08057,64.6879
1448382662.968992604,2.08057,64.6879
1448382662.971001959,2.21155,64.195
1448382662.972986257,2.27705,64.195
1448382662.974989100,2.34254,64.195
1448382662.977070936,2.27705,64.195
1448382662.979017568,2.34254,64.195
1448382662.981002531,2.27705,64.195
1448382662.983000152,2.34254,64.195
1448382662.985000145,2.34254,64.195
1448382662.986980035,2.40803,64.195
1448382662.989012598,2.40803,64.195
1448382662.990997581,2.40803,64.195
1448382662.992972645,2.27705,64.195
1448382662.994979651,2.21155,64.195
1448382662.997045546,2.08057,64.195
1448382662.999010563,2.01507,64.195
1448382663.000975710,2.01507,64.195
1448382663.003022463,2.01507,64.195
1448382663.004998206,1.94958,64.195
1448382663.007021244,1.94958,64.195
1448382663.008995910,1.88409,63.9327
1448382663.010999668,1.88409,63.9327
1448382663.013003426,1.94958,63.9327
1448382663.015009337,1.88409,63.9327
1448382663.016977636,1.94958,63.9327
1448382663.019011193,2.08057,63.9327
1448382663.020987848,2.08057,63.9327
1448382663.022986542,2.21155,63.9327
1448382663.024986743,2.21155,63.9327
1448382663.026994711,2.27705,63.9327
1448382663.028993261,2.27705,63.9327
1448382663.030987929,2.27705,63.9327
1448382663.032993395,2.27705,63.9327
1448382663.035019009,2.27705,63.9327
1448382663.037007954,2.27705,63.9327
1448382663.039001530,2.27705,63.9327
1448382663.041024382,2.21155,63.9327
1448382663.043028404,2.21155,63.9327
1448382663.045008639,2.08057,63.9327
1448382663.047071161,2.01507,63.9327
1448382663.049021853,2.08057,63.664
1448382663.051009512,2.08057,63.664
1448382663.052980853,2.08057,63.664
1448382663.054988583,2.01507,63.664
1448382663.057000047,2.01507,63.664
1448382663.058994922,2.08057,63.664
1448382663.060993512,2.08057,63.664
1448382663.062993138,2.14606,63.664
1448382663.064996930,2.14606,63.664
1448382663.066993863,2.34254,63.664
1448382663.068996285,2.27705,63.664
1448382663.071020955,2.34254,63.664
1448382663.073022057,2.34254,63.664
1448382663.075021302,2.27705,63.664
1448382663.077020724,2.14606,63.664
1448382663.079025866,2.14606,63.664
1448382663.081007371,2.14606,63.664
1448382663.083041101,2.14606,63.664
1448382663.085032742,2.01507,63.664
1448382663.087005026,2.08057,63.664
1448382663.089003335,2.01507,63.664
1448382663.091012680,2.08057,63.1601
1448382663.092999450,1.88409,63.1601
1448382663.094998299,1.88409,63.1601
1448382663.097017302,1.88409,63.1601
1448382663.099009708,1.88409,63.1601
1448382663.101008669,1.88409,63.1601
1448382663.103003027,2.01507,63.1601
1448382663.104979383,2.01507,63.1601
1448382663.107011982,2.01507,63.1601
1448382663.109016215,2.08057,63.1601
1448382663.111018196,2.08057,63.1601
1448382663.113003042,2.08057,63.1601
1448382663.115018831,2.21155,63.1601
1448382663.117018153,2.21155,63.1601
1448382663.118998448,2.27705,63.1601
1448382663.121019864,2.34254,63.1601
1448382663.123030100,2.40803,63.1601
1448382663.125036765,2.21155,63.1601
1448382663.127040781,2.21155,63.1601
1448382663.129026469,2.21155,63.1601
1448382663.131012320,2.14606,63.1601
1448382663.133017829,2.14606,62.8997
1448382663.134980282,2.14606,62.8997
1448382663.136993421,2.08057,62.8997
1448382663.139001239,2.01507,62.8997
1448382663.141013242,2.01507,62.8997
1448382663.142994400,2.08057,62.8997
1448382663.144990782,1.94958,62.8997
1448382663.146990628,2.08057,62.8997
1448382663.148990705,2.08057,62.8997
1448382663.151003481,2.08057,62.8997
1448382663.152994300,2.14606,62.8997
1448382663.154991196,2.08057,62.8997
1448382663.156991497,2.01507,62.8997
1448382663.159021060,2.01507,62.8997
1448382663.160997581,2.08057,62.8997
1448382663.162999515,2.08057,62.8997
1448382663.165033813,2.01507,62.8997
1448382663.167038748,2.08057,62.8997
1448382663.169038059,2.01507,62.8997
1448382663.171012852,2.08057,62.8997
1448382663.173014302,2.01507,62.61
1448382663.175026042,2.01507,62.61
1448382663.177019120,1.94958,62.61
1448382663.179009171,1.94958,62.61
1448382663.181006528,2.01507,62.61
1448382663.183009689,1.94958,62.61
1448382663.185009669,1.94958,62.61
1448382663.187009017,2.01507,62.61
1448382663.189008957,2.01507,62.61
1448382663.191005189,2.01507,62.61
1448382663.193005369,2.01507,62.61
1448382663.195019675,2.08057,62.61
1448382663.197017216,2.08057,62.61
1448382663.199018553,2.08057,62.61
1448382663.201018376,2.08057,62.61
1448382663.203008418,2.21155,62.61
1448382663.205008294,2.21155,62.61
1448382663.207047549,2.21155,62.61
1448382663.209045601,2.21155,62.61
1448382663.211030273,2.21155,62.61
1448382663.213018894,2.08057,62.61
1448382663.215026548,2.01507,62.3963
1448382663.217001241,2.01507,62.3963
1448382663.218996898,2.01507,62.3963
1448382663.221026571,1.94958,62.3963
1448382663.222998555,1.94958,62.3963
1448382663.224994676,1.88409,62.3963
1448382663.227008631,1.88409,62.3963
1448382663.229029682,1.88409,62.3963
1448382663.231033745,1.94958,62.3963
1448382663.233040754,1.94958,62.3963
1448382663.235029562,2.01507,62.3963
1448382663.236998328,2.01507,62.3963
1448382663.239038883,2.08057,62.3963
1448382663.240996764,2.01507,62.3963
1448382663.242991098,2.08057,62.3963
1448382663.244989936,2.08057,62.3963
1448382663.246990110,2.21155,62.3963
1448382663.249049254,2.27705,62.3963
1448382663.251025727,2.27705,62.3963
1448382663.253010336,2.21155,62.3963
1448382663.255003497,2.14606,62.1197
1448382663.257001880,2.01507,62.1197
1448382663.258991817,2.08057,62.1197
1448382663.260991694,1.94958,62.1197
1448382663.262992318,1.94958,62.1197
1448382663.264995612,1.94958,62.1197
1448382663.266990317,2.01507,62.1197
1448382663.268972257,1.94958,62.1197
1448382663.270990511,1.88409,62.1197
1448382663.272988944,1.81859,62.1197
1448382663.274990231,1.7531,62.1197
1448382663.276989288,1.7531,62.1197
1448382663.278990882,1.88409,62.1197
1448382663.280989375,1.94958,62.1197
1448382663.282966216,2.08057,62.1197
1448382663.285013690,2.08057,62.1197
1448382663.287039255,2.08057,62.1197
1448382663.289012622,2.08057,62.1197
1448382663.291004811,2.14606,62.1197
1448382663.292992787,2.08057,61.635
1448382663.295002830,2.14606,61.635
1448382663.296990168,2.14606,61.635
1448382663.299004102,2.21155,61.635
1448382663.300993215,2.08057,61.635
1448382663.302989433,2.08057,61.635
1448382663.304989095,2.01507,61.635
1448382663.306988431,2.01507,61.635
1448382663.308992700,1.94958,61.635
1448382663.310989356,2.01507,61.635
1448382663.312988421,1.94958,61.635
1448382663.314988885,1.94958,61.635
1448382663.316988190,1.88409,61.635
1448382663.318988919,1.94958,61.635
1448382663.320994311,1.94958,61.635
1448382663.322991886,1.94958,61.635
1448382663.324993596,1.94958,61.635
1448382663.327025676,2.01507,61.635
1448382663.329026344,2.08057,61.635
1448382663.330994355,2.14606,61.635
1448382663.333010187,2.08057,61.635
1448382663.335000686,2.08057,61.3833
1448382663.336991128,2.08057,61.3833
1448382663.339021787,2.08057,61.3833
1448382663.341001802,2.14606,61.3833
1448382663.342998371,2.08057,61.3833
1448382663.344997800,2.01507,61.3833
1448382663.346994693,2.01507,61.3833
1448382663.348996256,2.01507,61.3833
1448382663.350997168,2.08057,61.3833
1448382663.352995114,1.94958,61.3833
1448382663.354997269,1.88409,61.3833
1448382663.356995916,1.88409,61.3833
1448382663.358994609,1.81859,61.3833
1448382663.361020745,1.81859,61.3833
1448382663.363007886,1.88409,61.3833
1448382663.364998138,1.88409,61.3833
1448382663.367080695,1.88409,61.3833
