1448382434.237830118,2.27705,72.4157
1448382434.239811894,2.34254,72.4157
1448382434.241809124,2.14606,72.4157
1448382434.243842029,2.27705,72.4157
1448382434.245842089,2.21155,72.4157
1448382434.247844037,2.27705,72.4157
1448382434.249804624,2.27705,72.4157
1448382434.251808870,2.21155,72.1656
1448382434.253799974,2.21155,72.1656
1448382434.255804517,2.21155,72.1656
1448382434.257807203,2.21155,72.1656
1448382434.259807848,2.21155,72.1656
1448382434.261805997,2.21155,72.1656
1448382434.263806201,2.21155,72.1656
1448382434.265812322,2.21155,72.1656
1448382434.267808416,2.34254,72.1656
1448382434.269806786,2.34254,72.1656
1448382434.271806415,2.34254,72.1656
1448382434.273801604,2.27705,72.1656
1448382434.275800699,2.27705,72.1656
1448382434.277803245,2.34254,72.1656
1448382434.279806265,2.34254,72.1656
1448382434.281806145,2.40803,72.1656
1448382434.283806232,2.40803,72.1656
1448382434.285836186,2.40803,72.1656
1448382434.287842608,2.40803,72.1656
1448382434.289802785,2.27705,72.1656
1448382434.291825776,2.27705,72.1656
1448382434.293787795,2.14606,71.8811
1448382434.295808066,2.14606,71.8811
1448382434.297813165,2.14606,71.8811
1448382434.299810726,2.21155,71.8811
1448382434.301809516,2.21155,71.8811
1448382434.303809015,2.21155,71.8811
1448382434.305808351,2.14606,71.8811
1448382434.307806490,2.08057,71.8811
1448382434.309808488,2.08057,71.8811
1448382434.311808384,2.08057,71.8811
1448382434.313808561,2.01507,71.8811
1448382434.315807492,2.08057,71.8811
1448382434.317839946,2.14606,71.8811
1448382434.319810309,2.21155,71.8811
1448382434.321811816,2.21155,71.8811
1448382434.323822563,2.21155,71.8811
1448382434.325842913,2.21155,71.8811
1448382434.327852638,2.34254,71.8811
1448382434.329853587,2.40803,71.8811
1448382434.331808615,2.40803,71.8811
1448382434.333813065,2.34254,71.3732
1448382434.335811772,2.34254,71.3732
1448382434.337793104,2.34254,71.3732
1448382434.339809588,2.34254,71.3732
1448382434.341900293,2.27705,71.3732
1448382434.343895912,2.34254,71.3732
1448382434.345875499,2.27705,71.3732
1448382434.347951144,2.34254,71.3732
1448382434.349848853,2.34254,71.3732
1448382434.351889081,2.34254,71.3732
1448382434.353819145,2.27705,71.3732
1448382434.355812060,2.27705,71.3732
1448382434.357837901,2.27705,71.3732
1448382434.359852570,2.34254,71.3732
1448382434.361825212,2.34254,71.3732
1448382434.363832074,2.34254,71.3732
1448382434.365806956,2.27705,71.3732
1448382434.367839119,2.34254,71.3732
1448382434.369824532,2.34254,71.3732
1448382434.371818925,2.27705,71.3732
1448382434.373871970,2.21155,71.3732
1448382434.375804442,2.14606,71.1344
1448382434.377802406,2.21155,71.1344
1448382434.379815394,2.21155,71.1344
1448382434.381831625,2.14606,71.1344
1448382434.383825360,2.14606,71.1344
1448382434.385807624,2.14606,71.1344
1448382434.387800412,2.14606,71.1344
1448382434.389790814,2.08057,71.1344
1448382434.391807494,2.01507,71.1344
1448382434.393808199,2.01507,71.1344
1448382434.395814951,2.01507,71.1344
1448382434.397804311,2.08057,71.1344
1448382434.399802944,2.21155,71.1344
1448382434.401802019,2.27705,71.1344
1448382434.403831405,2.27705,71.1344
1448382434.405810251,2.27705,71.1344
1448382434.407799650,2.34254,71.1344
1448382434.409829231,2.40803,71.1344
1448382434.411829381,2.47352,71.1344
1448382434.413860695,2.53902,71.1344
1448382434.415820000,2.53902,71.1344
1448382434.417814688,2.53902,71.1344
1448382434.419814135,2.53902,70.858
1448382434.421864815,2.47352,70.858
1448382434.423819135,2.47352,70.858
1448382434.425850302,2.40803,70.858
1448382434.427843276,2.40803,70.858
1448382434.429823335,2.40803,70.858
1448382434.431823545,2.40803,70.858
1448382434.433809226,2.34254,70.858
1448382434.435833778,2.27705,70.858
1448382434.437852381,2.21155,70.858
1448382434.439813723,2.21155,70.858
1448382434.441811298,2.21155,70.858
1448382434.443810750,2.21155,70.858
1448382434.445807242,2.27705,70.858
1448382434.447801569,2.34254,70.858
1448382434.449853176,2.27705,70.858
1448382434.451841520,2.27705,70.858
1448382434.453861502,2.21155,70.858
1448382434.455848519,2.21155,70.858
1448382434.457820419,2.21155,70.858
1448382434.459815511,2.21155,70.858
1448382434.461798102,2.27705,70.5765
1448382434.463808258,2.34254,70.5765
1448382434.465826182,2.34254,70.5765
1448382434.467812284,2.21155,70.5765
1448382434.469810480,2.27705,70.5765
1448382434.471807510,2.27705,70.5765
1448382434.473808896,2.21155,70.5765
1448382434.475808135,2.34254,70.5765
1448382434.477811332,2.34254,70.5765
1448382434.479812792,2.27705,70.5765
1448382434.481803451,2.34254,70.5765
1448382434.483808623,2.40803,70.5765
1448382434.485812044,2.40803,70.5765
1448382434.487810243,2.27705,70.5765
1448382434.489808683,2.34254,70.5765
1448382434.491802299,2.34254,70.5765
1448382434.493828027,2.34254,70.5765
1448382434.495835364,2.40803,70.5765
1448382434.497841551,2.40803,70.5765
1448382434.499813828,2.47352,70.5765
1448382434.501812385,2.47352,70.3069
1448382434.503813083,2.47352,70.3069
1448382434.505804682,2.47352,70.3069
1448382434.507792840,2.40803,70.3069
1448382434.509812282,2.40803,70.3069
1448382434.511827192,2.40803,70.3069
1448382434.513835962,2.34254,70.3069
1448382434.515805919,2.34254,70.3069
1448382434.517815145,2.27705,70.3069
1448382434.519812990,2.21155,70.3069
1448382434.521807117,2.21155,70.3069
1448382434.523835492,2.21155,70.3069
1448382434.525809088,2.21155,70.3069
1448382434.527806616,2.21155,70.3069
1448382434.529806385,2.21155,70.3069
1448382434.531803320,2.27705,70.3069
1448382434.533813856,2.27705,70.3069
1448382434.535806964,2.27705,70.3069
1448382434.537846614,2.27705,70.3069
1448382434.539836594,2.34254,70.3069
1448382434.541845513,2.27705,70.3069
1448382434.543883096,2.40803,70.3069
1448382434.545789207,2.47352,69.8183
1448382434.547788425,2.47352,69.8183
1448382434.550011655,2.47352,69.8183
1448382434.551807542,2.47352,69.8183
1448382434.553802250,2.34254,69.8183
1448382434.555801388,2.34254,69.8183
1448382434.557801378,2.27705,69.8183
1448382434.559805117,2.34254,69.8183
1448382434.561803917,2.27705,69.8183
1448382434.563802618,2.34254,69.8183
1448382434.565802584,2.27705,69.8183
1448382434.567803042,2.21155,69.8183
1448382434.569802581,2.14606,69.8183
1448382434.571807322,2.21155,69.8183
1448382434.573804122,2.08057,69.8183
1448382434.575854065,2.21155,69.8183
1448382434.577824899,2.27705,69.8183
1448382434.579875356,2.27705,69.8183
1448382434.581879586,2.27705,69.8183
1448382434.583827826,2.34254,69.8183
1448382434.585824361,2.40803,69.8183
1448382434.587827338,2.47352,69.5505
1448382434.589833549,2.53902,69.5505
1448382434.591873200,2.53902,69.5505
1448382434.593852361,2.53902,69.5505
1448382434.595846037,2.53902,69.5505
1448382434.597843892,2.53902,69.5505
1448382434.599822026,2.47352,69.5505
1448382434.601825063,2.40803,69.5505
1448382434.603824622,2.47352,69.5505
1448382434.605824943,2.40803,69.5505
1448382434.607821148,2.34254,69.5505
1448382434.609823005,2.40803,69.5505
1448382434.611823176,2.34254,69.5505
1448382434.613821990,2.34254,69.5505
1448382434.615823370,2.21155,69.5505
1448382434.617812956,2.14606,69.5505
1448382434.619813347,2.14606,69.5505
1448382434.621843779,2.14606,69.5505
1448382434.623842871,2.21155,69.5505
1448382434.625790944,2.34254,69.5505
1448382434.627818352,2.34254,69.5505
1448382434.629819925,2.34254,69.2667
1448382434.631810070,2.34254,69.2667
1448382434.633816922,2.34254,69.2667
1448382434.635813013,2.27705,69.2667
1448382434.637812138,2.27705,69.2667
1448382434.639812639,2.34254,69.2667
1448382434.641807828,2.40803,69.2667
1448382434.643807331,2.34254,69.2667
1448382434.645807294,2.34254,69.2667
1448382434.647832702,2.27705,69.2667
1448382434.649816261,2.34254,69.2667
1448382434.651813117,2.34254,69.2667
1448382434.653811865,2.27705,69.2667
1448382434.655823180,2.27705,69.2667
1448382434.657813776,2.34254,69.2667
1448382434.659812650,2.34254,69.2667
1448382434.661841686,2.34254,69.2667
1448382434.663847308,2.47352,69.2667
1448382434.666112700,2.34254,69.2667
1448382434.667817441,2.34254,69.2667
1448382434.669816235,2.34254,69.2667
1448382434.671815647,2.40803,69.0013
1448382434.673816222,2.40803,69.0013
1448382434.675831376,2.47352,69.0013
1448382434.677814585,2.47352,69.0013
1448382434.679832803,2.47352,69.0013
1448382434.681809654,2.40803,69.0013
1448382434.683811104,2.40803,69.0013
1448382434.685808585,2.40803,69.0013
1448382434.687811060,2.34254,69.0013
1448382434.689806012,2.34254,69.0013
1448382434.691808735,2.40803,69.0013
1448382434.693804288,2.34254,69.0013
1448382434.695808615,2.27705,69.0013
1448382434.697804669,2.21155,69.0013
1448382434.699807082,2.21155,69.0013
1448382434.701814298,2.21155,69.0013
1448382434.703839478,2.21155,69.0013
1448382434.705852144,2.34254,69.0013
1448382434.707880889,2.34254,69.0013
1448382434.709794782,2.34254,69.0013
1448382434.711812868,2.34254,69.0013
1448382434.713807029,2.34254,68.5036
1448382434.715817372,2.40803,68.5036
1448382434.717789828,2.40803,68.5036
1448382434.719812678,2.40803,68.5036
1448382434.721813841,2.47352,68.5036
1448382434.723817212,2.53902,68.5036
1448382434.725826830,2.47352,68.5036
1448382434.727810340,2.40803,68.5036
1448382434.729807323,2.40803,68.5036
1448382434.731812064,2.27705,68.5036
1448382434.733811746,2.27705,68.5036
1448382434.735823192,2.27705,68.5036
1448382434.737809354,2.27705,68.5036
1448382434.739809595,2.27705,68.5036
1448382434.741811306,2.21155,68.5036
1448382434.743812478,2.21155,68.5036
1448382434.745848630,2.21155,68.5036
1448382434.747874873,2.21155,68.5036
1448382434.749829968,2.21155,68.5036
1448382434.751811480,2.08057,68.5036
1448382434.753811349,2.27705,68.2431
1448382434.755812285,2.34254,68.2431
1448382434.757815382,2.40803,68.2431
1448382434.759826965,2.40803,68.2431
1448382434.761815743,2.40803,68.2431
1448382434.763812482,2.40803,68.2431
1448382434.765816889,2.47352,68.2431
1448382434.767808333,2.53902,68.2431
1448382434.769812389,2.53902,68.2431
1448382434.771812285,2.60451,68.2431
1448382434.773813137,2.53902,68.2431
1448382434.775812887,2.40803,68.2431
1448382434.777806589,2.47352,68.2431
1448382434.779808223,2.40803,68.2431
1448382434.781812509,2.34254,68.2431
1448382434.783808160,2.34254,68.2431
1448382434.785809653,2.34254,68.2431
1448382434.787857191,2.34254,68.2431
1448382434.789854625,2.27705,68.2431
1448382434.791829662,2.27705,68.2431
1448382434.793899196,2.27705,68.2431
1448382434.795811340,2.21155,67.9662
1448382434.797798515,2.27705,67.9662
1448382434.799797987,2.34254,67.9662
1448382434.801814227,2.40803,67.9662
1448382434.803806148,2.40803,67.9662
1448382434.805813970,2.47352,67.9662
1448382434.807808541,2.47352,67.9662
1448382434.809806914,2.40803,67.9662
1448382434.811804469,2.40803,67.9662
1448382434.813825807,2.27705,67.9662
1448382434.815809824,2.27705,67.9662
1448382434.817833772,2.21155,67.9662
1448382434.819829974,2.21155,67.9662
1448382434.821844112,2.21155,67.9662
1448382434.823827859,2.21155,67.9662
1448382434.825862775,2.21155,67.9662
1448382434.827830590,2.14606,67.9662
1448382434.829868404,2.14606,67.9662
1448382434.831870679,2.14606,67.9662
1448382434.833843413,2.21155,67.9662
1448382434.835836044,2.34254,67.9662
1448382434.837821708,2.34254,67.7158
1448382434.839820225,2.47352,67.7158
1448382434.841831567,2.47352,67.7158
1448382434.843843654,2.40803,67.7158
1448382434.845801920,2.47352,67.7158
1448382434.847743144,2.60451,67.7158
1448382434.849780375,2.60451,67.7158
1448382434.851782132,2.7355,67.7158
1448382434.853808940,2.67,67.7158
1448382434.855835684,2.53902,67.7158
1448382434.857821208,2.53902,67.7158
1448382434.859807684,2.47352,67.7158
1448382434.861807136,2.40803,67.7158
1448382434.863811242,2.34254,67.7158
1448382434.865808940,2.34254,67.7158
1448382434.867810033,2.34254,67.7158
1448382434.869811910,2.27705,67.7158
1448382434.871848650,2.21155,67.7158
1448382434.873869581,2.08057,67.7158
1448382434.875820076,2.08057,67.7158
1448382434.877835922,2.08057,67.7158
1448382434.879821800,2.08057,67.2111
1448382434.881811480,2.14606,67.2111
1448382434.883808366,2.21155,67.2111
1448382434.885827924,2.27705,67.2111
1448382434.887809439,2.27705,67.2111
1448382434.889808042,2.21155,67.2111
1448382434.891807347,2.34254,67.2111
1448382434.893808741,2.34254,67.2111
1448382434.895824202,2.34254,67.2111
1448382434.897813468,2.34254,67.2111
1448382434.899812753,2.34254,67.2111
1448382434.901807615,2.47352,67.2111
1448382434.903805864,2.40803,67.2111
1448382434.905808313,2.40803,67.2111
1448382434.907801384,2.40803,67.2111
1448382434.909851782,2.34254,67.2111
1448382434.911832755,2.34254,67.2111
1448382434.913852429,2.34254,67.2111
1448382434.915934102,2.27705,67.2111
1448382434.917811131,2.27705,67.2111
1448382434.919814404,2.21155,67.2111
1448382434.921812390,2.27705,66.9652
1448382434.923806553,2.27705,66.9652
1448382434.925842368,2.27705,66.9652
1448382434.927816583,2.27705,66.9652
1448382434.929808000,2.27705,66.9652
1448382434.931889057,2.34254,66.9652
1448382434.933807211,2.40803,66.9652
1448382434.935802524,2.40803,66.9652
1448382434.937792632,2.40803,66.9652
1448382434.939802384,2.40803,66.9652
1448382434.941816670,2.40803,66.9652
1448382434.943813045,2.40803,66.9652
1448382434.945829683,2.40803,66.9652
1448382434.947765310,2.40803,66.9652
1448382434.949787514,2.40803,66.9652
1448382434.951814691,2.34254,66.9652
1448382434.953825909,2.27705,66.9652
1448382434.955803251,2.27705,66.9652
1448382434.957786139,2.14606,66.6887
1448382434.959809566,2.14606,66.6887
1448382434.961803302,2.14606,66.6887
1448382434.963782205,2.21155,66.6887
1448382434.965783724,2.21155,66.6887
1448382434.967778821,2.27705,66.6887
1448382434.969779161,2.27705,66.6887
1448382434.971779543,2.21155,66.6887
1448382434.973779258,2.27705,66.6887
1448382434.975778775,2.27705,66.6887
1448382434.977783351,2.34254,66.6887
1448382434.979781991,2.40803,66.6887
1448382434.981779847,2.40803,66.6887
1448382434.983780760,2.40803,66.6887
1448382434.985799829,2.47352,66.6887
1448382434.987784172,2.34254,66.6887
1448382434.989844205,2.34254,66.6887
1448382434.992712503,2.27705,66.6887
1448382434.993839586,2.34254,66.4196
1448382434.997077137,2.34254,66.4196
1448382434.997807002,2.34254,66.4196
1448382434.999803666,2.34254,66.4196
1448382435.001845260,2.21155,66.4196
1448382435.003813184,2.21155,66.4196
1448382435.005812753,2.21155,66.4196
1448382435.007806281,2.21155,66.4196
1448382435.009806736,2.27705,66.4196
1448382435.011806943,2.34254,66.4196
1448382435.013869662,2.40803,66.4196
1448382435.015812235,2.34254,66.4196
1448382435.017845738,2.40803,66.4196
1448382435.019816187,2.40803,66.4196
1448382435.021819959,2.40803,66.4196
1448382435.023831856,2.47352,66.4196
1448382435.025825681,2.40803,66.4196
1448382435.027852664,2.40803,66.4196
1448382435.029877396,2.40803,66.4196
1448382435.031832408,2.40803,66.4196
1448382435.033783619,2.27705,66.4196
1448382435.035820782,2.14606,65.8884
1448382435.037812028,2.21155,65.8884
1448382435.039833136,2.14606,65.8884
1448382435.041887850,2.14606,65.8884
1448382435.043801084,2.14606,65.8884
1448382435.045892842,2.14606,65.8884
1448382435.047806179,2.14606,65.8884
1448382435.049808685,2.14606,65.8884
1448382435.051806790,2.14606,65.8884
1448382435.053806162,2.14606,65.8884
1448382435.055896778,2.21155,65.8884
1448382435.057840009,2.21155,65.8884
1448382435.059808545,2.27705,65.8884
1448382435.061808364,2.34254,65.8884
1448382435.063836795,2.40803,65.8884
1448382435.065810112,2.40803,65.8884
1448382435.067823008,2.40803,65.8884
1448382435.069839989,2.40803,65.8884
1448382435.071917789,2.40803,65.8884
1448382435.073817696,2.40803,65.8884
1448382435.075829669,2.34254,65.8884
1448382435.077816179,2.34254,65.6397
1448382435.079810352,2.34254,65.6397
1448382435.081806788,2.27705,65.6397
1448382435.083803831,2.21155,65.6397
1448382435.085821468,2.21155,65.6397
1448382435.087811472,2.21155,65.6397
1448382435.089832389,2.08057,65.6397
1448382435.091966311,2.14606,65.6397
1448382435.093824401,2.21155,65.6397
1448382435.095838223,2.21155,65.6397
1448382435.097831386,2.21155,65.6397
1448382435.099786407,2.21155,65.6397
1448382435.101783131,2.27705,65.6397
1448382435.103790937,2.27705,65.6397
1448382435.105799180,2.27705,65.6397
1448382435.107831982,2.47352,65.6397
1448382435.109830534,2.53902,65.6397
1448382435.111826387,2.40803,65.6397
1448382435.113796938,2.47352,65.3417
1448382435.115805988,2.34254,65.3417
1448382435.117781352,2.27705,65.3417
1448382435.119784997,2.27705,65.3417
1448382435.121782144,2.27705,65.3417
1448382435.123778468,2.27705,65.3417
1448382435.125778475,2.27705,65.3417
1448382435.127780334,2.21155,65.3417
1448382435.129779717,2.14606,65.3417
1448382435.131777652,2.08057,65.3417
1448382435.133729872,2.14606,65.3417
1448382435.135788736,2.08057,65.3417
1448382435.137783248,2.08057,65.3417
1448382435.139780845,2.14606,65.3417
1448382435.141780736,2.27705,65.3417
1448382435.143778327,2.27705,65.3417
1448382435.145778411,2.27705,65.3417
1448382435.147779580,2.27705,65.3417
1448382435.149780029,2.27705,65.3417
1448382435.151777509,2.34254,65.3417
1448382435.153746412,2.40803,65.3417
1448382435.155778934,2.47352,65.3417
1448382435.157780822,2.40803,65.3417
1448382435.159780365,2.34254,65.3417
1448382435.161780366,2.27705,65.3417
1448382435.163778716,2.27705,65.3417
1448382435.165778188,2.21155,65.3417
1448382435.167780688,2.21155,65.3417
1448382435.169783680,2.21155,65.3417
1448382435.171833185,2.14606,65.3417
1448382435.173809629,2.21155,65.3417
1448382435.175834380,2.14606,65.3417
1448382435.177785731,2.08057,64.8324
1448382435.179782965,2.08057,64.8324
1448382435.181799846,2.14606,64.8324
1448382435.183788995,2.14606,64.8324
1448382435.185789164,2.21155,64.8324
1448382435.187796233,2.34254,64.8324
1448382435.189790190,2.27705,64.8324
1448382435.191788137,2.40803,64.8324
1448382435.193789609,2.40803,64.8324
1448382435.195790953,2.40803,64.8324
1448382435.197792261,2.34254,64.8324
1448382435.199785797,2.34254,64.8324
1448382435.201811909,2.40803,64.8324
1448382435.203811285,2.34254,64.8324
1448382435.205789325,2.34254,64.8324
1448382435.207797253,2.27705,64.8324
1448382435.209823447,2.21155,64.8324
1448382435.211814647,2.08057,64.8324
1448382435.213795621,2.08057,64.8324
1448382435.215804725,2.08057,64.6063
1448382435.217788832,2.01507,64.6063
1448382435.219789379,2.01507,64.6063
1448382435.221788166,2.08057,64.6063
1448382435.223815491,2.08057,64.6063
1448382435.225807984,2.14606,64.6063
1448382435.227831387,2.08057,64.6063
1448382435.229816323,2.08057,64.6063
1448382435.231839192,2.14606,64.6063
1448382435.233796544,2.21155,64.6063
1448382435.235800216,2.21155,64.6063
1448382435.237802255,2.27705,64.6063
1448382435.239802442,2.34254,64.6063
1448382435.241789443,2.34254,64.6063
1448382435.243788083,2.34254,64.6063
1448382435.245851891,2.27705,64.6063
1448382435.247848574,2.27705,64.6063
1448382435.249803236,2.21155,64.6063
1448382435.251807369,2.21155,64.6063
1448382435.253792461,2.21155,64.2703
1448382435.255804656,2.14606,64.2703
1448382435.257751210,2.08057,64.2703
1448382435.259794684,2.08057,64.2703
1448382435.261832163,2.08057,64.2703
1448382435.263811724,2.08057,64.2703
1448382435.265790188,2.14606,64.2703
1448382435.267782452,2.14606,64.2703
1448382435.269874741,2.27705,64.2703
1448382435.271815941,2.27705,64.2703
1448382435.273795943,2.27705,64.2703
1448382435.275813914,2.27705,64.2703
1448382435.277807761,2.34254,64.2703
1448382435.279801185,2.34254,64.2703
1448382435.281809501,2.40803,64.2703
1448382435.283820171,2.40803,64.2703
1448382435.285859667,2.47352,64.2703
1448382435.287832304,2.40803,64.2703
1448382435.289828115,2.34254,64.0486
1448382435.291798757,2.21155,64.0486
1448382435.293821833,2.14606,64.0486
1448382435.295835859,2.08057,64.0486
1448382435.297809799,2.08057,64.0486
1448382435.299793854,2.01507,64.0486
1448382435.301789129,2.01507,64.0486
1448382435.303788412,2.01507,64.0486
1448382435.305800018,2.01507,64.0486
1448382435.307800606,2.01507,64.0486
1448382435.309831911,1.88409,64.0486
1448382435.311835940,1.88409,64.0486
1448382435.313810182,1.94958,64.0486
1448382435.315808431,2.01507,64.0486
1448382435.317802387,2.14606,64.0486
1448382435.319819463,2.14606,64.0486
1448382435.321791008,2.21155,64.0486
1448382435.323844543,2.21155,64.0486
1448382435.325892402,2.27705,64.0486
1448382435.327817821,2.27705,64.0486
1448382435.329795136,2.27705,64.0486
1448382435.331787290,2.27705,63.5188
1448382435.333788685,2.27705,63.5188
1448382435.335804487,2.27705,63.5188
1448382435.337794513,2.27705,63.5188
1448382435.339794121,2.21155,63.5188
1448382435.341814095,2.14606,63.5188
1448382435.343834907,2.08057,63.5188
1448382435.345841955,2.08057,63.5188
1448382435.347815681,2.08057,63.5188
1448382435.349847287,2.08057,63.5188
1448382435.351815278,2.08057,63.5188
1448382435.353829129,2.08057,63.5188
1448382435.355824696,2.14606,63.5188
1448382435.357788126,2.14606,63.5188
1448382435.359787411,2.21155,63.5188
1448382435.361814172,2.21155,63.5188
1448382435.363832597,2.21155,63.5188
1448382435.365819980,2.34254,63.5188
1448382435.367780795,2.34254,63.5188
1448382435.369788506,2.34254,63.2547
1448382435.371785992,2.40803,63.2547
1448382435.373795589,2.27705,63.2547
1448382435.375787233,2.21155,63.2547
1448382435.377830556,2.14606,63.2547
1448382435.379793300,2.14606,63.2547
1448382435.381828797,2.08057,63.2547
1448382435.383812369,2.14606,63.2547
1448382435.385830427,2.08057,63.2547
1448382435.387824434,2.08057,63.2547
1448382435.389831464,2.01507,63.2547
1448382435.391826925,1.88409,63.2547
1448382435.393818229,1.88409,63.2547
1448382435.395827385,1.81859,63.2547
1448382435.397864325,1.94958,63.2547
1448382435.399830032,1.94958,63.2547
1448382435.402002749,1.94958,63.2547
1448382435.403849680,2.01507,63.2547
1448382435.405803616,2.08057,63.2547
1448382435.407818653,2.14606,63.2547
1448382435.409821573,2.14606,63.0135
1448382435.411812610,2.27705,63.0135
1448382435.413816101,2.27705,63.0135
1448382435.415826972,2.34254,63.0135
1448382435.417815490,2.40803,63.0135
1448382435.419806506,2.40803,63.0135
1448382435.421808860,2.34254,63.0135
1448382435.423812687,2.27705,63.0135
1448382435.425810318,2.21155,63.0135
1448382435.427803458,2.14606,63.0135
1448382435.429812430,2.27705,63.0135
1448382435.431787465,2.21155,63.0135
1448382435.433827751,2.21155,63.0135
1448382435.435812383,2.08057,63.0135
1448382435.437810556,2.08057,63.0135
1448382435.439813763,2.01507,63.0135
1448382435.441819093,2.08057,63.0135
1448382435.443804455,2.08057,63.0135
1448382435.445826980,2.14606,62.7313
1448382435.447813593,2.14606,62.7313
1448382435.449816824,2.21155,62.7313
1448382435.451814278,2.14606,62.7313
1448382435.453811391,2.08057,62.7313
1448382435.455816169,2.01507,62.7313
1448382435.457807162,2.01507,62.7313
1448382435.459807941,2.08057,62.7313
1448382435.461806531,2.08057,62.7313
1448382435.463806474,2.08057,62.7313
1448382435.465805879,2.08057,62.7313
1448382435.467807513,2.08057,62.7313
1448382435.469811051,2.08057,62.7313
1448382435.471809000,2.08057,62.7313
1448382435.473826957,2.01507,62.7313
1448382435.475782455,2.01507,62.7313
1448382435.477848299,2.01507,62.7313
1448382435.479933449,1.94958,62.7313
1448382435.481820419,2.01507,62.7313
1448382435.483821198,2.01507,62.7313
1448382435.485833018,2.08057,62.4874
1448382435.487815361,2.08057,62.4874
1448382435.489804806,2.01507,62.4874
1448382435.491812341,2.08057,62.4874
1448382435.493804507,2.08057,62.4874
1448382435.495807992,2.08057,62.4874
1448382435.497812098,2.21155,62.4874
1448382435.499804237,2.27705,62.4874
1448382435.501806074,2.27705,62.4874
1448382435.503810671,2.21155,62.4874
1448382435.505814771,2.21155,62.4874
1448382435.507812068,2.14606,62.4874
1448382435.509811410,2.14606,62.4874
1448382435.511809880,2.21155,62.4874
1448382435.513808323,2.01507,62.4874
1448382435.515797652,2.08057,62.4874
1448382435.517834519,2.01507,62.4874
1448382435.519848654,1.94958,62.4874
1448382435.521845133,1.94958,62.4874
1448382435.523824563,1.88409,62.4874
1448382435.525816886,1.94958,62.4874
1448382435.527812469,1.94958,62.2403
1448382435.529812479,2.01507,62.2403
1448382435.531811658,2.01507,62.2403
1448382435.533817117,2.01507,62.2403
1448382435.535818720,2.01507,62.2403
1448382435.537812513,2.08057,62.2403
1448382435.539810572,2.14606,62.2403
1448382435.541894322,2.14606,62.2403
1448382435.543799949,2.14606,62.2403
1448382435.545840984,2.27705,62.2403
1448382435.547841629,2.27705,62.2403
1448382435.549813115,2.27705,62.2403
1448382435.551813175,2.21155,62.2403
1448382435.553813863,2.14606,62.2403
1448382435.555806426,2.08057,62.2403
1448382435.557812554,2.01507,62.2403
1448382435.559841513,1.94958,62.2403
1448382435.561832370,2.01507,62.2403
1448382435.563805367,2.01507,62.2403
1448382435.565818414,1.94958,61.9616
1448382435.567783090,1.88409,61.9616
1448382435.569830061,1.88409,61.9616
1448382435.571813235,1.88409,61.9616
1448382435.573821164,1.88409,61.9616
1448382435.575807800,1.88409,61.9616
1448382435.577813623,2.01507,61.9616
1448382435.579813607,2.08057,61.9616
1448382435.581813363,2.08057,61.9616
1448382435.583811388,2.08057,61.9616
1448382435.585807977,2.14606,61.9616
1448382435.587812397,2.14606,61.9616
1448382435.589812311,2.21155,61.9616
1448382435.591841413,2.21155,61.9616
1448382435.593853123,2.27705,61.9616
1448382435.595898745,2.14606,61.9616
1448382435.597862384,2.14606,61.9616
1448382435.599846872,2.08057,61.9616
1448382435.601908498,2.08057,61.9616
1448382435.603806020,2.01507,61.9616
1448382435.605782611,2.01507,61.4618
1448382435.607782262,1.94958,61.4618
1448382435.609839854,1.94958,61.4618
1448382435.611849600,2.01507,61.4618
1448382435.613864089,2.08057,61.4618
1448382435.615806274,1.94958,61.4618
1448382435.617811533,1.88409,61.4618
1448382435.619807094,1.94958,61.4618
1448382435.621807277,2.01507,61.4618
1448382435.623806722,1.94958,61.4618
1448382435.625811329,2.08057,61.4618
1448382435.627810838,2.08057,61.4618
1448382435.629811450,2.14606,61.4618
1448382435.631834609,2.21155,61.4618
1448382435.633804554,2.14606,61.4618
1448382435.635808857,2.14606,61.4618
1448382435.637855022,2.08057,61.4618
1448382435.639857581,2.08057,61.4618
1448382435.641842460,2.14606,61.4618
1448382435.643836955,2.01507,61.4618
1448382435.645785454,2.14606,61.4618
1448382435.647879990,2.08057,61.2342
1448382435.649784606,1.94958,61.2342
1448382435.651806410,1.94958,61.2342
1448382435.653848755,1.88409,61.2342
1448382435.655887249,1.81859,61.2342
1448382435.657807428,1.81859,61.2342
1448382435.659809302,1.81859,61.2342
1448382435.661805357,1.88409,61.2342
1448382435.663763820,1.94958,61.2342
1448382435.665810552,1.88409,61.2342
1448382435.667810235,1.88409,61.2342
1448382435.669817902,1.94958,61.2342
1448382435.671814013,2.01507,61.2342
1448382435.673804822,1.94958,61.2342
1448382435.675812667,2.01507,61.2342
1448382435.677852868,2.14606,61.2342
1448382435.679846173,2.21155,61.2342
1448382435.681824164,2.21155,61.2342
1448382435.683813903,2.21155,61.2342
1448382435.685817071,2.14606,60.9797
1448382435.687832689,2.08057,60.9797
1448382435.689818233,2.08057,60.9797
1448382435.691813630,2.08057,60.9797
1448382435.693829365,2.01507,60.9797
1448382435.695824740,2.01507,60.9797
1448382435.697812086,2.01507,60.9797
1448382435.699798313,2.01507,60.9797
1448382435.701813864,1.94958,60.9797
1448382435.703829165,1.81859,60.9797
1448382435.705822092,1.88409,60.9797
1448382435.707811017,1.81859,60.9797
1448382435.709818611,1.94958,60.9797
1448382435.711815551,2.01507,60.9797
