1448382565.250194401,2.08057,71.9589
1448382565.252194277,2.01507,71.9589
1448382565.254193683,2.01507,71.9589
1448382565.256194077,2.01507,71.9589
1448382565.258213271,2.08057,71.9589
1448382565.260232761,2.14606,71.9589
1448382565.262225415,2.21155,71.9589
1448382565.264187482,2.21155,71.9589
1448382565.266173688,2.21155,71.9589
1448382565.268197114,2.21155,71.6857
1448382565.270196757,2.27705,71.6857
1448382565.272195113,2.34254,71.6857
1448382565.274177206,2.34254,71.6857
1448382565.276215047,2.34254,71.6857
1448382565.278189030,2.40803,71.6857
1448382565.280198144,2.40803,71.6857
1448382565.282195464,2.40803,71.6857
1448382565.284193770,2.34254,71.6857
1448382565.286200689,2.34254,71.6857
1448382565.288193757,2.34254,71.6857
1448382565.290193607,2.34254,71.6857
1448382565.292191729,2.40803,71.6857
1448382565.294192889,2.34254,71.6857
1448382565.296193664,2.34254,71.6857
1448382565.298195662,2.34254,71.6857
1448382565.300225610,2.34254,71.6857
1448382565.302249985,2.27705,71.6857
1448382565.304224133,2.27705,71.6857
1448382565.306178595,2.27705,71.6857
1448382565.308197747,2.27705,71.1756
1448382565.310197810,2.27705,71.1756
1448382565.312198749,2.27705,71.1756
1448382565.314197673,2.34254,71.1756
1448382565.316195512,2.27705,71.1756
1448382565.318199093,2.21155,71.1756
1448382565.320196635,2.21155,71.1756
1448382565.322202411,2.21155,71.1756
1448382565.324195662,2.21155,71.1756
1448382565.326196595,2.21155,71.1756
1448382565.328195943,2.14606,71.1756
1448382565.330188794,2.08057,71.1756
1448382565.332205756,2.08057,71.1756
1448382565.334195957,2.08057,71.1756
1448382565.336200995,2.01507,71.1756
1448382565.338195482,2.01507,71.1756
1448382565.340198018,2.08057,71.1756
1448382565.342241968,2.08057,71.1756
1448382565.344241196,2.21155,71.1756
1448382565.346200504,2.21155,71.1756
1448382565.348214018,2.21155,71.1756
1448382565.350205943,2.27705,70.9253
1448382565.352194795,2.34254,70.9253
1448382565.354194781,2.40803,70.9253
1448382565.356207046,2.47352,70.9253
1448382565.358194725,2.53902,70.9253
1448382565.360194497,2.53902,70.9253
1448382565.362203040,2.53902,70.9253
1448382565.364190622,2.47352,70.9253
1448382565.366197010,2.47352,70.9253
1448382565.368195069,2.47352,70.9253
1448382565.370192760,2.34254,70.9253
1448382565.372203555,2.34254,70.9253
1448382565.374193900,2.40803,70.9253
1448382565.376195711,2.34254,70.9253
1448382565.378187843,2.34254,70.9253
1448382565.380194982,2.27705,70.9253
1448382565.382209125,2.21155,70.9253
1448382565.384227997,2.21155,70.9253
1448382565.386248487,2.14606,70.9253
1448382565.388195206,2.21155,70.9253
1448382565.390195447,2.14606,70.9253
1448382565.392192313,2.21155,70.646
1448382565.394185692,2.21155,70.646
1448382565.396189841,2.27705,70.646
1448382565.398191983,2.21155,70.646
1448382565.400189678,2.14606,70.646
1448382565.402186955,2.21155,70.646
1448382565.404192765,2.27705,70.646
1448382565.406190486,2.27705,70.646
1448382565.408191064,2.34254,70.646
1448382565.410190583,2.27705,70.646
1448382565.412191338,2.27705,70.646
1448382565.414193203,2.21155,70.646
1448382565.416192822,2.27705,70.646
1448382565.418226294,2.27705,70.646
1448382565.420253342,2.21155,70.646
1448382565.422227200,2.27705,70.646
1448382565.424267622,2.27705,70.646
1448382565.426255673,2.27705,70.646
1448382565.428271564,2.27705,70.646
1448382565.430261013,2.27705,70.646
1448382565.432196990,2.27705,70.646
1448382565.434211642,2.27705,70.3604
1448382565.436209876,2.27705,70.3604
1448382565.438208461,2.34254,70.3604
1448382565.440199581,2.34254,70.3604
1448382565.442195016,2.40803,70.3604
1448382565.444198683,2.47352,70.3604
1448382565.446198422,2.40803,70.3604
1448382565.448196999,2.40803,70.3604
1448382565.450191814,2.34254,70.3604
1448382565.452195101,2.40803,70.3604
1448382565.454199431,2.27705,70.3604
1448382565.456196702,2.34254,70.3604
1448382565.458194543,2.34254,70.3604
1448382565.460193822,2.47352,70.3604
1448382565.462194610,2.27705,70.3604
1448382565.464178116,2.27705,70.3604
1448382565.466202873,2.21155,70.3604
1448382565.468222377,2.21155,70.3604
1448382565.470222718,2.21155,70.3604
1448382565.472193585,2.21155,70.3604
1448382565.474199345,2.21155,70.3604
1448382565.476193812,2.27705,69.8497
1448382565.478199295,2.21155,69.8497
1448382565.480188410,2.27705,69.8497
1448382565.482192349,2.27705,69.8497
1448382565.484191564,2.34254,69.8497
1448382565.486190368,2.34254,69.8497
1448382565.488197327,2.40803,69.8497
1448382565.490199452,2.47352,69.8497
1448382565.492192476,2.53902,69.8497
1448382565.494191611,2.47352,69.8497
1448382565.496192674,2.40803,69.8497
1448382565.498190956,2.34254,69.8497
1448382565.500191498,2.27705,69.8497
1448382565.502190004,2.21155,69.8497
1448382565.504163077,2.34254,69.8497
1448382565.506218208,2.21155,69.8497
1448382565.508223948,2.21155,69.8497
1448382565.510193404,2.14606,69.8497
1448382565.512221864,2.14606,69.8497
1448382565.514218205,2.14606,69.606
1448382565.516210715,2.14606,69.606
1448382565.518204417,2.14606,69.606
1448382565.520199403,2.27705,69.606
1448382565.522202650,2.27705,69.606
1448382565.524220347,2.27705,69.606
1448382565.526217247,2.34254,69.606
1448382565.528217096,2.34254,69.606
1448382565.530218212,2.40803,69.606
1448382565.532208691,2.40803,69.606
1448382565.534203302,2.47352,69.606
1448382565.536186865,2.53902,69.606
1448382565.538218009,2.53902,69.606
1448382565.540225158,2.60451,69.606
1448382565.542198050,2.60451,69.606
1448382565.544208391,2.47352,69.606
1448382565.546209235,2.34254,69.606
1448382565.548189906,2.34254,69.606
1448382565.550209403,2.34254,69.3508
1448382565.552167535,2.34254,69.3508
1448382565.554198261,2.27705,69.3508
1448382565.556221083,2.27705,69.3508
1448382565.558190036,2.21155,69.3508
1448382565.560193247,2.21155,69.3508
1448382565.562198362,2.14606,69.3508
1448382565.564192124,2.14606,69.3508
1448382565.566190948,2.08057,69.3508
1448382565.568191226,2.21155,69.3508
1448382565.570189552,2.21155,69.3508
1448382565.572225824,2.27705,69.3508
1448382565.574188082,2.34254,69.3508
1448382565.576187290,2.34254,69.3508
1448382565.578197497,2.27705,69.3508
1448382565.580241991,2.27705,69.3508
1448382565.582204519,2.27705,69.3508
1448382565.584205866,2.40803,69.3508
1448382565.586231927,2.34254,69.3508
1448382565.588194984,2.34254,69.3508
1448382565.590209769,2.34254,69.3508
1448382565.592205029,2.27705,69.0786
1448382565.594191664,2.27705,69.0786
1448382565.596195032,2.27705,69.0786
1448382565.598226566,2.21155,69.0786
1448382565.600194190,2.34254,69.0786
1448382565.602195259,2.27705,69.0786
1448382565.604193809,2.34254,69.0786
1448382565.606192276,2.27705,69.0786
1448382565.608188968,2.34254,69.0786
1448382565.610192129,2.27705,69.0786
1448382565.612195981,2.27705,69.0786
1448382565.614194538,2.27705,69.0786
1448382565.616192911,2.40803,69.0786
1448382565.618192129,2.40803,69.0786
1448382565.620186379,2.40803,69.0786
1448382565.622193332,2.47352,69.0786
1448382565.624196005,2.47352,69.0786
1448382565.626220477,2.40803,69.0786
1448382565.628248393,2.34254,69.0786
1448382565.630185230,2.34254,69.0786
1448382565.632209336,2.34254,69.0786
1448382565.634200705,2.34254,68.7985
1448382565.636201782,2.34254,68.7985
1448382565.638208289,2.27705,68.7985
1448382565.640187890,2.34254,68.7985
1448382565.642194545,2.27705,68.7985
1448382565.644192056,2.21155,68.7985
1448382565.646192170,2.14606,68.7985
1448382565.648191906,2.21155,68.7985
1448382565.650192614,2.21155,68.7985
1448382565.652191906,2.34254,68.7985
1448382565.654192922,2.34254,68.7985
1448382565.656192103,2.40803,68.7985
1448382565.658196724,2.40803,68.7985
1448382565.660217541,2.40803,68.7985
1448382565.662218767,2.40803,68.7985
1448382565.664203529,2.47352,68.7985
1448382565.666202651,2.53902,68.7985
1448382565.668268316,2.53902,68.7985
1448382565.670274357,2.47352,68.7985
1448382565.672232923,2.40803,68.7985
1448382565.674210709,2.34254,68.7985
1448382565.676203921,2.34254,68.3195
1448382565.678169535,2.27705,68.3195
1448382565.680485843,2.27705,68.3195
1448382565.682196986,2.27705,68.3195
1448382565.684174377,2.21155,68.3195
1448382565.686170455,2.21155,68.3195
1448382565.688218905,2.14606,68.3195
1448382565.690210379,2.14606,68.3195
1448382565.692187925,2.14606,68.3195
1448382565.694191042,2.14606,68.3195
1448382565.696193598,2.21155,68.3195
1448382565.698190965,2.21155,68.3195
1448382565.700190454,2.27705,68.3195
1448382565.702190945,2.27705,68.3195
1448382565.704186341,2.34254,68.3195
1448382565.706197183,2.40803,68.3195
1448382565.708222467,2.40803,68.3195
1448382565.710243237,2.40803,68.3195
1448382565.712252986,2.47352,68.3195
1448382565.714185114,2.53902,68.3195
1448382565.716198733,2.60451,68.0458
1448382565.718199953,2.60451,68.0458
1448382565.720194591,2.53902,68.0458
1448382565.722182077,2.47352,68.0458
1448382565.724194410,2.40803,68.0458
1448382565.726221582,2.34254,68.0458
1448382565.728197474,2.34254,68.0458
1448382565.730194023,2.34254,68.0458
1448382565.732193385,2.27705,68.0458
1448382565.734193609,2.21155,68.0458
1448382565.736192733,2.27705,68.0458
1448382565.738194023,2.27705,68.0458
1448382565.740192253,2.27705,68.0458
1448382565.742211753,2.27705,68.0458
1448382565.744191528,2.34254,68.0458
1448382565.746196432,2.34254,68.0458
1448382565.748193198,2.34254,68.0458
1448382565.750224827,2.40803,68.0458
1448382565.752223975,2.47352,68.0458
1448382565.754218198,2.34254,68.0458
1448382565.756193232,2.34254,68.0458
1448382565.758195540,2.27705,67.7492
1448382565.760192056,2.27705,67.7492
1448382565.762193192,2.21155,67.7492
1448382565.764182970,2.21155,67.7492
1448382565.766192290,2.21155,67.7492
1448382565.768195938,2.21155,67.7492
1448382565.770192818,2.21155,67.7492
1448382565.772195103,2.14606,67.7492
1448382565.774196820,2.08057,67.7492
1448382565.776193994,2.21155,67.7492
1448382565.778194966,2.21155,67.7492
1448382565.780195705,2.27705,67.7492
1448382565.782191652,2.40803,67.7492
1448382565.784192023,2.47352,67.7492
1448382565.786195565,2.47352,67.7492
1448382565.788195408,2.47352,67.7492
1448382565.790191830,2.53902,67.7492
1448382565.792227554,2.60451,67.7492
1448382565.794228954,2.60451,67.7492
1448382565.796230484,2.67,67.7492
1448382565.798178434,2.67,67.7492
1448382565.800195378,2.67,67.4981
1448382565.802195064,2.53902,67.4981
1448382565.804192411,2.47352,67.4981
1448382565.806202397,2.27705,67.4981
1448382565.808210429,2.27705,67.4981
1448382565.810192064,2.27705,67.4981
1448382565.812190918,2.34254,67.4981
1448382565.814195071,2.14606,67.4981
1448382565.816195061,2.14606,67.4981
1448382565.818196718,2.14606,67.4981
1448382565.820194690,2.01507,67.4981
1448382565.822192796,2.08057,67.4981
1448382565.824191466,2.08057,67.4981
1448382565.826196327,2.14606,67.4981
1448382565.828196688,2.14606,67.4981
1448382565.830195372,2.14606,67.4981
1448382565.832202909,2.27705,67.4981
1448382565.834238941,2.27705,67.4981
1448382565.836241139,2.34254,67.4981
1448382565.838201884,2.34254,67.4981
1448382565.840206347,2.40803,67.4981
1448382565.842356972,2.40803,67.268
1448382565.844210503,2.47352,67.268
1448382565.846166868,2.47352,67.268
1448382565.848167197,2.40803,67.268
1448382565.850168920,2.34254,67.268
1448382565.852174068,2.34254,67.268
1448382565.854208210,2.34254,67.268
1448382565.856221970,2.27705,67.268
1448382565.858222010,2.34254,67.268
1448382565.860222856,2.34254,67.268
1448382565.862214707,2.27705,67.268
1448382565.864216688,2.27705,67.268
1448382565.866208922,2.21155,67.268
1448382565.868223471,2.21155,67.268
1448382565.870219979,2.14606,67.268
1448382565.872219193,2.27705,67.268
1448382565.874216431,2.27705,67.268
1448382565.876259536,2.40803,67.268
1448382565.878255934,2.34254,67.268
1448382565.880216235,2.40803,67.268
1448382565.882181619,2.47352,67.268
1448382565.884174526,2.40803,66.7448
1448382565.886220166,2.34254,66.7448
1448382565.888216344,2.40803,66.7448
1448382565.890188413,2.34254,66.7448
1448382565.892207723,2.47352,66.7448
1448382565.894195424,2.47352,66.7448
1448382565.896195337,2.40803,66.7448
1448382565.898196740,2.27705,66.7448
1448382565.900190483,2.27705,66.7448
1448382565.902189454,2.14606,66.7448
1448382565.904200950,2.21155,66.7448
1448382565.906193122,2.14606,66.7448
1448382565.908194362,2.21155,66.7448
1448382565.910211818,2.21155,66.7448
1448382565.912189885,2.21155,66.7448
1448382565.914199226,2.21155,66.7448
1448382565.916223792,2.21155,66.7448
1448382565.918199780,2.14606,66.7448
1448382565.920234016,2.27705,66.7448
1448382565.922228386,2.27705,66.462
1448382565.924234343,2.40803,66.462
1448382565.926223081,2.40803,66.462
1448382565.928240039,2.40803,66.462
1448382565.930193197,2.34254,66.462
1448382565.932198892,2.27705,66.462
1448382565.934203486,2.27705,66.462
1448382565.936181326,2.27705,66.462
1448382565.938197430,2.27705,66.462
1448382565.940226786,2.27705,66.462
1448382565.942194092,2.21155,66.462
1448382565.944212277,2.21155,66.462
1448382565.946208719,2.21155,66.462
1448382565.948248746,2.14606,66.462
1448382565.950196444,2.21155,66.462
1448382565.952198539,2.21155,66.462
1448382565.954233729,2.34254,66.462
1448382565.956186218,2.34254,66.462
1448382565.958183831,2.40803,66.1811
1448382565.960192070,2.40803,66.1811
1448382565.962175225,2.40803,66.1811
1448382565.964199487,2.40803,66.1811
1448382565.966166206,2.40803,66.1811
1448382565.968165384,2.47352,66.1811
1448382565.970165420,2.40803,66.1811
1448382565.972163030,2.40803,66.1811
1448382565.974164176,2.34254,66.1811
1448382565.976161488,2.34254,66.1811
1448382565.978169638,2.27705,66.1811
1448382565.980166316,2.21155,66.1811
1448382565.982162664,2.14606,66.1811
1448382565.984175201,2.08057,66.1811
1448382565.986174903,2.08057,66.1811
1448382565.988193242,2.08057,66.1811
1448382565.990249478,2.08057,66.1811
1448382565.992188017,2.08057,66.1811
1448382565.994172921,2.08057,65.8997
1448382565.996170832,2.08057,65.8997
1448382565.998171664,2.08057,65.8997
1448382566.000170570,2.21155,65.8997
1448382566.002182553,2.21155,65.8997
1448382566.004216849,2.34254,65.8997
1448382566.006220991,2.34254,65.8997
1448382566.008213708,2.40803,65.8997
1448382566.010196249,2.40803,65.8997
1448382566.012259248,2.47352,65.8997
1448382566.014196299,2.40803,65.8997
1448382566.016195400,2.40803,65.8997
1448382566.018194171,2.40803,65.8997
1448382566.020192764,2.47352,65.8997
1448382566.022194248,2.40803,65.8997
1448382566.024195137,2.27705,65.8997
1448382566.026193740,2.27705,65.8997
1448382566.028224684,2.21155,65.8997
1448382566.030183971,2.21155,65.8997
1448382566.032216816,2.14606,65.8997
1448382566.034199671,2.14606,65.8997
1448382566.036210228,2.14606,65.4034
1448382566.038214751,2.08057,65.4034
1448382566.040193757,2.21155,65.4034
1448382566.042240931,2.21155,65.4034
1448382566.044204622,2.21155,65.4034
1448382566.046206172,2.27705,65.4034
1448382566.048218991,2.27705,65.4034
1448382566.050217618,2.34254,65.4034
1448382566.052216793,2.40803,65.4034
1448382566.054217458,2.40803,65.4034
1448382566.056208458,2.47352,65.4034
1448382566.058203587,2.34254,65.4034
1448382566.060203613,2.34254,65.4034
1448382566.062218805,2.34254,65.4034
1448382566.064219520,2.27705,65.4034
1448382566.066216005,2.21155,65.4034
1448382566.068207974,2.27705,65.4034
1448382566.070243835,2.14606,65.4034
1448382566.072243334,2.21155,65.4034
1448382566.074193446,2.14606,65.4034
1448382566.076176942,2.14606,65.4034
1448382566.078201870,2.01507,65.1319
1448382566.080202765,2.08057,65.1319
1448382566.082209033,2.21155,65.1319
1448382566.084205438,2.21155,65.1319
1448382566.086196618,2.27705,65.1319
1448382566.088195152,2.27705,65.1319
1448382566.090195088,2.27705,65.1319
1448382566.092186860,2.27705,65.1319
1448382566.094162214,2.34254,65.1319
1448382566.096195950,2.34254,65.1319
1448382566.098196251,2.40803,65.1319
1448382566.100195540,2.40803,65.1319
1448382566.102195312,2.40803,65.1319
1448382566.104199165,2.40803,65.1319
1448382566.106194197,2.27705,65.1319
1448382566.108195914,2.27705,65.1319
1448382566.110209058,2.14606,65.1319
1448382566.112186642,2.14606,65.1319
1448382566.114194100,2.14606,64.884
1448382566.116189680,2.14606,64.884
1448382566.118192817,2.08057,64.884
1448382566.120165207,2.14606,64.884
1448382566.122190639,2.08057,64.884
1448382566.124188133,2.08057,64.884
1448382566.126182628,2.08057,64.884
1448382566.128172849,2.08057,64.884
1448382566.130186396,2.08057,64.884
1448382566.132184171,2.27705,64.884
1448382566.134191735,2.34254,64.884
1448382566.136188779,2.40803,64.884
1448382566.138197645,2.40803,64.884
1448382566.140217888,2.40803,64.884
1448382566.142218342,2.40803,64.884
1448382566.144201652,2.40803,64.884
1448382566.146262767,2.40803,64.884
1448382566.148245507,2.34254,64.884
1448382566.150203429,2.27705,64.884
1448382566.152220855,2.27705,64.6603
1448382566.154218536,2.21155,64.6603
1448382566.156217300,2.21155,64.6603
1448382566.158206863,2.08057,64.6603
1448382566.160198130,2.01507,64.6603
1448382566.162242404,2.01507,64.6603
1448382566.164217732,2.01507,64.6603
1448382566.166218343,2.01507,64.6603
1448382566.168217351,2.01507,64.6603
1448382566.170228433,2.01507,64.6603
1448382566.172258651,2.08057,64.6603
1448382566.174232809,2.08057,64.6603
1448382566.176226779,2.08057,64.6603
1448382566.178221771,2.14606,64.6603
1448382566.180188238,2.27705,64.6603
1448382566.182221183,2.34254,64.6603
1448382566.184194864,2.40803,64.6603
1448382566.186227194,2.34254,64.6603
1448382566.188235773,2.27705,64.6603
1448382566.190240561,2.27705,64.6603
1448382566.192210442,2.27705,64.6603
1448382566.194203727,2.14606,64.6603
1448382566.196198342,2.27705,64.3662
1448382566.198196655,2.14606,64.3662
1448382566.200196164,2.27705,64.3662
1448382566.202207620,2.14606,64.3662
1448382566.204196254,2.14606,64.3662
1448382566.206196090,2.08057,64.3662
1448382566.208200023,2.08057,64.3662
1448382566.210197256,2.01507,64.3662
1448382566.212209334,2.21155,64.3662
1448382566.214197981,2.21155,64.3662
1448382566.216196111,2.34254,64.3662
1448382566.218197601,2.27705,64.3662
1448382566.220197300,2.34254,64.3662
1448382566.222200247,2.34254,64.3662
1448382566.224168117,2.40803,64.3662
1448382566.226232373,2.27705,64.3662
1448382566.228229453,2.40803,64.3662
1448382566.230190216,2.34254,64.3662
1448382566.232202633,2.34254,64.3662
1448382566.234197782,2.27705,64.1052
1448382566.236197775,2.27705,64.1052
1448382566.238213136,2.21155,64.1052
1448382566.240256111,2.08057,64.1052
1448382566.242192904,2.08057,64.1052
1448382566.244190826,2.08057,64.1052
1448382566.246194538,2.08057,64.1052
1448382566.248201133,2.01507,64.1052
1448382566.250195787,1.94958,64.1052
1448382566.252194150,1.94958,64.1052
1448382566.254193446,1.94958,64.1052
1448382566.256217737,2.01507,64.1052
1448382566.258218589,1.94958,64.1052
1448382566.260217985,2.08057,64.1052
1448382566.262225121,2.14606,64.1052
1448382566.264219351,2.21155,64.1052
1448382566.266258541,2.21155,64.1052
1448382566.268265159,2.27705,64.1052
1448382566.270207943,2.21155,64.1052
1448382566.272195092,2.27705,64.1052
1448382566.274198133,2.27705,63.6202
1448382566.276199336,2.34254,63.6202
1448382566.278219719,2.27705,63.6202
1448382566.280192798,2.27705,63.6202
1448382566.282202256,2.14606,63.6202
1448382566.284195023,2.14606,63.6202
1448382566.286191566,2.08057,63.6202
1448382566.288193363,2.08057,63.6202
1448382566.290190236,2.01507,63.6202
1448382566.292249196,2.01507,63.6202
1448382566.294197873,2.01507,63.6202
1448382566.296197456,2.08057,63.6202
1448382566.298187727,2.08057,63.6202
1448382566.300181289,2.14606,63.6202
1448382566.302204532,2.14606,63.6202
1448382566.304222012,2.14606,63.6202
1448382566.306227908,2.14606,63.6202
1448382566.308254596,2.27705,63.6202
1448382566.310242101,2.27705,63.6202
1448382566.312221280,2.34254,63.6202
1448382566.314195465,2.34254,63.6202
1448382566.316177972,2.34254,63.3484
1448382566.318201659,2.21155,63.3484
1448382566.320192061,2.21155,63.3484
1448382566.322188550,2.21155,63.3484
1448382566.324201061,2.08057,63.3484
1448382566.326167615,2.08057,63.3484
1448382566.328165753,2.08057,63.3484
1448382566.330164390,2.01507,63.3484
1448382566.332163874,1.94958,63.3484
1448382566.334169029,1.88409,63.3484
1448382566.336165813,1.81859,63.3484
1448382566.338167634,1.81859,63.3484
1448382566.340163665,1.88409,63.3484
1448382566.342164545,1.88409,63.3484
1448382566.344167156,1.94958,63.3484
1448382566.346219047,1.88409,63.3484
1448382566.348193434,2.01507,63.3484
1448382566.350175416,2.01507,63.3484
1448382566.352147331,2.14606,63.0643
1448382566.354171058,2.08057,63.0643
1448382566.356262264,2.21155,63.0643
1448382566.358193505,2.27705,63.0643
1448382566.360192373,2.34254,63.0643
1448382566.362191574,2.34254,63.0643
1448382566.364194077,2.34254,63.0643
1448382566.366192907,2.34254,63.0643
1448382566.368190749,2.27705,63.0643
1448382566.370191017,2.14606,63.0643
1448382566.372192386,2.14606,63.0643
1448382566.374190739,2.14606,63.0643
1448382566.376190686,2.14606,63.0643
1448382566.378186286,2.14606,63.0643
1448382566.380190506,2.08057,63.0643
1448382566.382204330,2.01507,63.0643
1448382566.384234586,2.08057,63.0643
1448382566.386225125,2.01507,63.0643
1448382566.388305094,2.08057,63.0643
1448382566.390167721,2.08057,62.8464
1448382566.392215001,2.08057,62.8464
1448382566.394225078,2.08057,62.8464
1448382566.396194331,2.08057,62.8464
1448382566.398192952,2.08057,62.8464
1448382566.400192066,2.01507,62.8464
1448382566.402214918,2.08057,62.8464
1448382566.404215760,2.08057,62.8464
1448382566.406216278,2.01507,62.8464
1448382566.408216365,2.08057,62.8464
1448382566.410203686,2.08057,62.8464
1448382566.412215670,2.08057,62.8464
1448382566.414215373,2.01507,62.8464
1448382566.416215811,2.08057,62.8464
1448382566.418217625,2.01507,62.8464
1448382566.420262671,2.01507,62.8464
1448382566.422261615,1.94958,62.8464
1448382566.424242087,2.01507,62.8464
1448382566.426265641,2.01507,62.8464
1448382566.428255280,2.01507,62.8464
1448382566.430223762,2.01507,62.8464
1448382566.432218200,2.01507,62.5565
1448382566.434195846,1.94958,62.5565
1448382566.436203062,2.01507,62.5565
1448382566.438229236,2.08057,62.5565
1448382566.440188730,2.08057,62.5565
1448382566.442212056,2.14606,62.5565
1448382566.444193902,2.21155,62.5565
1448382566.446190611,2.27705,62.5565
1448382566.448192733,2.21155,62.5565
1448382566.450191807,2.21155,62.5565
1448382566.452192231,2.14606,62.5565
1448382566.454191156,2.08057,62.5565
1448382566.456191269,2.14606,62.5565
1448382566.458192546,2.14606,62.5565
1448382566.460184300,2.01507,62.5565
1448382566.462177418,2.01507,62.5565
1448382566.464192332,1.88409,62.5565
1448382566.466225156,1.88409,62.5565
1448382566.468225300,1.88409,62.5565
1448382566.470187621,1.88409,62.5565
1448382566.472239790,1.88409,62.5565
1448382566.474207797,1.81859,62.2994
1448382566.476199920,1.94958,62.2994
1448382566.478214710,2.01507,62.2994
1448382566.480206207,2.08057,62.2994
1448382566.482220232,2.08057,62.2994
1448382566.484218171,2.08057,62.2994
1448382566.486218215,2.08057,62.2994
1448382566.488202399,2.14606,62.2994
1448382566.490218515,2.21155,62.2994
1448382566.492218906,2.27705,62.2994
1448382566.494218549,2.21155,62.2994
1448382566.496218305,2.27705,62.2994
1448382566.498208346,2.14606,62.2994
1448382566.500198955,2.01507,62.2994
1448382566.502171755,1.94958,62.2994
1448382566.504237682,2.01507,62.2994
1448382566.506234415,1.94958,62.2994
1448382566.508209168,2.01507,62.2994
1448382566.510208052,1.88409,61.8093
1448382566.512218683,1.88409,61.8093
1448382566.514218135,1.81859,61.8093
1448382566.516217784,1.81859,61.8093
1448382566.518199750,1.81859,61.8093
1448382566.520196774,1.94958,61.8093
1448382566.522217771,1.88409,61.8093
1448382566.524197128,2.01507,61.8093
1448382566.526194195,2.01507,61.8093
1448382566.528191966,2.08057,61.8093
1448382566.530187603,2.01507,61.8093
1448382566.532191278,2.08057,61.8093
1448382566.534193483,2.14606,61.8093
1448382566.536191953,2.14606,61.8093
1448382566.538197649,2.21155,61.8093
1448382566.540199731,2.14606,61.8093
1448382566.542196737,2.14606,61.8093
1448382566.544229044,2.14606,61.8093
1448382566.546226652,2.08057,61.8093
1448382566.548211304,2.01507,61.8093
1448382566.550190774,1.94958,61.8093
1448382566.552220872,1.94958,61.5418
1448382566.554195281,1.94958,61.5418
1448382566.556191476,2.01507,61.5418
1448382566.558195047,1.94958,61.5418
1448382566.560185713,1.94958,61.5418
1448382566.562195492,1.88409,61.5418
1448382566.564192916,1.94958,61.5418
1448382566.566192134,1.94958,61.5418
1448382566.568192706,1.94958,61.5418
1448382566.570190618,2.01507,61.5418
1448382566.572191810,2.08057,61.5418
1448382566.574190608,2.14606,61.5418
1448382566.576190544,2.14606,61.5418
1448382566.578192830,2.14606,61.5418
1448382566.580187361,2.08057,61.5418
1448382566.582193020,2.01507,61.5418
1448382566.584194918,2.08057,61.5418
1448382566.586223102,2.01507,61.5418
1448382566.588238754,2.01507,61.5418
1448382566.590175875,1.94958,61.5418
1448382566.592243361,2.01507,61.3323
1448382566.594218201,1.94958,61.3323
1448382566.596220389,1.94958,61.3323
1448382566.598219380,1.88409,61.3323
1448382566.600218385,1.88409,61.3323
1448382566.602220670,1.81859,61.3323
1448382566.604217847,1.88409,61.3323
1448382566.606217523,1.88409,61.3323
1448382566.608218365,1.81859,61.3323
1448382566.610219414,1.88409,61.3323
1448382566.612218966,1.88409,61.3323
1448382566.614217513,1.88409,61.3323
1448382566.616210043,2.01507,61.3323
1448382566.618198159,2.08057,61.3323
1448382566.620199536,2.14606,61.3323
1448382566.622222946,2.14606,61.3323
1448382566.624248691,2.14606,61.3323
1448382566.626230517,2.21155,61.3323
1448382566.628231678,2.14606,61.3323
1448382566.630216548,2.08057,61.0541
1448382566.632194846,2.08057,61.0541
1448382566.634206809,2.08057,61.0541
1448382566.636199196,2.01507,61.0541
1448382566.638195120,2.01507,61.0541
1448382566.640189203,1.94958,61.0541
1448382566.642187987,2.01507,61.0541
1448382566.644195481,1.94958,61.0541
1448382566.646191011,1.88409,61.0541
1448382566.648191986,1.81859,61.0541
1448382566.650194034,1.81859,61.0541
1448382566.652192093,1.81859,61.0541
1448382566.654191468,1.88409,61.0541
1448382566.656194713,1.94958,61.0541
1448382566.658167493,2.01507,61.0541
1448382566.660226654,2.08057,61.0541
1448382566.662231476,2.08057,61.0541
1448382566.664202380,2.14606,61.0541
1448382566.666192327,2.08057,61.0541
1448382566.668192247,2.08057,60.8163
1448382566.670220304,2.08057,60.8163
1448382566.672356570,2.14606,60.8163
1448382566.674256815,2.14606,60.8163
1448382566.676246316,2.01507,60.8163
1448382566.678197033,1.88409,60.8163
1448382566.680191082,1.7531,60.8163
1448382566.682308239,1.7531,60.8163
1448382566.684225513,1.7531,60.8163
1448382566.686225719,1.68761,60.8163
1448382566.688220726,1.68761,60.8163
1448382566.690182175,1.68761,60.8163
1448382566.692267153,1.7531,60.8163
1448382566.694199297,1.68761,60.8163
1448382566.696180523,1.68761,60.8163
1448382566.698199247,1.7531,60.8163
1448382566.700195980,1.88409,60.8163
1448382566.702235035,1.88409,60.8163
1448382566.704235039,2.08057,60.8163
1448382566.706224197,2.08057,60.8163
1448382566.708220162,2.14606,60.8163
1448382566.710210506,2.21155,60.3082
1448382566.712198930,2.21155,60.3082
1448382566.714220680,2.21155,60.3082
1448382566.716219370,2.21155,60.3082
1448382566.718217626,2.27705,60.3082
1448382566.720218365,2.21155,60.3082
1448382566.722232049,2.14606,60.3082
1448382566.724195359,2.14606,60.3082
1448382566.726193478,2.08057,60.3082
1448382566.728192927,1.94958,60.3082
1448382566.730194825,1.88409,60.3082
1448382566.732205347,1.81859,60.3082
