1448382596.543192145,2.27705,71.4571
1448382596.545209769,2.27705,71.4571
1448382596.547168939,2.27705,71.4571
1448382596.549172451,2.27705,71.4571
1448382596.551172909,2.27705,71.4571
1448382596.553177058,2.27705,71.4571
1448382596.555172421,2.34254,71.4571
1448382596.557174028,2.27705,71.4571
1448382596.559167690,2.27705,71.4571
1448382596.561180105,2.27705,71.4571
1448382596.563168479,2.27705,71.4571
1448382596.565174155,2.27705,71.4571
1448382596.567253759,2.27705,71.4571
1448382596.569171476,2.27705,71.4571
1448382596.571164513,2.27705,71.4571
1448382596.573195978,2.27705,71.4571
1448382596.575202720,2.21155,71.4571
1448382596.577580296,2.21155,71.4571
1448382596.579155399,2.21155,71.4571
1448382596.581196575,2.14606,71.2015
1448382596.583161700,2.14606,71.2015
1448382596.585171460,2.14606,71.2015
1448382596.587186230,2.14606,71.2015
1448382596.589193189,2.08057,71.2015
1448382596.591172616,2.08057,71.2015
1448382596.593180570,2.01507,71.2015
1448382596.595180527,2.01507,71.2015
1448382596.597207201,2.08057,71.2015
1448382596.599182314,2.08057,71.2015
1448382596.601188859,2.08057,71.2015
1448382596.603440717,2.21155,71.2015
1448382596.605185549,2.21155,71.2015
1448382596.607176799,2.21155,71.2015
1448382596.609180237,2.27705,71.2015
1448382596.611175887,2.27705,71.2015
1448382596.613194726,2.40803,71.2015
1448382596.615215383,2.47352,71.2015
1448382596.617222002,2.53902,71.2015
1448382596.619190637,2.60451,71.2015
1448382596.621181744,2.47352,71.2015
1448382596.623195729,2.47352,70.6893
1448382596.625177915,2.47352,70.6893
1448382596.627171651,2.40803,70.6893
1448382596.629124591,2.40803,70.6893
1448382596.631165046,2.34254,70.6893
1448382596.633220133,2.34254,70.6893
1448382596.635197241,2.27705,70.6893
1448382596.637252742,2.27705,70.6893
1448382596.639193210,2.27705,70.6893
1448382596.641197543,2.21155,70.6893
1448382596.643181029,2.14606,70.6893
1448382596.645197911,2.14606,70.6893
1448382596.647173135,2.21155,70.6893
1448382596.649186024,2.21155,70.6893
1448382596.651170489,2.27705,70.6893
1448382596.653192142,2.21155,70.6893
1448382596.655171612,2.21155,70.6893
1448382596.657225841,2.21155,70.6893
1448382596.659211920,2.27705,70.6893
1448382596.661229166,2.21155,70.6893
1448382596.663175873,2.21155,70.6893
1448382596.665209674,2.27705,70.1449
1448382596.667195620,2.21155,70.1449
1448382596.669176447,2.21155,70.1449
1448382596.671189870,2.27705,70.1449
1448382596.673198363,2.21155,70.1449
1448382596.675188978,2.21155,70.1449
1448382596.677201012,2.14606,70.1449
1448382596.679189994,2.21155,70.1449
1448382596.681197678,2.27705,70.1449
1448382596.683190595,2.27705,70.1449
1448382596.685202870,2.27705,70.1449
1448382596.687189122,2.21155,70.1449
1448382596.689228355,2.21155,70.1449
1448382596.691191421,2.21155,70.1449
1448382596.693243098,2.27705,70.1449
1448382596.695220661,2.34254,70.1449
1448382596.697244955,2.34254,70.1449
1448382596.699231180,2.34254,70.1449
1448382596.701238893,2.40803,70.1449
1448382596.703175046,2.40803,70.1449
1448382596.705229574,2.40803,70.1449
1448382596.707210331,2.34254,69.8764
1448382596.709224710,2.34254,69.8764
1448382596.711191338,2.34254,69.8764
1448382596.713185263,2.34254,69.8764
1448382596.715194652,2.34254,69.8764
1448382596.717221161,2.34254,69.8764
1448382596.719194375,2.34254,69.8764
1448382596.721240059,2.27705,69.8764
1448382596.723206456,2.21155,69.8764
1448382596.725209563,2.14606,69.8764
1448382596.727186852,2.14606,69.8764
1448382596.729206045,2.14606,69.8764
1448382596.731207963,2.14606,69.8764
1448382596.733219943,2.21155,69.8764
1448382596.735196854,2.27705,69.8764
1448382596.737219275,2.21155,69.8764
1448382596.739209430,2.27705,69.8764
1448382596.741273398,2.27705,69.8764
1448382596.743239362,2.27705,69.8764
1448382596.745210776,2.34254,69.8764
1448382596.747202340,2.34254,69.8764
1448382596.749189602,2.40803,69.6427
1448382596.751168995,2.40803,69.6427
1448382596.753227374,2.40803,69.6427
1448382596.755201213,2.34254,69.6427
1448382596.757228220,2.27705,69.6427
1448382596.759188837,2.27705,69.6427
1448382596.761177021,2.27705,69.6427
1448382596.763194119,2.27705,69.6427
1448382596.765198903,2.27705,69.6427
1448382596.767219062,2.27705,69.6427
1448382596.769206416,2.21155,69.6427
1448382596.771180522,2.14606,69.6427
1448382596.773201078,2.14606,69.6427
1448382596.775169981,2.08057,69.6427
1448382596.777178110,2.14606,69.6427
1448382596.779168368,2.21155,69.6427
1448382596.781215735,2.34254,69.6427
1448382596.783202478,2.27705,69.6427
1448382596.785231969,2.27705,69.6427
1448382596.787172621,2.34254,69.6427
1448382596.789185253,2.27705,69.375
1448382596.791173971,2.34254,69.375
1448382596.793183015,2.47352,69.375
1448382596.795172848,2.53902,69.375
1448382596.797188299,2.53902,69.375
1448382596.799169394,2.53902,69.375
1448382596.801188587,2.47352,69.375
1448382596.803204848,2.40803,69.375
1448382596.805198692,2.34254,69.375
1448382596.807171111,2.34254,69.375
1448382596.809192416,2.27705,69.375
1448382596.811193793,2.27705,69.375
1448382596.813191214,2.27705,69.375
1448382596.815187365,2.27705,69.375
1448382596.817184325,2.27705,69.375
1448382596.819180713,2.21155,69.375
1448382596.821193215,2.14606,69.375
1448382596.823215125,2.14606,69.375
1448382596.825246483,2.21155,69.375
1448382596.827198020,2.27705,69.375
1448382596.829202510,2.27705,69.375
1448382596.831181676,2.34254,69.1081
1448382596.833182434,2.34254,69.1081
1448382596.835175058,2.34254,69.1081
1448382596.837180777,2.34254,69.1081
1448382596.839173835,2.34254,69.1081
1448382596.841150489,2.34254,69.1081
1448382596.843168724,2.34254,69.1081
1448382596.845180965,2.34254,69.1081
1448382596.847168406,2.34254,69.1081
1448382596.849245534,2.27705,69.1081
1448382596.851186290,2.21155,69.1081
1448382596.853195859,2.21155,69.1081
1448382596.855194178,2.27705,69.1081
1448382596.857196357,2.21155,69.1081
1448382596.859195825,2.27705,69.1081
1448382596.861185779,2.27705,69.1081
1448382596.863227778,2.34254,69.1081
1448382596.865247299,2.27705,69.1081
1448382596.867190086,2.27705,69.1081
1448382596.869193965,2.27705,68.8339
1448382596.871174638,2.27705,68.8339
1448382596.873211979,2.34254,68.8339
1448382596.875175647,2.34254,68.8339
1448382596.877191048,2.34254,68.8339
1448382596.879176295,2.53902,68.8339
1448382596.881193825,2.47352,68.8339
1448382596.883173185,2.40803,68.8339
1448382596.885180892,2.40803,68.8339
1448382596.887173957,2.40803,68.8339
1448382596.889181918,2.34254,68.8339
1448382596.891172353,2.40803,68.8339
1448382596.893231660,2.34254,68.8339
1448382596.895171842,2.34254,68.8339
1448382596.897180201,2.34254,68.8339
1448382596.899169848,2.21155,68.8339
1448382596.901225861,2.21155,68.8339
1448382596.903216837,2.21155,68.8339
1448382596.905199433,2.21155,68.8339
1448382596.907187588,2.14606,68.8339
1448382596.909172699,2.21155,68.5561
1448382596.911173994,2.27705,68.5561
1448382596.913192937,2.34254,68.5561
1448382596.915200756,2.34254,68.5561
1448382596.917184057,2.34254,68.5561
1448382596.919172063,2.47352,68.5561
1448382596.921179774,2.40803,68.5561
1448382596.923175818,2.47352,68.5561
1448382596.925201082,2.40803,68.5561
1448382596.927168716,2.40803,68.5561
1448382596.929189897,2.40803,68.5561
1448382596.931170493,2.34254,68.5561
1448382596.933191214,2.27705,68.5561
1448382596.935172501,2.27705,68.5561
1448382596.937198253,2.27705,68.5561
1448382596.939220055,2.27705,68.5561
1448382596.941265810,2.27705,68.5561
1448382596.943234081,2.21155,68.5561
1448382596.945292657,2.14606,68.5561
1448382596.947269508,2.14606,68.5561
1448382596.949220417,2.01507,68.5561
1448382596.951176070,2.14606,68.5561
1448382596.953231793,2.14606,68.3514
1448382596.955187150,2.21155,68.3514
1448382596.957190160,2.27705,68.3514
1448382596.959202807,2.34254,68.3514
1448382596.961199530,2.34254,68.3514
1448382596.963171005,2.34254,68.3514
1448382596.965192187,2.34254,68.3514
1448382596.967171306,2.40803,68.3514
1448382596.969180617,2.40803,68.3514
1448382596.971171009,2.47352,68.3514
1448382596.973191512,2.53902,68.3514
1448382596.975206075,2.53902,68.3514
1448382596.977198074,2.47352,68.3514
1448382596.979184095,2.47352,68.3514
1448382596.981185265,2.47352,68.3514
1448382596.983173491,2.40803,68.3514
1448382596.985195044,2.34254,68.3514
1448382596.987180768,2.34254,68.3514
1448382596.989260773,2.27705,68.3514
1448382596.991166860,2.27705,68.0779
1448382596.993175750,2.27705,68.0779
1448382596.995170572,2.27705,68.0779
1448382596.997190260,2.27705,68.0779
1448382596.999175937,2.27705,68.0779
1448382597.001166183,2.27705,68.0779
1448382597.003199394,2.34254,68.0779
1448382597.005224541,2.34254,68.0779
1448382597.007164953,2.34254,68.0779
1448382597.009266704,2.40803,68.0779
1448382597.011190785,2.34254,68.0779
1448382597.013210382,2.34254,68.0779
1448382597.015178918,2.27705,68.0779
1448382597.017234544,2.27705,68.0779
1448382597.019185015,2.21155,68.0779
1448382597.021203069,2.21155,68.0779
1448382597.023185373,2.21155,68.0779
1448382597.025262982,2.21155,68.0779
1448382597.027204032,2.21155,68.0779
1448382597.029211669,2.14606,68.0779
1448382597.031195202,2.14606,68.0779
1448382597.033232784,2.14606,67.5276
1448382597.035178080,2.21155,67.5276
1448382597.037157446,2.21155,67.5276
1448382597.039173373,2.34254,67.5276
1448382597.041202288,2.40803,67.5276
1448382597.043170192,2.47352,67.5276
1448382597.045205272,2.47352,67.5276
1448382597.047168024,2.47352,67.5276
1448382597.049186910,2.47352,67.5276
1448382597.051165909,2.53902,67.5276
1448382597.053195857,2.60451,67.5276
1448382597.055167480,2.67,67.5276
1448382597.057175084,2.60451,67.5276
1448382597.059168368,2.60451,67.5276
1448382597.061198918,2.47352,67.5276
1448382597.063175735,2.34254,67.5276
1448382597.065208967,2.27705,67.5276
1448382597.067203505,2.27705,67.5276
1448382597.069186027,2.21155,67.5276
1448382597.071190853,2.27705,67.5276
1448382597.073184225,2.21155,67.2776
1448382597.075191628,2.14606,67.2776
1448382597.077148252,2.14606,67.2776
1448382597.079167420,2.01507,67.2776
1448382597.081177002,2.01507,67.2776
1448382597.083167080,2.08057,67.2776
1448382597.085171834,2.14606,67.2776
1448382597.087166034,2.27705,67.2776
1448382597.089173454,2.27705,67.2776
1448382597.091165700,2.21155,67.2776
1448382597.093178750,2.27705,67.2776
1448382597.095168089,2.34254,67.2776
1448382597.097184175,2.34254,67.2776
1448382597.099167538,2.40803,67.2776
1448382597.101144414,2.40803,67.2776
1448382597.103164838,2.40803,67.2776
1448382597.105223485,2.40803,67.2776
1448382597.107169190,2.40803,67.2776
1448382597.109160637,2.34254,67.2776
1448382597.111171905,2.27705,67.049
1448382597.113188522,2.34254,67.049
1448382597.115144047,2.27705,67.049
1448382597.117201432,2.27705,67.049
1448382597.119142096,2.27705,67.049
1448382597.121222553,2.21155,67.049
1448382597.123195345,2.21155,67.049
1448382597.125196598,2.14606,67.049
1448382597.127194356,2.14606,67.049
1448382597.129197730,2.14606,67.049
1448382597.131195355,2.21155,67.049
1448382597.133196143,2.27705,67.049
1448382597.135193618,2.34254,67.049
1448382597.137200928,2.40803,67.049
1448382597.139162674,2.40803,67.049
1448382597.141227625,2.40803,67.049
1448382597.143220048,2.40803,67.049
1448382597.145200427,2.40803,67.049
1448382597.147172380,2.34254,67.049
1448382597.149178945,2.40803,66.7981
1448382597.151165558,2.40803,66.7981
1448382597.153206494,2.40803,66.7981
1448382597.155173396,2.40803,66.7981
1448382597.157180585,2.34254,66.7981
1448382597.159171565,2.27705,66.7981
1448382597.161190752,2.14606,66.7981
1448382597.163184304,2.14606,66.7981
1448382597.165191420,2.14606,66.7981
1448382597.167172053,2.14606,66.7981
1448382597.169177886,2.14606,66.7981
1448382597.171171642,2.14606,66.7981
1448382597.173190685,2.14606,66.7981
1448382597.175172321,2.21155,66.7981
1448382597.177189623,2.21155,66.7981
1448382597.179187843,2.27705,66.7981
1448382597.181179467,2.34254,66.7981
1448382597.183231846,2.34254,66.7981
1448382597.185224516,2.34254,66.7981
1448382597.187186399,2.34254,66.7981
1448382597.189221689,2.34254,66.7981
1448382597.191225628,2.27705,66.2576
1448382597.193228713,2.27705,66.2576
1448382597.195215141,2.21155,66.2576
1448382597.197227763,2.27705,66.2576
1448382597.199156185,2.34254,66.2576
1448382597.201174710,2.27705,66.2576
1448382597.203216548,2.27705,66.2576
1448382597.205171269,2.21155,66.2576
1448382597.207163769,2.08057,66.2576
1448382597.209188124,2.21155,66.2576
1448382597.211173123,2.27705,66.2576
1448382597.213171432,2.27705,66.2576
1448382597.215172746,2.34254,66.2576
1448382597.217225158,2.40803,66.2576
1448382597.219194158,2.40803,66.2576
1448382597.221199280,2.40803,66.2576
1448382597.223196303,2.40803,66.2576
1448382597.225232906,2.40803,66.2576
1448382597.227194235,2.47352,66.2576
1448382597.229162335,2.40803,66.2576
1448382597.231143376,2.40803,65.973
1448382597.233147596,2.40803,65.973
1448382597.235146657,2.34254,65.973
1448382597.237148248,2.27705,65.973
1448382597.239141532,2.14606,65.973
1448382597.241139140,2.08057,65.973
1448382597.243138877,2.08057,65.973
1448382597.245123597,2.01507,65.973
1448382597.247142281,2.01507,65.973
1448382597.249146603,2.08057,65.973
1448382597.251142023,2.08057,65.973
1448382597.253145520,2.08057,65.973
1448382597.255144065,2.01507,65.973
1448382597.257145953,2.08057,65.973
1448382597.259141895,2.14606,65.973
1448382597.261185120,2.27705,65.973
1448382597.263167240,2.34254,65.973
1448382597.265166375,2.27705,65.973
1448382597.267149815,2.40803,65.7306
1448382597.269217208,2.40803,65.7306
1448382597.271157875,2.47352,65.7306
1448382597.273167397,2.47352,65.7306
1448382597.275188440,2.53902,65.7306
1448382597.277194534,2.40803,65.7306
1448382597.279182481,2.40803,65.7306
1448382597.281212151,2.40803,65.7306
1448382597.283221294,2.34254,65.7306
1448382597.285234163,2.27705,65.7306
1448382597.287197661,2.14606,65.7306
1448382597.289215490,2.14606,65.7306
1448382597.291206498,2.14606,65.7306
1448382597.293206556,2.08057,65.7306
1448382597.295171696,2.14606,65.7306
1448382597.297185252,2.14606,65.7306
1448382597.299206635,2.14606,65.7306
1448382597.301220416,2.14606,65.7306
1448382597.303223857,2.14606,65.7306
1448382597.305189794,2.21155,65.7306
1448382597.307175632,2.21155,65.4739
1448382597.309188541,2.27705,65.4739
1448382597.311186974,2.40803,65.4739
1448382597.313211584,2.40803,65.4739
1448382597.315208500,2.40803,65.4739
1448382597.317215026,2.34254,65.4739
1448382597.319173885,2.27705,65.4739
1448382597.321180600,2.27705,65.4739
1448382597.323223384,2.27705,65.4739
1448382597.325197204,2.27705,65.4739
1448382597.327195490,2.21155,65.4739
1448382597.329189153,2.21155,65.4739
1448382597.331169746,2.21155,65.4739
1448382597.333184439,2.21155,65.4739
1448382597.335191084,2.21155,65.4739
1448382597.337194579,2.14606,65.4739
1448382597.339182257,2.21155,65.4739
1448382597.341256653,2.21155,65.4739
1448382597.343239504,2.27705,65.4739
1448382597.345214454,2.27705,65.4739
1448382597.347169693,2.27705,65.4739
1448382597.349195932,2.27705,65.1439
1448382597.351159596,2.21155,65.1439
1448382597.353189745,2.27705,65.1439
1448382597.355231072,2.34254,65.1439
1448382597.357197800,2.40803,65.1439
1448382597.359194937,2.40803,65.1439
1448382597.361197820,2.34254,65.1439
1448382597.363195668,2.34254,65.1439
1448382597.365197493,2.21155,65.1439
1448382597.367194473,2.14606,65.1439
1448382597.369197122,2.08057,65.1439
1448382597.371178901,2.14606,65.1439
1448382597.373191643,2.08057,65.1439
1448382597.375178881,2.08057,65.1439
1448382597.377197914,2.08057,65.1439
1448382597.379169034,2.08057,65.1439
1448382597.381233301,2.01507,65.1439
1448382597.383238813,2.08057,65.1439
1448382597.385236168,2.08057,65.1439
1448382597.387176686,2.14606,65.1439
1448382597.389178440,2.21155,64.6885
1448382597.391170562,2.27705,64.6885
1448382597.393203614,2.34254,64.6885
1448382597.395182189,2.40803,64.6885
1448382597.397184060,2.40803,64.6885
1448382597.399166150,2.40803,64.6885
1448382597.401177355,2.40803,64.6885
1448382597.403169617,2.34254,64.6885
1448382597.405182810,2.34254,64.6885
1448382597.407168278,2.27705,64.6885
1448382597.409182557,2.27705,64.6885
1448382597.411169527,2.21155,64.6885
1448382597.413173764,2.21155,64.6885
1448382597.415171786,2.14606,64.6885
1448382597.417184057,2.08057,64.6885
1448382597.419186038,1.94958,64.6885
1448382597.421174512,1.94958,64.6885
1448382597.423193732,1.94958,64.6885
1448382597.425211433,2.01507,64.6885
1448382597.427435283,2.01507,64.6885
1448382597.429231742,2.01507,64.6885
1448382597.431173033,2.01507,64.6885
1448382597.433189889,2.08057,64.4428
1448382597.435173580,2.14606,64.4428
1448382597.437152411,2.21155,64.4428
1448382597.439217343,2.21155,64.4428
1448382597.441240115,2.27705,64.4428
1448382597.443214938,2.40803,64.4428
1448382597.445235421,2.34254,64.4428
1448382597.447180015,2.27705,64.4428
1448382597.449179888,2.21155,64.4428
1448382597.451167560,2.21155,64.4428
1448382597.453178462,2.14606,64.4428
1448382597.455168513,2.21155,64.4428
1448382597.457186193,2.21155,64.4428
1448382597.459170126,2.14606,64.4428
1448382597.461176875,2.14606,64.4428
1448382597.463180477,2.14606,64.4428
1448382597.465255814,2.01507,64.4428
1448382597.467209593,2.01507,64.4428
1448382597.469198839,2.08057,64.4428
1448382597.471167120,2.08057,64.4428
1448382597.473176825,2.14606,64.1776
1448382597.475167464,2.21155,64.1776
1448382597.477191716,2.27705,64.1776
1448382597.479168968,2.27705,64.1776
1448382597.481186594,2.27705,64.1776
1448382597.483169643,2.34254,64.1776
1448382597.485195889,2.27705,64.1776
1448382597.487167872,2.34254,64.1776
1448382597.489193327,2.40803,64.1776
1448382597.491171103,2.34254,64.1776
1448382597.493187290,2.27705,64.1776
1448382597.495172600,2.21155,64.1776
1448382597.497183956,2.08057,64.1776
1448382597.499170121,2.08057,64.1776
1448382597.501192599,2.08057,64.1776
1448382597.503164649,2.08057,64.1776
1448382597.505219830,2.01507,64.1776
1448382597.507206671,1.94958,64.1776
1448382597.509255882,1.94958,64.1776
1448382597.511182830,1.94958,64.1776
1448382597.513217599,1.88409,64.1776
1448382597.515169477,1.88409,63.9307
1448382597.517197817,1.94958,63.9307
1448382597.519178303,2.01507,63.9307
1448382597.521217161,2.01507,63.9307
1448382597.523180241,2.14606,63.9307
1448382597.525206718,2.21155,63.9307
1448382597.527195589,2.14606,63.9307
1448382597.529200344,2.21155,63.9307
1448382597.531196161,2.21155,63.9307
1448382597.533205405,2.21155,63.9307
1448382597.535194253,2.27705,63.9307
1448382597.537196014,2.27705,63.9307
1448382597.539194484,2.21155,63.9307
1448382597.541209799,2.21155,63.9307
1448382597.543195429,2.08057,63.9307
1448382597.545196819,2.08057,63.9307
1448382597.547189687,2.01507,63.9307
1448382597.549252472,2.01507,63.9307
1448382597.551172341,2.08057,63.9307
1448382597.553201407,2.08057,63.9307
1448382597.555152928,2.08057,63.6538
1448382597.557212923,2.08057,63.6538
1448382597.559184114,2.08057,63.6538
1448382597.561192259,2.01507,63.6538
1448382597.563178555,2.14606,63.6538
1448382597.565202082,2.21155,63.6538
1448382597.567188808,2.21155,63.6538
1448382597.569190756,2.27705,63.6538
1448382597.571182875,2.34254,63.6538
1448382597.573205440,2.34254,63.6538
1448382597.575194842,2.34254,63.6538
1448382597.577208994,2.21155,63.6538
1448382597.579182534,2.14606,63.6538
1448382597.581201508,2.14606,63.6538
1448382597.583192935,2.14606,63.6538
1448382597.585216812,2.08057,63.6538
1448382597.587225235,2.08057,63.6538
1448382597.589258844,1.94958,63.6538
1448382597.591202376,2.01507,63.6538
1448382597.593213612,1.88409,63.6538
1448382597.595194475,1.88409,63.377
1448382597.597260061,1.88409,63.377
1448382597.599183063,1.81859,63.377
1448382597.601221923,1.88409,63.377
1448382597.603188051,1.88409,63.377
1448382597.605181623,1.94958,63.377
1448382597.607172048,1.94958,63.377
1448382597.609177126,1.94958,63.377
1448382597.611170538,2.01507,63.377
1448382597.613179251,2.08057,63.377
1448382597.615168811,2.21155,63.377
1448382597.617173502,2.27705,63.377
1448382597.619170605,2.34254,63.377
1448382597.621183297,2.27705,63.377
1448382597.623171310,2.27705,63.377
1448382597.625199474,2.27705,63.377
1448382597.627171487,2.21155,63.377
1448382597.629237103,2.14606,63.377
1448382597.631209223,2.14606,63.377
1448382597.633210075,2.14606,63.377
1448382597.635158590,2.21155,63.377
1448382597.637186194,2.14606,62.8781
1448382597.639202869,2.08057,62.8781
1448382597.641199494,2.08057,62.8781
1448382597.643188709,2.08057,62.8781
1448382597.645179149,2.01507,62.8781
1448382597.647198519,2.01507,62.8781
1448382597.649178313,2.01507,62.8781
1448382597.651173285,2.01507,62.8781
1448382597.653180595,2.14606,62.8781
1448382597.655174759,2.08057,62.8781
1448382597.657184214,2.08057,62.8781
1448382597.659196274,2.01507,62.8781
1448382597.661198693,2.01507,62.8781
1448382597.663196271,2.08057,62.8781
1448382597.665214008,2.01507,62.8781
1448382597.667175892,2.01507,62.8781
1448382597.669249706,2.08057,62.8781
1448382597.671177641,2.08057,62.8781
1448382597.673226450,2.01507,62.8781
1448382597.675175411,2.01507,62.6133
1448382597.677209522,1.94958,62.6133
1448382597.679180609,2.01507,62.6133
1448382597.681197565,2.01507,62.6133
1448382597.683163870,2.01507,62.6133
1448382597.685174743,1.94958,62.6133
1448382597.687158327,1.94958,62.6133
1448382597.689208702,2.01507,62.6133
1448382597.691208136,2.01507,62.6133
1448382597.693240083,2.01507,62.6133
1448382597.695203371,2.01507,62.6133
1448382597.697169775,2.08057,62.6133
1448382597.699154167,2.08057,62.6133
1448382597.701180443,2.14606,62.6133
1448382597.703163358,2.21155,62.6133
1448382597.705183483,2.21155,62.6133
1448382597.707217233,2.21155,62.6133
1448382597.709247113,2.21155,62.6133
1448382597.711179222,2.21155,62.6133
1448382597.713169400,2.14606,62.6133
1448382597.715169268,2.08057,62.3517
1448382597.717185632,2.08057,62.3517
1448382597.719168573,2.01507,62.3517
1448382597.721176966,2.01507,62.3517
1448382597.723166024,1.94958,62.3517
1448382597.725177173,1.81859,62.3517
1448382597.727165730,1.81859,62.3517
1448382597.729178723,1.81859,62.3517
1448382597.731232382,1.81859,62.3517
1448382597.733211194,1.88409,62.3517
1448382597.735195254,2.01507,62.3517
1448382597.737198879,2.01507,62.3517
1448382597.739209915,2.08057,62.3517
1448382597.741199374,2.08057,62.3517
1448382597.743197580,2.08057,62.3517
1448382597.745222640,2.08057,62.3517
1448382597.747188219,2.14606,62.3517
1448382597.749265023,2.21155,62.3517
1448382597.751239655,2.27705,62.3517
1448382597.753317318,2.27705,62.3517
1448382597.755201068,2.14606,62.3517
1448382597.757191149,2.08057,62.0864
1448382597.759172443,2.08057,62.0864
1448382597.761185242,2.08057,62.0864
1448382597.763174952,1.94958,62.0864
1448382597.765200009,1.94958,62.0864
1448382597.767182685,1.94958,62.0864
1448382597.769139716,1.94958,62.0864
1448382597.771173232,1.88409,62.0864
1448382597.773176212,1.81859,62.0864
1448382597.775188507,1.81859,62.0864
1448382597.777189770,1.7531,62.0864
1448382597.779169420,1.81859,62.0864
1448382597.781175190,1.88409,62.0864
1448382597.783175123,2.01507,62.0864
1448382597.785169503,2.01507,62.0864
1448382597.787194711,2.01507,62.0864
1448382597.789226149,2.08057,62.0864
1448382597.791225138,2.01507,62.0864
1448382597.793209648,2.14606,62.0864
1448382597.795145216,2.14606,61.3589
1448382597.797178204,2.14606,61.3589
1448382597.799168769,2.14606,61.3589
1448382597.801185748,2.14606,61.3589
1448382597.803162328,2.14606,61.3589
1448382597.805191765,2.01507,61.3589
1448382597.807167887,1.94958,61.3589
1448382597.809174943,1.94958,61.3589
1448382597.811168365,1.94958,61.3589
1448382597.813184482,2.01507,61.3589
1448382597.815169765,2.01507,61.3589
1448382597.817187499,1.94958,61.3589
1448382597.819196295,1.94958,61.3589
1448382597.821197064,1.94958,61.3589
1448382597.823196422,1.94958,61.3589
1448382597.825212950,1.88409,61.3589
1448382597.827217761,1.94958,61.3589
1448382597.829238812,1.94958,61.3589
1448382597.831245010,2.01507,61.3589
1448382597.833169929,2.08057,61.3589
1448382597.835290860,2.08057,61.3589
1448382597.837197011,2.01507,61.084
1448382597.839166154,2.01507,61.084
1448382597.841167676,2.01507,61.084
1448382597.843181165,2.14606,61.084
1448382597.845189551,1.94958,61.084
1448382597.847196273,1.94958,61.084
1448382597.849204154,1.94958,61.084
1448382597.851195555,1.94958,61.084
1448382597.853221216,1.88409,61.084
1448382597.855194626,1.88409,61.084
1448382597.857197132,1.81859,61.084
1448382597.859195154,1.81859,61.084
1448382597.861198806,1.88409,61.084
1448382597.863197232,1.88409,61.084
1448382597.865197927,1.81859,61.084
1448382597.867194646,1.88409,61.084
1448382597.869206497,1.81859,61.084
1448382597.871234988,1.94958,61.084
1448382597.873243728,1.88409,61.084
1448382597.875214496,1.94958,61.084
1448382597.877183044,2.01507,60.8456
1448382597.879170819,2.01507,60.8456
1448382597.881147119,2.14606,60.8456
1448382597.883168695,2.21155,60.8456
1448382597.885200303,2.14606,60.8456
1448382597.887173001,2.08057,60.8456
1448382597.889184116,2.08057,60.8456
1448382597.891164575,2.01507,60.8456
1448382597.893206898,2.01507,60.8456
1448382597.895175447,2.01507,60.8456
1448382597.897181310,1.94958,60.8456
1448382597.899167285,2.01507,60.8456
1448382597.901176189,1.94958,60.8456
1448382597.903168044,1.88409,60.8456
1448382597.905218478,1.81859,60.8456
1448382597.907195884,1.81859,60.8456
1448382597.909215515,1.81859,60.8456
1448382597.911235767,1.81859,60.8456
1448382597.913238721,1.88409,60.8456
1448382597.915199328,1.94958,60.8456
1448382597.917200635,2.01507,60.8456
1448382597.919196742,2.08057,60.5946
1448382597.921197244,2.01507,60.5946
1448382597.923194421,2.08057,60.5946
1448382597.925221781,2.14606,60.5946
1448382597.927185988,2.14606,60.5946
1448382597.929203240,2.21155,60.5946
1448382597.931172013,2.14606,60.5946
1448382597.933166910,2.08057,60.5946
1448382597.935161396,1.94958,60.5946
1448382597.937176741,1.88409,60.5946
1448382597.939206926,1.81859,60.5946
1448382597.941245253,1.62211,60.5946
1448382597.943240603,1.68761,60.5946
1448382597.945251773,1.55662,60.5946
1448382597.947173601,1.55662,60.5946
1448382597.949184840,1.62211,60.5946
1448382597.951196149,1.62211,60.5946
1448382597.953220323,1.62211,60.5946
1448382597.955193190,1.68761,60.5946
1448382597.957184852,1.68761,60.5946
1448382597.959174313,1.7531,60.3623
1448382597.961188201,1.81859,60.3623
1448382597.963172542,1.94958,60.3623
1448382597.965193169,2.08057,60.3623
1448382597.967174356,2.14606,60.3623
1448382597.969199951,2.14606,60.3623
1448382597.971175713,2.27705,60.3623
1448382597.973187419,2.21155,60.3623
1448382597.975174891,2.21155,60.3623
1448382597.977185235,2.21155,60.3623
1448382597.979172118,2.27705,60.3623
1448382597.981188345,2.14606,60.3623
1448382597.983176338,2.14606,60.3623
1448382597.985208568,2.01507,60.3623
1448382597.987173301,2.01507,60.3623
1448382597.989161413,1.88409,60.3623
1448382597.991206513,1.88409,60.3623
1448382597.993253423,1.81859,60.3623
1448382597.995170010,1.7531,60.3623
1448382597.997199501,1.7531,60.1429
1448382597.999182763,1.68761,60.1429
1448382598.001194239,1.68761,60.1429
1448382598.003160749,1.68761,60.1429
1448382598.005202815,1.62211,60.1429
1448382598.007182305,1.62211,60.1429
1448382598.009191663,1.62211,60.1429
1448382598.011174043,1.7531,60.1429
1448382598.013173542,1.81859,60.1429
1448382598.015168007,1.94958,60.1429
1448382598.017180084,1.94958,60.1429
1448382598.019169547,1.94958,60.1429
1448382598.021190608,1.94958,60.1429
1448382598.023170693,1.94958,60.1429
1448382598.025175013,1.88409,60.1429
