com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.063092,-0.0269888,0.535525,0.525771,48.417,-93.2267,-29.8945,-0.341882,-375.197,23.4853,706.804,-405.557,-32.3952,-58.2978,-6.22092,30.0,-24.0,8.27748,82.8141,90.6715,320.332,-397.219,-67.3041,84.0,17.004,23.3099,-24.0,-30.0,48.417,48.417,48.417,48.417,4.34078,1.2054,-7.28529,1.98473,-54.0572,-0.494189,27.6725,-7.10886,-5.0967,-0.0257785,8.92262,-3.22722
-0.0634342,-0.0271723,0.538789,0.526415,49.4669,-94.4519,-24.3413,-7.40139,-365.66,14.7569,647.321,-385.364,-20.671,-56.0861,-5.60494,30.0,-20.1311,8.71424,169.033,69.3359,147.655,-322.723,-51.2408,84.0,12.1964,11.8283,-24.0,-24.27,49.4669,49.4669,49.4669,49.4669,4.31467,1.64513,-10.4449,0.77717,-77.1729,3.41693,8.96018,-17.0901,-10.9869,0.544862,3.64836,-3.03952
-0.0637128,-0.027248,0.542516,0.527179,-12.8402,-19.163,-37.7831,10.1421,-277.993,12.3584,461.548,-244.992,-13.8169,-21.6937,-4.62551,30.0,1.52939,6.00179,-16.6713,47.4866,64.4092,-150.666,-32.3831,-5.28894,8.02336,30.0,-24.0,-14.1159,-12.8402,-12.8402,-12.8402,-12.8402,16.9877,1.15994,0.050456,-3.00166,7.73774,-6.54064,61.4196,-4.72786,-1.2671,-0.787558,9.93872,0.016405
-0.0638761,-0.0272262,0.545627,0.528058,61.6341,-108.63,-17.1038,-12.371,-190.313,15.4309,301.917,-106.697,-14.0276,13.4938,-6.17089,28.5159,24.0,3.94951,99.743,43.5465,310.52,-378.905,-25.8349,84.0,8.65167,30.0,-24.0,-10.999,61.6341,61.6341,61.6341,61.6341,1.4506,1.26632,-12.8165,0.242689,-46.1316,2.07064,-13.4477,-20.9414,-11.9797,0.838269,0.117785,0.157054
-0.0638257,-0.0271307,0.548219,0.529036,2.14303,-40.7277,-28.9165,8.35302,-266.015,9.74067,314.689,-59.3634,-11.6409,-38.1103,-6.97239,30.0,-23.4518,3.09253,-33.332,52.8556,207.719,-177.236,-32.1836,1.18168,12.7236,30.0,-24.0,-12.8594,2.14303,2.14303,2.14303,2.14303,3.89765,0.874491,0.122302,-3.4508,-4.52997,-4.32005,12.6041,-18.7894,-10.0042,1.2059,4.95859,-0.0739452
-0.0638852,-0.0270335,0.548571,0.529987,-18.9328,-16.7789,-24.2449,8.32568,-250.871,12.8832,344.204,-49.2533,-12.5046,-12.59,-7.7527,30.0,-9.07831,3.41988,-135.96,67.2967,275.141,-137.558,-43.0542,-28.0199,17.8993,30.0,-24.0,-14.6466,-18.9328,-18.9328,-18.9328,-18.9328,11.6568,0.664418,-0.367929,-3.93387,-70.9607,-1.55518,-4.77943,-24.7633,-14.167,2.29921,-0.532322,-1.16992
-0.0640054,-0.0269967,0.547749,0.530858,-10.1453,-24.3709,-20.3888,8.31228,-340.171,10.5814,291.76,41.2078,-8.52314,-54.3935,-7.22751,30.0,-24.0,3.3717,263.167,29.9318,-360.711,209.196,-22.3199,27.5378,-9.25291,-30.0,24.0,6.27575,-10.1453,-10.1453,-10.1453,-10.1453,13.3801,1.00765,-0.0807257,-4.46789,-84.4538,-1.34888,-0.641775,-24.6266,-14.4458,2.88014,0.16653,-3.15215
-0.0642154,-0.0270291,0.546439,0.53165,11.4244,-44.7068,-15.4202,3.48014,191.733,9.23379,-328.372,222.871,-1.08265,31.751,-5.17714,-30.0,-2.10633,1.97783,-229.136,29.9496,353.076,-149.691,-18.549,-49.8858,-8.43022,15.4182,-24.0,7.17771,11.4244,11.4244,11.4244,11.4244,13.4586,1.00485,-0.290621,-4.46913,51.7943,-12.749,-5.00883,17.8427,12.0908,0.455263,0.930199,2.34729
-0.0642241,-0.0271113,0.5453,0.532336,-31.4939,-0.922224,-14.9926,-1.11724,212.667,6.03555,-485.393,310.421,6.46547,21.8224,-2.81404,-30.0,-20.7234,-0.323464,-285.079,24.3461,492.719,-281.259,-8.55406,-84.0,-9.18705,30.0,-24.0,6.13312,-31.4939,-31.4939,-31.4939,-31.4939,-9.16997,-1.26942,4.08875,3.1785,14.4079,-11.9619,-24.293,22.9075,14.7217,0.579263,-1.40137,2.29167
-0.0640494,-0.0272264,0.545773,0.532985,7.33914,-18.3289,5.43167,-1.03122,225.161,5.77705,-581.274,360.705,6.6573,19.2251,-2.62684,-26.1942,-3.20447,-0.533489,-340.141,27.7586,439.687,-218.771,-13.426,-84.0,-11.8856,30.0,-24.0,6.16013,7.33914,7.33914,7.33914,7.33914,-9.72421,-0.66862,3.00681,3.51,60.0299,-19.6086,5.14656,22.1387,16.3551,0.805703,1.64477,3.60689
-0.0638437,-0.0273446,0.546547,0.533721,22.9963,-26.6587,2.35647,-2.08845,-177.816,16.652,-124.429,185.253,-1.15738,-84.0,-11.3799,30.0,-4.07239,5.18343,559.203,118.576,-857.702,354.885,-58.9754,19.319,37.156,-30.0,24.0,-10.2837,22.9963,22.9963,22.9963,22.9963,-14.8538,-0.508461,-0.137923,4.21986,-37.5803,-11.1018,-30.4364,-4.79316,-2.09924,3.83839,-2.88713,-4.35947
-0.0637687,-0.0274167,0.54729,0.534408,-48.8621,33.2667,-26.2867,7.25216,153.52,4.77493,-586.46,413.786,15.4582,10.8735,0.527576,-4.08277,24.0,2.73825,-236.021,40.1782,71.271,44.7444,-17.8036,-84.0,-11.9379,30.0,-24.0,9.60877,-48.8621,-48.8621,-48.8621,-48.8621,0.653608,-0.616988,11.2454,-0.544374,-12.6173,-13.316,-35.9561,4.0712,4.49175,2.60368,-3.56317,1.62715
-0.0637013,-0.0274378,0.547854,0.534988,4.43286,-22.6958,-12.1829,13.4935,55.0492,-20.4677,-479.212,358.158,44.2754,-84.0,1.50878,30.0,24.0,8.61142,-136.008,21.0412,19.9976,46.0564,7.4947,-84.0,-2.0446,30.0,-24.0,7.78956,4.43286,4.43286,4.43286,4.43286,0.471208,-0.230776,9.9147,-1.77851,-25.1178,-9.98782,-35.4746,1.26457,2.23831,3.20701,-6.63276,-0.629686
-0.0632604,-0.0273561,0.548054,0.535504,-31.2661,-21.7391,-13.516,-4.40628,98.075,-6.15257,-474.915,395.021,47.9951,3.73762,1.59921,-1.33081,15.219,5.82866,-67.5783,40.9982,-44.1859,65.577,12.9348,-84.0,0.0415326,30.0,-24.0,6.73081,-31.2661,-31.2661,-31.2661,-31.2661,-10.6086,0.0556808,-5.49945,1.38226,-20.3252,-12.6108,-47.6581,-0.923321,0.425609,3.16537,-6.36391,-0.0191763
-0.0625925,-0.0272061,0.547858,0.535842,-90.1474,94.0119,-14.9455,19.5019,84.5823,10.8179,-461.516,356.45,30.4284,-84.0,-4.20499,30.0,24.0,3.71772,561.492,107.953,-538.721,175.674,-38.2491,84.0,45.5581,-30.0,24.0,4.62341,-90.1474,-90.1474,-90.1474,-90.1474,0.0405174,1.3897,-12.3026,0.166787,-82.2543,-23.3637,-6.95294,-3.71951,1.45205,5.771,-2.66832,-2.71604
-0.061808,-0.0269659,0.5471,0.536144,-8.78082,4.8039,1.56117,1.57416,519.296,26.2204,-894.014,432.063,14.6533,-5.70207,-9.70736,-30.0,24.0,5.10794,548.3,145.882,-573.146,183.426,-69.2267,84.0,56.3734,-30.0,24.0,-5.17026,-8.78082,-8.78082,-8.78082,-8.78082,-13.5308,-0.247393,0.897723,4.15369,-92.6446,-33.3278,2.90994,-2.2811,4.99855,6.77647,-6.10771,-0.0345357
-0.0614103,-0.0266693,0.546788,0.536359,-5.07346,4.15143,0.702142,2.31317,562.697,23.855,-914.809,393.497,20.314,-0.422953,-7.7952,-30.0,24.0,7.92107,522.203,133.798,-540.601,155.43,-57.7471,84.0,59.1184,-30.0,24.0,6.76108,-5.07346,-5.07346,-5.07346,-5.07346,-12.6544,-0.271877,1.38783,4.27085,-50.0826,-34.4352,28.084,-1.11224,6.9791,6.45266,-4.8122,0.457735
-0.0610888,-0.0263125,0.547162,0.536582,15.7549,-63.6664,-20.4061,13.3525,341.741,5.16704,-1068.84,650.014,42.0881,-49.1141,-1.15937,-27.3182,24.0,5.8455,972.173,99.5914,-1204.96,400.689,-17.8133,80.9832,53.3659,-30.0,24.0,27.0095,15.7549,15.7549,15.7549,15.7549,-0.0509901,-0.318369,12.3241,-0.0366384,-44.8922,-23.7533,-45.1638,0.197235,3.70659,6.37005,-9.25693,-1.12099
-0.0605291,-0.0259087,0.548055,0.536867,-1.87994,-56.2552,-8.1899,1.59131,8.4753,13.1345,-348.992,290.44,43.4813,-14.2675,-1.77599,24.1481,13.5978,4.09101,1032.52,95.968,-1274.91,432.942,-8.24173,83.7163,52.1533,-30.0,24.0,30.0,-1.87994,-1.87994,-1.87994,-1.87994,14.3862,1.14993,1.56044,-3.25968,-51.9675,-24.3562,-36.9846,-11.023,-3.04105,6.39855,-5.22628,-1.31235
-0.0596444,-0.0253959,0.548447,0.537238,-8.91674,-44.921,-6.00507,2.75042,96.7811,20.2349,-496.067,377.558,35.847,-7.61845,-3.84528,13.0295,19.2892,1.72019,998.059,110.919,-1231.65,430.196,-17.4666,77.6685,54.9834,-30.0,24.0,25.1437,-8.91674,-8.91674,-8.91674,-8.91674,13.9401,1.50209,1.05085,-3.31759,-37.4063,-30.8909,-47.1878,-8.60144,-0.84623,7.38465,-6.67214,-0.356634
-0.0586629,-0.0247778,0.548558,0.537603,-3.18166,-34.464,-16.644,18.4501,105.34,17.9135,-594.883,444.631,32.3772,-47.3285,-4.5281,18.1196,24.0,2.31512,911.809,106.572,-1169.62,425.873,-15.3815,69.3794,53.5213,-30.0,24.0,26.7639,-3.18166,-3.18166,-3.18166,-3.18166,-0.0773923,0.250037,12.2924,-0.359488,-51.7037,-32.1877,-29.8373,-13.1976,-2.84562,7.65246,-3.87025,-0.585006
-0.0577737,-0.0240812,0.548359,0.537873,-24.7882,-18.8008,-2.89555,4.55905,-124.317,10.9031,-30.4678,126.009,36.4478,-23.1559,-1.48149,30.0,-0.220899,4.08199,863.208,70.2609,-1107.74,419.201,3.7427,55.8278,40.9911,-30.0,24.0,30.0,-24.7882,-24.7882,-24.7882,-24.7882,14.4244,1.9594,0.776796,-3.23439,-77.3831,-28.0797,-5.48522,-16.2347,-4.69713,6.66389,-2.26303,-0.331871
-0.0569114,-0.0233518,0.547847,0.538003,-37.6747,0.434783,-0.304778,2.85254,-247.442,-4.69031,186.308,16.6887,45.5322,-36.2766,2.31175,30.0,8.53159,5.09201,724.65,21.5649,-998.161,419.855,29.0634,34.1498,20.6497,-30.0,24.0,30.0,-37.6747,-37.6747,-37.6747,-37.6747,15.1539,2.07757,0.491046,-3.76811,-79.4126,-19.088,6.22962,-15.6889,-5.64343,4.82841,-0.0364441,-0.367598
-0.0559853,-0.0225966,0.547123,0.538008,-34.1068,6.21752,3.83976,-2.11862,-287.291,-23.4992,416.52,-169.552,56.2041,-18.9042,6.7796,30.0,-24.0,2.31954,493.147,-47.7765,-823.784,418.251,66.7846,-0.286151,-9.90423,-30.0,24.0,30.0,-34.1068,-34.1068,-34.1068,-34.1068,15.3394,1.65483,0.0575204,-4.01838,-46.9333,-6.69425,16.1875,-9.26063,-3.95281,1.37437,3.63321,0.517465
-0.0549373,-0.0218279,0.546379,0.537943,54.5283,-76.5091,10.5301,-12.2408,-318.089,-56.2944,403.411,-144.28,71.5294,-59.5054,11.4248,30.0,-21.0983,-2.99783,-215.293,-152.917,329.619,-137.811,121.465,-48.2349,-55.2379,30.0,-22.8272,30.0,54.5283,54.5283,54.5283,54.5283,14.698,1.30468,-0.277688,-4.3083,-87.8287,23.2099,-5.64295,-20.2234,-16.1195,-1.19584,0.531674,-4.44935
-0.0537325,-0.0210307,0.54608,0.537865,40.1938,-56.4602,13.6726,-18.1572,-416.609,-79.0408,630.765,-282.901,80.5564,-60.05,16.3701,29.7214,-24.0,-4.8133,-380.833,-221.263,472.566,-157.577,151.076,-73.3993,-83.5529,30.0,-24.0,30.0,40.1938,40.1938,40.1938,40.1938,15.7303,0.846382,0.0117434,-4.51321,-80.2749,44.3699,-13.009,-17.6064,-18.6615,-4.68807,-0.146875,-5.88937
-0.0526445,-0.0202175,0.545585,0.53775,47.2443,-60.4746,10.4251,-15.273,-276.128,-76.6014,422.88,-220.995,78.6437,-59.8103,17.3761,4.07839,-24.0,-2.17499,-345.626,-214.648,423.721,-145.743,142.774,-65.8887,-79.4993,30.0,-24.0,30.0,47.2443,47.2443,47.2443,47.2443,14.996,-0.0568652,1.0617,-4.05843,-76.1091,48.4345,-13.5975,-7.77234,-13.657,-5.8098,-1.36903,-5.84077
-0.0515964,-0.0193961,0.545609,0.537679,53.5494,-63.6277,6.1718,-12.0953,-280.719,-74.4793,434.223,-246.199,80.9814,-60.9321,17.5418,5.4879,-24.0,-1.73489,-310.186,-214.572,400.626,-165.188,144.203,-59.2981,-78.9098,30.0,-24.0,30.0,53.5494,53.5494,53.5494,53.5494,14.1388,-0.518356,2.27535,-3.60935,-74.4822,47.1075,-7.3328,-4.59141,-11.5099,-6.11621,0.572801,-5.91899
-0.0504878,-0.0185578,0.546061,0.53772,54.8968,-68.0096,7.54297,-16.2733,-349.18,-93.2103,570.166,-331.557,98.2171,-60.1954,17.8045,18.066,-22.7637,-0.274722,-266.935,-224.92,365.457,-175.035,153.84,-52.4695,-84.0,30.0,-24.0,30.0,54.8968,54.8968,54.8968,54.8968,14.9118,-0.308426,0.704061,-3.95288,-74.627,47.9898,-3.36554,-7.40608,-13.0548,-6.20388,1.91237,-5.90026
-0.0492454,-0.0176734,0.547093,0.537879,58.7832,-72.7737,6.55138,-17.6644,-419.211,-116.178,686.816,-391.474,119.286,-59.4398,17.543,30.0,-22.3028,2.34064,-238.21,-222.071,339.879,-181.437,154.649,-48.9306,-84.0,30.0,-24.0,30.0,58.7832,58.7832,58.7832,58.7832,15.4022,-0.327352,0.515925,-4.23009,-78.3692,50.664,-6.21579,-13.7161,-16.7743,-6.00055,1.99339,-5.91884
-0.0477809,-0.0168326,0.548567,0.538126,61.7535,-77.9753,6.12327,-18.3933,-410.452,-131.241,683.782,-399.75,133.304,-55.8311,17.4762,30.0,-24.0,4.6319,-209.471,-220.585,287.548,-157.414,155.362,-44.7079,-84.0,30.0,-24.0,30.0,61.7535,61.7535,61.7535,61.7535,16.0885,-0.760458,0.214398,-4.17448,-78.729,51.3289,-7.10698,-15.4581,-17.4973,-5.77432,1.38749,-5.61709
-0.0461032,-0.0158399,0.54994,0.538469,64.0895,-84.1482,6.2738,-18.2342,-379.799,-140.236,608.925,-340.528,143.26,-48.3165,17.4562,30.0,-12.4795,6.1149,-177.954,-219.891,257.988,-145.69,156.957,-40.9097,-84.0,30.0,-24.0,30.0,64.0895,64.0895,64.0895,64.0895,16.3437,-0.870131,-0.59281,-4.93408,-79.8297,49.1419,-5.93921,-14.8126,-16.5151,-5.4068,0.932313,-5.18285
-0.0442326,-0.0146746,0.551194,0.538914,68.3398,-92.3008,6.46453,-16.8064,-350.512,-144.814,563.304,-305.57,148.707,-41.0545,17.304,30.0,-4.3373,6.85346,-145.63,-219.882,238.138,-141.831,158.352,-35.7754,-84.0,30.0,-24.0,30.0,68.3398,68.3398,68.3398,68.3398,16.3096,-0.974859,-0.730776,-4.93389,-78.8294,46.4665,-4.91261,-15.1746,-16.0745,-4.98812,0.758478,-4.61643
-0.0422253,-0.0135465,0.552208,0.539349,71.4026,-97.3318,7.00769,-14.8632,-351.216,-143.208,545.817,-284.564,147.785,-45.5326,17.3421,30.0,-9.03774,6.62285,-118.863,-221.395,230.472,-145.194,159.096,-31.4852,-84.0,30.0,-24.0,30.0,71.4026,71.4026,71.4026,71.4026,16.0932,-0.97485,-0.864894,-4.98904,-80.8691,43.5805,-3.54307,-15.5811,-15.7994,-4.49879,0.972397,-4.51793
-0.040151,-0.0123615,0.552972,0.539789,74.1929,-99.4243,7.61444,-12.643,-368.555,-136.987,538.872,-271.098,141.959,-55.5386,17.5448,30.0,-20.6434,5.85045,-37.2328,-223.786,116.579,-100.237,158.796,-28.3739,-84.0,18.2226,-24.0,30.0,74.1929,74.1929,74.1929,74.1929,16.0743,-0.915511,-0.910456,-4.96457,-82.4269,40.2701,0.335216,-15.3965,-15.1971,-4.06849,1.49736,-4.60728
-0.0381063,-0.0111292,0.553484,0.540197,77.1116,-99.4747,8.28512,-10.8689,-374.232,-129.613,495.396,-230.462,134.799,-63.216,17.9463,30.0,-24.0,5.19926,24.786,-227.008,9.85645,-50.4987,158.424,-25.8792,-84.0,9.49922,-24.0,30.0,77.1116,77.1116,77.1116,77.1116,16.0563,-0.828288,-0.975609,-4.9425,-79.7009,37.163,4.49598,-15.5045,-14.7178,-3.85778,2.21934,-4.16885
-0.0361552,-0.0098711,0.553853,0.540571,79.4561,-97.0668,8.60122,-9.45617,-344.87,-123.11,425.816,-182.773,129.293,-63.154,18.525,30.0,-24.0,4.88681,107.895,-229.396,-213.257,89.4334,157.798,-24.3869,-84.0,-2.82445,-11.752,30.0,79.4561,79.4561,79.4561,79.4561,16.0341,-0.817435,-0.961579,-4.9589,11.392,23.8921,69.5022,3.21885,-0.90886,-5.23424,12.2028,-2.1591
-0.034306,-0.0085964,0.554219,0.540903,164.462,-186.465,26.3151,-28.0191,-293.009,-116.428,387.387,-173.914,124.19,-53.4555,18.3909,30.0,-20.7454,4.58953,493.083,-231.925,-536.777,164.374,158.783,84.0,-84.0,-30.0,24.0,30.0,164.462,164.462,164.462,164.462,0.436804,-0.901939,-13.0874,-0.501292,12.7204,19.3942,81.3594,6.43717,1.8174,-5.6942,14.3282,-0.277201
-0.0325242,-0.00730599,0.554627,0.541157,122.922,-116.3,20.8732,-17.0137,-340.641,-119.879,422.277,-178.661,118.157,-64.9334,23.9289,30.0,-24.0,0.809596,314.258,-38.9231,-393.652,147.281,10.7824,59.0566,-4.64963,-30.0,24.0,-6.56312,122.922,122.922,122.922,122.922,0.071152,-0.96094,-12.8789,-0.347534,-87.4756,31.992,3.73555,-16.0082,-13.7858,-2.19361,1.14535,-4.35664
-0.0312198,-0.00601979,0.554721,0.54131,83.5481,-91.8621,8.24534,-6.81624,-336.954,-101.111,406.199,-163.489,111.267,-65.2544,18.2746,30.0,-24.0,1.53741,-261.963,-143.036,361.644,-165.97,132.081,-44.9906,21.5271,30.0,-24.0,11.6641,83.5481,83.5481,83.5481,83.5481,15.8598,-1.03602,-1.18229,-4.97406,12.0523,19.0189,75.3924,3.45989,-0.160188,-4.98636,12.6098,-1.54166
-0.0288596,-0.00473502,0.554967,0.541436,157.419,-165.848,25.4976,-25.9984,-339.128,-127.255,409.0,-160.374,133.2,-65.9412,17.7214,30.0,-24.0,5.23722,-308.958,-171.504,319.484,-99.3448,153.145,-78.5838,16.6337,30.0,-12.1995,20.3952,157.419,157.419,157.419,157.419,0.968936,-0.786338,-13.5541,-0.473459,8.74757,17.9329,80.508,6.23756,1.90421,-5.08255,14.6067,-0.524456
-0.0273005,-0.00331471,0.555213,0.541601,102.39,-93.1307,21.0086,-17.6571,-265.5,-168.117,395.012,-172.777,155.876,-34.6287,14.6297,30.0,19.272,16.3676,486.122,-238.731,-712.009,275.582,158.578,9.79028,-84.0,-30.0,-3.80382,30.0,102.39,102.39,102.39,102.39,1.36231,-1.20551,-13.5194,-0.427001,-80.7394,24.7214,4.16686,-16.5507,-11.815,0.257692,0.0495913,-3.82007
-0.0258471,-0.00214471,0.555344,0.541733,65.1061,-69.2533,3.23099,-0.13973,308.094,-23.421,-352.228,117.139,51.7058,56.289,13.1361,-30.0,24.0,-10.5025,-340.72,-112.701,342.908,-110.03,111.779,-84.0,28.9043,30.0,-24.0,1.19914,65.1061,65.1061,65.1061,65.1061,16.1823,-1.57246,-1.5928,-4.95975,9.48562,13.1949,80.637,7.2337,2.5905,-4.86086,11.8763,-1.00532
-0.0239216,-0.000813285,0.555636,0.541924,111.327,-95.3707,20.1724,-18.1191,-358.638,-118.081,441.15,-182.044,109.451,-69.6186,23.6616,30.0,-8.84224,-5.79982,422.608,-232.892,-630.548,241.598,148.937,1.02891,-77.192,-30.0,-9.63525,30.0,111.327,111.327,111.327,111.327,1.08992,-0.150394,-13.6201,-0.177785,-96.4094,23.0343,1.80546,-19.1464,-14.0654,0.184244,-0.12382,-5.31492
-0.022884,0.000579543,0.556174,0.542191,17.2896,-1.38257,2.0734,-1.16071,-353.913,-118.993,444.925,-187.818,103.388,-75.5743,25.0266,30.0,-5.17683,-2.31168,495.124,-231.198,-536.089,160.824,142.036,84.0,-75.6033,-30.0,24.0,30.0,17.2896,17.2896,17.2896,17.2896,16.3928,-0.303243,-1.40872,-4.59947,-97.3675,26.7031,-5.11982,-23.957,-17.1423,0.118898,-0.909204,-5.0174
-0.0219219,0.00162285,0.556609,0.542436,54.7102,-58.2133,1.7177,-1.35313,-287.732,-63.6586,363.182,-154.546,69.7517,-47.0251,15.7917,30.0,-24.0,-2.96351,-339.559,-101.097,303.876,-77.3994,93.7386,-84.0,27.0952,30.0,-24.0,2.49742,54.7102,54.7102,54.7102,54.7102,-19.5064,5.77759,0.657769,3.67254,7.71371,11.5342,80.299,8.00999,3.30597,-4.55245,11.5602,-1.07339
-0.0203372,0.00269638,0.555861,0.542709,137.336,-132.733,21.6358,-22.4071,-321.095,-56.5988,391.005,-153.743,67.9421,-57.2041,12.9554,30.0,-24.0,-2.85583,-335.951,-82.7648,299.033,-64.1041,88.8704,-84.0,25.4496,30.0,-4.03521,-0.0294951,137.336,137.336,137.336,137.336,-1.16178,-2.38786,13.3279,-0.747583,8.53609,6.7197,79.0014,6.49386,3.06762,-4.25372,13.9172,-0.2269
-0.0193248,0.00391112,0.555871,0.543103,108.492,-91.7266,20.2,-18.8896,356.989,-64.7043,-439.237,165.598,72.2195,70.4951,16.3419,-30.0,24.0,-4.65472,323.487,-215.511,-678.314,365.254,141.334,-9.72676,-71.2421,-22.2045,24.0,30.0,108.492,108.492,108.492,108.492,-1.20411,-1.93005,13.4615,-0.60058,-54.3972,17.7218,29.6905,-20.4011,-13.233,0.312002,0.936651,-4.86277
-0.0181364,0.00467133,0.555842,0.543374,22.2696,-43.806,1.97163,-6.68277,341.83,-66.719,-407.898,150.802,75.6349,63.8315,18.229,-30.0,24.0,0.0117561,501.849,-211.826,-535.395,158.403,136.75,84.0,-70.2793,-30.0,24.0,30.0,22.2696,22.2696,22.2696,22.2696,-16.1457,-2.35416,0.965454,3.5645,91.1206,8.60218,3.86622,30.8244,16.7952,-4.75257,1.02872,3.93876
-0.0171243,0.00568227,0.55571,0.543749,9.85509,-19.8289,6.78817,-10.2314,322.884,-49.6381,-388.387,144.078,69.6525,54.2133,16.7114,-30.0,24.0,2.63735,117.124,-165.063,-128.942,65.5431,115.103,37.5873,-52.5984,-15.5769,23.4261,30.0,9.85509,9.85509,9.85509,9.85509,-15.8075,-2.73825,0.93552,3.78496,92.8234,10.9984,1.86011,25.0026,12.942,-4.81598,0.061302,3.44907
-0.0160366,0.00657205,0.555851,0.544073,-0.805328,-0.424757,9.91469,-12.7404,86.415,-34.0168,-144.386,63.1565,62.5551,2.49135,14.3329,-13.6817,0.556816,1.29089,-401.116,-131.592,804.549,-403.35,99.831,-1.50045,-39.5129,30.0,-20.2434,30.0,-0.805328,-0.805328,-0.805328,-0.805328,-16.3059,-1.85895,1.11517,3.71602,-15.3515,22.0538,-53.5141,4.60974,-1.96398,-2.64251,-4.29914,-1.59995
-0.0148409,0.00735719,0.556153,0.54438,-44.5822,41.8343,-4.18933,-0.0375669,-257.019,-24.0287,351.434,-157.85,55.3185,-39.3285,10.6025,30.0,-10.2059,-0.39109,-462.149,-99.3391,549.699,-174.389,84.0729,-84.0,-26.1109,30.0,-24.0,30.0,-44.5822,-44.5822,-44.5822,-44.5822,-1.4834,-0.686966,13.108,-0.448073,-63.8946,20.0673,4.78246,-14.7995,-12.1038,-2.67816,2.35478,-1.97229
-0.0137045,0.00826494,0.556782,0.544795,78.7099,-51.1316,20.1181,-18.7998,-358.239,-16.6137,490.296,-228.818,46.0693,-61.3915,8.26188,30.0,-24.0,0.120543,-444.069,-72.0432,540.493,-166.832,67.2923,-84.0,-13.8772,30.0,-24.0,30.0,78.7099,78.7099,78.7099,78.7099,15.0883,2.51686,-1.09859,-4.09021,8.52566,10.1531,65.5685,-6.31045,-5.22704,-3.39265,10.8382,-2.06477
-0.0126957,0.00899378,0.557006,0.545158,81.7451,-38.4471,39.0857,-36.4907,-315.512,-13.1162,455.659,-220.992,42.764,-52.0902,9.04577,30.0,-24.0,2.23691,-921.568,-53.9965,1260.38,-442.067,54.9756,-84.0,-7.25522,30.0,-24.0,30.0,81.7451,81.7451,81.7451,81.7451,0.679754,2.96355,-13.0874,0.340244,13.3906,11.886,62.7109,-5.69336,-4.98614,-4.03642,10.974,-1.00334
-0.011756,0.00961932,0.557643,0.545458,87.5221,-43.0805,40.0,-38.6618,-327.728,-11.2564,461.147,-221.076,44.3536,-53.7047,9.39853,30.0,-24.0,4.13203,-914.885,-47.0314,1262.89,-443.588,54.9935,-84.0,-5.34266,30.0,-24.0,30.0,87.5221,87.5221,87.5221,87.5221,0.250664,3.14606,-13.1763,0.317821,14.6222,13.2201,60.3548,-9.99309,-7.64282,-3.79662,9.33684,-1.20724
-0.0107867,0.0101757,0.558228,0.545687,90.1101,-47.3973,40.0,-39.8269,-336.946,-6.06229,471.484,-219.106,43.3781,-54.1852,8.35824,30.0,-24.0,3.83694,-907.743,-40.3943,1257.48,-438.11,55.5656,-84.0,-3.7122,30.0,-24.0,30.0,90.1101,90.1101,90.1101,90.1101,0.141634,3.26215,-12.9603,0.176329,9.73911,11.8674,58.8674,-9.83584,-7.44544,-3.39764,9.19206,-1.62936
-0.00975442,0.0107227,0.558703,0.545818,86.0223,-49.138,40.0,-40.0,-336.955,-3.16556,487.024,-224.901,37.9283,-53.3957,4.91851,30.0,-24.0,3.46724,-915.806,-46.2106,1256.7,-434.502,54.7176,-84.0,-2.2477,30.0,-24.0,30.0,86.0223,86.0223,86.0223,86.0223,0.132884,3.5673,-12.948,0.263362,6.21444,12.8583,51.9831,-15.1109,-10.729,-3.16797,7.08346,-1.47949
-0.00879121,0.0112756,0.559066,0.545857,85.6594,-48.6853,40.0,-40.0,-326.618,-1.38217,508.138,-243.907,32.2193,-51.2724,7.14223,30.0,-24.0,2.63677,-906.441,-38.6652,1258.24,-431.81,54.3328,-84.0,-4.06463,30.0,-24.0,30.0,85.6594,85.6594,85.6594,85.6594,0.010818,3.68528,-12.7821,0.182635,-7.53933,12.6492,42.5443,-15.9998,-11.243,-2.58718,6.55936,-1.56642
-0.00793987,0.0118371,0.559296,0.545869,110.272,-96.6863,20.4543,-14.6331,310.413,-11.3452,-97.8831,-82.0319,34.3435,84.0,9.36628,-30.0,24.0,5.27308,300.187,9.62164,-363.212,165.3,7.76681,55.5637,-7.37077,-30.0,24.0,-8.41847,110.272,110.272,110.272,110.272,0.077789,3.48036,-12.7045,0.00223292,-6.00656,14.3443,-34.864,-2.39635,-3.79453,-2.58795,-8.82665,2.87118
-0.00728613,0.0123817,0.559457,0.545915,17.4872,-10.482,4.60884,-10.3163,89.1211,-4.34358,-268.271,175.762,33.0652,-41.5654,8.32137,-30.0,24.0,5.09098,-454.668,-44.2785,575.844,-145.398,60.253,-84.0,-9.32776,30.0,-24.0,30.0,17.4872,17.4872,17.4872,17.4872,-1.6443,0.992423,12.7695,-0.346269,40.1547,7.79581,1.92161,11.439,4.79737,-2.96154,3.20871,0.586337
