com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0104234,-0.0151273,0.332402,0.320041,-10.0239,21.0311,-3.11022,6.35539,-92.3629,-35.5343,122.982,-71.3975,41.8315,-13.1281,10.6253,7.29081,-16.415,-5.86056,358.211,11.7046,-436.117,155.961,1.95131,66.8122,2.9644,-30.0,24.0,-3.75276,-10.0239,-10.0239,-10.0239,-10.0239,-9.25696,-1.69965,-4.91509,2.38899,-77.7547,22.8185,-20.9444,-11.2727,-10.7939,-1.74647,-5.70444,-3.2416
-0.00975814,-0.0144811,0.332729,0.320225,-8.37261,18.866,-0.358864,3.13619,-358.995,-48.7964,485.857,-225.314,52.4777,-62.6623,12.9706,30.0,-24.0,-2.95543,353.054,11.8269,-416.6,143.609,5.09668,65.3809,5.43401,-30.0,24.0,-2.40928,-8.37261,-8.37261,-8.37261,-8.37261,-17.4468,-3.45347,1.45874,3.95163,-86.0688,29.6668,-6.7919,-20.7927,-17.5845,-2.55843,0.224899,-5.21107
-0.00901218,-0.013883,0.333175,0.320443,-6.21761,16.266,-0.179652,3.13092,-379.274,-65.9103,491.606,-217.076,71.0394,-66.2428,16.9796,30.0,-24.0,-0.0673528,350.8,13.7416,-406.027,137.11,10.9752,65.2265,8.04256,-30.0,24.0,-1.90684,-6.21761,-6.21761,-6.21761,-6.21761,-17.0446,-4.27664,1.55354,4.09054,-87.1263,35.8464,-4.10695,-18.8364,-17.3814,-3.51899,0.25972,-5.52552
-0.00799822,-0.0132732,0.333614,0.320707,-5.25777,15.4338,-0.00835628,3.10389,-388.968,-87.8775,522.476,-238.942,95.7961,-64.8473,20.2463,30.0,-24.0,2.76379,348.441,14.1866,-404.513,138.545,19.4219,64.9008,10.3732,-30.0,24.0,-2.75666,-5.25777,-5.25777,-5.25777,-5.25777,-16.8832,-4.88181,1.66746,4.00786,-86.5007,41.497,-4.30808,-17.2102,-17.2343,-4.38191,0.359091,-5.63192
-0.00662573,-0.0126031,0.33396,0.320981,-4.64794,15.1895,0.179064,2.8744,-396.256,-116.652,564.02,-269.981,125.213,-63.3121,19.7046,30.0,-24.0,6.23682,345.076,8.13405,-397.059,135.488,31.5381,64.208,12.124,-30.0,24.0,-5.45702,-4.64794,-4.64794,-4.64794,-4.64794,-16.9188,-4.65082,2.01535,3.99934,-85.1909,42.947,-5.10543,-16.9314,-17.0429,-4.39451,0.686109,-5.42668
-0.00486206,-0.0118291,0.33435,0.321261,-4.08958,14.8504,0.621701,2.24551,-399.36,-141.303,601.921,-300.443,148.857,-62.6104,18.479,30.0,-24.0,7.80913,340.085,2.43646,-390.852,134.395,40.2054,62.9591,13.0787,-30.0,24.0,-8.63977,-4.08958,-4.08958,-4.08958,-4.08958,15.2671,-2.70103,-1.0539,-5.34779,-84.4661,43.2253,-3.91939,-16.5418,-16.6202,-4.26317,1.1459,-5.17881
-0.00281322,-0.0109431,0.334707,0.32156,-2.05756,12.7192,1.2191,1.37348,-397.694,-158.338,617.357,-315.521,163.248,-62.5721,16.8844,30.0,-24.0,8.72427,330.359,-2.62214,-369.88,121.885,45.1193,61.3307,13.6711,-30.0,24.0,-10.7957,-2.05756,-2.05756,-2.05756,-2.05756,15.0825,-2.78549,-1.44938,-5.09943,-83.2781,41.9456,-0.419505,-15.7806,-15.7504,-4.0304,1.65003,-4.84095
-0.000631269,-0.00984815,0.335221,0.321917,-9.99553,22.7047,-5.48957,7.90108,337.441,-212.253,-138.25,-82.8501,188.627,84.0,1.85355,-30.0,24.0,30.0,339.271,-49.33,-407.978,150.082,80.0172,63.5227,18.9008,-30.0,24.0,-10.2536,-9.99553,-9.99553,-9.99553,-9.99553,-0.626922,1.85042,-12.0107,0.217285,-61.978,29.2225,-32.7006,-0.436278,-2.27053,-0.53804,-11.4653,0.943964
0.00149892,-0.00888739,0.335531,0.322223,82.8767,-77.0088,12.3394,-13.9283,-363.563,-169.007,621.47,-349.375,170.194,-60.5224,16.1534,30.0,-24.0,12.5529,-263.751,-6.42809,318.979,-142.013,48.0182,-57.3983,15.9416,15.8423,-23.4305,-9.84016,82.8767,82.8767,82.8767,82.8767,-2.96122,-5.01603,13.8773,0.308059,12.3058,28.4707,80.1461,5.30636,-0.183903,-6.15913,13.5433,-1.56242
0.00367705,-0.00771544,0.336292,0.322581,94.1123,-87.6467,13.8397,-15.73,-281.407,-170.057,512.072,-318.179,174.601,-55.041,14.8738,21.5432,-24.0,10.8883,-309.677,-6.20175,385.717,-173.679,48.6111,-55.6261,14.7904,27.7441,-24.0,-11.7436,94.1123,94.1123,94.1123,94.1123,1.82579,-3.42693,-12.6724,-0.795175,5.58331,25.2474,72.4008,6.01063,0.691584,-5.2227,11.6362,-1.86838
0.00598181,-0.00645382,0.337247,0.323014,98.4519,-89.5338,13.3725,-15.8434,-355.797,-174.428,593.304,-347.911,175.992,-65.6252,13.9999,30.0,-24.0,9.36523,-318.78,-7.47784,389.311,-176.879,46.7714,-56.9863,14.4674,30.0,-24.0,-12.7539,98.4519,98.4519,98.4519,98.4519,2.37617,-3.17909,-13.395,-1.07489,3.36236,22.367,76.4164,3.86427,-0.0979765,-4.77882,13.2028,-1.89093
0.00825093,-0.00511785,0.338401,0.323557,98.4403,-88.9417,17.8934,-19.1839,-338.8,-177.282,554.356,-327.818,175.564,-61.693,14.0324,30.0,-24.0,10.2435,-305.495,-7.38033,360.172,-161.076,45.952,-58.3896,15.1406,30.0,-24.0,-12.1294,98.4403,98.4403,98.4403,98.4403,2.12619,-3.70232,-13.3573,-0.877442,5.71969,21.3188,76.5333,5.18804,1.0583,-4.84376,13.8272,-1.0069
0.0104621,-0.00373431,0.339531,0.324199,100.694,-90.7468,18.6182,-18.9411,-319.171,-170.204,456.503,-247.182,170.03,-59.4148,14.9967,30.0,-24.0,9.25791,320.746,17.134,-418.901,143.611,24.4651,57.2477,8.5809,-30.0,24.0,-10.1516,100.694,100.694,100.694,100.694,1.91868,-4.05167,-13.4605,-0.68484,8.00303,19.4034,77.4356,6.15602,1.92247,-4.84872,13.689,-0.405362
0.0127367,-0.00231013,0.340815,0.324924,98.5126,-88.3563,19.5422,-18.636,-308.699,-158.103,415.115,-211.686,160.706,-56.3468,15.6437,30.0,-24.0,6.84521,318.23,18.4479,-437.465,162.415,22.1486,56.4353,7.47346,-30.0,21.083,-9.80482,98.5126,98.5126,98.5126,98.5126,2.2957,-4.19127,-13.2176,-0.475543,5.40415,17.0991,76.6147,7.48614,2.88953,-4.67605,13.4604,-0.387287
0.014133,-0.00084733,0.340782,0.32565,101.579,-90.0832,19.7741,-17.518,-296.183,-141.291,362.858,-166.658,145.303,-53.6585,15.6488,30.0,-24.0,4.15901,319.829,19.3288,-432.419,160.4,19.0428,56.8874,6.0926,-30.0,24.0,-9.38067,101.579,101.579,101.579,101.579,1.93566,-4.0603,-13.3287,-0.365579,7.97276,13.7792,77.377,7.22295,3.17091,-4.44376,13.1534,0.0145609
0.01613,0.000640928,0.341525,0.326327,-115.984,93.6935,-18.9378,16.356,306.907,-31.5823,-380.288,130.987,55.2998,54.5231,14.1893,-30.0,24.0,-10.2673,315.491,20.7818,-441.409,173.165,7.51797,56.9379,1.24808,-30.0,24.0,-8.14186,-115.984,-115.984,-115.984,-115.984,1.78903,-3.0805,-13.4338,-0.188087,8.66531,8.40886,78.0537,7.26238,3.40183,-4.43719,13.1137,0.0261854
0.0180036,0.00237921,0.342289,0.327083,-115.043,91.8543,-19.3878,17.4952,305.503,-69.6795,-402.064,148.402,68.5733,49.1731,19.383,-30.0,24.0,-8.89452,313.865,3.09414,-403.113,144.246,10.1612,60.2506,2.80469,-30.0,24.0,-8.20361,-115.043,-115.043,-115.043,-115.043,-0.0456656,0.237308,-14.2209,1.27455,18.0058,-6.4521,82.9741,6.24603,6.62065,-1.93646,15.422,3.9527
0.0186983,0.00345743,0.342716,0.327526,-20.2241,4.78735,-1.58489,1.7984,358.803,-8.37566,-401.41,127.533,23.5785,68.7095,9.54196,-30.0,24.0,-2.54799,-316.514,14.9038,373.97,-146.779,2.66789,-59.1567,1.65344,30.0,-24.0,-1.66699,-20.2241,-20.2241,-20.2241,-20.2241,15.3101,-0.0462231,-1.92771,-4.49518,-83.1164,20.479,3.4863,-20.7742,-15.5541,-1.53395,2.06743,-3.65739
0.0194497,0.00471642,0.343405,0.328088,-17.3455,3.41079,-0.362112,1.38803,314.199,-6.8604,-315.375,86.1184,34.1777,65.8652,10.866,-21.0466,24.0,0.618704,-321.429,19.0009,382.819,-142.665,10.929,-59.2758,2.50287,30.0,-18.987,-1.58948,-17.3455,-17.3455,-17.3455,-17.3455,12.8955,0.480488,-0.801865,-4.83354,-71.4387,25.3097,-3.95052,-22.6682,-17.4488,-1.97419,0.156909,-4.07216
0.0202354,0.00587741,0.34378,0.328638,98.4771,-83.7587,18.5484,-11.679,-230.582,-22.1644,238.301,-45.8208,52.814,-46.233,10.5933,30.0,19.5255,2.7995,-198.348,18.4121,250.842,-88.1879,18.5965,-34.2266,3.55254,30.0,-16.5109,-3.79032,98.4771,98.4771,98.4771,98.4771,-5.32198,-0.230636,9.15969,-0.369792,21.5027,20.5975,-54.663,0.813118,-1.97234,-3.58728,-7.50025,5.03358
0.0211564,0.0069468,0.344176,0.329211,-101.236,82.3058,-18.0084,18.6987,359.098,3.30081,-474.669,219.288,40.6096,58.3478,8.02454,-30.0,24.0,-1.52903,291.469,20.6725,-408.652,209.813,19.5635,51.16,-0.169034,-30.0,24.0,-4.70363,-101.236,-101.236,-101.236,-101.236,1.14851,2.82418,-11.5684,-1.83773,6.72562,10.8324,59.2827,-13.3639,-8.94019,-3.17155,6.94063,-0.6026
0.0224227,0.00802996,0.343563,0.32975,115.385,-95.7455,18.5588,-11.1803,-154.409,-12.0,180.479,-31.5666,46.8977,-39.4693,6.32121,16.7927,24.0,-1.34812,-307.985,15.7096,419.665,-126.52,17.728,-46.9899,1.93594,30.0,-14.505,-5.36976,115.385,115.385,115.385,115.385,-5.24276,2.09864,7.36982,-0.0569763,19.8667,15.3469,-45.8531,-1.95259,-3.45939,-2.94735,-7.51796,4.06661
0.0234504,0.00891086,0.343497,0.330158,111.265,-89.2425,20.283,-13.467,-307.625,-11.4013,544.201,-273.429,43.6178,-48.0395,7.77234,30.0,-24.0,-1.20064,-262.627,15.3095,410.201,-159.805,17.7713,-50.7188,3.08151,30.0,-24.0,-2.68135,111.265,111.265,111.265,111.265,-8.13606,1.60153,10.381,0.720961,35.7368,19.9553,-59.9461,4.51424,-0.647448,-3.84072,-7.33366,4.76591
0.0244153,0.00966288,0.342913,0.330476,113.643,-88.6121,18.9095,-13.6386,-307.015,-11.6588,539.92,-272.777,44.5311,-49.6247,8.14135,30.0,-24.0,0.0690921,-263.599,15.6121,434.155,-180.375,20.7439,-48.5457,4.31869,30.0,-24.0,-1.58848,113.643,113.643,113.643,113.643,-8.01207,1.36405,10.2281,0.942873,35.6997,20.8818,-57.6498,6.31808,0.176305,-4.0962,-6.93728,4.69496
0.0253507,0.0103094,0.342831,0.330734,94.6931,-67.3744,14.0896,-12.1753,321.506,3.82331,-264.594,51.4644,34.8893,61.6532,6.9058,-30.0,24.0,-1.48735,-195.915,16.3312,313.488,-136.731,24.2107,-37.4279,4.78768,15.5967,-24.0,-2.11421,94.6931,94.6931,94.6931,94.6931,-8.1036,0.819844,9.49081,1.60719,-19.858,15.4439,41.9236,-6.25409,-6.75137,-3.73957,9.10123,-1.87633
0.0264945,0.0109262,0.342962,0.330917,101.68,-73.4891,14.2698,-14.2689,322.805,1.89192,-275.271,40.3477,37.2401,61.9916,6.67846,-30.0,24.0,-0.609519,-232.242,17.4166,369.008,-170.257,24.7355,-35.5235,4.50161,20.5831,-24.0,-4.08268,101.68,101.68,101.68,101.68,-8.75993,0.645656,8.47308,2.07538,-19.1631,15.1797,42.5333,-8.15417,-7.62934,-3.32932,7.89039,-2.38885
0.027581,0.0115938,0.343475,0.331055,115.519,-88.302,17.0852,-17.4848,324.534,3.8208,-294.052,43.3224,33.1281,59.8231,5.72962,-30.0,24.0,-1.02307,-271.985,18.8808,410.558,-180.834,20.9292,-43.9195,2.83448,30.0,-24.0,-6.04817,115.519,115.519,115.519,115.519,2.16175,2.77684,-9.81145,-1.35219,-0.517937,11.445,53.1493,-8.04559,-6.56484,-3.24513,8.95154,-1.42528
0.0286654,0.0123364,0.344391,0.331244,116.453,-93.1648,16.8532,-17.5544,323.738,7.57178,-292.314,42.4016,26.3768,60.268,4.76546,-30.0,24.0,-3.11974,-276.56,17.8052,408.154,-172.624,15.9213,-47.0016,0.759257,30.0,-24.0,-6.81819,116.453,116.453,116.453,116.453,0.463478,3.10812,-11.0484,-1.20687,9.77112,8.11507,60.3497,-8.63536,-6.25649,-2.73654,8.97249,-1.58523
0.0296624,0.0130868,0.345344,0.331511,112.834,-94.8923,17.0405,-17.1698,324.982,8.97667,-295.796,50.931,17.9031,59.3654,4.80956,-30.0,24.0,-4.05959,-274.003,15.8647,380.445,-144.594,11.8628,-47.4308,-0.246207,30.0,-24.0,-5.98054,112.834,112.834,112.834,112.834,0.312246,2.95606,-10.9716,-1.23355,10.2719,7.05078,59.8205,-8.62005,-6.03616,-2.57382,9.23212,-1.31377
0.0304671,0.0137572,0.346194,0.331876,111.65,-97.9091,17.1885,-16.0411,327.98,8.94788,-303.476,62.2674,13.1352,58.4955,6.04383,-30.0,24.0,-2.72482,-272.924,14.3808,403.055,-161.684,10.5548,-46.6213,-0.182037,30.0,-24.0,-5.06848,111.65,111.65,111.65,111.65,0.0649731,2.58444,-11.0404,-1.4112,11.6346,7.20099,60.2345,-9.09901,-6.31263,-2.50899,8.93569,-1.2457
0.0310782,0.0143163,0.346869,0.332336,109.165,-98.2557,17.8445,-15.032,328.824,8.71245,-319.197,82.0881,12.2733,58.0524,7.19222,-30.0,24.0,-0.681131,-271.721,14.8092,366.721,-125.842,10.3315,-46.6457,-0.12814,30.0,-24.0,-5.11547,109.165,109.165,109.165,109.165,0.54297,2.02199,-10.9283,-1.45429,8.63543,7.54597,59.9176,-8.20356,-5.82875,-2.50683,9.05798,-1.30072
0.0316051,0.0147641,0.347345,0.332863,108.276,-98.3745,18.4595,-13.926,330.234,10.205,-336.447,102.841,11.0972,57.4877,7.21705,-30.0,24.0,-0.318077,283.67,14.3012,-368.933,177.617,7.43877,51.2222,-3.46299,-30.0,22.7697,-5.73081,108.276,108.276,108.276,108.276,0.602053,1.78388,-10.9485,-1.50997,8.06643,6.51525,60.1858,-8.31113,-5.71351,-2.31658,8.97528,-1.26153
0.0321318,0.0151062,0.347558,0.333422,107.114,-96.664,19.0195,-12.9836,318.366,11.8186,-322.521,105.362,7.16807,56.8423,6.32244,-27.4773,24.0,-0.951337,283.65,12.6502,-382.922,192.589,4.08913,51.0124,-4.56697,-30.0,23.1165,-6.44932,107.114,107.114,107.114,107.114,0.263603,1.75868,-10.6448,-1.5085,9.36762,4.35781,58.5265,-8.62641,-5.53907,-1.91722,8.99753,-1.10909
0.032606,0.015367,0.347683,0.333994,-98.0746,75.4141,-17.6597,17.8511,334.551,9.4875,-344.473,114.43,4.47587,56.3753,5.81096,-30.0,24.0,-0.700451,283.653,10.365,-351.042,160.685,0.34967,50.7871,-4.49871,-30.0,14.2475,-5.73448,-98.0746,-98.0746,-98.0746,-98.0746,0.645979,1.68018,-10.9173,-1.49224,7.30541,2.88153,59.9729,-8.88252,-5.36553,-1.6348,9.26048,-0.907199
0.0329448,0.0155615,0.347723,0.334572,111.641,-93.2329,18.9624,-12.2675,338.288,7.73449,-343.218,111.006,2.73327,59.702,6.1708,-30.0,24.0,0.171059,287.438,8.92498,-339.237,147.184,-1.79842,49.825,-3.57108,-30.0,15.525,-4.16389,111.641,111.641,111.641,111.641,1.2138,1.44341,-10.8213,-1.82017,4.69657,3.64614,59.1739,-10.4086,-6.37224,-1.51626,9.22607,-1.10602
0.0331946,0.0157048,0.347915,0.335147,-93.3299,77.9721,-18.2396,17.7405,344.811,7.16934,-348.258,113.312,2.15677,62.1113,5.96506,-30.0,24.0,0.528274,283.478,8.59255,-343.12,154.019,-3.1021,45.9604,-2.54792,-30.0,14.4982,-2.78318,-93.3299,-93.3299,-93.3299,-93.3299,3.16113,1.23358,-9.31947,-2.66988,-8.03613,5.59332,49.5516,-14.9792,-9.32487,-1.14356,7.36786,-1.31281
0.0333999,0.0158208,0.34806,0.335687,-95.0478,80.6067,-19.1481,17.7915,338.561,6.14681,-338.208,111.793,0.981536,63.4278,4.72503,-30.0,24.0,0.216894,293.812,6.83821,-341.545,147.005,-3.56543,48.8818,-1.83939,-30.0,15.1438,-1.89553,-95.0478,-95.0478,-95.0478,-95.0478,2.04724,1.08198,-10.8712,-2.01424,-0.741538,2.63225,59.6843,-11.0543,-6.57656,-1.03728,9.36825,-1.41567
0.0335636,0.0159297,0.348197,0.336197,23.2315,-8.72315,0.307059,2.47553,-113.253,0.460007,166.835,-49.9473,2.46494,-8.94839,4.15749,19.8175,9.17383,-0.726056,274.659,3.47483,-313.865,145.089,-4.85846,59.2899,-0.175759,-30.0,19.9268,-1.92574,23.2315,23.2315,23.2315,23.2315,-10.0556,-0.336616,-4.12114,2.023,60.0806,-4.81895,26.5231,12.2033,8.07164,-0.752354,4.48435,1.07983
0.0335983,0.0160117,0.348302,0.336531,23.9483,-9.11571,3.01511,-0.803823,-326.007,-0.409521,495.176,-230.455,-0.120244,-56.8285,3.73555,30.0,-24.0,-0.895937,277.76,1.79081,-311.257,140.805,-5.42112,57.4742,0.594293,-30.0,20.9882,-0.325667,23.9483,23.9483,23.9483,23.9483,-15.5597,-1.52469,1.03332,3.68955,87.5116,-5.40893,0.591488,21.2632,13.7368,-0.940765,-0.185902,3.39046
0.033581,0.0160852,0.348178,0.336821,24.0171,-9.5583,2.55253,-1.18957,-308.838,-2.25932,462.912,-209.537,-0.372691,-52.5827,3.94167,30.0,-24.0,-1.38373,285.68,1.19827,-313.926,137.91,-5.58574,57.3459,1.19363,-30.0,21.2149,0.784246,24.0171,24.0171,24.0171,24.0171,-14.8024,-1.76891,0.0173155,3.6741,84.389,-6.13411,5.4633,21.5064,14.0443,-0.847285,0.595598,3.33509
0.0335203,0.0161346,0.348257,0.337067,24.2629,-9.56462,0.124681,-0.424977,-268.585,-4.61415,402.725,-183.533,1.33418,-48.6439,4.55718,24.6726,-24.0,-2.48093,266.239,1.18015,-293.502,119.131,-5.77836,48.4737,1.63227,-30.0,8.38166,1.30572,24.2629,24.2629,24.2629,24.2629,-13.5877,-2.03514,-0.938482,3.5645,78.74,-6.74583,11.0014,21.4824,14.1841,-0.895162,1.68787,3.39891
0.0334841,0.0161587,0.348332,0.337296,24.6515,-9.25072,0.915702,-2.06439,-163.23,-7.59068,238.371,-131.27,1.53981,-36.9362,4.2619,9.23376,-24.0,-3.75277,236.758,0.17202,-273.046,92.5594,-6.14679,40.8629,1.63888,-30.0,12.0425,1.42138,24.6515,24.6515,24.6515,24.6515,-6.09723,-1.61229,0.699387,2.19027,34.5675,-4.37906,0.900112,12.5242,8.39828,0.310471,-2.29987,0.882252
0.0334828,0.016141,0.348667,0.337582,100.666,-76.599,9.75122,-11.356,8.28419,-9.67258,10.9239,-56.6884,-0.900723,-14.4697,3.49333,-10.8882,-18.2938,-3.90982,-283.738,-1.50986,359.262,-149.953,-6.84338,-50.164,1.69255,30.0,-24.0,2.44789,100.666,100.666,100.666,100.666,7.43872,-1.03466,4.83195,-0.647321,-45.8236,-0.850917,-27.5946,-3.4396,-2.07206,1.54393,-5.51979,-0.990631
0.0334368,0.0160693,0.349601,0.337957,-15.0415,8.15672,-4.06206,-1.60214,292.744,-11.6326,-307.068,71.2303,-4.15454,55.2064,2.65591,-30.0,24.0,-4.05645,-311.583,-4.1395,344.84,-127.691,-6.96066,-54.9152,1.44873,30.0,-24.0,2.72189,-15.0415,-15.0415,-15.0415,-15.0415,16.2231,-0.357915,0.372079,-3.40019,-93.3914,1.4052,-4.79941,-18.0022,-10.9489,2.41584,0.45504,-4.48509
0.0332698,0.015935,0.350879,0.338441,-18.0301,8.08745,-3.62237,-1.56911,-319.007,-6.6311,363.233,-144.951,-9.97009,-63.9349,2.58611,30.0,-21.234,-2.51517,-306.652,-7.3936,244.915,-32.844,-7.53254,-58.4878,1.22696,30.0,-24.0,3.21061,-18.0301,-18.0301,-18.0301,-18.0301,17.3784,-0.0353531,-0.113591,-4.69592,-99.387,0.243539,-4.78184,-26.8698,-15.5848,3.22588,-0.611791,-4.55826
0.0329139,0.0157307,0.351491,0.339023,-20.6581,6.27838,-6.05391,1.74798,-317.026,-8.96606,335.997,-117.742,-12.0929,-64.3183,2.62353,30.0,-24.0,-2.2196,-256.841,-11.3506,255.475,-65.968,-8.38499,-41.0387,1.31496,30.0,-24.0,3.88381,-20.6581,-20.6581,-20.6581,-20.6581,17.2901,-0.38788,-0.639898,-4.5416,-98.7333,-2.88294,-2.63228,-25.6928,-14.3375,3.48321,0.453735,-3.99005
0.0325519,0.0154632,0.351851,0.339627,-27.6712,8.52489,-9.82715,6.26439,-296.718,-11.4785,307.849,-102.455,-10.7433,-62.513,4.7732,30.0,-24.0,-2.65297,-174.459,-10.8578,208.293,-62.9327,-9.95329,-20.8237,2.21628,30.0,-22.7164,4.65516,-27.6712,-27.6712,-27.6712,-27.6712,11.3191,-1.37529,-6.10922,-3.19879,-59.4139,-7.20112,29.5396,-17.1979,-8.27267,2.91736,4.71857,-3.34747
0.0322209,0.0151512,0.35209,0.34019,-34.0783,10.8155,-9.94079,8.05685,-309.306,-12.3141,298.893,-78.0427,-7.94333,-60.4879,6.40366,30.0,-24.0,-4.28028,-230.567,-7.54393,242.343,-34.111,-11.5013,-15.0166,2.72136,30.0,-21.412,3.67808,-34.0783,-34.0783,-34.0783,-34.0783,13.7981,-3.52996,-2.77294,-1.02159,42.9391,-9.23165,-19.337,18.9861,12.8516,2.12486,-2.93754,-0.629292
0.0320203,0.0148431,0.351923,0.340659,-34.7797,13.4939,-5.19351,4.81312,-208.287,-14.1064,290.225,-134.058,-8.61206,-32.4048,7.8795,26.3923,-24.0,-5.22316,-190.797,-6.36462,142.616,3.28435,-12.7923,-32.0013,2.72383,30.0,-24.0,3.568,-34.7797,-34.7797,-34.7797,-34.7797,9.54226,-4.55102,-1.3112,-0.769673,35.7812,-6.85877,-9.27229,13.3768,9.16284,1.5095,-1.85911,-0.312773
0.0318233,0.0145685,0.351972,0.341028,84.9435,-69.0703,13.0645,-7.46272,238.585,-18.0742,-360.296,143.138,-9.90508,15.9003,8.60872,-30.0,-11.1835,-5.91639,-127.321,-6.67062,141.048,-44.2712,-15.1825,-20.1588,2.59616,30.0,-24.0,3.42307,84.9435,84.9435,84.9435,84.9435,0.181435,-5.50822,1.63718,0.33824,-31.6034,-6.55481,28.8205,-2.87933,0.111164,1.98375,0.734221,-1.61117
0.0316582,0.0143291,0.351863,0.341311,77.7775,-59.2343,8.73795,-4.29532,157.086,-18.5059,-186.61,81.552,-11.8496,48.5892,9.74093,-30.0,24.0,-6.19701,-78.4533,-7.79361,115.746,-63.4817,-17.1151,-9.88201,2.67607,23.4948,-15.0074,3.74293,77.7775,77.7775,77.7775,77.7775,7.07311,-4.45543,-7.1894,-0.956565,-31.7293,-7.71456,43.9715,0.353306,1.63086,1.79757,6.61127,-3.17438
0.0314233,0.0141208,0.352237,0.341567,78.3195,-55.5349,7.63116,-4.14899,159.53,-19.9287,-199.9,82.6005,-15.0109,45.3978,9.54754,-30.0,24.0,-5.86629,-62.8153,-10.3424,83.9259,-51.7815,-18.763,-7.80007,2.46288,23.2672,-12.7594,3.90752,78.3195,78.3195,78.3195,78.3195,6.97648,-4.80688,-6.64556,-1.10505,-31.5723,-8.57255,40.8281,-0.48398,1.45921,2.07533,6.19145,-2.9369
0.0310724,0.0139166,0.352411,0.341805,86.0349,-59.3524,7.87746,-5.51879,165.465,-21.928,-190.353,62.3899,-18.1696,43.5719,9.21421,-30.0,18.7032,-5.4389,-104.271,-12.8338,137.474,-77.0856,-20.7791,-14.2117,2.2546,30.0,-19.1497,4.21235,86.0349,86.0349,86.0349,86.0349,6.772,-5.10464,-6.14121,-1.47946,-30.8431,-8.73747,37.4641,-2.78918,0.373213,2.40066,5.51313,-2.7103
0.0306068,0.0136736,0.352843,0.342075,87.211,-58.3077,8.66127,-7.14258,172.906,-23.9026,-179.481,43.1953,-20.517,43.0205,9.65542,-30.0,12.9855,-4.83672,318.099,-14.8402,-543.714,245.683,-19.4059,33.8071,3.38007,-30.0,22.5862,6.65243,87.211,87.211,87.211,87.211,6.95669,-5.52038,-5.58354,-2.1013,-32.1482,-7.34625,33.2615,-6.21133,-1.65293,2.61693,4.12196,-2.64975
0.0300244,0.0133629,0.353351,0.342412,-94.6659,74.5839,-17.6934,11.7621,172.703,-24.6534,-181.92,46.9658,-22.4956,44.6245,9.55261,-30.0,13.54,-3.75336,303.809,-15.3224,-532.348,251.222,-20.811,31.4337,3.65479,-27.5752,24.0,7.10322,-94.6659,-94.6659,-94.6659,-94.6659,7.46265,-5.92565,-5.66045,-1.99989,-34.8658,-8.18484,34.4852,-4.79137,-0.72452,2.66133,5.02507,-2.7126
0.0293524,0.0129714,0.353877,0.34282,23.6656,-6.06657,1.57115,-1.37343,181.554,-24.7707,-182.257,48.1817,-23.7976,47.0491,9.19554,-30.0,14.1104,-2.36245,-213.389,-14.1034,189.497,-51.1593,-21.391,-48.5702,3.98331,30.0,-24.0,7.34913,23.6656,23.6656,23.6656,23.6656,11.9458,-5.95385,-2.00947,-3.18789,-64.7054,-5.26346,11.376,-9.76813,-4.59763,2.88869,2.70655,-2.72183
0.0286067,0.012486,0.354413,0.343258,-12.7641,4.87237,-6.87267,2.30491,195.38,-22.0847,-167.721,31.5747,-20.1385,56.3691,6.70845,-30.0,12.3246,-0.302085,-262.436,-13.1702,287.676,-93.575,-18.858,-50.7758,3.57614,30.0,-24.0,5.64794,-12.7641,-12.7641,-12.7641,-12.7641,12.3242,-6.21175,-3.29885,-3.35739,-64.3365,-6.5192,17.674,-7.33772,-3.50847,1.90057,5.14719,-2.00964
0.0277797,0.0119008,0.354787,0.343626,-12.8612,3.16329,-5.44107,1.32352,137.671,-13.0973,-169.695,51.9899,-27.4352,25.9736,2.83444,-30.0,11.3305,0.710582,-314.32,-12.9403,366.031,-132.111,-18.4148,-54.2127,2.16771,30.0,-24.0,5.02713,-12.8612,-12.8612,-12.8612,-12.8612,13.5504,-4.20333,1.87937,-2.51122,-80.4384,-5.54967,-10.8517,-7.51168,-3.92413,2.62842,-0.568864,-1.75504
0.026931,0.0112924,0.355204,0.343921,-31.6525,15.8336,-8.61462,3.87704,342.942,14.7501,-495.725,206.889,-45.2216,40.146,-4.1262,-30.0,8.19218,-0.181802,-262.598,-11.1822,367.08,-172.478,-18.9149,-44.5313,-1.56752,30.0,-24.0,3.54167,-31.6525,-31.6525,-31.6525,-31.6525,17.2994,-0.898914,0.484576,-4.06966,-101.227,-6.97767,-9.54924,-21.2061,-11.6329,3.56816,-1.32934,-3.59142
0.0260273,0.0105987,0.355495,0.344187,-33.0511,16.6935,-4.96886,1.3449,349.208,53.6413,-396.897,139.477,-74.6369,64.0574,-11.622,-30.0,24.0,1.68731,-316.102,-18.9765,393.281,-156.242,-7.4763,-56.335,-2.9942,30.0,-24.0,3.01368,-33.0511,-33.0511,-33.0511,-33.0511,15.5981,4.22695,-0.574833,-3.86404,-92.0351,-5.32673,-5.45021,-27.5636,-16.1829,2.79585,-1.49242,-4.40289
