PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.923628,0.986971,0.529258,0.152182,0.26131,0.562312
0.923628,0.986981,0.529694,0.152302,0.261486,0.562713
0.923628,0.986992,0.530131,0.152422,0.261663,0.563113
0.945912,0.982535,0.575404,0.296413,0.451381,0.634327
0.943396,0.981767,0.576356,0.296326,0.450992,0.634727
0.904661,0.981781,0.535675,0.168841,0.284572,0.570514
0.964676,0.98303,0.638583,0.454437,0.617829,0.716143
0.964676,0.983037,0.638845,0.454618,0.617996,0.716343
0.964676,0.983085,0.640682,0.455882,0.619163,0.717744
0.963835,0.982703,0.641207,0.456029,0.619125,0.717944
0.918033,0.987961,0.531405,0.134025,0.233902,0.559712
0.918033,0.987971,0.531837,0.134132,0.234065,0.560112
0.917808,0.987986,0.532369,0.133893,0.233694,0.560512
0.905229,0.9884,0.526529,0.110844,0.197504,0.54971
0.901316,0.988034,0.527583,0.109952,0.195994,0.55031
0.991661,0.995215,0.701124,0.572862,0.726209,0.784757
0.990966,0.994829,0.702528,0.573843,0.726809,0.785557
0.939597,0.982114,0.580865,0.281917,0.433705,0.634327
0.936913,0.981371,0.58204,0.281906,0.433406,0.634927
0.931718,0.963183,0.668958,0.513142,0.661799,0.740548
0.930984,0.962846,0.669783,0.513568,0.661968,0.740948
0.972119,0.988156,0.638032,0.424169,0.590627,0.709942
0.972119,0.988156,0.638032,0.424169,0.590627,0.709942
0.973048,0.98856,0.638797,0.424919,0.591525,0.710742
0.920128,0.990157,0.536705,0.117121,0.207792,0.560712
0.916933,0.989772,0.536918,0.116809,0.20722,0.560712
0.962854,0.975255,0.751741,0.665715,0.787178,0.823365
0.962854,0.975255,0.751741,0.665715,0.787178,0.823365
0.937039,0.956488,0.754017,0.674837,0.784612,0.818564
0.937039,0.956471,0.753708,0.674561,0.784425,0.818364
0.986774,0.992947,0.696537,0.548835,0.705357,0.775555
0.986774,0.992952,0.697086,0.549284,0.705728,0.775955
0.902077,0.987094,0.541399,0.124488,0.218784,0.565713
0.902077,0.987099,0.541613,0.124539,0.218862,0.565913
0.902077,0.987099,0.541613,0.124539,0.218862,0.565913
0.892308,0.989058,0.534079,0.095082,0.171852,0.552711
0.892308,0.989067,0.534501,0.09516,0.171979,0.553111
0.876254,0.985558,0.537234,0.107509,0.19152,0.557512
0.919629,0.979711,0.576976,0.244253,0.385988,0.621324
0.918083,0.979337,0.577206,0.244043,0.385589,0.621324
0.918083,0.979345,0.577436,0.244143,0.385714,0.621524
0.916538,0.978964,0.577436,0.243832,0.38519,0.621324
0.916538,0.978956,0.577206,0.243732,0.385065,0.621124
0.889319,0.944271,0.653628,0.472256,0.616913,0.714543
0.888545,0.943947,0.654168,0.472428,0.616873,0.714743
0.869333,0.980934,0.545199,0.134212,0.232525,0.569514
0.881503,0.984047,0.54352,0.125566,0.21982,0.566913
0.881503,0.984034,0.54309,0.125463,0.219662,0.566513
0.881503,0.984028,0.542876,0.125411,0.219582,0.566313
0.881503,0.984028,0.542876,0.125411,0.219582,0.566313
0.882353,0.983613,0.543085,0.12931,0.225564,0.567313
0.882353,0.983638,0.543947,0.129523,0.225887,0.568114
0.837057,0.951676,0.576215,0.261817,0.398873,0.615923
0.835958,0.951324,0.576587,0.262032,0.398998,0.616123
0.743141,0.828794,0.648205,0.524084,0.614679,0.680736
0.742557,0.828605,0.648813,0.52432,0.614641,0.680936
0.741108,0.827506,0.648599,0.524124,0.61401,0.680336
0.769591,0.866563,0.637193,0.474597,0.587123,0.676735
0.770261,0.867106,0.638334,0.4756,0.588085,0.677736
0.761523,0.862056,0.637065,0.472833,0.583419,0.674335
0.760855,0.861829,0.637636,0.473007,0.583355,0.674535
0.766832,0.87312,0.630992,0.449709,0.566937,0.669334
0.766832,0.87312,0.630992,0.449709,0.566937,0.669334
0.767541,0.873652,0.632107,0.450687,0.567908,0.670334
0.796407,0.895264,0.634726,0.442964,0.569288,0.677936
0.797904,0.896114,0.635818,0.444167,0.570664,0.679136
0.832708,0.880092,0.730696,0.647893,0.728766,0.768754
0.831635,0.879416,0.730696,0.647599,0.728169,0.768354
0.820646,0.880706,0.703216,0.5949,0.689772,0.743949
0.820646,0.880752,0.703522,0.595148,0.689939,0.744149
0.833218,0.907663,0.666573,0.503977,0.628065,0.714743
0.803793,0.897132,0.646637,0.462248,0.586951,0.689738
0.803063,0.896828,0.646913,0.462217,0.586731,0.689738
0.876674,0.933283,0.683799,0.523569,0.655599,0.738548
0.875264,0.932623,0.684358,0.523609,0.655236,0.738548
0.830915,0.898138,0.69215,0.556166,0.666329,0.736147
0.827957,0.897048,0.693388,0.555367,0.664804,0.735947
0.807031,0.90651,0.64399,0.438269,0.568051,0.685737
0.805469,0.906038,0.645604,0.43891,0.568201,0.686537
0.804688,0.905838,0.646679,0.43942,0.568433,0.687137
0.790194,0.861446,0.705085,0.591549,0.676593,0.734947
0.788483,0.860892,0.70755,0.593053,0.676946,0.735947
0.824983,0.904993,0.685771,0.519222,0.637328,0.726345
0.822237,0.903932,0.688029,0.520191,0.637234,0.727145
0.845304,0.979397,0.574078,0.134152,0.231555,0.593719
0.845304,0.979457,0.575803,0.134624,0.232258,0.595319
0.782169,0.913661,0.641268,0.377551,0.509276,0.671934
0.782169,0.913693,0.641524,0.377719,0.509428,0.672134
0.935264,0.986287,0.619447,0.246409,0.390053,0.656531
0.935374,0.986321,0.621174,0.247636,0.391598,0.658132
0.861568,0.948856,0.668936,0.403995,0.550062,0.708742
0.861568,0.948929,0.669945,0.404729,0.550743,0.709542
0.862536,0.949592,0.674483,0.408341,0.554277,0.713343
0.886252,0.950744,0.710352,0.497474,0.637246,0.753351
0.886252,0.951074,0.715383,0.501854,0.640828,0.757151
0.898649,0.963093,0.691395,0.432219,0.583699,0.734347
0.896718,0.962653,0.695937,0.435333,0.58612,0.737548
0.881481,0.955307,0.698137,0.445902,0.592224,0.737748
0.882407,0.955994,0.704006,0.451018,0.596931,0.742549
0.901857,0.974412,0.66384,0.322734,0.475358,0.69974
0.901987,0.974553,0.667766,0.325681,0.478566,0.703141
0.901987,0.974614,0.669416,0.326775,0.479746,0.704541
0.84803,0.944425,0.699975,0.433781,0.573968,0.731546
0.846154,0.944161,0.70506,0.437439,0.576726,0.735147
0.849296,0.963802,0.664257,0.295154,0.438068,0.690538
0.849296,0.963851,0.66519,0.295733,0.438705,0.691338
0.89726,0.959691,0.745758,0.518299,0.657053,0.781156
0.89726,0.959691,0.745758,0.518299,0.657053,0.781156
0.894692,0.959014,0.75124,0.523023,0.660139,0.784757
0.826429,0.919027,0.766324,0.579079,0.680989,0.783157
0.827611,0.920304,0.772841,0.585823,0.686036,0.788158
0.989623,0.996361,0.764661,0.53087,0.691041,0.812362
0.989623,0.99637,0.766438,0.532758,0.692638,0.813763
0.958175,0.992796,0.677845,0.259126,0.407932,0.707341
0.980237,0.996732,0.678834,0.255802,0.405726,0.709342
0.980237,0.996762,0.685066,0.25955,0.410426,0.714943
0.980237,0.996781,0.689294,0.262156,0.413678,0.718744
0.963671,0.993891,0.690572,0.266808,0.41791,0.719144
0.963671,0.993904,0.692136,0.2678,0.419127,0.720544
0.740696,0.931298,0.702832,0.332615,0.459077,0.709142
0.721489,0.926652,0.703553,0.327342,0.450356,0.706541
0.721489,0.92686,0.705713,0.328955,0.45188,0.708342
0.721489,0.926883,0.705953,0.329135,0.45205,0.708542
0.657465,0.914661,0.696335,0.291111,0.403543,0.690138
0.6399,0.910731,0.696811,0.285874,0.395196,0.687738
0.906475,0.983876,0.714157,0.284104,0.432618,0.735547
0.879496,0.979334,0.714607,0.278315,0.422827,0.732947
0.879279,0.979353,0.715122,0.278221,0.422694,0.733347
0.930984,0.985543,0.74201,0.3627,0.522026,0.767754
0.930882,0.985631,0.746469,0.366319,0.525748,0.771554
0.799429,0.914693,0.83741,0.656891,0.721185,0.826765
0.741765,0.94066,0.732783,0.331958,0.458656,0.734147
0.743083,0.940945,0.732783,0.332351,0.459283,0.734347
0.685897,0.94107,0.715429,0.255828,0.37266,0.711742
0.661859,0.936883,0.715886,0.249396,0.362281,0.709142
0.89753,0.966587,0.829493,0.595628,0.716058,0.844369
0.883806,0.962292,0.829749,0.592275,0.709251,0.841568
0.74215,0.919632,0.785461,0.47941,0.582524,0.776355
0.725975,0.915194,0.787234,0.475983,0.574981,0.774355
0.732506,0.930396,0.770241,0.407152,0.523387,0.763553
0.715576,0.926359,0.770727,0.402029,0.514819,0.760952
0.715576,0.926552,0.772915,0.404337,0.516707,0.762753
0.684123,0.889245,0.803741,0.524872,0.594009,0.774955
0.692648,0.839167,0.909404,0.812581,0.747836,0.830966
0.684356,0.835636,0.910031,0.811803,0.742651,0.828366
0.762738,0.910242,0.858849,0.658569,0.706836,0.833567
0.762738,0.910396,0.860478,0.661173,0.708333,0.834767
0.719045,0.838571,0.982262,0.964643,0.823932,0.876375
0.716559,0.837375,0.982262,0.964525,0.822254,0.875375
0.705822,0.837968,0.965664,0.928814,0.802108,0.864773
0.694487,0.832769,0.965664,0.927736,0.794343,0.860372
0.690366,0.830895,0.965664,0.927336,0.791494,0.858772
0.767857,0.904896,0.907705,0.773702,0.770769,0.866973
0.756868,0.901007,0.909399,0.77442,0.765544,0.864973
0.7662,0.92573,0.862847,0.623219,0.687353,0.840768
0.7662,0.925854,0.864402,0.625894,0.688976,0.841968
0.752189,0.92178,0.864662,0.622013,0.680935,0.838968
0.771895,0.903565,0.942635,0.855797,0.811684,0.890378
0.760784,0.899506,0.944364,0.857775,0.806373,0.888178
0.755594,0.883288,0.990172,0.976279,0.851876,0.908382
0.745841,0.879226,0.990479,0.976709,0.845804,0.905181
0.746908,0.916463,0.889593,0.68429,0.714229,0.854971
0.734323,0.912784,0.889886,0.680949,0.70663,0.85217
0.733498,0.912679,0.891471,0.683846,0.707803,0.853171
0.706733,0.858104,0.995315,0.988327,0.82414,0.891578
0.746773,0.889307,0.981613,0.951449,0.836777,0.905181
0.738168,0.885974,0.981613,0.950911,0.831142,0.90238
0.736939,0.8855,0.981613,0.950833,0.830332,0.90198
0.771747,0.912743,0.963223,0.894355,0.828539,0.908182
0.771488,0.913147,0.963565,0.894652,0.828518,0.908582
0.77859,0.911928,0.986552,0.961412,0.860397,0.923985
0.779255,0.912332,0.988555,0.966997,0.863034,0.925585
0.769282,0.908732,0.988555,0.966583,0.85672,0.922585
0.841388,0.966342,0.87667,0.567726,0.677983,0.870974
0.82404,0.962866,0.87834,0.565957,0.671039,0.869574
0.780032,0.929537,0.949031,0.833478,0.80587,0.907381
0.780032,0.929537,0.949031,0.833478,0.80587,0.907381
0.775162,0.928089,0.949031,0.832607,0.802858,0.906181
0.761978,0.920393,0.961134,0.872566,0.813531,0.909582
0.743431,0.914719,0.961134,0.869801,0.801667,0.904781
0.772464,0.959682,0.867255,0.482353,0.593872,0.854171
0.753623,0.956599,0.869575,0.480591,0.586907,0.853571
0.67542,0.921133,0.891772,0.59482,0.632563,0.85057
0.652997,0.916265,0.892045,0.586957,0.618218,0.846569
0.735751,0.935312,0.913981,0.671712,0.702275,0.879576
0.719171,0.931652,0.915716,0.67118,0.694347,0.877776
0.719171,0.931669,0.915964,0.67183,0.694695,0.877976
0.709213,0.923735,0.92747,0.720273,0.7147,0.881976
0.697697,0.921072,0.928987,0.72123,0.709268,0.880776
0.657283,0.930262,0.893113,0.545732,0.596335,0.854571
0.657283,0.930279,0.893352,0.546287,0.596667,0.854771
0.651064,0.918832,0.914757,0.638831,0.644889,0.865173
0.651064,0.918832,0.914757,0.638831,0.644889,0.865173
0.783479,0.957431,0.926429,0.669519,0.72203,0.903581
0.783479,0.957442,0.926667,0.670236,0.722447,0.903781
0.698413,0.93025,0.937593,0.722892,0.710441,0.892378
0.802339,0.95871,0.946911,0.757174,0.779103,0.922184
0.788304,0.95594,0.947635,0.756453,0.77205,0.920384
0.671412,0.932702,0.923725,0.640997,0.655852,0.881176
0.655991,0.929799,0.924206,0.637097,0.646406,0.878976
0.709091,0.942029,0.934356,0.681024,0.694774,0.897179
0.692121,0.938854,0.934356,0.67574,0.683832,0.894379
0.692121,0.938869,0.934595,0.67654,0.684242,0.894579
0.625314,0.893011,0.980294,0.908648,0.740814,0.895579
0.607712,0.888545,0.980294,0.90625,0.727546,0.891378
0.682035,0.952392,0.915561,0.537594,0.601261,0.886177
0.650238,0.947892,0.915789,0.526384,0.581792,0.882376
0.650238,0.947892,0.915789,0.526384,0.581792,0.882376
0.619427,0.943698,0.916495,0.515915,0.562952,0.879176
0.619427,0.943698,0.916495,0.515915,0.562952,0.879176
0.698225,0.951955,0.934999,0.626826,0.660602,0.902981
0.676036,0.948688,0.936618,0.625171,0.649609,0.90138
0.729282,0.954312,0.957661,0.744711,0.736916,0.924585
0.73029,0.954545,0.957671,0.744711,0.73743,0.924785
0.599062,0.920705,0.957791,0.744898,0.664068,0.896579
0.599062,0.920705,0.957791,0.744898,0.664068,0.896579
0.572098,0.915821,0.957791,0.736048,0.643799,0.891978
0.569754,0.915379,0.957549,0.734139,0.641584,0.891378
0.554231,0.914181,0.957692,0.725429,0.628378,0.889978
0.651589,0.934633,0.974647,0.834116,0.73164,0.921784
0.627139,0.930365,0.974647,0.828756,0.713987,0.917784
0.630896,0.928571,0.980246,0.867099,0.730375,0.920984
0.616307,0.927322,0.980312,0.862416,0.718881,0.919584
0.460798,0.91099,0.939139,0.563025,0.506808,0.869574
0.452545,0.910097,0.943118,0.575175,0.506543,0.871774
0.598844,0.921987,0.992017,0.940109,0.731638,0.923985
0.596532,0.921573,0.992017,0.939891,0.729844,0.923585
0.626531,0.958941,0.947882,0.566421,0.594961,0.916383
0.488982,0.8911,0.984923,0.88425,0.62973,0.890378
0.466946,0.886935,0.984923,0.879447,0.610007,0.886177
0.624467,0.941255,0.984637,0.869307,0.726821,0.933987
0.614509,0.939791,0.984637,0.86747,0.7194,0.932587
0.538976,0.954163,0.947033,0.501035,0.519313,0.910382
0.524887,0.953714,0.949528,0.502165,0.513274,0.911982
0.564655,0.955556,0.957663,0.577093,0.570806,0.921184
0.551724,0.954376,0.959427,0.581818,0.566372,0.921584
0.538793,0.953132,0.959647,0.577367,0.557414,0.920584
0.652101,0.954803,0.992961,0.926014,0.765286,0.95239
0.642017,0.953575,0.993415,0.92944,0.759443,0.95159
0.587349,0.97023,0.956717,0.491184,0.534979,0.932186
0.551205,0.967777,0.95886,0.488,0.51768,0.931786
0.3775,0.946151,0.951294,0.402667,0.389677,0.905381
0.371859,0.946004,0.951967,0.401084,0.385919,0.905781
0.356784,0.944887,0.953923,0.40113,0.37766,0.906381
0.837838,0.994841,0.95403,0.357349,0.50101,0.95059
0.829787,0.994869,0.957802,0.363354,0.5054,0.954191
0.829787,0.994883,0.960478,0.378641,0.52,0.956791
0.829787,0.994884,0.960683,0.37987,0.521158,0.956991
0.260965,0.928511,0.96346,0.417544,0.321188,0.89938
0.250554,0.928435,0.96416,0.40942,0.310867,0.89978
0.829787,0.998315,0.956987,0.154762,0.26087,0.955791
0.829787,0.998315,0.956987,0.154762,0.26087,0.955791
0.808511,0.99811,0.959814,0.160338,0.267606,0.958392
0.837838,0.997485,0.966497,0.273128,0.41196,0.964593
0.803279,0.997493,0.966991,0.231132,0.358974,0.964993
0.752475,0.9948,0.976521,0.397906,0.520548,0.971994
0.752475,0.994808,0.97795,0.413043,0.533333,0.973395
0.143351,0.896989,0.977149,0.451087,0.217562,0.880576
0.684211,0.996279,0.975111,0.240741,0.356164,0.971794
0.371429,0.990928,0.975046,0.174497,0.237443,0.966593
0.371429,0.990943,0.976669,0.184397,0.246445,0.968194
0.103982,0.916855,0.982186,0.367188,0.162069,0.902781
0.103982,0.916855,0.982186,0.367188,0.162069,0.902781
0.0803571,0.915781,0.984399,0.336449,0.12973,0.903381
0.40404,0.987957,0.987755,0.4,0.40201,0.976195
0.272727,0.985345,0.987959,0.313953,0.291892,0.973795
0.142857,0.984146,0.986553,0.164557,0.152941,0.971194
0,0.984188,0.986588,0,0,0.971194
0.0673854,0.85972,0.996241,0.757576,0.123762,0.858372
0.0568336,0.859277,0.999061,0.913043,0.107006,0.859772
0.0487145,0.858266,0.999296,0.923077,0.092545,0.858772
0.0935252,0.974663,0.997325,0.5,0.157576,0.972194
0.0935252,0.974663,0.997325,0.5,0.157576,0.972194
0,0.990975,0.997376,0,0,0.988398
