PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.912121,0.98861,0.539088,0.122707,0.216313,0.563713
0.912121,0.988605,0.538873,0.122657,0.216236,0.563513
0.912121,0.988627,0.539944,0.122907,0.216625,0.564513
0.903093,0.981569,0.554497,0.178849,0.298569,0.588318
0.903093,0.981583,0.55494,0.178995,0.298772,0.588718
0.888454,0.977682,0.556373,0.185685,0.307172,0.590318
0.888454,0.977682,0.556373,0.185685,0.307172,0.590318
0.851675,0.963629,0.563586,0.218673,0.347996,0.59972
0.851675,0.963643,0.563815,0.218763,0.34811,0.59992
0.874743,0.976181,0.554078,0.174733,0.291282,0.585317
0.874743,0.97619,0.5543,0.174805,0.291382,0.585517
0.874743,0.97619,0.5543,0.174805,0.291382,0.585517
0.841567,0.963714,0.559837,0.202791,0.326828,0.592919
0.841567,0.963743,0.56029,0.202958,0.327044,0.593319
0.841567,0.963757,0.560517,0.203042,0.327152,0.593519
0.841567,0.963771,0.560743,0.203125,0.327261,0.593719
0.872247,0.977397,0.551815,0.162762,0.274333,0.580916
0.872247,0.977423,0.552475,0.162963,0.274619,0.581516
0.915254,0.998054,0.519231,0.0222314,0.0434084,0.523905
0.915254,0.998054,0.519231,0.0222314,0.0434084,0.523905
0.915254,0.998054,0.519028,0.0222222,0.0433909,0.523705
0.931034,0.998442,0.518923,0.0222131,0.0433909,0.523705
0.931034,0.998442,0.518721,0.0222039,0.0433735,0.523505
0.931034,0.998442,0.518721,0.0222039,0.0433735,0.523505
0.931034,0.998439,0.517911,0.0221675,0.0433039,0.522705
0.851662,0.977397,0.544271,0.136868,0.235836,0.568314
0.851662,0.977397,0.544271,0.136868,0.235836,0.568314
0.860825,0.97898,0.545435,0.137449,0.237048,0.569914
0.860825,0.978988,0.545652,0.137505,0.237132,0.570114
0.87234,0.979005,0.550262,0.15204,0.258947,0.577516
0.872038,0.979054,0.551453,0.152003,0.258881,0.578516
0.872038,0.979054,0.551453,0.152003,0.258881,0.578516
0.887671,0.984145,0.549202,0.134273,0.233261,0.573915
0.887671,0.984158,0.549633,0.134384,0.233429,0.574315
0.887671,0.984158,0.549633,0.134384,0.233429,0.574315
0.870229,0.980332,0.551889,0.142145,0.244373,0.576915
0.870558,0.980332,0.552009,0.14256,0.245,0.577115
0.857749,0.974191,0.558525,0.168123,0.281141,0.586717
0.855626,0.973816,0.558525,0.167777,0.280543,0.586517
0.884354,0.986918,0.545165,0.108333,0.193022,0.565113
0.883959,0.986933,0.545686,0.108052,0.192565,0.565513
0.853786,0.978511,0.552426,0.136649,0.235591,0.575515
0.854167,0.978503,0.552329,0.137009,0.236141,0.575515
0.866485,0.981212,0.552461,0.132999,0.230602,0.575515
0.86612,0.981226,0.552774,0.132692,0.230127,0.575715
0.85258,0.977073,0.556838,0.145676,0.248835,0.580916
0.878689,0.985872,0.550064,0.112605,0.199628,0.570114
0.878289,0.985894,0.550799,0.112374,0.199254,0.570714
0.876923,0.987819,0.547584,0.0961214,0.173252,0.564713
0.873077,0.987472,0.54885,0.0959831,0.172952,0.565713
0.883469,0.983687,0.560043,0.13796,0.238653,0.583917
0.880759,0.983359,0.561555,0.138004,0.23862,0.585117
0.861446,0.974011,0.574539,0.18302,0.3019,0.603121
0.861446,0.974031,0.574983,0.183177,0.302113,0.603521
0.863454,0.974455,0.576316,0.183997,0.303351,0.604921
0.859589,0.984627,0.557893,0.107633,0.191311,0.575515
0.851449,0.984724,0.559602,0.101512,0.181397,0.575715
0,1,0.539508,0,0,0.539508
0,1,0.543709,0,0,0.543709
0,1,0.545309,0,0,0.545309
0.823529,0.974873,0.580946,0.142921,0.24357,0.59992
0.823529,0.974873,0.580946,0.142921,0.24357,0.59992
0.851541,0.980853,0.584877,0.136262,0.23493,0.603921
0.851541,0.980922,0.587031,0.136875,0.235842,0.605921
0.768868,0.982475,0.573846,0.07399,0.13499,0.582116
0.768868,0.9825,0.574681,0.0741246,0.135214,0.582917
0.877682,0.979766,0.608868,0.187443,0.308912,0.633927
0.877944,0.979802,0.610106,0.188333,0.310136,0.635127
0.885375,0.989792,0.592499,0.1038,0.185815,0.607321
0.885375,0.989807,0.593342,0.103993,0.186124,0.608122
0.860377,0.987081,0.597169,0.106792,0.19,0.611122
0.860377,0.987104,0.598226,0.107042,0.190397,0.612122
0.860377,0.987179,0.601817,0.107903,0.191758,0.615523
0.865546,0.988935,0.600714,0.0977693,0.175693,0.613323
0.865546,0.988939,0.600924,0.0978158,0.175768,0.613523
0.865546,0.989003,0.604495,0.0986118,0.177052,0.616923
0.865546,0.989022,0.605545,0.0988484,0.177433,0.617924
0.865546,0.989086,0.609116,0.0996613,0.178742,0.621324
0.860215,0.995602,0.599878,0.0391581,0.0749064,0.604721
0.860215,0.995608,0.600693,0.0392349,0.0750469,0.605521
0.828947,0.995633,0.602072,0.0311573,0.0600572,0.605521
0.828947,0.995633,0.602072,0.0311573,0.0600572,0.605521
0,1,0.596919,0,0,0.596919
0,1,0.60112,0,0,0.60112
0,1,0.604921,0,0,0.604921
0,1,0.605721,0,0,0.605721
0.857143,0.997385,0.617236,0.0247423,0.0480962,0.619924
0.857143,0.997402,0.621283,0.025,0.048583,0.623925
0.832,0.993199,0.629257,0.0544218,0.102161,0.634327
0.832,0.993241,0.633156,0.0549683,0.103123,0.638128
0.831169,0.99582,0.629216,0.0338804,0.0651068,0.632326
0.831169,0.995829,0.630638,0.0340064,0.0653395,0.633727
0.774194,0.995547,0.633988,0.025876,0.0500782,0.635727
0.774194,0.995548,0.634191,0.02589,0.0501044,0.635927
0.8,0.996847,0.638917,0.0218938,0.0426212,0.640528
0.8,0.996848,0.639119,0.0219058,0.0426439,0.640728
0.797101,0.99125,0.652541,0.0611451,0.113578,0.656531
0.688406,0.986625,0.652541,0.0532511,0.0988554,0.653531
0.688406,0.986667,0.654598,0.0535513,0.0993724,0.655531
0.696,0.98829,0.657981,0.0496009,0.0926024,0.658932
0.696,0.98829,0.657981,0.0496009,0.0926024,0.658932
0.816038,0.988066,0.674535,0.0999422,0.178075,0.680536
0.816038,0.988099,0.676415,0.100465,0.178904,0.682336
0.827586,0.998482,0.661771,0.0140762,0.0276817,0.662733
0.827586,0.998486,0.66338,0.0141426,0.02781,0.664333
0.827586,0.998486,0.66338,0.0141426,0.02781,0.664333
0.786585,0.989458,0.679421,0.0768314,0.139989,0.682937
0.689024,0.984744,0.680869,0.0682367,0.124176,0.681136
0.742424,0.989839,0.680501,0.0592861,0.109804,0.682136
0.734848,0.989562,0.681734,0.0589307,0.109111,0.683137
0.79798,0.988138,0.694022,0.0971112,0.173151,0.69814
0.792929,0.987927,0.698813,0.0979414,0.174348,0.702541
0.732143,0.982379,0.700524,0.102886,0.180418,0.70194
0.712919,0.982466,0.701879,0.0944832,0.166853,0.70234
0.712919,0.982512,0.703758,0.0950255,0.167698,0.704141
0.763158,0.979015,0.715442,0.147959,0.247863,0.718344
0.804714,0.983227,0.723097,0.155094,0.260065,0.727946
0.754209,0.978999,0.723735,0.147078,0.246154,0.725545
0.754209,0.979029,0.724798,0.147563,0.246832,0.726545
0.755486,0.977702,0.730769,0.16056,0.264835,0.732346
0.806859,0.969472,0.764454,0.299197,0.436523,0.769154
0.825613,0.981839,0.746978,0.205424,0.32899,0.752751
0.825613,0.98187,0.748273,0.206263,0.330065,0.753951
0.782016,0.977439,0.748273,0.197522,0.315385,0.75075
0.781421,0.97749,0.749838,0.197924,0.315848,0.75215
0.781421,0.97749,0.749838,0.197924,0.315848,0.75215
0.77208,0.977597,0.751076,0.189776,0.304666,0.752551
0.802372,0.986022,0.743152,0.142757,0.242388,0.746149
0.743083,0.981919,0.743784,0.133903,0.226916,0.743749
0.693989,0.984522,0.739618,0.0919623,0.162404,0.737948
0.693989,0.984526,0.739826,0.092029,0.162508,0.738148
0.707224,0.978858,0.752745,0.137067,0.22963,0.75035
0.706107,0.978904,0.754275,0.137139,0.229671,0.75175
0.706107,0.978916,0.754697,0.137342,0.229956,0.75215
0.652672,0.975238,0.756597,0.129154,0.215637,0.75115
0.754237,0.976436,0.776103,0.204285,0.321493,0.774555
0.754237,0.97648,0.77761,0.205385,0.322854,0.775955
0.818966,0.983037,0.784992,0.22179,0.349051,0.787357
0.811966,0.982268,0.786575,0.223179,0.350123,0.788358
0.811966,0.982334,0.789587,0.225653,0.35316,0.791158
0.811966,0.982343,0.790017,0.226011,0.353598,0.791558
0.811966,0.982442,0.794535,0.229839,0.358265,0.795759
0.795181,0.986454,0.781895,0.160454,0.267026,0.782557
0.738956,0.982809,0.782316,0.151067,0.250852,0.780156
0.738956,0.982836,0.783579,0.151815,0.251882,0.781356
0.761905,0.985534,0.785864,0.147034,0.246499,0.784757
0.817757,0.989761,0.787879,0.147059,0.249288,0.789158
0.752336,0.98614,0.788088,0.137021,0.231821,0.786557
0.789216,0.988776,0.78999,0.137842,0.234694,0.789958
0.720588,0.985179,0.790198,0.127493,0.216654,0.787357
0.720588,0.985202,0.791449,0.12816,0.217617,0.788558
0.668478,0.984262,0.792316,0.109528,0.188217,0.787758
0.641176,0.984331,0.793539,0.0985533,0.170846,0.788358
0.703297,0.979193,0.806602,0.173599,0.278463,0.80096
0.687259,0.979321,0.809283,0.16451,0.265474,0.802961
0,1,0.783757,0,0,0.783757
0,1,0.788358,0,0,0.788358
0.769231,0.984779,0.81916,0.189215,0.303721,0.816563
0.840102,0.984111,0.84734,0.320116,0.463585,0.846769
0.837563,0.983863,0.84734,0.319458,0.462509,0.846569
0.837563,0.983891,0.84886,0.321637,0.464789,0.84797
0.731343,0.981959,0.828366,0.194444,0.30721,0.823165
0.712598,0.981818,0.830769,0.183943,0.292407,0.824765
0.839286,0.988795,0.841492,0.239064,0.37213,0.841368
0.873874,0.989607,0.857051,0.303758,0.450813,0.858172
0.873874,0.989607,0.857051,0.303758,0.450813,0.858172
0.831325,0.98622,0.858796,0.295187,0.435675,0.856971
0.726257,0.975921,0.85585,0.279871,0.40404,0.846569
0.687151,0.972589,0.856281,0.269441,0.387097,0.844169
0.730263,0.980039,0.857508,0.249158,0.371548,0.84977
0.730263,0.980039,0.857508,0.249158,0.371548,0.84977
0.729373,0.980078,0.859029,0.250283,0.372681,0.85117
0.786441,0.984749,0.864796,0.267281,0.398968,0.860172
0.786441,0.984783,0.866709,0.270081,0.40208,0.861972
0.817365,0.985315,0.877385,0.323077,0.463104,0.873375
0.817365,0.985319,0.877599,0.32346,0.463497,0.873575
0.747788,0.986357,0.863398,0.205847,0.322827,0.858172
0.685841,0.983091,0.864865,0.19375,0.302144,0.856771
0.717842,0.983813,0.868642,0.216792,0.333013,0.861372
0.867841,0.992894,0.878458,0.253539,0.39243,0.877976
0.867257,0.992894,0.878274,0.252252,0.390828,0.877776
0.867257,0.992908,0.87995,0.254876,0.39397,0.879376
0.78125,0.986808,0.883196,0.265252,0.39604,0.877976
0.797203,0.993204,0.872735,0.155738,0.260571,0.870574
0.775194,0.99324,0.874949,0.141044,0.238663,0.872374
0.775194,0.99324,0.874949,0.141044,0.238663,0.872374
0.684647,0.982379,0.8905,0.240525,0.355987,0.880576
0.684647,0.982379,0.8905,0.240525,0.355987,0.880576
0.787037,0.989337,0.892327,0.248175,0.377358,0.887778
0.722222,0.986166,0.894209,0.23565,0.355353,0.886777
0.869565,0.997233,0.881394,0.120846,0.212202,0.881176
0.869565,0.997247,0.885877,0.125,0.218579,0.885577
0.816038,0.991096,0.906831,0.279483,0.416366,0.902981
0.816038,0.991096,0.906831,0.279483,0.416366,0.902981
0.815166,0.9911,0.907059,0.278768,0.415459,0.903181
0.80203,0.991142,0.908788,0.265101,0.398487,0.904581
0.80303,0.991144,0.909186,0.267227,0.401009,0.904981
0.783951,0.992092,0.907794,0.22164,0.345578,0.903781
0.77027,0.992356,0.909915,0.206897,0.32618,0.905781
0.771277,0.990337,0.916026,0.264117,0.393487,0.910582
0.771277,0.990352,0.917481,0.267528,0.39726,0.911982
0.82807,0.989043,0.938269,0.447818,0.581281,0.931986
0.778947,0.985978,0.939754,0.438735,0.561315,0.930586
0.778947,0.985981,0.939966,0.439604,0.562025,0.930786
0.881818,0.994241,0.939318,0.400826,0.551136,0.936787
0.832487,0.992693,0.933569,0.339545,0.482353,0.929586
0.872549,0.994269,0.940772,0.385281,0.534535,0.937988
0.872549,0.994279,0.94244,0.39207,0.541033,0.939588
0.872549,0.994297,0.94536,0.404545,0.552795,0.942388
0.805907,0.989926,0.949181,0.441109,0.570149,0.942388
0.793722,0.989956,0.94933,0.422434,0.551402,0.942388
0.803109,0.991743,0.949646,0.390428,0.525424,0.943989
0.803109,0.991743,0.949646,0.390428,0.525424,0.943989
0.777778,0.990439,0.949386,0.387909,0.517647,0.942589
0.707071,0.987457,0.951052,0.373333,0.488656,0.941388
0.707071,0.987473,0.952302,0.379404,0.493827,0.942589
0.786611,0.98902,0.965126,0.531073,0.634064,0.956591
0.757322,0.987532,0.965126,0.521614,0.617747,0.955191
0.875,0.998715,0.941628,0.126888,0.221636,0.940988
0.875,0.998717,0.943446,0.130435,0.227027,0.942789
0.6,0.977404,0.968526,0.516234,0.554974,0.94899
0.565574,0.977514,0.969085,0.484211,0.521739,0.94939
0.55814,0.987931,0.958111,0.26087,0.355556,0.94779
0.449612,0.985018,0.958522,0.223077,0.298201,0.945389
0.418033,0.985043,0.958786,0.202381,0.272727,0.945589
0.829787,0.99832,0.960016,0.164557,0.274648,0.958792
0.829787,0.998324,0.962036,0.171806,0.284672,0.960792
0.698925,0.994151,0.970037,0.306604,0.42623,0.964993
0.548387,0.991265,0.971464,0.267016,0.359155,0.963593
0.548387,0.991265,0.971464,0.267016,0.359155,0.963593
0,1,0.963193,0,0,0.963193
0,1,0.965993,0,0,0.965993
0.505051,0.98987,0.977143,0.308642,0.383142,0.967794
0.430233,0.989897,0.977203,0.248322,0.314894,0.967794
0.506667,0.984767,0.986595,0.539007,0.522337,0.972194
0.459854,0.984808,0.986631,0.492188,0.475472,0.972194
0.764706,0.998365,0.983686,0.242991,0.368794,0.982196
0,1,0.979996,0,0,0.979996
0,1,0.982797,0,0,0.982797
0,1,0.984197,0,0,0.984197
0,1,0.986797,0,0,0.986797
0.0925926,0.960428,0.994564,0.434783,0.152672,0.955591
0.0925926,0.960428,0.994564,0.434783,0.152672,0.955591
0,0.997587,0.994786,0,0,0.992398
0,0.997587,0.994786,0,0,0.992398
0,1,0.997399,0,0,0.997399
0,1,0.997399,0,0,0.997399
