PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.88487,0.921817,0.674251,0.574335,0.69656,0.744149
0.887542,0.931725,0.648549,0.516255,0.652798,0.719544
0.888215,0.932162,0.649118,0.51685,0.653456,0.720144
0.896417,0.945714,0.623688,0.45155,0.600574,0.693739
0.896417,0.945692,0.623419,0.451373,0.600417,0.693539
0.897566,0.958792,0.585597,0.347331,0.500849,0.647129
0.897462,0.958792,0.585451,0.346939,0.500425,0.646929
0.89534,0.944196,0.628184,0.460692,0.608357,0.69814
0.8955,0.944173,0.628254,0.461297,0.608921,0.69834
0.89,0.941775,0.625304,0.454974,0.602134,0.694139
0.890769,0.942229,0.626115,0.455726,0.602968,0.694939
0.888462,0.941057,0.625845,0.454904,0.601719,0.694139
0.927138,0.971974,0.590573,0.346078,0.504018,0.654331
0.925026,0.971232,0.59156,0.346108,0.503738,0.654731
0.897569,0.952227,0.611385,0.408857,0.561804,0.677335
0.894097,0.950727,0.611905,0.408244,0.560544,0.676935
0.967767,0.983441,0.65334,0.487911,0.648748,0.733347
0.879457,0.942811,0.612667,0.411765,0.56091,0.675535
0.878608,0.942478,0.61319,0.411858,0.560824,0.675735
0.875976,0.94257,0.610244,0.402551,0.551611,0.671534
0.875976,0.942662,0.611284,0.403194,0.552214,0.672334
0.875983,0.943132,0.611053,0.400879,0.550041,0.671734
0.875983,0.943223,0.612091,0.401521,0.550645,0.672535
0.983302,0.98923,0.733294,0.638042,0.773911,0.814163
0.983921,0.989633,0.733885,0.638699,0.774586,0.814763
0.983302,0.98926,0.735364,0.639839,0.775232,0.815563
0.983921,0.989666,0.736251,0.640757,0.776098,0.816363
0.983302,0.989277,0.736546,0.640871,0.775988,0.816363
0.983837,0.990884,0.699105,0.565428,0.718133,0.780156
0.983837,0.990909,0.701063,0.567031,0.719424,0.781556
0.874251,0.950198,0.601451,0.3548,0.504754,0.656131
0.873127,0.949862,0.601801,0.35442,0.504182,0.656131
0.868142,0.945999,0.606061,0.366369,0.515281,0.660532
0.86718,0.945669,0.606566,0.366409,0.515152,0.660732
0.885159,0.948839,0.623481,0.407648,0.558217,0.682737
0.884173,0.948547,0.624354,0.407664,0.558036,0.683137
0.920748,0.943441,0.754871,0.682022,0.783607,0.815163
0.932297,0.952176,0.759775,0.686275,0.790588,0.821964
0.932297,0.952157,0.759462,0.685994,0.790402,0.821764
0.951717,0.982367,0.616425,0.362485,0.525007,0.678936
0.951717,0.982381,0.616917,0.362781,0.525318,0.679336
0.854575,0.930305,0.629404,0.427812,0.570183,0.684537
0.852941,0.929633,0.629934,0.427694,0.569714,0.684537
0.8928,0.947615,0.646572,0.45719,0.604714,0.708142
0.8928,0.947677,0.647373,0.457752,0.605206,0.708742
0.892714,0.947677,0.6472,0.457342,0.604828,0.708542
0.776613,0.891881,0.607874,0.395158,0.523797,0.64973
0.775806,0.891533,0.607874,0.39491,0.523395,0.64953
0.869781,0.948928,0.609567,0.359491,0.508721,0.661932
0.869781,0.948948,0.609817,0.359638,0.508869,0.662132
0.939655,0.980912,0.601385,0.313734,0.470407,0.656331
0.939655,0.980904,0.601146,0.313605,0.470262,0.656131
0.939655,0.980904,0.601146,0.313605,0.470262,0.656131
0.885023,0.940856,0.657601,0.48168,0.623834,0.717744
0.885023,0.940856,0.657601,0.48168,0.623834,0.717744
0.887844,0.939665,0.667404,0.504938,0.643757,0.728346
0.889291,0.940421,0.66768,0.505553,0.644637,0.728946
0.898777,0.941956,0.685568,0.543997,0.677766,0.74835
0.898846,0.941956,0.685763,0.544408,0.678105,0.74855
0.904266,0.964105,0.611937,0.356732,0.511628,0.668134
0.901145,0.962992,0.612184,0.356086,0.510463,0.667734
0.899063,0.962198,0.611441,0.355117,0.509134,0.666733
0.756927,0.849688,0.639695,0.494447,0.598159,0.676935
0.755821,0.849027,0.639883,0.494442,0.59781,0.676735
0.756022,0.846423,0.644083,0.504326,0.605042,0.680336
0.755405,0.846154,0.644379,0.50433,0.604847,0.680336
0.754635,0.846005,0.645075,0.504337,0.604605,0.680536
0.752387,0.83921,0.651821,0.521505,0.616023,0.685537
0.75179,0.839134,0.653024,0.522172,0.616288,0.686137
0.758096,0.858851,0.638841,0.476725,0.585353,0.674935
0.758757,0.859236,0.639128,0.47714,0.585864,0.675335
0.767376,0.873506,0.631095,0.449709,0.567086,0.669534
0.860514,0.922573,0.673131,0.516022,0.645161,0.727145
0.858432,0.921448,0.672569,0.514988,0.643768,0.726145
0.836013,0.882262,0.731886,0.65,0.731364,0.770754
0.834405,0.881336,0.732525,0.650104,0.730814,0.770554
0.808157,0.853687,0.737803,0.670146,0.732709,0.765753
0.809572,0.854894,0.738885,0.671261,0.733958,0.766953
0.810599,0.916411,0.621102,0.390213,0.526821,0.664733
0.811468,0.916858,0.621881,0.390959,0.527684,0.665533
0.809565,0.916252,0.622499,0.39052,0.526882,0.665533
0.840256,0.904471,0.689284,0.552057,0.666329,0.736547
0.838978,0.903927,0.690448,0.552609,0.666328,0.736947
0.861794,0.920822,0.69233,0.546796,0.669074,0.743349
0.86113,0.920532,0.692902,0.547066,0.669076,0.743549
0.832327,0.905087,0.67959,0.524736,0.643672,0.725145
0.830531,0.904618,0.680524,0.523971,0.64256,0.725145
0.830531,0.90469,0.681093,0.524416,0.642894,0.725545
0.834967,0.923974,0.650331,0.436379,0.573191,0.695539
0.783969,0.893689,0.64489,0.439452,0.563203,0.681336
0.783969,0.893888,0.646246,0.440395,0.563976,0.682336
0.820478,0.902012,0.685059,0.519222,0.635979,0.724745
0.817747,0.900964,0.687323,0.520191,0.635881,0.725545
0.875387,0.940765,0.689776,0.495835,0.633081,0.737748
0.874613,0.940572,0.691664,0.49714,0.633941,0.738948
0.867496,0.934062,0.705753,0.525732,0.654696,0.74995
0.866764,0.933722,0.705753,0.525522,0.654324,0.74975
0.908514,0.963551,0.685494,0.45018,0.602041,0.734747
0.90942,0.964003,0.687548,0.452049,0.60391,0.736547
0.80042,0.898069,0.703164,0.518838,0.629579,0.730946
0.80112,0.898571,0.704565,0.520236,0.630824,0.732146
0.800981,0.899184,0.709127,0.523831,0.633416,0.735347
0.93533,0.966336,0.772521,0.631144,0.753703,0.820364
0.93533,0.966561,0.777904,0.636701,0.757651,0.824165
0.91502,0.969772,0.691999,0.429898,0.584965,0.737147
0.912055,0.968925,0.696012,0.432319,0.58659,0.739748
0.847276,0.931023,0.726732,0.522233,0.646181,0.758152
0.847276,0.931023,0.726732,0.522233,0.646181,0.758152
0.846508,0.930724,0.727002,0.522254,0.645974,0.758152
0.87199,0.965088,0.663183,0.326686,0.475302,0.696139
0.872152,0.965352,0.668567,0.330614,0.479471,0.70074
0.940941,0.97976,0.714,0.451056,0.609796,0.759352
0.940941,0.979877,0.71825,0.454765,0.613177,0.762753
0.853625,0.963802,0.667526,0.305433,0.449892,0.694739
0.853625,0.963851,0.668463,0.306032,0.450542,0.695539
0.853625,0.964058,0.672446,0.308605,0.453324,0.69894
0.96142,0.991602,0.678465,0.308111,0.466667,0.715143
0.96142,0.991669,0.683981,0.311812,0.470899,0.719944
0.862168,0.936106,0.780089,0.602307,0.709182,0.802961
0.851079,0.931548,0.780549,0.598987,0.70312,0.80016
0.841993,0.926684,0.780746,0.600203,0.700829,0.79796
0.841281,0.926403,0.781024,0.600305,0.700652,0.79796
0.879791,0.977444,0.675706,0.260309,0.40175,0.69914
0.879791,0.97759,0.680226,0.263021,0.404972,0.703141
0.879791,0.977655,0.68226,0.26426,0.406439,0.704941
0.9678,0.994207,0.695721,0.285941,0.441452,0.726145
0.966011,0.9939,0.697297,0.286624,0.442079,0.727345
1,1,0.828315,0.6511,0.788687,0.869974
1,1,0.830428,0.653908,0.790743,0.871574
0.744401,0.938295,0.695755,0.304582,0.432288,0.703141
0.72332,0.933796,0.698585,0.300493,0.424594,0.70234
0.72332,0.933817,0.698821,0.300657,0.424758,0.702541
0.707447,0.931121,0.700259,0.294737,0.416113,0.70134
0.68883,0.927216,0.701907,0.290359,0.408517,0.69994
0.899654,0.982016,0.716354,0.293123,0.442177,0.737548
0.873702,0.977483,0.716806,0.287422,0.432548,0.734947
0.691128,0.913097,0.725159,0.359749,0.473191,0.718944
0.674699,0.909119,0.727117,0.355864,0.465961,0.717544
0.705618,0.920049,0.733755,0.364692,0.480858,0.728746
0.68764,0.915604,0.733999,0.358944,0.471676,0.725745
0.688764,0.916137,0.736432,0.361439,0.474091,0.727946
0.710611,0.945488,0.713274,0.26046,0.381199,0.712943
0.688103,0.941672,0.715559,0.255828,0.372985,0.712142
0.696113,0.948549,0.715317,0.237923,0.354635,0.713143
0.694346,0.948389,0.717122,0.238616,0.355174,0.714543
0.74707,0.9231,0.782138,0.469037,0.576271,0.774955
0.746094,0.922894,0.782893,0.469576,0.576386,0.775355
0.729492,0.918433,0.784654,0.466001,0.56871,0.773355
0.740181,0.924229,0.785572,0.461104,0.568226,0.776555
0.741855,0.939854,0.766246,0.376112,0.499157,0.762352
0.741855,0.939854,0.766246,0.376112,0.499157,0.762352
0.741855,0.939959,0.767674,0.377551,0.500423,0.763553
0.767847,0.884092,0.931319,0.854651,0.808927,0.874975
0.75798,0.879965,0.93315,0.856393,0.804187,0.872775
0.765242,0.881677,0.946363,0.8853,0.820905,0.882777
0.755986,0.877644,0.946071,0.883411,0.814747,0.879376
0.755416,0.877429,0.946379,0.883923,0.814633,0.879376
0.773294,0.912316,0.884213,0.714576,0.742777,0.853971
0.773294,0.912316,0.884213,0.714576,0.742777,0.853971
0.783748,0.906937,0.926001,0.823125,0.802954,0.882577
0.783093,0.906708,0.926289,0.82357,0.802822,0.882577
0.783093,0.906866,0.928016,0.82699,0.804443,0.883777
0.759873,0.894575,0.932925,0.83837,0.797193,0.878576
0.760345,0.92267,0.864027,0.628205,0.687988,0.839968
0.760345,0.92267,0.864027,0.628205,0.687988,0.839968
0.735606,0.903538,0.888557,0.703114,0.718993,0.84817
0.734848,0.903288,0.888557,0.702899,0.718519,0.84797
0.771465,0.902372,0.948406,0.870357,0.817933,0.893579
0.760491,0.898161,0.948406,0.868732,0.811015,0.890178
0.748821,0.88386,0.981532,0.95417,0.839115,0.902581
0.748821,0.884082,0.983651,0.959215,0.84106,0.903981
0.734323,0.912784,0.889886,0.680949,0.70663,0.85217
0.75163,0.886726,0.990338,0.975385,0.849012,0.909782
0.742739,0.883145,0.990338,0.975097,0.843203,0.906781
0.737554,0.885737,0.981613,0.950872,0.830737,0.90218
0.738168,0.885974,0.981613,0.950911,0.831142,0.90238
0.743335,0.889246,0.981689,0.950833,0.834377,0.904781
0.734656,0.88614,0.983757,0.955645,0.830705,0.903381
0.778357,0.909695,0.988456,0.967585,0.862717,0.923985
0.767927,0.905845,0.988456,0.967159,0.856105,0.920784
0.764668,0.904674,0.988745,0.967822,0.854334,0.919984
0.729332,0.937138,0.865646,0.538012,0.619231,0.841568
0.728199,0.936892,0.865646,0.537625,0.618567,0.841368
0.721176,0.903243,0.940632,0.814468,0.764988,0.882376
0.715901,0.901592,0.940632,0.813356,0.761523,0.880976
0.692529,0.888716,0.947602,0.83608,0.757564,0.876575
0.76505,0.927051,0.938996,0.797733,0.78105,0.897379
0.754181,0.924031,0.94031,0.798937,0.775914,0.895779
0.831976,0.95743,0.923824,0.727516,0.776247,0.905781
0.816514,0.953775,0.92434,0.724887,0.767977,0.903181
0.741117,0.934899,0.912307,0.674677,0.706338,0.878576
0.740102,0.934661,0.912307,0.674376,0.705712,0.878376
0.763373,0.933773,0.944559,0.795841,0.779269,0.904581
0.763373,0.93379,0.944815,0.796594,0.77963,0.904781
0.744624,0.928121,0.947721,0.803675,0.773023,0.90238
0.743498,0.927887,0.947477,0.802517,0.771881,0.90198
0.639733,0.878226,0.960274,0.856151,0.732287,0.873775
0.675854,0.926334,0.90347,0.608135,0.640209,0.862172
0.660419,0.923288,0.905914,0.60874,0.633527,0.861372
0.668085,0.922311,0.91254,0.638861,0.653146,0.866573
0.651064,0.918832,0.914757,0.638831,0.644889,0.865173
0.623752,0.906706,0.916688,0.652401,0.637755,0.857972
0.602794,0.902067,0.917188,0.645989,0.623645,0.854171
0.650096,0.910074,0.93701,0.73197,0.688608,0.876975
0.637667,0.907244,0.937769,0.730559,0.68096,0.874975
0.630975,0.905693,0.937769,0.728477,0.67623,0.873575
0.774595,0.95594,0.935891,0.698092,0.734357,0.909982
0.767123,0.954568,0.936368,0.697622,0.730724,0.909182
0.64,0.928105,0.918543,0.608295,0.623745,0.872575
0.632727,0.926812,0.919262,0.607683,0.619952,0.871974
0.615758,0.923688,0.919262,0.601183,0.608383,0.869174
0.569697,0.897473,0.930157,0.668246,0.615049,0.858772
0.549495,0.89325,0.930905,0.662607,0.600773,0.855371
0.719376,0.939986,0.962448,0.8075,0.760895,0.918784
0.719376,0.940014,0.962936,0.809524,0.761792,0.919184
0.624069,0.928233,0.934653,0.647362,0.635502,0.884577
0.622829,0.927996,0.934415,0.646075,0.634239,0.884177
0.554184,0.923439,0.918033,0.535809,0.544842,0.864973
0.554184,0.923457,0.918267,0.536521,0.545209,0.865173
0.554184,0.923457,0.918267,0.536521,0.545209,0.865173
0.608205,0.910497,0.965706,0.811218,0.695193,0.895979
0.585641,0.905828,0.965706,0.80536,0.678147,0.891578
0.702407,0.936597,0.983599,0.905501,0.791128,0.932186
0.680175,0.932298,0.984092,0.905248,0.776735,0.928586
0.431685,0.842837,0.955334,0.751825,0.548456,0.830366
0.413244,0.838561,0.955334,0.74359,0.53125,0.825965
0.670639,0.929905,0.98945,0.935045,0.781073,0.930586
0.655666,0.928211,0.989487,0.932707,0.770026,0.928786
0.646853,0.9306,0.981164,0.876777,0.744467,0.923785
0.630536,0.927626,0.981164,0.87399,0.732566,0.920984
0.620047,0.925723,0.981164,0.872131,0.724796,0.919184
0.565271,0.919846,0.967519,0.771429,0.652452,0.90218
0.538177,0.915273,0.967519,0.762653,0.631047,0.89778
0.485923,0.888638,0.973762,0.814685,0.608752,0.880176
0.60054,0.933453,0.975106,0.807623,0.688854,0.919584
0.597841,0.933034,0.975106,0.806922,0.686822,0.919184
0.588394,0.931568,0.975106,0.804428,0.679657,0.917784
0.568919,0.928667,0.975112,0.798861,0.664562,0.914983
0.412088,0.904741,0.951768,0.592885,0.486224,0.873175
0.410714,0.904539,0.951768,0.592079,0.484996,0.872975
0.384615,0.916722,0.943254,0.485537,0.429224,0.874975
0.384615,0.91674,0.943482,0.486542,0.429616,0.875175
0.475649,0.928808,0.961442,0.634199,0.543599,0.90158
0.467532,0.927833,0.962126,0.634361,0.538318,0.90118
0.425287,0.934196,0.951307,0.504545,0.461538,0.896379
0.833333,0.990129,0.954536,0.511364,0.633803,0.94799
0.803704,0.988428,0.957285,0.5179,0.629898,0.94899
0.803704,0.988428,0.957285,0.5179,0.629898,0.94899
0.565934,0.965667,0.958792,0.518892,0.541393,0.930186
0.437637,0.94442,0.961471,0.533333,0.480769,0.913583
0.437637,0.94442,0.961471,0.533333,0.480769,0.913583
0.429204,0.944276,0.961513,0.525745,0.472594,0.913383
0.404878,0.94747,0.959032,0.468927,0.434555,0.913583
0.380247,0.946218,0.961254,0.463855,0.41791,0.914183
0.358273,0.90464,0.983039,0.773292,0.489676,0.896179
0.344477,0.903838,0.983299,0.76699,0.475426,0.895379
0.424501,0.956939,0.965792,0.483766,0.4522,0.927786
0.325077,0.953755,0.961506,0.368421,0.345395,0.920384
0.306502,0.952573,0.962147,0.358696,0.330551,0.919784
0.295597,0.952733,0.964537,0.361538,0.32526,0.921984
0.295597,0.952733,0.964537,0.361538,0.32526,0.921984
0.315789,0.904452,0.99377,0.886076,0.465632,0.903581
0.304217,0.903185,0.994233,0.889868,0.453423,0.902581
0.287234,0.902006,0.994471,0.887324,0.433984,0.90138
0.523669,0.966367,0.992491,0.834906,0.643636,0.960792
0.461538,0.962146,0.992491,0.816754,0.589792,0.956591
0.151571,0.904673,0.97712,0.445652,0.226207,0.887778
0.140481,0.903707,0.978914,0.447059,0.213783,0.888178
0.191432,0.875129,0.995532,0.882716,0.314631,0.875375
0.174029,0.872784,0.995532,0.872483,0.290179,0.872775
0.0949153,0.890372,0.98367,0.4375,0.155989,0.878776
0.0949153,0.890372,0.98367,0.4375,0.155989,0.878776
0.126082,0.855478,0.998807,0.953271,0.222707,0.857572
0.117429,0.854256,0.998807,0.95,0.209021,0.856171
0.102244,0.85345,0.999047,0.953488,0.184685,0.855171
0.0935162,0.852236,0.999047,0.949367,0.170261,0.853771
0.0703851,0.858099,0.996938,0.80303,0.129426,0.857371
0.06,0.857662,0.999765,0.978261,0.113065,0.858772
0.06,0.857662,0.999765,0.978261,0.113065,0.858772
0.06,0.857662,0.999765,0.978261,0.113065,0.858772
0.029656,0.835512,0.999759,0.961538,0.0575374,0.836167
0.029656,0.835512,0.999759,0.961538,0.0575374,0.836167
0.0176871,0.855195,1,1,0.0347594,0.855571
