PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.907862,0.938675,0.681104,0.578927,0.707008,0.754951
0.884737,0.925654,0.662573,0.547628,0.676513,0.732747
0.886004,0.92641,0.662573,0.547983,0.677154,0.733147
0.885298,0.926122,0.663256,0.548058,0.677005,0.733347
0.917905,0.952634,0.650586,0.508627,0.654555,0.726145
0.917197,0.952264,0.650864,0.508634,0.65438,0.726145
0.871373,0.945736,0.584615,0.353611,0.503071,0.643929
0.880059,0.933605,0.62967,0.470126,0.612862,0.69774
0.880882,0.933985,0.629843,0.470727,0.613572,0.69814
0.899933,0.938925,0.658857,0.530476,0.667491,0.731146
0.899933,0.938975,0.659429,0.530893,0.667822,0.731546
0.915772,0.958537,0.622492,0.436786,0.591467,0.693539
0.916529,0.958976,0.62312,0.43713,0.59194,0.694139
0.951417,0.980551,0.603341,0.371395,0.534243,0.672134
0.951368,0.980567,0.603689,0.371293,0.53413,0.672334
0.955333,0.980202,0.621732,0.415214,0.578846,0.694939
0.955333,0.98021,0.621989,0.415379,0.579006,0.695139
0.94575,0.975836,0.622399,0.415739,0.577581,0.693939
0.94575,0.975865,0.62317,0.416236,0.57806,0.694539
0.932296,0.970329,0.61956,0.406786,0.566426,0.687938
0.932296,0.970329,0.61956,0.406786,0.566426,0.687938
0.931382,0.969964,0.620072,0.406875,0.566342,0.688138
0.963706,0.984806,0.623229,0.403923,0.569252,0.694539
0.962751,0.984444,0.624494,0.404494,0.569652,0.695339
0.986895,0.990829,0.76603,0.695303,0.815827,0.843569
0.986325,0.990453,0.767571,0.696579,0.816509,0.844369
0.986895,0.990859,0.768496,0.697543,0.817367,0.845169
0.990209,0.994055,0.723392,0.612682,0.756986,0.805161
0.984091,0.994458,0.609857,0.350182,0.516552,0.675735
0.992308,0.997233,0.617021,0.365735,0.534478,0.685337
0.993407,0.997628,0.617266,0.36614,0.53507,0.685737
0.849286,0.9167,0.645179,0.482157,0.615106,0.70234
0.848463,0.916437,0.645833,0.482128,0.614867,0.702541
0.953316,0.965354,0.787412,0.730785,0.827348,0.84997
0.953316,0.965382,0.788054,0.73138,0.827729,0.85037
0.939794,0.958759,0.749923,0.668161,0.781034,0.816163
0.940367,0.959136,0.749923,0.668297,0.781324,0.816363
0.949857,0.98628,0.58498,0.270833,0.421488,0.635927
0.967949,0.984314,0.669155,0.493263,0.653503,0.743749
0.967949,0.984344,0.670488,0.494272,0.654388,0.744749
0.962571,0.979248,0.698018,0.557464,0.706035,0.772955
0.962571,0.979248,0.698018,0.557464,0.706035,0.772955
0.993939,0.996873,0.693123,0.537485,0.697687,0.772555
0.993939,0.996873,0.693123,0.537485,0.697687,0.772555
0.993939,0.996876,0.693939,0.538146,0.698244,0.773155
0.913631,0.942601,0.732181,0.637818,0.751208,0.793959
0.913631,0.942623,0.732484,0.63808,0.751389,0.794159
0.913765,0.979711,0.571201,0.22619,0.362619,0.612523
0.89083,0.961014,0.603723,0.335251,0.487164,0.656331
0.89083,0.961029,0.603968,0.335388,0.48731,0.656531
0.889738,0.960654,0.603968,0.335115,0.486858,0.656331
0.899185,0.961419,0.61414,0.362926,0.51713,0.670134
0.899185,0.961419,0.61414,0.362926,0.51713,0.670134
0.897134,0.945525,0.667949,0.502676,0.644327,0.730346
0.897134,0.945504,0.667675,0.502469,0.644157,0.730146
0.880563,0.917478,0.731079,0.64321,0.743401,0.784157
0.88106,0.917835,0.730853,0.642945,0.743401,0.784157
0.888106,0.950526,0.63147,0.414474,0.565181,0.689738
0.888106,0.950526,0.63147,0.414474,0.565181,0.689738
0.886344,0.949668,0.629917,0.412972,0.563428,0.688138
0.836837,0.936502,0.601,0.34375,0.487321,0.64813
0.835836,0.936087,0.6005,0.343198,0.486597,0.64753
0.835,0.935748,0.6009,0.34348,0.486739,0.64773
0.802827,0.89144,0.63923,0.467682,0.591051,0.685537
0.800707,0.890358,0.638951,0.466831,0.589797,0.684737
0.75169,0.843046,0.643535,0.50433,0.603653,0.678736
0.750923,0.842901,0.644234,0.504337,0.60341,0.678936
0.745215,0.834948,0.647731,0.515302,0.609291,0.680336
0.744019,0.834621,0.649234,0.515968,0.609356,0.680936
0.742063,0.874566,0.606044,0.388289,0.509815,0.640328
0.742653,0.875048,0.606684,0.388612,0.510232,0.640928
0.766667,0.873218,0.631374,0.449667,0.566859,0.669534
0.766667,0.873315,0.631931,0.450042,0.567156,0.669934
0.768085,0.874085,0.632488,0.450874,0.568206,0.670734
0.832888,0.879569,0.731286,0.65,0.730166,0.769354
0.81948,0.863951,0.739961,0.670421,0.737494,0.771154
0.81846,0.863287,0.739961,0.670146,0.736915,0.770754
0.83294,0.891404,0.702874,0.589636,0.690482,0.746949
0.831858,0.890721,0.703087,0.589711,0.690162,0.746749
0.819608,0.911877,0.639098,0.437422,0.570415,0.685137
0.817896,0.911281,0.639732,0.437081,0.56971,0.685137
0.84589,0.914024,0.675897,0.518472,0.642894,0.725545
0.844521,0.913458,0.677027,0.518939,0.642857,0.725945
0.838033,0.905976,0.685089,0.538786,0.655889,0.731746
0.836721,0.905359,0.685665,0.538851,0.655536,0.731746
0.83541,0.90478,0.686528,0.539145,0.65535,0.731946
0.91242,0.958396,0.676997,0.486624,0.634727,0.736147
0.910828,0.957736,0.678066,0.487016,0.634674,0.736547
0.78712,0.865638,0.692354,0.563621,0.65688,0.724145
0.78712,0.865638,0.692354,0.563621,0.65688,0.724145
0.785331,0.865017,0.694461,0.564751,0.657022,0.724945
0.819171,0.900894,0.685374,0.520518,0.636556,0.724745
0.864505,0.91378,0.757946,0.653392,0.744267,0.794759
0.863926,0.913539,0.758863,0.654099,0.744511,0.795159
0.863926,0.913539,0.758863,0.654099,0.744511,0.795159
0.813043,0.906011,0.687206,0.497782,0.617501,0.721944
0.813043,0.906045,0.687483,0.498003,0.617671,0.722144
0.833333,0.921328,0.691682,0.489228,0.616516,0.728746
0.832569,0.921166,0.693308,0.49032,0.617172,0.729746
0.85671,0.932403,0.708424,0.512937,0.641681,0.74755
0.85736,0.933262,0.714208,0.517874,0.645714,0.75195
0.779692,0.873005,0.729401,0.581193,0.665966,0.745749
0.895775,0.960888,0.693188,0.441462,0.591445,0.736347
0.893897,0.960225,0.693442,0.441149,0.590754,0.736147
0.911429,0.967311,0.696885,0.44429,0.597378,0.741948
0.908571,0.96648,0.700937,0.446838,0.599058,0.744549
0.877796,0.946578,0.723512,0.514754,0.648952,0.762152
0.875499,0.945965,0.729044,0.519413,0.652006,0.765753
0.875499,0.946058,0.730379,0.520645,0.652976,0.766753
0.89404,0.97249,0.666352,0.322812,0.47435,0.70074
0.89404,0.972556,0.668002,0.323896,0.47552,0.70214
0.843808,0.942024,0.701047,0.4381,0.576753,0.731946
0.841959,0.941777,0.706153,0.441804,0.579517,0.735547
0.850559,0.963802,0.665188,0.298091,0.441464,0.691738
0.850559,0.963851,0.666122,0.298676,0.442105,0.692539
0.958763,0.991938,0.668553,0.275964,0.428571,0.70234
0.958763,0.991938,0.668553,0.275964,0.428571,0.70234
0.847701,0.911696,0.839521,0.738238,0.789192,0.842368
0.847701,0.911814,0.840749,0.739719,0.790037,0.843169
0.968442,0.994716,0.670525,0.249112,0.396287,0.70074
0.968442,0.994716,0.670525,0.249112,0.396287,0.70074
0.968442,0.994719,0.670971,0.249365,0.396607,0.70114
0.977639,0.991814,0.780469,0.561954,0.713679,0.824565
0.977639,0.99188,0.786911,0.569271,0.719552,0.829566
0.915745,0.96794,0.781642,0.563056,0.697343,0.813163
0.914043,0.967493,0.786088,0.567653,0.700359,0.816163
0.91234,0.966881,0.786349,0.567496,0.699739,0.815963
1,1,0.825915,0.645196,0.784339,0.867774
1,1,0.828022,0.647978,0.786392,0.869374
0.698558,0.927284,0.692398,0.290305,0.410158,0.693339
0.698558,0.927491,0.694523,0.291735,0.411583,0.695139
0.681818,0.92058,0.694319,0.295728,0.412529,0.692338
0.661616,0.916224,0.696696,0.291111,0.404321,0.691138
0.681756,0.927838,0.698595,0.278587,0.395543,0.696139
0.680384,0.927752,0.700703,0.279594,0.396324,0.69774
0.751079,0.946687,0.713755,0.297605,0.426296,0.718944
0.751079,0.946687,0.713755,0.297605,0.426296,0.718944
0.75072,0.947111,0.719628,0.301505,0.430223,0.723945
0.881416,0.979554,0.723951,0.289199,0.435505,0.741748
0.854867,0.975129,0.725079,0.283784,0.426114,0.739748
0.708333,0.944882,0.713143,0.26046,0.38087,0.712543
0.6875,0.941212,0.7136,0.255054,0.372073,0.710342
0.685897,0.940964,0.714057,0.254914,0.371689,0.710542
0.881274,0.963207,0.812516,0.551329,0.678306,0.826765
0.881274,0.96324,0.813273,0.552329,0.679063,0.827365
0.683183,0.937352,0.728595,0.27897,0.396169,0.722545
0.683183,0.937426,0.729518,0.279656,0.39686,0.723345
0.837037,0.954653,0.799704,0.49345,0.620879,0.806761
0.835979,0.954479,0.801677,0.495609,0.622292,0.808162
0.776656,0.896552,0.898653,0.780596,0.778621,0.859972
0.775394,0.89624,0.900703,0.783801,0.779575,0.860972
0.671692,0.829615,0.892456,0.777132,0.720575,0.813363
0.671133,0.82967,0.894327,0.780013,0.721489,0.814363
0.6622,0.825849,0.894327,0.777705,0.71532,0.811162
0.753316,0.893134,0.890576,0.748353,0.750826,0.84917
0.742042,0.888794,0.890576,0.745503,0.743769,0.845769
0.741379,0.888571,0.890862,0.745831,0.743598,0.845769
0.761931,0.87681,0.972607,0.941057,0.842073,0.895779
0.761931,0.877054,0.974811,0.945541,0.843864,0.897179
0.68877,0.835871,0.947267,0.886442,0.775203,0.85057
0.684492,0.83399,0.947267,0.885813,0.772247,0.84897
0.768133,0.890264,0.953874,0.894118,0.826351,0.891378
0.758621,0.886465,0.955683,0.896697,0.8219,0.889378
0.682785,0.863143,0.899942,0.754274,0.716751,0.832567
0.678917,0.861705,0.899942,0.753219,0.71414,0.831366
0.667956,0.857656,0.899942,0.750181,0.706685,0.827966
0.781189,0.907433,0.946943,0.866667,0.821711,0.896179
0.770085,0.90335,0.948674,0.868828,0.816482,0.893979
0.75,0.881096,0.985596,0.965159,0.844084,0.903781
0.740207,0.877045,0.985903,0.96544,0.837952,0.90058
0.730071,0.907367,0.897642,0.707728,0.718726,0.855171
0.730071,0.907367,0.897642,0.707728,0.718726,0.855171
0.746281,0.917005,0.895223,0.694615,0.719522,0.859172
0.746929,0.889068,0.979531,0.946304,0.834878,0.903781
0.746314,0.889038,0.981608,0.951449,0.836489,0.904981
0.745037,0.889989,0.981695,0.950911,0.835478,0.905381
0.743797,0.889513,0.981695,0.950833,0.834668,0.904981
0.744864,0.897579,0.966762,0.906452,0.817752,0.89978
0.744511,0.898008,0.967105,0.906807,0.817684,0.90018
0.733866,0.894208,0.967105,0.905583,0.810731,0.896979
0.783422,0.914444,0.988581,0.966997,0.865583,0.927185
0.773396,0.910836,0.988581,0.966583,0.859265,0.924185
0.817178,0.960882,0.874761,0.559664,0.664339,0.865373
0.8,0.957374,0.875,0.554894,0.655276,0.862773
0.768382,0.934221,0.915111,0.715753,0.741135,0.883177
0.754596,0.930685,0.916645,0.71578,0.734676,0.881376
0.765581,0.934579,0.917431,0.717524,0.740774,0.884777
0.750698,0.930731,0.917686,0.714159,0.731973,0.881776
0.782158,0.946057,0.912763,0.681736,0.728502,0.887578
0.78112,0.945814,0.912763,0.681448,0.727888,0.887377
0.766598,0.942558,0.914994,0.682994,0.722385,0.886377
0.701581,0.92292,0.906948,0.656799,0.678452,0.865373
0.688427,0.920071,0.909228,0.657845,0.672789,0.864573
0.745833,0.938102,0.915573,0.677389,0.709965,0.882977
0.744792,0.937959,0.917059,0.680952,0.711443,0.883977
0.815951,0.962179,0.912046,0.643756,0.719697,0.896379
0.815951,0.962245,0.913719,0.648148,0.722433,0.89778
0.682573,0.923481,0.915242,0.658,0.670061,0.870374
0.667705,0.920299,0.91551,0.653455,0.660503,0.867774
0.666667,0.92007,0.91551,0.653103,0.659815,0.867574
0.650052,0.916605,0.91774,0.653445,0.651744,0.866173
0.65109,0.916852,0.917988,0.654489,0.652785,0.866573
0.673671,0.935039,0.906921,0.582888,0.625,0.869174
0.665019,0.933415,0.906683,0.579117,0.619102,0.867574
0.670802,0.902594,0.973087,0.88828,0.764373,0.89998
0.665563,0.901295,0.973094,0.887417,0.760643,0.89878
0.696266,0.926728,0.94985,0.774411,0.733262,0.89958
0.688194,0.924927,0.94985,0.772367,0.727855,0.89798
0.673058,0.921569,0.94985,0.768433,0.71759,0.894979
0.63786,0.936093,0.905621,0.535714,0.582342,0.866573
0.610425,0.931632,0.906323,0.526627,0.565438,0.863173
0.627871,0.883032,0.993501,0.971564,0.762791,0.89798
0.716981,0.95356,0.929002,0.6175,0.663533,0.89978
0.716981,0.95356,0.929002,0.6175,0.663533,0.89978
0.716981,0.953582,0.929466,0.619048,0.664425,0.90018
0.613197,0.919469,0.942233,0.693694,0.650966,0.884377
0.633214,0.927286,0.940654,0.682111,0.656753,0.889178
0.615293,0.924146,0.942576,0.683024,0.647392,0.887778
0.615293,0.924164,0.942816,0.683931,0.647799,0.887978
0.572121,0.917272,0.93771,0.644809,0.606294,0.877375
0.570909,0.917077,0.937949,0.645205,0.605788,0.877375
0.664604,0.93683,0.95896,0.757405,0.707976,0.911382
0.664604,0.936859,0.959437,0.759547,0.708911,0.911782
0.430769,0.845583,0.952468,0.734694,0.543103,0.830366
0.42906,0.845155,0.952207,0.732847,0.54124,0.829766
0.410256,0.840867,0.952207,0.723982,0.523732,0.825365
0.656663,0.934056,0.972396,0.826284,0.731773,0.919784
0.630252,0.929342,0.972396,0.820312,0.712831,0.915383
0.697368,0.94732,0.975702,0.837283,0.760948,0.933387
0.678947,0.944292,0.975702,0.833603,0.748368,0.930586
0.67847,0.94828,0.969485,0.785246,0.727964,0.928386
0.671965,0.948444,0.969584,0.780201,0.72205,0.928386
0.451815,0.901039,0.949524,0.630017,0.526239,0.869974
0.451815,0.901062,0.949762,0.631119,0.526623,0.870174
0.428035,0.897257,0.950238,0.62069,0.506667,0.866773
0.568846,0.930446,0.968925,0.754613,0.648692,0.911382
0.568846,0.930446,0.968925,0.754613,0.648692,0.911382
0.548747,0.927549,0.968932,0.747628,0.632932,0.908582
0.585327,0.942132,0.968207,0.725296,0.647838,0.920184
0.757396,0.981782,0.94808,0.514056,0.61244,0.935187
0.74184,0.980731,0.949807,0.516529,0.609013,0.935787
0.74184,0.980735,0.950021,0.517598,0.609756,0.935987
0.504367,0.949967,0.94913,0.5,0.502174,0.908382
0.490153,0.948735,0.949362,0.493392,0.491767,0.907381
0.699463,0.96315,0.988964,0.888636,0.782783,0.956591
0.68873,0.961892,0.989189,0.889145,0.77621,0.955591
0.663685,0.958952,0.989189,0.885442,0.758691,0.952791
0.498845,0.952847,0.960359,0.544081,0.520482,0.920384
0.498845,0.952847,0.960359,0.544081,0.520482,0.920384
0.468822,0.95026,0.96233,0.541333,0.502475,0.919584
0.464646,0.954212,0.959809,0.498645,0.481046,0.920584
0.464646,0.954212,0.959809,0.498645,0.481046,0.920584
0.385185,0.946475,0.958424,0.449568,0.414894,0.911982
0.37037,0.945361,0.960383,0.451807,0.407056,0.912583
0.417098,0.951799,0.963148,0.486405,0.449093,0.920984
0.383812,0.94968,0.964905,0.475728,0.424855,0.920384
0.383812,0.949691,0.965121,0.477273,0.42547,0.920584
0.345794,0.940602,0.970028,0.519298,0.415147,0.916583
0.331776,0.939445,0.970685,0.514493,0.403409,0.915983
0.320093,0.938582,0.972872,0.524904,0.397678,0.916983
0.154173,0.874026,0.966682,0.43254,0.22732,0.85177
0.152758,0.874213,0.969944,0.455696,0.228814,0.854371
0.120515,0.799665,0.97546,0.577093,0.199391,0.789558
0.116943,0.799666,0.978278,0.599057,0.195686,0.791158
0.458824,0.96173,0.992488,0.816754,0.587571,0.956191
0.458824,0.96173,0.992488,0.816754,0.587571,0.956191
0.0793651,0.819315,0.973113,0.407609,0.132861,0.804161
0.0740741,0.818803,0.975333,0.411765,0.125561,0.804961
0.0768473,0.806804,0.982179,0.52349,0.134021,0.79836
0.0768473,0.806804,0.982179,0.52349,0.134021,0.79836
0.0419048,0.793472,0.978729,0.34375,0.0747029,0.781956
0.10307,0.916034,0.98217,0.367188,0.160959,0.90198
0.079646,0.914963,0.984385,0.336449,0.128801,0.902581
0.0899083,0.79722,0.997698,0.915888,0.163743,0.79976
0.0724771,0.794219,0.998209,0.918605,0.134354,0.796359
0.0846868,0.839634,0.99855,0.924051,0.155154,0.840968
0.0696864,0.837624,0.99855,0.909091,0.12945,0.838568
0.0609065,0.866142,0.999301,0.934783,0.114362,0.866773
0.0609065,0.866142,0.999301,0.934783,0.114362,0.866773
0.0376812,0.866479,1,1,0.0726257,0.867173
0.0254237,0.815001,0.999507,0.923077,0.0494845,0.815563
0.0254237,0.815001,0.999507,0.923077,0.0494845,0.815563
0.013013,0.802246,1,1,0.0256917,0.802761
