PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.874185,0.94492,0.589913,0.368132,0.518089,0.65093
0.871389,0.943788,0.590168,0.367531,0.517003,0.65053
0.919811,0.993073,0.509087,0.0766208,0.141458,0.526505
0.915094,0.992674,0.509505,0.0763179,0.140886,0.526705
0.928,0.996338,0.502462,0.0456513,0.0870218,0.513103
0.928,0.996341,0.502872,0.0456873,0.0870871,0.513503
0.92,0.995938,0.503078,0.0453291,0.0864012,0.513503
0.883721,0.995948,0.500305,0.0300277,0.0580818,0.506901
0.883721,0.995948,0.500305,0.0300277,0.0580818,0.506901
0.892895,0.959192,0.585306,0.333597,0.485723,0.643329
0.892895,0.959208,0.585552,0.33373,0.485863,0.643529
0.919355,0.997986,0.501924,0.022655,0.0442203,0.507101
0.930851,0.994771,0.51403,0.0696379,0.129582,0.529706
0.930481,0.994779,0.514755,0.0693503,0.12908,0.530306
0.919355,0.997995,0.504152,0.0227545,0.0444098,0.509302
0.919355,0.997998,0.50476,0.0227818,0.0444618,0.509902
0.868522,0.9452,0.59717,0.362145,0.511155,0.653731
0.865643,0.944156,0.59818,0.361958,0.51047,0.653931
0.903376,0.966906,0.585749,0.311521,0.463284,0.640328
0.901984,0.966614,0.587156,0.311317,0.462874,0.641128
0.901984,0.966614,0.587156,0.311317,0.462874,0.641128
0.87069,0.952381,0.589536,0.325938,0.474318,0.641728
0.869612,0.952098,0.590764,0.326324,0.474566,0.642529
0.871768,0.950988,0.596726,0.341434,0.490687,0.64993
0.870868,0.950593,0.596626,0.341434,0.490544,0.64973
0.863189,0.945124,0.601054,0.355637,0.503733,0.654331
0.86747,0.995668,0.514239,0.0292683,0.056626,0.520104
0.86747,0.995669,0.514443,0.0292802,0.0566483,0.520304
0.869767,0.944947,0.612385,0.3807,0.529595,0.667734
0.867907,0.944226,0.61264,0.380351,0.528912,0.667534
0.871429,0.950491,0.601891,0.348003,0.497379,0.654731
0.870408,0.950118,0.601891,0.347737,0.496941,0.654531
0.868367,0.949412,0.602389,0.347489,0.496355,0.654531
0.917716,0.961569,0.643908,0.446305,0.600549,0.709142
0.917647,0.961629,0.644789,0.446626,0.600825,0.709742
0.915254,0.998042,0.515992,0.0220859,0.043131,0.520704
0.915254,0.998045,0.516599,0.022113,0.0431827,0.521304
0.915254,0.998045,0.516802,0.0221221,0.0432,0.521504
0.909091,0.996486,0.520816,0.0369155,0.0709499,0.528506
0.931034,0.998439,0.517709,0.0221584,0.0432866,0.522505
0.931034,0.998439,0.517709,0.0221584,0.0432866,0.522505
0.931034,0.998439,0.517911,0.0221675,0.0433039,0.522705
0.864329,0.965302,0.570113,0.23295,0.36699,0.608722
0.864329,0.965316,0.570343,0.233046,0.367109,0.608922
0.87741,0.965329,0.57992,0.261924,0.40342,0.623125
0.87741,0.965316,0.579686,0.261817,0.403292,0.622925
0.819473,0.965356,0.550377,0.166255,0.276428,0.576915
0.819473,0.96537,0.550599,0.166324,0.276523,0.577115
0.888889,0.996498,0.52074,0.0296418,0.0573705,0.526705
0.888889,0.996497,0.520537,0.0296296,0.0573477,0.526505
0.888889,0.996495,0.520333,0.0296174,0.0573248,0.526305
0.931034,0.998443,0.519126,0.0222222,0.0434084,0.523905
0.931034,0.998442,0.518721,0.0222039,0.0433735,0.523505
0.931034,0.998441,0.518316,0.0221857,0.0433387,0.523105
0.850065,0.955201,0.579395,0.268092,0.407627,0.620924
0.850065,0.955183,0.579159,0.267982,0.4075,0.620724
0.854337,0.965343,0.56495,0.214726,0.343195,0.60032
0.857843,0.966148,0.56599,0.216138,0.345281,0.60172
0.852217,0.953344,0.585622,0.285126,0.427292,0.628926
0.852399,0.95338,0.58624,0.285773,0.428042,0.629526
0.853629,0.95384,0.587434,0.286658,0.42919,0.630726
0.850394,0.941085,0.609591,0.357172,0.503057,0.658532
0.852217,0.94204,0.611948,0.358772,0.504962,0.660732
0.852984,0.961019,0.577458,0.243355,0.378675,0.615323
0.85567,0.967605,0.568033,0.206983,0.333333,0.60152
0.861322,0.950636,0.60476,0.330424,0.477621,0.65213
0.860541,0.950308,0.605547,0.331253,0.478365,0.652731
0.866667,0.963804,0.582906,0.254371,0.393305,0.622925
0.865248,0.963447,0.583139,0.254167,0.392915,0.622925
0.857778,0.963105,0.579556,0.241552,0.376953,0.617123
0.854815,0.962366,0.579556,0.240919,0.375896,0.616723
0.856509,0.962764,0.580153,0.241855,0.377199,0.617524
0.843625,0.939801,0.613517,0.354245,0.498969,0.659732
0.84347,0.939847,0.613864,0.354123,0.498821,0.659932
0.838975,0.932696,0.624424,0.384648,0.527466,0.671334
0.837145,0.931983,0.624424,0.384131,0.526619,0.670934
0.846045,0.95846,0.58611,0.252211,0.388583,0.622925
0.845827,0.958508,0.586673,0.252108,0.388438,0.623325
0.84321,0.951784,0.598472,0.288795,0.430236,0.638128
0.841975,0.951442,0.598711,0.288616,0.429877,0.638128
0.840149,0.951173,0.599475,0.287654,0.428571,0.638328
0.829399,0.94,0.612491,0.329076,0.471198,0.652931
0.828326,0.939782,0.613966,0.329633,0.471594,0.653931
0.831563,0.958302,0.587788,0.234489,0.365821,0.619924
0.831563,0.95838,0.58894,0.234991,0.366433,0.620924
0.827372,0.958644,0.59068,0.229806,0.359703,0.621124
0.824261,0.958364,0.597107,0.231947,0.362022,0.626325
0.927273,0.998528,0.548948,0.0223586,0.0436644,0.553111
0.927273,0.998533,0.550566,0.0224373,0.0438144,0.554711
0.834037,0.957028,0.612873,0.263205,0.400135,0.644329
0.834037,0.957107,0.614039,0.26379,0.400811,0.645329
0.844911,0.965355,0.610731,0.23474,0.367404,0.639728
0.851128,0.964363,0.618136,0.25484,0.392238,0.64913
0.851128,0.964363,0.618136,0.25484,0.392238,0.64913
0.851158,0.951786,0.651271,0.351069,0.497102,0.687538
0.851158,0.952077,0.655425,0.353804,0.499838,0.690938
0.851158,0.952077,0.655425,0.353804,0.499838,0.690938
0.868827,0.970081,0.633418,0.26089,0.401283,0.663933
0.868827,0.970123,0.634337,0.261374,0.401856,0.664733
0.868908,0.972775,0.632834,0.242268,0.378893,0.660932
0.868908,0.972765,0.632607,0.242155,0.378755,0.660732
0.862302,0.957727,0.672016,0.361571,0.509503,0.705741
0.861174,0.957469,0.673231,0.362126,0.509856,0.706541
0.861991,0.958047,0.677035,0.364419,0.512269,0.709742
0.86086,0.957804,0.678493,0.365163,0.512803,0.710742
0.875,0.981132,0.627331,0.184741,0.305071,0.64913
0.875,0.981273,0.632156,0.186712,0.307754,0.653531
0.779935,0.976996,0.615778,0.117964,0.204932,0.625925
0.815951,0.979702,0.61973,0.130201,0.224567,0.632527
0.815951,0.979845,0.624224,0.131553,0.226576,0.636727
0.875,0.970776,0.671624,0.301187,0.448124,0.69994
0.873563,0.970509,0.673019,0.301737,0.448543,0.70094
0,1,0.60112,0,0,0.60112
0,1,0.604921,0,0,0.604921
0.825959,0.980528,0.637554,0.142204,0.242634,0.65033
0.825959,0.980528,0.637554,0.142204,0.242634,0.65033
0.825444,0.980681,0.642566,0.143445,0.244415,0.654931
0.796353,0.978105,0.640899,0.135121,0.231041,0.65113
0.796353,0.97824,0.644968,0.136458,0.232992,0.654931
0.828283,0.98349,0.646108,0.128796,0.222927,0.656931
0.823729,0.98328,0.650085,0.128639,0.222527,0.660332
0.807692,0.969522,0.67081,0.212009,0.335859,0.684337
0.758993,0.978878,0.6577,0.11549,0.200475,0.663333
0.705036,0.974327,0.659182,0.108587,0.18819,0.661732
0.705036,0.974367,0.660241,0.108889,0.188643,0.662733
0.767974,0.977812,0.666738,0.130628,0.223278,0.672935
0.718954,0.97325,0.666738,0.123318,0.210526,0.669934
0.752022,0.971491,0.677398,0.157449,0.260383,0.682937
0.741573,0.971649,0.679087,0.150513,0.250237,0.683537
0.741573,0.971701,0.680379,0.15103,0.250951,0.684737
0.678095,0.948334,0.693339,0.206019,0.316023,0.691738
0.678095,0.948428,0.69468,0.206736,0.316867,0.692939
0.791045,0.983046,0.686324,0.125,0.215886,0.691938
0.794776,0.983343,0.686324,0.125516,0.216794,0.692138
0.742537,0.979217,0.68717,0.118523,0.204417,0.690138
0.781132,0.982562,0.690325,0.12373,0.213622,0.695139
0.724528,0.978163,0.690748,0.115942,0.199896,0.692539
0.645161,0.980404,0.686059,0.0735745,0.132086,0.684537
0.639785,0.98013,0.686682,0.0731407,0.131274,0.684937
0.768194,0.974556,0.711755,0.176035,0.286432,0.715943
0.728495,0.970277,0.712557,0.169269,0.274709,0.713743
0.727763,0.970338,0.713915,0.169385,0.274809,0.714943
0.82981,0.952993,0.805329,0.498729,0.623016,0.809962
0.82981,0.953075,0.80681,0.500638,0.624503,0.811162
0.8125,0.948711,0.807398,0.495478,0.61557,0.808362
0.811441,0.948525,0.808878,0.49708,0.616499,0.809362
0.806017,0.946172,0.814622,0.509508,0.624347,0.812963
0.800633,0.945969,0.816835,0.505663,0.619845,0.813763
0.790925,0.932857,0.842581,0.593062,0.67785,0.830966
0.791815,0.933238,0.844129,0.595716,0.679908,0.832366
0.790909,0.94126,0.827388,0.530847,0.635294,0.820164
0.800414,0.945326,0.827629,0.526889,0.635468,0.822364
0.781799,0.94063,0.829117,0.523183,0.626866,0.819964
0.82716,0.960608,0.814992,0.463668,0.594235,0.816963
0.807407,0.956315,0.81523,0.457983,0.58445,0.813963
0.807407,0.956388,0.816663,0.459916,0.586022,0.815163
0.790549,0.954381,0.813805,0.440883,0.566072,0.810162
0.769821,0.950249,0.815272,0.435916,0.556634,0.808162
0.802721,0.95192,0.836774,0.513043,0.625995,0.830766
0.802721,0.95192,0.836774,0.513043,0.625995,0.830766
0.793615,0.950411,0.841582,0.515938,0.625337,0.833167
0.793615,0.950411,0.841582,0.515938,0.625337,0.833167
0.775371,0.946292,0.842067,0.510894,0.615942,0.830366
0.77601,0.950433,0.839072,0.48508,0.596987,0.828766
0.77451,0.950176,0.838872,0.48392,0.595664,0.828366
0.776029,0.950188,0.845675,0.498833,0.607295,0.834167
0.7763,0.950188,0.845877,0.499611,0.607955,0.834367
0.786282,0.942467,0.882044,0.626783,0.697531,0.862773
0.786282,0.942483,0.882294,0.62728,0.697839,0.862973
0.765533,0.946794,0.858418,0.526613,0.623985,0.842569
0.765533,0.946794,0.858418,0.526613,0.623985,0.842569
0.772793,0.958466,0.840994,0.438064,0.559162,0.831566
0.768095,0.958706,0.84336,0.434419,0.554963,0.833167
0.768095,0.958706,0.84336,0.434419,0.554963,0.833167
0.800532,0.960557,0.860137,0.503344,0.61807,0.85117
0.781915,0.957113,0.861785,0.500426,0.610275,0.84977
0.811802,0.969142,0.847667,0.433191,0.564928,0.843169
0.789474,0.965679,0.849497,0.429315,0.55618,0.841968
0.799587,0.974818,0.831672,0.337402,0.474555,0.828566
0.770661,0.971318,0.832558,0.330381,0.462492,0.826565
0.785519,0.959494,0.871573,0.512021,0.619946,0.858972
0.766074,0.956075,0.872071,0.506329,0.60969,0.856571
0.750447,0.928772,0.937387,0.775416,0.762727,0.895579
0.750447,0.92879,0.937645,0.776133,0.763074,0.895779
0.750447,0.928899,0.939191,0.780465,0.765162,0.896979
0.8,0.998224,0.792707,0.0264901,0.0512821,0.792759
0.8,0.998224,0.792707,0.0264901,0.0512821,0.792759
0.807062,0.961422,0.906562,0.619555,0.700986,0.890778
0.807062,0.96149,0.908226,0.623782,0.703683,0.892178
0.786616,0.957655,0.908486,0.618056,0.692222,0.889178
0.810588,0.95974,0.925042,0.689,0.744865,0.905581
0.793632,0.956413,0.925078,0.683943,0.734716,0.902781
0.811348,0.967087,0.910107,0.597077,0.687913,0.896179
0.811348,0.967087,0.910107,0.597077,0.687913,0.896179
0.791193,0.963829,0.911991,0.595722,0.679683,0.894979
0.74375,0.949569,0.919266,0.637045,0.686275,0.891178
0.74375,0.949631,0.920457,0.640474,0.688259,0.892178
0.736364,0.95033,0.91842,0.621711,0.674197,0.890378
0.731481,0.950584,0.920339,0.620651,0.671524,0.891778
0.787532,0.959367,0.935913,0.696288,0.739104,0.912583
0.783679,0.959574,0.937781,0.697005,0.737805,0.913983
0.784695,0.959816,0.937796,0.697005,0.738255,0.914183
0.726135,0.957882,0.912844,0.549763,0.625759,0.888978
0.726135,0.957882,0.912844,0.549763,0.625759,0.888978
0.664083,0.96887,0.877277,0.312272,0.424793,0.860772
0.664083,0.968885,0.87771,0.313033,0.425497,0.861172
0.759947,0.956894,0.946525,0.71625,0.737452,0.918384
0.759628,0.956976,0.948187,0.722222,0.740453,0.919784
0.767386,0.977025,0.900262,0.41184,0.536013,0.889178
0.762443,0.975136,0.903665,0.434278,0.553366,0.891178
0.728507,0.971731,0.905201,0.427056,0.538462,0.889578
0.780198,0.973895,0.921451,0.527443,0.629393,0.907181
0.727417,0.959907,0.942766,0.647391,0.685075,0.915583
0.728571,0.96014,0.942779,0.647391,0.685586,0.915783
0.728571,0.96014,0.942779,0.647391,0.685586,0.915783
0.760396,0.971945,0.932799,0.559767,0.644836,0.915383
0.760396,0.971945,0.932799,0.559767,0.644836,0.915383
0.624,0.956642,0.921983,0.470588,0.536543,0.892178
0.624,0.956652,0.922205,0.471299,0.537005,0.892378
0.613169,0.956861,0.923997,0.464899,0.528838,0.893779
0.7343,0.962208,0.959571,0.720379,0.727273,0.931586
0.7343,0.962337,0.962997,0.737864,0.736077,0.934587
0.709386,0.963317,0.951181,0.644262,0.675258,0.924385
0.701852,0.963434,0.951334,0.635906,0.667254,0.924385
0.703154,0.963669,0.95157,0.636975,0.66843,0.924785
0.686893,0.970854,0.936778,0.493892,0.574619,0.916183
0.686131,0.970861,0.936792,0.493007,0.573754,0.916183
0.727651,0.970555,0.955733,0.636364,0.678952,0.933787
0.669922,0.962082,0.95565,0.632841,0.650854,0.926385
0.641879,0.95907,0.955437,0.621212,0.631376,0.923385
0.747807,0.974325,0.960599,0.655769,0.69877,0.941188
0.716484,0.971295,0.960607,0.645545,0.679167,0.938388
0.716484,0.97134,0.962148,0.654618,0.684155,0.939788
0.662768,0.961692,0.968123,0.703934,0.682731,0.936787
0.635478,0.958783,0.969683,0.705628,0.668718,0.935387
0.736739,0.970472,0.980846,0.813449,0.773196,0.955991
0.73622,0.970517,0.982187,0.823789,0.777547,0.957191
0.783641,0.982041,0.970563,0.685912,0.731527,0.956391
0.746702,0.979039,0.970563,0.675418,0.709273,0.953591
0.783476,0.983406,0.969019,0.656325,0.714286,0.955991
0.771513,0.983268,0.970613,0.654912,0.708447,0.957191
0.771513,0.983268,0.970613,0.654912,0.708447,0.957191
0.674888,0.968642,0.983747,0.802667,0.733252,0.956191
0.661435,0.967387,0.983747,0.799458,0.723926,0.954991
0.878049,0.996771,0.949549,0.305085,0.45283,0.94779
0.862385,0.996786,0.951329,0.283133,0.426304,0.94939
0.862385,0.996786,0.951329,0.283133,0.426304,0.94939
0.888889,0.999357,0.938254,0.0725076,0.134078,0.937988
0.888889,0.99936,0.94288,0.0779221,0.143284,0.942589
0.55814,0.959497,0.985117,0.779221,0.650407,0.94839
0.51049,0.955461,0.985777,0.771127,0.614306,0.944989
0.601423,0.976286,0.977321,0.612319,0.606822,0.956191
0.540146,0.973457,0.977989,0.587302,0.562738,0.953991
0.808511,0.99811,0.959814,0.160338,0.267606,0.958392
0.808511,0.99811,0.960016,0.161017,0.268551,0.958592
0.395455,0.972211,0.973635,0.408451,0.401848,0.94819
0.3,0.96797,0.973844,0.34555,0.321168,0.944189
0.764706,0.998336,0.966767,0.136126,0.231111,0.965393
0.416185,0.958048,0.991403,0.782609,0.543396,0.95159
0.375723,0.95527,0.991403,0.764706,0.503876,0.94879
0.247273,0.91441,0.994156,0.839506,0.382022,0.911982
0.223636,0.911959,0.994156,0.825503,0.351931,0.909382
0.764706,0.998358,0.979456,0.203125,0.320988,0.977996
0.764706,0.998358,0.979456,0.203125,0.320988,0.977996
0.163478,0.901676,0.997061,0.878505,0.27566,0.90118
0,1,0.978596,0,0,0.978596
0,1,0.979996,0,0,0.979996
0,1,0.982797,0,0,0.982797
0,1,0.986797,0,0,0.986797
0.0976059,0.900669,0.997083,0.80303,0.174056,0.89938
0.0607735,0.897032,0.997083,0.717391,0.112054,0.895379
0,0.997577,0.990776,0,0,0.988398
0,0.997587,0.994786,0,0,0.992398
0,1,0.994799,0,0,0.994799
0,1,0.997399,0,0,0.997399
