PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.87218,0.993395,0.525483,0.0478351,0.0906959,0.534707
0.856164,0.991854,0.526891,0.0516316,0.0973899,0.536507
0.869919,0.993813,0.527071,0.0443431,0.0843849,0.535507
0.869919,0.993818,0.527482,0.0443799,0.0844515,0.535907
0.869919,0.993825,0.528097,0.0444352,0.0845516,0.536507
0.897436,0.99383,0.532108,0.0581879,0.10929,0.543509
0.897436,0.99383,0.532108,0.0581879,0.10929,0.543509
0.894737,0.991532,0.537787,0.0778842,0.143295,0.552711
0.894737,0.991529,0.537578,0.0778518,0.14324,0.552511
0.889952,0.99115,0.537787,0.0775,0.142583,0.552511
0.898396,0.992704,0.537199,0.0701461,0.130132,0.55071
0.898396,0.992704,0.537199,0.0701461,0.130132,0.55071
0.878788,0.992328,0.535168,0.0606187,0.113414,0.546509
0.878788,0.992331,0.535374,0.0606441,0.113459,0.546709
0.842767,0.990432,0.534711,0.0561609,0.105305,0.544509
0.842767,0.99044,0.535124,0.0562081,0.105387,0.544909
0.909548,0.993122,0.541458,0.0759866,0.140256,0.556111
0.909091,0.993138,0.542595,0.0757576,0.13986,0.557111
0.906475,0.995051,0.53786,0.0531197,0.100358,0.54811
0.906475,0.995059,0.538683,0.0532095,0.100519,0.54891
0.906475,0.995068,0.539712,0.053322,0.100719,0.54991
0.903614,0.996974,0.536208,0.0318471,0.0615258,0.542308
0.903614,0.996981,0.537429,0.0319285,0.0616776,0.543509
0.898438,0.995107,0.542804,0.0491033,0.0931174,0.55191
0.898438,0.995126,0.544857,0.0493139,0.0934959,0.553911
0.827586,0.998125,0.535614,0.0102916,0.0203304,0.537307
0.827586,0.998137,0.539034,0.0103672,0.0204778,0.540708
0,1,0.542909,0,0,0.542909
0,1,0.543709,0,0,0.543709
0,1,0.545309,0,0,0.545309
0.811594,0.995266,0.554361,0.0248557,0.0482343,0.557912
0.811594,0.995274,0.555375,0.024911,0.0483384,0.558912
0.862903,0.993865,0.564923,0.0480251,0.0909864,0.572314
0.862903,0.99388,0.566359,0.0481765,0.091258,0.573715
0.862903,0.99388,0.566359,0.0481765,0.091258,0.573715
0.8,0.992134,0.567601,0.0399637,0.0761246,0.572715
0.8,0.99219,0.571692,0.04033,0.0767888,0.576715
0.839416,0.992204,0.575895,0.052825,0.099395,0.583117
0.839416,0.992256,0.579803,0.0532901,0.100218,0.586917
0.834862,0.993673,0.578119,0.042247,0.0804242,0.583717
0.834862,0.993717,0.582209,0.0426429,0.0811413,0.587718
0.784314,0.992318,0.580355,0.0374707,0.0715244,0.584517
0.784314,0.992377,0.584848,0.0378609,0.0722348,0.588918
0.727273,0.996888,0.580548,0.0113906,0.0224299,0.581516
0.884058,0.997249,0.588235,0.0291726,0.0564815,0.592318
0.884058,0.997256,0.589655,0.0292706,0.0566651,0.593719
0.84466,0.994543,0.595588,0.04209,0.0801843,0.60072
0.84466,0.994552,0.596609,0.042192,0.0803695,0.60172
0.824742,0.994249,0.599551,0.0391581,0.0747664,0.603921
0.824742,0.994259,0.600571,0.0392542,0.0749415,0.604921
0.842105,0.995969,0.602275,0.0316518,0.0610105,0.605921
0.833333,0.994625,0.603916,0.0395648,0.075543,0.608322
0.833333,0.994668,0.608811,0.04004,0.0764088,0.613123
0,1,0.60112,0,0,0.60112
0,1,0.604921,0,0,0.604921
0.857143,0.998679,0.608328,0.0121766,0.024012,0.609722
0.857143,0.99868,0.608731,0.0121889,0.0240361,0.610122
0.857143,0.997385,0.617236,0.0247423,0.0480962,0.619924
0.846154,0.994804,0.625741,0.0458333,0.0869565,0.630326
0.846154,0.994807,0.626149,0.0458811,0.0870425,0.630726
0.857143,0.996138,0.629705,0.038055,0.0728745,0.633527
0.857143,0.996141,0.630315,0.0381154,0.0729853,0.634127
0.842105,0.996176,0.634979,0.0343901,0.0660816,0.638128
0.842105,0.996176,0.634979,0.0343901,0.0660816,0.638128
0.842105,0.996184,0.636401,0.03452,0.0663212,0.639528
0.857143,0.998737,0.63629,0.0131004,0.0258065,0.637528
0.857143,0.998739,0.637497,0.0131435,0.02589,0.638728
0.857143,0.99875,0.642728,0.0133333,0.0262582,0.643929
0.857143,0.998756,0.645946,0.0134529,0.0264901,0.647129
0.857143,0.99876,0.647958,0.0135287,0.0266371,0.64913
0.857143,0.998766,0.651378,0.0136596,0.0268908,0.652531
0.8,0.995069,0.656434,0.036488,0.0697928,0.658732
0.8,0.995104,0.66111,0.0369728,0.0706792,0.663333
0,1,0.655531,0,0,0.655531
0,1,0.658932,0,0,0.658932
0,1,0.659532,0,0,0.659532
0.833333,0.997577,0.66532,0.023571,0.0458453,0.666933
0.833333,0.99759,0.668956,0.0238237,0.0463231,0.670534
0.833333,0.997607,0.673601,0.0241546,0.0469484,0.675135
0.830508,0.994023,0.681418,0.0592861,0.110672,0.684937
0.822034,0.993737,0.682647,0.0589307,0.109977,0.685937
0.809091,0.993772,0.685416,0.0547019,0.102476,0.688138
0.8,0.993522,0.690121,0.0548971,0.102744,0.692539
0.756757,0.994714,0.687716,0.0351317,0.0671463,0.688738
0.756757,0.99474,0.691168,0.0355105,0.0678377,0.692138
0.823529,0.996502,0.693368,0.0357143,0.0684597,0.695139
0.823529,0.996502,0.693368,0.0357143,0.0684597,0.695139
0.792079,0.993927,0.701715,0.0519143,0.0974421,0.703541
0.792079,0.993955,0.704982,0.052459,0.098401,0.706741
0.838095,0.995118,0.70801,0.0580092,0.108508,0.710742
0.838095,0.99514,0.711279,0.0586276,0.109589,0.713943
0.780488,0.992299,0.713495,0.0643001,0.118812,0.715143
0.780488,0.992338,0.717186,0.0650847,0.12015,0.718744
0.780488,0.992338,0.717186,0.0650847,0.12015,0.718744
0.811594,0.996334,0.716633,0.0385409,0.0735874,0.717944
0.811594,0.996342,0.718256,0.0387543,0.0739762,0.719544
0.788732,0.991559,0.725551,0.0775087,0.141147,0.727345
0.788732,0.991611,0.73008,0.078707,0.143131,0.731746
0.792079,0.994159,0.729686,0.0569801,0.106312,0.730946
0.792079,0.994168,0.730911,0.0572246,0.106738,0.732146
0.774194,0.994196,0.733184,0.0521361,0.0976934,0.733947
0.808989,0.995303,0.733605,0.0521739,0.0980259,0.734947
0.808989,0.995332,0.738289,0.0530582,0.0995851,0.739548
0.823529,0.996712,0.737781,0.0415122,0.0790402,0.738948
0.823529,0.996728,0.741432,0.0420736,0.0800572,0.742549
0.813559,0.994014,0.748412,0.0725076,0.133148,0.74995
0.813559,0.994041,0.751895,0.0734507,0.134737,0.753351
0.8,0.992971,0.754364,0.08,0.145455,0.755551
0.8,0.992999,0.757445,0.0809339,0.146996,0.758552
0.8,0.994089,0.756801,0.0689115,0.126893,0.757752
0.774194,0.996255,0.754304,0.038065,0.0725624,0.754551
0.774194,0.996255,0.754304,0.038065,0.0725624,0.754551
0.639175,0.990689,0.75969,0.05,0.092745,0.757351
0.639175,0.990689,0.75969,0.05,0.092745,0.757351
0.639175,0.990704,0.760914,0.0502431,0.093163,0.758552
0.606742,0.990758,0.764155,0.0445545,0.0830131,0.761352
0.533333,0.990794,0.765028,0.0334169,0.0628931,0.761552
0.761905,0.996062,0.768639,0.0403361,0.0766161,0.768554
0.761905,0.996077,0.771677,0.0408511,0.0775444,0.771554
0.828829,0.99504,0.779869,0.0787671,0.143862,0.780956
0.8,0.9961,0.778026,0.0520382,0.0977199,0.778356
0.8,0.996106,0.779245,0.0523104,0.0981997,0.779556
0.833333,0.994572,0.789657,0.0929204,0.167197,0.790758
0.722222,0.99101,0.791709,0.0822785,0.147727,0.789958
0.722222,0.991012,0.791915,0.0823529,0.147847,0.790158
0.675439,0.990554,0.794268,0.0711645,0.128763,0.791558
0.675439,0.990556,0.794473,0.0712303,0.12887,0.791758
0.9,0.998731,0.795312,0.0425331,0.0812274,0.796359
0.9,0.998732,0.795514,0.0425733,0.0813008,0.796559
0.9,0.998739,0.800162,0.0435203,0.0830258,0.80116
0.831776,0.995461,0.807032,0.0861568,0.15614,0.807562
0.831776,0.995469,0.808463,0.0867446,0.157105,0.808962
0.882353,0.9985,0.806993,0.045,0.0856327,0.807762
0.882353,0.998506,0.810226,0.0457317,0.0869565,0.810962
0.882353,0.998506,0.810428,0.0457782,0.0870406,0.811162
0.555556,0.994061,0.812336,0.0313152,0.0592885,0.809562
0.555556,0.994061,0.812336,0.0313152,0.0592885,0.809562
0.4,0.994833,0.814464,0.0149733,0.028866,0.811562
0.4,0.994834,0.814666,0.0149893,0.0288958,0.811762
0.748252,0.991189,0.83402,0.117196,0.202652,0.831566
0.748252,0.991204,0.835461,0.118102,0.204004,0.832967
0.765027,0.989533,0.844061,0.157127,0.260708,0.841168
0.849624,0.995141,0.841759,0.127973,0.222441,0.841968
0.744361,0.99177,0.841965,0.114055,0.197802,0.839368
0.831169,0.99686,0.83848,0.0745052,0.136752,0.838368
0.831169,0.99687,0.841325,0.0757396,0.138829,0.841168
0.807692,0.995187,0.84474,0.0995261,0.177215,0.843969
0.673077,0.991862,0.846578,0.0852619,0.151351,0.842969
0.734513,0.992855,0.853254,0.10375,0.181818,0.85057
0.734513,0.992869,0.854892,0.104798,0.183425,0.85217
0.886179,0.996684,0.863002,0.140283,0.242222,0.863573
0.886179,0.996684,0.863002,0.140283,0.242222,0.863573
0.886179,0.996702,0.867719,0.144562,0.248575,0.868174
0.889908,0.997174,0.865849,0.128818,0.225058,0.866373
0.889908,0.997178,0.867076,0.129853,0.226636,0.867574
0.761468,0.993908,0.867485,0.113543,0.197619,0.865173
0.753521,0.991841,0.876055,0.150917,0.251469,0.872575
0.726562,0.991885,0.878259,0.135569,0.228501,0.874375
0.756906,0.989798,0.886052,0.199708,0.316032,0.881376
0.756906,0.989801,0.88626,0.2,0.316397,0.881576
0.679558,0.986624,0.88792,0.18552,0.291469,0.880376
0.679558,0.986627,0.888128,0.185801,0.291815,0.880576
0.842105,0.995183,0.891697,0.175274,0.290155,0.890378
0.842105,0.99519,0.892931,0.176935,0.292428,0.891578
0.738806,0.992009,0.893114,0.159935,0.262948,0.888978
0.821192,0.993848,0.899752,0.203279,0.325887,0.897379
0.728477,0.990688,0.899752,0.184564,0.294511,0.894579
0.728477,0.990737,0.904497,0.191972,0.303867,0.89918
0.728477,0.990739,0.904703,0.192308,0.304288,0.89938
0.635762,0.987635,0.906147,0.174229,0.273504,0.89798
0.759036,0.991011,0.912477,0.229508,0.352448,0.907381
0.759036,0.991025,0.913925,0.232472,0.355932,0.908782
0.857143,0.996646,0.910707,0.170778,0.28481,0.909582
0.857143,0.996661,0.914998,0.177866,0.294599,0.913783
1,1,0.901866,0.0316832,0.0614203,0.90218
1,1,0.906081,0.0330579,0.064,0.906381
0.833333,0.995128,0.923361,0.227743,0.357724,0.920984
0,1,0.907782,0,0,0.907782
0,1,0.909182,0,0,0.909182
0.603175,0.994516,0.918558,0.0863636,0.151093,0.914583
0.603175,0.994525,0.919976,0.0877598,0.153226,0.915983
0.489796,0.994541,0.920202,0.0572792,0.102564,0.915983
0.866667,0.996513,0.937077,0.253041,0.391714,0.935387
0.866667,0.996523,0.939947,0.261965,0.402321,0.938188
0.636364,0.987889,0.942828,0.261333,0.37051,0.933387
0.636364,0.987889,0.942828,0.261333,0.37051,0.933387
0.821429,0.99568,0.943319,0.249322,0.382536,0.940588
0,1,0.930586,0,0,0.930586
0,1,0.933587,0,0,0.933587
0,1,0.935587,0,0,0.935587
0,1,0.938388,0,0,0.938388
0.69863,0.99062,0.957552,0.331169,0.449339,0.94999
0.609589,0.987908,0.959613,0.312281,0.412993,0.94939
0.663265,0.993013,0.956948,0.235507,0.347594,0.95119
0.520408,0.990082,0.957356,0.196154,0.284916,0.94879
0.520408,0.990099,0.958988,0.202381,0.291429,0.95039
0.857143,0.99916,0.957151,0.101266,0.181132,0.956591
0,1,0.952791,0,0,0.952791
0,1,0.957592,0,0,0.957592
0.802469,0.996658,0.97011,0.306604,0.443686,0.967393
0.62963,0.99376,0.971533,0.267016,0.375,0.965993
0.802469,0.996677,0.975803,0.353261,0.490566,0.972995
0.62963,0.993788,0.975803,0.3,0.406375,0.970194
0,1,0.967594,0,0,0.967594
0,1,0.970194,0,0,0.970194
0,1,0.974395,0,0,0.974395
0.803279,0.997536,0.984002,0.382812,0.518519,0.981796
0,1,0.978596,0,0,0.978596
0,1,0.979996,0,0,0.979996
0,1,0.982797,0,0,0.982797
0,1,0.984197,0,0,0.984197
0,1,0.986797,0,0,0.986797
0,1,0.990798,0,0,0.990798
0,0.997577,0.990776,0,0,0.988398
0,0.997587,0.994786,0,0,0.992398
0,0.997587,0.994786,0,0,0.992398
0,0.997587,0.994786,0,0,0.992398
0,1,0.997399,0,0,0.997399
