PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.900366,0.955583,0.600512,0.387033,0.541358,0.666133
0.898537,0.954805,0.600512,0.386551,0.540555,0.665733
0.927374,0.994711,0.507261,0.0653286,0.122059,0.522304
0.927374,0.994715,0.507676,0.0653801,0.122149,0.522705
0.935385,0.974411,0.596173,0.35948,0.519362,0.662332
0.933333,0.973663,0.597167,0.359542,0.51911,0.662733
0.919355,0.997976,0.499291,0.0225386,0.0439985,0.504501
0.919355,0.99798,0.500304,0.0225832,0.0440835,0.505501
0.919355,0.997981,0.500506,0.0225922,0.0441006,0.505701
0.933649,0.994362,0.515664,0.0782989,0.144481,0.533307
0.923404,0.992759,0.518052,0.086351,0.157933,0.537107
0.923404,0.992771,0.518892,0.0864886,0.158163,0.537908
0.918803,0.992391,0.520042,0.0859313,0.157164,0.538708
0.899123,0.990789,0.51855,0.0819345,0.150183,0.535907
0.894273,0.990415,0.519698,0.0813627,0.149155,0.536707
0.968768,0.97846,0.750153,0.672151,0.793651,0.825765
0.968768,0.978469,0.750459,0.672421,0.793839,0.825965
0.968768,0.978537,0.752905,0.674587,0.795347,0.827566
0.96819,0.978157,0.753211,0.674728,0.795249,0.827566
0.96819,0.978175,0.753823,0.675272,0.795627,0.827966
0.989292,0.994854,0.663937,0.485645,0.651478,0.742949
0.989292,0.994854,0.663937,0.485645,0.651478,0.742949
0.989292,0.994862,0.664993,0.486432,0.652186,0.743749
0.907778,0.967233,0.597707,0.331306,0.485443,0.653531
0.907778,0.967258,0.598195,0.331575,0.485731,0.653931
0.953415,0.965354,0.788424,0.732412,0.828427,0.85077
0.953415,0.965382,0.789068,0.733008,0.828808,0.85117
0.952885,0.965043,0.790032,0.733795,0.829111,0.85157
0.952885,0.965043,0.790032,0.733795,0.829111,0.85157
0.899628,0.989416,0.533615,0.0988562,0.178138,0.553311
0.895911,0.98902,0.533192,0.0984075,0.177336,0.552711
0.98505,0.992947,0.667721,0.484675,0.649685,0.744149
0.98505,0.992952,0.668248,0.485072,0.650041,0.744549
0.98505,0.992952,0.668248,0.485072,0.650041,0.744549
0.840336,0.992569,0.520082,0.04095,0.0780945,0.527706
0.840336,0.992572,0.520287,0.0409668,0.078125,0.527906
0.892704,0.990227,0.531473,0.085211,0.155572,0.54831
0.892704,0.990238,0.532102,0.0853158,0.155747,0.54891
0.79216,0.89032,0.625446,0.439475,0.565321,0.670534
0.79142,0.889973,0.625446,0.439245,0.564942,0.670334
0.79068,0.889669,0.62572,0.439195,0.564712,0.670334
0.912898,0.979711,0.570423,0.223727,0.35938,0.611322
0.911223,0.979353,0.571104,0.223684,0.359194,0.611722
0.894954,0.960249,0.611718,0.357172,0.510576,0.666733
0.894845,0.960296,0.612311,0.357202,0.510588,0.667133
0.870229,0.993385,0.524445,0.0469329,0.0890625,0.533507
0.870229,0.993385,0.524445,0.0469329,0.0890625,0.533507
0.918367,0.993772,0.531543,0.0740741,0.137091,0.546709
0.918367,0.993769,0.531335,0.0740436,0.137038,0.546509
0.918367,0.993767,0.531126,0.0740132,0.136986,0.546309
0.893345,0.954422,0.627883,0.402961,0.555398,0.686137
0.892434,0.95396,0.626602,0.401888,0.554203,0.684937
0.844332,0.928321,0.624312,0.410362,0.552297,0.676335
0.842773,0.92757,0.624214,0.410119,0.551743,0.675935
0.814275,0.900701,0.637893,0.459893,0.587802,0.686337
0.75662,0.849922,0.640492,0.494438,0.598056,0.677335
0.755668,0.849145,0.640281,0.494438,0.597758,0.676935
0.754253,0.84872,0.641266,0.494424,0.597305,0.677135
0.808671,0.921257,0.603098,0.354399,0.49282,0.646729
0.810793,0.890178,0.65809,0.504351,0.62187,0.703941
0.810793,0.890178,0.65809,0.504351,0.62187,0.703941
0.765424,0.866461,0.63706,0.468854,0.581509,0.674935
0.765424,0.866564,0.637628,0.469244,0.581809,0.675335
0.787208,0.866564,0.666173,0.532003,0.634921,0.705541
0.787823,0.867103,0.667358,0.533084,0.63589,0.706541
0.803667,0.90104,0.634146,0.437968,0.566963,0.678536
0.805195,0.901885,0.63523,0.439167,0.568347,0.679736
0.804431,0.901614,0.635772,0.439299,0.568268,0.679936
0.807419,0.906298,0.632369,0.42714,0.558711,0.676735
0.810576,0.907869,0.633708,0.428989,0.561049,0.678536
0.833333,0.891871,0.703357,0.589711,0.690669,0.747349
0.833333,0.891954,0.703961,0.590205,0.691007,0.74775
0.920398,0.975545,0.608582,0.310663,0.464532,0.658732
0.920398,0.975545,0.608582,0.310663,0.464532,0.658732
0.91791,0.974838,0.609535,0.310606,0.464151,0.659132
0.838538,0.907393,0.681454,0.531368,0.650515,0.728746
0.836545,0.906464,0.682313,0.531448,0.649974,0.728746
0.835771,0.906226,0.682976,0.531501,0.64978,0.728946
0.833444,0.905375,0.683819,0.530759,0.648523,0.728746
0.759358,0.863843,0.652013,0.482378,0.589977,0.684137
0.756684,0.8629,0.654011,0.482935,0.589583,0.684737
0.831284,0.907003,0.681471,0.51942,0.639349,0.725345
0.84837,0.925009,0.67038,0.479846,0.612983,0.717343
0.83532,0.918027,0.676784,0.486756,0.615089,0.719344
0.834575,0.917686,0.676784,0.486533,0.614709,0.719144
0.833085,0.917586,0.68198,0.490136,0.617168,0.722545
0.876147,0.990066,0.562853,0.0837352,0.152861,0.576515
0.876147,0.990164,0.5685,0.0847382,0.154531,0.581916
0.808911,0.930275,0.645525,0.366203,0.504165,0.678536
0.807921,0.929989,0.646027,0.366248,0.504015,0.678736
0.870624,0.938805,0.707734,0.515083,0.647242,0.75055
0.871287,0.939557,0.712697,0.519292,0.650739,0.754351
0.856122,0.9425,0.680155,0.435653,0.577456,0.719544
0.856887,0.943242,0.685133,0.43945,0.580958,0.723545
0.845614,0.922041,0.728036,0.553514,0.669073,0.761552
0.843509,0.921507,0.732513,0.556997,0.670946,0.764153
0.844912,0.92232,0.734191,0.55896,0.672814,0.765753
0.886614,0.97486,0.63978,0.2637,0.406498,0.671134
0.886614,0.97486,0.63978,0.2637,0.406498,0.671134
0.93965,0.967764,0.807403,0.684957,0.792339,0.84817
0.879288,0.967094,0.662868,0.327652,0.477406,0.696939
0.879442,0.967331,0.668012,0.33142,0.481417,0.70134
0.872709,0.957118,0.694548,0.411228,0.559035,0.729546
0.872709,0.957118,0.694548,0.411228,0.559035,0.729546
0.890463,0.960437,0.714721,0.456217,0.603327,0.75195
0.88763,0.959743,0.720051,0.460108,0.606061,0.755551
0.850559,0.963851,0.666122,0.298676,0.442105,0.692539
0.850559,0.964058,0.670091,0.301187,0.44485,0.695939
0.974359,0.994961,0.671047,0.281899,0.437284,0.706541
0.974359,0.995002,0.676484,0.285285,0.441347,0.711342
0.842105,0.997005,0.606232,0.0240722,0.0468064,0.608922
0.842105,0.996032,0.611822,0.0324051,0.0624086,0.615323
0.842105,0.996037,0.612635,0.0324708,0.0625305,0.616123
0.993308,0.997705,0.769795,0.533094,0.693823,0.816563
0.993308,0.997712,0.772072,0.535567,0.695914,0.818364
0.978142,0.996103,0.689213,0.279687,0.434994,0.720944
0.978142,0.996114,0.691236,0.281005,0.436585,0.722745
0.978142,0.996115,0.691461,0.281152,0.436763,0.722945
0.820388,0.91672,0.801518,0.626257,0.710297,0.806961
0.820388,0.916907,0.803486,0.628587,0.711793,0.808362
0.719528,0.931934,0.69169,0.295957,0.419404,0.695939
0.698558,0.927284,0.692398,0.290305,0.410158,0.693339
0.650794,0.909836,0.690431,0.291735,0.402872,0.683937
0.681048,0.934762,0.681839,0.242059,0.357172,0.681736
0.657407,0.930603,0.684211,0.236667,0.348039,0.680736
0.667614,0.927216,0.694063,0.263453,0.377814,0.690338
0.666193,0.927132,0.696158,0.264374,0.378531,0.691938
0.873702,0.977483,0.716806,0.287422,0.432548,0.734947
0.873484,0.977504,0.717322,0.287343,0.432432,0.735347
0.692197,0.934823,0.70931,0.276719,0.395378,0.706941
0.692197,0.935002,0.7114,0.278165,0.396852,0.708742
0.655212,0.908622,0.7254,0.335484,0.443755,0.713143
0.84241,0.958825,0.765716,0.428656,0.568191,0.778956
0.843569,0.959116,0.765716,0.428992,0.56875,0.779156
0.827346,0.95512,0.766683,0.425253,0.561762,0.777155
0.791179,0.930601,0.800154,0.530797,0.635345,0.79816
0.791179,0.930601,0.800154,0.530797,0.635345,0.79816
0.681402,0.937668,0.723924,0.271567,0.388358,0.718344
0.658015,0.933571,0.724678,0.264905,0.377739,0.715943
0.826617,0.945266,0.812564,0.544781,0.656739,0.815563
0.812383,0.941263,0.8149,0.543287,0.651128,0.814363
0.703424,0.82707,0.934949,0.876962,0.780665,0.842969
0.691339,0.821335,0.93528,0.875638,0.772651,0.838368
0.746128,0.890119,0.869095,0.706633,0.725843,0.832567
0.77964,0.89734,0.91588,0.815055,0.796954,0.871974
0.769708,0.893207,0.91588,0.813115,0.790816,0.868774
0.763498,0.910658,0.860478,0.661397,0.708789,0.834967
0.750381,0.906232,0.860244,0.656895,0.700533,0.831366
0.723998,0.844571,0.976222,0.951968,0.822478,0.876775
0.713706,0.839909,0.97689,0.952575,0.816019,0.873175
0.693898,0.823746,0.979778,0.959184,0.805254,0.863573
0.685531,0.819797,0.979778,0.958706,0.799426,0.860172
0.681594,0.817952,0.979778,0.958478,0.796664,0.858572
0.773986,0.901238,0.929483,0.831834,0.801868,0.881176
0.776129,0.907159,0.922639,0.808855,0.792154,0.879176
0.763992,0.902643,0.922924,0.80698,0.784898,0.875775
0.7662,0.925854,0.864402,0.625894,0.688976,0.841968
0.752189,0.92178,0.864662,0.622013,0.680935,0.838968
0.771613,0.902183,0.946651,0.866667,0.816382,0.892378
0.760645,0.898133,0.948391,0.868828,0.811146,0.890178
0.724811,0.88034,0.942539,0.854491,0.784327,0.873375
0.715186,0.876772,0.942556,0.852742,0.77793,0.870374
0.741529,0.910748,0.897319,0.710725,0.7258,0.857772
0.729495,0.907096,0.897615,0.707728,0.718447,0.854971
0.728707,0.906851,0.897615,0.707504,0.717949,0.854771
0.747388,0.889338,0.979537,0.946304,0.835165,0.903981
0.746159,0.888859,0.979537,0.94622,0.834364,0.903581
0.744575,0.889722,0.981689,0.950911,0.835188,0.905181
0.734656,0.88614,0.983757,0.955645,0.830705,0.903381
0.737858,0.895185,0.962529,0.894355,0.808604,0.894979
0.734531,0.894024,0.962815,0.894652,0.806723,0.894179
0.83829,0.95398,0.919449,0.740558,0.786399,0.90198
0.82342,0.950026,0.920724,0.740184,0.779586,0.89978
0.82342,0.950039,0.920979,0.740803,0.77993,0.89998
0.731104,0.89446,0.972317,0.918487,0.814153,0.90018
0.72107,0.890952,0.972317,0.917447,0.807491,0.897179
0.720702,0.896111,0.960548,0.879281,0.792133,0.892178
0.710175,0.892616,0.960548,0.87771,0.785105,0.889178
0.766365,0.940052,0.908138,0.674048,0.717248,0.879976
0.767372,0.940295,0.908138,0.674336,0.717852,0.880176
0.837259,0.960956,0.920295,0.707052,0.766667,0.904781
0.782456,0.952234,0.894788,0.60543,0.682653,0.875575
0.767251,0.949196,0.897201,0.606285,0.677336,0.874975
0.788462,0.946656,0.924707,0.720629,0.753021,0.89778
0.771255,0.942654,0.926203,0.720227,0.744868,0.895579
0.567164,0.992643,0.79339,0.0359508,0.0676157,0.790358
0.45283,0.992686,0.795795,0.0232108,0.0441582,0.792158
0.801876,0.957388,0.915822,0.662149,0.725345,0.896379
0.801876,0.957463,0.917511,0.666667,0.728047,0.89778
0.78169,0.953395,0.917531,0.660714,0.716129,0.894379
0.7,0.940224,0.899024,0.569106,0.627803,0.867173
0.7,0.940224,0.899024,0.569106,0.627803,0.867173
0.693548,0.990596,0.821128,0.0897704,0.158965,0.817964
0.693548,0.99061,0.822359,0.0903361,0.159851,0.819164
0.723711,0.934055,0.942169,0.750802,0.737008,0.89978
0.717526,0.932678,0.942169,0.749193,0.733017,0.89858
0.669133,0.923397,0.930915,0.693319,0.681011,0.881376
0.661376,0.921818,0.930686,0.689845,0.675311,0.879776
0.747561,0.949611,0.933477,0.687991,0.71654,0.902981
0.747561,0.949708,0.935391,0.694224,0.719906,0.904581
0.725138,0.951828,0.919766,0.604839,0.659548,0.891578
0.722455,0.951932,0.920364,0.603027,0.65736,0.891978
0.702929,0.948724,0.920364,0.59645,0.645327,0.889178
0.744576,0.937665,0.977666,0.89455,0.812702,0.930386
0.72458,0.933222,0.978174,0.894032,0.800436,0.926785
0.658228,0.942157,0.923041,0.586466,0.620278,0.885377
0.658228,0.942157,0.923041,0.586466,0.620278,0.885377
0.629577,0.937707,0.923059,0.57529,0.60121,0.881376
0.648286,0.944102,0.92098,0.559846,0.600829,0.884377
0.648286,0.944208,0.922828,0.56567,0.604167,0.885977
0.627422,0.941107,0.923059,0.558355,0.590877,0.883377
0.697521,0.956961,0.926036,0.564926,0.62426,0.89838
0.733038,0.957601,0.946077,0.680822,0.705966,0.917183
0.712389,0.954545,0.947697,0.681241,0.696467,0.915783
0.713442,0.954779,0.947709,0.681241,0.69697,0.915983
0.685377,0.950614,0.948635,0.676385,0.680851,0.912983
0.685841,0.950626,0.949086,0.678832,0.682318,0.913383
0.334334,0.846633,0.91775,0.503771,0.401925,0.80116
0.665944,0.929081,0.989698,0.935976,0.7782,0.929986
0.659692,0.929096,0.989734,0.934477,0.773402,0.929786
0.638665,0.928081,0.981114,0.876777,0.739015,0.921584
0.622555,0.925114,0.981114,0.87399,0.727151,0.918784
0.503665,0.892003,0.968101,0.788525,0.614696,0.879376
0.489005,0.889166,0.968101,0.783557,0.602192,0.876575
0.487958,0.888965,0.968101,0.783193,0.60129,0.876375
0.59775,0.935396,0.965718,0.743007,0.66251,0.913383
0.579627,0.934128,0.96583,0.733212,0.647436,0.911982
0.616352,0.931461,0.985966,0.892532,0.729167,0.927185
0.614124,0.931344,0.986923,0.898524,0.729588,0.927786
0.566166,0.929002,0.975387,0.798077,0.66241,0.915383
0.557719,0.929223,0.975467,0.79249,0.654694,0.915383
0.60334,0.957721,0.952212,0.572277,0.587398,0.918784
0.588727,0.956368,0.95531,0.582645,0.58567,0.920184
0.588727,0.956377,0.955531,0.583851,0.586279,0.920384
0.474783,0.933436,0.957278,0.590909,0.526519,0.90178
0.463415,0.932233,0.957514,0.585903,0.51751,0.90078
0.452962,0.931125,0.959322,0.590909,0.512821,0.90118
0.442509,0.929917,0.959548,0.586605,0.504469,0.90018
0.432056,0.928821,0.961356,0.591885,0.499496,0.90058
0.680115,0.975806,0.962382,0.574209,0.622691,0.942789
0.662824,0.974576,0.964101,0.579345,0.61828,0.943189
0.458333,0.949153,0.956427,0.498741,0.477684,0.913383
0.44289,0.948313,0.959519,0.506667,0.472637,0.915183
0.510703,0.965554,0.959974,0.471751,0.490455,0.930586
0.510703,0.965554,0.959974,0.471751,0.490455,0.930586
0.901099,0.998072,0.949063,0.246988,0.387707,0.94819
0.901099,0.998072,0.949267,0.247734,0.388626,0.94839
0.901099,0.998081,0.953749,0.265372,0.41,0.952791
0.462733,0.963121,0.966004,0.483766,0.473016,0.933587
0.437107,0.962028,0.96881,0.487719,0.461028,0.934987
0.418831,0.9621,0.968663,0.467391,0.441781,0.934787
0.402597,0.961173,0.971008,0.476923,0.43662,0.935987
0.382022,0.953655,0.975016,0.539683,0.447368,0.932787
0.367978,0.952751,0.97717,0.552743,0.441821,0.933787
0.351124,0.951593,0.978031,0.550661,0.428816,0.933387
0.803279,0.997493,0.966991,0.231132,0.358974,0.964993
0.57377,0.994592,0.968408,0.183246,0.277778,0.963593
0,1,0.961792,0,0,0.961792
0,1,0.963193,0,0,0.963193
0.263063,0.915303,0.994599,0.858824,0.402759,0.913383
0.228829,0.911753,0.99505,0.852349,0.360795,0.909982
0.764706,0.998353,0.976838,0.184397,0.297143,0.975395
0.764706,0.998358,0.979456,0.203125,0.320988,0.977996
0.764706,0.998358,0.979456,0.203125,0.320988,0.977996
0.764706,0.998365,0.983686,0.242991,0.368794,0.982196
0.764706,0.998367,0.985096,0.26,0.38806,0.983597
0,1,0.982797,0,0,0.982797
0,1,0.984197,0,0,0.984197
0.0668449,0.858504,0.996236,0.757576,0.12285,0.857171
0.0563758,0.858066,0.99906,0.913043,0.106195,0.858572
0.0563758,0.858066,0.99906,0.913043,0.106195,0.858572
0.220339,0.99075,0.997368,0.5,0.305882,0.988198
0.220339,0.99075,0.997368,0.5,0.305882,0.988198
0.220339,0.99075,0.997368,0.5,0.305882,0.988198
0,0.995788,0.997389,0,0,0.993199
