PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.913713,0.977217,0.552184,0.233373,0.371787,0.59912
0.910494,0.976442,0.552517,0.232558,0.370487,0.59892
0.929825,0.987002,0.534889,0.167127,0.283328,0.570914
0.923077,0.985818,0.535431,0.165942,0.281313,0.570714
0.911765,0.97812,0.550262,0.220466,0.355075,0.594519
0.908347,0.977383,0.551504,0.219976,0.35418,0.595119
0.965517,0.983441,0.639108,0.455014,0.618534,0.716743
0.965517,0.983488,0.640945,0.45628,0.619703,0.718144
0.964676,0.983105,0.64147,0.456427,0.619665,0.718344
0.908163,0.978313,0.552256,0.212834,0.34485,0.594119
0.906463,0.977947,0.552936,0.212774,0.344649,0.594519
0.928437,0.984782,0.550358,0.197042,0.325091,0.590518
0.928437,0.984806,0.551253,0.197358,0.32552,0.591318
0.967186,0.976466,0.764761,0.697833,0.810723,0.837568
0.983217,0.995215,0.582633,0.282216,0.438553,0.639928
0.981818,0.994829,0.5838,0.282495,0.43875,0.640728
0.983217,0.995231,0.5845,0.283125,0.43965,0.641528
0.981818,0.994841,0.585201,0.283179,0.439574,0.641928
0.986764,0.992082,0.718463,0.602911,0.748494,0.79956
0.986755,0.992095,0.719404,0.603483,0.748932,0.80016
0.988571,0.994473,0.667462,0.491079,0.656191,0.746149
0.988571,0.994473,0.667462,0.491079,0.656191,0.746149
0.988571,0.994482,0.668521,0.491877,0.656903,0.746949
0.953415,0.965354,0.788424,0.732412,0.828427,0.85077
0.953415,0.965382,0.789068,0.733008,0.828808,0.85117
0.917241,0.98586,0.549956,0.162658,0.276316,0.581916
0.949782,0.963865,0.774866,0.709336,0.812135,0.838968
0.949782,0.963865,0.774866,0.709336,0.812135,0.838968
0.990401,0.993333,0.784696,0.716211,0.83128,0.857572
0.990401,0.993339,0.785316,0.716796,0.831674,0.857972
0.93508,0.957322,0.736446,0.642127,0.761397,0.803161
0.93508,0.957322,0.736446,0.642127,0.761397,0.803161
0.904483,0.980844,0.559296,0.190086,0.31415,0.594719
0.904483,0.980844,0.559296,0.190086,0.31415,0.594719
0.864865,0.970715,0.559406,0.196883,0.320748,0.593319
0.864865,0.970715,0.559406,0.196883,0.320748,0.593319
0.864865,0.970726,0.559631,0.196963,0.320856,0.593519
0.892435,0.964495,0.595232,0.309934,0.460085,0.645529
0.891253,0.964133,0.595473,0.309778,0.459756,0.645529
0.90706,0.95947,0.634536,0.41718,0.571509,0.695539
0.906166,0.95908,0.634278,0.416769,0.570946,0.695139
0.906166,0.95908,0.634278,0.416769,0.570946,0.695139
0.893365,0.947389,0.651219,0.464858,0.611517,0.712543
0.892575,0.947082,0.652023,0.465212,0.611637,0.712943
0.860294,0.977812,0.547157,0.144444,0.247357,0.572715
0.860294,0.977804,0.54694,0.144385,0.24727,0.572515
0.848837,0.974688,0.547822,0.150144,0.255156,0.573715
0.848837,0.974679,0.547603,0.150082,0.255066,0.573515
0.838407,0.97312,0.546369,0.147204,0.250437,0.571314
0.83984,0.937622,0.60125,0.3447,0.488785,0.64893
0.838839,0.937232,0.601,0.344289,0.488203,0.64853
0.835836,0.936087,0.6005,0.343198,0.486597,0.64753
0.765456,0.856809,0.641983,0.494442,0.6008,0.680736
0.779695,0.871018,0.642039,0.484536,0.59766,0.683537
0.77822,0.870442,0.642428,0.484097,0.596893,0.683337
0.776892,0.869818,0.642714,0.483871,0.59633,0.683137
0.74756,0.849961,0.634893,0.476171,0.581772,0.669534
0.746259,0.849479,0.63576,0.476329,0.581496,0.669734
0.770654,0.866178,0.644291,0.484622,0.59505,0.682537
0.769993,0.865896,0.644578,0.484609,0.594843,0.682537
0.775405,0.882512,0.629223,0.438202,0.559957,0.668934
0.775405,0.882557,0.629497,0.438385,0.560106,0.669134
0.831821,0.878939,0.731606,0.649979,0.729742,0.769154
0.831287,0.878648,0.731926,0.650104,0.729616,0.769154
0.831731,0.879125,0.732651,0.650648,0.730129,0.769754
0.831858,0.890679,0.702785,0.589465,0.689993,0.746549
0.831858,0.890721,0.703087,0.589711,0.690162,0.746749
0.817751,0.882128,0.696585,0.579212,0.678116,0.737548
0.816568,0.881544,0.697189,0.579345,0.6778,0.737548
0.875636,0.934807,0.6766,0.506734,0.641962,0.731346
0.876364,0.935189,0.676876,0.507155,0.642495,0.731746
0.874909,0.934526,0.677428,0.507167,0.642114,0.731746
0.835394,0.903802,0.686597,0.542001,0.65745,0.732346
0.834092,0.903263,0.687753,0.542531,0.657436,0.732747
0.853236,0.939061,0.635828,0.397115,0.54198,0.683537
0.851413,0.938491,0.637365,0.397616,0.542078,0.684337
0.792145,0.870531,0.691687,0.559778,0.655992,0.724945
0.790332,0.869647,0.692285,0.559692,0.655311,0.724745
0.818924,0.900894,0.684986,0.519654,0.635835,0.724345
0.839252,0.967958,0.581989,0.193952,0.315088,0.609522
0.835206,0.967371,0.584323,0.193745,0.314528,0.611122
0.842271,0.963208,0.599771,0.234108,0.366381,0.630526
0.842271,0.963316,0.601604,0.234932,0.367389,0.632126
0.780421,0.9126,0.641577,0.378606,0.509863,0.671934
0.780421,0.912759,0.642857,0.379448,0.510626,0.672935
0.96861,0.987369,0.704428,0.48474,0.646126,0.763353
0.96861,0.987401,0.706231,0.486267,0.647482,0.764753
0.969507,0.98784,0.711123,0.490695,0.651597,0.768754
0.778454,0.870785,0.73093,0.586159,0.668758,0.746549
0.777237,0.870167,0.73093,0.58578,0.668062,0.746149
0.805576,0.906095,0.703245,0.504364,0.620339,0.731146
0.911429,0.967265,0.695872,0.443466,0.596633,0.741148
0.911429,0.967311,0.696885,0.44429,0.597378,0.741948
0.938472,0.96683,0.801447,0.678689,0.787714,0.843769
0.938472,0.96683,0.801447,0.678689,0.787714,0.843769
0.87234,0.943983,0.731903,0.525392,0.655806,0.767554
0.87234,0.943983,0.731903,0.525392,0.655806,0.767554
0.871552,0.943948,0.735925,0.528934,0.658333,0.770354
0.940941,0.97976,0.714,0.451056,0.609796,0.759352
0.940941,0.979877,0.71825,0.454765,0.613177,0.762753
0.850559,0.963802,0.665188,0.298091,0.441464,0.691738
0.850559,0.96379,0.664954,0.297945,0.441304,0.691538
0.850559,0.963864,0.666355,0.298822,0.442266,0.692739
0.850559,0.964058,0.670091,0.301187,0.44485,0.695939
0.959253,0.991938,0.669615,0.279426,0.432784,0.703741
0.959253,0.992003,0.675057,0.282783,0.436799,0.708542
0.959253,0.992013,0.675964,0.28335,0.437476,0.709342
0.959253,0.992063,0.680272,0.286076,0.440718,0.713143
0.853333,0.985469,0.635029,0.129883,0.225451,0.64813
0.853333,0.985479,0.635454,0.130015,0.22565,0.64853
0.882883,0.991503,0.635127,0.101083,0.181398,0.646129
0.882883,0.991556,0.639104,0.102083,0.183007,0.64993
0.882883,0.99158,0.640988,0.102564,0.183779,0.65173
0.969019,0.994207,0.699185,0.297569,0.455317,0.730546
0.967298,0.993891,0.699638,0.297512,0.455061,0.730746
0.995142,0.998087,0.831562,0.659689,0.793415,0.871974
0.995142,0.998092,0.833688,0.662534,0.795469,0.873575
0.638037,0.888081,0.698582,0.339869,0.443497,0.686737
0.680101,0.91995,0.694174,0.295728,0.412214,0.691938
0.65995,0.915466,0.695363,0.290305,0.403232,0.689738
0.687704,0.910312,0.713971,0.351306,0.465048,0.709142
0.671382,0.906065,0.713971,0.345852,0.45653,0.706141
0.682667,0.926247,0.70346,0.288939,0.406027,0.70034
0.662216,0.922034,0.704,0.282782,0.396324,0.69774
0.929429,0.985543,0.739441,0.354119,0.512842,0.764753
0.929323,0.985631,0.743886,0.357639,0.516506,0.768554
0.929323,0.985658,0.74527,0.358885,0.517805,0.769754
0.796117,0.974499,0.699804,0.192375,0.309872,0.707742
0.793689,0.974266,0.701548,0.192807,0.310247,0.709142
0.898305,0.983646,0.726947,0.281084,0.428187,0.745149
0.870056,0.979254,0.728962,0.276151,0.419238,0.743949
0.841808,0.974873,0.729409,0.269928,0.408779,0.741348
0.909091,0.973278,0.81766,0.551809,0.686761,0.835767
0.744275,0.920522,0.785624,0.47941,0.583178,0.776955
0.744275,0.920522,0.785624,0.47941,0.583178,0.776955
0.73953,0.92511,0.783582,0.454203,0.562767,0.774955
0.73953,0.92511,0.783582,0.454203,0.562767,0.774955
0.724208,0.921168,0.784826,0.450445,0.555425,0.772955
0.870293,0.981929,0.745189,0.265306,0.406647,0.757151
0.838912,0.977668,0.745631,0.258543,0.395269,0.754551
0.775495,0.914691,0.858345,0.661259,0.713835,0.836567
0.763318,0.910478,0.858345,0.657705,0.706587,0.833367
0.763498,0.910658,0.860478,0.661397,0.708789,0.834967
0.75411,0.901714,0.876667,0.703803,0.728088,0.842368
0.75411,0.901714,0.876667,0.703803,0.728088,0.842368
0.69949,0.832813,0.965449,0.928862,0.798021,0.861172
0.695918,0.831161,0.965449,0.928523,0.795567,0.859772
0.742875,0.882967,0.924963,0.825189,0.781872,0.866173
0.742255,0.882949,0.927031,0.829066,0.783263,0.867373
0.761568,0.896108,0.929422,0.829832,0.794236,0.877175
0.762211,0.896532,0.931165,0.83345,0.79624,0.878576
0.763636,0.924061,0.864204,0.628205,0.689332,0.840968
0.764502,0.924465,0.866025,0.631617,0.691735,0.842569
0.748918,0.919867,0.866025,0.626812,0.682446,0.838968
0.710974,0.844985,1,1,0.831075,0.887778
0.749548,0.886027,0.968844,0.922906,0.827243,0.895979
0.749548,0.886027,0.968844,0.922906,0.827243,0.895979
0.739314,0.881952,0.969143,0.922615,0.820856,0.892779
0.729495,0.907096,0.897615,0.707728,0.718447,0.854971
0.728707,0.906851,0.897615,0.707504,0.717949,0.854771
0.755556,0.896338,0.972255,0.92607,0.832168,0.903981
0.755556,0.896338,0.972255,0.92607,0.832168,0.903981
0.754921,0.896292,0.974299,0.931088,0.833801,0.905181
0.746426,0.890792,0.981711,0.950911,0.836351,0.905981
0.736482,0.887204,0.983776,0.955645,0.831871,0.904181
0.775719,0.906624,0.992429,0.979032,0.865597,0.924585
0.775497,0.907039,0.992733,0.979741,0.865736,0.924985
0.782231,0.913779,0.986579,0.961412,0.862615,0.925385
0.844037,0.959758,0.908163,0.691729,0.760331,0.895579
0.790919,0.947936,0.889684,0.626254,0.69902,0.870974
0.791975,0.94828,0.891412,0.630252,0.701919,0.872575
0.777191,0.944822,0.891658,0.626383,0.693685,0.869974
0.697447,0.894806,0.934824,0.795377,0.7432,0.871574
0.680931,0.889668,0.934551,0.790759,0.731747,0.866973
0.764036,0.919284,0.962239,0.878709,0.81737,0.909982
0.778043,0.952222,0.890892,0.589512,0.670782,0.871974
0.778043,0.952222,0.890892,0.589512,0.670782,0.871974
0.779236,0.952552,0.892574,0.593636,0.673891,0.873575
0.673469,0.922409,0.888397,0.580019,0.62326,0.84837
0.667025,0.920999,0.888397,0.577674,0.619143,0.847169
0.651613,0.917787,0.888916,0.572779,0.609658,0.844769
0.731788,0.938356,0.903738,0.627247,0.675497,0.872575
0.717439,0.935451,0.906426,0.629235,0.670449,0.872174
0.793446,0.947647,0.943136,0.778752,0.78603,0.912983
0.781529,0.944876,0.944639,0.780754,0.781141,0.911782
0.659453,0.925231,0.89784,0.579,0.616613,0.855971
0.645786,0.92254,0.898811,0.57622,0.609023,0.854371
0.648064,0.923058,0.899539,0.57884,0.611499,0.855371
0.713858,0.928978,0.939439,0.74739,0.73024,0.894179
0.714143,0.928978,0.939675,0.748434,0.730887,0.894379
0.666247,0.934793,0.903448,0.565775,0.611914,0.865773
0.65826,0.933415,0.903233,0.561895,0.606272,0.864373
0.691634,0.922418,0.949131,0.778751,0.732612,0.896179
0.684518,0.92084,0.948892,0.775938,0.727367,0.894579
0.762779,0.95594,0.927054,0.653199,0.703748,0.90198
0.754915,0.954568,0.927526,0.652322,0.699878,0.90118
0.643382,0.929557,0.918001,0.604839,0.623515,0.873175
0.636029,0.928261,0.918719,0.604191,0.619701,0.872575
0.64645,0.942479,0.905852,0.517773,0.575,0.870774
0.616864,0.937979,0.906084,0.506683,0.556371,0.866973
0.616864,0.938009,0.906546,0.507917,0.557114,0.867373
0.603347,0.887116,0.979232,0.90125,0.722807,0.889378
0.59749,0.885667,0.979495,0.901515,0.718671,0.888178
0.654466,0.944102,0.92354,0.57529,0.612329,0.886777
0.654466,0.944102,0.92354,0.57529,0.612329,0.886777
0.687311,0.951237,0.931058,0.603448,0.642655,0.89878
0.687311,0.951248,0.931289,0.60425,0.64311,0.89898
0.678988,0.96134,0.914827,0.477428,0.560643,0.890578
0.645914,0.957576,0.915942,0.468265,0.542927,0.888178
0.646602,0.957576,0.916146,0.469676,0.544118,0.888378
0.603399,0.93508,0.939436,0.620991,0.612069,0.891978
0.603399,0.93508,0.939436,0.620991,0.612069,0.891978
0.34214,0.885148,0.904762,0.390649,0.364789,0.819564
0.343008,0.885174,0.905211,0.392749,0.366197,0.819964
0.343008,0.885174,0.905211,0.392749,0.366197,0.819964
0.629814,0.931636,0.968288,0.792188,0.70173,0.913783
0.621118,0.930142,0.968288,0.789889,0.69541,0.912382
0.628806,0.927626,0.980217,0.867528,0.729124,0.920184
0.456704,0.911651,0.937194,0.548658,0.498476,0.868374
0.456704,0.911651,0.937194,0.548658,0.498476,0.868374
0.434174,0.908721,0.938623,0.541012,0.48174,0.866573
0.573899,0.938785,0.952556,0.638112,0.604305,0.904381
0.553055,0.9375,0.952707,0.624319,0.58653,0.902981
0.551683,0.916311,0.980082,0.846863,0.668122,0.908782
0.534296,0.913442,0.979846,0.840909,0.653422,0.905781
0.658363,0.957267,0.969349,0.731225,0.692884,0.934387
0.658363,0.957267,0.969349,0.731225,0.692884,0.934387
0.628788,0.956454,0.962872,0.666667,0.647173,0.927586
0.618596,0.955492,0.964893,0.674948,0.645545,0.928386
0.618596,0.955492,0.964893,0.674948,0.645545,0.928386
0.684298,0.957902,0.989076,0.896104,0.776007,0.95219
0.67438,0.956656,0.989531,0.898678,0.770538,0.95139
0.723032,0.979162,0.958763,0.563636,0.633461,0.942589
0.709677,0.978318,0.958995,0.558891,0.625323,0.941988
0.703812,0.977948,0.961571,0.572792,0.631579,0.943989
0.461176,0.950239,0.956056,0.493703,0.476886,0.913983
0.461176,0.950239,0.956056,0.493703,0.476886,0.913983
0.409465,0.937933,0.961002,0.530667,0.462253,0.907381
0.409465,0.937933,0.961002,0.530667,0.462253,0.907381
0.527439,0.966523,0.958039,0.468835,0.496413,0.929786
0.496894,0.965176,0.960017,0.461095,0.478326,0.930186
0.698413,0.987787,0.95842,0.39759,0.506718,0.94859
0.698413,0.987789,0.958628,0.398792,0.507692,0.94879
0.463492,0.963974,0.965414,0.474026,0.4687,0.933787
0.463492,0.963974,0.965414,0.474026,0.4687,0.933787
0.437299,0.962877,0.968217,0.477193,0.456376,0.935187
0.353234,0.94495,0.970851,0.514493,0.418879,0.921184
0.340796,0.944081,0.973243,0.526923,0.413897,0.922384
0.458065,0.982305,0.962634,0.281746,0.348894,0.946989
0.451613,0.98215,0.965524,0.295359,0.357143,0.94959
0.448052,0.982188,0.967389,0.303965,0.362205,0.95139
0.520588,0.965949,0.992488,0.834906,0.641304,0.960392
0.458824,0.96173,0.992488,0.816754,0.587571,0.956191
0.151786,0.90135,0.977698,0.461957,0.228495,0.885177
0.151786,0.90135,0.977698,0.461957,0.228495,0.885177
0.211718,0.877407,0.997411,0.935294,0.345277,0.879376
0.186418,0.874021,0.997881,0.939597,0.311111,0.875975
0.359281,0.977974,0.983237,0.425532,0.38961,0.962392
0.281437,0.975364,0.983237,0.367188,0.318644,0.959792
0.25,0.9754,0.983261,0.330579,0.284698,0.959792
0.0605042,0.885732,0.983878,0.336449,0.102564,0.873975
0.368159,0.974076,0.994581,0.74,0.491694,0.969394
0.3,0.971504,0.994582,0.697674,0.41958,0.966793
0.245399,0.975066,0.994624,0.606061,0.349345,0.970194
0.245399,0.975066,0.994624,0.606061,0.349345,0.970194
0.0558511,0.856653,0.999058,0.913043,0.105263,0.857171
0.0558511,0.856653,0.999058,0.913043,0.105263,0.857171
0.0543933,0.954555,0.997269,0.5,0.0981132,0.95219
0.144444,0.969033,1,1,0.252427,0.969194
0.144444,0.969033,1,1,0.252427,0.969194
0.0896552,0.973526,1,1,0.164557,0.973595
