8545061,-0.0281323,0.00458689,0
8550061,-0.0302609,-0.00150244,0
8555062,-0.0277377,0.00217385,0
8560062,-0.0251387,0.00333938,0
8565062,-0.0241453,0.00210796,0
8570063,-0.0280584,0.00525616,0
8575063,-0.025351,0.00406384,0
8580063,-0.0203441,0.00138896,0
8585063,-0.0149517,0.00841388,0
8590064,-0.0186149,0.00423045,0
8595064,-0.0166737,0.00261257,0
8600064,-0.0144506,-0.0022378,0
8605065,-0.0138957,-0.00266287,0
8610065,-0.0176196,-0.00278535,0
8615065,-0.0201924,-0.00385062,0
8620066,-0.0242799,-0.00668424,0
8625066,-0.0139511,-0.00567088,0
8630066,-0.0132645,-0.00226956,0
8635066,-0.00187694,-0.000492567,0
8640067,0.00182802,0.00197142,0
8645067,-0.00303406,0.00869395,0
8650067,-0.003336,0.00741964,0
8655068,-0.00895861,0.00703461,0
8660068,-0.0137371,0.00960832,0
8665068,-0.0133955,0.00930117,0
8670069,-0.0130971,0.00688178,0
8675069,-0.00973618,0.00616849,0
8680069,0.00230615,0.00561731,0
8685070,0.00609262,-0.00155855,0
8690070,0.00833214,0.00155768,0
8695070,0.00516929,-0.00610258,0
8700070,0.00647514,-0.0100627,0
8705071,-0.00159768,-0.0118252,0
8710071,-0.00440199,-0.00896309,0
8715071,-0.00676407,-0.0050923,0
8720072,-0.00533233,-0.00535551,0
8725072,0.00421533,0.000429198,0
8730072,0.0144426,0.00133565,0
8735073,0.0209837,0.0062406,0
8740073,0.0173831,0.0101016,0
8745073,0.0103154,0.00611715,0
8750074,0.00772685,0.0119448,0
8755074,0.003692,0.00945122,0
8760074,0.000377397,0.00804815,0
8765074,0.00314901,0.00667239,0
8770075,0.00795296,0.00560305,0
8775075,0.0161057,-0.00154394,0
8780075,0.0245429,-0.00261586,0
8785076,0.0297025,-0.00750183,0
8790076,0.0313008,-0.00962412,0
8795076,0.0241689,-0.0127059,0
8800077,0.0134159,-0.00762669,0
8805077,0.0128412,-0.00420682,0
8810077,0.00893747,-0.00577692,0
8815077,0.0154275,-0.000777456,0
8820078,0.0157317,0.00275957,0
8825078,0.0195246,0.00323541,0
8830078,0.0293366,0.00513009,0
8835079,0.0321044,0.00673458,0
8840079,0.0386782,0.00601037,0
8845079,0.0379779,0.00660998,0
8850080,0.0284229,0.0059638,0
8855080,0.0305574,0.00626277,0
8860080,0.0229221,0.00134863,0
8865081,0.0214902,-0.000293699,0
8870081,0.0232681,-0.000731116,0
8875081,0.0370316,-0.00481503,0
8880081,0.0376654,-0.0011684,0
8885082,0.0364269,-0.00149365,0
8890082,0.0406119,-0.000323396,0
8895082,0.047545,-0.00313281,0
8900083,0.0549392,-0.00193162,0
8905083,0.0491737,0.000393997,0
8910083,0.0366198,-0.00192541,0
8915084,0.0269683,0.000229374,0
8920084,0.0288724,0.00510034,0
8925084,0.023577,0.00485589,0
8930084,0.0219444,0.00352058,0
8935085,0.0205835,0.00508796,0
8940085,0.0168411,-0.000275272,0
8945085,0.0181921,-0.0011361,0
8950086,0.0356759,0.0015761,0
8955086,0.0332432,-0.00236345,0
8960086,0.0230816,0.00240117,0
8965087,0.0287951,0.00513311,0
8970087,0.0299061,0.00190118,0
8975087,0.0178266,-0.000620014,0
8980088,0.00954392,-0.00153389,0
8985088,0.00398818,0.00259868,0
8990088,0.00332589,0.00170561,0
8995088,0.0105246,0.00443395,0
9000089,0.0189382,-0.000978867,0
9005089,0.0286063,-6.85535e-05,0
9010089,0.0289516,-0.00140761,0
9015090,0.0173488,-0.00345519,0
9020090,0.00926436,0.0014314,0
9025090,-0.00123049,0.00270718,0
9030091,-0.000668268,0.0015769,0
9035091,-0.00285858,0.00174323,0
9040091,0.00407189,-3.22653e-05,0
9045092,0.00658217,-0.000476508,0
9050092,0.0122716,-0.00436437,0
9055092,0.00779452,-0.0029047,0
9060092,0.0119722,-0.00203001,0
9065093,0.0092577,0.00171757,0
9070093,0.00222565,0.00353502,0
9075093,0.00145004,0.00158098,0
9080094,-0.00587171,6.55347e-05,0
9085094,-0.00868581,-0.00100547,0
9090094,-0.00659473,0.00363199,0
9095095,-0.01305,0.000524905,0
9100095,-0.0118354,0.00446955,0
9105095,-0.00144241,-0.000220767,0
9110095,0.00475639,0.00396458,0
9115096,0.012655,0.00127444,0
9120096,0.0152341,0.000386507,0
9125096,0.00714708,0.00148729,0
9130097,-0.0116964,0.000136141,0
9135097,-0.0222188,-0.00417661,0
9140097,-0.0332749,-0.00444208,0
9145098,-0.0325894,-0.00329415,0
9150098,-0.0173492,-0.00145709,0
9155098,-0.0038063,-0.00328938,0
9160099,0.00766715,-0.00232793,0
9165099,0.0107695,0.00269478,0
9170099,0.00570054,0.00145342,0
9175099,-0.0115694,0.000243509,0
9180100,-0.0243302,0.00261883,0
9185100,-0.0397369,0.00206193,0
9190100,-0.0450979,0.00459164,0
9195101,-0.0378026,0.00399491,0
9200101,-0.0246701,0.00440248,0
9205101,-0.00909173,0.00209489,0
9210102,0.000820067,0.0024628,0
9215102,0.0033413,0.00055488,0
9220102,-0.00561318,5.84627e-06,0
9225102,-0.0248058,9.84524e-05,0
9230103,-0.0346106,-0.0033025,0
9235103,-0.0382719,0.000966807,0
9240103,-0.0422046,-0.00106526,0
9245104,-0.0445766,-0.000125346,0
9250104,-0.0323309,0.00448122,0
9255104,-0.0228448,0.00763085,0
9260105,-0.0199639,0.00543346,0
9265105,-0.0161347,0.00571744,0
9270105,-0.0155072,0.00683171,0
9275106,-0.0252197,-0.00041638,0
9280106,-0.0339196,-0.00153072,0
9285106,-0.0443696,-0.00093278,0
9290106,-0.0524788,-0.00293562,0
9295107,-0.0503901,-0.00422448,0
9300107,-0.0534438,-0.00184832,0
9305107,-0.049199,-0.00146416,0
9310108,-0.0485864,-0.00298006,0
9315108,-0.0514603,-0.00051352,0
9320108,-0.0483633,0.000585152,0
9325109,-0.0394581,0.00199344,0
9330109,-0.0302445,0.00359416,0
9335109,-0.0193729,0.00553231,0
9340110,-0.00502408,0.0068519,0
9345110,-0.00494394,0.00823696,0
9350110,-0.0177869,-0.00149529,0
9355110,-0.0398459,-0.00130553,0
9360111,-0.0618928,-0.000522914,0
9365111,-0.048874,0.000475957,0
9370111,-0.0400056,-0.00442206,0
9375112,-0.0318305,-0.000844785,0
9380112,-0.0194224,-0.00538705,0
9385112,-0.00400539,-0.00565067,0
9390113,0.00301159,-0.0029058,0
9395113,-0.0013436,-0.0013611,0
9400113,-0.0168826,0.0010992,0
9405113,-0.0192283,0.000339028,0
9410114,-0.0303956,0.00233481,0
9415114,-0.0354679,0.00906186,0
9420114,-0.0270227,0.00439006,0
9425115,-0.0267292,0.00362962,0
9430115,-0.0122437,0.00496511,0
9435115,-0.0060432,0.00629956,0
9440116,0.0038883,0.00321926,0
9445116,0.00226251,0.001236,0
9450116,-0.00246657,-0.000111159,0
9455117,-0.0159043,0.000389494,0
9460117,-0.0252932,-0.000148304,0
9465117,-0.0183222,0.00317369,0
9470117,-0.017311,0.000269309,0
9475118,-0.0149293,-0.00439819,0
9480118,-0.00141632,0.00215014,0
9485118,0.00930906,0.00024452,0
9490119,0.0136574,-0.00382302,0
9495119,0.0116459,-0.00163076,0
9500119,0.00679848,-0.000288866,0
9505120,-0.00556923,0.00191914,0
9510120,-0.0116811,0.00245231,0
9515120,-0.0102794,0.00604032,0
9520121,-0.00494799,0.00489301,0
9525121,0.00529779,0.00820334,0
9530121,0.00750699,0.000219394,0
9535121,0.00868468,0.00372105,0
9540122,0.010124,0.00332384,0
9545122,0.00662664,0.000784255,0
9550122,0.00808389,0.00160141,0
9555123,0.0068178,-0.00299984,0
9560123,0.0145441,-0.00293376,0
9565123,0.0171298,0.00157068,0
9570124,0.0145373,0.00074058,0
9575124,0.0117654,-0.00174248,0
9580124,0.00910626,-0.00167727,0
9585124,0.0013896,-0.00239402,0
9590125,0.00523331,0.00215755,0
9595125,0.00815413,0.00201098,0
9600125,0.0203709,-0.00099642,0
9605126,0.023528,0.000265074,0
9610126,0.0272638,0.00250299,0
9615126,0.0316596,0.00626694,0
9620127,0.0311274,0.00386234,0
9625127,0.0289807,0.00686509,0
9630127,0.0160647,0.00344151,0
9635128,0.0139794,0.000100276,0
9640128,0.00906037,0.00070308,0
9645128,0.00977898,0.00160026,0
9650128,0.0245867,-0.00208015,0
9655129,0.0372042,-0.00223792,0
9660129,0.0413178,0.00144016,0
9665129,0.0405236,-0.00307498,0
9670130,0.0433889,-0.00344446,0
9675130,0.0384347,-0.00397587,0
9680130,0.0171557,-0.00354446,0
9685131,0.00956399,-0.00737002,0
9690131,0.013596,-0.00473251,0
9695131,0.0267628,-0.00288443,0
9700131,0.0357577,0.0039901,0
9705132,0.0517371,0.0019556,0
9710132,0.0604117,0.00804539,0
9715132,0.0587906,0.00705504,0
9720133,0.062374,0.0127488,0
9725133,0.0654548,0.0124975,0
9730133,0.0529177,0.00556106,0
9735134,0.0265159,0.00814678,0
9740134,-0.00664007,0.000499101,0
9745134,-0.0211031,-0.00162028,0
9750135,-0.0115315,-0.00195244,0
9755135,0.0102643,-0.00314636,0
9760135,0.0313322,-0.00470157,0
9765135,0.0437425,-0.00365348,0
9770136,0.0607848,-0.00409418,0
9775136,0.0543279,-0.00882764,0
9780136,0.0453205,-0.0078402,0
9785137,0.0271014,-7.99127e-05,0
9790137,0.0107153,0.00385525,0
9795137,-0.00458707,0.00457401,0
9800138,-0.0133101,0.0109484,0
9805138,-0.0117085,0.0101619,0
9810138,0.00376346,0.0119003,0
9815139,0.0214833,0.00983344,0
9820139,0.0322571,0.010827,0
9825139,0.0453646,0.00741782,0
9830139,0.0380211,0.0017479,0
9835140,0.0285696,-0.000880672,0
9840140,0.00365478,-0.00202463,0
9845140,-0.0139316,-0.00170332,0
9850141,-0.0241222,-0.00386106,0
9855141,-0.0239404,-0.00318649,0
9860141,-0.00673207,-0.0033487,0
9865142,0.015048,-0.00118956,0
9870142,0.0323397,-0.00233479,0
9875142,0.0393238,-0.00434781,0
9880142,0.0295633,-0.00377132,0
9885143,0.0163617,-0.00162497,0
9890143,-0.0143259,0.00408213,0
9895143,-0.035068,0.00857431,0
9900144,-0.032961,0.00647995,0
9905144,-0.0314949,0.00261951,0
9910144,-0.018432,0.000903355,0
9915145,-0.00365094,0.00708483,0
9920145,0.0150215,0.00852635,0
9925145,0.0264104,0.00254091,0
9930146,0.0348917,0.00336315,0
9935146,0.0257256,0.000931232,0
9940146,-0.00208459,-0.00127613,0
9945146,-0.0224457,-0.000716456,0
9950147,-0.0372837,-0.00298781,0
9955147,-0.0365589,-0.00142614,0
9960147,-0.0410323,-0.00514707,0
9965148,-0.0192949,-0.0060588,0
9970148,-0.00458475,-0.00254273,0
9975148,0.0136605,0.000724194,0
9980149,0.0232844,0.00134563,0
9985149,0.014502,0.0046805,0
9990149,-0.00314313,0.00741595,0
9995149,-0.0328789,0.00107298,0
10000150,-0.0489035,0.00121456,0
10005150,-0.0541119,0.00528063,0
10010150,-0.0442506,0.00450674,0
10015151,-0.0197436,0.00354993,0
10020151,-0.0038743,0.002333,0
10025151,-0.00306892,0.000589486,0
10030152,0.00305389,0.00429459,0
10035152,-0.00958915,-7.66596e-05,0
10040152,-0.0169852,-0.0019302,0
10045153,-0.0363316,-0.00370142,0
10050153,-0.0409447,-0.00270429,0
10055153,-0.0436705,-0.00181478,0
10060153,-0.0398563,-0.00152719,0
10065154,-0.0425316,-0.000170695,0
10070154,-0.0351121,-0.001995,0
10075154,-0.0179625,-0.000553181,0
10080155,-0.0147725,0.00119708,0
10085155,-0.0128859,0.000653054,0
10090155,-0.0207906,-0.000268969,0
10095156,-0.0278329,0.0030812,0
10100156,-0.0460927,-0.00020202,0
10105156,-0.0528926,0.000489115,0
10110157,-0.0410541,0.000548508,0
10115157,-0.0523886,-0.00046117,0
10120157,-0.0633209,-6.54715e-05,0
10125157,-0.0585733,-8.29518e-05,0
10130158,-0.0472808,0.00374971,0
10135158,-0.0378286,0.00192222,0
10140158,-0.0309536,0.00367808,0
10145159,-0.022171,0.003169,0
10150159,-0.0177895,0.00716243,0
10155159,-0.0166588,0.00243845,0
10160160,-0.0205415,0.000267368,0
10165160,-0.0288049,0.00548437,0
10170160,-0.032791,0.000808079,0
10175160,-0.038964,0.000876417,0
10180161,-0.0399954,-0.00307055,0
10185161,-0.0292454,-0.000181476,0
10190161,-0.0232308,-0.00279171,0
10195162,-0.0186234,-0.00323152,0
10200162,-0.0232736,-0.00476304,0
10205162,-0.0177331,-0.000525749,0
10210163,-0.0124782,9.43338e-05,0
10215163,-0.0175255,0.000182241,0
10220163,-0.0159525,0.000310341,0
10225164,-0.0187975,0.00540589,0
10230164,-0.0208412,0.00691237,0
10235164,-0.0215809,0.00762435,0
10240164,-0.0212244,0.00845326,0
10245165,-0.0169385,0.000892228,0
10250165,-0.0116449,0.000972866,0
10255165,-0.00414458,0.00138031,0
10260166,-0.000471537,-0.000821292,0
10265166,-0.00938061,-0.00391805,0
10270166,-0.0152364,-0.00377456,0
10275167,-0.0187702,-0.00489111,0
10280167,-0.0126541,-0.00531909,0
10285167,-0.00781062,-0.00568933,0
10290167,-0.00083565,-0.00227251,0
10295168,0.000912279,-0.00125049,0
10300168,0.00293555,0.00291332,0
10305168,0.00694032,0.00545764,0
10310169,0.0021294,0.00632577,0
10315169,-0.00627793,0.00733859,0
10320169,-0.00850159,0.00949008,0
10325170,-0.0069154,0.00831375,0
10330170,-0.00239596,0.0101184,0
10335170,0.000784541,0.00503439,0
10340171,0.00856715,0.00469028,0
10345171,0.0110613,0.000176553,0
10350171,0.00841531,-0.00137691,0
10355171,0.00874759,-0.00099003,0
10360172,0.00848587,-0.00327929,0
10365172,0.00599499,-0.00784118,0
10370172,0.00520232,-0.00447108,0
10375173,0.00766859,-0.00303581,0
10380173,0.0063879,-0.000594131,0
10385173,0.00922492,-0.00242633,0
10390174,0.0151785,-0.000215679,0
10395174,0.0129715,2.03579e-05,0
10400174,0.0204659,0.00196148,0
10405175,0.0198564,0.0054316,0
10410175,0.012661,0.00175292,0
10415175,0.0165262,0.00561914,0
10420175,0.0171227,0.00700351,0
10425176,0.0227945,0.00539005,0
10430176,0.0201456,0.00480299,0
10435176,0.0196826,0.00867514,0
10440177,0.0156969,0.00371088,0
10445177,0.01699,0.00321311,0
10450177,0.0252729,0.00677573,0
10455178,0.0278703,0.00229627,0
10460178,0.022323,-0.000891129,0
10465178,0.0239895,-0.00223047,0
10470178,0.0321345,-0.00475471,0
10475179,0.0331444,-0.00251575,0
10480179,0.0371367,-0.00397407,0
10485179,0.0304884,-0.00106206,0
10490180,0.0228471,0.00203218,0
10495180,0.0195871,0.00424969,0
10500180,0.024726,0.00287512,0
10505181,0.0327223,0.00332397,0
10510181,0.0282002,0.00507435,0
10515181,0.0419017,0.00294195,0
10520182,0.05384,0.000119774,0
10525182,0.0617185,0.0029496,0
10530182,0.0574564,0.0054524,0
10535182,0.0464576,8.49204e-05,0
10540183,0.0361055,-0.0103744,0
10545183,0.0209181,0.00323759,0
10550183,0.00836535,0.00253775,0
10555184,0.00632778,0.00100505,0
10560184,0.0162775,-0.000283052,0
10565184,0.0264961,0.00464142,0
10570185,0.0330959,-0.0015539,0
10575185,0.0482453,-0.00192238,0
10580185,0.04361,-0.0048624,0
10585186,0.0313001,-0.0029925,0
10590186,0.025223,0.000760078,0
10595186,0.00932141,0.00258532,0
10600186,-0.0061071,0.00255659,0
10605187,-0.00122077,0.0040409,0
10610187,-0.000898078,0.0027192,0
10615187,0.0200905,0.00318484,0
10620188,0.0303322,0.00910533,0
10625188,0.033668,0.00651425,0
10630188,0.0371726,0.00434951,0
10635189,0.0229935,0.00485308,0
10640189,0.00684588,-0.000588569,0
10645189,-0.00234082,-0.00266153,0
10650189,-0.00734687,-0.00249525,0
10655190,-0.00917676,-0.00544742,0
10660190,-0.00563316,-0.00529536,0
10665190,0.00856579,-0.00422525,0
10670191,0.0198317,-0.00450948,0
10675191,0.0225524,-0.00144804,0
10680191,0.0203502,-0.00405436,0
10685192,0.0104854,0.000740919,0
10690192,-0.00246575,0.00206216,0
10695192,-0.0123237,0.00854055,0
10700193,-0.00745944,0.00599817,0
10705193,-0.0124223,0.00304775,0
10710193,-0.00629039,0.00149875,0
10715193,0.00336871,0.00539175,0
10720194,0.00138072,0.00727223,0
10725194,0.00473162,0.00409082,0
10730194,0.00115933,0.00561145,0
10735195,-0.00245559,-0.00127354,0
10740195,-0.00482253,-0.00565331,0
10745195,-0.00987531,-0.00207115,0
10750196,-0.0143094,-0.00466822,0
10755196,-0.0121895,-0.00151711,0
10760196,-0.0123473,-0.00183048,0
10765196,-0.0033158,0.000613085,0
10770197,-0.00190064,2.88902e-05,0
10775197,-0.00989785,-0.00132602,0
10780197,-0.011559,0.00306844,0
10785198,-0.0160284,0.00333495,0
10790198,-0.0219076,0.00572379,0
10795198,-0.017257,0.00474025,0
10800199,-0.0165587,0.00904089,0
10805199,-0.0159118,0.0061503,0
10810199,-0.0163026,0.00394431,0
10815200,-0.0176354,0.00440564,0
10820200,-0.0112759,-0.000654161,0
10825200,-0.0138166,-0.00022079,0
10830200,-0.0268775,0.00144195,0
10835201,-0.0336222,-0.00209332,0
10840201,-0.0332708,-0.00396559,0
10845201,-0.0284084,-0.000728495,0
10850202,-0.025432,-0.000276225,0
10855202,-0.0188521,0.0051913,0
10860202,-0.0260571,0.00199715,0
10865203,-0.0155329,0.000197241,0
10870203,-0.0206344,0.00525251,0
10875203,-0.0360794,0.000872672,0
10880204,-0.0351076,0.00618925,0
10885204,-0.0355548,0.000518978,0
10890204,-0.0454086,-0.000696289,0
10895204,-0.0390969,0.000866924,0
10900205,-0.0373972,-6.88244e-05,0
10905205,-0.0235913,0.000317408,0
10910205,-0.0304175,-0.00221722,0
10915206,-0.0349116,0.000711692,0
10920206,-0.0355701,-0.00175722,0
10925206,-0.045704,-0.00120546,0
10930207,-0.0488621,-0.00211163,0
10935207,-0.0498781,-0.00103439,0
10940207,-0.0611977,-0.00178868,0
10945207,-0.0517999,0.000479253,0
10950208,-0.0445861,0.0029303,0
10955208,-0.0263109,0.00549378,0
10960208,-0.0109299,0.00390302,0
10965209,-0.00318476,0.00455055,0
10970209,-0.0117107,0.0060604,0
10975209,-0.0245743,0.00434734,0
10980210,-0.0411467,0.00467448,0
10985210,-0.044772,0.00329307,0
10990210,-0.0379391,0.000313808,0
10995211,-0.0311728,7.36196e-05,0
11000211,-0.0158201,-0.00220252,0
11005211,-0.0157009,-0.0069889,0
11010211,-0.0111527,-0.00292545,0
11015212,-0.0147393,-0.00405055,0
11020212,-0.0172615,-0.0041612,0
11025212,-0.0172587,0.0015448,0
11030213,-0.0253439,0.00298887,0
11035213,-0.0272287,0.00564202,0
11040213,-0.0286813,0.00182061,0
11045214,-0.0188807,0.00461289,0
11050214,-0.00406767,0.00640474,0
11055214,0.000319382,0.00825237,0
11060214,0.00174579,0.0093253,0
11065215,-0.00794688,0.00747027,0
11070215,-0.0137415,0.00566993,0
11075215,-0.0178105,0.00163788,0
11080216,-0.021146,0.00366852,0
11085216,-0.0167655,-0.00215187,0
11090216,-0.0187237,-0.0038095,0
11095217,-0.0043019,-0.00432292,0
11100217,0.00434168,-0.00303533,0
11105217,0.00981206,-0.00255854,0
11110218,0.00684267,-0.00332724,0
11115218,-0.00217044,-0.00362653,0
11120218,-0.00874844,-0.000977602,0
11125218,-0.00943032,0.00403819,0
11130219,-0.00598809,0.00612462,0
11135219,-0.00573261,0.00730285,0
11140219,0.000459322,0.00627344,0
11145220,0.00500589,0.00613683,0
11150220,0.0138173,0.00739448,0
11155220,0.0108445,0.00381112,0
11160221,0.0106765,0.00234906,0
11165221,0.00694044,0.00310615,0
11170221,0.00235889,0.00342684,0
11175222,-0.000614076,-0.00286353,0
11180222,0.000553811,0.000682612,0
11185222,0.00601057,-0.00356177,0
11190222,0.010503,-0.00350283,0
11195223,0.00948047,-0.00498441,0
11200223,0.0133615,-0.00150459,0
11205223,0.0225031,-0.000950719,0
11210224,0.0240514,-0.00196394,0
11215224,0.0251012,-0.00264088,0
11220224,0.0203636,0.000575533,0
11225225,0.00991011,0.00138131,0
11230225,0.0110851,0.00178882,0
11235225,0.00552973,0.00597691,0
11240225,0.00391382,0.00497,0
11245226,0.0167619,0.00429349,0
11250226,0.0273132,0.00303472,0
11255226,0.0339649,0.00321148,0
11260227,0.0358845,-0.000635305,0
11265227,0.0340162,-0.00155368,0
11270227,0.0330227,-0.00128778,0
11275228,0.0252831,-0.00444857,0
11280228,0.0250715,-0.00347393,0
11285228,0.02063,0.00142146,0
11290229,0.019219,-0.000589019,0
11295229,0.0226118,-0.00176097,0
11300229,0.0274397,-0.0040255,0
11305229,0.0312487,-0.00252259,0
11310230,0.0390248,-0.000881605,0
11315230,0.0341557,0.000566782,0
11320230,0.0368663,0.0021594,0
11325231,0.0412422,0.00345653,0
11330231,0.0515332,0.0049565,0
11335231,0.0555946,0.00470128,0
11340232,0.0506577,0.00087456,0
11345232,0.044167,0.0034442,0
11350232,0.0336497,0.00451794,0
11355233,0.0142337,0.00570146,0
11360233,0.00436111,0.0070923,0
11365233,0.0104569,0.00537458,0
11370233,0.0159422,-0.00224952,0
11375234,0.028131,-0.00312457,0
11380234,0.0391476,-0.00299538,0
11385234,0.04664,-0.00542408,0
11390235,0.040283,-0.0018787,0
11395235,0.023463,-0.00289767,0
11400235,0.0120926,-0.0015366,0
11405236,0.0072065,-0.000675821,0
11410236,0.00594708,0.00342808,0
11415236,0.00759445,0.000823561,0
11420236,0.00854539,0.00333436,0
11425237,0.0162165,0.00135162,0
11430237,0.0237116,0.00777052,0
11435237,0.0296642,0.00267546,0
11440238,0.028007,0.00611494,0
11445238,0.027607,0.00799428,0
11450238,0.0117431,0.00137163,0
11455239,0.00103885,9.79602e-05,0
11460239,-0.00727307,0.000345111,0
11465239,-0.00529324,0.000587575,0
11470240,0.00136842,-0.00092133,0
11475240,0.0104727,-0.00242065,0
11480240,0.0148366,-0.00460386,0
11485240,0.0175275,-0.00493934,0
11490241,0.0193226,-0.00270009,0
11495241,0.0129727,0.000266095,0
11500241,0.00113394,0.00257964,0
11505242,-0.0125821,0.00261135,0
11510242,-0.0226723,-0.00566671,0
11515242,-0.0237965,0.00195306,0
11520243,-0.0134836,0.00512264,0
11525243,0.00904579,0.00192004,0
11530243,0.0195658,0.00607974,0
11535243,0.0140621,0.000874007,0
11540244,0.00892919,0.00309364,0
11545244,0.00368074,0.00469613,0
11550244,-0.00329259,0.00607168,0
11555245,-0.0117241,0.00545436,0
11560245,-0.0187601,0.00616465,0
11565245,-0.0217894,0.00418117,0
11570246,-0.0121983,0.00107135,0
11575246,-0.0104004,-0.00138782,0
11580246,-0.00436318,-0.00429722,0
11585247,0.000980628,-0.00526494,0
11590247,0.000337271,-0.00488474,0
11595247,-0.0092013,-0.0024119,0
11600247,-0.0139432,0.000708814,0
11605248,-0.0165306,0.00231821,0
11610248,-0.0172746,0.00252473,0
11615248,-0.0240596,-0.00297956,0
11620249,-0.0274316,0.00106441,0
11625249,-0.0270428,0.00366832,0
11630249,-0.021583,0.00145218,0
11635250,-0.010126,0.00234337,0
11640250,-0.00827825,0.00229783,0
11645250,-0.0100029,0.0041308,0
11650251,-0.0148633,0.00671612,0
11655251,-0.0246228,0.00660438,0
11660251,-0.0340904,0.00306024,0
11665251,-0.0393474,3.27835e-05,0
11670252,-0.0340524,0.00164315,0
11675252,-0.030769,-0.000924612,0
11680252,-0.0244684,-0.00426269,0
11685253,-0.0151369,-0.00135569,0
11690253,-0.0229124,-0.00725022,0
11695253,-0.0249858,-0.00774488,0
11700254,-0.0335834,-0.00827854,0
11705254,-0.0451356,-0.00440838,0
11710254,-0.0431574,-0.00136468,0
11715254,-0.0351962,-0.00067572,0
11720255,-0.0288753,0.00331214,0
11725255,-0.035576,0.0051222,0
11730255,-0.0337776,0.00735525,0
11735256,-0.0288745,0.00780338,0
11740256,-0.0461093,0.00965705,0
11745256,-0.0514226,0.00861612,0
11750257,-0.0539232,0.00584822,0
11755257,-0.0608914,0.00348218,0
11760257,-0.0516593,0.00481335,0
11765258,-0.0506496,-0.000358268,0
11770258,-0.0255172,0.00109196,0
11775258,-0.0107562,-0.00437772,0
11780258,0.00544844,-0.00446813,0
11785259,0.00258847,-0.00512502,0
11790259,-0.0103294,-0.00231447,0
11795259,-0.0369311,-0.0050346,0
11800260,-0.0506789,-0.00128731,0
11805260,-0.0539446,-0.00347411,0
11810260,-0.0457365,0.0015153,0
11815261,-0.0400864,0.00219384,0
11820261,-0.0202154,0.00226594,0
11825261,-0.0125801,0.0071053,0
11830261,0.00122194,0.00656297,0
11835262,0.00644679,0.00411236,0
11840262,0.000837832,0.00219923,0
11845262,-0.0116303,0.000946283,0
11850263,-0.0332865,-0.00364041,0
11855263,-0.0362089,8.82193e-05,0
11860263,-0.040298,-0.00331756,0
11865264,-0.0293071,-0.00487305,0
11870264,-0.016803,-0.000310594,0
11875264,-0.0081513,-0.00136712,0
11880265,0.0098892,-0.00207917,0
11885265,0.0177769,-0.000780901,0
11890265,0.0158945,0.00191615,0
11895265,-0.00280653,0.00217505,0
11900266,-0.0166495,0.00169144,0
11905266,-0.0279563,0.00258371,0
11910266,-0.0337935,-0.00320782,0
11915267,-0.0321848,-5.10377e-05,0
11920267,-0.00512442,0.00434071,0
11925267,0.0125554,0.00406273,0
11930268,0.0231193,0.00607447,0
11935268,0.0268599,0.00475962,0
11940268,0.0176842,0.0033483,0
11945269,0.00309376,0.000779873,0
11950269,-0.0132221,0.00622911,0
11955269,-0.0232327,0.00283985,0
11960269,-0.0279038,-0.000121954,0
11965270,-0.0143861,-0.00307326,0
11970270,0.00852117,-0.00329859,0
11975270,0.0270897,-0.00320062,0
11980271,0.0370318,-0.00534327,0
11985271,0.0357595,0.000238142,0
11990271,0.025423,-0.000699998,0
11995272,0.00708006,0.000114799,0
12000272,-0.0119711,-1.74255e-05,0
12005272,-0.0181264,-0.00189189,0
12010272,-0.0127127,-0.001986,0
12015273,2.42948e-05,0.000645849,0
12020273,0.0201287,0.00451082,0
12025273,0.0342938,0.00578486,0
12030274,0.0374714,0.00458823,0
12035274,0.0388288,0.00729796,0
12040274,0.0335822,0.00866323,0
12045275,0.025357,0.00574925,0
12050275,0.0131882,0.000863366,0
12055275,-0.00238999,0.000601293,0
12060276,-0.00343339,0.00483586,0
12065276,-0.00366531,0.00278835,0
12070276,0.0127133,-0.00338623,0
12075276,0.030331,-0.00197974,0
12080277,0.0411947,-0.00852061,0
12085277,0.0512748,-0.00939691,0
12090277,0.0526895,-0.00880438,0
12095278,0.0484967,-0.0108658,0
12100278,0.0373001,-0.0028306,0
12105278,0.0187468,-0.00428927,0
12110279,0.0119877,-0.00191832,0
12115279,0.0046197,0.00199474,0
12120279,0.00720654,0.00225972,0
12125279,0.0264876,0.00796924,0
12130280,0.0477402,0.00644332,0
12135280,0.0513479,0.00681421,0
12140280,0.0533703,0.00413166,0
12145281,0.0594641,0.00286622,0
12150281,0.0633901,0.0058278,0
12155281,0.0634237,0.00716631,0
12160282,0.0474396,0.00192027,0
12165282,0.0199339,0.00144641,0
12170282,-0.00229532,-0.00326622,0
12175283,-0.0107727,-0.00268236,0
12180283,-0.00327534,-0.0013919,0
12185283,0.0195896,-0.00331526,0
12190283,0.0395985,-0.00309164,0
12195284,0.0483762,-0.00384893,0
12200284,0.0553046,-0.00421604,0
12205284,0.0512619,-0.00426097,0
12210285,0.0318671,-0.00120822,0
12215285,0.0171243,0.00324775,0
12220285,0.00573225,0.00555982,0
12225286,-0.000120811,0.00101515,0
12230286,-0.0143907,0.00261724,0
12235286,-0.00493795,0.00933449,0
12240287,0.00800416,0.00643213,0
12245287,0.0247111,-0.00100341,0
