8395052,-1.9526e-316,-2.29608e-317,0
8400052,-1.96579e-316,3.25057e-318,0
8405052,-1.96535e-316,3.24985e-318,0
8410053,-1.92108e-316,4.18132e-317,0
8415053,-1.88163e-316,5.69936e-317,0
8420053,-1.95494e-316,2.08787e-317,0
8425054,-1.9645e-316,7.82315e-318,0
8430054,-1.9546e-316,2.119e-317,0
8435054,-1.9546e-316,2.119e-317,0
8440055,-1.96479e-316,7.04449e-318,0
8445055,-1.95697e-316,-1.8879e-317,0
8450055,-1.96404e-316,8.90892e-318,0
8455055,-1.964e-316,8.97615e-318,0
8460056,-1.95814e-316,-1.76266e-317,0
8465056,-1.91347e-316,-4.51658e-317,0
8470056,-1.96597e-316,1.8027e-318,0
8475057,-1.96556e-316,1.80232e-318,0
8480057,-1.96571e-316,3.70775e-318,0
8485057,-1.96522e-316,-5.71285e-318,0
8490058,-1.96522e-316,-5.71285e-318,0
8495058,-1.96275e-316,1.13886e-317,0
8500058,-1.96275e-316,1.13886e-317,0
8505059,-1.96592e-316,-2.30024e-318,0
8510059,-1.96554e-316,4.47843e-318,0
8515059,-1.96215e-316,-1.23794e-317,0
8520059,-1.96316e-316,-1.06717e-317,0
8525060,-1.96565e-316,-3.9879e-318,0
8530060,-1.96069e-316,-1.45193e-317,0
8535060,-1.96069e-316,-1.45193e-317,0
8540061,-1.9486e-316,2.61396e-317,0
8545061,-1.94043e-316,3.16382e-317,0
8550061,-1.96364e-316,-9.74936e-318,0
8555062,-1.96004e-316,1.53612e-317,0
8560062,-1.96004e-316,1.53612e-317,0
8565062,-1.9586e-316,1.70992e-317,0
8570063,-1.9586e-316,1.70992e-317,0
8575063,-1.94127e-316,3.11192e-317,0
8580063,-1.96149e-316,1.33918e-317,0
8585063,-1.71339e-316,9.64189e-317,0
8590064,-1.91717e-316,4.35699e-317,0
8595064,-1.94236e-316,3.04344e-317,0
8600064,-1.9429e-316,-3.00874e-317,0
8605065,-1.93092e-316,-3.70027e-317,0
8610065,-1.93092e-316,-3.70027e-317,0
8615065,-1.93125e-316,-3.68284e-317,0
8620066,-1.89554e-316,-5.2184e-317,0
8625066,-1.89554e-316,-5.2184e-317,0
8630066,-1.93789e-316,-3.31574e-317,0
8635066,-1.9379e-316,-3.31574e-317,0
8640067,-1.90166e-316,-4.99056e-317,0
8645067,-6.47809e-317,1.85626e-316,0
8650067,-6.47809e-317,1.85626e-316,0
8655068,-1.54631e-316,1.21421e-316,0
8660068,-1.61108e-316,1.12686e-316,0
8665068,-1.61493e-316,1.12133e-316,0
8670069,-1.61493e-316,1.12133e-316,0
8675069,-1.66079e-316,1.05221e-316,0
8680069,7.46675e-317,1.81875e-316,0
8685070,1.90472e-316,-4.87244e-317,0
8690070,1.93257e-316,3.61291e-317,0
8695070,1.27076e-316,-1.50018e-316,0
8700070,1.27076e-316,-1.50018e-316,0
8705071,-2.6324e-317,-1.94835e-316,0
8710071,-8.66694e-317,-1.76471e-316,0
8715071,-1.5707e-316,-1.18249e-316,0
8720072,-1.38719e-316,-1.39322e-316,0
8725072,-1.38719e-316,-1.39322e-316,0
8730072,1.95594e-316,1.99151e-317,0
8735073,1.9577e-316,1.81047e-317,0
8740073,1.69987e-316,9.87828e-317,0
8745073,1.69107e-316,1.00282e-316,0
8750074,1.06786e-316,1.65077e-316,0
8755074,7.15371e-317,1.83129e-316,0
8760074,9.20842e-318,1.96373e-316,0
8765074,8.38942e-317,1.77762e-316,0
8770075,1.60688e-316,1.13208e-316,0
8775075,1.95456e-316,-1.8737e-317,0
8780075,1.95425e-316,-2.0829e-317,0
8785076,1.9062e-316,-4.8144e-317,0
8790076,1.90604e-316,-4.814e-317,0
8795076,1.73987e-316,-9.14669e-317,0
8800077,1.7088e-316,-9.71421e-317,0
8805077,1.86595e-316,-6.11289e-317,0
8810077,1.86765e-316,-6.11849e-317,0
8815077,1.96356e-316,-9.89525e-318,0
8820078,1.96356e-316,-9.89525e-318,0
8825078,1.9396e-316,3.21411e-317,0
8830078,1.93667e-316,3.38665e-317,0
8835079,1.92417e-316,4.03637e-317,0
8840079,1.94201e-316,3.01778e-317,0
8845079,1.93694e-316,3.3712e-317,0
8850080,1.92416e-316,4.03734e-317,0
8855080,1.92602e-316,3.9474e-317,0
8860080,1.96266e-316,1.15474e-317,0
8865081,1.96587e-316,-2.68668e-318,0
8870081,1.96435e-316,-6.17226e-318,0
8875081,1.94964e-316,-2.53502e-317,0
8880081,1.94964e-316,-2.53502e-317,0
8885082,1.96441e-316,-8.05484e-318,0
8890082,1.96599e-316,-1.56554e-318,0
8895082,1.9618e-316,-1.29266e-317,0
8900083,1.96484e-316,-6.90822e-318,0
8905083,1.96599e-316,1.57522e-318,0
8910083,1.96334e-316,-1.03229e-317,0
8915084,1.96334e-316,-1.03229e-317,0
8920084,1.93608e-316,3.4201e-317,0
8925084,1.93608e-316,3.4201e-317,0
8930084,1.94123e-316,3.11436e-317,0
8935085,1.90861e-316,4.71783e-317,0
8940085,1.90861e-316,4.71783e-317,0
8945085,1.96223e-316,-1.22542e-317,0
8950086,1.96414e-316,8.67726e-318,0
8955086,1.9611e-316,-1.39426e-317,0
8960086,1.9611e-316,-1.39426e-317,0
8965087,1.93554e-316,3.45036e-317,0
8970087,1.96209e-316,1.24734e-317,0
8975087,1.96487e-316,-6.83385e-318,0
8980088,1.94114e-316,-3.11978e-317,0
8985088,1.64723e-316,1.07332e-316,0
8990088,1.74943e-316,8.97152e-317,0
8995088,1.81183e-316,7.63315e-317,0
9000089,1.81183e-316,7.63315e-317,0
9005089,1.96343e-316,-1.01485e-317,0
9010089,1.96374e-316,-9.54756e-318,0
9015090,1.96374e-316,-9.54756e-318,0
9020090,1.943e-316,3.00206e-317,0
9025090,1.943e-316,3.00206e-317,0
9030091,-8.13536e-317,1.78984e-316,0
9035091,-1.67856e-316,1.02363e-316,0
9040091,1.96599e-316,-1.55784e-318,0
9045092,1.96092e-316,-1.41959e-317,0
9050092,1.85239e-316,-6.58797e-317,0
9055092,1.84229e-316,-6.86546e-317,0
9060092,1.84229e-316,-6.86546e-317,0
9065093,1.93307e-316,3.58639e-317,0
9070093,1.04751e-316,1.66376e-316,0
9075093,1.32892e-316,1.44892e-316,0
9080094,-1.96593e-316,2.19419e-318,0
9085094,-1.95301e-316,-2.26081e-317,0
9090094,-1.72215e-316,9.48459e-317,0
9095095,-1.96447e-316,7.90162e-318,0
9100095,-1.83927e-316,6.94587e-317,0
9105095,-1.94342e-316,-2.97449e-317,0
9110095,1.51022e-316,1.25881e-316,0
9115096,1.95616e-316,1.96998e-317,0
9120096,1.96542e-316,4.9865e-318,0
9125096,1.92482e-316,4.0055e-317,0
9130097,-1.96592e-316,2.28826e-318,0
9135097,-1.93221e-316,-3.63211e-317,0
9140097,-1.94877e-316,-2.60154e-317,0
9145098,-1.95609e-316,-1.97723e-317,0
9150098,-1.95609e-316,-1.97723e-317,0
9155098,-1.48755e-316,-1.28553e-316,0
9160099,1.88125e-316,-5.71194e-317,0
9165099,1.90725e-316,4.77238e-317,0
9170099,1.90511e-316,4.8573e-317,0
9175099,-1.96562e-316,4.13717e-318,0
9180100,-1.96562e-316,4.13717e-318,0
9185100,-1.96341e-316,1.0188e-317,0
9190100,-1.95594e-316,1.99144e-317,0
9195101,-1.95517e-316,2.06618e-317,0
9200101,-1.95517e-316,2.06618e-317,0
9205101,-1.91585e-316,4.41445e-317,0
9210102,6.2113e-317,1.86536e-316,0
9215102,1.93949e-316,3.22086e-317,0
9220102,1.93949e-316,3.22086e-317,0
9225102,-1.96604e-316,7.80308e-319,0
9230103,-1.96604e-316,7.80308e-319,0
9235103,-1.96543e-316,4.96497e-318,0
9240103,-1.96543e-316,4.96497e-318,0
9245104,-1.96527e-316,-4.96042e-318,0
9250104,-1.94744e-316,2.69924e-317,0
9255104,-1.94703e-316,2.69868e-317,0
9260105,-1.89634e-316,5.16117e-317,0
9265105,-1.89705e-316,5.16309e-317,0
9270105,-1.79919e-316,7.92636e-317,0
9275106,-1.79919e-316,7.92636e-317,0
9280106,-1.96406e-316,-8.86339e-318,0
9285106,-1.96562e-316,-4.13232e-318,0
9305107,-1.96519e-316,-5.84839e-318,0
9310108,-1.96237e-316,-1.20362e-317,0
9315108,-1.96596e-316,-1.96182e-318,0
9320108,-1.96591e-316,2.37858e-318,0
9325109,-1.96355e-316,9.91996e-318,0
9330109,-1.95232e-316,2.32007e-317,0
9335109,-1.89048e-316,5.39863e-317,0
9340110,-1.16256e-316,1.58551e-316,0
9345110,-1.01179e-316,1.68572e-316,0
9350110,-1.95914e-316,-1.64699e-317,0
9355110,-1.965e-316,-6.4382e-318,0
9370111,-1.95415e-316,-2.16005e-317,0
9375112,-1.96536e-316,-5.2161e-318,0
9380112,-1.89453e-316,-5.25473e-317,0
9385112,-1.13695e-316,-1.60397e-316,0
9390113,1.41484e-316,-1.36514e-316,0
9395113,-1.38119e-316,-1.39917e-316,0
9400113,-1.9619e-316,1.27737e-317,0
9405113,-1.96575e-316,3.46595e-318,0
9410114,-1.96028e-316,1.50577e-317,0
9415114,-1.90486e-316,4.86682e-317,0
9420114,-1.90486e-316,4.86682e-317,0
9425115,-1.94818e-316,2.64548e-317,0
9430115,-1.94818e-316,2.64548e-317,0
9435115,-1.36104e-316,1.41878e-316,0
9440116,1.51438e-316,1.25381e-316,0
9445116,1.72538e-316,9.42567e-317,0
9450116,-1.96406e-316,-8.8513e-318,0
9455117,-1.96547e-316,4.81341e-318,0
9460117,-1.96547e-316,4.81341e-318,0
9465117,-1.93721e-316,3.35555e-317,0
9470117,-1.96582e-316,3.05825e-318,0
9475118,-1.88592e-316,-5.55594e-317,0
9480118,-1.08151e-316,1.64186e-316,0
9485118,1.96538e-316,5.16242e-318,0
9490119,1.89328e-316,-5.29973e-317,0
9495119,1.89328e-316,-5.29973e-317,0
9500119,1.96429e-316,-8.34621e-318,0
9505120,1.96412e-316,-8.3455e-318,0
9510120,-1.92163e-316,4.03426e-317,0
9515120,-1.92411e-316,4.03946e-317,0
9520121,-1.39743e-316,1.38191e-316,0
9525121,1.06661e-316,1.65158e-316,0
9530121,1.06661e-316,1.65158e-316,0
9535121,1.96522e-316,5.74339e-318,0
9540122,1.80716e-316,7.743e-317,0
9545122,1.86796e-316,6.13273e-317,0
9550122,1.95243e-316,2.31068e-317,0
9555123,1.79956e-316,-7.91808e-317,0
9560123,1.92724e-316,-3.88752e-317,0
9565123,1.92724e-316,-3.88752e-317,0
9570124,1.96351e-316,1.00028e-317,0
9575124,1.94484e-316,-2.88036e-317,0
9580124,1.93353e-316,-3.56133e-317,0
9585124,9.86974e-317,-1.70037e-316,0
9590125,1.81764e-316,7.49363e-317,0
9595125,1.90886e-316,4.70765e-317,0
9600125,1.90886e-316,4.70765e-317,0
9605126,1.96593e-316,2.21488e-318,0
9610126,1.96593e-316,2.21488e-318,0
9615126,1.92863e-316,3.81769e-317,0
9620127,1.95109e-316,2.42095e-317,0
9625127,1.91311e-316,4.53187e-317,0
9630127,1.92244e-316,4.11839e-317,0
9635128,1.966e-316,1.41023e-318,0
9640128,1.96016e-316,1.52107e-317,0
9645128,1.94025e-316,3.17509e-317,0
9650128,1.95906e-316,-1.65746e-317,0
9655129,1.96251e-316,-1.18049e-317,0
9660129,1.96486e-316,6.84866e-318,0
9665129,1.96486e-316,6.84866e-318,0
9670130,1.95916e-316,-1.55529e-317,0
9675130,1.95562e-316,-2.02299e-317,0
9680130,1.95562e-316,-2.02299e-317,0
9685131,1.55731e-316,-1.20006e-316,0
9690131,1.85679e-316,-6.46312e-317,0
9695131,1.95433e-316,-2.10633e-317,0
9700131,1.95401e-316,-2.10599e-317,0
9705132,1.96422e-316,7.42451e-318,0
9710132,1.94885e-316,2.5954e-317,0
9715132,1.94869e-316,2.59518e-317,0
9720133,1.95205e-316,2.34252e-317,0
9725133,1.92623e-316,3.9371e-317,0
9730133,1.93117e-316,3.68726e-317,0
9735134,1.87935e-316,5.77415e-317,0
9740134,1.87935e-316,5.77415e-317,0
9745134,-1.96029e-316,-1.50509e-317,0
9750135,-1.93847e-316,-3.28208e-317,0
9755135,1.87973e-316,-5.76197e-317,0
9760135,1.94429e-316,-2.91751e-317,0
9765135,1.95923e-316,-1.6364e-317,0
9770136,1.95923e-316,-1.6364e-317,0
9775136,1.9406e-316,-3.15325e-317,0
9780136,1.93728e-316,-3.35139e-317,0
9785137,1.96605e-316,-5.79717e-319,0
9790137,1.84996e-316,6.65595e-317,0
9795137,-1.39219e-316,1.38823e-316,0
9800138,-1.51838e-316,1.24896e-316,0
9805138,-1.48481e-316,1.28868e-316,0
9810138,-1.48481e-316,1.28868e-316,0
9815139,5.92826e-317,1.87455e-316,0
9820139,1.86387e-316,6.25599e-317,0
9825139,1.94029e-316,3.17267e-317,0
9830139,1.94029e-316,3.17267e-317,0
9835140,1.96512e-316,-6.05759e-318,0
9840140,1.7198e-316,-9.52712e-317,0
9845140,-1.95152e-316,-2.38598e-317,0
9850141,-1.95152e-316,-2.38598e-317,0
9855141,-1.94887e-316,-2.59396e-317,0
9860141,-1.7603e-316,-8.7562e-317,0
9865142,-1.7603e-316,-8.7562e-317,0
9870142,1.95843e-316,-1.41391e-317,0
9875142,1.96054e-316,-1.41543e-317,0
9880142,1.95025e-316,-2.48789e-317,0
9885143,1.95643e-316,-1.94304e-317,0
9890143,-1.89079e-316,5.38775e-317,0
9895143,-1.9098e-316,4.66956e-317,0
9900144,-1.9098e-316,4.66956e-317,0
9905144,-1.92913e-316,3.79256e-317,0
9910144,-1.9637e-316,9.62411e-318,0
9915145,-9.00599e-317,1.74765e-316,0
9920145,1.70982e-316,9.70509e-317,0
9925145,1.70982e-316,9.70509e-317,0
9930146,1.95698e-316,1.8863e-317,0
9935146,1.96477e-316,7.1122e-318,0
9940146,1.96477e-316,7.1122e-318,0
9945146,-1.96505e-316,-6.27237e-318,0
9950147,-1.95977e-316,-1.57051e-317,0
9955147,-1.96456e-316,-7.66362e-318,0
9960147,-1.94826e-316,-2.44388e-317,0
9965148,-1.87536e-316,-5.88882e-317,0
9970148,-1.71869e-316,-9.53197e-317,0
9975148,1.96286e-316,1.04059e-317,0
9980149,1.9633e-316,1.04082e-317,0
9985149,1.87102e-316,6.03867e-317,0
9990149,1.87102e-316,6.03867e-317,0
9995149,-1.96501e-316,6.41266e-318,0
10000150,-1.96545e-316,4.88136e-318,0
10005150,-1.95676e-316,1.90955e-317,0
10010150,-1.95594e-316,1.99204e-317,0
10015151,-1.93503e-316,3.47921e-317,0
10020151,-1.68426e-316,1.01422e-316,0
10025151,-1.93076e-316,3.70865e-317,0
10030152,1.13937e-316,1.60225e-316,0
10035152,1.13937e-316,1.60225e-316,0
10040152,-1.95348e-316,-2.21993e-317,0
10045153,-1.95593e-316,-1.99268e-317,0
10050153,-1.96178e-316,-1.29571e-317,0
10055153,-1.96436e-316,-8.16316e-318,0
10060153,-1.96461e-316,-7.52791e-318,0
10065154,-1.96561e-316,-7.8887e-319,0
10070154,-1.96289e-316,-1.11528e-317,0
10075154,-1.96512e-316,-6.05188e-318,0
10080155,-1.95963e-316,1.58798e-317,0
10085155,-1.95963e-316,1.58798e-317,0
10090155,-1.96589e-316,-2.54329e-318,0
10095156,-1.95412e-316,2.16328e-317,0
10100156,-1.96604e-316,-8.61695e-319,0
10105156,-1.96597e-316,1.81799e-318,0
10110157,-1.96597e-316,1.81799e-318,0
10115157,-1.96598e-316,-1.73063e-318,0
10135158,-1.96352e-316,9.97743e-318,0
10140158,-1.95232e-316,2.31986e-317,0
10145159,-1.94627e-316,2.78189e-317,0
10150159,-1.82378e-316,7.34293e-317,0
10155159,-1.94533e-316,2.84749e-317,0
10160160,-1.96589e-316,2.55881e-318,0
10165160,-1.93136e-316,3.67725e-317,0
10170160,-1.96502e-316,4.84248e-318,0
10175160,-1.96556e-316,4.42112e-318,0
10180161,-1.96029e-316,-1.50496e-317,0
10185161,-1.96029e-316,-1.50496e-317,0
10190161,-1.95201e-316,-2.34579e-317,0
10195162,-1.93711e-316,-3.36126e-317,0
10200162,-1.92613e-316,-3.94191e-317,0
10205162,-1.96519e-316,-5.82639e-318,0
10210163,-1.966e-316,1.48628e-318,0
10215163,-1.96595e-316,2.04432e-318,0
10220163,-1.96568e-316,3.82405e-318,0
10225164,-1.88947e-316,5.43385e-317,0
10230164,-1.86609e-316,6.18924e-317,0
10235164,-1.85377e-316,6.54919e-317,0
10240164,-1.82652e-316,7.27467e-317,0
10245165,-1.96333e-316,1.03417e-317,0
10250165,-1.95923e-316,1.63683e-317,0
10255165,-1.86533e-316,6.21229e-317,0
10260166,-9.7892e-317,-1.70502e-316,0
10265166,-1.81417e-316,-7.57734e-317,0
10270166,-1.90837e-316,-4.72767e-317,0
10275167,-1.90252e-316,-4.95758e-317,0
10280167,-1.81244e-316,-7.61852e-317,0
10285167,-1.58916e-316,-1.15756e-316,0
10290167,-6.78539e-317,-1.84525e-316,0
10295168,-6.78539e-317,-1.84525e-316,0
10300168,1.39548e-316,1.38492e-316,0
10305168,1.54545e-316,1.2153e-316,0
10310169,6.27235e-317,1.86332e-316,0
10315169,-1.27805e-316,1.49398e-316,0
10320169,-1.31185e-316,1.46438e-316,0
10325170,-1.25727e-316,1.5115e-316,0
10330170,-4.53019e-317,1.91315e-316,0
10335170,-4.53019e-317,1.91315e-316,0
10340171,1.72453e-316,9.4413e-317,0
10345171,1.9658e-316,3.13767e-318,0
10350171,1.9658e-316,3.13767e-318,0
10355171,1.94026e-316,-3.17463e-317,0
10360172,1.83388e-316,-7.08689e-317,0
10365172,1.19413e-316,-1.56187e-316,0
10370172,1.19413e-316,-1.56187e-316,0
10375173,1.82802e-316,-7.23671e-317,0
10380173,1.95761e-316,-1.82075e-317,0
10385173,1.90139e-316,-5.00101e-317,0
10390174,1.96586e-316,-2.79338e-318,0
10395174,1.96605e-316,3.08559e-319,0
10400174,1.95668e-316,1.8753e-317,0
10405175,1.89568e-316,5.18552e-317,0
10410175,1.94705e-316,2.6957e-317,0
10415175,1.8614e-316,6.32904e-317,0
10420175,1.81957e-316,7.44238e-317,0
10425176,1.91329e-316,4.52422e-317,0
10430176,1.91205e-316,4.55859e-317,0
10435176,1.91245e-316,4.55954e-317,0
10440177,1.91331e-316,4.52325e-317,0
10445177,1.93181e-316,3.65341e-317,0
10450177,1.89899e-316,5.09124e-317,0
10455178,1.95942e-316,1.61439e-317,0
10460178,1.96449e-316,-7.8422e-318,0
10465178,1.95761e-316,-1.82013e-317,0
10470178,1.94445e-316,-2.87706e-317,0
10475179,1.96042e-316,-1.48801e-317,0
10480179,1.95489e-316,-2.09197e-317,0
10485179,1.95489e-316,-2.09197e-317,0
10490180,1.95832e-316,1.74187e-317,0
10495180,1.92135e-316,4.16865e-317,0
10500180,1.9529e-316,2.27082e-317,0
10505181,1.9529e-316,2.27082e-317,0
10510181,1.93498e-316,3.48181e-317,0
10515181,1.96123e-316,1.37699e-317,0
10520182,1.96605e-316,4.37372e-319,0
10525182,1.96381e-316,9.38529e-318,0
10530182,1.96381e-316,9.38529e-318,0
10535182,1.96605e-316,3.59378e-319,0
10540183,1.8896e-316,-5.42949e-317,0
10545183,1.94292e-316,3.00715e-317,0
10550183,1.88139e-316,5.70746e-317,0
10555184,1.88139e-316,5.70746e-317,0
10560184,1.96576e-316,-3.41828e-318,0
10565184,1.93657e-316,3.39236e-317,0
10570185,1.93657e-316,3.39236e-317,0
10575185,1.96389e-316,-9.22073e-318,0
10580185,1.9645e-316,-7.82773e-318,0
10585186,1.95713e-316,-1.87115e-317,0
10590186,1.96516e-316,5.92189e-318,0
10595186,1.89454e-316,5.25456e-317,0
10600186,-1.81356e-316,7.59202e-317,0
10605187,-1.81356e-316,7.59202e-317,0
10610187,-6.16577e-317,1.86687e-316,0
10615187,1.94181e-316,3.07825e-317,0
10620188,1.88304e-316,5.65265e-317,0
10625188,1.93026e-316,3.73475e-317,0
10630188,1.95273e-316,2.28487e-317,0
10635189,1.92368e-316,4.06016e-317,0
10640189,1.95883e-316,-1.68409e-317,0
10645189,-1.29842e-316,-1.47631e-316,0
10650189,-1.86162e-316,-6.32268e-317,0
10655190,-1.69063e-316,-1.00357e-316,0
10660190,-1.4325e-316,-1.3466e-316,0
10665190,1.76321e-316,-8.69741e-317,0
10670191,1.76321e-316,-8.69741e-317,0
10675191,1.96202e-316,-1.25977e-317,0
10680191,1.92816e-316,-3.84147e-317,0
10685192,1.96117e-316,1.3858e-317,0
10690192,-1.50815e-316,1.26129e-316,0
10695192,-1.61594e-316,1.11987e-316,0
10700193,-1.61594e-316,1.11987e-316,0
10705193,-1.90943e-316,4.68469e-317,0
10710193,-1.91252e-316,4.55677e-317,0
10715193,1.04176e-316,1.66737e-316,0
10720194,3.66727e-317,1.93155e-316,0
10725194,1.48727e-316,1.28585e-316,0
10730194,3.97789e-317,1.92539e-316,0
10735195,3.97789e-317,1.92539e-316,0
10740195,-1.27596e-316,-1.49576e-316,0
10745195,-1.92419e-316,-4.03561e-317,0
10750196,-1.86911e-316,-6.09768e-317,0
10755196,-1.951e-316,-2.42824e-317,0
10760196,-1.9448e-316,-2.88316e-317,0
10765196,-1.93329e-316,3.5746e-317,0
10770197,-1.96583e-316,2.9881e-318,0
10775197,-1.94865e-316,-2.61062e-317,0
10780197,-1.90024e-316,5.04435e-317,0
10785198,-1.92483e-316,4.0049e-317,0
10790198,-1.9022e-316,4.96988e-317,0
10795198,-1.89583e-316,5.2076e-317,0
10800199,-1.7256e-316,9.42163e-317,0
10805199,-1.83383e-316,7.0882e-317,0
10810199,-1.91092e-316,4.62336e-317,0
10815200,-1.91092e-316,4.62336e-317,0
10820200,-1.96275e-316,-1.13868e-317,0
10825200,-1.9658e-316,-3.14137e-318,0
10830200,-1.96323e-316,1.05326e-317,0
10835201,-1.96226e-316,-1.2217e-317,0
10840201,-1.96226e-316,-1.2217e-317,0
10845201,-1.96541e-316,-5.04002e-318,0
10850202,-1.96541e-316,-5.04002e-318,0
10855202,-1.8955e-316,5.21963e-317,0
10860202,-1.96031e-316,1.50248e-317,0
10865203,-1.9659e-316,2.49636e-318,0
10870203,-1.9053e-316,4.84996e-317,0
10875203,-1.96548e-316,4.75401e-318,0
10880204,-1.96548e-316,4.75401e-318,0
10885204,-1.96585e-316,2.86946e-318,0
10890204,-1.96582e-316,-3.01437e-318,0
10895204,-1.96557e-316,4.35841e-318,0
10900205,-1.96605e-316,-3.61824e-319,0
10905205,-1.96588e-316,2.64499e-318,0
10910205,-1.96085e-316,-1.42932e-317,0
10915206,-1.96085e-316,-1.42932e-317,0
10920206,-1.96366e-316,-9.70078e-318,0
10925206,-1.96537e-316,-5.18376e-318,0
10930207,-1.96406e-316,-8.48791e-318,0
10935207,-1.9631e-316,-4.07117e-318,0
10950208,-1.96182e-316,1.28936e-317,0
10955208,-1.96182e-316,1.28936e-317,0
10960208,-1.85154e-316,6.61177e-317,0
10965209,-1.12731e-316,1.61076e-316,0
10970209,-1.74609e-316,9.03619e-317,0
10975209,-1.74609e-316,9.03619e-317,0
10980210,-1.95349e-316,2.21926e-317,0
10985210,-1.96076e-316,1.44218e-317,0
10990210,-1.96076e-316,1.44218e-317,0
10995211,-1.96605e-316,4.64313e-319,0
11000211,-1.94727e-316,-2.71105e-317,0
11005211,-1.79615e-316,-7.99515e-317,0
11010211,-1.79615e-316,-7.99515e-317,0
11015212,-1.89577e-316,-5.20983e-317,0
11020212,-1.9113e-316,-4.60754e-317,0
11025212,-1.95823e-316,1.75278e-317,0
11030213,-1.95252e-316,2.30266e-317,0
11035213,-1.92516e-316,3.9891e-317,0
11040213,-1.96211e-316,1.24549e-317,0
11045214,-1.90988e-316,4.66617e-317,0
11050214,-1.05404e-316,1.65963e-316,0
11055214,-1.05404e-316,1.65963e-316,0
11060214,3.6178e-317,1.93248e-316,0
11065215,3.6178e-317,1.93248e-316,0
11070215,-1.81742e-316,7.49895e-317,0
11075215,-1.95779e-316,1.80042e-317,0
11080216,-1.95779e-316,1.80042e-317,0
11085216,-1.95006e-316,-2.50291e-317,0
11090216,-1.92658e-316,-3.9198e-317,0
11095217,-1.38682e-316,-1.39359e-316,0
11100217,1.61133e-316,-1.1265e-316,0
11105217,1.90244e-316,-4.96071e-317,0
11110218,1.76811e-316,-8.59742e-317,0
11115218,-1.00835e-316,-1.68483e-316,0
11120218,-1.95389e-316,-2.1834e-317,0
11125218,-1.80732e-316,7.7392e-317,0
11130219,-1.37445e-316,1.40579e-316,0
11135219,-1.37445e-316,1.40579e-316,0
11140219,1.43564e-317,1.96081e-316,0
11145220,1.43564e-317,1.96081e-316,0
11150220,1.73344e-316,9.27669e-317,0
11155220,1.73329e-316,9.27592e-317,0
11160221,1.91972e-316,4.22379e-317,0
11165221,1.79414e-316,8.02954e-317,0
11170221,1.11454e-316,1.61913e-316,0
11175222,1.11477e-316,1.61946e-316,0
11180222,1.23869e-316,1.52677e-316,0
11185222,1.69139e-316,-1.00229e-316,0
11190222,1.86507e-316,-6.22016e-317,0
11195223,1.7402e-316,-9.14919e-317,0
11200223,1.7402e-316,-9.14919e-317,0
11205223,1.9643e-316,-8.29887e-318,0
11210224,1.95953e-316,-1.60007e-317,0
11215224,1.95526e-316,-2.05712e-317,0
11220224,1.95526e-316,-2.05712e-317,0
11225225,1.96527e-316,5.55442e-318,0
11230225,1.94723e-316,2.71412e-317,0
11235225,1.33518e-316,1.44315e-316,0
11240225,1.33518e-316,1.44315e-316,0
11245226,1.90457e-316,4.87846e-317,0
11250226,1.95403e-316,2.17109e-317,0
11255226,1.95732e-316,1.85071e-317,0
11260227,1.96575e-316,-3.48019e-318,0
11265227,1.96401e-316,-8.97058e-318,0
11270227,1.96456e-316,-7.66117e-318,0
11275228,1.93631e-316,-3.40694e-317,0
11280228,1.94745e-316,-2.6984e-317,0
11285228,1.94745e-316,-2.6984e-317,0
11290229,1.9614e-316,1.35146e-317,0
11295229,1.96012e-316,-1.52651e-317,0
11300229,1.96012e-316,-1.52651e-317,0
11305229,1.95968e-316,-1.58198e-317,0
11310230,1.96555e-316,-4.44036e-318,0
11315230,1.96578e-316,3.26203e-318,0
11320230,1.96269e-316,1.14962e-317,0
11325231,1.96269e-316,1.14962e-317,0
11330231,1.95702e-316,1.88228e-317,0
11335231,1.95906e-316,1.65666e-317,0
11340232,1.95865e-316,1.6563e-317,0
11345232,1.96576e-316,3.39371e-318,0
11350232,1.9601e-316,1.52852e-317,0
11355233,1.94857e-316,2.61623e-317,0
11360233,1.02982e-316,1.67476e-316,0
11365233,1.74861e-316,8.98737e-317,0
11370233,1.94677e-316,-2.74698e-317,0
11375234,1.95404e-316,-2.17039e-317,0
11380234,1.95992e-316,-1.49963e-317,0
11385234,1.95289e-316,-2.27115e-317,0
11390235,1.95289e-316,-2.27115e-317,0
11395235,1.95107e-316,-2.40956e-317,0
11400235,1.95037e-316,-2.47832e-317,0
11405236,1.95747e-316,-1.8357e-317,0
11410236,1.70333e-316,9.81852e-317,0
11415236,1.9546e-316,2.11961e-317,0
11420236,1.9546e-316,2.11961e-317,0
11425237,1.95926e-316,1.63301e-317,0
11430237,1.95926e-316,1.63301e-317,0
11435237,1.95811e-316,1.76605e-317,0
11440238,1.92081e-316,4.19381e-317,0
11445238,1.92081e-316,4.19381e-317,0
11450238,1.95278e-316,2.28092e-317,0
11455239,1.95737e-316,1.84574e-317,0
11460239,-1.96385e-316,9.31855e-318,0
11465239,-1.95405e-316,2.16909e-317,0
11470240,-1.95405e-316,2.16909e-317,0
11475240,1.63086e-316,-1.09803e-316,0
11480240,1.87773e-316,-5.82667e-317,0
11485240,1.89235e-316,-5.33273e-317,0
11490241,1.94673e-316,-2.7203e-317,0
11495241,1.96522e-316,4.03105e-318,0
