5939937,0.24,0.218
5944937,0.24,0.218
5949937,0.24,0.218
5954937,0.24,0.218
5959937,0.24,0.218
5964937,0.24,0.218
5969937,0.24,0.218
5974937,0.24,0.218
5979937,0.24,0.218
5984937,0.24,0.218
5989937,0.24,0.218
5994937,0.24,0.218
5999937,0.24,0.218
6004936,0.24,0.218
6009936,0.24,0.218
6014936,0.24,0.218
6019936,0.24,0.218
6024936,0.24,0.218
6029936,0.24,0.218
6034936,0.24,0.218
6039936,0.24,0.218
6044936,0.24,0.218
6049936,0.24,0.218
6054936,0.24,0.218
6059936,0.24,0.218
6064936,0.24,0.218
6069935,0.24,0.218
6074935,0.24,0.218
6079935,0.24,0.218
6084935,0.24,0.218
6089935,0.24,0.218
6094935,0.24,0.218
6099935,0.24,0.218
6104935,0.24,0.218
6109935,0.24,0.218
6114935,0.24,0.218
6119935,0.24,0.218
6124935,0.24,0.218
6129935,0.24,0.218
6134934,0.24,0.218
6139934,0.24,0.218
6144934,0.24,0.218
6149934,0.24,0.218
6154934,0.24,0.218
6159934,0.24,0.218
6164934,0.24,0.218
6169934,0.24,0.218
6174934,0.24,0.218
6179934,0.24,0.218
6184934,0.24,0.218
6189934,0.24,0.218
6194934,0.24,0.218
6199934,0.24,0.218
6204933,0.24,0.218
6209933,0.24,0.218
6214933,0.24,0.218
6219933,0.24,0.218
6224933,0.24,0.218
6229933,0.24,0.218
6234933,0.24,0.218
6239933,0.24,0.218
6244933,0.24,0.218
6249933,0.24,0.218
6254933,0.24,0.218
6259933,0.24,0.218
6264933,0.24,0.218
6269932,0.24,0.218
6274932,0.24,0.218
6279932,0.24,0.218
6284932,0.24,0.218
6289932,0.24,0.218
6294932,0.24,0.218
6299932,0.24,0.218
6304932,0.24,0.218
6309932,0.24,0.218
6314932,0.24,0.218
6319932,0.24,0.218
6324932,0.24,0.218
6329932,0.24,0.218
6334931,0.24,0.218
6339931,0.24,0.218
6344931,0.24,0.218
6349931,0.24,0.218
6354931,0.24,0.218
6359931,0.24,0.218
6364931,0.24,0.218
6369931,0.24,0.218
6374931,0.24,0.218
6379931,0.24,0.218
6384931,0.24,0.218
6389931,0.24,0.218
6394931,0.24,0.218
6399930,0.24,0.218
6404930,0.24,0.218
6409931,0.24,0.218
6414931,0.24,0.218
6419931,0.24,0.218
6424932,0.24,0.218
6429932,0.24,0.218
6434932,0.24,0.218
6439933,0.24,0.218
6444933,0.24,0.218
6449933,0.24,0.218
6454933,0.24,0.218
6459934,0.24,0.218
6464934,0.24,0.218
6469934,0.24,0.218
6474935,0.24,0.218
6479935,0.24,0.218
6484935,0.24,0.218
6489936,0.24,0.218
6494936,0.24,0.218
6499936,0.24,0.218
6504936,0.24,0.218
6509937,0.24,0.218
6514937,0.24,0.218
6519937,0.24,0.218
6524938,0.24,0.218
6529938,0.24,0.218
6534938,0.24,0.218
6539939,0.24,0.218
6544939,0.24,0.218
6549939,0.24,0.218
6554940,0.24,0.218
6559940,0.24,0.218
6564940,0.24,0.218
6569940,0.24,0.218
6574941,0.24,0.218
6579941,0.24,0.218
6584941,0.24,0.218
6589942,0.24,0.218
6594942,0.24,0.218
6599942,0.24,0.218
6604943,0.24,0.218
6609943,0.24,0.218
6614943,0.24,0.218
6619944,0.24,0.218
6624944,0.24,0.218
6629944,0.24,0.218
6634944,0.24,0.218
6639945,0.24,0.218
6644945,0.24,0.218
6649945,0.24,0.218
6654946,0.24,0.218
6659946,0.24,0.218
6664946,0.24,0.219
6669947,0.24,0.219
6674947,0.24,0.219
6679947,0.24,0.219
6684947,0.24,0.219
6689948,0.24,0.219
6694948,0.24,0.219
6699948,0.24,0.219
6704949,0.24,0.219
6709949,0.24,0.219
6714949,0.24,0.219
6719950,0.24,0.219
6724950,0.24,0.219
6729950,0.24,0.219
6734951,0.24,0.219
6739951,0.24,0.219
6744951,0.24,0.219
6749951,0.24,0.219
6754952,0.24,0.219
6759952,0.24,0.219
6764952,0.24,0.219
6769953,0.24,0.219
6774953,0.24,0.219
6779953,0.24,0.219
6784954,0.24,0.219
6789954,0.24,0.219
6794954,0.24,0.219
6799954,0.24,0.219
6804955,0.24,0.219
6809955,0.24,0.219
6814955,0.24,0.219
6819956,0.24,0.219
6824956,0.24,0.219
6829956,0.24,0.219
6834957,0.24,0.219
6839957,0.24,0.219
6844957,0.24,0.219
6849958,0.24,0.219
6854958,0.24,0.219
6859958,0.24,0.219
6864958,0.24,0.219
6869959,0.24,0.219
6874959,0.24,0.219
6879959,0.24,0.219
6884960,0.24,0.219
6889960,0.24,0.219
6894960,0.24,0.219
6899961,0.24,0.219
6904961,0.24,0.219
6909961,0.24,0.219
6914962,0.24,0.219
6919962,0.24,0.219
6924962,0.24,0.219
6929962,0.24,0.219
6934963,0.24,0.219
6939963,0.24,0.219
6944963,0.24,0.219
6949964,0.24,0.219
6954964,0.24,0.219
6959964,0.24,0.219
6964965,0.24,0.219
6969965,0.24,0.219
6974965,0.24,0.219
6979965,0.24,0.219
6984966,0.24,0.219
6989966,0.24,0.219
6994966,0.24,0.219
6999967,0.24,0.219
7004967,0.24,0.219
7009967,0.24,0.219
7014968,0.24,0.219
7019968,0.24,0.219
7024968,0.24,0.219
7029969,0.24,0.219
7034969,0.24,0.219
7039969,0.24,0.219
7044969,0.24,0.219
7049970,0.24,0.219
7054970,0.24,0.219
7059970,0.24,0.219
7064971,0.24,0.219
7069971,0.24,0.219
7074971,0.24,0.219
7079972,0.24,0.219
7084972,0.24,0.219
7089972,0.24,0.219
7094972,0.24,0.219
7099973,0.24,0.219
7104973,0.24,0.219
7109973,0.24,0.219
7114974,0.24,0.219
7119974,0.24,0.219
7124974,0.24,0.219
7129975,0.24,0.219
7134975,0.24,0.219
7139975,0.24,0.219
7144976,0.24,0.219
7149976,0.24,0.219
7154976,0.24,0.219
7159976,0.24,0.219
7164977,0.24,0.219
7169977,0.24,0.219
7174977,0.24,0.219
7179978,0.24,0.219
7184978,0.24,0.219
7189978,0.24,0.219
7194979,0.24,0.219
7199979,0.24,0.219
7204979,0.24,0.219
7209980,0.24,0.219
7214980,0.24,0.219
7219980,0.24,0.219
7224980,0.24,0.219
7229981,0.24,0.219
7234981,0.24,0.219
7239981,0.24,0.219
7244982,0.24,0.219
7249982,0.24,0.219
7254982,0.24,0.219
7259983,0.24,0.219
7264983,0.24,0.219
7269983,0.24,0.219
7274983,0.24,0.219
7279984,0.24,0.219
7284984,0.24,0.219
7289984,0.24,0.219
7294985,0.24,0.219
7299985,0.24,0.219
7304985,0.24,0.219
7309986,0.24,0.219
7314986,0.24,0.219
7319986,0.24,0.219
7324987,0.24,0.219
7329987,0.24,0.219
7334987,0.24,0.219
7339987,0.24,0.219
7344988,0.24,0.219
7349988,0.24,0.219
7354988,0.24,0.219
7359989,0.24,0.219
7364989,0.24,0.219
7369989,0.24,0.219
7374990,0.24,0.219
7379990,0.24,0.219
7384990,0.24,0.219
7389990,0.24,0.219
7394991,0.24,0.219
7399991,0.24,0.219
7404991,0.24,0.219
7409992,0.24,0.219
7414992,0.24,0.219
7419992,0.24,0.219
7424993,0.24,0.219
7429993,0.24,0.219
7434993,0.24,0.219
7439994,0.24,0.219
7444994,0.24,0.219
7449994,0.24,0.219
7454994,0.24,0.219
7459995,0.24,0.219
7464995,0.24,0.219
7469995,0.24,0.22
7474996,0.24,0.22
7479996,0.24,0.22
7484996,0.24,0.22
7489997,0.24,0.22
7494997,0.24,0.22
7499997,0.24,0.22
7504998,0.24,0.22
7509998,0.24,0.22
7514998,0.24,0.22
7519998,0.24,0.22
7524999,0.24,0.22
7529999,0.24,0.22
7534999,0.24,0.22
7540000,0.24,0.22
7545000,0.24,0.22
7550000,0.24,0.22
7555001,0.24,0.22
7560001,0.24,0.22
7565001,0.24,0.22
7570001,0.24,0.22
7575002,0.24,0.22
7580002,0.24,0.22
7585002,0.24,0.22
7590003,0.24,0.22
7595003,0.24,0.22
7600003,0.24,0.22
7605004,0.24,0.22
7610004,0.24,0.22
7615004,0.24,0.22
7620005,0.24,0.22
7625005,0.24,0.22
7630005,0.24,0.22
7635005,0.24,0.22
7640006,0.24,0.22
7645006,0.24,0.22
7650006,0.24,0.22
7655007,0.24,0.22
7660007,0.24,0.22
7665007,0.24,0.22
7670008,0.24,0.22
7675008,0.24,0.22
7680008,0.24,0.22
7685009,0.24,0.22
7690009,0.24,0.22
7695009,0.24,0.22
7700009,0.24,0.22
7705010,0.24,0.22
7710010,0.24,0.22
7715010,0.24,0.22
7720011,0.24,0.22
7725011,0.24,0.22
7730011,0.24,0.22
7735012,0.24,0.22
7740012,0.24,0.22
7745012,0.24,0.22
7750012,0.24,0.22
7755013,0.24,0.22
7760013,0.24,0.22
7765013,0.24,0.22
7770014,0.24,0.22
7775014,0.24,0.22
7780014,0.24,0.22
7785015,0.24,0.22
7790015,0.24,0.22
7795015,0.24,0.22
7800016,0.24,0.22
7805016,0.24,0.22
7810016,0.24,0.22
7815016,0.24,0.22
7820017,0.24,0.22
7825017,0.24,0.22
7830017,0.24,0.22
7835018,0.24,0.22
7840018,0.24,0.22
7845018,0.24,0.22
7850019,0.24,0.22
7855019,0.24,0.22
7860019,0.24,0.22
7865019,0.24,0.22
7870020,0.24,0.22
7875020,0.24,0.22
7880020,0.24,0.22
7885021,0.24,0.22
7890021,0.24,0.22
7895021,0.24,0.22
7900022,0.24,0.22
7905022,0.24,0.22
7910022,0.24,0.22
7915023,0.24,0.22
7920023,0.24,0.22
7925023,0.24,0.22
7930023,0.24,0.22
7935024,0.24,0.22
7940024,0.24,0.22
7945024,0.24,0.22
7950025,0.24,0.22
7955025,0.24,0.22
7960025,0.24,0.22
7965026,0.24,0.22
7970026,0.24,0.22
7975026,0.24,0.22
7980027,0.24,0.22
7985027,0.24,0.22
7990027,0.24,0.22
7995027,0.24,0.22
8000028,0.24,0.22
8005028,0.24,0.22
8010028,0.24,0.22
8015029,0.24,0.22
8020029,0.24,0.22
8025029,0.24,0.22
8030030,0.24,0.22
8035030,0.24,0.22
8040030,0.24,0.22
8045030,0.24,0.22
8050031,0.24,0.22
8055031,0.24,0.22
8060031,0.24,0.22
8065032,0.24,0.22
8070032,0.24,0.22
8075032,0.24,0.22
8080033,0.24,0.22
8085033,0.24,0.22
8090033,0.24,0.22
8095034,0.24,0.22
8100034,0.24,0.22
8105034,0.24,0.22
8110034,0.24,0.22
8115035,0.24,0.22
8120035,0.24,0.22
8125035,0.24,0.22
8130036,0.24,0.22
8135036,0.24,0.22
8140036,0.24,0.22
8145037,0.24,0.22
8150037,0.24,0.22
8155037,0.24,0.22
8160037,0.24,0.22
8165038,0.24,0.22
8170038,0.24,0.22
8175038,0.24,0.22
8180039,0.24,0.22
8185039,0.24,0.22
8190039,0.24,0.22
8195040,0.24,0.22
8200040,0.24,0.22
8205040,0.24,0.22
8210041,0.24,0.22
8215041,0.24,0.22
8220041,0.24,0.22
8225041,0.24,0.22
8230042,0.24,0.22
8235042,0.24,0.22
8240042,0.24,0.22
8245043,0.24,0.22
8250043,0.24,0.22
8255043,0.24,0.22
8260044,0.24,0.22
8265044,0.24,0.22
8270044,0.24,0.22
8275045,0.24,0.22
8280045,0.24,0.22
8285045,0.24,0.221
8290045,0.24,0.221
8295046,0.24,0.221
8300046,0.24,0.221
8305046,0.24,0.221
8310047,0.24,0.221
8315047,0.24,0.221
8320047,0.24,0.221
8325048,0.24,0.221
8330048,0.24,0.221
8335048,0.24,0.221
8340048,0.24,0.221
8345049,0.24,0.221
8350049,0.24,0.221
8355049,0.24,0.221
8360050,0.24,0.221
8365050,0.24,0.221
8370050,0.24,0.221
8375051,0.24,0.221
8380051,0.24,0.221
8385051,0.24,0.221
8390052,0.24,0.221
8395052,0.24,0.221
8400052,0.24,0.221
8405052,0.24,0.221
8410053,0.24,0.221
8415053,0.24,0.221
8420053,0.24,0.221
8425054,0.24,0.221
8430054,0.24,0.221
8435054,0.24,0.221
8440055,0.24,0.221
8445055,0.24,0.221
8450055,0.24,0.221
8455055,0.24,0.221
8460056,0.24,0.221
8465056,0.24,0.221
8470056,0.24,0.221
8475057,0.24,0.221
8480057,0.24,0.221
8485057,0.24,0.221
8490058,0.24,0.221
8495058,0.24,0.221
8500058,0.24,0.221
8505059,0.24,0.221
8510059,0.24,0.221
8515059,0.24,0.221
8520059,0.24,0.221
8525060,0.24,0.221
8530060,0.24,0.221
8535060,0.24,0.221
8540061,0.24,0.221
8545061,0.24,0.221
8550061,0.24,0.221
8555062,0.24,0.221
8560062,0.24,0.221
8565062,0.24,0.221
8570063,0.24,0.221
8575063,0.24,0.221
8580063,0.24,0.221
8585063,0.24,0.221
8590064,0.24,0.221
8595064,0.24,0.221
8600064,0.24,0.221
8605065,0.24,0.221
8610065,0.24,0.221
8615065,0.24,0.221
8620066,0.24,0.221
8625066,0.24,0.221
8630066,0.24,0.221
8635066,0.24,0.221
8640067,0.24,0.221
8645067,0.24,0.221
8650067,0.24,0.221
8655068,0.24,0.221
8660068,0.24,0.221
8665068,0.24,0.221
8670069,0.24,0.221
8675069,0.24,0.221
8680069,0.24,0.221
8685070,0.24,0.221
8690070,0.24,0.221
8695070,0.24,0.221
8700070,0.24,0.221
8705071,0.24,0.221
8710071,0.24,0.221
8715071,0.24,0.221
8720072,0.24,0.221
8725072,0.24,0.221
8730072,0.24,0.221
8735073,0.24,0.221
8740073,0.24,0.221
8745073,0.24,0.221
8750074,0.24,0.221
8755074,0.24,0.221
8760074,0.24,0.221
8765074,0.24,0.221
8770075,0.24,0.221
8775075,0.24,0.221
8780075,0.24,0.221
8785076,0.24,0.221
8790076,0.24,0.221
8795076,0.24,0.221
8800077,0.24,0.221
8805077,0.24,0.221
8810077,0.24,0.221
8815077,0.24,0.221
8820078,0.24,0.221
8825078,0.24,0.221
8830078,0.24,0.221
8835079,0.24,0.221
8840079,0.24,0.221
8845079,0.24,0.221
8850080,0.24,0.221
8855080,0.24,0.221
8860080,0.24,0.221
8865081,0.24,0.221
8870081,0.24,0.221
8875081,0.24,0.221
8880081,0.24,0.221
8885082,0.24,0.221
8890082,0.24,0.221
8895082,0.24,0.221
8900083,0.24,0.221
8905083,0.24,0.221
8910083,0.24,0.221
8915084,0.24,0.221
8920084,0.24,0.221
8925084,0.24,0.221
8930084,0.24,0.221
8935085,0.24,0.221
8940085,0.24,0.221
8945085,0.24,0.221
8950086,0.24,0.221
8955086,0.24,0.221
8960086,0.24,0.221
8965087,0.24,0.221
8970087,0.24,0.221
8975087,0.24,0.221
8980088,0.24,0.221
8985088,0.24,0.221
8990088,0.24,0.221
8995088,0.24,0.221
9000089,0.24,0.221
9005089,0.24,0.221
9010089,0.24,0.221
9015090,0.24,0.221
9020090,0.24,0.221
9025090,0.24,0.221
9030091,0.24,0.221
9035091,0.24,0.221
9040091,0.24,0.221
9045092,0.24,0.221
9050092,0.24,0.221
9055092,0.24,0.221
9060092,0.24,0.221
9065093,0.24,0.221
9070093,0.24,0.221
9075093,0.24,0.221
9080094,0.24,0.221
9085094,0.24,0.221
9090094,0.24,0.221
9095095,0.24,0.222
9100095,0.24,0.222
9105095,0.24,0.222
9110095,0.24,0.222
9115096,0.24,0.222
9120096,0.24,0.222
9125096,0.24,0.222
9130097,0.24,0.222
9135097,0.24,0.222
9140097,0.24,0.222
9145098,0.24,0.222
9150098,0.24,0.222
9155098,0.24,0.222
9160099,0.24,0.222
9165099,0.24,0.222
9170099,0.24,0.222
9175099,0.24,0.222
9180100,0.24,0.222
9185100,0.24,0.222
9190100,0.24,0.222
9195101,0.24,0.222
9200101,0.24,0.222
9205101,0.24,0.222
9210102,0.24,0.222
9215102,0.24,0.222
9220102,0.24,0.222
9225102,0.24,0.222
9230103,0.24,0.222
9235103,0.24,0.222
9240103,0.24,0.222
9245104,0.24,0.222
9250104,0.24,0.222
9255104,0.24,0.222
9260105,0.24,0.222
9265105,0.24,0.222
9270105,0.24,0.222
9275106,0.24,0.222
9280106,0.24,0.222
9285106,0.24,0.222
9290106,0.24,0.222
9295107,0.24,0.222
9300107,0.24,0.222
9305107,0.24,0.222
9310108,0.24,0.222
9315108,0.24,0.222
9320108,0.24,0.222
9325109,0.24,0.222
9330109,0.24,0.222
9335109,0.24,0.222
9340110,0.24,0.222
9345110,0.24,0.222
9350110,0.24,0.222
9355110,0.24,0.222
9360111,0.24,0.222
9365111,0.24,0.222
9370111,0.24,0.222
9375112,0.24,0.222
9380112,0.24,0.222
9385112,0.24,0.222
9390113,0.24,0.222
9395113,0.24,0.222
9400113,0.24,0.222
9405113,0.24,0.222
9410114,0.24,0.222
9415114,0.24,0.222
9420114,0.24,0.222
9425115,0.24,0.222
9430115,0.24,0.222
9435115,0.24,0.222
9440116,0.24,0.222
9445116,0.24,0.222
9450116,0.24,0.222
9455117,0.24,0.222
9460117,0.24,0.222
9465117,0.24,0.222
9470117,0.24,0.222
9475118,0.24,0.222
9480118,0.24,0.222
9485118,0.24,0.222
9490119,0.24,0.222
9495119,0.24,0.222
9500119,0.24,0.222
9505120,0.24,0.222
9510120,0.24,0.222
9515120,0.24,0.222
9520121,0.24,0.222
9525121,0.24,0.222
9530121,0.24,0.222
9535121,0.24,0.222
9540122,0.24,0.222
9545122,0.24,0.222
9550122,0.24,0.222
9555123,0.24,0.222
9560123,0.24,0.222
9565123,0.24,0.222
9570124,0.24,0.222
9575124,0.24,0.222
9580124,0.24,0.222
9585124,0.24,0.222
9590125,0.24,0.222
9595125,0.24,0.222
9600125,0.24,0.222
9605126,0.24,0.222
9610126,0.24,0.222
9615126,0.24,0.222
9620127,0.24,0.222
9625127,0.24,0.222
9630127,0.24,0.222
9635128,0.24,0.222
9640128,0.24,0.222
9645128,0.24,0.222
9650128,0.24,0.222
9655129,0.24,0.222
9660129,0.24,0.222
9665129,0.24,0.222
9670130,0.24,0.222
9675130,0.24,0.222
9680130,0.24,0.222
9685131,0.24,0.222
9690131,0.24,0.222
9695131,0.24,0.222
9700131,0.24,0.222
9705132,0.24,0.222
9710132,0.24,0.222
9715132,0.24,0.222
9720133,0.24,0.222
9725133,0.24,0.222
9730133,0.24,0.222
9735134,0.24,0.222
9740134,0.24,0.222
9745134,0.24,0.222
9750135,0.24,0.222
9755135,0.24,0.222
9760135,0.24,0.222
9765135,0.24,0.222
9770136,0.24,0.222
9775136,0.24,0.222
9780136,0.24,0.222
9785137,0.24,0.222
9790137,0.24,0.222
9795137,0.24,0.222
9800138,0.24,0.222
9805138,0.24,0.222
9810138,0.24,0.222
9815139,0.24,0.222
9820139,0.24,0.222
9825139,0.24,0.222
9830139,0.24,0.222
9835140,0.24,0.222
9840140,0.24,0.222
9845140,0.24,0.222
9850141,0.24,0.222
9855141,0.24,0.222
9860141,0.24,0.222
9865142,0.24,0.222
9870142,0.24,0.222
9875142,0.24,0.222
9880142,0.24,0.222
9885143,0.24,0.222
9890143,0.24,0.222
9895143,0.24,0.222
9900144,0.24,0.222
9905144,0.24,0.222
9910144,0.24,0.223
9915145,0.24,0.223
9920145,0.24,0.223
9925145,0.24,0.223
9930146,0.24,0.223
9935146,0.24,0.223
9940146,0.24,0.223
9945146,0.24,0.223
9950147,0.24,0.223
9955147,0.24,0.223
9960147,0.24,0.223
9965148,0.24,0.223
9970148,0.24,0.223
9975148,0.24,0.223
9980149,0.24,0.223
9985149,0.24,0.223
9990149,0.24,0.223
9995149,0.24,0.223
10000150,0.24,0.223
10005150,0.24,0.223
10010150,0.24,0.223
10015151,0.24,0.223
10020151,0.24,0.223
10025151,0.24,0.223
10030152,0.24,0.223
10035152,0.24,0.223
10040152,0.24,0.223
10045153,0.24,0.223
10050153,0.24,0.223
10055153,0.24,0.223
10060153,0.24,0.223
10065154,0.24,0.223
10070154,0.24,0.223
10075154,0.24,0.223
10080155,0.24,0.223
10085155,0.24,0.223
10090155,0.24,0.223
10095156,0.24,0.223
10100156,0.24,0.223
10105156,0.24,0.223
10110157,0.24,0.223
10115157,0.24,0.223
10120157,0.24,0.223
10125157,0.24,0.223
10130158,0.24,0.223
10135158,0.24,0.223
10140158,0.24,0.223
10145159,0.24,0.223
10150159,0.24,0.223
10155159,0.24,0.223
10160160,0.24,0.223
10165160,0.24,0.223
10170160,0.24,0.223
10175160,0.24,0.223
10180161,0.24,0.223
10185161,0.24,0.223
10190161,0.24,0.223
10195162,0.24,0.223
10200162,0.24,0.223
10205162,0.24,0.223
10210163,0.24,0.223
10215163,0.24,0.223
10220163,0.24,0.223
10225164,0.24,0.223
10230164,0.24,0.223
10235164,0.24,0.223
10240164,0.24,0.223
10245165,0.24,0.223
10250165,0.24,0.223
10255165,0.24,0.223
10260166,0.24,0.223
10265166,0.24,0.223
10270166,0.24,0.223
10275167,0.24,0.223
10280167,0.24,0.223
10285167,0.24,0.223
10290167,0.24,0.223
10295168,0.24,0.223
10300168,0.24,0.223
10305168,0.24,0.223
10310169,0.24,0.223
10315169,0.24,0.223
10320169,0.24,0.223
10325170,0.24,0.223
10330170,0.24,0.223
10335170,0.24,0.223
10340171,0.24,0.223
10345171,0.24,0.223
10350171,0.24,0.223
10355171,0.24,0.223
10360172,0.24,0.223
10365172,0.24,0.223
10370172,0.24,0.223
10375173,0.24,0.223
10380173,0.24,0.223
10385173,0.24,0.223
10390174,0.24,0.223
10395174,0.24,0.223
10400174,0.24,0.223
10405175,0.24,0.223
10410175,0.24,0.223
10415175,0.24,0.223
10420175,0.24,0.223
10425176,0.24,0.223
10430176,0.24,0.223
10435176,0.24,0.223
10440177,0.24,0.223
10445177,0.24,0.223
10450177,0.24,0.223
10455178,0.24,0.223
10460178,0.24,0.223
10465178,0.24,0.223
10470178,0.24,0.223
10475179,0.24,0.223
10480179,0.24,0.223
10485179,0.24,0.223
10490180,0.24,0.223
10495180,0.24,0.223
10500180,0.24,0.223
10505181,0.24,0.223
10510181,0.24,0.223
10515181,0.24,0.223
10520182,0.24,0.223
10525182,0.24,0.223
10530182,0.24,0.223
10535182,0.24,0.223
10540183,0.24,0.223
10545183,0.24,0.223
10550183,0.24,0.223
10555184,0.24,0.223
10560184,0.24,0.223
10565184,0.24,0.223
10570185,0.24,0.223
10575185,0.24,0.223
10580185,0.24,0.223
10585186,0.24,0.223
10590186,0.24,0.223
10595186,0.24,0.223
10600186,0.24,0.223
10605187,0.24,0.223
10610187,0.24,0.223
10615187,0.24,0.223
10620188,0.24,0.223
10625188,0.24,0.223
10630188,0.24,0.223
10635189,0.24,0.223
10640189,0.24,0.223
10645189,0.24,0.223
10650189,0.24,0.223
10655190,0.24,0.223
10660190,0.24,0.223
10665190,0.24,0.223
10670191,0.24,0.223
10675191,0.24,0.223
10680191,0.24,0.223
10685192,0.24,0.223
10690192,0.24,0.223
10695192,0.24,0.223
10700193,0.24,0.223
10705193,0.24,0.223
10710193,0.24,0.223
10715193,0.24,0.223
10720194,0.24,0.224
10725194,0.24,0.224
10730194,0.24,0.224
10735195,0.24,0.224
10740195,0.24,0.224
10745195,0.24,0.224
10750196,0.24,0.224
10755196,0.24,0.224
10760196,0.24,0.224
10765196,0.24,0.224
10770197,0.24,0.224
10775197,0.24,0.224
10780197,0.24,0.224
10785198,0.24,0.224
10790198,0.24,0.224
10795198,0.24,0.224
10800199,0.24,0.224
10805199,0.24,0.224
10810199,0.24,0.224
10815200,0.24,0.224
10820200,0.24,0.224
10825200,0.24,0.224
10830200,0.24,0.224
10835201,0.24,0.224
10840201,0.24,0.224
10845201,0.24,0.224
10850202,0.24,0.224
10855202,0.24,0.224
10860202,0.24,0.224
10865203,0.24,0.224
10870203,0.24,0.224
10875203,0.24,0.224
10880204,0.24,0.224
10885204,0.24,0.224
10890204,0.24,0.224
10895204,0.24,0.224
10900205,0.24,0.224
10905205,0.24,0.224
10910205,0.24,0.224
10915206,0.24,0.224
10920206,0.24,0.224
10925206,0.24,0.224
10930207,0.24,0.224
10935207,0.24,0.224
10940207,0.24,0.224
10945207,0.24,0.224
10950208,0.24,0.224
10955208,0.24,0.224
10960208,0.24,0.224
10965209,0.24,0.224
10970209,0.24,0.224
10975209,0.24,0.224
10980210,0.24,0.224
10985210,0.24,0.224
10990210,0.24,0.224
10995211,0.24,0.224
11000211,0.24,0.224
11005211,0.24,0.224
11010211,0.24,0.224
11015212,0.24,0.224
11020212,0.24,0.224
11025212,0.24,0.224
11030213,0.24,0.224
11035213,0.24,0.224
11040213,0.24,0.224
11045214,0.24,0.224
11050214,0.24,0.224
11055214,0.24,0.224
11060214,0.24,0.224
11065215,0.24,0.224
11070215,0.24,0.224
11075215,0.24,0.224
11080216,0.24,0.224
11085216,0.24,0.224
11090216,0.24,0.224
11095217,0.24,0.224
11100217,0.24,0.224
11105217,0.24,0.224
11110218,0.24,0.224
11115218,0.24,0.224
11120218,0.24,0.224
11125218,0.24,0.224
11130219,0.24,0.224
11135219,0.24,0.224
11140219,0.24,0.224
11145220,0.24,0.224
11150220,0.24,0.224
11155220,0.24,0.224
11160221,0.24,0.224
11165221,0.24,0.224
11170221,0.24,0.224
11175222,0.24,0.224
11180222,0.24,0.224
11185222,0.24,0.224
11190222,0.24,0.224
11195223,0.24,0.224
11200223,0.24,0.224
11205223,0.24,0.224
11210224,0.24,0.224
11215224,0.24,0.224
11220224,0.24,0.224
11225225,0.24,0.224
11230225,0.24,0.224
11235225,0.24,0.224
11240225,0.24,0.224
11245226,0.24,0.224
11250226,0.24,0.224
11255226,0.24,0.224
11260227,0.24,0.224
11265227,0.24,0.224
11270227,0.24,0.224
11275228,0.24,0.224
11280228,0.24,0.224
11285228,0.24,0.224
11290229,0.24,0.224
11295229,0.24,0.224
11300229,0.24,0.224
11305229,0.24,0.224
11310230,0.24,0.224
11315230,0.24,0.224
11320230,0.24,0.224
11325231,0.24,0.224
11330231,0.24,0.224
11335231,0.24,0.224
11340232,0.24,0.224
11345232,0.24,0.224
11350232,0.24,0.224
11355233,0.24,0.224
11360233,0.24,0.224
11365233,0.24,0.224
11370233,0.24,0.224
11375234,0.24,0.224
11380234,0.24,0.224
11385234,0.24,0.224
11390235,0.24,0.224
11395235,0.24,0.224
11400235,0.24,0.224
11405236,0.24,0.224
11410236,0.24,0.224
11415236,0.24,0.224
11420236,0.24,0.224
11425237,0.24,0.224
11430237,0.24,0.224
11435237,0.24,0.224
11440238,0.24,0.224
11445238,0.24,0.224
11450238,0.24,0.224
11455239,0.24,0.224
11460239,0.24,0.224
11465239,0.24,0.224
11470240,0.24,0.224
11475240,0.24,0.224
11480240,0.24,0.224
11485240,0.24,0.224
11490241,0.24,0.224
11495241,0.24,0.224
11500241,0.24,0.224
11505242,0.24,0.224
11510242,0.24,0.224
11515242,0.24,0.224
11520243,0.24,0.224
11525243,0.24,0.224
11530243,0.24,0.225
11535243,0.24,0.225
11540244,0.24,0.225
11545244,0.24,0.225
11550244,0.24,0.225
11555245,0.24,0.225
11560245,0.24,0.225
11565245,0.24,0.225
11570246,0.24,0.225
11575246,0.24,0.225
11580246,0.24,0.225
11585247,0.24,0.225
11590247,0.24,0.225
11595247,0.24,0.225
11600247,0.24,0.225
11605248,0.24,0.225
11610248,0.24,0.225
11615248,0.24,0.225
11620249,0.24,0.225
11625249,0.24,0.225
11630249,0.24,0.225
11635250,0.24,0.225
11640250,0.24,0.225
11645250,0.24,0.225
11650251,0.24,0.225
11655251,0.24,0.225
11660251,0.24,0.225
11665251,0.24,0.225
11670252,0.24,0.225
11675252,0.24,0.225
11680252,0.24,0.225
11685253,0.24,0.225
11690253,0.24,0.225
11695253,0.24,0.225
11700254,0.24,0.225
11705254,0.24,0.225
11710254,0.24,0.225
11715254,0.24,0.225
11720255,0.24,0.225
11725255,0.24,0.225
11730255,0.24,0.225
11735256,0.24,0.225
11740256,0.24,0.225
11745256,0.24,0.225
11750257,0.24,0.225
11755257,0.24,0.225
11760257,0.24,0.225
11765258,0.24,0.225
