7540000,6.86961e-310,1.07525e-310,0
7545000,6.86961e-310,1.07525e-310,0
7550000,2.69899e-310,6.40805e-310,0
7555001,-6.80245e-310,1.44027e-310,0
7560001,-6.88155e-310,9.95994e-311,0
7565001,-6.94745e-310,2.83903e-311,0
7570001,-6.94745e-310,2.83903e-311,0
7575002,-6.92651e-310,6.09248e-311,0
7580002,-6.9463e-310,-3.10752e-311,0
7585002,-6.9463e-310,-3.10752e-311,0
7590003,4.80057e-310,-5.03013e-310,0
7595003,6.72486e-310,-1.76746e-310,0
7600003,6.49088e-310,-2.49323e-310,0
7605004,-6.55229e-310,-2.32706e-310,0
7610004,-6.93518e-310,-5.00977e-311,0
7615004,-6.95088e-310,1.81423e-311,0
7640006,-6.8098e-310,1.4051e-310,0
7645006,-5.39445e-310,4.38721e-310,0
7650006,-1.85758e-310,6.70053e-310,0
7655007,-1.85758e-310,6.70053e-310,0
7660007,-6.64291e-310,2.05413e-310,0
7665007,-6.95314e-310,-3.86839e-312,0
7670008,-6.94581e-310,3.21651e-311,0
7675008,-6.95319e-310,-2.78006e-312,0
7705010,-6.85583e-310,-1.15985e-310,0
7710010,-6.60271e-310,-2.17988e-310,0
7715010,-6.60271e-310,-2.17988e-310,0
7720011,3.74422e-310,5.85905e-310,0
7725011,3.74422e-310,5.85905e-310,0
7730011,-6.67511e-310,1.94693e-310,0
7735012,-6.79435e-310,1.47799e-310,0
7740012,-6.92781e-310,5.9427e-311,0
7745012,-6.94746e-310,2.83608e-311,0
7750012,-6.86134e-310,1.12682e-310,0
7755013,-6.79972e-310,1.45307e-310,0
7760013,-6.89456e-310,9.01491e-311,0
7765013,-6.89509e-310,8.97436e-311,0
7770014,-6.94826e-310,-2.63333e-311,0
7775014,-6.86067e-310,-1.13088e-310,0
7780014,-4.93548e-310,-4.89782e-310,0
7785015,-6.93858e-310,4.51344e-311,0
7790015,-6.9507e-310,-1.88184e-311,0
7795015,-6.90875e-310,-7.85413e-311,0
7800016,-6.92407e-310,-6.3633e-311,0
7805016,-6.94765e-310,-2.78927e-311,0
7810016,-6.95208e-310,-1.27375e-311,0
7815016,-6.95321e-310,2.20441e-312,0
7820017,9.82106e-311,6.88354e-310,0
7825017,6.34878e-310,2.83561e-310,0
7830017,4.22164e-310,5.52498e-310,0
7835018,-4.06071e-310,5.64431e-310,0
7840018,-6.93005e-310,5.6747e-311,0
7845018,-6.93005e-310,5.6747e-311,0
7850019,-6.95081e-310,1.84045e-311,0
7855019,-6.95267e-310,8.89986e-312,0
7860019,-6.93318e-310,5.27883e-311,0
7865019,6.61148e-310,2.15314e-310,0
7870020,6.94595e-310,3.18568e-311,0
7875020,6.90341e-310,8.31026e-311,0
7880020,6.21113e-310,3.12562e-310,0
7885021,6.21113e-310,3.12562e-310,0
7890021,-6.95286e-310,-7.3266e-312,0
7895021,-6.92193e-310,6.59235e-311,0
7900022,-6.85988e-310,-1.13566e-310,0
7905022,-4.29855e-310,-5.46536e-310,0
7910022,6.90233e-310,8.3997e-311,0
7915023,6.90681e-310,8.02259e-311,0
7920023,6.92101e-310,6.68838e-311,0
7925023,6.95112e-310,-1.71903e-311,0
7930023,6.4418e-310,2.61742e-310,0
7935024,-6.95001e-310,2.12273e-311,0
7940024,-6.75119e-310,1.66405e-310,0
7945024,-5.38177e-310,4.40275e-310,0
7950025,6.94386e-310,3.61211e-311,0
7955025,6.95058e-310,-1.92785e-311,0
7960025,6.9405e-310,4.20887e-311,0
7965026,6.9405e-310,4.20887e-311,0
7970026,6.89129e-310,9.26174e-311,0
7975026,6.92413e-310,6.35733e-311,0
7980027,9.43224e-311,6.88898e-310,0
7985027,3.71527e-310,5.87745e-310,0
7990027,4.51899e-310,5.28454e-310,0
7995027,6.64261e-310,2.05509e-310,0
8000028,6.64261e-310,2.05509e-310,0
8005028,6.91933e-310,-6.86006e-311,0
8010028,6.05695e-312,-4.19595e-313,0
8015029,6.87242e-310,-1.05709e-310,0
8020029,6.87243e-310,-1.05709e-310,0
8025029,6.89664e-310,-8.85421e-311,0
8030030,6.83024e-310,-1.30208e-310,0
8035030,3.12362e-313,-5.43299e-314,0
8040030,6.87808e-310,1.01964e-310,0
8045030,6.84674e-310,1.21238e-310,0
8050031,6.83742e-310,1.26389e-310,0
8055031,6.92094e-310,6.69503e-311,0
8060031,6.92094e-310,6.69503e-311,0
8065032,6.85665e-310,1.15497e-310,0
8070032,6.91305e-310,7.46614e-311,0
8075032,6.92716e-310,6.01808e-311,0
8080033,6.92806e-310,5.91304e-311,0
8085033,6.83172e-310,1.29432e-310,0
8090033,6.68553e-310,1.91084e-310,0
8095034,6.88685e-310,9.58622e-311,0
8100034,6.95226e-310,-1.16995e-311,0
8105034,6.9526e-310,-9.50044e-312,0
8110034,6.9532e-310,2.69773e-312,0
8115035,6.91379e-310,-7.39681e-311,0
8120035,6.91379e-310,-7.39681e-311,0
8125035,6.82446e-310,-1.33208e-310,0
8130036,6.82446e-310,-1.33208e-310,0
8135036,6.9528e-310,7.9187e-312,0
8140036,6.9528e-310,7.9187e-312,0
8145037,6.95261e-310,9.39263e-312,0
8150037,6.85214e-310,1.18144e-310,0
8155037,6.85214e-310,1.18144e-310,0
8160037,6.53334e-310,2.37973e-310,0
8165038,6.05401e-310,3.42004e-310,0
8170038,6.05401e-310,3.42004e-310,0
8175038,6.58298e-310,2.23875e-310,0
8180039,6.95034e-310,-2.00937e-311,0
8185039,6.92863e-310,-5.84624e-311,0
8190039,6.46963e-310,-2.54785e-310,0
8195040,6.46963e-310,-2.54785e-310,0
8200040,6.79712e-310,-1.46521e-310,0
8205040,6.74037e-310,-1.70734e-310,0
8210041,6.86739e-310,-1.08929e-310,0
8215041,6.55732e-310,-2.31284e-310,0
8220041,6.55732e-310,-2.31284e-310,0
8225041,6.94601e-310,3.17241e-311,0
8230042,6.36681e-310,2.79488e-310,0
8235042,4.73024e-310,5.09633e-310,0
8240042,5.77647e-310,3.87041e-310,0
8245043,5.19498e-310,4.62167e-310,0
8250043,3.86718e-310,5.77863e-310,0
8255043,3.32942e-310,6.10431e-310,0
8260044,2.03221e-310,6.64965e-310,0
8265044,-6.91371e-310,7.40496e-311,0
8270044,-6.2652e-310,-3.01579e-310,0
8275045,-5.76065e-310,-3.89392e-310,0
8280045,-6.72472e-310,-1.76801e-310,0
8285045,-3.725e-310,-5.87129e-310,0
8290045,-6.69103e-310,-1.89149e-310,0
8295046,5.75262e-310,-3.90576e-310,0
8300046,6.93748e-310,4.6795e-311,0
8305046,6.66979e-310,1.96509e-310,0
8310047,4.75825e-310,5.07018e-310,0
8315047,-3.9464e-310,5.72482e-310,0
8320047,-6.90438e-310,8.22946e-311,0
8325048,-6.94197e-310,3.95957e-311,0
8330048,-6.78058e-310,1.53994e-310,0
8335048,-6.78058e-310,1.53994e-310,0
8340048,-5.58177e-310,4.14627e-310,0
8345049,-6.11177e-310,3.31572e-310,0
8350049,-1.08545e-312,6.67912e-313,0
8355049,-8.77699e-311,6.89763e-310,0
8360050,-6.51915e-310,2.41834e-310,0
8365050,-6.58685e-310,-2.22734e-310,0
8370050,-6.80137e-310,-1.44534e-310,0
8375051,-6.93628e-310,-4.85475e-311,0
8380051,-6.74454e-310,-1.69083e-310,0
8385051,-6.89261e-310,-9.16276e-311,0
8390052,-6.8987e-310,-8.69238e-311,0
8395052,-6.90567e-310,-8.12043e-311,0
8400052,-6.9523e-310,1.14961e-311,0
8405052,-1.02782e-312,7.87437e-314,0
8410053,-6.79418e-310,1.47879e-310,0
8415053,-6.65468e-310,2.01567e-310,0
8420053,-6.91393e-310,7.38405e-311,0
8425054,-6.94774e-310,2.76677e-311,0
8430054,-6.91275e-310,7.49414e-311,0
8435054,-6.91275e-310,7.49414e-311,0
8440055,-6.94878e-310,2.49139e-311,0
8445055,-6.92112e-310,-6.67684e-311,0
8450055,-6.94611e-310,3.15077e-311,0
8455055,-6.946e-310,3.17455e-311,0
8460056,-6.92525e-310,-6.23393e-311,0
8465056,-6.76728e-310,-1.59736e-310,0
8470056,-6.95296e-310,6.37551e-312,0
8475057,-3.6117e-312,6.37551e-312,0
8480057,-6.95201e-310,1.3113e-311,0
8485057,-6.95031e-310,-2.02044e-311,0
8490058,-6.95031e-310,-2.02044e-311,0
8495058,-6.94157e-310,4.02773e-311,0
8500058,-6.94157e-310,4.02773e-311,0
8505059,-6.95277e-310,-8.13512e-312,0
8510059,-6.95144e-310,1.58387e-311,0
8515059,-6.93945e-310,-4.37815e-311,0
8520059,-6.943e-310,-3.7742e-311,0
8525060,-6.95182e-310,-1.41038e-311,0
8530060,-6.93426e-310,-5.13495e-311,0
8535060,-6.93426e-310,-5.13495e-311,0
8540061,-6.89152e-310,9.24467e-311,0
8545061,-6.86263e-310,1.11893e-310,0
8550061,-6.94469e-310,-3.44801e-311,0
8555062,-6.93199e-310,5.43273e-311,0
8560062,-6.93199e-310,5.43273e-311,0
8565062,-6.9269e-310,6.0474e-311,0
8570063,-6.9269e-310,6.0474e-311,0
8575063,-6.8656e-310,1.10058e-310,0
8580063,-6.9371e-310,4.7362e-311,0
8585063,-6.05967e-310,3.41e-310,0
8590064,-6.78036e-310,1.54091e-310,0
8595064,-6.86943e-310,1.07636e-310,0
8600064,-6.87135e-310,-1.06409e-310,0
8605065,-6.82899e-310,-1.30866e-310,0
8610065,-6.82899e-310,-1.30866e-310,0
8615065,-6.83017e-310,-1.30249e-310,0
8620066,-6.70385e-310,-1.84556e-310,0
8625066,-6.70385e-310,-1.84556e-310,0
8630066,-6.85365e-310,-1.17266e-310,0
8635066,-1.43211e-310,-2.13211e-311,0
8640067,-6.72551e-310,-1.76498e-310,0
8645067,-2.29107e-310,6.56496e-310,0
8650067,-2.29107e-310,6.56496e-310,0
8655068,-5.46874e-310,4.29425e-310,0
8660068,-5.69781e-310,3.9853e-310,0
8665068,-5.71144e-310,3.96575e-310,0
8670069,-5.71144e-310,3.96575e-310,0
8675069,-5.87363e-310,3.72131e-310,0
8680069,2.64073e-310,6.43228e-310,0
8685070,6.73633e-310,-1.72321e-310,0
8690070,6.83484e-310,1.27776e-310,0
8695070,4.49422e-310,-5.30563e-310,0
8700070,4.49422e-310,-5.30563e-310,0
8705071,-9.30986e-311,-6.89064e-310,0
8710071,-3.06519e-310,-6.24117e-310,0
8715071,-5.555e-310,-4.18206e-310,0
8720072,-4.90602e-310,-4.92734e-310,0
8725072,-4.90602e-310,-4.92734e-310,0
8730072,6.91748e-310,7.04326e-311,0
8735073,6.9237e-310,6.40301e-311,0
8740073,6.01186e-310,3.4936e-310,0
8745073,5.98072e-310,3.54664e-310,0
8750074,3.77663e-310,5.83821e-310,0
8755074,2.53001e-310,6.47663e-310,0
8760074,3.25697e-311,6.94562e-310,0
8765074,2.96766e-310,6.28813e-310,0
8770075,5.68422e-310,4.00467e-310,0
8775075,6.92152e-310,-6.63516e-311,0
8780075,6.91409e-310,-7.36924e-311,0
8785076,6.74155e-310,-1.70269e-310,0
8790076,6.74155e-310,-1.70269e-310,0
8795076,6.15459e-310,-3.23554e-310,0
8800077,6.04477e-310,-3.43633e-310,0
8805077,6.6077e-310,-2.1647e-310,0
8810077,6.6077e-310,-2.1647e-310,0
8815077,6.94444e-310,-3.4996e-311,0
8820078,6.94444e-310,-3.4996e-311,0
8825078,6.8597e-310,1.13672e-310,0
8830078,6.84931e-310,1.19774e-310,0
8835079,6.80513e-310,1.42752e-310,0
8840079,6.87079e-310,1.06768e-310,0
8845079,6.85027e-310,1.19228e-310,0
8850080,6.80506e-310,1.42786e-310,0
8855080,6.81166e-310,1.39606e-310,0
8860080,6.94125e-310,4.08392e-311,0
8865081,6.9526e-310,-9.50186e-312,0
8870081,6.94982e-310,-2.18373e-311,0
8875081,6.89521e-310,-8.96549e-311,0
8880081,6.89521e-310,-8.96549e-311,0
8885082,6.94741e-310,-2.84871e-311,0
8890082,6.95303e-310,-5.53676e-312,0
8895082,6.9382e-310,-4.57168e-311,0
8900083,6.94895e-310,-2.44319e-311,0
8905083,6.95303e-310,5.57101e-312,0
8910083,6.94366e-310,-3.65086e-311,0
8915084,6.94366e-310,-3.65086e-311,0
8920084,6.84723e-310,1.20957e-310,0
8925084,6.84723e-310,1.20957e-310,0
8930084,6.86546e-310,1.10144e-310,0
8935085,6.75009e-310,1.66853e-310,0
8940085,6.75009e-310,1.66853e-310,0
8945085,6.93973e-310,-4.33388e-311,0
8950086,6.94647e-310,3.06884e-311,0
8955086,6.93574e-310,-4.93101e-311,0
8960086,6.93574e-310,-4.93101e-311,0
8965087,6.84533e-310,1.22027e-310,0
8970087,6.93924e-310,4.41139e-311,0
8975087,6.94905e-310,-2.41689e-311,0
8980088,6.86515e-310,-1.10336e-310,0
8985088,5.82566e-310,3.79597e-310,0
8990088,6.18711e-310,3.17291e-310,0
8995088,6.4078e-310,2.69958e-310,0
9000089,6.4078e-310,2.69958e-310,0
9005089,6.94398e-310,-3.58917e-311,0
9010089,6.94504e-310,-3.37664e-311,0
9015090,6.94504e-310,-3.37664e-311,0
9020090,6.87171e-310,1.06172e-310,0
9025090,6.87171e-310,1.06172e-310,0
9030091,-2.87719e-310,6.33004e-310,0
9035091,-5.93648e-310,3.62021e-310,0
9040091,6.95303e-310,-5.50953e-312,0
9045092,6.9351e-310,-5.02058e-311,0
9050092,6.55126e-310,-2.32994e-310,0
9055092,6.51553e-310,-2.42807e-310,0
9060092,6.51553e-310,-2.42807e-310,0
9065093,6.83658e-310,1.26838e-310,0
9070093,3.70466e-310,5.88414e-310,0
9075093,4.69991e-310,5.12431e-310,0
9080094,-6.95282e-310,7.7601e-312,0
9085094,-6.90712e-310,-7.9957e-311,0
9090094,-6.09064e-310,3.35437e-310,0
9095095,-6.94763e-310,2.79453e-311,0
9100095,-6.50486e-310,2.45651e-310,0
9105095,-6.87321e-310,-1.05197e-310,0
9110095,5.34112e-310,4.45197e-310,0
9115096,6.91826e-310,6.96713e-311,0
9120096,6.95101e-310,1.76355e-311,0
9125096,6.80741e-310,1.41661e-310,0
9130097,-6.95278e-310,8.09275e-312,0
9135097,-6.83356e-310,-1.28455e-310,0
9140097,-6.89211e-310,-9.20072e-311,0
9145098,-6.918e-310,-6.99275e-311,0
9150098,-6.918e-310,-6.99275e-311,0
9155098,-5.26093e-310,-4.54646e-310,0
9160099,6.65333e-310,-2.02011e-310,0
9165099,6.74529e-310,1.68782e-310,0
9170099,6.7377e-310,1.71786e-310,0
9175099,-6.95171e-310,1.46317e-311,0
9180100,-6.95171e-310,1.46317e-311,0
9185100,-6.94391e-310,3.60316e-311,0
9190100,-6.91749e-310,7.04303e-311,0
9195101,-6.91474e-310,7.30737e-311,0
9200101,-6.91474e-310,7.30737e-311,0
9205101,-6.77571e-310,1.56124e-310,0
9210102,2.19672e-310,6.59713e-310,0
9215102,6.85931e-310,1.1391e-310,0
9220102,6.85931e-310,1.1391e-310,0
9225102,-6.95319e-310,2.75967e-312,0
9230103,-6.95319e-310,2.75967e-312,0
9235103,-6.95103e-310,1.75594e-311,0
9240103,-6.95103e-310,1.75594e-311,0
9245104,-6.95073e-310,-1.75447e-311,0
9250104,-6.88741e-310,9.54628e-311,0
9255104,-2.74617e-312,4.15806e-313,0
9260105,-6.7092e-310,1.826e-310,0
9265105,-9.36248e-313,2.34155e-313,0
9270105,-6.36312e-310,2.80328e-310,0
9275106,-6.36312e-310,2.80328e-310,0
9280106,-6.94618e-310,-3.13467e-311,0
9285106,-6.95171e-310,-1.46145e-311,0
9305107,-6.95017e-310,-2.06837e-311,0
9310108,-6.94021e-310,-4.25679e-311,0
9315108,-6.9529e-310,-6.93827e-312,0
9320108,-6.95274e-310,8.41218e-312,0
9325109,-6.94439e-310,3.50834e-311,0
9330109,-6.90467e-310,8.20526e-311,0
9335109,-6.68597e-310,1.90931e-310,0
9340110,-4.11155e-310,5.60739e-310,0
9345110,-3.57836e-310,5.9618e-310,0
9350110,-6.92881e-310,-5.82483e-311,0
9355110,-6.94952e-310,-2.27697e-311,0
9370111,-6.91116e-310,-7.63932e-311,0
9375112,-6.9508e-310,-1.84475e-311,0
9380112,-6.7003e-310,-1.85841e-310,0
9385112,-4.02099e-310,-5.67268e-310,0
9390113,5.00379e-310,-4.82802e-310,0
9395113,-4.88478e-310,-4.94839e-310,0
9400113,-6.93856e-310,4.51761e-311,0
9405113,-6.95217e-310,1.22579e-311,0
9410114,-6.93283e-310,5.32539e-311,0
9415114,-6.73684e-310,1.72123e-310,0
9420114,-6.73684e-310,1.72123e-310,0
9425115,-6.89001e-310,9.35612e-311,0
9430115,-6.89001e-310,9.35612e-311,0
9435115,-4.81353e-310,5.01773e-310,0
9440116,5.35583e-310,4.43427e-310,0
9445116,6.10207e-310,3.33353e-310,0
9450116,-6.9462e-310,-3.1304e-311,0
9455117,-6.95116e-310,1.70233e-311,0
9460117,-6.95116e-310,1.70233e-311,0
9465117,-6.85123e-310,1.18674e-310,0
9470117,-6.95241e-310,1.08159e-311,0
9475118,-6.66983e-310,-1.96494e-310,0
9480118,-3.82493e-310,5.80669e-310,0
9485118,6.95085e-310,1.82577e-311,0
9490119,6.69586e-310,-1.87433e-310,0
9495119,6.69586e-310,-1.87433e-310,0
9500119,6.94698e-310,-2.95176e-311,0
9505120,6.94698e-310,-2.95176e-311,0
9510120,-6.8049e-310,1.42861e-310,0
9515120,-3.12232e-313,6.78758e-314,0
9520121,-4.94408e-310,4.88915e-310,0
9525121,3.77221e-310,5.84107e-310,0
9530121,3.77221e-310,5.84107e-310,0
9535121,6.95028e-310,2.03124e-311,0
9540122,6.3913e-310,2.73843e-310,0
9545122,6.60631e-310,2.16893e-310,0
9550122,6.90506e-310,8.17206e-311,0
9555123,6.36441e-310,-2.80035e-310,0
9560123,6.81596e-310,-1.37488e-310,0
9565123,6.81596e-310,-1.37488e-310,0
9570124,6.94424e-310,3.53765e-311,0
9575124,6.87822e-310,-1.01868e-310,0
9580124,6.83822e-310,-1.25952e-310,0
9585124,3.49058e-310,-6.01361e-310,0
9590125,6.42837e-310,2.65023e-310,0
9595125,6.75098e-310,1.66493e-310,0
9600125,6.75098e-310,1.66493e-310,0
9605126,6.95281e-310,7.83325e-312,0
9610126,6.95281e-310,7.83325e-312,0
9615126,6.8209e-310,1.35018e-310,0
9620127,6.90033e-310,8.56204e-311,0
9625127,6.766e-310,1.60276e-310,0
9630127,6.79898e-310,1.45653e-310,0
9635128,6.95307e-310,4.9875e-312,0
9640128,6.93241e-310,5.37951e-311,0
9645128,6.86198e-310,1.12292e-310,0
9650128,6.9285e-310,-5.86185e-311,0
9655129,6.9407e-310,-4.17498e-311,0
9660129,6.94903e-310,2.42213e-311,0
9665129,6.94903e-310,2.42213e-311,0
9670130,6.93144e-310,-5.50257e-311,0
9675130,6.91634e-310,-7.1546e-311,0
9680130,6.91634e-310,-7.1546e-311,0
9685131,5.50766e-310,-4.24421e-310,0
9690131,6.5668e-310,-2.28578e-310,0
9695131,6.91321e-310,-7.45091e-311,0
9700131,6.91321e-310,-7.45092e-311,0
9705132,6.94829e-310,2.62637e-311,0
9710132,6.8924e-310,9.17902e-311,0
9715132,6.8924e-310,9.17902e-311,0
9720133,6.90372e-310,8.28466e-311,0
9725133,6.8124e-310,1.39241e-310,0
9730133,6.82987e-310,1.30405e-310,0
9735134,6.64661e-310,2.04212e-310,0
9740134,6.64661e-310,2.04212e-310,0
9745134,-6.93284e-310,-5.32298e-311,0
9750135,-6.85568e-310,-1.16076e-310,0
9755135,6.64793e-310,-2.03781e-310,0
9760135,6.87626e-310,-1.03182e-310,0
9765135,6.92912e-310,-5.78738e-311,0
9770136,6.92912e-310,-5.78738e-311,0
9775136,6.86324e-310,-1.11519e-310,0
9780136,6.85148e-310,-1.18527e-310,0
9785137,6.95322e-310,-2.05026e-312,0
9790137,6.54266e-310,2.35398e-310,0
9795137,-4.92369e-310,4.90967e-310,0
9800138,-5.36998e-310,4.41712e-310,0
9805138,-5.25126e-310,4.55762e-310,0
9810138,-5.25126e-310,4.55762e-310,0
9815139,2.09662e-310,6.62962e-310,0
9820139,6.59184e-310,2.21253e-310,0
9825139,6.86212e-310,1.12206e-310,0
9830139,6.86212e-310,1.12206e-310,0
9835140,6.94995e-310,-2.14236e-311,0
9840140,6.08233e-310,-3.36941e-310,0
9845140,-6.90186e-310,-8.43839e-311,0
9850141,-6.90186e-310,-8.43839e-311,0
9855141,-6.89246e-310,-9.17393e-311,0
9860141,-6.22557e-310,-3.09676e-310,0
9865142,-6.22557e-310,-3.09676e-310,0
9870142,6.9352e-310,-5.00694e-311,0
9875142,6.9352e-310,-5.00694e-311,0
9880142,6.89735e-310,-8.79878e-311,0
9885143,6.91921e-310,-6.87186e-311,0
9890143,-6.68707e-310,1.90546e-310,0
9895143,-6.75428e-310,1.65146e-310,0
9900144,-6.75428e-310,1.65146e-310,0
9905144,-6.82265e-310,1.34129e-310,0
9910144,-6.94491e-310,3.40371e-311,0
9915145,-3.1851e-310,6.18084e-310,0
9920145,6.04704e-310,3.43235e-310,0
9925145,6.04704e-310,3.43235e-310,0
9930146,6.92117e-310,6.67119e-311,0
9935146,6.9487e-310,2.51534e-311,0
9940146,6.9487e-310,2.51534e-311,0
9945146,-6.94971e-310,-2.21832e-311,0
9950147,-6.93103e-310,-5.55433e-311,0
9955147,-6.94796e-310,-2.71035e-311,0
9960147,-6.89918e-310,-8.6543e-311,0
9965148,-6.63388e-310,-2.0831e-310,0
9970148,-6.08068e-310,-3.37238e-310,0
9975148,6.9435e-310,3.681e-311,0
9980149,6.9435e-310,3.681e-311,0
9985149,6.61714e-310,2.13567e-310,0
9990149,6.61714e-310,2.13567e-310,0
9995149,-6.94955e-310,2.26793e-311,0
10000150,-6.95111e-310,1.72637e-311,0
10005150,-6.92037e-310,6.7534e-311,0
10010150,-6.91747e-310,7.04516e-311,0
10015151,-6.84351e-310,1.23047e-310,0
10020151,-5.95664e-310,3.58693e-310,0
10025151,-6.82842e-310,1.31162e-310,0
10030152,4.02954e-310,5.66661e-310,0
10035152,4.02954e-310,5.66661e-310,0
10040152,-6.90878e-310,-7.85112e-311,0
10045153,-6.91744e-310,-7.04741e-311,0
10050153,-6.93813e-310,-4.58246e-311,0
10055153,-6.94725e-310,-2.88702e-311,0
10060153,-6.94815e-310,-2.66236e-311,0
10065154,-6.95319e-310,-2.79057e-312,0
10070154,-6.94205e-310,-3.94435e-311,0
10075154,-6.94995e-310,-2.14034e-311,0
10080155,-6.93053e-310,5.61613e-311,0
10085155,-6.93053e-310,5.61613e-311,0
10090155,-6.95267e-310,-8.99472e-312,0
10095156,-6.91103e-310,7.65077e-311,0
10100156,-6.95318e-310,-3.04752e-312,0
10105156,-6.95295e-310,6.42961e-312,0
10110157,-6.95295e-310,6.42961e-312,0
10115157,-6.95298e-310,-6.12062e-312,0
10135158,-6.94429e-310,3.52867e-311,0
10140158,-6.90467e-310,8.20451e-311,0
10145159,-6.88329e-310,9.83857e-311,0
10150159,-6.45008e-310,2.59694e-310,0
10155159,-6.87993e-310,1.00706e-310,0
10160160,-6.95266e-310,9.0496e-312,0
10165160,-6.83054e-310,1.30051e-310,0
10170160,-6.95114e-310,1.71299e-311,0
10175160,-6.95148e-310,1.5636e-311,0
10180161,-6.93285e-310,-5.32253e-311,0
10185161,-6.93285e-310,-5.32253e-311,0
10190161,-6.90358e-310,-8.29623e-311,0
10195162,-6.85088e-310,-1.18876e-310,0
10200162,-6.81206e-310,-1.39412e-310,0
10205162,-6.95019e-310,-2.06059e-311,0
10210163,-6.95305e-310,5.25644e-312,0
10215163,-6.95287e-310,7.23004e-312,0
10220163,-6.95193e-310,1.35243e-311,0
10225164,-6.6824e-310,1.92176e-310,0
10230164,-6.59972e-310,2.18892e-310,0
10235164,-6.55613e-310,2.31622e-310,0
10240164,-6.45975e-310,2.57279e-310,0
10245165,-6.94362e-310,3.65751e-311,0
10250165,-6.92911e-310,5.7889e-311,0
10255165,-6.59701e-310,2.19707e-310,0
10260166,-3.4621e-310,-6.03005e-310,0
10265166,-6.41608e-310,-2.67984e-310,0
10270166,-6.74923e-310,-1.67201e-310,0
10275167,-6.72856e-310,-1.75332e-310,0
10280167,-6.40998e-310,-2.6944e-310,0
10285167,-5.6203e-310,-4.09388e-310,0
10290167,-2.39976e-310,-6.52601e-310,0
10295168,-2.39976e-310,-6.52601e-310,0
10300168,4.93534e-310,4.89797e-310,0
10305168,5.46573e-310,4.29807e-310,0
10310169,2.21831e-310,6.5899e-310,0
10315169,-4.52001e-310,5.28367e-310,0
10320169,-4.63956e-310,5.17901e-310,0
10325170,-4.44653e-310,5.34565e-310,0
10330170,-1.60217e-310,6.76615e-310,0
10335170,-1.60217e-310,6.76615e-310,0
10340171,6.09904e-310,3.33906e-310,0
10345171,6.95236e-310,1.10968e-311,0
10350171,6.95236e-310,1.10968e-311,0
10355171,6.862e-310,-1.12276e-310,0
10360172,6.48581e-310,-2.50639e-310,0
10365172,4.22322e-310,-5.52378e-310,0
10370172,4.22322e-310,-5.52378e-310,0
10375173,6.46508e-310,-2.55937e-310,0
10380173,6.92337e-310,-6.43934e-311,0
10385173,6.72454e-310,-1.76868e-310,0
10390174,6.95255e-310,-9.87922e-312,0
10395174,6.95324e-310,1.09127e-312,0
10400174,6.92153e-310,6.63367e-311,0
10405175,6.70685e-310,1.83462e-310,0
10410175,6.88755e-310,9.53584e-311,0
10415175,6.58312e-310,2.23836e-310,0
10420175,6.43572e-310,2.63233e-310,0
10425176,6.76664e-310,1.60006e-310,0
10430176,6.76368e-310,1.61255e-310,0
10435176,1.67065e-312,3.34253e-313,0
10440177,6.76673e-310,1.59972e-310,0
10445177,6.83214e-310,1.29208e-310,0
10450177,6.71607e-310,1.80059e-310,0
10455178,6.92977e-310,5.70952e-311,0
10460178,6.94771e-310,-2.77351e-311,0
10465178,6.92339e-310,-6.43716e-311,0
10470178,6.87836e-310,-1.01774e-310,0
10475179,6.93331e-310,-5.26257e-311,0
10480179,6.91377e-310,-7.39858e-311,0
10485179,6.91377e-310,-7.39858e-311,0
10490180,6.92591e-310,6.16039e-311,0
10495180,6.79515e-310,1.47431e-310,0
10500180,6.90671e-310,8.03109e-311,0
10505181,6.90671e-310,8.03109e-311,0
10510181,6.84334e-310,1.2314e-310,0
10515181,6.93617e-310,4.86993e-311,0
10520182,6.95323e-310,1.54684e-312,0
10525182,6.94532e-310,3.31925e-311,0
10530182,6.94532e-310,3.31925e-311,0
10535182,6.95324e-310,1.27099e-312,0
10540183,6.68285e-310,-1.92022e-310,0
10545183,6.87143e-310,1.06353e-310,0
10550183,6.65381e-310,2.01853e-310,0
10555184,6.65381e-310,2.01853e-310,0
10560184,6.9522e-310,-1.20893e-311,0
10565184,6.84896e-310,1.19976e-310,0
10570185,6.84896e-310,1.19976e-310,0
10575185,6.9456e-310,-3.26105e-311,0
10580185,6.94774e-310,-2.76839e-311,0
10585186,6.92169e-310,-6.61759e-311,0
10590186,6.95009e-310,2.09436e-311,0
10595186,6.70031e-310,1.85835e-310,0
10600186,-6.41391e-310,2.68503e-310,0
10605187,-6.41391e-310,2.68503e-310,0
10610187,-2.18062e-310,6.60247e-310,0
10615187,6.86749e-310,1.08867e-310,0
10620188,6.65966e-310,1.99914e-310,0
10625188,6.82664e-310,1.32085e-310,0
10630188,6.90613e-310,8.08078e-311,0
10635189,6.80336e-310,1.43594e-310,0
10640189,6.92769e-310,-5.95603e-311,0
10645189,-4.59204e-310,-5.22119e-310,0
10650189,-6.58388e-310,-2.23611e-310,0
10655190,-5.97915e-310,-3.54929e-310,0
10660190,-5.06624e-310,-4.76244e-310,0
10665190,6.23587e-310,-3.07597e-310,0
10670191,6.23587e-310,-3.07597e-310,0
10675191,6.93896e-310,-4.45536e-311,0
10680191,6.81923e-310,-1.35859e-310,0
