5889938,-0.00593392,-0.00297939,0.327458
5894938,-0.00587043,-0.00263192,0.327336
5899938,-0.00477022,-0.00286838,0.327497
5904938,-0.0044531,-0.0028429,0.327489
5909938,-0.00455951,-0.00241932,0.327551
5914938,-0.00240658,-0.00229265,0.327467
5919938,-0.00351152,-0.00262941,0.327711
5924938,-0.00288736,-0.00282172,0.327532
5929938,-0.00278427,-0.00223001,0.327548
5934938,-0.00333049,-0.0038515,0.327398
5939937,-0.0016946,-0.0030735,0.3276
5944937,-0.00205798,-0.0035111,0.327377
5949937,-0.00152219,-0.00432538,0.327488
5954937,-0.000895042,-0.00426454,0.327574
5959937,-0.00103022,-0.00422098,0.327417
5964937,-0.00046451,-0.00379628,0.327577
5969937,-0.000353868,-0.00367355,0.327582
5974937,0.000180224,-0.00294277,0.3276
5979937,0.000268722,-0.00224406,0.327536
5984937,0.000358124,-0.00294391,0.327537
5989937,0.00137528,-0.00213433,0.327478
5994937,0.00253285,-0.00248251,0.327467
5999937,0.00204302,-0.00259585,0.327559
6004936,0.00247645,-0.00283268,0.327375
6009936,0.00197537,-0.0030776,0.327498
6014936,0.00190841,-0.00332515,0.327446
6019936,0.00226032,-0.0033362,0.327527
6024936,0.00315541,-0.00359935,0.327362
6029936,0.00340012,-0.00392916,0.327468
6034936,0.00406755,-0.00369826,0.327489
6039936,0.00531815,-0.00448237,0.327485
6044936,0.00523019,-0.00375542,0.32747
6049936,0.0057799,-0.0036672,0.327367
6054936,0.00593716,-0.00392212,0.327552
6059936,0.00546447,-0.00351894,0.327634
6064936,0.00502239,-0.00262661,0.327565
6069935,0.00553685,-0.00197418,0.327347
6074935,0.00620052,-0.00285278,0.327544
6079935,0.00654677,-0.00223365,0.327584
6084935,0.0080026,-0.00301083,0.327469
6089935,0.00884365,-0.00210434,0.327518
6094935,0.00907443,-0.00244824,0.327551
6099935,0.00911308,-0.00349528,0.327437
6104935,0.00937406,-0.00293842,0.327431
6109935,0.00897594,-0.00360238,0.327604
6114935,0.00744184,-0.00384359,0.327505
6119935,0.00853025,-0.00366456,0.327628
6124935,0.0093612,-0.00318502,0.327354
6129935,0.00984139,-0.00403689,0.327492
6134934,0.0116134,-0.0035879,0.327569
6139934,0.0120772,-0.00331011,0.327473
6144934,0.0129246,-0.0032022,0.327445
6149934,0.0117667,-0.00319305,0.327617
6154934,0.0121879,-0.00304401,0.327463
6159934,0.0117169,-0.00302921,0.32753
6164934,0.0108602,-0.00265499,0.327638
6169934,0.0115662,-0.00261638,0.327455
6174934,0.0133205,-0.00196314,0.327538
6179934,0.0131747,-0.00277444,0.327555
6184934,0.0152273,-0.00332416,0.327572
6189934,0.0156247,-0.00361282,0.327333
6194934,0.0159972,-0.00384773,0.327548
6199934,0.0165708,-0.0032349,0.327344
6204933,0.0152634,-0.00298485,0.327516
6209933,0.0148953,-0.00321831,0.32746
6214933,0.0145888,-0.00357007,0.327745
6219933,0.0142166,-0.00370709,0.327419
6224933,0.0160294,-0.0033379,0.327556
6229933,0.0162725,-0.00339702,0.327535
6234933,0.0173046,-0.00370346,0.327545
6239933,0.0182412,-0.00340821,0.327594
6244933,0.0190964,-0.0029531,0.327449
6249933,0.0193569,-0.00352336,0.327613
6254933,0.0192518,-0.00310356,0.327433
6259933,0.019863,-0.00291066,0.327444
6264933,0.0193446,-0.00268886,0.327614
6269932,0.0191052,-0.00269056,0.327525
6274932,0.0193431,-0.00268367,0.327652
6279932,0.0199489,-0.00279058,0.327547
6284932,0.0211701,-0.00305928,0.327594
6289932,0.0215713,-0.00347708,0.327357
6294932,0.0219884,-0.00309652,0.327592
6299932,0.0213012,-0.003125,0.327493
6304932,0.0223995,-0.00348369,0.327478
6309932,0.0219646,-0.00321005,0.327466
6314932,0.0220446,-0.00380457,0.327728
6319932,0.0221654,-0.00385101,0.327549
6324932,0.0226991,-0.0037402,0.327488
6329932,0.0236323,-0.00299277,0.327459
6334931,0.0245799,-0.00311718,0.327516
6339931,0.0251322,-0.00295107,0.327558
6344931,0.024773,-0.00291834,0.327471
6349931,0.0262758,-0.00218634,0.327576
6354931,0.0255366,-0.00325393,0.327438
6359931,0.0253245,-0.00296254,0.327607
6364931,0.0263264,-0.00263395,0.327609
6369931,0.0258416,-0.00220176,0.327617
6374931,0.0268559,-0.00237681,0.327496
6379931,0.0265342,-0.00369377,0.327643
6384931,0.0275084,-0.00351547,0.327532
6389931,0.0280073,-0.00260255,0.32756
6394931,0.0285512,-0.00342719,0.327627
6399930,0.0274173,-0.00356636,0.327466
6404930,0.0283335,-0.00405946,0.327658
6409931,0.0285148,-0.00336397,0.327546
6414931,0.0304243,-0.0036939,0.327402
6419931,0.0307559,-0.00382488,0.327648
6424932,0.0324949,-0.00363192,0.32737
6429932,0.0331445,-0.00364789,0.327611
6434932,0.034969,-0.00346376,0.327594
6439933,0.0349069,-0.00206066,0.327479
6444933,0.0370241,-0.00281073,0.327509
6449933,0.0367505,-0.00270232,0.327594
6454933,0.0386964,-0.00258697,0.327546
6459934,0.0395153,-0.00209676,0.327515
6464934,0.0395972,-0.00252258,0.327429
6469934,0.0381202,-0.00243779,0.327549
6474935,0.0358492,-0.00270996,0.327657
6479935,0.03398,-0.0036137,0.327625
6484935,0.0326927,-0.00292072,0.327721
6489936,0.0313853,-0.00344368,0.327696
6494936,0.030146,-0.00390639,0.327645
6499936,0.0281965,-0.00394862,0.32772
6504936,0.0273615,-0.00443164,0.32777
6509937,0.0288087,-0.00373969,0.327459
6514937,0.028775,-0.00321478,0.327447
6519937,0.027385,-0.00348069,0.327578
6524938,0.0264477,-0.00333308,0.327576
6529938,0.0248465,-0.00294379,0.327478
6534938,0.0235045,-0.00327363,0.327625
6539939,0.0227397,-0.00303007,0.327435
6544939,0.0206592,-0.00321894,0.327591
6549939,0.0189918,-0.00376633,0.327667
6554940,0.0191334,-0.00350331,0.327561
6559940,0.0180874,-0.0033243,0.327594
6564940,0.0182447,-0.00383814,0.327434
6569940,0.0162462,-0.00355643,0.327477
6574941,0.0160394,-0.00431175,0.327441
6579941,0.0149278,-0.00434466,0.327498
6584941,0.0143595,-0.00358136,0.327516
6589942,0.0132917,-0.00324943,0.327372
6594942,0.0124556,-0.00346494,0.327552
6599942,0.0107748,-0.00368447,0.327339
6604943,0.00915811,-0.00333037,0.327612
6609943,0.00764905,-0.00278865,0.327393
6614943,0.00642992,-0.0034953,0.327712
6619944,0.00666604,-0.00350936,0.327417
6624944,0.0064628,-0.00342859,0.327388
6629944,0.00535238,-0.00347136,0.327669
6634944,0.00458684,-0.0034164,0.327572
6639945,0.00419393,-0.00370137,0.327428
6644945,0.00178793,-0.00299901,0.327547
6649945,0.00123684,-0.00395418,0.327285
6654946,-0.000811839,-0.0037555,0.32759
6659946,-0.0020806,-0.00372815,0.327462
6664946,-0.00279425,-0.00444443,0.327327
6669947,-0.00281555,-0.00406544,0.327479
6674947,-0.00275526,-0.00431686,0.32733
6679947,-0.00349294,-0.00417577,0.327617
6684947,-0.00462291,-0.00384625,0.327579
6689948,-0.00630393,-0.00382793,0.327282
6694948,-0.00813327,-0.00416816,0.327548
6699948,-0.00838649,-0.00361672,0.327359
6704949,-0.00975002,-0.00305233,0.327523
6709949,-0.0104808,-0.0028858,0.327504
6714949,-0.0111836,-0.00315344,0.327536
6719950,-0.0115076,-0.00256953,0.327591
6724950,-0.0127402,-0.00283586,0.32752
6729950,-0.0137291,-0.00396517,0.327507
6734951,-0.0150246,-0.00405369,0.327571
6739951,-0.0160692,-0.00283112,0.327501
6744951,-0.0176957,-0.00420685,0.327376
6749951,-0.0188126,-0.00428493,0.327406
6754952,-0.0191461,-0.00419361,0.327428
6759952,-0.020083,-0.00463188,0.327478
6764952,-0.0207241,-0.00441331,0.327592
6769953,-0.0216245,-0.0047225,0.327405
6774953,-0.0223551,-0.00427119,0.327343
6779953,-0.0234233,-0.00375383,0.327628
6784954,-0.0251701,-0.00363642,0.327518
6789954,-0.0277225,-0.00306842,0.327508
6794954,-0.0273009,-0.00391551,0.327418
6799954,-0.0278806,-0.00350528,0.327545
6804955,-0.0293867,-0.00283569,0.32755
6809955,-0.0290453,-0.00252549,0.327426
6814955,-0.0294691,-0.00336463,0.327814
6819956,-0.03152,-0.00391363,0.327377
6824956,-0.0315828,-0.00256081,0.327732
6829956,-0.035206,-0.00357685,0.327511
6834957,-0.0366684,-0.00439753,0.327173
6839957,-0.0364408,-0.0045381,0.32743
6844957,-0.0382938,-0.00470247,0.32751
6849958,-0.0380246,-0.0048037,0.32755
6854958,-0.0372447,-0.00438538,0.328005
6859958,-0.040062,-0.00315956,0.327596
6864958,-0.0385558,-0.00403403,0.328032
6869959,-0.0399025,-0.00438756,0.327386
6874959,-0.0390309,-0.00338053,0.32754
6879959,-0.0387143,-0.00324946,0.327636
6884960,-0.0369563,-0.0034416,0.32747
6889960,-0.0359094,-0.00290601,0.327644
6894960,-0.0344605,-0.00326614,0.327687
6899961,-0.0335113,-0.00420575,0.327497
6904961,-0.0308882,-0.0035633,0.327724
6909961,-0.0321737,-0.00324088,0.327631
6914962,-0.0309427,-0.00318086,0.327487
6919962,-0.0300218,-0.00456511,0.327614
6924962,-0.0291013,-0.00452493,0.327404
6929962,-0.028367,-0.00368544,0.327631
6934963,-0.0259961,-0.00449153,0.32748
6939963,-0.0247898,-0.0047207,0.327453
6944963,-0.0248952,-0.00511318,0.327555
6949964,-0.0236037,-0.00456985,0.327537
6954964,-0.0222608,-0.00404259,0.327415
6959964,-0.021179,-0.00408617,0.327491
6964965,-0.021292,-0.00359237,0.327521
6969965,-0.0194165,-0.00236796,0.327646
6974965,-0.0184245,-0.00350413,0.32743
6979965,-0.0174379,-0.00321347,0.327606
6984966,-0.0161917,-0.00299296,0.32748
6989966,-0.0152545,-0.00366747,0.32754
6994966,-0.0140209,-0.00366532,0.327621
6999967,-0.0131569,-0.00332292,0.327396
7004967,-0.0124215,-0.00319121,0.3275
7009967,-0.0109087,-0.00358133,0.327631
7014968,-0.01062,-0.00317854,0.327502
7019968,-0.00929561,-0.00425083,0.327515
7024968,-0.00772997,-0.0039111,0.327378
7029969,-0.00688895,-0.00371087,0.327621
7034969,-0.00632757,-0.00366627,0.327446
7039969,-0.00524191,-0.00346596,0.327472
7044969,-0.00426271,-0.0030317,0.327496
7049970,-0.00341683,-0.00298201,0.32746
7054970,-0.00300965,-0.00301578,0.327548
7059970,-0.00167968,-0.00261851,0.327602
7064971,1.73982e-05,-0.0029627,0.327393
7069971,0.000352459,-0.00272431,0.327551
7074971,0.00178147,-0.00313034,0.327412
7079972,0.00273473,-0.00351238,0.327377
7084972,0.00379854,-0.00426388,0.327573
7089972,0.00503969,-0.00407211,0.32737
7094972,0.00566574,-0.00372283,0.327489
7099973,0.00638533,-0.00392897,0.327541
7104973,0.00761424,-0.00431721,0.327375
7109973,0.00897801,-0.00405457,0.327431
7114974,0.00897021,-0.00405438,0.327409
7119974,0.010774,-0.00389539,0.327506
7124974,0.0122353,-0.0036278,0.327398
7129975,0.0121364,-0.00226299,0.327502
7134975,0.0135618,-0.0025966,0.327436
7139975,0.014872,-0.00273603,0.327336
7144976,0.0151635,-0.00241049,0.327506
7149976,0.0172489,-0.00215686,0.32744
7154976,0.0173148,-0.00178757,0.327461
7159976,0.0177082,-0.00279694,0.32762
7164977,0.0194145,-0.00239493,0.327416
7169977,0.0201346,-0.00212142,0.327638
7174977,0.0207997,-0.00346936,0.327341
7179978,0.0220837,-0.00310142,0.327519
7184978,0.0228689,-0.00376555,0.327578
7189978,0.0246215,-0.00413837,0.327404
7194979,0.0258862,-0.00415473,0.327488
7199979,0.0270245,-0.00417902,0.32747
7204979,0.0285553,-0.00420573,0.327375
7209980,0.0292832,-0.00346564,0.327396
7214980,0.0295994,-0.00351553,0.327335
7219980,0.0303134,-0.00282122,0.327527
7224980,0.0309621,-0.0022297,0.32762
7229981,0.0310947,-0.00203774,0.327676
7234981,0.0322082,-0.00175262,0.327613
7239981,0.0329905,-0.00216709,0.327537
7244982,0.0335564,-0.00150149,0.32778
7249982,0.0362214,-0.00228114,0.327661
7254982,0.0361517,-0.00194641,0.327761
7259983,0.0396206,-0.001921,0.327212
7264983,0.0397841,-0.00155616,0.327605
7269983,0.040421,-0.00256784,0.327503
7274983,0.0378815,-0.0033113,0.327485
7279984,0.0365768,-0.00404846,0.327589
7284984,0.033459,-0.00395042,0.327708
7289984,0.0321578,-0.00354943,0.327841
7294985,0.0304064,-0.0041309,0.327743
7299985,0.0284908,-0.00431879,0.327688
7304985,0.0285259,-0.00356397,0.327681
7309986,0.0298138,-0.00346043,0.327662
7314986,0.0296735,-0.0032697,0.327519
7319986,0.029628,-0.00318321,0.327404
7324987,0.0294044,-0.00269533,0.327244
7329987,0.0282013,-0.00184225,0.327347
7334987,0.0256393,-0.00256742,0.327463
7339987,0.0214352,-0.00261223,0.327663
7344988,0.0207946,-0.00204276,0.327796
7349988,0.018432,-0.00261635,0.32775
7354988,0.0177126,-0.00248592,0.327564
7359989,0.0182345,-0.00257242,0.32778
7364989,0.0191254,-0.00399345,0.327453
7369989,0.0194746,-0.00381751,0.327487
7374990,0.0194248,-0.00311818,0.32727
7379990,0.0177592,-0.00406274,0.327421
7384990,0.0156689,-0.00395726,0.327374
7389990,0.0130736,-0.00446833,0.327549
7394991,0.0104754,-0.00453516,0.327493
7399991,0.00887362,-0.00414054,0.32751
7404991,0.00745476,-0.00395648,0.32754
7409992,0.00860968,-0.00379166,0.327461
7414992,0.00828331,-0.00297227,0.327356
7419992,0.009067,-0.00281901,0.327508
7424993,0.00842147,-0.00311515,0.327477
7429993,0.00784977,-0.00297482,0.327478
7434993,0.0062265,-0.00291645,0.327403
7439994,0.00312026,-0.00218551,0.32751
7444994,0.00119564,-0.00217879,0.327542
7449994,-0.000431152,-0.00275697,0.327478
7454994,-0.00139687,-0.00340097,0.327504
7459995,-0.00194228,-0.00400842,0.327539
7464995,-0.00129775,-0.00442658,0.327383
7469995,-0.000961224,-0.00449765,0.327276
7474996,0.000851304,-0.00452886,0.327479
7479996,0.000824598,-0.00386083,0.327389
7484996,-0.00106957,-0.00442282,0.327507
7489997,-0.00383583,-0.00453097,0.327524
7494997,-0.00650509,-0.0035698,0.327356
7499997,-0.00935187,-0.00380245,0.327443
7504998,-0.0103135,-0.00374843,0.327274
7509998,-0.0101061,-0.0034267,0.327384
7514998,-0.00953325,-0.00325997,0.327574
7519998,-0.00893586,-0.00321153,0.327574
7524999,-0.0071198,-0.00278047,0.327606
7529999,-0.00978264,-0.00240101,0.327559
7534999,-0.0109356,-0.00236854,0.327684
7540000,-0.0135561,-0.00310139,0.327562
7545000,-0.0167192,-0.00314028,0.327348
7550000,-0.0189441,-0.00348104,0.327524
7555001,-0.0199023,-0.00271498,0.327361
7560001,-0.0185118,-0.00320375,0.327441
7565001,-0.020093,-0.00455901,0.327382
7570001,-0.0194549,-0.00481898,0.32747
7575002,-0.0187552,-0.00470307,0.327572
7580002,-0.0189362,-0.00374089,0.327709
7585002,-0.0203338,-0.00501922,0.327559
7590003,-0.0225126,-0.00468746,0.32755
7595003,-0.0248946,-0.00469343,0.327515
7600003,-0.0272229,-0.00421375,0.327361
7605004,-0.0306723,-0.00435938,0.327356
7610004,-0.0307729,-0.00369787,0.327188
7615004,-0.0319763,-0.00330324,0.327515
7620005,-0.0301583,-0.00339134,0.327651
7625005,-0.0298448,-0.00193725,0.327676
7630005,-0.0298327,-0.00346087,0.327806
7635005,-0.0323321,-0.00469147,0.327737
7640006,-0.0304737,-0.00278118,0.32765
7645006,-0.0335993,-0.00309869,0.327871
7650006,-0.035716,-0.00275148,0.327639
7655007,-0.0393329,-0.00392239,0.327465
7660007,-0.03924,-0.00423883,0.32742
7665007,-0.0419618,-0.00369888,0.327162
7670008,-0.0414344,-0.00375813,0.327523
7675008,-0.0421169,-0.00502997,0.327386
7680008,-0.0413641,-0.00508935,0.327942
7685009,-0.0393019,-0.0046531,0.32809
7690009,-0.0392625,-0.00442753,0.327572
7695009,-0.0346664,-0.00473438,0.327627
7700009,-0.032772,-0.00463778,0.327578
7705010,-0.0317942,-0.00411373,0.327806
7710010,-0.0320001,-0.00297538,0.327561
7715010,-0.0310266,-0.00329537,0.327847
7720011,-0.0323733,-0.00285106,0.327349
7725011,-0.0295701,-0.00305409,0.32777
7730011,-0.0334239,-0.00372857,0.327274
7735012,-0.0306813,-0.0033865,0.327201
7740012,-0.0283991,-0.0033561,0.327437
7745012,-0.0273351,-0.00339349,0.32749
7750012,-0.0244744,-0.00355959,0.327545
7755013,-0.0235252,-0.00423687,0.327559
7760013,-0.0215235,-0.00335752,0.327622
7765013,-0.0206355,-0.00416077,0.327403
7770014,-0.0198995,-0.00405994,0.327563
7775014,-0.0207422,-0.00445171,0.32754
7780014,-0.0194233,-0.0043681,0.327338
7785015,-0.0199564,-0.00407169,0.327352
7790015,-0.0172765,-0.00418551,0.327571
7795015,-0.0178908,-0.00405449,0.327445
7800016,-0.014213,-0.00365602,0.327194
7805016,-0.0141766,-0.00419766,0.327584
7810016,-0.0123638,-0.00333726,0.327377
7815016,-0.010256,-0.00358088,0.327399
7820017,-0.0121883,-0.00305238,0.327309
7825017,-0.00982668,-0.00340338,0.327404
7830017,-0.00870046,-0.00300787,0.327517
7835018,-0.00904667,-0.00397761,0.327534
7840018,-0.00885032,-0.00420528,0.32736
7845018,-0.00626752,-0.00342856,0.327365
7850019,-0.00528273,-0.00311922,0.327458
7855019,-0.00212087,-0.00295949,0.327504
7860019,-0.00183969,-0.00259967,0.327529
7865019,-0.00125956,-0.00332117,0.327267
7870020,-0.000963313,-0.00409201,0.32749
7875020,-0.000416924,-0.00347327,0.32729
7880020,-0.00263315,-0.00365455,0.32748
7885021,0.000247071,-0.00392714,0.327248
7890021,8.67689e-05,-0.00360828,0.327272
7895021,0.00254667,-0.00389038,0.327342
7900022,0.00510413,-0.00391586,0.327493
7905022,0.00617935,-0.00318576,0.327441
7910022,0.0058446,-0.00232813,0.32727
7915023,0.0074445,-0.00299572,0.32741
7920023,0.00668333,-0.00361872,0.32747
7925023,0.00608079,-0.00412846,0.327422
7930023,0.00825735,-0.00323276,0.327413
7935024,0.00959032,-0.00306145,0.327365
7940024,0.0114992,-0.00332948,0.32749
7945024,0.0131136,-0.00318083,0.327212
7950025,0.0142651,-0.00313205,0.327536
7955025,0.0167174,-0.00261112,0.32738
7960025,0.0167008,-0.00251113,0.327257
7965026,0.0155285,-0.0027241,0.327634
7970026,0.015618,-0.00231971,0.327396
7975026,0.0173966,-0.00231369,0.327652
7980027,0.0178376,-0.00275618,0.327399
7985027,0.0198436,-0.00250812,0.327453
7990027,0.0216501,-0.00344318,0.327399
7995027,0.023116,-0.00371477,0.327496
8000028,0.0241547,-0.0039301,0.327338
8005028,0.024388,-0.00327336,0.327436
8010028,0.0252697,-0.00363222,0.327401
8015029,0.0263394,-0.00383762,0.32721
8020029,0.0271498,-0.00389974,0.327453
8025029,0.0278322,-0.00356726,0.327487
8030030,0.0292566,-0.00286798,0.327368
8035030,0.0281405,-0.002448,0.327546
8040030,0.031584,-0.00232843,0.327306
8045030,0.0323806,-0.00206511,0.327569
8050031,0.0341928,-0.00221295,0.327207
8055031,0.0350312,-0.00218724,0.327465
8060031,0.0354413,-0.00204524,0.327291
8065032,0.0357943,-0.00253063,0.327486
8070032,0.0360724,-0.00273259,0.327644
8075032,0.0365691,-0.0025527,0.327761
8080033,0.036559,-0.00207716,0.327803
8085033,0.03749,-0.00240269,0.327533
8090033,0.0374501,-0.00322904,0.327363
8095034,0.0376812,-0.00314431,0.327251
8100034,0.0351727,-0.00379557,0.327529
8105034,0.0338592,-0.00339414,0.3276
8110034,0.0326654,-0.00366615,0.327519
8115035,0.0313662,-0.00359582,0.327359
8120035,0.0305209,-0.00378925,0.327429
8125035,0.0287987,-0.00314369,0.327481
8130036,0.0288073,-0.00286203,0.327554
8135036,0.0282388,-0.00278108,0.327393
8140036,0.0263755,-0.00306211,0.327474
8145037,0.0253765,-0.00266328,0.327452
8150037,0.0249356,-0.00233195,0.327457
8155037,0.0235317,-0.00273192,0.32747
8160037,0.0231882,-0.00222225,0.327549
8165038,0.0225298,-0.00270107,0.327331
8170038,0.0209485,-0.00377038,0.327578
8175038,0.0200611,-0.00388009,0.327468
8180039,0.0177647,-0.00406448,0.327448
8185039,0.0170317,-0.0037774,0.327385
8190039,0.0162646,-0.00359327,0.327544
8195040,0.0152077,-0.00417326,0.327464
8200040,0.0146347,-0.00399703,0.327397
8205040,0.0136824,-0.00306171,0.327414
8210041,0.0137527,-0.00348698,0.327571
8215041,0.011462,-0.00278711,0.327427
8220041,0.0105642,-0.00246009,0.32743
8225041,0.00981149,-0.00283404,0.327424
8230042,0.00916264,-0.00249992,0.327485
8235042,0.00797297,-0.00218044,0.327417
8240042,0.0067411,-0.00265326,0.327467
8245043,0.00584025,-0.00300759,0.327586
8250043,0.00449143,-0.00331392,0.327384
8255043,0.00330595,-0.0038257,0.327455
8260044,0.00207034,-0.00348919,0.327368
8265044,0.00144217,-0.0040543,0.327411
8270044,0.000599437,-0.00362405,0.327421
8275045,0.000105291,-0.00392742,0.327516
8280045,-0.00128752,-0.00419669,0.327372
8285045,-0.00116758,-0.00400148,0.327408
8290045,-0.00174249,-0.0038584,0.327377
8295046,-0.00129289,-0.00362768,0.327448
8300046,-0.00281546,-0.00326263,0.327484
8305046,-0.00390373,-0.00316492,0.327512
8310047,-0.00547752,-0.00362902,0.327333
8315047,-0.00677787,-0.00328269,0.32739
8320047,-0.00768391,-0.00308208,0.327516
8325048,-0.00835217,-0.00266554,0.327485
8330048,-0.00951405,-0.00295736,0.327324
8335048,-0.0095334,-0.0028746,0.327473
8340048,-0.0108703,-0.00164777,0.327574
8345049,-0.0115052,-0.00323871,0.327449
8350049,-0.0125575,-0.00375031,0.327509
8355049,-0.0136781,-0.00411504,0.327453
8360050,-0.0152734,-0.00426055,0.327405
8365050,-0.0166769,-0.00419111,0.32748
8370050,-0.0184165,-0.00414181,0.327354
8375051,-0.0179119,-0.00378873,0.327439
8380051,-0.0186006,-0.00445977,0.327448
8385051,-0.0197156,-0.00322517,0.327558
8390052,-0.0194023,-0.00389032,0.327405
8395052,-0.0219159,-0.00347725,0.327544
8400052,-0.0236043,-0.00358168,0.327334
8405052,-0.024751,-0.00334831,0.327517
8410053,-0.0249989,-0.00344431,0.327352
8415053,-0.0260646,-0.00340362,0.327396
8420053,-0.0269332,-0.00374677,0.327568
8425054,-0.0287054,-0.00396395,0.327404
8430054,-0.0281556,-0.00394927,0.327488
8435054,-0.0297889,-0.00367338,0.327563
8440055,-0.0298372,-0.00372839,0.327444
8445055,-0.0319126,-0.00356111,0.327515
8450055,-0.0325584,-0.00361331,0.327384
8455055,-0.0347794,-0.00320431,0.327572
8460056,-0.0366803,-0.00355005,0.327172
8465056,-0.0365784,-0.00340962,0.3274
8470056,-0.0390286,-0.0036247,0.327557
8475057,-0.0365892,-0.00398161,0.327736
8480057,-0.038972,-0.0036003,0.32732
8485057,-0.0394261,-0.00329337,0.327713
8490058,-0.0406765,-0.00346713,0.327533
8495058,-0.0410341,-0.00365994,0.327408
8500058,-0.0390865,-0.00353604,0.3276
8505059,-0.0375051,-0.00414806,0.327454
8510059,-0.0382007,-0.00375571,0.327528
8515059,-0.0354147,-0.00412342,0.327366
8520059,-0.0360454,-0.00402469,0.327444
8525060,-0.0331551,-0.00364498,0.327618
8530060,-0.0328874,-0.00362363,0.327508
8535060,-0.030814,-0.00334465,0.327471
8540061,-0.0313317,-0.00289366,0.327538
8545061,-0.0286622,-0.00383565,0.327536
8550061,-0.0286423,-0.00370744,0.327571
8555062,-0.027501,-0.00289773,0.327554
8560062,-0.026609,-0.00298158,0.327532
8565062,-0.0258433,-0.00285205,0.327506
8570063,-0.0243509,-0.00244537,0.327394
8575063,-0.023615,-0.00348514,0.327576
8580063,-0.0220129,-0.00300897,0.327503
8585063,-0.0215872,-0.00412065,0.327527
8590064,-0.0203413,-0.00424008,0.327516
8595064,-0.0192456,-0.00435683,0.327343
8600064,-0.0189447,-0.00451471,0.327438
8605065,-0.0180943,-0.00450887,0.327482
8610065,-0.0163878,-0.00440358,0.327377
8615065,-0.0154266,-0.00450126,0.327475
8620066,-0.0140562,-0.0041969,0.327354
8625066,-0.0121259,-0.00331852,0.327605
8630066,-0.0118358,-0.00286861,0.327614
8635066,-0.0110736,-0.00309437,0.32742
8640067,-0.00973255,-0.0023213,0.327612
8645067,-0.00953907,-0.00208872,0.327369
8650067,-0.00864318,-0.00232107,0.32758
8655068,-0.00794547,-0.00198888,0.327457
8660068,-0.00716053,-0.00299506,0.327462
8665068,-0.00492446,-0.00300969,0.327488
8670069,-0.00387092,-0.00358023,0.327358
8675069,-0.00245306,-0.00299542,0.327594
8680069,-0.00134977,-0.00470323,0.327406
8685070,-0.000907754,-0.00416641,0.327453
8690070,-0.000279392,-0.00451326,0.327286
8695070,0.000207564,-0.0055748,0.327395
8700070,0.00107238,-0.00518239,0.327504
8705071,0.00244789,-0.00444973,0.327423
8710071,0.00317874,-0.0033574,0.327367
8715071,0.00446356,-0.00424803,0.327303
8720072,0.00688832,-0.00347096,0.327402
8725072,0.00693969,-0.00259866,0.327548
8730072,0.00798452,-0.00303161,0.32736
8735073,0.0089749,-0.00216698,0.327542
8740073,0.00914207,-0.00138374,0.327453
8745073,0.00954305,-0.00241093,0.327474
8750074,0.010529,-0.00203358,0.327488
8755074,0.0115952,-0.00309335,0.327343
8760074,0.0112644,-0.00422197,0.32757
8765074,0.0137715,-0.0031424,0.32756
8770075,0.0164818,-0.00460241,0.327273
8775075,0.0175575,-0.00532432,0.327434
8780075,0.0180389,-0.00481012,0.327331
8785076,0.0185366,-0.00524276,0.327458
8790076,0.0190377,-0.00500077,0.327339
8795076,0.0191839,-0.00426911,0.327536
8800077,0.0208031,-0.00430666,0.327252
8805077,0.0220407,-0.00399269,0.327611
8810077,0.0230108,-0.00398245,0.327415
8815077,0.0242088,-0.00282564,0.327464
8820078,0.0263877,-0.00293777,0.327312
8825078,0.0272732,-0.00303175,0.327381
8830078,0.0292081,-0.00277045,0.327332
8835079,0.0288928,-0.00308513,0.327419
8840079,0.0288175,-0.00262869,0.327591
8845079,0.0295034,-0.00321911,0.327424
8850080,0.031475,-0.00296122,0.327515
8855080,0.0318073,-0.00319659,0.327545
8860080,0.0329439,-0.00361879,0.327501
8865081,0.0343894,-0.00391903,0.327411
8870081,0.036218,-0.00318665,0.327357
8875081,0.0358795,-0.00368525,0.327412
8880081,0.0371101,-0.00339505,0.327435
8885082,0.0380718,-0.00376227,0.327581
8890082,0.0392825,-0.00412714,0.327383
8895082,0.0383429,-0.00320685,0.327489
8900083,0.0376996,-0.00298039,0.327671
8905083,0.0354422,-0.00371178,0.327454
8910083,0.0336403,-0.00370153,0.327693
8915084,0.0336811,-0.00304301,0.327458
8920084,0.0319824,-0.00293712,0.327734
8925084,0.0312426,-0.00375037,0.327415
8930084,0.0301055,-0.00391672,0.327647
8935085,0.0297956,-0.00413451,0.327516
8940085,0.0298077,-0.00430921,0.327447
8945085,0.0286853,-0.00397602,0.327265
8950086,0.0273567,-0.00349096,0.32753
8955086,0.0260037,-0.00300739,0.32754
8960086,0.0236718,-0.00281256,0.327368
8965087,0.0233474,-0.00326488,0.327661
8970087,0.0223197,-0.00357375,0.327583
8975087,0.0207274,-0.00348369,0.327469
8980088,0.0201083,-0.00353189,0.32749
8985088,0.0193471,-0.00380638,0.327492
8990088,0.0192124,-0.00347537,0.327685
8995088,0.0181317,-0.00311641,0.327329
9000089,0.0179141,-0.00389927,0.327393
9005089,0.0161234,-0.00304629,0.327645
9010089,0.0136813,-0.00423498,0.327478
9015090,0.0129517,-0.00353976,0.327503
