5544944,0,0,44.6374
5549943,0,0,42.1981
5554943,0,0,43.5913
5559943,0,0,44.1345
5564943,0,0,43.1204
5569943,0,0,43.8434
5574943,0,0,43.3605
5579943,0,0,42.9506
5584943,0,0,43.9483
5589943,0,0,43.6022
5594943,0,0,43.0137
5599943,0,0,44.1008
5604943,0,0,43.801
5609943,0,0,42.8507
5614942,0,0,43.1564
5619942,0,0,43.3921
5624942,0,0,44.1133
5629942,0,0,42.4171
5634942,0,0,43.3824
5639942,0,0,44.3392
5644942,0,0,42.0788
5649942,0,0,43.8873
5654942,0,0,44.1379
5659942,0,0,43.0397
5664942,0,0,42.3701
5669942,0,0,44.3431
5674942,0,0,43.4481
5679941,0,0,43.4005
5684941,0,0,42.8401
5689941,0,0,44.2244
5694941,0,0,42.9519
5699941,0,0,45.0016
5704941,0,0,43.0062
5709941,0,0,42.7966
5714941,0,0,44.0389
5719941,0,0,43.0826
5724941,0,0,42.8165
5729941,0,0,43.1867
5734941,0,0,43.6954
5739941,0,0,42.2803
5744940,0,0,45.1482
5749940,0,0,42.8645
5754940,0,0,43.5066
5759940,0,0,43.2201
5764940,0,0,43.6441
5769940,0,0,43.195
5774940,0,0,44.269
5779940,0,0,42.8036
5784940,0,0,44.2413
5789940,0,0,43.2143
5794940,0,0,43.3251
5799940,0,0,43.879
5804940,0,0,42.7859
5809939,0,0,44.1837
5814939,0,0,43.3034
5819939,0,0,43.6211
5824939,0,0,43.0971
5829939,0,0,43.1668
5834939,0,0,43.8605
5839939,0,0,42.4266
5844939,0,0,42.9984
5849939,0,0,43.8634
5854939,0,0,43.3748
5859939,0,0,43.8772
5864939,0,0,43.767
5869939,0,0,44.0105
5874938,0,0,43.2881
5879938,0,0,43.8532
5884938,0,0,42.7881
5889938,0,0,43.724
5894938,0,0,42.992
5899938,0,0,43.2818
5904938,0,0,43.6668
5909938,0,0,44.129
5914938,0,0,42.3519
5919938,0,0,43.5858
5924938,0,0,43.2453
5929938,0,0,43.3498
5934938,0,0,44.3981
5939937,0,0,42.8343
5944937,0,0,42.9376
5949937,0,0,44.4561
5954937,0,0,43.7818
5959937,0,0,43.2489
5964937,0,0,43.411
5969937,0,0,43.4326
5974937,0,0,43.4914
5979937,0,0,42.6519
5984937,0,0,43.7867
5989937,0,0,42.1805
5994937,0,0,44.1454
5999937,0,0,43.3321
6004936,0,0,43.8502
6009936,0,0,43.5711
6014936,0,0,43.9359
6019936,0,0,43.1789
6024936,0,0,42.9433
6029936,0,0,43.6532
6034936,0,0,43.8717
6039936,0,0,43.7389
6044936,0,0,43.645
6049936,0,0,43.175
6054936,0,0,43.7216
6059936,0,0,43.4385
6064936,0,0,43.1077
6069935,0,0,43.0458
6074935,0,0,43.0307
6079935,0,0,43.6493
6084935,0,0,43.7763
6089935,0,0,43.3896
6094935,0,0,43.2754
6099935,0,0,43.8876
6104935,0,0,44.0632
6109935,0,0,43.0674
6114935,0,0,43.4445
6119935,0,0,43.5943
6124935,0,0,42.5109
6129935,0,0,44.2265
6134934,0,0,43.736
6139934,0,0,43.1816
6144934,0,0,43.2991
6149934,0,0,44.1709
6154934,0,0,43.4534
6159934,0,0,42.7251
6164934,0,0,43.6608
6169934,0,0,43.7762
6174934,0,0,42.0957
6179934,0,0,43.8028
6184934,0,0,43.653
6189934,0,0,43.451
6194934,0,0,43.2892
6199934,0,0,44.3669
6204933,0,0,43.8395
6209933,0,0,42.9099
6214933,0,0,43.533
6219933,0,0,43.5324
6224933,0,0,42.7509
6229933,0,0,43.4223
6234933,0,0,43.7392
6239933,0,0,43.4906
6244933,0,0,43.6127
6249933,0,0,43.7706
6254933,0,0,43.4401
6259933,0,0,43.3362
6264933,0,0,43.0852
6269932,0,0,43.5445
6274932,0,0,42.9838
6279932,0,0,43.4133
6284932,0,0,43.4842
6289932,0,0,43.6424
6294932,0,0,43.6626
6299932,0,0,43.2235
6304932,0,0,43.7534
6309932,0,0,43.6794
6314932,0,0,43.5618
6319932,0,0,43.4173
6324932,0,0,43.7641
6329932,0,0,42.8433
6334931,0,0,43.6004
6339931,0,0,43.6469
6344931,0,0,43.3031
6349931,0,0,43.483
6354931,0,0,42.7935
6359931,0,0,44.0207
6364931,0,0,43.2558
6369931,0,0,43.4085
6374931,0,0,43.2684
6379931,0,0,43.3548
6384931,0,0,43.9585
6389931,0,0,43.0695
6394931,0,0,43.8463
6399930,0,0,43.8933
6404930,0,0,42.9685
6409931,0,0,43.8418
6414931,0,0,43.0565
6419931,0,0,43.4832
6424932,0,0,44.042
6429932,0,0,42.3934
6434932,0,0,44.6121
6439933,0,0,43.1882
6444933,0,0,42.9359
6449933,0,0,43.7586
6454933,0,0,42.8246
6459934,0,0,43.1073
6464934,0,0,44.4866
6469934,0,0,43.8927
6474935,0,0,43.5534
6479935,0,0,43.2198
6484935,0,0,43.7686
6489936,0,0,43.3139
6494936,0,0,42.9315
6499936,0,0,43.526
6504936,0,0,43.2314
6509937,0,0,43.5274
6514937,0,0,43.6893
6519937,0,0,43.1237
6524938,0,0,43.7719
6529938,0,0,43.4602
6534938,0,0,43.3328
6539939,0,0,43.1626
6544939,0,0,43.305
6549939,0,0,43.5992
6554940,0,0,43.5494
6559940,0,0,43.2879
6564940,0,0,43.6201
6569940,0,0,43.5258
6574941,0,0,43.1692
6579941,0,0,43.8955
6584941,0,0,42.8963
6589942,0,0,43.1266
6594942,0,0,43.8308
6599942,0,0,43.1385
6604943,0,0,43.7543
6609943,0,0,43.1635
6614943,0,0,43.8379
6619944,0,0,43.0758
6624944,0,0,43.5656
6629944,0,0,43.229
6634944,0,0,44.3147
6639945,0,0,42.2507
6644945,0,0,43.7326
6649945,0,0,43.6497
6654946,0,0,43.0365
6659946,0,0,44.0218
6664946,0,0,43.0357
6669947,0,0,42.912
6674947,0,0,44.2171
6679947,0,0,43.482
6684947,0,0,43.8393
6689948,0,0,42.974
6694948,0,0,43.4789
6699948,0,0,43.6545
6704949,0,0,42.8445
6709949,0,0,42.9222
6714949,0,0,43.5771
6719950,0,0,42.854
6724950,0,0,43.501
6729950,0,0,44.0875
6734951,0,0,43.537
6739951,0,0,43.2159
6744951,0,0,43.1398
6749951,0,0,44.3115
6754952,0,0,42.8786
6759952,0,0,43.6661
6764952,0,0,43.0304
6769953,0,0,44.1622
6774953,0,0,43.0967
6779953,0,0,43.3379
6784954,0,0,43.3752
6789954,0,0,42.8122
6794954,0,0,43.6662
6799954,0,0,43.6102
6804955,0,0,43.2294
6809955,0,0,43.1964
6814955,0,0,43.6137
6819956,0,0,44.0444
6824956,0,0,42.9136
6829956,0,0,42.7605
6834957,0,0,43.9497
6839957,0,0,43.8802
6844957,0,0,43.6376
6849958,0,0,43.6881
6854958,0,0,41.948
6859958,0,0,44.553
6864958,0,0,42.7326
6869959,0,0,44.7611
6874959,0,0,43.7678
6879959,0,0,42.2879
6884960,0,0,43.2945
6889960,0,0,43.5809
6894960,0,0,43.1739
6899961,0,0,43.4112
6904961,0,0,44.5953
6909961,0,0,42.4648
6914962,0,0,43.8869
6919962,0,0,42.915
6924962,0,0,44.1965
6929962,0,0,43.334
6934963,0,0,43.0615
6939963,0,0,43.2304
6944963,0,0,43.6165
6949964,0,0,43.9787
6954964,0,0,43.1786
6959964,0,0,43.521
6964965,0,0,43.4641
6969965,0,0,42.3171
6974965,0,0,44.3737
6979965,0,0,42.5652
6984966,0,0,44.1461
6989966,0,0,42.529
6994966,0,0,44.771
6999967,0,0,43.395
7004967,0,0,42.9746
7009967,0,0,44.3825
7014968,0,0,42.1578
7019968,0,0,44.1684
7024968,0,0,43.5914
7029969,0,0,43.0261
7034969,0,0,44.5
7039969,0,0,43.0632
7044969,0,0,43.242
7049970,0,0,43.2833
7054970,0,0,43.7628
7059970,0,0,43.5102
7064971,0,0,42.9717
7069971,0,0,43.2421
7074971,0,0,43.3612
7079972,0,0,42.8743
7084972,0,0,44.2911
7089972,0,0,43.7426
7094972,0,0,43.2123
7099973,0,0,44.5255
7104973,0,0,42.8829
7109973,0,0,43.6899
7114974,0,0,43.3434
7119974,0,0,43.4937
7124974,0,0,43.4962
7129975,0,0,42.823
7134975,0,0,43.5689
7139975,0,0,43.2802
7144976,0,0,43.7704
7149976,0,0,42.8091
7154976,0,0,43.4298
7159976,0,0,43.4043
7164977,0,0,43.7619
7169977,0,0,43.7465
7174977,0,0,43.8218
7179978,0,0,43.5845
7184978,0,0,43.1437
7189978,0,0,43.3322
7194979,0,0,43.5765
7199979,0,0,43.5054
7204979,0,0,43.242
7209980,0,0,43.8119
7214980,0,0,43.8329
7219980,0,0,43.4057
7224980,0,0,43.4177
7229981,0,0,43.5325
7234981,0,0,42.6929
7239981,0,0,42.9132
7244982,0,0,44.3155
7249982,0,0,42.8248
7254982,0,0,44.1911
7259983,0,0,42.4656
7264983,0,0,43.8046
7269983,0,0,43.5283
7274983,0,0,44.9104
7279984,0,0,43.6266
7284984,0,0,43.8488
7289984,0,0,43.2845
7294985,0,0,42.2462
7299985,0,0,44.1917
7304985,0,0,43.4151
7309986,0,0,41.8476
7314986,0,0,43.6679
7319986,0,0,43.5895
7324987,0,0,43.7623
7329987,0,0,42.7371
7334987,0,0,44.0722
7339987,0,0,44.5044
7344988,0,0,43.2845
7349988,0,0,42.4206
7354988,0,0,42.9881
7359989,0,0,44.3012
7364989,0,0,42.8774
7369989,0,0,43.4602
7374990,0,0,42.9482
7379990,0,0,43.7682
7384990,0,0,44.2338
7389990,0,0,44.1727
7394991,0,0,43.1231
7399991,0,0,43.6992
7404991,0,0,42.8619
7409992,0,0,42.8917
7414992,0,0,43.3429
7419992,0,0,42.5648
7424993,0,0,44.047
7429993,0,0,43.6823
7434993,0,0,43.4741
7439994,0,0,43.6069
7444994,0,0,42.9378
7449994,0,0,42.9235
7454994,0,0,43.5585
7459995,0,0,43.3312
7464995,0,0,43.7169
7469995,0,0,43.6606
7474996,0,0,43.6147
7479996,0,0,43.418
7484996,0,0,43.809
7489997,0,0,43.6224
7494997,0,0,43.5994
7499997,0,0,43.0652
7504998,0,0,43.1477
7509998,0,0,43.3025
7514998,0,0,42.4399
7519998,0,0,43.408
7524999,0,0,42.2011
7529999,0,0,43.9215
7534999,0,0,44.2294
7540000,0,0,43.9787
7545000,0,0,43.8704
7550000,0,0,42.5021
7555001,0,0,43.398
7560001,0,0,42.2491
7565001,0,0,43.5433
7570001,0,0,43.386
7575002,0,0,44.5259
7580002,0,0,43.0909
7585002,0,0,43.5286
7590003,0,0,44.3417
7595003,0,0,44.1112
7600003,0,0,42.9334
7605004,0,0,42.9449
7610004,0,0,43.1057
7615004,0,0,43.2212
7620005,0,0,42.9374
7625005,0,0,43.6665
7630005,0,0,41.7523
7635005,0,0,45.1871
7640006,0,0,43.7068
7645006,0,0,43.6649
7650006,0,0,43.0182
7655007,0,0,43.4718
7660007,0,0,43.1896
7665007,0,0,43.509
7670008,0,0,43.1506
7675008,0,0,43.923
7680008,0,0,43.6387
7685009,0,0,43.8964
7690009,0,0,43.388
7695009,0,0,43.8601
7700009,0,0,44.4503
7705010,0,0,42.9095
7710010,0,0,43.1161
7715010,0,0,42.9361
7720011,0,0,44.2063
7725011,0,0,41.5913
7730011,0,0,42.7511
7735012,0,0,44.5565
7740012,0,0,43.4604
7745012,0,0,43.5263
7750012,0,0,42.8958
7755013,0,0,44.3327
7760013,0,0,43.6608
7765013,0,0,43.0251
7770014,0,0,42.822
7775014,0,0,44.6602
7780014,0,0,43.4267
7785015,0,0,43.1269
7790015,0,0,42.3134
7795015,0,0,43.6598
7800016,0,0,43.3358
7805016,0,0,43.8774
7810016,0,0,43.8262
7815016,0,0,42.0232
7820017,0,0,43.4206
7825017,0,0,45.8702
7830017,0,0,42.2075
7835018,0,0,42.6771
7840018,0,0,43.0911
7845018,0,0,43.7282
7850019,0,0,43.4044
7855019,0,0,42.7952
7860019,0,0,43.7153
7865019,0,0,43.8125
7870020,0,0,44.405
7875020,0,0,42.762
7880020,0,0,43.7986
7885021,0,0,41.6146
7890021,0,0,43.8746
7895021,0,0,44.2968
7900022,0,0,43.5147
7905022,0,0,42.672
7910022,0,0,44.4319
7915023,0,0,43.8013
7920023,0,0,42.8062
7925023,0,0,43.9499
7930023,0,0,42.9393
7935024,0,0,42.5657
7940024,0,0,43.527
7945024,0,0,43.6265
7950025,0,0,43.6867
7955025,0,0,43.9647
7960025,0,0,43.7133
7965026,0,0,43.339
7970026,0,0,43.7396
7975026,0,0,42.298
7980027,0,0,43.135
7985027,0,0,44.1515
7990027,0,0,42.8341
7995027,0,0,44.2063
8000028,0,0,43.1765
8005028,0,0,44.4942
8010028,0,0,43.2725
8015029,0,0,43.0512
8020029,0,0,43.3393
8025029,0,0,44.0496
8030030,0,0,42.7249
8035030,0,0,44.0143
8040030,0,0,42.2708
8045030,0,0,43.7615
8050031,0,0,44.0797
8055031,0,0,43.5884
8060031,0,0,42.63
8065032,0,0,44.0671
8070032,0,0,43.9824
8075032,0,0,44.7231
8080033,0,0,44.7231
8085033,0,0,43.9182
8090033,0,0,43.1189
8095034,0,0,43.1411
8100034,0,0,43.5707
8105034,0,0,44.3236
8110034,0,0,43.2478
8115035,0,0,42.8977
8120035,0,0,43.3713
8125035,0,0,44.1237
8130036,0,0,42.9746
8135036,0,0,42.8319
8140036,0,0,43.953
8145037,0,0,44.0422
8150037,0,0,42.2658
8155037,0,0,43.2635
8160037,0,0,43.3715
8165038,0,0,43.3326
8170038,0,0,44.0907
8175038,0,0,43.7447
8180039,0,0,43.5448
8185039,0,0,43.2419
8190039,0,0,43.1868
8195040,0,0,43.519
8200040,0,0,44.2757
8205040,0,0,42.8539
8210041,0,0,43.1209
8215041,0,0,43.5568
8220041,0,0,43.0679
8225041,0,0,43.8723
8230042,0,0,42.9562
8235042,0,0,43.6563
8240042,0,0,43.376
8245043,0,0,43.4626
8250043,0,0,43.1054
8255043,0,0,43.4575
8260044,0,0,43.251
8265044,0,0,43.8292
8270044,0,0,43.9045
8275045,0,0,42.9618
8280045,0,0,43.9754
8285045,0,0,42.9803
8290045,0,0,43.2371
8295046,0,0,43.6046
8300046,0,0,43.4998
8305046,0,0,43.2725
8310047,0,0,43.3261
8315047,0,0,43.6572
8320047,0,0,43.1204
8325048,0,0,42.9606
8330048,0,0,43.8532
8335048,0,0,43.2825
8340048,0,0,42.892
8345049,0,0,43.6246
8350049,0,0,43.8692
8355049,0,0,43.3556
8360050,0,0,44.2643
8365050,0,0,43.2805
8370050,0,0,43.0084
8375051,0,0,43.526
8380051,0,0,43.2952
8385051,0,0,43.4879
8390052,0,0,43.1641
8395052,0,0,43.8989
8400052,0,0,42.7518
8405052,0,0,43.8196
8410053,0,0,42.5937
8415053,0,0,43.6439
8420053,0,0,43.5132
8425054,0,0,43.1688
8430054,0,0,43.3264
8435054,0,0,44.4067
8440055,0,0,42.7884
8445055,0,0,43.6641
8450055,0,0,43.1505
8455055,0,0,44.0764
8460056,0,0,44.3609
8465056,0,0,41.7536
8470056,0,0,42.8971
8475057,0,0,43.6496
8480057,0,0,44.229
8485057,0,0,43.6141
8490058,0,0,43.2969
8495058,0,0,44.4696
8500058,0,0,41.8205
8505059,0,0,43.6136
8510059,0,0,44.1696
8515059,0,0,43.2126
8520059,0,0,43.2965
8525060,0,0,43.8122
8530060,0,0,43.1657
8535060,0,0,44.0245
8540061,0,0,43.1417
8545061,0,0,43.2836
8550061,0,0,43.8389
8555062,0,0,42.9363
8560062,0,0,43.9039
8565062,0,0,43.185
8570063,0,0,43.3117
8575063,0,0,43.8346
8580063,0,0,42.3647
8585063,0,0,44.1967
8590064,0,0,43.6246
8595064,0,0,43.318
8600064,0,0,43.6856
8605065,0,0,43.6458
8610065,0,0,43.3996
8615065,0,0,43.0122
8620066,0,0,44.1457
8625066,0,0,43.7741
8630066,0,0,42.708
8635066,0,0,43.849
8640067,0,0,43.0561
8645067,0,0,43.5461
8650067,0,0,43.3649
8655068,0,0,43.4688
8660068,0,0,42.9911
8665068,0,0,43.7866
8670069,0,0,43.4708
8675069,0,0,43.6806
8680069,0,0,42.9342
8685070,0,0,44.2972
8690070,0,0,43.2785
8695070,0,0,43.8989
8700070,0,0,43.4349
8705071,0,0,43.9991
8710071,0,0,42.9761
8715071,0,0,43.0576
8720072,0,0,43.3939
8725072,0,0,43.4142
8730072,0,0,43.5333
8735073,0,0,43.472
8740073,0,0,43.0016
8745073,0,0,43.5268
8750074,0,0,42.8221
8755074,0,0,43.1453
8760074,0,0,44.5636
8765074,0,0,42.6364
8770075,0,0,44.1974
8775075,0,0,43.1059
8780075,0,0,43.9972
8785076,0,0,44.0213
8790076,0,0,44.1254
8795076,0,0,43.0181
8800077,0,0,43.0012
8805077,0,0,43.4195
8810077,0,0,42.8895
8815077,0,0,43.9431
8820078,0,0,42.461
8825078,0,0,43.6759
8830078,0,0,43.8878
8835079,0,0,42.5149
8840079,0,0,44.9861
8845079,0,0,42.9312
8850080,0,0,42.7825
8855080,0,0,44.2043
8860080,0,0,43.285
8865081,0,0,43.8245
8870081,0,0,43.2043
8875081,0,0,43.5072
8880081,0,0,43.9945
8885082,0,0,42.8307
8890082,0,0,44.1158
8895082,0,0,44.1026
8900083,0,0,43.0996
8905083,0,0,43.6498
8910083,0,0,42.6875
8915084,0,0,43.933
8920084,0,0,42.8455
8925084,0,0,43.9578
8930084,0,0,42.9847
8935085,0,0,43.3944
8940085,0,0,42.9742
8945085,0,0,44.1019
8950086,0,0,43.911
8955086,0,0,42.8838
8960086,0,0,43.021
8965087,0,0,44.1039
8970087,0,0,43.3376
8975087,0,0,43.3519
8980088,0,0,42.872
8985088,0,0,43.6526
8990088,0,0,42.9327
8995088,0,0,43.3749
9000089,0,0,44.1613
9005089,0,0,43.7146
9010089,0,0,44.0237
9015090,0,0,42.5556
9020090,0,0,43.1315
9025090,0,0,43.3005
9030091,0,0,43.7406
9035091,0,0,43.0187
9040091,0,0,43.6682
9045092,0,0,43.7999
9050092,0,0,43.6754
9055092,0,0,43.1647
9060092,0,0,43.4787
9065093,0,0,42.8878
9070093,0,0,43.4433
9075093,0,0,43.5435
9080094,0,0,43.7989
9085094,0,0,43.0805
9090094,0,0,43.2196
9095095,0,0,43.825
9100095,0,0,43.2809
9105095,0,0,43.1758
9110095,0,0,43.6453
9115096,0,0,43.4977
9120096,0,0,43.2692
9125096,0,0,43.209
9130097,0,0,43.7333
9135097,0,0,43.2607
9140097,0,0,42.854
9145098,0,0,43.581
9150098,0,0,43.9115
9155098,0,0,43.5679
9160099,0,0,43.5888
9165099,0,0,43.3526
9170099,0,0,43.4567
9175099,0,0,43.1363
9180100,0,0,43.2384
9185100,0,0,42.6092
9190100,0,0,43.432
9195101,0,0,43.2815
9200101,0,0,44.079
9205101,0,0,44.0203
9210102,0,0,43.7215
9215102,0,0,42.9366
9220102,0,0,43.2061
9225102,0,0,43.6189
9230103,0,0,42.9582
9235103,0,0,43.2071
9240103,0,0,44.0231
9245104,0,0,42.978
9250104,0,0,43.0441
9255104,0,0,43.4047
9260105,0,0,43.7379
9265105,0,0,43.8294
9270105,0,0,42.5771
9275106,0,0,44.5474
9280106,0,0,43.4417
9285106,0,0,43.1272
9290106,0,0,42.7984
9295107,0,0,44.0161
9300107,0,0,43.39
9305107,0,0,43.483
9310108,0,0,44.0476
9315108,0,0,43.7973
9320108,0,0,41.9408
9325109,0,0,44.6739
9330109,0,0,42.5919
9335109,0,0,44.1991
9340110,0,0,43.0108
9345110,0,0,42.941
9350110,0,0,44.8812
9355110,0,0,42.3464
9360111,0,0,43.8453
9365111,0,0,44.6852
9370111,0,0,43.1058
9375112,0,0,43.4629
9380112,0,0,43.9791
9385112,0,0,43.5601
9390113,0,0,42.9496
9395113,0,0,42.8196
9400113,0,0,42.7416
9405113,0,0,43.5505
9410114,0,0,43.5655
9415114,0,0,42.5877
9420114,0,0,44.1177
9425115,0,0,43.2011
9430115,0,0,43.1132
9435115,0,0,44.1199
9440116,0,0,44.0468
9445116,0,0,42.9401
9450116,0,0,44.0715
9455117,0,0,43.3808
9460117,0,0,42.6941
9465117,0,0,43.7378
9470117,0,0,43.1231
9475118,0,0,43.9936
9480118,0,0,43.3395
9485118,0,0,43.3755
9490119,0,0,44.0282
9495119,0,0,42.9766
9500119,0,0,43.2829
9505120,0,0,43.0853
9510120,0,0,43.1309
9515120,0,0,44.2106
9520121,0,0,42.8771
9525121,0,0,43.7987
9530121,0,0,43.6302
9535121,0,0,43.4551
9540122,0,0,43.3937
9545122,0,0,43.4392
9550122,0,0,43.5994
9555123,0,0,43.8703
9560123,0,0,43.3702
9565123,0,0,43.3605
9570124,0,0,43.5886
9575124,0,0,43.3909
9580124,0,0,43.4666
9585124,0,0,42.7673
9590125,0,0,43.5746
9595125,0,0,43.6973
9600125,0,0,43.8847
9605126,0,0,42.4932
9610126,0,0,43.9466
9615126,0,0,43.4964
9620127,0,0,43.5841
9625127,0,0,43.4492
9630127,0,0,43.1619
9635128,0,0,43.887
9640128,0,0,42.7353
9645128,0,0,43.5785
9650128,0,0,43.9304
9655129,0,0,43.8864
9660129,0,0,43.4317
9665129,0,0,43.7673
9670130,0,0,44.0171
9675130,0,0,42.8983
9680130,0,0,42.5661
9685131,0,0,43.5976
9690131,0,0,43.3419
9695131,0,0,42.9031
9700131,0,0,43.9353
9705132,0,0,44.4645
9710132,0,0,43.7163
9715132,0,0,43.2138
9720133,0,0,44.5449
9725133,0,0,43.2265
9730133,0,0,43.8884
9735134,0,0,42.0932
9740134,0,0,42.8703
9745134,0,0,42.4283
9750135,0,0,43.6046
9755135,0,0,43.5946
9760135,0,0,43.8021
9765135,0,0,44.8268
9770136,0,0,43.8749
9775136,0,0,42.8951
9780136,0,0,43.1269
9785137,0,0,42.951
9790137,0,0,42.8181
9795137,0,0,42.9597
9800138,0,0,43.6522
9805138,0,0,42.6845
9810138,0,0,43.3294
9815139,0,0,42.9332
9820139,0,0,44.6296
9825139,0,0,44.3079
9830139,0,0,43.7549
9835140,0,0,43.5725
9840140,0,0,42.288
9845140,0,0,43.1426
9850141,0,0,43.5141
9855141,0,0,43.8003
9860141,0,0,42.8732
9865142,0,0,43.7717
9870142,0,0,43.8391
9875142,0,0,44.3432
9880142,0,0,42.6581
9885143,0,0,43.6304
9890143,0,0,42.625
9895143,0,0,42.7909
9900144,0,0,43.3032
9905144,0,0,43.1051
9910144,0,0,43.3073
9915145,0,0,44.2935
9920145,0,0,42.9613
9925145,0,0,44.2326
9930146,0,0,44.0393
9935146,0,0,43.2154
9940146,0,0,42.8139
9945146,0,0,43.3045
9950147,0,0,43.473
9955147,0,0,42.525
9960147,0,0,44.2669
9965148,0,0,43.2606
9970148,0,0,43.7124
9975148,0,0,43.6359
9980149,0,0,43.6043
9985149,0,0,43.1147
9990149,0,0,43.2454
9995149,0,0,42.2529
10000150,0,0,43.3717
10005150,0,0,44.1569
10010150,0,0,42.5925
10015151,0,0,44.1428
10020151,0,0,44.1756
10025151,0,0,43.4979
10030152,0,0,42.7822
10035152,0,0,43.7062
10040152,0,0,42.8982
10045153,0,0,43.3755
10050153,0,0,43.9952
10055153,0,0,43.3775
10060153,0,0,43.0307
10065154,0,0,43.7514
10070154,0,0,43.3315
10075154,0,0,43.3348
10080155,0,0,43.9222
10085155,0,0,43.3853
10090155,0,0,43.1305
10095156,0,0,42.2706
10100156,0,0,44.0157
10105156,0,0,43.3594
10110157,0,0,43.9856
10115157,0,0,43.2465
10120157,0,0,42.6754
10125157,0,0,43.5612
10130158,0,0,44.2635
10135158,0,0,44.1027
10140158,0,0,42.8824
10145159,0,0,43.467
10150159,0,0,42.4905
10155159,0,0,44.301
10160160,0,0,43.7361
10165160,0,0,43.0711
10170160,0,0,43.124
10175160,0,0,43.5446
10180161,0,0,42.3198
10185161,0,0,45.3531
10190161,0,0,43.5338
10195162,0,0,43.7643
10200162,0,0,43.236
10205162,0,0,43.2675
10210163,0,0,43.8017
10215163,0,0,43.3535
10220163,0,0,43.2082
10225164,0,0,42.9441
10230164,0,0,42.9928
10235164,0,0,43.6674
10240164,0,0,43.3738
10245165,0,0,44.0837
10250165,0,0,43.3904
10255165,0,0,43.5988
10260166,0,0,43.9752
10265166,0,0,42.499
10270166,0,0,44.431
10275167,0,0,43.1094
10280167,0,0,43.4215
10285167,0,0,43.2787
10290167,0,0,43.5894
10295168,0,0,43.3725
10300168,0,0,42.8243
10305168,0,0,43.9842
10310169,0,0,43.212
10315169,0,0,42.8237
10320169,0,0,43.5519
10325170,0,0,43.4942
10330170,0,0,43.8686
10335170,0,0,43.7637
10340171,0,0,42.7212
10345171,0,0,43.935
10350171,0,0,43.7966
10355171,0,0,43.6234
10360172,0,0,43.4754
10365172,0,0,43.4917
10370172,0,0,43.4812
10375173,0,0,42.6238
10380173,0,0,43.7812
10385173,0,0,43.0998
10390174,0,0,44.1068
10395174,0,0,43.1127
10400174,0,0,43.4086
10405175,0,0,43.0507
10410175,0,0,43.8444
10415175,0,0,43.6784
10420175,0,0,42.8041
10425176,0,0,44.2443
10430176,0,0,43.3556
10435176,0,0,43.2487
10440177,0,0,43.5511
10445177,0,0,43.1186
10450177,0,0,43.28
10455178,0,0,44.3825
10460178,0,0,43.7055
10465178,0,0,43.2501
10470178,0,0,43.7252
10475179,0,0,43.4994
10480179,0,0,44.0503
10485179,0,0,42.4843
10490180,0,0,43.3646
10495180,0,0,42.9692
10500180,0,0,43.8086
10505181,0,0,43.8228
10510181,0,0,43.1285
10515181,0,0,43.5987
10520182,0,0,44.9122
10525182,0,0,43.4897
10530182,0,0,43.3592
10535182,0,0,43.6536
10540183,0,0,42.8756
10545183,0,0,42.7526
10550183,0,0,43.6666
10555184,0,0,43.07
10560184,0,0,43.7939
10565184,0,0,43.2872
10570185,0,0,44.0715
10575185,0,0,43.8923
10580185,0,0,42.949
10585186,0,0,43.1172
10590186,0,0,43.4491
10595186,0,0,42.9295
10600186,0,0,43.3102
10605187,0,0,43.2085
10610187,0,0,42.6145
10615187,0,0,43.6878
10620188,0,0,44.805
10625188,0,0,43.1081
10630188,0,0,44.4712
10635189,0,0,42.4952
10640189,0,0,43.7457
10645189,0,0,43.0221
10650189,0,0,43.3787
10655190,0,0,43.1906
10660190,0,0,43.6701
10665190,0,0,43.2814
10670191,0,0,44.3423
10675191,0,0,42.7917
10680191,0,0,43.4523
10685192,0,0,43.2634
10690192,0,0,43.1218
10695192,0,0,42.9785
10700193,0,0,43.501
10705193,0,0,43.3332
10710193,0,0,44.1211
10715193,0,0,43.1154
10720194,0,0,43.4893
10725194,0,0,43.1174
10730194,0,0,43.9517
10735195,0,0,43.721
10740195,0,0,42.8774
10745195,0,0,43.2497
10750196,0,0,43.5766
10755196,0,0,43.1592
10760196,0,0,43.3597
10765196,0,0,43.9608
10770197,0,0,43.0315
10775197,0,0,43.2358
10780197,0,0,44.3169
10785198,0,0,42.7689
10790198,0,0,43.0986
10795198,0,0,42.4918
10800199,0,0,43.4562
10805199,0,0,44.11
10810199,0,0,43.444
10815200,0,0,44.1185
10820200,0,0,43.0398
10825200,0,0,43.6065
10830200,0,0,43.6713
10835201,0,0,43.0849
10840201,0,0,43.5246
10845201,0,0,43.5548
10850202,0,0,43.1379
10855202,0,0,42.6297
10860202,0,0,44.505
10865203,0,0,43.275
10870203,0,0,43.5099
10875203,0,0,42.6658
10880204,0,0,42.7493
10885204,0,0,44.2863
10890204,0,0,43.2653
10895204,0,0,43.6173
10900205,0,0,43.264
10905205,0,0,43.8848
10910205,0,0,43.5085
10915206,0,0,43.278
10920206,0,0,42.9892
10925206,0,0,44.2902
10930207,0,0,43.4322
10935207,0,0,43.3686
10940207,0,0,43.2905
10945207,0,0,43.4501
10950208,0,0,42.9277
10955208,0,0,43.9567
10960208,0,0,44.0158
10965209,0,0,43.6696
