10720194,0.00270653,0.208659,0.0142349,0.00419807,0.406844,0.197309,0.785511,0.209136,-0.00584598,0.00102091,0.407485,0.197844
10725194,-0.000650812,0.204485,0.016934,-0.00361698,0.403449,0.197289,0.785027,0.204607,-0.0112643,0.00440693,0.400065,0.196341
10730194,-0.000705277,0.204949,0.0172018,-0.00331013,0.396156,0.191197,0.784969,0.207461,-0.0127337,0.00425768,0.399727,0.193826
10735195,-0.00213028,0.207559,0.0219527,-0.00466092,0.39696,0.189883,0.785472,0.207114,-0.0103972,0.00756264,0.402593,0.194435
10740195,-0.000268766,0.203755,0.025175,-0.00636357,0.395759,0.193281,0.785357,0.201847,-0.0143415,0.00566435,0.402149,0.194416
10745195,0.000389576,0.206665,0.0252796,-0.00436252,0.397893,0.192867,0.784795,0.202979,-0.0222957,0.00606251,0.396512,0.191438
10750196,0.000769138,0.209216,0.030286,-0.00409644,0.407414,0.195741,0.785212,0.204104,-0.0243058,0.00637436,0.401341,0.195079
10755196,-0.000562075,0.207616,0.0339891,-0.00345573,0.403775,0.194319,0.785567,0.205276,-0.0235981,0.00559378,0.403749,0.194173
10760196,0.000705242,0.208095,0.0389832,-0.00696571,0.401219,0.193079,0.785418,0.205229,-0.03289,0.00393724,0.396878,0.189989
10765196,0.000867844,0.204904,0.0424141,-0.0117827,0.397847,0.192667,0.786166,0.20437,-0.0394892,0.0105863,0.39684,0.189618
10770197,0.000533581,0.20476,0.0424069,-0.011632,0.393773,0.189646,0.78577,0.205892,-0.0386464,0.00990868,0.397304,0.190852
10775197,0.000515461,0.20529,0.0492257,-0.00977488,0.39584,0.190362,0.78538,0.204387,-0.046087,0.0112109,0.395448,0.189027
10780197,0.00169897,0.203747,0.0528744,-0.0101074,0.390553,0.189751,0.785364,0.200392,-0.049169,0.00809956,0.38939,0.187963
10785198,-0.00144483,0.199903,0.0559548,-0.0118522,0.384751,0.188259,0.78557,0.195625,-0.0422284,0.0112805,0.383729,0.184304
10790198,-0.00048236,0.201247,0.0563754,-0.0144951,0.386512,0.188484,0.785598,0.195495,-0.0496497,0.0134139,0.380836,0.183566
10795198,0.00274611,0.20411,0.063146,-0.0142332,0.390066,0.189582,0.785802,0.196512,-0.0542323,0.010325,0.379858,0.180103
10800199,-0.000485679,0.19798,0.0668815,-0.011073,0.385572,0.187292,0.785661,0.191922,-0.0602898,0.00947857,0.373564,0.178375
10805199,0.00464392,0.20073,0.0695213,-0.0152495,0.385278,0.18575,0.785121,0.193721,-0.0664274,0.0122104,0.375683,0.181235
10810199,0.000537872,0.192991,0.0754822,-0.01711,0.381428,0.18567,0.785403,0.183095,-0.0686032,0.0127873,0.366742,0.180004
10815200,0.000717163,0.197883,0.0770563,-0.0158611,0.379108,0.183147,0.785292,0.191621,-0.0732629,0.0156193,0.372781,0.17878
10820200,-0.000455306,0.196586,0.081592,-0.0170537,0.377879,0.183084,0.785562,0.193647,-0.0792446,0.0151606,0.374545,0.180132
10825200,0.0015173,0.194826,0.0843328,-0.0178838,0.371202,0.179302,0.784915,0.191752,-0.078022,0.0150867,0.370519,0.177752
10830200,0.000883579,0.191544,0.0887326,-0.0186734,0.367096,0.178218,0.785802,0.186001,-0.085124,0.0138898,0.35623,0.170715
10835201,-0.000683415,0.192016,0.0912822,-0.0180989,0.365177,0.177978,0.784966,0.186936,-0.0819535,0.0135374,0.353075,0.170382
10840201,-0.000613332,0.191636,0.0936769,-0.0195721,0.364045,0.177032,0.785053,0.183539,-0.0860254,0.0164742,0.3554,0.171454
10845201,0.000999928,0.189169,0.0990514,-0.0203952,0.361223,0.174858,0.785602,0.181177,-0.095237,0.0176964,0.348416,0.16724
10850202,0.000311852,0.187401,0.104594,-0.0169161,0.359221,0.174177,0.785444,0.180964,-0.10067,0.0162368,0.346755,0.165025
10855202,-0.000828778,0.184264,0.105138,-0.0164874,0.354595,0.170639,0.785208,0.179281,-0.0968842,0.0139956,0.3434,0.164581
10860202,-0.00191997,0.182363,0.108251,-0.0198346,0.347858,0.167184,0.785349,0.173671,-0.10622,0.0161242,0.332033,0.160901
10865203,0.000889778,0.180275,0.114504,-0.0217972,0.345246,0.167112,0.785482,0.172988,-0.113698,0.0186615,0.332311,0.162624
10870203,-0.0029573,0.175369,0.115293,-0.0204342,0.333487,0.160619,0.785575,0.167346,-0.106669,0.0193443,0.323549,0.157066
10875203,0.00160837,0.169943,0.115469,-0.0216231,0.328087,0.158954,0.785418,0.159623,-0.115253,0.017468,0.318335,0.153654
10880204,-0.00266864,0.171214,0.124551,-0.0220729,0.329019,0.158482,0.785273,0.15532,-0.124482,0.0191336,0.303716,0.146433
10885204,-0.000403515,0.168931,0.125541,-0.0203194,0.323662,0.156317,0.78564,0.159602,-0.119271,0.0194931,0.304685,0.146044
10890204,0.00101662,0.169071,0.12895,-0.0218529,0.318896,0.153358,0.785439,0.159251,-0.123628,0.0211377,0.298587,0.141225
10895204,-0.000966467,0.165959,0.13338,-0.0203803,0.312583,0.15029,0.785287,0.153009,-0.121922,0.0210652,0.288912,0.134553
10900205,-0.000417756,0.161021,0.137236,-0.0213749,0.306817,0.146953,0.785431,0.14787,-0.138115,0.0214677,0.281344,0.135554
10905205,0.000543118,0.161983,0.139629,-0.0200467,0.304288,0.144607,0.785283,0.151872,-0.133319,0.0242558,0.280865,0.133875
10910205,-0.000911396,0.153573,0.138698,-0.0195723,0.28704,0.136885,0.785418,0.147018,-0.133989,0.0222597,0.274379,0.128625
10915206,-0.000809653,0.152166,0.145803,-0.0221401,0.284872,0.136041,0.785522,0.139149,-0.13962,0.0221953,0.258878,0.121832
10920206,0.000497818,0.14907,0.149543,-0.0231533,0.278847,0.133061,0.785103,0.13747,-0.141907,0.0206146,0.257663,0.119466
10925206,-0.000517431,0.153111,0.14514,-0.0218415,0.289074,0.138239,0.785347,0.140452,-0.149657,0.0171962,0.264774,0.122415
10930207,-0.00136353,0.157821,0.144512,-0.0233808,0.297474,0.14192,0.785322,0.143522,-0.155133,0.0179553,0.270888,0.127607
10935207,-0.00133187,0.159406,0.142468,-0.0260499,0.300725,0.145005,0.785395,0.14846,-0.130516,0.0219541,0.279531,0.131489
10940207,0.000792503,0.165717,0.134778,-0.0207662,0.315581,0.15201,0.78545,0.151968,-0.13171,0.0220261,0.288239,0.134824
10945207,0.00170088,0.168792,0.132064,-0.0201,0.320382,0.153863,0.785708,0.15423,-0.125926,0.0210147,0.290726,0.136454
10950208,-0.000698765,0.168596,0.122804,-0.0201605,0.323991,0.156444,0.785415,0.157085,-0.128385,0.021337,0.304423,0.145004
10955208,-0.000820978,0.175816,0.122812,-0.0233196,0.332348,0.159596,0.785492,0.161551,-0.123175,0.0251298,0.309113,0.146757
10960208,0.00210714,0.17363,0.117697,-0.0197602,0.328104,0.158401,0.785875,0.166201,-0.120025,0.022861,0.317117,0.151814
10965209,-0.00174512,0.170227,0.113078,-0.0182826,0.331945,0.160903,0.785277,0.168957,-0.112728,0.016221,0.327328,0.156743
10970209,0.00320768,0.174892,0.108893,-0.0180076,0.33404,0.160332,0.785499,0.171065,-0.108563,0.0154858,0.326813,0.157371
10975209,0.000294209,0.17582,0.105671,-0.0182669,0.34043,0.164572,0.785947,0.172631,-0.0972194,0.017417,0.334016,0.161706
10980210,0.000184059,0.181161,0.102364,-0.0170012,0.346881,0.1669,0.785347,0.172298,-0.0973329,0.0192018,0.333312,0.156221
10985210,0.00278139,0.187761,0.0998429,-0.0174701,0.36104,0.174301,0.785294,0.175387,-0.0974781,0.0207963,0.341644,0.160085
10990210,-0.00021393,0.18645,0.0970415,-0.0182367,0.364837,0.175949,0.78533,0.172524,-0.0929772,0.0176911,0.33699,0.160635
10995211,-0.000230957,0.188624,0.0897831,-0.0154457,0.36362,0.174234,0.785199,0.180097,-0.092174,0.0179667,0.347502,0.164665
11000211,0.000499249,0.191902,0.0877575,-0.0161817,0.365202,0.175961,0.786257,0.187994,-0.0856924,0.0165443,0.352146,0.16787
11005211,0.000335693,0.190626,0.0809001,-0.013217,0.367509,0.178382,0.786017,0.191061,-0.0796608,0.0187502,0.361188,0.172475
11010211,-0.000707065,0.194169,0.079399,-0.0126621,0.374983,0.181963,0.785045,0.192542,-0.0812671,0.0145116,0.367761,0.176869
11015212,-0.000718898,0.193064,0.077772,-0.0122358,0.375014,0.180058,0.785512,0.191234,-0.0761601,0.0152178,0.36309,0.176434
11020212,0.00253201,0.195058,0.0746011,-0.0143548,0.377484,0.18249,0.785413,0.196767,-0.0738129,0.0184126,0.375327,0.178939
11025212,0.000850677,0.193483,0.071627,-0.0135986,0.382757,0.185914,0.785093,0.193197,-0.0663027,0.01934,0.375873,0.179794
11030213,0.00134706,0.19466,0.0675434,-0.0128757,0.380778,0.18391,0.785022,0.19401,-0.0665407,0.0149031,0.368489,0.176692
11035213,-0.000416769,0.199678,0.0627702,-0.0111116,0.38819,0.188629,0.785364,0.194495,-0.0634224,0.0128298,0.364969,0.178349
11040213,-0.00197545,0.202976,0.0598344,-0.0105038,0.387649,0.188832,0.78528,0.200014,-0.0586912,0.0129771,0.370301,0.179316
11045214,0.000288963,0.203505,0.0560902,-0.0117783,0.395228,0.193435,0.785552,0.19814,-0.04921,0.0110197,0.379259,0.186348
11050214,-0.000815283,0.204045,0.0504798,-0.00834461,0.392664,0.190398,0.784464,0.201182,-0.0449769,0.0119934,0.385137,0.186689
11055214,-0.000715322,0.202043,0.0510448,-0.00857303,0.392072,0.190675,0.785223,0.203028,-0.040672,0.01299,0.389155,0.187219
11060214,0.0034132,0.198258,0.0388111,-0.00758379,0.391144,0.189966,0.785906,0.203682,-0.037734,0.0114288,0.392,0.19077
11065215,0.00111914,0.199215,0.0409254,-0.00617979,0.39517,0.19211,0.785095,0.201812,-0.0359435,0.0108566,0.392439,0.190095
11070215,-0.00429407,0.206722,0.040177,-0.00752719,0.39931,0.191867,0.785639,0.205515,-0.0355892,0.010704,0.391461,0.189311
11075215,0.00056982,0.20042,0.0373806,-0.00856363,0.399212,0.194961,0.785509,0.199836,-0.0343523,0.0111451,0.390734,0.190549
11080216,-0.000531666,0.204248,0.0339609,-0.00698503,0.399481,0.1927,0.785595,0.203048,-0.0339024,0.0103745,0.389693,0.186302
11085216,-0.000867989,0.204053,0.0309299,-0.00552776,0.402546,0.194548,0.785445,0.20239,-0.0279014,0.00891876,0.388429,0.186478
11090216,-0.000268405,0.205521,0.0265909,-0.00550823,0.404459,0.194851,0.785631,0.204032,-0.0263283,0.0089469,0.392521,0.187111
11095217,0.000595093,0.209077,0.0218116,-0.0052424,0.407692,0.196186,0.78567,0.206774,-0.0200159,0.00640917,0.394826,0.189444
11100217,0.000286102,0.203889,0.019637,-0.00379631,0.402876,0.193682,0.785166,0.207381,-0.0123851,0.00205994,0.399484,0.191638
11105217,-0.000650703,0.203646,0.0178188,-0.00342081,0.399688,0.192022,0.785359,0.20922,-0.00919957,-0.00505346,0.39702,0.191889
11110218,-0.00106553,0.204975,0.013029,-0.00161076,0.403022,0.193305,0.785345,0.20908,-0.00732441,-0.00792751,0.394858,0.192526
11115218,-0.000370199,0.206134,0.00756586,-0.00200635,0.40394,0.194761,0.785073,0.211777,5.41657e-05,-0.00543915,0.404101,0.198138
11120218,-0.000333357,0.208166,0.00761878,-0.0031325,0.407473,0.1954,0.785098,0.209951,0.00146489,0.00664043,0.398986,0.19483
11125218,0.00224495,0.21053,0.00382459,-0.00246773,0.408239,0.198151,0.785411,0.207775,0.00158434,0.00753164,0.399017,0.193744
11130219,0.000637531,0.204799,-0.00137675,-0.000555955,0.403459,0.196301,0.785846,0.205247,0.00349455,0.0037508,0.397077,0.194126
11135219,-0.00122961,0.204761,-0.00536215,0.00139856,0.401531,0.19382,0.785876,0.209903,0.00987558,-0.00229511,0.400391,0.194212
11140219,0.00172043,0.205511,-0.011454,0.00251389,0.400784,0.19658,0.785064,0.206718,0.0145464,-0.00455901,0.400405,0.195912
11145220,0.00146294,0.205079,-0.0139924,0.00300837,0.401537,0.196151,0.785611,0.207423,0.018641,-0.00550236,0.40089,0.196631
11150220,0.000732422,0.206412,-0.0179862,0.00616407,0.403041,0.194533,0.78536,0.208933,0.020746,-0.0073475,0.405989,0.197514
11155220,-0.0014626,0.207643,-0.0241817,0.00375891,0.39551,0.190816,0.785206,0.209979,0.0251284,-0.00751382,0.399645,0.193385
11160221,0.000702858,0.202025,-0.0229725,0.00375414,0.396504,0.19147,0.785051,0.206373,0.0278883,-0.00609242,0.401347,0.195703
11165221,0.00133324,0.200328,-0.0196718,0.00810957,0.396545,0.190084,0.785283,0.205187,0.0310867,-0.00796335,0.396839,0.193768
11170221,-0.000814595,0.20241,-0.0267006,0.00815153,0.398951,0.192157,0.786067,0.205025,0.0310638,-0.0112819,0.398078,0.192086
11175222,-0.00209489,0.203672,-0.0349461,0.00689459,0.398701,0.192662,0.784998,0.205495,0.0360048,-0.00637826,0.399889,0.192818
11180222,-0.000572253,0.201876,-0.037412,0.00456667,0.39567,0.191052,0.785557,0.201869,0.0411869,-0.00424792,0.395242,0.191093
11185222,0.000728607,0.201206,-0.0423092,0.00734568,0.392246,0.187712,0.785303,0.202817,0.0457535,-0.0057554,0.394613,0.189819
11190222,-0.0002508,0.200494,-0.0481185,0.0112028,0.390042,0.189277,0.784382,0.205052,0.0505949,-0.0113084,0.39413,0.191444
11195223,0.00026989,0.201506,-0.0510248,0.0113497,0.388103,0.186717,0.785577,0.202922,0.0543509,-0.0111783,0.387733,0.185453
11200223,0.00145626,0.201962,-0.0490798,0.0121059,0.39471,0.189049,0.785964,0.203846,0.0583253,-0.0113587,0.391705,0.188149
11205223,0.000447273,0.197979,-0.0557956,0.0108323,0.389451,0.186297,0.784954,0.202632,0.0588866,-0.0128398,0.385839,0.18743
11210224,0.000715256,0.196625,-0.0588669,0.0114565,0.377763,0.181985,0.785345,0.202901,0.0609265,-0.0124198,0.386364,0.186397
11215224,0.00086832,0.191095,-0.0643004,0.0133619,0.376094,0.18163,0.785828,0.199005,0.0656577,-0.015059,0.385029,0.187345
11220224,0.000584602,0.191372,-0.0650517,0.0154772,0.372457,0.179487,0.784043,0.202216,0.0706702,-0.017286,0.386474,0.186571
11225225,-0.00110572,0.19276,-0.0661074,0.0139742,0.373646,0.180273,0.785963,0.197483,0.0706096,-0.013006,0.378653,0.183296
11230225,0.00253248,0.19217,-0.0728225,0.0125198,0.374409,0.180237,0.784541,0.197915,0.0745893,-0.0120279,0.378178,0.18473
11235225,-0.000885628,0.190326,-0.0769898,0.0145955,0.371352,0.180801,0.785556,0.192597,0.0798436,-0.0168166,0.374937,0.184082
11240225,-0.00107598,0.194682,-0.0776309,0.0169678,0.373292,0.179792,0.78577,0.19291,0.0821476,-0.0189497,0.36764,0.179127
11245226,-0.00178432,0.189454,-0.0816075,0.0135527,0.363168,0.17358,0.785195,0.189353,0.0849266,-0.017286,0.360054,0.175335
11250226,0.000552177,0.184908,-0.0864552,0.0136156,0.361957,0.176051,0.785087,0.189808,0.0945554,-0.0173877,0.366472,0.177851
11255226,-0.00196621,0.180781,-0.0931121,0.0157037,0.351514,0.168566,0.784549,0.188723,0.0976582,-0.0191239,0.360423,0.174096
11260227,-0.000528674,0.179576,-0.0968271,0.0184932,0.347941,0.166488,0.785787,0.187146,0.100835,-0.01999,0.358295,0.173984
11265227,0.00227976,0.177718,-0.102452,0.0215502,0.341781,0.16168,0.785837,0.185958,0.102634,-0.0202461,0.351257,0.169649
11270227,-0.000447364,0.172644,-0.107538,0.018815,0.333363,0.161124,0.785126,0.182517,0.108041,-0.0203834,0.351814,0.169174
11275228,-0.000332568,0.177536,-0.108326,0.0180697,0.341842,0.162296,0.785239,0.185049,0.108922,-0.0190194,0.3516,0.168355
11280228,0.00390768,0.170447,-0.112293,0.0185332,0.33398,0.158937,0.785085,0.182273,0.115257,-0.021573,0.347772,0.166759
11285228,-0.00081415,0.162547,-0.11359,0.0196304,0.326374,0.155765,0.784743,0.170897,0.114367,-0.0228848,0.333242,0.160639
11290229,-0.000485983,0.167808,-0.119594,0.0216336,0.325062,0.154174,0.784063,0.176924,0.113802,-0.0218063,0.335585,0.161345
11295229,0.000481606,0.168891,-0.122428,0.0173397,0.316555,0.149977,0.786329,0.173903,0.124389,-0.0198516,0.328574,0.157258
11300229,0.000920773,0.164066,-0.124812,0.0203586,0.313164,0.148162,0.785757,0.170049,0.126479,-0.0207455,0.322823,0.155127
11305229,-0.000964194,0.160007,-0.123757,0.0216713,0.30623,0.143775,0.785084,0.166841,0.132285,-0.0261522,0.316092,0.151828
11310230,-0.000661725,0.158434,-0.139641,0.0225205,0.298756,0.143217,0.785042,0.166215,0.135505,-0.0242598,0.312848,0.150766
11315230,0.00160265,0.151698,-0.144055,0.0203943,0.287688,0.135508,0.784542,0.164866,0.138379,-0.0232058,0.309111,0.148213
11320230,0.000699997,0.147632,-0.134562,0.0215883,0.285195,0.137777,0.786582,0.160083,0.141332,-0.0247583,0.303806,0.145548
11325231,-0.00107666,0.143863,-0.136903,0.023469,0.272606,0.130521,0.784296,0.157161,0.140066,-0.0269687,0.293386,0.140214
11330231,-0.000439347,0.151068,-0.135281,0.0179749,0.280915,0.131225,0.785605,0.164236,0.14338,-0.0224285,0.306552,0.147036
11335231,-0.00145059,0.14842,-0.136038,0.0123315,0.278195,0.132247,0.783924,0.163205,0.137977,-0.0195741,0.308238,0.148244
11340232,0.0013833,0.155973,-0.128516,0.0137596,0.291928,0.139559,0.78515,0.166508,0.132228,-0.0213201,0.317156,0.153644
11345232,-0.00085698,0.156472,-0.121232,0.0180588,0.298165,0.142169,0.785871,0.173739,0.121063,-0.0227029,0.325484,0.157568
11350232,-0.000373858,0.157803,-0.116029,0.0232568,0.307898,0.147965,0.785459,0.172454,0.119205,-0.02216,0.328044,0.157629
11355233,-0.00480938,0.160776,-0.115761,0.0224042,0.312442,0.147907,0.784985,0.173719,0.117726,-0.018873,0.329875,0.157381
11360233,-0.001083,0.16592,-0.1096,0.0197964,0.328504,0.157022,0.785154,0.170366,0.11123,-0.0165849,0.334205,0.161946
11365233,0.000510693,0.169491,-0.107466,0.015367,0.326981,0.155677,0.785923,0.172283,0.106326,-0.0179639,0.329457,0.158351
11370233,0.00131273,0.173926,-0.104165,0.0151153,0.336074,0.159803,0.78487,0.181181,0.108088,-0.0213648,0.344964,0.164602
11375234,-0.000533359,0.176644,-0.0974742,0.015286,0.33985,0.16208,0.784943,0.18095,0.101496,-0.0191059,0.347556,0.166119
11380234,0.00162411,0.177472,-0.0930334,0.0118904,0.338645,0.161168,0.785648,0.183618,0.0921164,-0.0190573,0.352278,0.168148
11385234,0.00103903,0.173071,-0.0929338,0.013371,0.335669,0.16082,0.785011,0.189176,0.0942078,-0.018816,0.361457,0.175068
11390235,0.00084734,0.175598,-0.0938953,0.0144143,0.341604,0.1649,0.784939,0.189895,0.094512,-0.0186967,0.366398,0.177302
11395235,0.000403881,0.177684,-0.0834507,0.0148888,0.342613,0.163303,0.785339,0.191171,0.0910602,-0.0197486,0.363632,0.17507
11400235,-0.00106033,0.188146,-0.0750123,0.0149403,0.364168,0.174292,0.784769,0.194399,0.0816083,-0.0176725,0.372072,0.17847
11405236,0.000208855,0.188503,-0.0652076,0.0163879,0.365495,0.175706,0.785878,0.190935,0.0766817,-0.0133167,0.368514,0.177746
11410236,0.00061655,0.190307,-0.0587853,0.017365,0.369775,0.176187,0.785461,0.19329,0.0730505,-0.0119835,0.371345,0.178912
11415236,-0.000433479,0.193423,-0.0663539,0.0181131,0.370947,0.177881,0.783763,0.19586,0.0709215,-0.0114572,0.373948,0.179671
11420236,0.000331402,0.196148,-0.0688974,0.0164871,0.375006,0.181283,0.785999,0.198159,0.0696125,-0.0115472,0.377525,0.182989
11425237,0.00553799,0.19469,-0.0658175,0.0157523,0.375035,0.180788,0.785307,0.197241,0.0657855,-0.0117627,0.378334,0.183399
11430237,-0.00171612,0.186997,-0.0615395,0.0119901,0.370615,0.180954,0.786412,0.192656,0.0638209,-0.0129584,0.380381,0.186243
11435237,-0.00413849,0.190957,-0.0645541,0.0134416,0.369086,0.178322,0.786603,0.199893,0.062346,-0.0128593,0.385566,0.189168
11440238,0.000273705,0.191679,-0.0524906,0.0122542,0.374932,0.183384,0.786302,0.198125,0.0551181,-0.0118112,0.389931,0.190423
11445238,0.000865459,0.19694,-0.0515782,0.0104241,0.38069,0.182683,0.78616,0.206936,0.0511189,-0.0107205,0.399014,0.192528
11450238,0.00207043,0.196103,-0.0465072,0.00936842,0.378364,0.18198,0.785125,0.204575,0.0483594,-0.00901277,0.395198,0.190015
11455239,-0.000295733,0.200516,-0.0399786,0.00762749,0.390821,0.188472,0.785057,0.202659,0.0424402,-0.0103823,0.392565,0.190363
11460239,-0.00077058,0.204602,-0.0335246,0.009552,0.397349,0.1908,0.784945,0.206947,0.0375102,-0.008884,0.399057,0.190458
11465239,0.00176811,0.205082,-0.0318276,0.00636768,0.398247,0.191995,0.785669,0.204937,0.0339029,-0.00480426,0.399928,0.190487
11470240,-0.00039626,0.202534,-0.0296472,0.006742,0.396229,0.192508,0.785825,0.203755,0.0332034,-0.00541238,0.402431,0.193699
11475240,0.000748158,0.204439,-0.0240623,0.00997305,0.399706,0.192317,0.785403,0.206428,0.0287598,-0.0103839,0.397195,0.191328
11480240,-0.000712063,0.206833,-0.0254678,0.00734138,0.402692,0.1935,0.786015,0.209964,0.0258537,-0.00931162,0.403849,0.194352
11485240,-0.00137025,0.205031,-0.0188435,-0.00485904,0.401428,0.191634,0.784686,0.20917,0.024138,-0.00550917,0.405395,0.194805
11490241,0.00156736,0.21011,-0.0125309,-0.00674514,0.407481,0.192093,0.786204,0.211055,0.0150779,-0.00335245,0.407031,0.195993
11495241,0.000237465,0.203394,-0.0107197,0.00402546,0.399106,0.190071,0.785087,0.211478,0.0157319,-0.00412027,0.414105,0.199843
11500241,-0.000532134,0.205575,-0.00560105,0.00581646,0.397266,0.190464,0.784627,0.208455,0.00669055,-0.00231101,0.40342,0.195139
11505242,-0.00050837,0.207769,-0.00227916,-0.00222217,0.401244,0.192177,0.785423,0.210594,0.00597863,-0.00540017,0.402309,0.194775
11510242,0.00140715,0.209912,0.00132263,-0.00337039,0.403601,0.196166,0.785462,0.207568,0.00743632,-0.00508364,0.398463,0.192284
11515242,-0.00086644,0.211261,0.00030601,0.000520706,0.405724,0.196735,0.785558,0.206462,0.00739984,-0.00721866,0.39783,0.190052
11520243,0.000464439,0.208589,0.00627196,-0.00356054,0.40401,0.194576,0.785446,0.2037,-0.000693038,0.00113297,0.395274,0.189051
11525243,-0.00123911,0.210038,0.0120832,-0.00755946,0.404177,0.195472,0.784264,0.209343,-0.00256152,0.00320625,0.401875,0.194754
11530243,-0.00082508,0.207912,0.00398147,-0.00289603,0.403465,0.197157,0.786558,0.20923,-0.00342269,-0.00131591,0.406156,0.198386
11535243,-0.000879413,0.206622,0.0039655,0.00232315,0.398346,0.193273,0.785173,0.211886,-0.0036623,-0.0026463,0.407038,0.197515
11540244,0.00311232,0.20608,0.00917971,-0.00137472,0.400165,0.192378,0.785367,0.211297,-0.00734134,-0.000351111,0.407321,0.197289
11545244,0.000903606,0.204042,0.0155143,-0.00358871,0.403542,0.194522,0.785348,0.207744,-0.0131368,0.00426197,0.405727,0.199747
11550244,-0.00377798,0.205923,0.0210658,-0.00634008,0.398372,0.1946,0.785059,0.206589,-0.0182428,0.00358868,0.399929,0.194096
11555245,-0.000901322,0.203753,0.0235695,-0.00586672,0.401807,0.196569,0.785108,0.201117,-0.0206706,0.00493574,0.397871,0.194026
11560245,0.00247526,0.207606,0.0286356,-0.00627699,0.403476,0.196722,0.785029,0.202949,-0.0219459,0.00868607,0.402583,0.193771
11565245,-0.000401973,0.206373,0.0316292,-0.00575801,0.405667,0.197824,0.785637,0.20167,-0.0321562,0.00993776,0.396581,0.191981
11570246,-0.00119381,0.207681,0.0343069,-0.00638719,0.399028,0.194277,0.78528,0.203089,-0.0341429,0.00858641,0.394425,0.189247
11575246,-0.000723876,0.204708,0.0362896,-0.0077406,0.395331,0.191289,0.785183,0.198991,-0.0359695,0.0070262,0.389475,0.186833
11580246,-0.000503269,0.207841,0.040486,-0.0100195,0.400296,0.192605,0.785202,0.20272,-0.039566,0.00593615,0.392409,0.190398
11585247,0.00084877,0.20533,0.0431942,-0.00627428,0.396348,0.189081,0.78525,0.205527,-0.04144,0.00591278,0.391985,0.189558
11590247,-0.000178695,0.202793,0.046568,-0.00593922,0.392017,0.188104,0.785469,0.207132,-0.0421488,0.00542545,0.39335,0.189018
11595247,-0.00249992,0.201634,0.0502545,-0.00829424,0.390741,0.18761,0.785326,0.202947,-0.0441482,0.0124869,0.390381,0.186839
11600247,-0.0016006,0.197432,0.0534621,-0.0125903,0.388856,0.187982,0.785681,0.19889,-0.0514969,0.0145459,0.390941,0.18743
11605248,0.000385761,0.199074,0.0596825,-0.0143945,0.387233,0.188523,0.785389,0.196017,-0.0579288,0.0167189,0.386455,0.184967
11610248,0.000347614,0.203291,0.0624667,-0.0097491,0.392722,0.189229,0.785034,0.199858,-0.0601794,0.0170617,0.388757,0.184022
11615248,0.00203657,0.201113,0.0655776,-0.00504006,0.386747,0.185174,0.784972,0.196432,-0.0616853,0.0144897,0.378088,0.182059
11620249,-0.00167136,0.199125,0.0670248,-0.00722089,0.387307,0.186274,0.786066,0.194911,-0.0675323,0.0142632,0.376053,0.183889
11625249,-0.000302088,0.197485,0.0668622,-0.0153551,0.380626,0.185293,0.785709,0.191473,-0.0724182,0.0149798,0.368266,0.180109
11630249,0.000502586,0.197835,0.0713941,-0.0150072,0.380166,0.184668,0.785519,0.193892,-0.0732693,0.0163383,0.3735,0.183865
11635250,-0.00121988,0.19679,0.0794531,-0.0147719,0.379093,0.184392,0.785017,0.194698,-0.0796604,0.0126171,0.37252,0.181836
11640250,-0.00113916,0.19352,0.0810686,-0.0144243,0.370641,0.179594,0.78507,0.192834,-0.07886,0.0161333,0.370356,0.178209
11645250,0.00350094,0.193568,0.0857974,-0.0193623,0.3682,0.178835,0.785605,0.191311,-0.0824766,0.020052,0.369959,0.177585
11650251,0.000831127,0.187011,0.0881768,-0.0175581,0.364274,0.178181,0.785436,0.183598,-0.0867254,0.0194011,0.360083,0.173766
11655251,-0.000537415,0.18928,0.0960256,-0.017686,0.364359,0.177037,0.785322,0.184003,-0.0875256,0.0184078,0.357288,0.168626
11660251,-0.00174315,0.186634,0.0979401,-0.0194639,0.35765,0.17208,0.785077,0.180464,-0.0931007,0.020299,0.3469,0.165248
11665251,0.00163937,0.184728,0.099384,-0.0185506,0.35623,0.17075,0.78582,0.173767,-0.0997121,0.0204134,0.339236,0.158777
11670252,0.000517368,0.184329,0.100574,-0.0169211,0.356788,0.171198,0.785151,0.17603,-0.102596,0.0214438,0.343023,0.159352
11675252,0.00151587,0.182014,0.10924,-0.0159187,0.347257,0.165706,0.785383,0.172876,-0.106356,0.0192871,0.329424,0.153614
11680252,0.000669956,0.179341,0.114287,-0.0158572,0.347472,0.165478,0.785639,0.171626,-0.112662,0.0201073,0.334464,0.155876
11685253,-0.000957951,0.173531,0.112258,-0.0185122,0.33315,0.159181,0.785288,0.170723,-0.112053,0.0180697,0.328937,0.155603
11690253,0.000609398,0.173539,0.114243,-0.0197782,0.329016,0.156519,0.785603,0.172194,-0.12002,0.0177741,0.325966,0.154223
11695253,-0.000903056,0.171374,0.122875,-0.0224726,0.325636,0.156213,0.785036,0.166564,-0.122199,0.0165391,0.311789,0.148535
11700254,-0.000482292,0.17104,0.121657,-0.0204645,0.323218,0.155234,0.785717,0.167088,-0.12143,0.016489,0.311612,0.14687
11705254,-0.000705432,0.169624,0.117227,-0.0237097,0.317933,0.152574,0.785161,0.159326,-0.127159,0.022254,0.301579,0.141551
