4564958,-0.0895712,0.0536183,-0.0595772,0.00211432,0.0292286,-0.0567287,0.0892285,-0.0567003,0.08918,0.0532744,-0.0295712,0.0535809,-0.0895712,0.0536183
4569958,-0.0897271,0.0536901,-0.0597249,0.00219087,0.0292017,-0.0566755,0.0892016,-0.0566568,0.0891707,0.053318,-0.0297271,0.0536623,-0.0897271,0.0536901
4574958,-0.0897194,0.053687,-0.0597096,0.00219244,0.0292083,-0.0567533,0.089208,-0.0567437,0.0891942,0.053231,-0.0297197,0.0536685,-0.0897194,0.053687
4579958,-0.0895108,0.0537737,-0.0595648,0.00224186,0.0293541,-0.0568633,0.089354,-0.0567791,0.0892032,0.0531956,-0.0295109,0.0536805,-0.0895108,0.0537737
4584958,-0.0893327,0.0536655,-0.0593691,0.00214377,0.0295406,-0.0567851,0.0895405,-0.0567213,0.0894272,0.0532534,-0.0293328,0.0535927,-0.0893327,0.0536655
4589958,-0.0892022,0.0535007,-0.0591352,0.00203924,0.0296719,-0.0566269,0.0896718,-0.0566837,0.0897793,0.053291,-0.0292023,0.0535484,-0.0892022,0.0535007
4594958,-0.089089,0.0534184,-0.0590788,0.00192389,0.029867,-0.0565447,0.0898669,-0.0565353,0.0898531,0.0534394,0.029853,0.0534552,-0.089089,0.0534184
4599958,-0.0891852,0.053318,-0.0591516,0.00183719,0.0297557,-0.0564655,0.0897557,-0.0564834,0.0897921,0.0534913,0.029792,0.0535344,-0.0891852,0.053318
4604958,-0.0893372,0.0533004,-0.0593222,0.00180865,0.0296793,-0.0564264,0.0896792,-0.0564225,0.0896757,0.0535523,0.0296756,0.0535736,-0.0893372,0.0533004
4609958,-0.0894439,0.0533382,-0.0594735,0.00182046,0.0296108,-0.0564245,0.0896107,-0.0563687,0.089512,0.053606,0.0295119,0.0535755,-0.0894439,0.0533382
4614958,-0.089723,0.0531732,-0.0597156,0.001677,0.0293098,-0.0563659,0.0893097,-0.0563533,0.08929,0.0536215,0.02929,0.0536341,-0.089723,0.0531732
4619958,-0.0898194,0.0531722,-0.0598195,0.00167169,0.0292852,-0.0564171,0.0892849,-0.0563958,0.0892495,0.0535789,0.0292495,0.0535829,-0.0898194,0.0531722
4624958,-0.0898297,0.053228,-0.0598146,0.00173635,0.0292951,-0.0563895,0.089295,-0.0563858,0.0892919,0.0535889,0.0292918,0.0536105,-0.0898297,0.053228
4629957,-0.0896813,0.0532404,-0.0597098,0.00172338,0.0295628,-0.0565313,0.0895626,-0.056477,0.0894666,0.0534977,0.0294666,0.0534686,-0.0896813,0.0532404
4634957,-0.0894662,0.053342,-0.0595204,0.00180995,0.0297799,-0.0566014,0.0897797,-0.0565169,0.0896284,0.0534577,-0.0894662,0.053342
4639957,-0.0894089,0.0532586,-0.0594377,0.00174136,0.0299463,-0.0564708,0.0899457,-0.0564164,0.0898488,0.0535583,0.0298493,0.0535291,-0.0894089,0.0532586
4644957,-0.0892141,0.0532013,-0.0592678,0.00166958,0.030103,-0.0564486,0.0901028,-0.0563648,0.0899526,0.0536099,0.0299526,0.0535513,-0.0892141,0.0532013
4649957,-0.089371,0.0532384,-0.0593971,0.00172269,0.0300358,-0.0563752,0.0900357,-0.0563235,0.0899445,0.0536513,0.0299444,0.0536248,-0.089371,0.0532384
4654957,-0.0894313,0.0532104,-0.0594226,0.001715,0.029924,-0.0564178,0.089924,-0.0564262,0.0899431,0.0535485,0.029943,0.0535822,-0.0894313,0.0532104
4659957,-0.0897145,0.0532545,-0.0596959,0.00176478,0.0297061,-0.0563722,0.089706,-0.0563726,0.0897101,0.0536022,0.0297101,0.0536278,-0.0897145,0.0532545
4664957,-0.0898297,0.0533769,-0.0598436,0.00186836,0.0296406,-0.0564464,0.0896403,-0.0564091,0.0895753,0.0535657,0.0295753,0.0535536,-0.0898297,0.0533769
4669957,-0.0898586,0.0533693,-0.0598817,0.00185541,0.0294109,-0.0563015,0.0894107,-0.0564183,0.0896284,0.0535562,0.0296285,0.0536983,-0.0898586,0.0533693
4674957,-0.0899455,0.0532398,-0.0598957,0.00176829,0.0294643,-0.0562856,0.0894642,-0.0563224,0.089535,0.0536524,0.0295349,0.0537144,-0.0899455,0.0532398
4679957,-0.0896772,0.0533368,-0.0596932,0.00182706,0.0297568,-0.05639,0.0897564,-0.0563503,0.0896869,0.0536244,0.0296871,0.0536099,-0.0896772,0.0533368
4684957,-0.0895542,0.0532425,-0.0595258,0.00175855,0.029862,-0.0563778,0.089862,-0.0563896,0.0898871,0.0535852,0.029887,0.0536222,-0.0895542,0.0532425
4689957,-0.0896287,0.053296,-0.0595998,0.00181231,0.0298988,-0.0564144,0.0898985,-0.0563504,0.0897846,0.0536244,0.0297847,0.0535855,-0.0896287,0.053296
4694956,-0.0895166,0.0533539,-0.0594527,0.00189072,0.0299271,-0.0564981,0.0899269,-0.0565514,0.0900277,0.0534232,0.0300278,0.0535017,-0.0895166,0.0533539
4699956,-0.0896142,0.0534274,-0.0595693,0.00195312,0.0299107,-0.0564949,0.0899097,-0.0565644,0.0900397,0.0534101,0.0300406,0.0535049,-0.0896142,0.0534274
4704956,-0.0897921,0.0534212,-0.0596439,0.00200733,0.0297572,-0.0565563,0.0897568,-0.0567079,0.0900382,0.0532665,0.0300385,0.0534434,-0.0297925,0.0535637,-0.0897921,0.0534212
4709956,-0.0899318,0.0533532,-0.0597537,0.00195686,0.029559,-0.0565258,0.0895583,-0.0567124,0.0899036,0.0532619,0.0299042,0.0534736,-0.0299324,0.0535306,-0.0899318,0.0533532
4714956,-0.0900776,0.0533082,-0.0598941,0.00191504,0.0292694,-0.0564091,0.089269,-0.0566019,0.0896258,0.0533723,0.0296262,0.0535903,-0.030078,0.0534919,-0.0900776,0.0533082
4719956,-0.0901024,0.0532646,-0.0599404,0.00185885,0.029257,-0.0564713,0.0892566,-0.056639,0.0895676,0.0533354,0.0295679,0.0535283,-0.0301028,0.0534233,-0.0901024,0.0532646
4724956,-0.0898924,0.0532616,-0.0598186,0.00180415,0.029467,-0.0564295,0.0894668,-0.0564942,0.0895888,0.0534805,0.029589,0.0535705,-0.0898924,0.0532616
4729956,-0.0896025,0.0533109,-0.0595913,0.00181703,0.0297814,-0.0565193,0.089781,-0.0565114,0.0897698,0.0534634,0.0297701,0.0534807,-0.0896025,0.0533109
4734956,-0.089476,0.0533902,-0.059506,0.00187221,0.0299765,-0.0565897,0.0899763,-0.0565336,0.0898768,0.0534412,-0.089476,0.0533902
4739956,-0.0892332,0.053332,-0.059309,0.00178746,0.0300685,-0.0565339,0.0900683,-0.0564244,0.0898709,0.0535502,-0.0892332,0.053332
4744956,-0.0892019,0.0533535,-0.0593339,0.00177682,0.0299946,-0.0565186,0.0899937,-0.0564677,0.0899034,0.053507,0.0299041,0.0534813,-0.0892019,0.0533535
4749956,-0.0893162,0.053242,-0.05946,0.00165809,0.0301937,-0.0563991,0.0901931,-0.0562106,0.0898509,0.0537637,0.0298513,0.0536004,-0.0893162,0.053242
4754956,-0.0894413,0.0532503,-0.0595327,0.00169681,0.0301104,-0.0563758,0.0901101,-0.0562445,0.089873,0.05373,0.0298731,0.0536239,-0.0894413,0.0532503
4759955,-0.0897876,0.053281,-0.0598477,0.0017456,0.0298294,-0.0563617,0.0898289,-0.0562706,0.0896655,0.0537041,0.0296657,0.0536382,-0.0897876,0.053281
4764955,-0.0898681,0.0532607,-0.059862,0.00176376,0.0297112,-0.0563712,0.089711,-0.0563572,0.0896886,0.0536176,0.0296886,0.0536288,-0.0898681,0.0532607
4769955,-0.0898922,0.0532724,-0.0598711,0.0017842,0.029699,-0.0563693,0.0896987,-0.0563728,0.0897084,0.053602,0.0297085,0.0536307,-0.0898922,0.0532724
4774955,-0.0899083,0.053374,-0.0599319,0.00185975,0.0296816,-0.0563983,0.0896815,-0.0563496,0.0895957,0.0536252,0.0295956,0.0536017,-0.0899083,0.053374
4779955,-0.0897447,0.0533242,-0.0597841,0.00180069,0.0298891,-0.0564545,0.089889,-0.0563872,0.0897691,0.0535875,0.0297691,0.0535455,-0.0897447,0.0533242
4784955,-0.08968,0.0533654,-0.0597122,0.00184625,0.0300354,-0.0564686,0.0900351,-0.05641,0.0899311,0.0535648,0.0299313,0.0535313,-0.08968,0.0533654
4789955,-0.0895383,0.0533388,-0.0595902,0.00180813,0.0301619,-0.0564626,0.0901609,-0.0563974,0.0900447,0.0535773,0.0300455,0.0535374,-0.0895383,0.0533388
4794955,-0.089298,0.0533545,-0.0592731,0.00186853,0.0302523,-0.0565757,0.0902517,-0.0565838,0.0902694,0.0533909,0.0302699,0.0534242,-0.089298,0.0533545
4799955,-0.0894371,0.053275,-0.0594229,0.00178279,0.03013,-0.0564944,0.0901295,-0.0564899,0.0901242,0.0534848,0.0301245,0.0535055,-0.0894371,0.053275
4804955,-0.0895027,0.0533748,-0.059532,0.00185777,0.0300473,-0.0564237,0.090047,-0.0563767,0.0899645,0.0535981,0.0299646,0.0535763,-0.0895027,0.0533748
4809955,-0.0897111,0.0533694,-0.0597242,0.00186135,0.029991,-0.0564689,0.0899908,-0.0564325,0.0899274,0.0535423,0.0299275,0.0535311,-0.0897111,0.0533694
4814955,-0.0898017,0.0534609,-0.059855,0.0019295,0.0297674,-0.0565822,0.0897672,-0.056499,0.0896182,0.0534757,-0.0898017,0.0534609
4819955,-0.0899288,0.0534735,-0.0599,0.00198998,0.029507,-0.0566062,0.0895068,-0.0566186,0.0895332,0.0533561,-0.029929,0.053477,-0.0899288,0.0534735
4824954,-0.0898822,0.0533882,-0.0598434,0.0019104,0.0295296,-0.0565757,0.0895295,-0.0565995,0.0895769,0.0533752,0.0295768,0.0534243,-0.0898822,0.0533882
4829954,-0.0898213,0.0533729,-0.0597625,0.00190675,0.0294787,-0.0566043,0.0894786,-0.0566516,0.0895688,0.0533232,0.0295688,0.0533957,-0.0298214,0.0534112,-0.0898213,0.0533729
4834954,-0.0895528,0.0533472,-0.0594882,0.00188435,0.0297171,-0.0564935,0.0897169,-0.0565476,0.0898194,0.0534271,0.0298194,0.0535064,-0.0895528,0.0533472
4839954,-0.0893714,0.0534229,-0.059282,0.00197456,0.0297932,-0.0565058,0.0897931,-0.0565887,0.0899485,0.053386,0.0299485,0.0534941,-0.0293716,0.0534967,-0.0893714,0.0534229
4844954,-0.0892975,0.0534648,-0.059185,0.00203014,0.0298623,-0.056603,0.0898618,-0.056713,0.0900671,0.0532616,-0.0292979,0.0535659,-0.0892975,0.0534648
4849954,-0.0892413,0.053526,-0.0591423,0.00208339,0.0299259,-0.0567099,0.0899253,-0.0568044,0.0901018,0.0531702,-0.0292419,0.0536113,-0.0892413,0.053526
4854954,-0.0893085,0.0536159,-0.0592486,0.00215044,0.0298152,-0.0566838,0.0898151,-0.0567324,0.0899077,0.0532423,-0.0293086,0.0536555,-0.0893085,0.0536159
4859954,-0.0894989,0.0536128,-0.0594287,0.00215324,0.0296074,-0.056675,0.0896073,-0.0567356,0.0897217,0.0532392,-0.0294991,0.0536643,-0.0894989,0.0536128
4864954,-0.0896035,0.0535023,-0.0595165,0.00205251,0.0295062,-0.0567112,0.0895061,-0.0567913,0.0896563,0.0531834,-0.0296036,0.0535733,-0.0896035,0.0535023
4869954,-0.0896642,0.0535367,-0.0596347,0.00205348,0.0293861,-0.05668,0.089386,-0.0566931,0.0894137,0.0532816,-0.0296644,0.0535409,-0.0896642,0.0535367
4874954,-0.0896631,0.053549,-0.0596168,0.00207567,0.0293804,-0.0566774,0.0893802,-0.0567102,0.0894441,0.0532646,-0.0296633,0.0535729,-0.0896631,0.053549
4879954,-0.0895582,0.053492,-0.0595276,0.00200933,0.0295132,-0.056635,0.089513,-0.0566494,0.0895429,0.0533254,-0.0295583,0.0534973,-0.0895582,0.053492
4884954,-0.0893306,0.053486,-0.0593225,0.00199026,0.0296531,-0.0566459,0.0896529,-0.056634,0.0896347,0.0533408,-0.0293307,0.0534651,-0.0893306,0.053486
4889953,-0.089083,0.0535392,-0.0590911,0.00203399,0.0298199,-0.0566817,0.0898198,-0.0566509,0.089767,0.0533239,-0.029083,0.0534994,-0.089083,0.0535392
4894953,-0.0891225,0.0535254,-0.0591349,0.00201766,0.0298917,-0.0567339,0.0898911,-0.0566047,0.089658,0.0533699,-0.0291226,0.0534806,-0.0891225,0.0535254
4899953,-0.0889618,0.0536824,-0.0589907,0.00216515,0.029947,-0.0567894,0.0899466,-0.0567345,0.0898496,0.0532402,-0.0289621,0.0536186,-0.0889618,0.0536824
4904953,-0.0892222,0.0536162,-0.0592207,0.0021166,0.029749,-0.0567457,0.0897488,-0.0567262,0.0897165,0.0532486,-0.0292223,0.0535876,-0.0892222,0.0536162
4909953,-0.0893749,0.0536838,-0.0593662,0.00218838,0.0295573,-0.0567998,0.0895572,-0.0567886,0.0895404,0.0531861,-0.0293751,0.0536636,-0.0893749,0.0536838
4914953,-0.08953,0.0536564,-0.0595296,0.00215628,0.0293832,-0.0567573,0.0893831,-0.0567365,0.0893488,0.0532382,-0.0295301,0.0536267,-0.08953,0.0536564
4919953,-0.0896213,0.053637,-0.0595795,0.0021609,0.0292593,-0.0566969,0.0892592,-0.0567243,0.0893131,0.0532504,-0.0296214,0.0536554,-0.0896213,0.053637
4924953,-0.0896144,0.0534437,-0.0595087,0.00200493,0.0291639,-0.0565186,0.0891636,-0.0566206,0.0893541,0.053354,0.0293542,0.0534812,-0.0296146,0.0535366,-0.0896144,0.0534437
4929953,-0.0894398,0.0534369,-0.0593433,0.00199271,0.0291742,-0.0565393,0.089174,-0.0566305,0.0893446,0.0533442,0.0293446,0.0534605,-0.0294399,0.053519,-0.0894398,0.0534369
4934953,-0.0892372,0.0535491,-0.0591774,0.00208363,0.0293516,-0.0565811,0.0893514,-0.0566297,0.089444,0.0533451,-0.0292374,0.0535887,-0.0892372,0.0535491
4939953,-0.0889657,0.0535725,-0.0589676,0.00207102,0.029593,-0.0566236,0.0895927,-0.0566002,0.0895535,0.0533746,-0.028966,0.0535402,-0.0889657,0.0535725
4944953,-0.0889126,0.0535341,-0.0589021,0.00203978,0.0295144,-0.0565807,0.0895129,-0.0566192,0.0895868,0.0533555,-0.0289127,0.0535161,-0.0889126,0.0535341
4949953,-0.0887069,0.0533314,-0.0587383,0.00181266,0.0298482,-0.056452,0.0898482,-0.0563942,0.0897456,0.0535805,0.0297455,0.0535479,-0.0887069,0.0533314
4954953,-0.0889504,0.0532613,-0.0590208,0.00171986,0.0296691,-0.0564334,0.0896688,-0.0563302,0.0894826,0.0536443,0.0294827,0.0535662,-0.0889504,0.0532613
4959952,-0.0890864,0.0531957,-0.0591426,0.0016625,0.0294745,-0.0563963,0.0894743,-0.0563096,0.0893189,0.053665,0.0293188,0.0536036,-0.0890864,0.0531957
4964952,-0.0891534,0.0532101,-0.0591445,0.00171475,0.0293123,-0.0564598,0.0893121,-0.0564708,0.0893357,0.0535039,0.0293358,0.0535402,-0.0891534,0.0532101
4969952,-0.0894373,0.0531904,-0.059381,0.00172271,0.0290388,-0.0564344,0.0890387,-0.0564787,0.0891235,0.0534961,0.0291234,0.0535656,-0.0894373,0.0531904
4974952,-0.0893662,0.0531582,-0.0592846,0.00170534,0.0290036,-0.0564169,0.0890035,-0.0564907,0.0891423,0.053484,0.0291423,0.053583,-0.0893662,0.0531582
4979952,-0.089243,0.0532191,-0.0592031,0.00174179,0.0291772,-0.0564293,0.0891771,-0.0564545,0.0892267,0.0535203,0.0292266,0.0535707,-0.089243,0.0532191
4984952,-0.0890458,0.0532456,-0.059026,0.00175668,0.0294382,-0.056424,0.0894381,-0.0564259,0.0894449,0.0535488,0.0294448,0.0535759,-0.0890458,0.0532456
4989952,-0.0888544,0.0532722,-0.0588136,0.0017955,0.0295413,-0.0564519,0.0895412,-0.0564782,0.0895929,0.0534966,0.0295928,0.0535481,-0.0888544,0.0532722
4994952,-0.0889195,0.0531813,-0.0589025,0.00169072,0.0294919,-0.0564681,0.0894909,-0.0564716,0.0894999,0.053503,0.0295006,0.0535317,-0.0889195,0.0531813
4999952,-0.0887814,0.0532875,-0.0587709,0.00179311,0.0296068,-0.0563601,0.0896067,-0.056351,0.0895935,0.0536238,0.0295934,0.0536399,-0.0887814,0.0532875
5004952,-0.0888974,0.0532783,-0.058899,0.0017768,0.0295174,-0.0563787,0.0895173,-0.0563555,0.0894782,0.0536192,0.0294781,0.0536212,-0.0888974,0.0532783
5009952,-0.0891247,0.0533478,-0.0591433,0.00183642,0.0293526,-0.0563568,0.0893524,-0.0563139,0.089277,0.0536609,0.029277,0.0536431,-0.0891247,0.0533478
5014952,-0.0891927,0.0533612,-0.059206,0.0018529,0.0292465,-0.056293,0.0892464,-0.0562561,0.0891823,0.0537186,0.0291822,0.053707,-0.0891927,0.0533612
5019952,-0.0892701,0.0533095,-0.0593087,0.00178648,0.0291688,-0.0563406,0.0891686,-0.0562744,0.0890506,0.0537003,0.0290505,0.0536593,-0.0892701,0.0533095
5024951,-0.089373,0.0533985,-0.0594418,0.00185796,0.0291265,-0.0564457,0.0891264,-0.0563443,0.088944,0.0536304,0.028944,0.0535542,-0.089373,0.0533985
5029951,-0.0892727,0.05343,-0.0592592,0.00193735,0.0292525,-0.0564169,0.0892524,-0.0564114,0.0892458,0.0535634,0.0292457,0.0535831,-0.0892727,0.05343
5034951,-0.0889368,0.0534678,-0.0589855,0.00193899,0.0294294,-0.0565954,0.0894292,-0.0565174,0.0892898,0.0534573,-0.0889368,0.0534678
5039951,-0.0888521,0.0535555,-0.0589917,0.00197388,0.0294247,-0.0566055,0.0894242,-0.0565022,0.0892386,0.0534724,-0.0888521,0.0535555
5044951,-0.0886232,0.0534531,-0.0587434,0.00188282,0.0295899,-0.0566212,0.0895895,-0.0564601,0.0892974,0.0535142,-0.0886232,0.0534531
5049951,-0.0884721,0.0532718,-0.0584918,0.00175986,0.0295238,-0.0566004,0.0895237,-0.0565563,0.0894462,0.0534184,0.0294461,0.0533995,-0.0884721,0.0532718
5054951,-0.0884769,0.0532426,-0.0585182,0.00171809,0.0293495,-0.0565774,0.0893494,-0.0565079,0.0892254,0.0534667,0.0292253,0.0534224,-0.0884769,0.0532426
5059951,-0.088493,0.0532491,-0.058545,0.00171845,0.0293204,-0.056564,0.08932,-0.056454,0.0891224,0.0535205,0.0291226,0.0534357,-0.088493,0.0532491
5064951,-0.0888036,0.0532284,-0.0587359,0.00176751,0.0290047,-0.0565076,0.0890046,-0.0565652,0.0891139,0.0534094,0.0291139,0.0534922,-0.0888036,0.0532284
5069951,-0.0889627,0.0533585,-0.0588711,0.00191148,0.0288513,-0.0565053,0.0888511,-0.0565908,0.0890114,0.0533838,0.0290114,0.0534945,-0.0289628,0.053435,-0.0889627,0.0533585
5074951,-0.0889309,0.0533373,-0.0588298,0.00189582,0.0288052,-0.0565781,0.088805,-0.0566746,0.0889854,0.0533,0.0289855,0.0534218,-0.0289311,0.0534248,-0.0889309,0.0533373
5079951,-0.0889153,0.0534284,-0.0588418,0.00197083,0.0288553,-0.0565551,0.0888552,-0.0566195,0.0889768,0.0533552,0.0289767,0.0534449,-0.0289154,0.0534838,-0.0889153,0.0534284
5084951,-0.08887,0.053452,-0.0587801,0.00200399,0.0288744,-0.0565326,0.0888743,-0.0566161,0.0890309,0.0533585,0.0290309,0.0534673,-0.0288701,0.0535265,-0.08887,0.053452
5089950,-0.0887832,0.0535427,-0.0587622,0.00205442,0.0290683,-0.0566066,0.0890683,-0.0566097,0.0890774,0.0533651,-0.0287832,0.0535367,-0.0887832,0.0535427
5094950,-0.0885171,0.0534913,-0.0585402,0.0019773,0.02924,-0.0565142,0.0892399,-0.056466,0.089155,0.0535087,-0.0885171,0.0534913
5099950,-0.0885271,0.0535121,-0.0585637,0.00199025,0.0291596,-0.056487,0.0891595,-0.056423,0.0890457,0.0535517,-0.0885271,0.0535121
5104950,-0.0884334,0.0534891,-0.0584841,0.00195912,0.0291887,-0.0564512,0.0891886,-0.0563709,0.0890449,0.0536038,-0.0884334,0.0534891
5109950,-0.0884295,0.0535749,-0.0584257,0.00207667,0.0290069,-0.0565741,0.0890068,-0.0565573,0.0889795,0.0534175,-0.0284296,0.053549,-0.0884295,0.0535749
5114950,-0.0887319,0.0534862,-0.0587685,0.00196445,0.0290686,-0.0566383,0.0890685,-0.0565745,0.0889549,0.0534003,-0.0887319,0.0534862
5119950,-0.0888545,0.0534606,-0.0587795,0.00200389,0.0288534,-0.0565702,0.0888534,-0.0566363,0.0889781,0.0533384,0.0289781,0.0534297,-0.0288546,0.0535177,-0.0888545,0.0534606
5124950,-0.0889882,0.0534738,-0.0588291,0.0020663,0.0287673,-0.0565136,0.088767,-0.0566778,0.0890716,0.0532966,0.0290718,0.053486,-0.0289885,0.053629,-0.0889882,0.0534738
5129950,-0.0888755,0.0533948,-0.0587006,0.00199657,0.0288176,-0.0565025,0.0888172,-0.0566851,0.0891557,0.0532891,0.0291559,0.053497,-0.0288759,0.0535684,-0.0888755,0.0533948
5134950,-0.0889214,0.0534855,-0.0588227,0.00204266,0.0289002,-0.0564954,0.0888999,-0.0566133,0.0891194,0.0533612,0.0291195,0.0535044,-0.0289215,0.0535703,-0.0889214,0.0534855
5139950,-0.0888554,0.0533492,-0.05877,0.00189856,0.0289906,-0.0565937,0.0889905,-0.0566721,0.0891376,0.0533026,0.0291376,0.0534062,-0.0288555,0.0534185,-0.0888554,0.0533492
5144950,-0.0887362,0.0533647,-0.0587361,0.00186433,0.0291622,-0.0566578,0.089162,-0.0566368,0.0891269,0.053338,-0.0887362,0.0533647
5149950,-0.0886994,0.053491,-0.05874,0.00196684,0.0292546,-0.0566847,0.0892545,-0.0566161,0.0891323,0.0533586,-0.0886994,0.053491
5154949,-0.0886228,0.0534948,-0.0586883,0.00195619,0.0292138,-0.0566024,0.0892136,-0.0565048,0.0890383,0.0534699,-0.0886228,0.0534948
5159949,-0.0887174,0.0532757,-0.0587728,0.00174299,0.0291275,-0.0565094,0.0891274,-0.0564236,0.0889736,0.0535511,0.0289735,0.0534905,-0.0887174,0.0532757
5164949,-0.0887654,0.0532609,-0.0587961,0.00174258,0.0290731,-0.0564988,0.089073,-0.0564418,0.0889721,0.0535329,0.028972,0.0535011,-0.0887654,0.0532609
5169949,-0.088747,0.0532045,-0.0587664,0.00169275,0.0290827,-0.0564708,0.0890826,-0.056427,0.0890058,0.0535478,0.0290057,0.0535292,-0.088747,0.0532045
5174949,-0.0889072,0.0531882,-0.0589352,0.00167141,0.0290567,-0.0564409,0.0890565,-0.056387,0.0889613,0.0535877,0.0289612,0.0535591,-0.0889072,0.0531882
5179949,-0.0888429,0.0531584,-0.0588904,0.00163038,0.0291248,-0.0563679,0.0891247,-0.0563069,0.0890162,0.0536678,0.0290161,0.053632,-0.0888429,0.0531584
5184949,-0.0886557,0.0530678,-0.0586888,0.00154817,0.029196,-0.0562847,0.0891958,-0.0562249,0.08909,0.0537497,0.02909,0.0537151,-0.0886557,0.0530678
5189949,-0.0886711,0.0531637,-0.0587507,0.00161689,0.0292187,-0.0562344,0.0892185,-0.0561203,0.0890129,0.0538543,0.0290129,0.0537654,-0.0886711,0.0531637
5194949,-0.0886306,0.0531502,-0.0587081,0.00160457,0.0292703,-0.0562049,0.0892701,-0.0560934,0.0890691,0.0538812,0.0290691,0.0537949,-0.0886306,0.0531502
5199949,-0.0886707,0.0531359,-0.058695,0.00162127,0.0291612,-0.0562556,0.0891609,-0.0562062,0.0890735,0.0537685,0.0290736,0.0537443,-0.0886707,0.0531359
5204949,-0.0884967,0.0532296,-0.0585045,0.00172458,0.0291485,-0.0563064,0.0891484,-0.0562761,0.0890961,0.0536987,0.029096,0.0536935,-0.0884967,0.0532296
5209949,-0.0888371,0.0531596,-0.0587291,0.00172226,0.0289805,-0.0563203,0.0889803,-0.0563654,0.0890658,0.0536092,0.0290659,0.0536795,-0.0888371,0.0531596
5214949,-0.0884887,0.0533311,-0.0584911,0.00182921,0.0291847,-0.056351,0.0891845,-0.056327,0.0891439,0.0536478,0.0291439,0.053649,-0.0884887,0.0533311
5219948,-0.0884965,0.0533236,-0.0584752,0.00183549,0.0292255,-0.0564333,0.0892254,-0.0563918,0.0891529,0.0535829,0.0291528,0.0535665,-0.0884965,0.0533236
5224948,-0.088515,0.0533686,-0.0584926,0.00188116,0.0289834,-0.0564395,0.0889833,-0.0564443,0.0889955,0.0535305,0.0289954,0.0535605,-0.088515,0.0533686
5229948,-0.0886208,0.0533409,-0.0585938,0.00185615,0.0289033,-0.0564091,0.0889032,-0.0564192,0.0889253,0.0535555,0.0289252,0.0535909,-0.0886208,0.0533409
5234948,-0.0886711,0.0534262,-0.0586371,0.00194553,0.0288473,-0.0564844,0.0888471,-0.0565027,0.0888843,0.0534721,0.0288843,0.0535156,-0.0886711,0.0534262
5239948,-0.0886479,0.0533779,-0.0586327,0.00188625,0.0288538,-0.0564726,0.0888538,-0.0564691,0.0888509,0.0535057,0.0288507,0.0535274,-0.0886479,0.0533779
5244948,-0.0885848,0.0533679,-0.0585677,0.0018774,0.0289223,-0.0564874,0.0889222,-0.056486,0.0889234,0.0534887,0.0289233,0.0535126,-0.0885848,0.0533679
5249948,-0.0887066,0.0533519,-0.0586367,0.00189221,0.0289109,-0.0564621,0.0889108,-0.0565222,0.0890246,0.0534525,0.0290246,0.0535378,-0.0887066,0.0533519
5254948,-0.0887096,0.0533304,-0.0586395,0.00187079,0.0289617,-0.0564139,0.0889615,-0.0564743,0.0890758,0.0535004,0.0290757,0.0535859,-0.0887096,0.0533304
5259948,-0.0884812,0.0533133,-0.0584109,0.00185382,0.0290031,-0.0563714,0.089003,-0.056432,0.0891176,0.0535428,0.0291175,0.0536286,-0.0884812,0.0533133
5264948,-0.0884709,0.0533123,-0.0583946,0.00185632,0.0288994,-0.0564501,0.0888993,-0.0565178,0.0890268,0.0534569,0.0290268,0.0535498,-0.0884709,0.0533123
5269948,-0.0883599,0.0532921,-0.0583932,0.00177229,0.0290192,-0.0563933,0.089019,-0.0563333,0.0889125,0.0536415,0.0289125,0.0536067,-0.0883599,0.0532921
5274948,-0.0881576,0.0533798,-0.0581896,0.00186069,0.0289522,-0.0564846,0.0889521,-0.056426,0.0888483,0.0535487,0.0288482,0.0535154,-0.0881576,0.0533798
5279948,-0.0881274,0.0533313,-0.0581564,0.00181412,0.0289499,-0.0565189,0.0889497,-0.0564127,0.0887583,0.0535618,-0.0881274,0.0533313
5284947,-0.0880004,0.0534087,-0.0581271,0.00183463,0.0288845,-0.0565844,0.0888844,-0.0565368,0.088801,0.0534376,-0.0880004,0.0534087
5289947,-0.0879608,0.0533471,-0.0580391,0.0018011,0.0288038,-0.0565627,0.0888036,-0.0564502,0.088601,0.0535244,-0.0879608,0.0533471
5294947,-0.0881277,0.0534584,-0.0581906,0.00192132,0.028584,-0.0565815,0.0885839,-0.056487,0.0884142,0.0534876,-0.0881277,0.0534584
5299947,-0.0881546,0.0534881,-0.0581982,0.00196228,0.0285161,-0.0566112,0.088516,-0.0565942,0.0884883,0.0533806,-0.0881546,0.0534881
5304947,-0.0881203,0.0535403,-0.058143,0.00202662,0.0285775,-0.0566195,0.0885774,-0.0565717,0.0884933,0.053403,-0.0881203,0.0535403
5309947,-0.0879627,0.0535173,-0.0579888,0.00200169,0.0285414,-0.0566409,0.0885409,-0.0565894,0.0884501,0.0533853,-0.0879627,0.0535173
5314947,-0.0879062,0.0534451,-0.057941,0.00192445,0.0285657,-0.0566034,0.0885655,-0.0565417,0.0884561,0.053433,-0.0879062,0.0534451
5319947,-0.0879655,0.0533707,-0.0580652,0.00181235,0.0285506,-0.0565374,0.0885504,-0.0564448,0.088384,0.0535297,-0.0879655,0.0533707
5324947,-0.0877876,0.0534587,-0.0578644,0.00191355,0.0285781,-0.0564682,0.0885779,-0.0563575,0.0883785,0.0536171,-0.0877876,0.0534587
