5879938,-0.00647545,0.0438452,-0.106249,0.0432873,0.00387669,-0.00394821,0.00501633,0.0872087,0.176344,-0.262814,0.129948,0.0564003
5884938,0.0112534,0.0345516,-0.0340128,-0.0103498,0.0433016,0.0282764,-0.0120926,0.0286198,-0.0092268,0.158472,0.0350332,0.017643
5889938,-0.063636,-0.0199127,0.109243,-0.0475372,0.0380135,0.0563908,0.00869751,-0.0369787,-0.162401,0.0559425,-0.064106,0.0159168
5894938,0.0266075,-0.0340986,-0.109286,0.000648499,0.010252,0.0190258,-0.00619888,-0.0161314,0.141802,0.0231838,0.0884914,0.0296021
5899938,0.0273037,0.0384331,-0.0539494,0.00548363,-0.0981808,-0.0404549,-0.00253677,-0.0033617,0.0656223,0.0432301,-0.054884,-0.0583649
5904938,-0.0380179,0.00991821,0.0137472,-0.0348841,0.000162125,0.00354767,-0.00148773,0.0252199,-0.113802,-0.0608444,-0.0675631,-0.0346756
5909938,0.0544071,0.0412846,-0.017252,0.0406361,0.0176811,0.0370884,0.00302315,-0.0355673,0.0441027,-0.15424,-0.091958,-0.0325775
5914938,-0.0475278,-0.0322294,-0.0596094,0.00796318,-0.0258875,-0.0214386,0.0228882,0.0275517,0.0453186,0.0151825,0.142674,0.0754547
5919938,-0.0380321,-0.0321007,-0.00475883,-0.0425626,-0.0410509,-0.0269032,-0.0172329,-0.0489759,-0.0231218,0.0106144,-0.0430202,-0.0623417
5924938,0.138426,-0.00982761,-0.108514,0.0433159,0.0640297,0.0474548,-0.00395775,0.074048,0.124083,-0.00528359,0.154338,0.119038
5929938,-0.0633621,-0.0283384,0.0156689,0.0434113,0.024972,0.013895,0.00376701,-0.0414944,-0.0243855,-0.030166,0.000386238,0.0132561
5934938,-0.0908023,0.100245,0.0641298,-0.0285367,0.0252819,-0.0437641,-0.00315666,0.0729609,0.0155449,0.000925064,-0.0526905,-0.0478172
5939937,0.0365543,-0.172224,-0.143194,-0.0361853,-0.128303,-0.0249767,0.00792503,-0.0665236,0.136242,0.00782967,0.0110865,0.0254345
5944937,0.00894547,0.11301,0.0678635,0.0338268,0.137863,0.0673199,-0.000209808,0.00471115,-0.0447273,-0.00984236,-0.0117397,-0.026722
5949937,0.0400639,-0.0653124,-0.0686836,0.0661182,-0.0947142,-0.0858402,0.00571251,-0.0150585,-0.000777245,0.140076,-0.0266933,-0.0417328
5954937,-0.0211562,0.0296545,-0.0251293,-0.0599212,-0.0573444,-0.0136471,-0.0118828,0.0252533,0.0766325,-0.00475883,0.002985,0.0136662
5959937,0.0205898,0.0529432,-0.0353909,-0.0356229,-0.0206709,0.00440598,-0.00156403,0.0573778,0.020113,0.026865,0.146966,0.0289726
5964937,0.00157356,-0.0339508,-0.0129509,-0.022464,-0.0973511,-0.0749683,0.0044632,-0.035038,-0.000648499,-0.0114346,-0.150499,-0.033474
5969937,-0.0288881,0.0559568,-0.0336695,-0.000288785,0.0962639,0.0416088,-0.00896454,0.0106239,0.0300312,0.00362396,-0.0350904,-0.0164986
5974937,-0.0245612,-0.00178814,0.013051,0.0312138,0.0390482,0.0339794,-0.00205994,0.0109529,0.00635147,-0.013504,0.0140524,0.0555992
5979937,0.055933,0.00187397,0.0558758,0.0368977,0.0721121,0.0579548,0.00607491,-0.0342274,-0.0143337,0.0122261,0.0274849,0.0358009
5984937,-0.0456512,-0.0251007,-0.0949812,0.0928593,0.00644207,-0.00617027,-0.00720024,0.0433397,0.0325012,-0.135059,0.0471067,0.00917435
5989937,-0.0121613,0.0367069,-0.0358629,0.00989914,0.0810528,0.0499916,0.0105381,-0.0456238,0.0180769,0.0310135,0.0147343,0.0199986
5994937,-0.00254259,-0.0768328,-0.0390148,0.0343227,-0.053668,-0.0516224,0.000715256,0.033226,0.0661802,0.0433731,0.0469637,-0.00120163
5999937,0.0536346,-0.0120974,-0.0312328,-0.0106812,-0.00121593,0.0069809,-0.0157928,-0.00566483,0.0502968,-0.0844003,-0.0593805,-0.0155354
6004936,-0.0472503,0.0879574,-0.00104427,0.00159264,0.0132465,-0.00247002,0.0118828,0.0352049,-0.0194407,-0.0060785,0.0231743,0.0158787
6009936,0.03232,-0.0377941,-0.0188351,0.0399876,-0.055871,-0.0637913,0.00506401,-0.0160217,0.02069,0.052309,0.00685692,-0.0389767
6014936,-0.0309894,-0.0287628,-0.0565672,-0.0251293,0.0250626,0.030899,-0.00159264,-0.0212431,0.0370741,0.0642967,-0.0143909,0.00278473
6019936,0.0198555,-0.0613213,0.0210047,-0.0264549,-0.0351667,0.0404263,-0.0139427,-0.0543594,0.00211716,-0.00849724,-0.00807285,-0.0368118
6024936,0.0630856,0.0668955,-0.0407982,0.0386143,0.0451374,-0.039463,0.00638962,0.108023,0.0231504,-0.0809458,0.0918198,0.0397396
6029936,-0.0031662,-0.0395727,0.00452042,-0.00828743,0.0158215,0.0202847,0.00504494,-0.136113,0.00884533,-0.0284148,-0.181098,-0.0422287
6034936,-0.0388432,0.0407696,-0.0260019,-0.00330925,-0.00187397,0.00784874,0.00598907,0.0446463,0.0102377,-0.0239289,-0.0402069,-0.023098
6039936,0.00447273,0.0425959,-0.0550985,-0.0275326,-0.0756073,-0.032196,0.00200272,0.0448799,0.0280857,-0.0357044,0.0530863,-0.0178909
6044936,-0.0164773,-0.0309134,-0.056138,-0.00211716,0.0447273,-0.0218868,-0.0107861,-0.033617,0.0646305,0.00809669,0.0328732,-0.0295162
6049936,-0.0110612,-0.00664711,-0.052948,0.00705719,-0.0386572,-0.0234413,0.012331,0.0309753,0.0238323,0.00768661,-0.0154972,0.0464058
6054936,0.0333023,-0.0494766,-0.00570297,0.0323105,-0.0950766,-0.00871658,-0.029707,-0.0124025,0.0132418,-0.0211624,-0.0697279,-0.0221157
6059936,-0.0276806,-0.000619888,-0.0314713,-0.0220585,-0.0639439,0.001688,0.00177383,0.0552464,0.0366259,-0.0620786,0.044446,0.0427628
6064936,0.0459671,0.0348568,0.0383234,-0.0408554,0.143723,0.0654602,0.0146103,-0.00948429,-0.018177,0.0425911,0.107498,0.0404549
6069935,-0.029726,0.0180006,0.0171423,0.00273705,0.0582314,0.0459957,-0.00952721,-0.0167942,-0.018754,0.0531101,-0.00043869,0.0030899
6074935,0.0414276,-0.0449705,-0.0926542,0.0749874,-0.12558,-0.100603,0.0114822,-0.0309372,0.0870085,-0.037378,-0.128131,-0.0823116
6079935,-0.0541725,-0.00236988,0.0155163,0.0124264,0.068078,0.0958824,0.00411034,-0.0396109,-0.0121212,0.064497,0.0430393,0.0571156
6084935,-0.0458926,0.0991774,-0.0127077,-0.058918,0.055666,-0.0129032,0.00217438,0.0571203,0.0110722,0.0019455,-0.0204992,0.00545502
6089935,0.0689411,-0.0562334,-0.0748491,0.0163651,-0.075841,0.0129128,0.0100422,-0.0874615,0.08286,-0.0156859,-0.101748,-0.0394058
6094935,-0.0247512,-0.00351429,-0.000638962,0.0526714,-0.0239992,-0.060997,-0.00549316,0.00400066,-0.0261879,-0.0339436,0.0122881,-0.0167942
6099935,0.0516033,-0.00284195,-0.0598335,0.103607,0.0087738,-0.0121403,-0.0233459,0.0943041,0.0367212,-0.0617725,0.118618,0.0413704
6104935,-0.0628792,-0.116453,-0.0807667,-0.0498962,-0.14679,-0.0589943,-9.53674e-06,-0.0603914,0.0615406,0.0288582,0.0357199,0.0103188
6109935,0.0347042,0.00148296,0.0749111,-0.119619,-0.0225019,-0.0336266,0.0073719,0.0147438,-0.0961399,0.0174141,-0.0486422,-0.0361919
6114935,-0.0251867,0.0268221,-0.00597,0.0429249,0.0371265,-0.00473976,0.00372887,0.0903845,0.0821114,-0.0308987,0.0398874,0.0220013
6119935,-0.0309194,-0.0475788,-0.0862217,0.0280762,-0.012455,-0.0126648,-0.0116825,-0.0611115,0.0634241,0.0180721,-0.054388,-0.0340652
6124935,0.039854,0.0105429,0.018158,-0.0173759,0.13628,0.107222,-0.00309944,-0.0814533,-0.00814438,0.0345135,0.111012,0.0326538
6129935,-0.00687305,0.0379181,0.0183821,-0.0300026,-0.0550413,-0.0370693,0.0160408,-0.0204706,-0.0283861,-0.0110351,-0.225496,-0.0759315
6134934,0.021143,-0.0352812,-0.110712,0.0353146,-0.0741005,-0.0390911,0.00297546,0.00426769,0.080266,-0.0336268,-0.032444,-0.0162888
6139934,-0.00745773,0.0598764,0.000834465,-0.0330067,0.0851297,0.06073,-0.00387192,0.0337458,0.0588083,-0.0596395,0.0316954,0.0336552
6144934,0.00368118,-0.0107193,0.0123739,0.0586414,-0.0135708,-0.0199223,0.0165558,0.0466299,0.0139236,-0.0191081,0.0219536,0.018425
6149934,0.0120258,-0.0100279,-0.0703621,0.0428963,-0.104661,-0.0679398,0.000753403,-0.00751019,0.0248051,0.000314713,-0.0221109,-0.0156593
6154934,-0.00926971,-0.0383425,-0.117731,0.0451565,-0.0300074,-0.0602913,-0.0172806,0.0739384,0.0216961,0.0338078,0.155778,0.0697899
6159934,-0.0529868,-0.0254059,0.063138,-0.0812149,-0.0712919,0.00460625,-0.00473022,-0.0363111,0.0691223,0.00694275,-0.0654173,-0.0217915
6164934,0.0657082,-0.00682831,-0.0197601,-0.0421238,-0.0166082,0.0276661,0.0120735,-0.0428629,0.0172806,-0.0282764,-0.0143147,-0.00405312
6169934,0.0645256,0.098238,0.00460625,-0.0580692,0.0274324,0.0511742,-0.00847816,0.0128174,-0.0463581,0.00685692,-0.0199938,-0.0151062
6174934,-0.0684643,-0.116262,0.0486231,0.0252247,0.0215769,0.000534058,0.0105762,-0.19052,-0.0494957,0.0516605,-0.0967455,-0.0199318
6179934,-0.0364694,0.0395012,-0.0678301,0.108585,0.000534058,-0.0321484,-0.0185013,0.0780058,0.0681973,-0.0270829,-0.017314,-0.0678444
6184934,0.0203609,0.0533247,-0.0335312,0.00688553,0.0901079,0.0280666,0.0172997,-0.0348234,0.0119209,-0.0150852,-0.0812674,-0.0403214
6189934,0.013628,0.0551033,-0.0884676,-0.0113297,-0.00905037,-0.0126171,-0.0112247,0.0579071,0.0664425,0.00490189,0.0930786,0.0420952
6194934,-0.0074482,-0.0838375,-0.0289297,0.0246334,-0.0789547,-0.0109291,0.0214481,-0.0464439,0.021677,0.00805855,-0.0760078,-0.032444
6199934,0.0110626,-0.0405693,-0.0387239,0.0467682,0.00977993,0.00585556,-0.0199032,0.095439,-0.123253,-0.0886075,0.0978708,0.0633049
6204933,-0.0713415,0.00432968,0.0284815,0.0753307,-0.0587654,-0.0791931,0.00384331,-0.0304222,0.177841,-0.00794778,-0.00043869,0.0096035
6209933,0.08214,-0.08461,-0.109682,-0.0290775,-0.0516176,-0.00361443,0.0188255,-0.0800467,0.0946808,0.0235271,-0.0366735,0.00781059
6214933,-0.022707,-0.050931,0.0573111,-0.0967503,-0.121675,-0.0375462,-0.0560665,0.00815868,-0.126295,0.0368786,-0.0856686,-0.0628757
6219933,0.0236893,0.112085,0.0615215,0.017519,0.18271,0.0592804,0.00980377,0.0802708,-0.0152016,-0.0199485,0.146332,0.0202942
6224933,-0.0516578,-0.144305,-0.128632,0.0598621,-0.217657,-0.0626087,0.0395584,-0.0745487,0.146952,0.0796986,-0.0848866,-0.0283337
6229933,0.00434875,0.113773,0.0305939,-0.0495911,0.071249,0.0306797,-0.000371933,-0.0279999,-0.0557804,0.125027,-0.0837278,-0.0632381
6234933,-0.00440593,-0.00837803,-0.0164843,-0.0474167,-0.0289726,-0.0227928,-0.0118923,-0.00752449,0.0224304,-0.0107226,-0.045433,-0.0179958
6239933,-0.00978474,-0.00733376,-0.130301,0.0544262,-0.0527763,-0.0353909,0.00185013,0.00229359,0.0300789,-0.143397,-0.0242329,0.0142574
6244933,0.0111675,0.0101423,0.0640965,-0.000829697,0.121026,0.0308609,0.00573158,-0.0457048,0.0290489,-0.086403,-0.051384,-0.0100613
6249933,0.0651455,-0.0353193,0.007267,0.055275,-0.0676012,-0.0532341,-0.0119114,0.0249958,0.0321674,0.0166702,-0.00448227,-0.00390053
6254933,-0.0116253,-0.0645447,-0.120625,0.050354,-0.0387383,0.0478745,0.0215721,0.0124645,0.0774097,0.0151634,0.144548,0.0829601
6259933,-0.0420641,-0.0131226,0.0019598,-0.0821686,0.0154448,0.0299072,-0.00881195,-0.0274086,0.0315952,-0.0219685,-0.0566673,-0.0252342
6264933,0.0217628,0.045743,-0.0279713,-0.023489,-0.0810432,-0.0964355,-0.0238514,0.0480318,0.049181,-0.0129161,-0.0175858,-0.00520706
6269932,0.0199604,0.0230217,-0.161386,0.0206661,-0.0585461,-0.00946999,0.0075531,0.0184679,0.00250816,-0.00290653,0.03088,-0.0153446
6274932,-0.0021553,-0.0558186,0.107126,-0.00279427,0.0510311,0.0750542,0.0250435,-0.096283,-0.0494194,-0.0183518,-0.168319,-0.0592041
6279932,-0.0551402,0.0314665,0.0281858,0.0402737,0.101242,0.0222397,-0.0205803,-0.0347042,-0.00919342,0.0324535,-0.0126123,0.0056839
6284932,0.0325012,-0.0109673,-0.064683,-0.0335217,-0.118566,-0.0763416,0.00445366,-0.00549316,0.0123882,-0.010115,-0.0168419,-0.0162601
6289932,-0.0310247,0.0344849,0.0143147,0.0448227,0.0252724,-0.0294685,-0.010767,0.0964355,0.0501156,0.0127888,0.0723267,0.00370026
6294932,0.0296593,-0.171919,0.00876904,-0.00247955,-0.12496,-0.0342798,0.00669479,-0.0952482,0.0372124,-0.0314404,-0.098834,-0.00333786
6299932,-0.022394,0.0381088,-0.0883007,0.0322151,0.0520229,0.0302219,0.010376,0.0296116,0.0556755,-0.0356719,0.0178289,0.00322342
6304932,0.0415611,-0.0178528,-0.0368404,-0.00677109,-0.0475645,-0.0697279,0.00513077,0.0130892,0.0833797,-0.0394785,-0.0360489,-0.0329971
6309932,-0.0430372,0.0361156,0.0132084,0.0385666,0.0107622,-0.00209332,-0.00626564,-0.0407457,-0.0664234,0.0549984,0.00100613,-0.011301
6314932,0.0320435,-0.0958109,-0.0094223,-0.06073,-0.135083,-0.060811,-0.0200367,-0.0494337,0.081892,0.0303173,-0.0398159,-0.014019
6319932,0.00911713,0.0443459,-0.0872087,0.0510406,0.0493908,0.0468206,0.00164032,0.100517,-0.0626373,0.0253677,0.117402,0.0415325
6324932,0.0299358,0.0657606,0.0413895,-0.0684357,0.0534153,0.0459528,0.0102329,-0.0154352,-0.106688,-0.0271679,-0.0793839,-0.0190926
6329932,-0.0649673,-0.160742,-0.032177,-0.00979424,-0.144539,-0.0512791,-0.00256538,-0.134325,0.151691,-0.00519441,-0.0312138,0.00321388
6334931,0.0231075,0.0724554,-0.0310373,0.024271,-0.0383472,-0.055666,-0.00460625,0.02316,-0.0743771,-0.026388,-0.158167,-0.107241
6339931,-0.0521615,-0.029664,-0.0345516,0.03438,0.0120211,0.00326157,0.00126839,0.00349998,-0.014782,-0.0469942,-0.0303268,-0.00388622
6344931,0.0987244,-0.0121117,-0.0388288,-0.0288391,-0.00282764,0.0217485,0.0146866,0.00348091,0.156193,0.0973415,0.0270844,0.0266266
6349931,-0.0512409,-0.0266743,-0.0588226,0.0152016,-0.0813627,-0.00954151,0.00844955,-0.0979233,0.14205,-0.036196,-0.0185204,-0.00630379
6354931,0.0189781,0.0921535,0.104322,-0.00434875,0.032115,-0.0249815,-0.000476837,0.152516,-0.0260258,-0.0228453,0.085125,0.0335217
6359931,-0.0535242,-0.0978565,-0.0696325,0.0361061,-0.140028,-0.0479269,-0.0140381,-0.133471,0.0127125,0.00964165,-0.135431,-0.0538921
6364931,0.0134277,-0.00424385,-0.132813,-0.0585651,0.0648451,0.000386238,0.0302505,0.0149632,-0.0506687,-0.00623222,-0.0445986,-0.0118256
6369931,0.0391293,-0.00842571,-0.0420904,0.000257492,-0.07164,-0.0196075,-0.0512981,0.0897408,0.0895786,-0.00444356,0.117426,0.0167322
6374931,-0.0649708,-0.103416,-0.092411,0.0138474,-0.0742245,-0.105166,0.0175571,-0.0781536,0.14782,-0.0300529,-0.058794,-0.0158405
6379931,0.0141716,0.0912333,0.0705433,0.0542927,0.0860167,0.0821495,-0.00575066,-0.0658846,-0.0766373,0.0102901,-0.204253,-0.117769
6384931,-0.012732,-0.0798607,-0.0272751,0.00290871,-0.0792599,0.00496864,0.0209332,0.0622082,0.0492764,-0.0341302,0.0635004,0.0381327
6389931,0.0588226,-0.114589,-0.0179625,-0.022068,-0.14657,-0.0420666,-0.000944138,-0.0742531,0.00849724,-0.0394443,-0.0562382,-0.00307083
6394931,0.0222588,0.0837946,0.0917244,0.0249577,0.0823069,-0.0300694,-0.00829697,0.0303221,-0.175943,0.053196,-0.0348091,-0.0426531
6399930,-0.0307751,-0.0286293,-0.111179,-0.0204468,0.00734806,-0.00922203,-0.00164032,-0.0267506,0.110016,0.049305,0.168352,0.0785923
6404930,-0.0458027,-0.0832415,-0.102615,0.0144482,-0.183082,-0.0918341,0.00662804,-0.0366831,0.118361,-0.0303553,-0.161533,-0.0909138
6409931,0.0123978,0.0795317,0.0577354,0.0199127,0.214815,0.149946,-0.00507355,-0.057168,0.00562668,0.00436783,-0.0130081,-0.00807285
6414931,0.00244141,-0.0954771,-0.0653887,0.00998497,-0.190787,-0.11457,-0.02244,-0.000581741,0.122643,-0.00409625,-0.0393677,-0.0196218
6419931,0.0639343,0.0595331,-0.0758839,-0.00859261,-0.0247192,-0.0517654,0.0109959,-0.0761414,0.00500679,0.0139427,-0.288863,-0.14308
6424932,-0.0263214,-0.0982857,-0.180125,0.00774384,-0.185065,-0.100503,0.0398254,0.000905991,0.113745,-0.0180786,0.051589,0.0303411
6429932,-0.018692,-0.000357628,0.00987053,-0.041399,-0.201373,-0.0311661,-0.0251389,-0.0855303,0.0351238,0.0205517,-0.312381,-0.155139
6434932,-0.0315902,-0.0732088,0.0713968,-0.0138092,-0.0960588,-0.0485277,-0.0214767,-0.0178623,0.0464439,-0.0554017,-0.00730991,-0.00347137
6439933,0.0424385,-0.0563717,-0.205412,0.109262,-0.0390673,-0.0226068,0.0444794,-0.039978,0.0765419,-0.026662,0.0728464,0.0493288
6444933,-0.0411174,-0.189891,0.0135231,-0.113955,-0.43704,-0.213294,-0.0247383,-0.0083828,0.192661,-0.0401402,-0.139804,-0.0765276
6449933,-0.0127658,-0.0726414,-0.242982,0.00725746,-0.128016,-0.0898266,-0.0270939,-0.131755,-0.00746727,0.118065,-0.199556,-0.0899506
6454933,0.0736046,-0.0301409,-0.0948,-0.0274277,-0.0488853,0.0505829,-0.00400543,-0.118937,0.105534,0.00435829,-0.12536,-0.0802708
6459934,-0.0234127,0.0901079,-0.0209904,0.106897,0.0938797,0.0531673,0.0277328,-0.0414991,-0.0139809,-0.0156593,-0.223961,-0.105228
6464934,-0.000562668,-0.0139475,0.0478745,0.00398636,-0.0549746,-0.0675583,-0.00730515,0.0931215,0.0343323,-0.10451,0.165009,0.0750303
6469934,-0.0215663,0.0236416,-0.0433445,-0.0597477,0.0749111,-0.073123,0.0012207,0.113592,-0.116682,0.0503254,0.190864,0.088377
6474935,0.0404453,0.0211716,0.0636339,-0.185366,0.0896454,0.0531578,0.00543594,0.0381184,-0.0572491,0.0169277,0.181422,0.12217
6479935,-0.0209522,0.137978,0.22438,0.0376225,0.233021,0.138288,0.0279427,0.0223255,-0.106592,-0.0780573,0.0392914,0.0472593
6484935,-0.0294175,0.0278187,0.0358772,0.188484,0.154152,0.0317478,-0.0563908,0.117378,-0.0547314,-0.00605505,0.162907,0.0519609
6489936,-0.0120849,0.0392103,0.0424337,-0.0310802,0.120325,0.103092,0.0230312,0.0984955,-0.030241,0.0199509,0.238714,0.0995255
6494936,0.0606441,0.09727,0.214243,-0.0341415,0.192261,0.119276,-0.00278473,0.0206375,-0.136251,0.0800991,0.0863743,0.0465345
6499936,0.0116348,0.116906,0.159254,-0.0355721,0.193701,0.130658,-0.0543976,0.0522327,-0.240326,-0.0225578,-0.0126362,-0.0114775
6504936,-0.0134182,0.0363111,-0.0435686,-0.00454903,0.0337553,0.00275135,0.0484085,0.0820351,-0.0294781,0.0283623,0.0887966,0.0381899
6509937,-0.00197411,0.0869226,0.116568,-0.0848675,0.237112,0.132871,0.0097847,-0.0810432,-0.0975704,0.0384617,0.0817156,0.0432968
6514937,0.0179386,0.00621319,0.223823,0.0671101,-0.0330353,-0.0206184,0.0117779,0.0310135,-0.0584698,-0.0377785,0.0268364,-0.0194073
6519937,-0.0751191,0.00533581,-0.00386715,0.0958443,0.0476503,0.0414324,-0.0337505,0.0155973,-0.0284481,-0.0142813,0.0989151,0.0585842
6524938,0.0695515,0.0226927,-0.0422478,0.00915527,0.0818062,0.0314999,0.0138187,0.0629663,-0.0641727,0.0690937,0.132065,0.0990105
6529938,-0.0165367,0.0372171,0.0840282,-0.0330639,0.090909,0.0518274,0.0102997,0.116534,-0.0559139,-0.0118907,0.132785,0.0623512
6534938,-0.0234063,0.0850391,0.034318,-0.0216961,0.089798,0.0131798,-0.00425339,0.0492096,-0.0704193,0.0147343,0.0404644,0.0198269
6539939,-0.0153893,0.0345945,0.155163,0.0115681,0.119905,0.0458813,-0.019598,0.02285,-0.0517845,0.0188637,0.137954,0.063982
6544939,0.0132465,-0.0306511,0.151639,-0.0705051,0.0340652,0.0336218,0.0318432,-0.0509596,-0.0950336,-0.00810405,-0.0370979,-0.0153255
6549939,-0.0161902,0.154648,0.263219,0.054884,0.148144,0.0839043,0.00853539,0.0385141,-0.152245,0.0554276,-0.0050211,-0.0191879
6554940,0.0465012,0.0230932,-0.0270128,0.0557232,0.0354052,0.00794411,-0.00349045,0.129333,-0.04076,0.0255203,0.15439,0.0748634
6559940,-0.0134945,-0.0387764,0.227232,-0.115328,0.117121,0.0932312,-0.0337505,-0.0187016,-0.124426,0.0389576,0.0529861,0.0102997
6564940,0.00221252,0.022831,0.0145578,0.000143051,0.0916719,0.0441742,0.0140572,0.0278807,-0.0189972,-0.0265705,0.12444,0.0641441
6569940,-0.0201816,0.0685167,0.170579,0.0531006,0.0829458,0.00353813,0.0232315,-0.0155878,-0.133934,-0.00601141,0.00106812,0.000944138
6574941,-0.0170078,0.0151205,-0.0412655,-0.149021,-0.044322,-0.0411987,-0.0138283,0.0883532,-0.000343323,-0.029161,0.0707245,0.0287151
6579941,0.018959,0.0833941,-0.177927,-0.232012,-0.0109339,0.0135136,-0.00617981,-0.00939369,0.00367165,0.0181675,-0.0549603,0.0181293
6584941,0.0173283,0.0112152,0.0314951,0.0359249,0.059576,0.0516415,0.00727654,0.0232935,-0.0713444,0.0389862,0.0664759,0.00716209
6589942,-0.0161167,-0.0208378,0.196352,0.102053,0.0705481,0.0431633,-0.0104237,0.0224781,-0.124474,-0.00729049,0.0892782,0.0189877
6594942,-0.0221483,0.0146294,0.0549746,-0.0533104,-0.0223494,-0.0431061,0.013485,-0.0167465,-0.0875998,0.0291443,-0.0316048,-0.00867844
6599942,0.0432682,0.0737906,0.0660276,0.0556183,0.110044,0.0236797,-0.011673,0.0521851,-0.0621176,0.0900459,0.126762,0.0924301
6604943,-0.0759915,-0.0536823,0.194702,0.0319099,-0.0882339,-0.0358009,0.0111675,-0.0253391,-0.0827026,-0.0371934,-0.0955915,-0.0325108
6609943,0.048399,-0.0660992,0.0880718,-0.00267982,0.0819874,0.135326,-0.00436783,-0.00183105,-0.0789833,-0.0537295,0.111151,0.0460529
6614943,0.0568199,0.0538111,-0.0398827,-0.0679588,-0.0663185,-0.0500107,-0.0138474,-0.00241756,-0.0448751,0.0633049,-0.117822,-0.0845051
6619944,-0.0356674,0.0526285,0.0437546,0.0169659,0.176821,0.0952721,-0.00205994,0.0172567,-0.0940704,0.160265,0.117278,0.101452
6624944,-0.0142982,0.0434017,0.0941181,-0.00293732,-0.0439978,-0.0290203,0.0195026,0.0393915,-0.0797129,-0.114801,-0.0263739,-0.0668144
6629944,0.036974,-0.0146055,0.141854,0.000886917,-0.0715303,-0.0413227,0.00226974,-0.0564575,-0.0930214,0.0189018,-0.134683,-0.065937
6634944,-0.0279331,-0.0277615,0.0437689,-0.149925,0.0311089,0.00932693,-0.000495911,-0.00991821,-0.0173998,-0.0393027,0.0739098,0.105896
6639945,0.0506687,0.0269842,0.04076,0.00687599,0.11364,0.0584602,-0.0126266,0.0647306,-0.0138855,0.0519276,0.0751257,-0.00589371
6644945,-0.0481892,-0.0447464,-0.00656128,0.0263786,-0.00837803,-0.0361729,0.0126648,-0.0491095,-0.0932741,-0.0123763,0.0464535,0.0134468
6649945,-0.0415502,0.095191,-0.00425816,-0.023807,0.00263691,-0.00231743,-0.0058651,0.119576,-0.0204897,0.0698566,0.147552,0.034132
6654946,0.0906658,-0.0960541,0.121989,0.0328827,-0.0578833,-0.0364113,-0.00202179,-0.109091,-0.1402,0.0212383,-0.197225,-0.0614166
6659946,-0.0770859,0.0238848,0.0922203,0.0451946,0.0953817,0.0430393,-0.00445366,0.0456238,-0.0589514,-0.105995,0.0900745,0.0375175
6664946,0.00353813,0.0708055,0.0865936,-0.0289255,0.0404692,0.0310802,0.00749588,0.0135374,-0.0515461,0.0765133,0.0185013,-0.0189495
6669947,0.0539303,0.0123978,0.0453663,-0.0502494,-0.0145626,-0.00973701,0.00209808,-0.0460911,-0.0340843,0.0796032,-0.0628138,-0.0463486
6674947,-0.0455707,0.0154448,0.0404501,-0.0364886,0.00953674,0.0239754,0.00187874,-0.0400209,-0.0133896,-0.0292206,-0.0837612,-0.0123024
6679947,0.0218105,-0.0350523,0.083704,0.0104046,-0.104537,-0.0675392,-0.00739098,-0.0426912,-0.169086,-0.0866112,-0.181179,-0.106564
6684947,-0.0427106,0.00535488,0.121412,-0.00794554,0.0724077,0.00934601,0.0110435,0.015378,-0.0287342,0.0363731,0.110373,0.0747013
6689948,0.0378418,0.0136423,0.0318909,-0.0400959,-0.0367928,-0.0293922,-0.00313759,0.0955009,-0.0303125,0.0788307,0.203643,0.103779
6694948,-0.0163322,-0.0656176,0.0806332,0.00527382,-0.0810766,-0.0140667,-0.00250816,-0.0823164,-0.136743,0.0265694,-0.204015,-0.0930595
6699948,-0.00496259,0.0293016,0.0840044,0.0108433,0.0463486,0.0252247,0.0152397,0.0455046,0.0080061,-0.00601768,0.015521,0.0171947
6704949,-0.0161099,-0.0448465,0.0670719,-0.00405036,-0.0818586,-0.0185108,-0.025177,-0.0476265,-0.0591469,0.0357723,-0.0808096,-0.0428772
6709949,-0.00948459,-0.00324249,0.0701237,-0.0570599,0.0259447,-0.000143051,0.00677109,-0.0260305,-0.188322,0.0127888,-0.0780964,0.0215149
6714949,0.0988293,0.0199986,0.0841856,-0.0118305,-0.0126219,0.00209808,0.000572205,-0.0579929,0.00283718,-0.0509548,-0.11807,-0.0626278
6719950,0.0178814,-0.104465,0.0458813,0.0487614,-0.0181913,0.0259304,0.00202179,-0.0199366,-0.022583,0.0100899,0.0459528,0.00721931
6724950,-0.0891937,-0.0111389,0.0755119,-0.0275122,0.0118446,0.0236416,-0.00217438,-0.0184345,-0.12866,0.0097084,-0.0723076,-0.0410557
6729950,-0.0147604,0.0809002,0.0625992,-0.0575109,-0.105987,-0.0801373,-0.00784874,0.04704,-0.0766754,0.024929,-0.031414,-0.0851154
6734951,0.113964,-0.0623417,0.0702667,0.0181007,-0.0670147,-0.0829124,0.012455,0.0207806,-0.0123549,0.0518131,0.0567484,0.030117
6739951,-0.0785351,-0.131955,-0.00419617,-0.00462187,-0.0374269,0.0227928,-0.00927925,-0.0684786,-0.0337029,-0.00288963,0.0871801,0.110025
6744951,0.0507164,0.141511,0.142574,-0.0195224,0.0625038,-0.0122166,0.0116348,0.0371599,-0.137205,0.0157928,-0.122118,-0.0883102
6749951,-0.0674639,-0.108604,0.0527382,-0.0320629,-0.154161,-0.0518131,-0.0062561,-0.106006,-0.0604677,0.0176239,-0.0385666,-0.0461674
