6984966,-6.68785e-310,1.44019e-310,0
6989966,-6.42647e-310,2.24593e-310,0
6994966,-6.44759e-310,2.35684e-310,0
6999967,-6.23125e-310,2.88151e-310,0
7004967,-6.20953e-310,3.00596e-310,0
7009967,-6.50677e-310,1.76617e-310,0
7014968,-6.68285e-310,1.17792e-310,0
7019968,-6.70363e-310,1.39841e-310,0
7024968,-6.68799e-310,4.59001e-312,0
7029969,-6.69951e-310,-6.91607e-311,0
7034969,-1.4582e-310,-1.49861e-310,0
7039969,-3.64678e-310,-1.12803e-310,0
7044969,-4.66131e-310,-1.94911e-310,0
7049970,-5.00933e-310,5.15843e-311,0
7054970,-5.52919e-310,1.47874e-310,0
7059970,-6.06579e-310,1.31456e-310,0
7064971,-6.30859e-310,6.76868e-313,0
7069971,-6.45426e-310,-7.77907e-311,0
7074971,-3.64786e-310,2.30546e-310,0
7079972,-1.96402e-310,4.15549e-310,0
7084972,7.63638e-311,4.48429e-310,0
7089972,2.40023e-310,4.68157e-310,0
7094972,4.2214e-310,2.79468e-310,0
7099973,5.3141e-310,1.66255e-310,0
7104973,5.86412e-310,2.38275e-311,0
7109973,5.60053e-310,-1.70112e-310,0
7114974,4.22568e-310,-3.66392e-310,0
7119974,5.02368e-310,-3.44099e-310,0
7124974,5.52745e-310,-3.25591e-310,0
7129975,6.09774e-310,-1.96667e-310,0
7134975,6.42387e-310,-8.8145e-311,0
7139975,6.49197e-310,3.53412e-311,0
7144976,6.16327e-310,1.82184e-310,0
7149976,6.25208e-310,2.19405e-310,0
7154976,6.26518e-310,2.50629e-310,0
7159976,6.16944e-310,2.89156e-310,0
7164977,6.43106e-310,2.26974e-310,0
7169977,6.41192e-310,2.46473e-310,0
7174977,6.56657e-310,2.06229e-310,0
7179978,6.71885e-310,1.35271e-310,0
7184978,6.80002e-310,1.07589e-310,0
7189978,6.83534e-310,2.66281e-311,0
7194979,6.81823e-310,-4.34673e-311,0
7199979,4.09488e-310,-2.61461e-311,0
7204979,5.03362e-310,-1.20392e-310,0
7209980,5.74807e-310,-1.26476e-310,0
7214980,6.17674e-310,-1.30126e-310,0
7219980,6.47553e-310,-1.03679e-310,0
7224980,6.66458e-310,-5.15681e-311,0
7229981,6.77801e-310,-2.03015e-311,0
7234981,6.81343e-310,3.16033e-311,0
7239981,6.83468e-310,6.27461e-311,0
7244982,6.7633e-310,1.18069e-310,0
7249982,6.72047e-310,1.51263e-310,0
7254982,6.72204e-310,1.61527e-310,0
7259983,6.74582e-310,1.58352e-310,0
7264983,6.68675e-310,1.82758e-310,0
7269983,6.65131e-310,1.97402e-310,0
7274983,6.71517e-310,1.74418e-310,0
7279984,6.7997e-310,1.29023e-310,0
7284984,6.8578e-310,6.38207e-311,0
7289984,6.89447e-310,2.91447e-311,0
7294985,6.90173e-310,-1.25416e-311,0
7299985,6.85096e-310,-7.01293e-311,0
7304985,6.8205e-310,-1.04682e-310,0
7309986,6.13174e-310,-2.51921e-310,0
7314986,1.49301e-310,-3.23108e-310,0
7319986,3.61649e-310,-2.51612e-310,0
7324987,4.94238e-310,-1.73093e-310,0
7329987,5.74575e-310,-9.64655e-311,0
7334987,6.22163e-310,-3.79962e-311,0
7339987,6.50716e-310,-2.91471e-312,0
7344988,6.65511e-310,3.93196e-311,0
7349988,6.74388e-310,6.46602e-311,0
7354988,4.83607e-310,3.05478e-310,0
7359989,5.08037e-311,3.2493e-310,0
7364989,-2.19321e-310,3.17248e-310,0
7369989,-4.06339e-310,2.33598e-310,0
7374990,-3.98273e-311,3.29235e-310,0
7379990,2.54089e-310,1.88562e-310,0
7384990,4.3058e-310,1.11823e-310,0
7389990,5.36452e-310,6.32949e-311,0
7394991,5.99979e-310,3.47836e-311,0
7399991,6.24076e-310,-6.63856e-311,0
7404991,3.50951e-310,-3.16967e-310,0
7409992,-5.50823e-311,-2.72551e-310,0
7414992,-3.07962e-310,-2.05716e-310,0
7419992,-4.6079e-310,-8.9176e-311,0
7424993,-5.3643e-310,4.53836e-311,0
7429993,-5.77994e-311,1.14577e-310,0
7434993,2.29379e-310,1.56092e-310,0
7439994,4.13539e-310,1.28709e-310,0
7444994,5.12113e-310,1.6478e-310,0
7449994,4.65705e-310,3.27459e-310,0
7454994,4.06139e-311,3.39046e-310,0
7459995,-2.47095e-310,2.63959e-310,0
7464995,-4.26346e-310,1.53591e-310,0
7469995,-5.31213e-310,5.33239e-311,0
7474996,-5.87752e-310,-3.85896e-311,0
7479996,-5.90732e-310,1.2063e-310,0
7484996,-8.54443e-311,1.6818e-312,0
7489997,2.20535e-310,-5.79839e-311,0
7494997,4.1045e-310,-3.55255e-311,0
7499997,5.23288e-310,-4.61605e-311,0
7504998,5.90991e-310,-5.25415e-311,0
7509998,7.6702e-311,-2.00351e-311,0
7514998,-2.31871e-310,-5.312e-313,0
7519998,-4.16581e-310,1.89966e-311,0
7524999,-5.27407e-310,3.07133e-311,0
7529999,-5.60842e-310,1.51191e-310,0
7534999,-3.37062e-310,9.10426e-311,0
7540000,7.25468e-311,9.76357e-311,0
7545000,3.18312e-310,1.01592e-310,0
7550000,2.98947e-310,3.17277e-310,0
7555001,-9.27298e-311,2.47977e-310,0
7560001,-3.309e-310,1.88626e-310,0
7565001,-4.76438e-310,1.24532e-310,0
7570001,-5.63761e-310,8.60752e-311,0
7575002,-6.15317e-310,7.6015e-311,0
7580002,-6.47042e-310,3.31789e-311,0
7585002,-6.66077e-310,7.47728e-312,0
7590003,-2.07624e-310,-1.96719e-310,0
7595003,1.4442e-310,-1.8873e-310,0
7600003,3.46287e-310,-2.12967e-310,0
7605004,-5.43191e-311,-2.20863e-310,0
7610004,-3.09999e-310,-1.52557e-310,0
7615004,-4.64034e-310,-8.42771e-311,0
7640006,-5.50813e-310,5.63764e-312,0
7645006,-5.46265e-310,1.78871e-310,0
7650006,-4.02062e-310,3.75344e-310,0
7655007,-3.15541e-310,4.93227e-310,0
7660007,-4.55041e-310,3.78102e-310,0
7665007,-5.5115e-310,2.25314e-310,0
7670008,-6.08522e-310,1.48054e-310,0
7675008,-6.43241e-310,8.77205e-311,0
7705010,-6.60178e-310,6.23832e-312,0
7710010,-6.60215e-310,-8.3452e-311,0
7715010,-6.60238e-310,-1.37266e-310,0
7720011,-2.46374e-310,1.52002e-310,0
7725011,1.94448e-312,3.25563e-310,0
7730011,-2.65838e-310,2.73215e-310,0
7735012,-4.31277e-310,2.23049e-310,0
7740012,-5.35878e-310,1.576e-310,0
7745012,-5.99425e-310,1.05904e-310,0
7750012,-6.34109e-310,1.08615e-310,0
7755013,-6.52454e-310,1.23292e-310,0
7760013,-6.67255e-310,1.10035e-310,0
7765013,-6.76157e-310,1.01918e-310,0
7770014,-6.83624e-310,5.06177e-311,0
7775014,-6.84601e-310,-1.48645e-311,0
7780014,-6.0818e-310,-2.04832e-310,0
7785015,-6.42451e-310,-1.04845e-310,0
7790015,-6.63499e-310,-7.04345e-311,0
7795015,-6.74449e-310,-7.36772e-311,0
7800016,-6.81632e-310,-6.96596e-311,0
7805016,-6.86885e-310,-5.29528e-311,0
7810016,-6.90215e-310,-3.68667e-311,0
7815016,-6.92257e-310,-2.12382e-311,0
7820017,-3.7607e-310,2.62599e-310,0
7825017,2.8309e-311,2.70984e-310,0
7830017,1.85851e-310,3.83589e-310,0
7835018,-5.09179e-311,4.55926e-310,0
7840018,-3.07753e-310,2.96254e-310,0
7845018,-4.61854e-310,2.00451e-310,0
7850019,-5.55145e-310,1.27633e-310,0
7855019,-6.11194e-310,8.01396e-311,0
7860019,-6.44043e-310,6.91991e-311,0
7865019,-1.21967e-310,1.27645e-310,0
7870020,2.04658e-310,8.93297e-311,0
7875020,3.98931e-310,8.68389e-311,0
7880020,4.87804e-310,1.77128e-310,0
7885021,5.41128e-310,2.31302e-310,0
7890021,4.65621e-311,1.3585e-310,0
7895021,-2.4894e-310,1.0788e-310,0
7900022,-4.23759e-310,1.93015e-311,0
7905022,-4.26197e-310,-2.07034e-310,0
7910022,2.03747e-311,-9.06214e-311,0
7915023,2.88497e-310,-2.22824e-311,0
7920023,4.49939e-310,1.3384e-311,0
7925023,5.48008e-310,1.15431e-312,0
7930023,5.86477e-310,1.05389e-310,0
7935024,7.38858e-311,7.17244e-311,0
7940024,-2.25716e-310,1.09597e-310,0
7945024,-3.50701e-310,2.41868e-310,0
7950025,6.7334e-311,1.59569e-310,0
7955025,3.18423e-310,8.80301e-311,0
7960025,4.68674e-310,6.96536e-311,0
7965026,5.58824e-310,5.86276e-311,0
7970026,6.10946e-310,7.22235e-311,0
7975026,6.43533e-310,6.87634e-311,0
7980027,4.23849e-310,3.16817e-310,0
7985027,4.0292e-310,4.25188e-310,0
7990027,4.22512e-310,4.66495e-310,0
7995027,5.19211e-310,3.621e-310,0
8000028,5.77231e-310,2.99464e-310,0
8005028,6.23112e-310,1.52238e-310,0
8010028,3.7629e-310,9.1175e-311,0
8015029,5.00671e-310,1.24213e-311,0
8020029,5.753e-310,-3.48309e-311,0
8025029,6.21046e-310,-5.63154e-311,0
8030030,6.45837e-310,-8.58726e-311,0
8035030,3.87627e-310,-5.15453e-311,0
8040030,5.077e-310,9.85861e-312,0
8045030,5.78489e-310,5.44103e-311,0
8050031,6.2059e-310,8.32017e-311,0
8055031,6.49192e-310,7.67011e-311,0
8060031,6.66353e-310,7.28008e-311,0
8065032,6.74078e-310,8.98794e-311,0
8070032,6.80969e-310,8.37922e-311,0
8075032,6.85667e-310,7.43476e-311,0
8080033,6.88523e-310,6.82607e-311,0
8085033,6.86383e-310,9.27294e-311,0
8090033,6.79251e-310,1.32071e-310,0
8095034,6.83025e-310,1.17588e-310,0
8100034,6.87905e-310,6.58727e-311,0
8105034,6.90847e-310,3.57235e-311,0
8110034,6.92636e-310,2.25132e-311,0
8115035,6.92133e-310,-1.60794e-311,0
8120035,6.91832e-310,-3.92349e-311,0
8125035,6.88077e-310,-7.68243e-311,0
8130036,6.85825e-310,-9.93779e-311,0
8135036,6.89607e-310,-5.64593e-311,0
8140036,6.91876e-310,-3.07081e-311,0
8145037,6.9323e-310,-1.46678e-311,0
8150037,6.90024e-310,3.84571e-311,0
8155037,6.881e-310,7.03321e-311,0
8160037,6.74194e-310,1.37388e-310,0
8165038,6.46676e-310,2.19235e-310,0
8170038,6.30166e-310,2.68342e-310,0
8175038,6.41419e-310,2.50555e-310,0
8180039,6.62865e-310,1.42296e-310,0
8185039,6.74864e-310,6.19925e-311,0
8190039,6.63704e-310,-6.47184e-311,0
8195040,6.57008e-310,-1.40745e-310,0
8200040,6.66089e-310,-1.43055e-310,0
8205040,6.69269e-310,-1.54127e-310,0
8210041,6.76257e-310,-1.36048e-310,0
8215041,6.68047e-310,-1.74142e-310,0
8220041,6.63121e-310,-1.96999e-310,0
8225041,6.75713e-310,-1.0551e-310,0
8230042,6.601e-310,4.84893e-311,0
8235042,5.8527e-310,2.32947e-310,0
8240042,5.8222e-310,2.94585e-310,0
8245043,5.57132e-310,3.61617e-310,0
8250043,4.88966e-310,4.48116e-310,0
8255043,4.26557e-310,5.13042e-310,0
8260044,3.37222e-310,5.73811e-310,0
8265044,-7.42148e-311,3.73906e-310,0
8270044,-2.95137e-310,1.03712e-310,0
8275045,-4.07508e-310,-9.35294e-311,0
8280045,-5.13493e-310,-1.26838e-310,0
8285045,-4.57096e-310,-3.10954e-310,0
8290045,-5.41899e-310,-2.62232e-310,0
8295046,-9.50345e-311,-3.1357e-310,0
8300046,2.20479e-310,-1.69424e-310,0
8305046,3.99079e-310,-2.30506e-311,0
8310047,4.29777e-310,1.88977e-310,0
8315047,1.0001e-310,3.42379e-310,0
8320047,-2.16169e-310,2.38345e-310,0
8325048,-4.0738e-310,1.58845e-310,0
8330048,-5.15651e-310,1.56905e-310,0
8335048,-5.80614e-310,1.5574e-310,0
8340048,-5.71639e-310,2.59295e-310,0
8345049,-5.87454e-310,2.88206e-310,0
8350049,-3.52907e-310,1.73191e-310,0
8355049,-2.46852e-310,3.7982e-310,0
8360050,-4.08877e-310,3.24625e-310,0
8365050,-5.088e-310,1.05682e-310,0
8370050,-5.77335e-310,5.59544e-312,0
8375051,-6.23852e-310,-1.60617e-311,0
8380051,-6.44093e-310,-7.72702e-311,0
8385051,-6.6216e-310,-8.30131e-311,0
8390052,-6.73244e-310,-8.45774e-311,0
8395052,-6.80173e-310,-8.32282e-311,0
8400052,-6.86196e-310,-4.53385e-311,0
8405052,-4.12129e-310,-2.71716e-311,0
8410053,-5.19044e-310,4.28485e-311,0
8415053,-5.77614e-310,1.06336e-310,0
8420053,-6.23125e-310,9.33376e-311,0
8425054,-6.51785e-310,6.70697e-311,0
8430054,-6.67581e-310,7.02184e-311,0
8435054,-6.77058e-310,7.21076e-311,0
8440055,-6.84186e-310,5.32301e-311,0
8445055,-6.87356e-310,5.23069e-312,0
8450055,-6.90258e-310,1.57415e-311,0
8455055,-6.91995e-310,2.21431e-311,0
8460056,-6.92207e-310,-1.16498e-311,0
8465056,-6.86015e-310,-7.08841e-311,0
8470056,-6.89727e-310,-3.99803e-311,0
8475057,-4.15281e-310,-2.1438e-311,0
8480057,-5.27249e-310,-7.61757e-312,0
8485057,-5.94362e-310,-1.26523e-311,0
8490058,-6.3463e-310,-1.56731e-311,0
8495058,-6.58441e-310,6.70706e-312,0
8500058,-6.72727e-310,2.01352e-311,0
8505059,-6.81747e-310,8.82705e-312,0
8510059,-6.87106e-310,1.16317e-311,0
8515059,-6.89842e-310,-1.05336e-311,0
8520059,-6.91625e-310,-2.1417e-311,0
8525060,-6.93048e-310,-1.84917e-311,0
8530060,-6.93199e-310,-3.16348e-311,0
8535060,-6.9329e-310,-3.95207e-311,0
8540061,-6.91635e-310,1.32663e-311,0
8545061,-6.89486e-310,5.27171e-311,0
8550061,-6.91479e-310,1.78383e-311,0
8555062,-6.92167e-310,3.24339e-311,0
8560062,-6.9258e-310,4.11912e-311,0
8565062,-6.92624e-310,4.89044e-311,0
8570063,-6.9265e-310,5.35322e-311,0
8575063,-6.90214e-310,7.61424e-311,0
8580063,-6.91612e-310,6.46302e-311,0
8585063,-6.57354e-310,1.75178e-310,0
8590064,-6.65627e-310,1.66743e-310,0
8595064,-6.74153e-310,1.431e-310,0
8600064,-6.79346e-310,4.32968e-311,0
8605065,-6.80767e-310,-2.63682e-311,0
8610065,-6.8162e-310,-6.81671e-311,0
8615065,-6.82179e-310,-9.3e-311,0
8620066,-6.77461e-310,-1.29623e-310,0
8625066,-6.7463e-310,-1.51596e-310,0
8630066,-6.78924e-310,-1.37864e-310,0
8635066,-4.64639e-310,-9.12469e-311,0
8640067,-5.47804e-310,-1.25348e-310,0
8645067,-4.20325e-310,1.8739e-310,0
8650067,-3.43838e-310,3.75032e-310,0
8655068,-4.25052e-310,3.96789e-310,0
8660068,-4.82944e-310,3.97485e-310,0
8665068,-5.18224e-310,3.97121e-310,0
8670069,-5.39392e-310,3.96903e-310,0
8675069,-5.5858e-310,3.86994e-310,0
8680069,-2.29519e-310,4.89488e-310,0
8685070,1.31742e-310,2.24764e-310,0
8690070,3.52439e-310,1.85969e-310,0
8695070,3.91232e-310,-1.00644e-310,0
8700070,4.14508e-310,-2.72611e-310,0
8705071,2.11465e-310,-4.39192e-310,0
8710071,4.27141e-312,-5.13162e-310,0
8715071,-2.19637e-310,-4.7518e-310,0
8720072,-3.28023e-310,-4.82202e-310,0
8725072,-3.93054e-310,-4.86414e-310,0
8730072,4.08667e-311,-2.63676e-310,0
8735073,3.01468e-310,-1.32593e-310,0
8740073,4.21355e-310,6.01881e-311,0
8745073,4.92042e-310,1.77978e-310,0
8750074,4.4629e-310,3.40315e-310,0
8755074,3.68975e-310,4.63254e-310,0
8760074,2.34413e-310,5.55777e-310,0
8765074,2.59354e-310,5.84992e-310,0
8770075,3.82981e-310,5.11182e-310,0
8775075,5.06649e-310,2.80168e-310,0
8780075,5.80553e-310,1.38624e-310,0
8785076,6.17994e-310,1.5067e-311,0
8790076,6.40459e-310,-5.90673e-311,0
8795076,6.30459e-310,-1.64862e-310,0
8800077,6.20066e-310,-2.3637e-310,0
8805077,6.36348e-310,-2.2841e-310,0
8810077,6.46117e-310,-2.23634e-310,0
8815077,6.65448e-310,-1.48179e-310,0
8820078,6.77046e-310,-1.02906e-310,0
8825078,6.80616e-310,-1.62748e-311,0
8830078,6.82342e-310,3.81447e-311,0
8835079,6.81611e-310,7.99877e-311,0
8840079,6.83798e-310,9.06999e-311,0
8845079,6.84289e-310,1.02111e-310,0
8850080,6.82776e-310,1.18381e-310,0
8855080,6.82132e-310,1.26871e-310,0
8860080,6.86929e-310,9.24583e-311,0
8865081,6.90261e-310,5.16742e-311,0
8870081,6.92149e-310,2.22696e-311,0
8875081,6.91098e-310,-2.25002e-311,0
8880081,6.90467e-310,-4.93621e-311,0
8885082,6.92177e-310,-4.10121e-311,0
8890082,6.93427e-310,-2.6822e-311,0
8895082,6.93584e-310,-3.43799e-311,0
8900083,6.94109e-310,-3.04007e-311,0
8905083,6.94586e-310,-1.6012e-311,0
8910083,6.94498e-310,-2.42107e-311,0
8915084,6.94445e-310,-2.91298e-311,0
8920084,6.90556e-310,3.09049e-311,0
8925084,6.88223e-310,6.69257e-311,0
8930084,6.87552e-310,8.4213e-311,0
8935085,6.82535e-310,1.17269e-310,0
8940085,6.79524e-310,1.37103e-310,0
8945085,6.85304e-310,6.49261e-311,0
8950086,6.89041e-310,5.1231e-311,0
8955086,6.90854e-310,1.10146e-311,0
8960086,6.91942e-310,-1.31153e-311,0
8965087,6.88979e-310,4.09417e-311,0
8970087,6.90957e-310,4.22106e-311,0
8975087,6.92536e-310,1.56588e-311,0
8980088,6.90128e-310,-3.47391e-311,0
8985088,6.47103e-310,1.30995e-310,0
8990088,6.35746e-310,2.05514e-310,0
8995088,6.3776e-310,2.31291e-310,0
9000089,6.38968e-310,2.46758e-310,0
9005089,6.6114e-310,1.33698e-310,0
9010089,6.74486e-310,6.67123e-311,0
9015090,6.82493e-310,2.65208e-311,0
9020090,6.84364e-310,5.83815e-311,0
9025090,6.85487e-310,7.74979e-311,0
9030091,2.96205e-310,2.997e-310,0
9035091,-5.97363e-311,3.24629e-310,0
9040091,2.42279e-310,1.92573e-310,0
9045092,4.22772e-310,9.54617e-311,0
9050092,5.15714e-310,-3.59204e-311,0
9055092,5.70049e-310,-1.18675e-310,0
9060092,6.02651e-310,-1.68328e-310,0
9065093,6.35054e-310,-5.02616e-311,0
9070093,5.29219e-310,2.05209e-310,0
9075093,5.05528e-310,3.28098e-310,0
9080094,2.5204e-311,1.99963e-310,0
9085094,-2.61163e-310,8.79947e-311,0
9090094,-4.00323e-310,1.86972e-310,0
9095095,-5.18099e-310,1.23361e-310,0
9100095,-5.71054e-310,1.72277e-310,0
9105095,-6.17561e-310,6.12873e-311,0
9110095,-1.56891e-310,2.14851e-310,0
9115096,1.82595e-310,1.56779e-310,0
9120096,3.87598e-310,1.01122e-310,0
9125096,5.04855e-310,1.17337e-310,0
9130097,2.4802e-311,7.36395e-311,0
9135097,-2.58461e-310,-7.19833e-312,0
9140097,-4.30761e-310,-4.11219e-311,0
9145098,-5.35177e-310,-5.26441e-311,0
9150098,-5.97826e-310,-5.95575e-311,0
9155098,-5.69133e-310,-2.17593e-310,0
9160099,-7.53464e-311,-2.1136e-310,0
9165099,2.24604e-310,-5.93032e-311,0
9170099,4.0427e-310,3.31323e-311,0
9175099,-3.55062e-311,2.57321e-311,0
9180100,-2.99372e-310,2.12919e-311,0
9185100,-4.57379e-310,2.71878e-311,0
9190100,-5.51127e-310,4.44848e-311,0
9195101,-6.07266e-310,5.59203e-311,0
9200101,-6.40949e-310,6.27817e-311,0
9205101,-6.55598e-310,1.00118e-310,0
9210102,-3.0549e-310,3.23956e-310,0
9215102,9.10783e-311,2.39938e-310,0
9220102,3.29019e-310,1.89527e-310,0
9225102,-8.07162e-311,1.1482e-310,0
9230103,-3.26557e-310,6.99959e-311,0
9235103,-4.73976e-310,4.90213e-311,0
9240103,-5.62427e-310,3.64365e-311,0
9245104,-6.15485e-310,1.4844e-311,0
9250104,-6.44787e-310,4.70915e-311,0
9255104,-3.87971e-310,2.84212e-311,0
9260105,-5.01151e-310,9.00929e-311,0
9265105,-3.01065e-310,5.41494e-311,0
9270105,-4.35164e-310,1.44621e-310,0
9275106,-5.15623e-310,1.98904e-310,0
9280106,-5.87221e-310,1.06803e-310,0
9285106,-6.30401e-310,5.82362e-311,0
9305107,-6.56248e-310,2.66683e-311,0
9310108,-6.71357e-310,-1.02621e-312,0
9315108,-6.8093e-310,-3.39103e-312,0
9320108,-6.86668e-310,1.33025e-312,0
9325109,-6.89776e-310,1.48315e-311,0
9330109,-6.90052e-310,4.172e-311,0
9335109,-6.8147e-310,1.01404e-310,0
9340110,-5.73344e-310,2.85138e-310,0
9345110,-4.87141e-310,4.09555e-310,0
9350110,-5.69437e-310,2.22434e-310,0
9355110,-6.19643e-310,1.24352e-310,0
9370111,-6.48232e-310,4.40541e-311,0
9375112,-6.66971e-310,1.90534e-311,0
9380112,-6.68195e-310,-6.29045e-311,0
9385112,-5.61756e-310,-2.6465e-310,0
9390113,-1.36902e-310,-3.51911e-310,0
9395113,-2.77533e-310,-4.09082e-310,0
9400113,-4.44062e-310,-2.27379e-310,0
9405113,-5.44524e-310,-1.31524e-310,0
9410114,-6.04027e-310,-5.7613e-311,0
9415114,-6.3189e-310,3.42813e-311,0
9420114,-6.48608e-310,8.94178e-311,0
9425115,-6.64765e-310,9.10752e-311,0
9430115,-6.7446e-310,9.20696e-311,0
9435115,-5.97217e-310,2.55951e-310,0
9440116,-1.44097e-310,3.30941e-310,0
9445116,1.57625e-310,3.31906e-310,0
9450116,-1.83273e-310,1.86622e-310,0
9455117,-3.88011e-310,1.18783e-310,0
9460117,-5.10853e-310,7.80789e-311,0
9465117,-5.80561e-310,9.43169e-311,0
9470117,-6.26433e-310,6.09165e-311,0
9475118,-6.42653e-310,-4.20477e-311,0
9480118,-5.38589e-310,2.07039e-310,0
9485118,-4.51193e-311,1.31526e-310,0
9490119,2.40763e-310,3.94266e-312,0
9495119,4.12292e-310,-7.26076e-311,0
9500119,5.25255e-310,-5.53716e-311,0
9505120,5.93032e-310,-4.503e-311,0
9510120,8.3623e-311,3.01266e-311,0
9515120,5.00489e-311,1.81031e-311,0
9520121,-1.67734e-310,2.06428e-310,0
9525121,5.02482e-311,3.57499e-310,0
9530121,1.81037e-310,4.48142e-310,0
9535121,3.86634e-310,2.7701e-310,0
9540122,4.87632e-310,2.75743e-310,0
9545122,5.56832e-310,2.52203e-310,0
9550122,6.10301e-310,1.8401e-310,0
9555123,6.20757e-310,-1.60769e-312,0
9560123,6.45093e-310,-5.59598e-311,0
9565123,6.59694e-310,-8.85711e-311,0
9570124,6.73586e-310,-3.89921e-311,0
9575124,6.79281e-310,-6.41425e-311,0
9580124,6.81097e-310,-8.88663e-311,0
9585124,5.48282e-310,-2.93864e-310,0
9590125,5.86104e-310,-7.03091e-311,0
9595125,6.21701e-310,2.44117e-311,0
9600125,6.4306e-310,8.12443e-311,0
9605126,6.63948e-310,5.18799e-311,0
9610126,6.76481e-310,3.42612e-311,0
9615126,6.78725e-310,7.4564e-311,0
9620127,6.83248e-310,7.89866e-311,0
9625127,6.80589e-310,1.11502e-310,0
9630127,6.80313e-310,1.25163e-310,0
9635128,6.8631e-310,7.70926e-311,0
9640128,6.89083e-310,6.77736e-311,0
9645128,6.87929e-310,8.55808e-311,0
9650128,6.89897e-310,2.79011e-311,0
9655129,6.91566e-310,4.07259e-314,0
9660129,6.92901e-310,9.71296e-312,0
9665129,6.93702e-310,1.55163e-311,0
9670130,6.93479e-310,-1.27005e-311,0
9675130,6.92741e-310,-3.62387e-311,0
9680130,6.92298e-310,-5.03616e-311,0
9685131,6.35685e-310,-1.99985e-310,0
9690131,6.44083e-310,-2.11422e-310,0
9695131,6.62978e-310,-1.56657e-310,0
9700131,6.74316e-310,-1.23798e-310,0
9705132,6.82521e-310,-6.37733e-311,0
9710132,6.85208e-310,-1.5479e-312,0
9715132,6.86821e-310,3.57873e-311,0
9720133,6.88241e-310,5.4611e-311,0
9725133,6.85441e-310,8.84631e-311,0
9730133,6.84459e-310,1.0524e-310,0
9735134,6.7654e-310,1.44829e-310,0
9740134,6.71788e-310,1.68582e-310,0
9745134,1.25759e-310,7.98572e-311,0
9750135,-1.98772e-310,1.48399e-312,0
9755135,1.46654e-310,-8.06219e-311,0
9760135,3.63043e-310,-8.9646e-311,0
9765135,4.94991e-310,-7.69371e-311,0
9770136,5.74159e-310,-6.93118e-311,0
9775136,6.19025e-310,-8.61948e-311,0
9780136,6.45474e-310,-9.91277e-311,0
9785137,6.65413e-310,-6.02967e-311,0
9790137,6.60955e-310,5.7981e-311,0
9795137,1.99625e-310,2.31176e-310,0
9800138,-9.50244e-311,3.1539e-310,0
9805138,-2.67065e-310,3.71539e-310,0
9810138,-3.7029e-310,4.05228e-310,0
9815139,-1.38309e-310,5.08322e-310,0
9820139,1.80688e-310,3.93494e-310,0
9825139,3.82898e-310,2.80979e-310,0
9830139,5.04223e-310,2.1347e-310,0
9835140,5.80532e-310,1.19513e-310,0
9840140,5.91612e-310,-6.30689e-311,0
9845140,7.88932e-311,-7.15949e-311,0
9850141,-2.28738e-310,-7.67105e-311,0
9855141,-4.12942e-310,-8.2722e-311,0
9860141,-4.96788e-310,-1.73504e-310,0
9865142,-5.47096e-310,-2.27973e-310,0
9870142,-5.08494e-311,-1.56811e-310,0
9875142,2.46898e-310,-1.14115e-310,0
9880142,4.24033e-310,-1.03664e-310,0
9885143,5.31188e-310,-8.96858e-311,0
9890143,5.12302e-311,2.2407e-311,0
9895143,-2.39433e-310,7.95025e-311,0
9900144,-4.13831e-310,1.1376e-310,0
9905144,-5.21205e-310,1.21908e-310,0
9910144,-5.90519e-310,8.67594e-311,0
9915145,-4.81716e-310,2.99289e-310,0
9920145,-4.7148e-311,3.16868e-310,0
9925145,2.13593e-310,3.27414e-310,0
9930146,4.05002e-310,2.23133e-310,0
9935146,5.20949e-310,1.43941e-310,0
9940146,5.90518e-310,9.64262e-311,0
9945146,7.63222e-311,4.89824e-311,0
9950147,-2.31448e-310,7.17216e-312,0
9955147,-4.16787e-310,-6.53811e-312,0
9960147,-5.2604e-310,-3.85401e-311,0
9965148,-5.80979e-310,-1.06448e-310,0
9970148,-5.91815e-310,-1.98764e-310,0
9975148,-7.73489e-311,-1.04534e-310,0
9980149,2.31331e-310,-4.79967e-311,0
9985149,4.03484e-310,5.66286e-311,0
9990149,5.06776e-310,1.19404e-310,0
9995149,2.60838e-311,8.0714e-311,0
10000150,-2.62394e-310,5.53339e-311,0
10005150,-4.34251e-310,6.02139e-311,0
10010150,-5.37249e-310,6.4309e-311,0
10015151,-5.9609e-310,8.78044e-311,0
10020151,-5.9592e-310,1.9616e-310,0
10025151,-6.30689e-310,1.70161e-310,0
10030152,-2.17232e-310,3.28761e-310,0
10035152,3.08427e-311,4.23921e-310,0
10040152,-2.57846e-310,2.22948e-310,0
10045153,-4.31405e-310,1.05579e-310,0
10050153,-5.36368e-310,4.50177e-311,0
10055153,-5.99711e-310,1.54625e-311,0
10060153,-6.37753e-310,-1.37191e-312,0
10065154,-6.60779e-310,-1.93938e-312,0
10070154,-6.7415e-310,-1.6941e-311,0
10075154,-6.82488e-310,-1.8726e-311,0
10080155,-6.86714e-310,1.12289e-311,0
10085155,-6.8925e-310,2.92019e-311,0
10090155,-6.91656e-310,1.39232e-311,0
10095156,-6.91435e-310,3.8957e-311,0
10100156,-6.92988e-310,2.21552e-311,0
10105156,-6.93911e-310,1.5865e-311,0
10110157,-6.94465e-310,1.20908e-311,0
10115157,-6.94798e-310,4.80625e-312,0
10135158,-6.9465e-310,1.69984e-311,0
