3979967,-0.0363533,0.14831,-0.563606,0.0616637,0.544559,0.266577,-0.00641705,0.0053729,0.549431,-0.142756,0.121739,0.0480211
3984967,0.00997188,0.109253,-0.682812,0.00638348,0.650551,0.113955,-0.00617621,0.0456436,0.577498,-0.165084,0.137626,-0.0589414
3989967,0.0229765,0.0398025,-0.372867,0.0232393,0.688765,0.130755,-0.00612768,-0.0177152,1.03822,-0.172471,0.123752,-0.0304856
3994967,-0.0475125,0.049833,-0.319804,0.0897147,0.663048,0.106084,-0.0058638,0.0199222,0.891789,-0.140818,0.155685,-0.0770515
3999967,-0.0417041,0.0177606,-0.585691,0.158652,0.498462,0.177987,-0.0063489,0.0458747,0.334133,0.0239436,0.302487,-0.079177
4004967,0.0779929,0.0756561,-0.410248,0.160144,0.526197,0.00603929,-0.0060187,-0.0362512,0.488237,0.0821284,0.365608,-0.0794937
4009967,0.0276277,0.00986677,-0.507242,0.190208,0.583931,-0.0522887,-0.00619048,-0.0551809,0.259129,0.0866316,0.417681,-0.156125
4014967,-0.0866096,-0.0621996,-0.208879,0.179911,0.579075,-0.0948759,-0.00605252,0.0635707,0.49677,-0.0225781,0.35628,-0.0539842
4019967,0.0225791,0.0163884,-0.344774,0.124757,0.611924,-0.0515846,-0.00629515,-0.0148264,0.565579,-0.0163633,0.308278,-0.0644445
4024967,0.0343798,0.142857,-0.484308,0.109946,0.504159,0.0736729,-0.00611456,-0.0779219,0.363236,-0.0169529,0.303567,-0.0130152
4029967,0.00565059,0.105341,-0.639032,0.170983,0.542787,0.0861875,-0.00609711,-0.0458832,0.499375,-0.0384779,0.231243,0.0349485
4034967,-0.0274793,0.0692834,-0.598754,0.104529,0.568725,0.110277,-0.00602828,0.0503313,0.498159,-0.07817,0.139084,0.0193756
4039966,0.00257712,0.142397,-0.812451,0.11966,0.521432,0.171154,-0.00594264,0.0704198,0.42167,-0.0514294,0.0926517,0.0611997
4044966,0.0622205,0.195488,-0.729863,0.0968826,0.492893,0.273443,-0.00642321,0.00174388,0.713029,-0.0586379,0.015396,0.129906
4049966,-0.0251424,0.144624,-0.502217,0.0776046,0.444417,0.290851,-0.00610043,0.0604537,0.83478,-0.143914,0.052549,0.160143
4054966,-0.0318624,0.123894,-0.425424,0.055474,0.476744,0.292629,-0.00643392,0.125918,0.797804,-0.116035,0.00823992,0.132273
4059966,0.0177678,0.0154343,-0.408144,-0.0451176,0.327897,0.320315,-0.0060511,0.19543,0.402623,-0.0556825,0.178544,0.133194
4064966,-0.0244852,-0.0640681,-0.378763,-0.0407143,0.368639,0.183576,-0.00611205,0.305304,0.240835,-0.0438455,0.202818,0.108668
4069966,0.0438735,0.0275036,-0.501403,-0.0580955,0.411373,0.167516,-0.00604121,0.163365,0.190236,-0.0407488,0.220654,0.0365624
4074966,-0.0681671,-0.00326597,-0.637323,-0.0199669,0.483769,0.237153,-0.00606473,0.153827,0.370869,-0.161198,0.128843,0.0442306
4079966,0.0325111,-0.0156676,-0.93849,0.0756131,0.668485,0.0690595,-0.00631824,0.0790358,0.431459,-0.0644271,0.0838197,-0.00399807
4084966,0.0226599,0.0701665,-0.813903,0.0730827,0.62102,0.129649,-0.00633318,0.0148395,0.664947,-0.0947269,0.071326,-0.0571762
4089966,-0.0423983,-0.0456372,-0.602464,0.0949017,0.638712,0.010659,-0.0058518,0.0774028,0.647558,-0.104385,0.166491,-0.0870944
4094966,0.0245562,-0.0217275,-0.846955,0.0731294,0.667083,0.0205474,-0.00612977,0.0680429,0.513473,-0.0667523,0.139086,-0.0791162
4099966,0.00492597,-0.103135,-0.671215,0.048006,0.684746,0.0437004,-0.0060578,0.119258,0.611361,-0.0707129,0.070084,-0.05221
4104965,-0.00890318,-0.0608301,-0.809777,0.0602208,0.601953,0.0555205,-0.00638502,0.122191,0.46255,-0.0796303,0.123641,-0.0275713
4109965,0.00258302,0.0382724,-0.617055,0.0292578,0.451526,0.151552,-0.00615275,0.0650671,0.428458,-0.0781399,0.213263,-0.0131963
4114965,-0.0370247,0.045857,-0.513888,0.069634,0.456162,0.132973,-0.00614656,0.0684673,0.513433,-0.0824132,0.183633,0.0185028
4119965,0.0497732,0.121866,-0.60466,0.0723254,0.402621,0.0980952,-0.00586307,0.0509673,0.353847,0.00318701,0.216176,0.0258527
4124965,0.0471099,0.0588961,-0.527386,0.0774786,0.487682,0.0579272,-0.00632379,0.0123524,0.547524,-0.0362724,0.193697,0.0576835
4129965,-0.0962499,0.0462756,-0.955233,0.181719,0.536249,0.116048,-0.00619154,0.0599627,0.368776,-0.08408,0.088847,0.0113617
4134965,-0.00636046,0.025841,-0.616088,0.03154,0.474587,0.10843,-0.00597135,0.16166,0.398196,-0.0556902,0.0503956,0.097759
4139965,0.0788583,0.0162829,-0.805076,0.00815954,0.463816,0.157128,-0.00624486,0.104401,0.456683,-0.0540598,0.101126,0.135467
4144965,0.0188529,0.0941701,-0.835748,0.0262744,0.5194,0.10803,-0.00621047,0.08151,0.519402,-0.113961,0.0336725,0.0621439
4149965,-0.0486459,0.105919,-0.818309,0.0307798,0.518292,0.199554,-0.00586283,0.0678681,0.753103,-0.193855,-0.0219219,0.0552803
4154965,0.0184536,0.0118032,-1.02178,0.0715143,0.493418,0.222294,-0.00679821,0.109622,0.492694,-0.0531365,-0.00103719,0.0670175
4159965,-0.0190067,-0.123689,-0.755881,0.0416202,0.59913,0.0426483,-0.00539033,0.211832,0.589737,-0.0746319,0.0431124,-0.00330955
4164965,0.0131755,-0.0232098,-0.735515,-0.0442364,0.530438,0.163169,-0.00650962,0.216025,0.571798,-0.106666,-0.0108564,0.0519369
4169964,-0.00557245,-0.0747751,-1.04475,0.0143525,0.550545,0.233082,-0.00618486,0.186226,0.346451,-0.0817818,0.00314195,0.0387791
4174964,0.00053265,-0.137883,-0.812378,0.00627584,0.590323,0.0392538,-0.00601459,0.21586,0.294111,-0.0507286,0.098736,-0.00612519
4179964,0.0544766,-0.0669574,-0.984544,-0.0138787,0.585272,0.0479629,-0.00615469,0.130995,0.21877,-0.0661703,0.138743,-0.017855
4184964,-0.0962444,-0.105205,-0.705349,0.0921772,0.624923,0.0241904,-0.00619018,0.13607,0.449693,-0.110106,0.115957,-0.0511374
4189964,0.0348929,0.00210384,-0.795779,0.0719856,0.568465,-0.0321005,-0.00619768,0.039982,0.442929,-0.0518334,0.226811,-0.0770775
4194964,0.0421788,0.0775892,-0.568231,0.0250026,0.489706,0.101615,-0.00600674,-0.0190043,0.393234,-0.051304,0.265351,-0.0773547
4199964,-0.0739766,-0.040461,-0.574778,0.165605,0.61135,0.00685253,-0.00608852,0.0460976,0.622259,-0.0631343,0.20619,-0.0951249
4204964,0.0068062,0.0438266,-0.616867,0.0926074,0.559843,0.0378145,-0.00611143,0.0311961,0.617068,-0.0694396,0.177453,-0.0403162
4209964,0.0518055,0.0882167,-0.61516,0.132988,0.57561,0.0173216,-0.00633511,-0.0549979,0.598193,-0.0281501,0.192537,0.013253
4214964,0.0194124,0.0591341,-0.808999,0.19338,0.591675,-0.0129661,-0.00578996,-0.0646842,0.446082,-0.0121644,0.189717,0.00341748
4219964,0.0277026,0.148023,-1.30247,0.148625,0.576057,0.0632772,-0.00623257,-0.0173921,0.109327,-0.0365571,0.101397,-0.00432777
4224964,-0.111436,0.0566091,-1.24941,0.162294,0.535313,0.178653,-0.00623393,0.102744,0.119807,-0.109432,0.0594784,0.0545684
4229964,0.121142,0.0976718,-1.79656,0.04725,0.606184,0.143446,-0.00613447,0.0179161,-0.198295,-0.0542022,0.0197639,0.0898921
4234963,-0.00137804,0.0802694,-1.45244,0.0298883,0.468361,0.194539,-0.00612342,0.0932526,-0.434452,-0.0685607,0.102791,0.0998031
4239963,-0.114538,0.0165785,-1.26274,0.103711,0.394976,0.193391,-0.00615828,0.199519,-0.352889,-0.0699244,0.190535,0.0900046
4244963,0.0189268,0.118686,-1.22038,0.0603774,0.360845,0.211264,-0.00634708,0.0953884,-0.333034,-0.0261904,0.16526,0.163919
4249963,0.0392599,0.0301044,-0.834502,0.0410868,0.429637,0.0897731,-0.00598991,0.0390598,-0.179102,-0.0152667,0.251592,0.141707
4254963,-0.0269804,0.0450743,-0.745747,0.0543343,0.430228,0.121924,-0.0061895,0.191553,0.0311111,-0.03632,0.181066,0.0801329
4259963,-0.0163186,0.0601097,-0.998711,0.0877696,0.484419,0.159328,-0.00596986,0.090227,0.00385723,-0.0775097,0.0855771,0.211733
4264963,0.038055,0.199919,-1.29361,0.0833484,0.523621,0.241163,-0.0063411,-0.00876347,0.0436063,-0.0853731,0.0566923,0.118907
4269963,0.102068,0.180609,-1.78225,0.120672,0.716136,0.104969,-0.00630468,-0.0528838,0.0222278,-0.0726517,-0.00232902,0.00990254
4274963,-0.0694136,0.0457811,-1.54769,0.239097,0.799679,-0.0150979,-0.00607813,-0.0174213,0.0841795,-0.0982023,0.0164315,-0.0577037
4279963,-0.0580606,-0.135141,-1.10465,0.215504,0.820485,-0.123214,-0.0061858,0.0710911,0.251688,-0.0446374,0.121641,-0.0665529
4284963,0.077444,-0.12008,-0.985466,0.0842876,0.701405,-0.0664334,-0.00604403,0.0684417,0.0724057,0.0308712,0.264334,-0.0764174
4289963,-0.0354538,-0.155735,-0.709541,0.101062,0.630551,-0.101293,-0.00604166,0.145131,-0.126631,0.0290008,0.337063,-0.088903
4294963,-0.0332064,-0.166258,-1.02999,0.149014,0.586755,-0.0290329,-0.00607034,0.176932,-0.267532,0.0677362,0.345353,-0.0752433
4299962,0.0089949,-0.192608,-1.1629,0.191966,0.671799,-0.0347601,-0.00602961,0.196881,-0.387014,0.152097,0.262023,-0.0649446
4304962,-0.00199,-0.0318202,-0.589244,0.203823,0.437295,0.0988359,-0.00614528,0.128539,-0.183276,0.186093,0.336797,0.0392043
4309962,0.0873059,0.0310089,-1.03457,0.180156,0.503534,0.109524,-0.00615113,0.120005,-0.158531,0.150739,0.214821,0.115822
4314962,-0.140337,0.0684387,-0.835809,0.269851,0.500653,0.244774,-0.00626739,0.0980541,0.0256981,0.020805,0.120627,0.0943607
4319962,0.0427872,0.194594,-0.983674,0.217038,0.517387,0.21261,-0.00632195,-0.0121907,0.253703,0.039022,0.115381,0.111816
4324962,0.0722686,0.320654,-1.35355,0.273032,0.514594,0.282887,-0.00585412,-0.0946608,0.0879698,0.0825795,0.0620695,0.0790923
4329962,-0.0648052,0.271115,-0.985106,0.344357,0.516963,0.198142,-0.00581101,-0.0519891,0.308967,0.0202188,0.0701625,0.12102
4334962,0.0552321,0.0898574,-1.27412,0.258207,0.653912,0.100903,-0.0066295,-0.0659552,0.065935,0.0436463,0.100684,0.141685
4339962,-0.0118812,0.14072,-0.815672,0.213923,0.493303,0.0478707,-0.00610063,0.0761583,-0.0622054,0.0636202,0.199852,0.1236
4344962,0.00577868,0.0734109,-0.91962,0.142447,0.423852,0.160966,-0.00626599,0.102099,-0.218147,0.0526241,0.261387,0.152669
4349962,-0.0301978,-0.0734774,-0.594385,0.0875624,0.443506,0.056263,-0.00611201,0.160146,-0.222412,0.037353,0.331808,0.115914
4354962,-0.00631804,-0.0179675,-0.58184,0.0514283,0.382343,0.0760106,-0.00605268,0.157819,-0.249131,0.0313065,0.398771,0.0784581
4359962,0.00417352,-0.0365906,-0.728894,0.0555876,0.492518,0.0804299,-0.00605461,0.168743,-0.349955,0.0526831,0.280574,0.0768551
4364962,0.0254744,0.0276292,-0.84443,0.084841,0.565293,0.0985078,-0.0062549,0.0578996,-0.0327917,-0.0210727,0.239454,0.0894798
4369961,0.00673907,0.193225,-1.39209,0.15045,0.628261,0.214783,-0.00618619,-0.019613,-0.0780538,-0.0675758,0.106134,0.0220062
4374961,-0.0846718,0.0469197,-1.02919,0.201035,0.720279,0.13686,-0.00596768,0.00699364,0.232939,-0.0940374,0.0880691,0.0123976
4379961,0.0239472,0.00710774,-1.17235,0.248098,0.857734,-0.0889625,-0.006142,-0.0075135,0.235257,0.00816054,0.0884985,-0.0211311
4384961,0.147313,0.143011,-1.13292,0.136595,0.706584,0.00822591,-0.00614225,-0.0404125,0.103118,0.0453794,0.171515,-0.0127989
4389961,-0.0889211,-0.124965,-0.80847,0.181203,0.728703,-0.0732505,-0.00611953,0.0976739,0.0419917,-0.0348664,0.248761,-0.00924191
4394961,-0.0763228,-0.048791,-0.472357,0.0920561,0.504853,0.0296137,-0.00609537,0.16608,-0.00652873,-0.0245111,0.320718,0.0542913
4399961,0.0989338,-0.0651317,-0.421155,0.00870869,0.384731,0.0788602,-0.00633716,0.140507,-0.22462,0.110009,0.424607,0.184714
4404961,-0.0126749,-0.058009,-0.458217,0.0819469,0.419987,0.0129848,-0.00594184,0.160459,-0.379282,0.0970945,0.430759,0.0677953
4409961,-0.0367507,-0.0998177,-0.543561,0.156999,0.56824,-0.00150037,-0.00621375,0.214439,-0.0753178,0.0776842,0.297872,0.0755154
4414961,-0.0387744,-0.0513816,-0.794266,0.233615,0.688613,0.0417346,-0.00607116,0.104356,0.0379746,0.0777729,0.191786,0.0398811
4419961,0.0855631,0.0774122,-1.1297,0.18898,0.753592,0.100018,-0.00607353,0.0456284,0.100799,0.066684,0.0693184,0.0339198
4424961,-0.0392074,0.0404511,-1.33247,0.315978,0.790588,0.153012,-0.00635768,0.0649616,0.237972,0.0167861,-0.0251346,0.0414089
4429961,-0.162363,0.0939401,-1.72443,0.518179,0.811438,0.117863,-0.00618216,-0.00685892,-0.135408,0.0670107,-0.0760675,0.0497225
4434960,0.19977,0.221831,-0.886564,0.129126,0.586512,-0.0310062,-0.00606261,-0.00508478,0.0209185,0.0848584,0.170627,0.244619
4439960,0.101045,0.155651,-0.71047,0.122028,0.328122,0.10647,-0.00594837,0.0925156,-0.266955,0.116116,0.317511,0.29378
4444960,-0.114667,0.00205465,-0.521544,0.0848164,0.277101,0.169591,-0.00624898,0.127936,-0.530854,-0.0286765,0.388002,0.343752
4449960,-0.0602401,0.0861541,-0.366852,0.00988477,0.243477,0.0791937,-0.00613218,0.114868,-0.440392,-0.0412486,0.503526,0.162277
4454960,0.053452,0.0447675,-0.417193,-0.0119587,0.321186,0.0606965,-0.00609742,0.0274398,-0.368519,0.0270943,0.528315,0.120806
4459960,-0.0115469,0.0740139,-0.567617,0.0523613,0.519046,0.0521578,-0.00627833,0.0302695,-0.122371,-0.0481828,0.359557,0.0550884
4464960,-0.0475671,0.0769299,-0.810302,0.147492,0.719195,0.0333721,-0.00601462,0.0266632,0.187587,-0.101428,0.163527,0.0480071
4469960,0.0926632,0.154677,-1.09566,0.0820387,0.780887,0.085161,-0.00614481,-0.0806316,0.1555,-0.0849041,0.100916,0.0292024
4474960,0.0195277,0.226027,-0.78771,0.141922,0.749898,0.0134212,-0.00636477,-0.113238,0.394674,-0.138706,0.14346,0.0194209
4479960,-0.0346515,0.0914468,-1.25669,0.274139,0.85376,0.103264,-0.00553061,-0.0972954,0.231316,-0.0731366,0.0771816,0.00488936
4484960,-0.0318056,0.0598507,-0.695585,0.141452,0.665758,0.0898184,-0.00658788,0.0108813,0.0597935,-0.008318,0.25697,-0.0350335
4489960,0.00792535,-0.0398987,-0.82057,0.179188,0.604138,-0.0400293,-0.00606144,0.0673258,-0.144521,0.0783027,0.405744,-0.0175376
4494960,0.0517703,-0.12653,-0.353397,0.0972128,0.490218,-0.104353,-0.00610688,0.163106,-0.308901,0.188931,0.542695,0.00156118
4499959,-0.0660406,-0.19205,-0.282039,0.110768,0.442922,-0.0388176,-0.00624611,0.217458,-0.496138,0.150047,0.550989,0.0451219
4504959,-0.0033291,-0.120036,-0.468392,0.11265,0.381093,0.0112409,-0.00606493,0.224596,-0.457928,0.160887,0.504848,0.106368
4509959,0.0187186,-0.0858281,-0.435827,0.085035,0.491555,0.158989,-0.00606069,0.208906,-0.240524,0.157437,0.329186,0.0699558
4514959,-0.0618633,-0.00907543,-0.817449,0.236479,0.674123,0.123692,-0.00612703,0.189937,-0.00433656,0.0635035,0.13588,0.0885486
4519959,0.0188407,0.133808,-1.00885,0.27625,0.631069,0.351007,-0.0060907,0.024379,0.164381,0.102298,0.0483309,0.109924
4524959,0.0964794,0.176859,-1.15141,0.244901,0.729707,0.194106,-0.00618763,0.0155764,0.114879,0.113282,0.0403639,0.0487716
4529959,-0.0426376,0.14681,-1.04651,0.283802,0.642662,0.240761,-0.00636981,0.0408312,0.137167,0.0212893,0.110378,0.0744822
4534959,-0.011021,0.132986,-0.742692,0.154496,0.551673,0.155974,-0.00602023,0.0613453,-0.077212,0.0212443,0.214597,0.13157
4539959,0.0285861,0.0419097,-0.619812,0.0992414,0.444021,0.125133,-0.00615676,0.0929284,-0.21805,0.0544346,0.371611,0.168722
4544959,-0.00921804,0.0233018,-0.385932,0.0778738,0.338134,0.0530843,-0.00606163,0.112346,-0.478939,0.0942573,0.499896,0.149727
4549959,-0.040225,-0.0657671,-0.202397,0.0552216,0.366393,0.00162753,-0.00624715,0.178269,-0.364426,0.0674767,0.511243,0.17425
4554959,0.0398552,-0.0378329,-0.217379,0.0652338,0.471937,-0.0758546,-0.00600126,0.105703,-0.220509,0.105195,0.505679,0.0893978
4559959,-0.0227407,-0.00266161,-0.388673,0.103565,0.555684,0.0083289,-0.00609673,0.103001,-0.161844,0.0561633,0.400724,0.0280715
4564958,0.00378332,-0.0394519,-0.668494,0.0733318,0.688697,0.0779805,-0.00594707,0.0790878,0.00557871,-0.0188469,0.282989,0.0027287
4569958,-0.0694518,-0.0657991,-1.10728,0.269353,0.909403,0.0203566,-0.00648857,0.0339142,0.0161593,-0.00572257,0.126642,-0.0411243
4574958,0.11965,0.0807439,-1.0755,0.0863713,0.850043,0.067168,-0.00611044,0.0147221,0.10422,0.00719616,0.0976348,-0.0402307
4579958,-0.0130428,0.0309389,-0.495245,0.0769098,0.645589,0.0966851,-0.00629772,0.0612892,0.153419,-0.0315149,0.257346,-0.00198894
4584958,-0.0600411,-0.0160961,-0.703768,0.11723,0.607152,0.0758816,-0.00597289,0.102434,-0.0432798,-0.0433408,0.298626,0.031717
4589958,-0.0322244,-0.0517845,-0.176088,0.000203,0.489423,0.0346353,-0.0062948,0.161467,-0.179163,0.00842408,0.427016,0.0856175
4594958,0.0589047,-0.0997955,-0.19114,0.00733812,0.415356,-0.0640767,-0.00596088,0.20365,-0.309863,0.121495,0.501765,0.145102
4599958,-0.00957671,-0.14827,-0.308657,0.0462758,0.389378,-0.0534194,-0.00599632,0.25365,-0.623377,0.142773,0.516915,0.156407
4604958,-0.0108423,-0.114431,-0.193341,0.0162826,0.489913,-0.00640021,-0.00615378,0.162281,-0.217361,0.0531499,0.479178,0.0853556
4609958,-0.0172068,-0.100076,-0.285785,0.0909513,0.603196,-0.0139208,-0.00604192,0.173056,-0.119349,0.071794,0.325712,0.104952
4614958,0.0399213,-0.0142759,-0.408797,0.0754521,0.682621,0.00994951,-0.00599745,0.176261,0.250051,0.0189676,0.2024,0.0922077
4619958,0.0043836,0.046277,-0.488707,0.129706,0.777649,0.0523772,-0.0062652,0.0496235,0.326934,-0.0309625,0.100192,0.105818
4624958,-0.0210105,-0.0730197,-0.689966,0.116508,0.856561,-0.0422833,-0.00613761,0.157692,0.168986,-0.0366602,0.105716,0.0391706
4629957,0.0423498,0.102058,-0.583787,0.062328,0.609426,0.150396,-0.00642829,0.0588397,0.148612,-0.0488856,0.169789,0.170876
4634957,-0.01763,0.0646421,-0.447145,0.0355473,0.478142,0.220348,-0.00600896,0.0752025,-0.0113769,-0.0434037,0.29451,0.145794
4639957,-0.0127058,-0.00217023,-0.255452,0.00478425,0.420239,0.0556602,-0.00618886,0.214763,-0.191028,0.00179543,0.371215,0.183819
4644957,-0.0120797,-0.0132098,-0.126631,-0.07684,0.315486,0.0919055,-0.00613012,0.15391,-0.356762,-0.0081619,0.540669,0.13529
4649957,0.0263166,-0.0188068,-0.0966304,-0.0737757,0.292057,0.00577884,-0.00606025,0.121202,-0.568698,0.0536688,0.600816,0.126706
4654957,-0.0446031,-0.0571633,-0.236286,-0.00124404,0.435926,0.00571506,-0.00610048,0.203954,-0.267332,-0.0252448,0.427105,0.175671
4659957,0.00731904,0.0192388,-0.407807,0.0351242,0.578824,0.0450834,-0.00617657,0.0221062,-0.126936,-0.0134247,0.388165,0.0649573
4664957,0.0402502,0.0871551,-0.338826,0.027311,0.684143,-0.0579562,-0.00620109,0.0207443,0.0796258,-0.039309,0.304732,0.0178072
4669957,-0.0388936,0.0251421,-0.35208,0.106436,0.702649,0.0197911,-0.00615917,-0.00570225,0.280287,-0.075897,0.284442,0.0380767
4674957,0.014897,-0.00308336,-0.43061,0.0664298,0.813978,-0.1074,-0.00587305,0.0536359,0.316023,-0.0780467,0.203719,0.0278462
4679957,-0.0245045,-0.0271147,-0.245428,0.135018,0.695136,-0.0535737,-0.00619302,0.0772376,0.192778,0.0265543,0.299155,0.0558579
4684957,0.107072,0.0156671,-0.260216,0.00462527,0.546971,-0.0322372,-0.00611021,0.0576316,0.0143423,0.0566347,0.400917,0.0844066
4689957,-0.0360804,0.0117224,-0.127742,0.0454075,0.451952,0.0259232,-0.0063181,0.0877144,-0.152372,0.00224374,0.448896,0.136422
4694956,-0.0789492,-0.0560782,0.00117241,0.0293959,0.37438,0.0157744,-0.00613242,0.191692,-0.274202,0.0118821,0.482248,0.207092
4699956,0.00548588,-0.0356794,0.102859,-0.0313813,0.345118,-0.0183444,-0.00603964,0.17754,-0.270454,0.0719405,0.559788,0.116739
4704956,0.0473535,-0.052798,-0.0293726,-0.0243362,0.39974,0.0208035,-0.00615975,0.169761,-0.230167,0.0893878,0.498083,0.111922
4709956,-0.0208803,-0.107069,-0.0191342,0.0236876,0.561663,0.0625585,-0.00612407,0.193623,-0.00638518,0.0710121,0.37198,0.0601516
4714956,-0.0291918,-0.0949569,-0.220518,0.0986503,0.670511,0.0590904,-0.00620246,0.210602,0.147615,0.068994,0.254994,0.0198929
4719956,0.00822463,0.0521129,-0.313697,0.154339,0.69882,0.0660662,-0.00606329,0.0959066,0.297633,0.0425389,0.165092,0.109044
4724956,0.0459213,0.112672,-0.267348,0.178128,0.660979,0.113459,-0.00633568,0.0167159,0.415612,0.0624481,0.186264,0.122839
4729956,0.00473288,0.0703272,-0.108809,0.113045,0.527906,0.10205,-0.00597485,0.0704627,0.20202,0.0605154,0.331999,0.108234
4734956,-0.0168587,0.0624359,-0.144286,0.102714,0.446107,0.112408,-0.00615896,0.128592,0.0220631,0.0604365,0.363178,0.134295
4739956,-0.0509677,-0.0661363,0.0516236,0.0207018,0.390821,0.0745413,-0.00623038,0.223461,-0.14409,0.0511948,0.439266,0.147489
4744956,0.0692885,-0.00282517,0.183924,-0.0598424,0.249391,0.0208809,-0.0059892,0.171825,-0.3376,0.0920853,0.509207,0.31175
4749956,-0.0260386,-0.0342951,0.209264,-0.0987136,0.2966,0.0383849,-0.00604333,0.212352,-0.293026,-0.00357009,0.527787,0.171606
4754956,-0.0370995,0.0453376,0.102141,-0.0803886,0.375296,0.0460532,-0.0063036,0.0263379,-0.135729,-0.0985967,0.542091,0.147764
4759955,0.0274856,0.181192,-0.0329955,-0.0387152,0.465515,-0.0184478,-0.0060188,-0.0696323,0.000384912,-0.0733236,0.510341,0.00152036
4764955,0.0182502,0.055764,-0.188626,-0.00698195,0.620723,-0.0151478,-0.00617511,-0.029605,0.084675,-0.0648937,0.399849,0.00686118
4769955,-0.00221213,0.0972545,-0.238831,0.0600693,0.643306,0.00806323,-0.00590465,-0.0586899,0.192285,-0.0552136,0.37785,-0.0213512
4774955,0.013068,0.131673,-0.361958,0.0556891,0.662669,-0.00222279,-0.00639302,-0.0842411,0.169304,-0.0827943,0.352364,-0.0207432
4779955,-0.0219059,0.119732,-0.267168,0.0315528,0.59152,0.0398973,-0.0060952,-0.0259251,0.0367801,-0.0849771,0.364532,0.0493669
4784955,0.0183234,0.0866336,-0.100679,0.0127002,0.482431,0.031056,-0.00627795,-0.0246231,0.0130712,-0.0227466,0.482643,0.0524765
4789955,-0.0124828,-0.0154698,0.142176,-0.0257427,0.413572,-0.0661553,-0.00587403,0.045787,-0.148536,0.0120641,0.598423,0.0669883
4794955,0.0239956,0.0646733,0.367578,-0.107346,0.225322,0.00362092,-0.00621328,0.0949041,-0.263705,0.0192487,0.65879,0.127489
4799955,-0.0231398,-0.108727,0.241151,-0.055678,0.297876,0.0236673,-0.00616526,0.133716,-0.315761,0.0546579,0.631498,0.162192
4804955,-0.0451989,-0.0223165,0.31365,-0.0319273,0.35288,-0.00425753,-0.00603381,0.163904,-0.122802,0.0116669,0.529774,0.133174
4809955,0.0215705,-0.00727597,0.145898,-0.0243546,0.480512,-0.0789841,-0.00619896,0.0824623,-0.128902,0.0357442,0.462227,0.127262
4814955,0.0698014,0.0722088,0.00522471,-0.0034495,0.52058,0.0447515,-0.00607913,0.0246232,0.0766721,0.0444853,0.431042,0.0306134
4819955,-0.0477075,0.117238,-0.0961312,0.0284007,0.56982,0.113946,-0.0062086,0.0311719,0.206981,-0.0924404,0.310924,0.042423
4824954,-0.0327099,0.0507831,-0.0616545,0.0469689,0.60773,0.100798,-0.00609473,0.0567079,0.217111,-0.0318715,0.283962,0.0730214
4829954,0.0383808,0.104112,-0.137495,0.0634872,0.539733,0.1014,-0.00620208,0.00275905,0.187037,0.0186999,0.320506,0.0792452
4834954,0.0093971,0.0826894,0.0352552,0.0369388,0.44225,0.0945002,-0.00607689,0.0156734,0.00919584,0.0305907,0.441905,0.116135
4839954,-0.000754336,0.0254689,0.183658,0.00402299,0.362314,0.00500185,-0.00616993,0.167183,-0.159737,0.0784564,0.515257,0.0978059
4844954,0.0123226,-0.0290143,0.369677,-0.0197818,0.264163,0.0016625,-0.00602418,0.15177,-0.210048,0.129491,0.652077,0.0858928
4849954,-0.0038612,-0.129812,0.39477,0.0209672,0.324763,0.0204678,-0.00622179,0.145773,-0.279241,0.188832,0.619053,0.122947
4854954,-0.0599291,-0.0539918,0.313645,0.0389137,0.336733,0.00655465,-0.00608171,0.16027,-0.245583,0.126354,0.61519,0.0171412
4859954,0.00261672,-0.0139234,0.257371,0.0147374,0.379203,0.0425899,-0.00620768,0.109165,-0.0705986,0.100279,0.520376,0.0494218
4864954,0.0441398,-0.0150974,0.0836392,0.0232837,0.518207,0.0734127,-0.00604366,0.134356,0.0326876,0.101625,0.35633,0.134937
4869954,0.0419154,0.0418906,-0.031083,0.0596761,0.526286,0.0974299,-0.00623717,0.131084,0.114565,0.0961917,0.320062,0.0618353
4874954,-0.0874669,-0.0253811,-0.0440558,0.0795056,0.590341,0.156282,-0.00609859,0.128222,0.181077,-0.00376552,0.288305,0.0431403
4879954,-0.0213231,0.088566,0.0522113,0.0778182,0.563634,0.0482662,-0.00605564,0.0864721,0.176742,0.0223504,0.29151,0.0733424
4884954,0.0892895,0.0041451,0.0907233,-0.0310794,0.451832,0.121932,-0.00628273,0.0698381,0.120722,0.0785207,0.430317,0.0847376
4889953,0.0364861,0.000242658,0.253811,-0.0689586,0.309696,0.0875571,-0.0060072,0.12471,-0.17076,0.0982874,0.583052,0.0300905
4894953,-0.104965,-0.144206,0.419176,-0.0643288,0.30663,0.038901,-0.00624004,0.268494,-0.296982,0.0253206,0.574969,0.117916
4899953,-0.0142472,-0.085058,0.432507,-0.0665148,0.239471,-0.013135,-0.00607542,0.146057,-0.362629,0.0956777,0.685422,0.0847807
4904953,0.0940633,-0.0581283,0.316453,-0.0947609,0.255694,0.00203663,-0.00609161,0.15581,-0.51994,0.18951,0.627935,0.138081
4909953,-0.0405671,-0.0341313,0.244795,-0.000840419,0.321365,0.025214,-0.00616195,0.0845163,-0.38591,0.116138,0.647285,-0.0425696
4914953,-0.0677429,-0.0352627,0.0898585,0.0171573,0.450969,0.0702981,-0.00618729,0.0717399,-0.138543,0.0157213,0.501339,0.0197752
