com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00474868,-0.00468139,0.1166,0.101854,95.2186,-98.5485,19.5229,-16.8169,357.985,-185.95,-277.104,13.0128,165.769,84.0,10.3946,-30.0,-1.08248,23.8329,-308.999,-185.125,367.785,-154.658,164.03,-76.275,10.581,30.0,-24.0,22.6465,95.2186,95.2186,95.2186,95.2186,1.18967,-3.23975,-14.1217,-0.859475,-12.2856,15.9575,-76.1644,4.56389,-1.08569,-1.36526,-13.2069,-0.999915
0.00664154,-0.00338462,0.117019,0.10233,97.0253,-95.644,21.0397,-17.519,362.475,-176.877,-370.077,98.0082,160.128,75.3127,13.6628,-30.0,13.2221,22.073,-302.862,-175.677,347.5,-137.395,158.143,-76.2489,13.5655,30.0,-20.3208,20.4286,97.0253,97.0253,97.0253,97.0253,1.88249,-3.54105,-14.1447,-0.665652,-1.06372,-85.3038,92.7749,-0.114585,-2.93209,4.77937,12.9349,2.50135
0.00846394,-0.00206681,0.117427,0.102741,100.054,-94.1391,21.2257,-17.3083,333.707,-169.551,-315.753,61.491,155.491,62.3135,14.9625,-30.0,5.51963,18.5142,377.938,-120.664,-450.533,153.641,127.925,61.5741,16.645,-30.0,24.0,2.24847,100.054,100.054,100.054,100.054,1.40409,-3.32534,-13.8229,-0.638354,5.99101,-89.0607,85.3648,0.55207,-4.48273,3.48794,13.0466,2.7662
0.0103249,-0.000730007,0.116975,0.103107,102.562,-92.4241,20.8596,-16.9269,309.896,-159.46,-289.371,50.3436,146.355,51.4948,16.5801,-30.0,2.89875,13.2973,-236.914,-158.862,283.817,-125.38,143.497,-71.5978,16.494,24.5878,-24.0,11.5451,102.562,102.562,102.562,102.562,-0.300363,-4.90602,13.6031,-0.658416,-28.7978,-2.16976,-86.7271,-21.6732,-2.31952,16.2756,-13.901,-0.339483
0.0120926,0.000482397,0.117513,0.103428,105.091,-91.1927,19.8987,-16.3236,-216.732,-130.799,228.501,-107.759,124.141,-72.1043,23.7541,2.10193,-3.3331,3.36319,242.991,-76.6524,-304.87,95.8821,86.7899,44.051,16.7639,-30.0,11.5915,-4.31623,105.091,105.091,105.091,105.091,-13.6014,-5.1457,0.0391138,3.42796,50.2514,1.22622,10.1615,29.0634,19.6584,-0.937285,1.72346,6.15949
0.0135405,0.00181838,0.118041,0.103814,12.6903,3.52824,2.60524,-0.476902,-242.403,-98.0706,254.254,-105.744,97.121,-60.6552,22.6631,14.4702,-10.374,-1.45091,323.556,-54.1191,-407.134,143.853,66.4848,62.7757,14.2843,-30.0,24.0,-5.15295,12.6903,12.6903,12.6903,12.6903,-14.3712,-4.02132,-0.263551,3.74453,77.3342,-0.45581,19.3039,28.8399,19.4201,-2.56035,4.26373,8.09539
0.014784,0.00307503,0.118699,0.104286,12.8655,4.13005,1.43564,-0.593729,-60.5212,-78.0591,13.7444,-19.9116,80.6806,-32.5481,18.7837,-5.95194,7.21834,1.92927,218.849,-43.3481,-382.872,171.003,58.1643,25.1455,12.7463,-30.0,14.3041,-1.50637,12.8655,12.8655,12.8655,12.8655,-12.6217,-2.33221,-0.490919,2.504,28.6414,7.78959,11.3814,13.6155,8.69712,-2.23833,0.834688,4.72212
0.0157616,0.00422479,0.119462,0.104748,12.9662,4.08987,1.31572,-1.7315,258.288,-65.627,-265.146,39.2614,73.9757,29.9771,17.0277,-30.0,24.0,4.8212,-57.2422,-35.9104,-50.8942,54.2883,57.1072,-48.2227,12.7863,-8.36707,24.0,0.767803,12.9662,12.9662,12.9662,12.9662,11.3083,0.0538672,-3.68154,-2.65781,-48.3208,24.4349,-11.4562,-24.2423,-15.8511,-1.47174,-5.3189,2.09155
0.0167302,0.00527986,0.120662,0.105233,-10.9688,4.7753,-3.54508,-1.23387,-362.691,-27.3336,484.667,-237.195,55.0938,-60.9998,10.3309,30.0,-24.0,1.42998,-310.613,-29.6895,519.094,-247.737,57.6911,-15.6137,10.2761,30.0,7.51853,3.34523,-10.9688,-10.9688,-10.9688,-10.9688,13.2454,1.58079,-2.09598,-4.51869,-53.5652,23.3824,24.7362,-21.9799,-15.7682,-1.08852,2.9528,-5.2239
0.0179429,0.00624756,0.121443,0.105741,-13.0553,3.21541,-3.26443,-1.05049,-379.586,-16.9024,471.043,-201.505,50.3536,-64.0537,8.08363,30.0,-24.0,1.21163,83.4257,-20.8227,-47.3936,0.497121,54.846,32.0379,7.80571,-30.0,24.0,4.18425,-13.0553,-13.0553,-13.0553,-13.0553,0.948757,2.7253,-12.3139,-0.942175,-14.1355,18.5005,56.2286,-19.0594,-13.1884,-1.53986,5.06115,-5.43551
0.0190232,0.00721819,0.12203,0.106327,-109.778,91.9528,-20.0345,15.9496,-340.293,-14.1781,435.038,-182.737,48.1215,-54.4966,8.02289,30.0,-24.0,0.959094,159.174,-21.4034,-222.123,112.562,56.0508,30.1143,7.49086,-15.8193,24.0,5.29419,-109.778,-109.778,-109.778,-109.778,-0.680816,3.13158,-9.88589,-1.64126,-5.20074,21.005,43.9786,-27.158,-18.0564,-0.905855,-0.654948,-5.65435
0.0201012,0.0080064,0.122599,0.10686,-103.045,83.9476,-19.2433,16.6253,-297.479,-19.1141,489.394,-240.629,51.915,-38.1146,9.35331,30.0,-15.0076,1.95198,45.7097,-27.5772,-14.9846,29.683,62.1051,24.3397,8.56625,1.38087,23.872,6.6223,-103.045,-103.045,-103.045,-103.045,-5.59315,0.317281,11.6138,-0.333188,1.46025,23.441,31.1635,-26.7555,-18.3917,-0.911518,-0.294233,-5.52166
0.021161,0.00871044,0.122988,0.107361,-106.629,86.0452,-19.1963,17.9679,255.55,-39.0442,-45.4787,-97.6792,62.2803,84.0,11.0678,-30.0,24.0,7.74682,-361.86,-45.8714,791.052,-388.319,71.3313,25.5142,8.85589,30.0,-24.0,13.0332,-106.629,-106.629,-106.629,-106.629,-2.85996,2.32117,-10.4766,-0.0257134,71.9714,11.5902,-32.3267,21.6122,12.6472,-1.79829,4.29508,6.14235
0.0221176,0.00934319,0.123311,0.107792,107.514,-97.8153,18.8112,-13.1803,43.1785,-22.4978,-117.1,79.7007,56.8505,-30.0708,7.89346,-13.8839,24.0,6.59821,53.0939,-31.4841,126.607,-74.0825,69.8153,36.2047,6.67411,-30.0,24.0,7.80435,107.514,107.514,107.514,107.514,7.17967,1.16519,4.10397,-1.95157,26.886,21.1515,41.2137,-7.71516,-11.0295,-9.04129,6.13397,2.80441
0.0232837,0.00996917,0.123175,0.108129,11.0376,-4.94676,2.51903,3.25889,168.626,-14.2069,-316.719,174.553,49.7992,-22.5596,8.96947,-30.0,24.0,4.39322,170.709,-25.6859,-238.43,165.802,65.4583,18.1214,7.39872,-30.0,21.6628,2.87744,11.0376,11.0376,11.0376,11.0376,12.0419,2.13416,0.000748779,-2.5539,16.7605,23.4759,19.1073,-25.9046,-18.575,-1.65227,-0.624978,-3.98479
0.0244316,0.010646,0.123157,0.108365,18.8901,-9.10397,2.87643,2.93007,297.388,-26.8249,-147.621,-43.8728,50.0835,84.0,10.2213,-30.0,-7.10875,5.47676,-318.841,-38.3336,655.912,-296.624,64.9906,14.87,6.61986,6.5715,-24.0,3.98945,18.8901,18.8901,18.8901,18.8901,5.53597,2.91655,-7.56298,-1.59763,61.8324,5.08502,-44.57,32.1319,20.1722,-1.81388,-5.25403,9.58335
0.0253839,0.0113468,0.122806,0.108523,79.0318,-60.0509,17.0616,-12.2814,-28.9578,-14.1469,-27.0594,7.7759,40.2804,-53.396,9.63976,-17.8393,2.37693,3.11172,-174.605,-25.9132,411.587,-226.741,54.7118,-15.3696,5.73308,-17.4059,-18.9763,-0.548336,79.0318,79.0318,79.0318,79.0318,-8.12054,0.291075,4.5116,2.7734,-32.7299,19.7427,25.5121,-19.4435,-14.6916,-2.03048,3.32495,-3.3862
0.0263166,0.0120323,0.123686,0.10872,-7.23837,7.66089,-2.12838,0.329187,342.403,-23.4242,-170.597,-81.7352,41.2773,84.0,12.4786,-30.0,24.0,4.23098,-32.56,-42.6139,236.757,-116.752,62.5237,84.0,6.23596,-30.0,24.0,3.0235,-7.23837,-7.23837,-7.23837,-7.23837,-5.57892,1.22729,-1.74032,1.07681,109.813,6.43244,9.02345,18.4569,12.0637,0.50412,2.96777,0.0345287
0.0270937,0.0126592,0.125122,0.109021,5.67708,-4.61297,-2.96452,-0.920447,348.35,-17.8397,-161.633,-97.8385,36.2525,84.0,12.5615,-30.0,24.0,3.89291,-40.6368,-38.6062,253.168,-126.93,58.5227,84.0,5.76508,-30.0,24.0,2.93736,5.67708,5.67708,5.67708,5.67708,-1.34712,1.52799,-8.18719,0.312589,113.062,6.86189,5.83963,15.8165,10.1882,0.486194,3.03424,-0.683053
0.0278651,0.0132219,0.126398,0.109433,118.999,-94.6102,16.4799,-16.9266,276.606,-16.721,-298.317,77.2228,34.2758,84.0,12.9289,-30.0,13.9944,2.65405,93.0301,-18.5661,-236.242,167.213,43.2625,9.85416,4.77514,-25.456,24.0,-2.72256,118.999,118.999,118.999,118.999,0.55482,2.10808,-10.6838,-1.67115,101.861,-0.389959,1.07302,30.2078,20.8126,1.06263,-7.29753,2.78734
0.0285889,0.0137305,0.12689,0.109961,115.342,-95.0499,16.9588,-17.6118,287.956,-10.7683,-355.916,132.946,28.2381,84.0,12.1378,-30.0,24.0,0.333032,-127.2,-15.0513,152.375,-5.68309,37.1259,6.25093,4.02624,11.6128,24.0,-4.01769,115.342,115.342,115.342,115.342,3.74405,2.00067,-4.10382,-3.53959,102.954,-1.26889,1.47064,27.706,19.1758,1.16838,-7.33543,2.28324
0.0292388,0.0141771,0.127661,0.110595,22.6337,-11.949,0.847428,-1.34264,-297.671,0.87824,296.178,-60.8799,16.536,-54.7006,8.66062,30.0,24.0,-0.480067,-424.121,-29.819,682.885,-235.3,46.2638,11.583,4.73824,30.0,4.49226,-4.03253,22.6337,22.6337,22.6337,22.6337,-15.0811,-0.0760717,2.61266,1.99043,-20.521,1.31468,47.5165,-2.51484,-0.609392,-1.87793,18.0217,4.22043
0.0297063,0.014546,0.128014,0.111228,-6.39943,-7.16879,-4.11021,1.56693,-285.38,3.9881,451.078,-208.083,11.6938,-48.6705,5.55645,30.0,-24.0,-1.34289,-1.86696,-11.5831,75.3765,21.8473,24.8814,39.4506,3.11711,-20.7776,24.0,-6.32124,-6.39943,-6.39943,-6.39943,-6.39943,-4.49024,-0.214098,12.2586,-0.591509,-1.1932,6.7019,51.8285,-16.4418,-10.6436,0.252383,7.10218,-4.90324
0.0300639,0.0148184,0.127514,0.111764,-99.5615,78.3041,-20.5436,18.6353,-351.763,-2.75422,509.299,-217.971,10.5211,-64.0311,8.9896,30.0,-24.0,-2.54614,-217.192,-37.2507,426.396,-132.082,41.9172,33.2957,7.83085,10.6735,5.78478,-5.60286,-99.5615,-99.5615,-99.5615,-99.5615,-12.8828,-0.872324,5.16399,1.82744,-19.6499,-1.57181,62.1022,-1.47217,1.46192,1.28238,20.0,-0.163318
0.0303282,0.014997,0.127323,0.1122,-13.1396,-2.17581,-4.1111,4.38973,127.331,-15.0793,-83.6975,4.65236,22.8001,-6.09679,9.66511,-30.0,24.0,-2.24415,-410.952,-19.4395,605.138,-187.21,24.8342,-39.0652,8.2853,30.0,-24.0,-4.31609,-13.1396,-13.1396,-13.1396,-13.1396,-4.51595,-0.216065,-8.19918,1.47194,-34.2198,13.536,-19.266,-18.2162,-12.315,2.06927,3.48336,-4.33901
0.0305383,0.0150978,0.127449,0.112542,98.0964,-85.6599,17.5115,-12.0521,344.638,-18.0021,-303.36,79.226,25.2661,65.8544,9.73057,-30.0,14.9114,-3.15855,-449.689,-18.9083,582.978,-156.228,25.4162,-54.7767,10.1375,30.0,-24.0,-4.75581,98.0964,98.0964,98.0964,98.0964,1.6901,0.56428,-11.8258,-0.622086,-8.4842,11.8945,-79.2535,-1.13305,-1.19589,2.43141,-17.1502,0.11026
0.0308193,0.0151731,0.126879,0.112786,75.7332,-58.3695,17.5163,-12.6656,335.955,-15.9626,-255.223,9.24966,16.519,65.2385,9.13847,-30.0,-4.12263,-4.58255,-18.808,-12.377,-74.9077,101.115,17.4549,-22.0984,7.54208,-19.8552,-24.0,-5.47856,75.7332,75.7332,75.7332,75.7332,9.9615,0.902478,-4.46708,-2.35411,88.296,-7.67146,17.8511,21.5228,17.8604,4.77489,-2.53672,-0.325843
0.0310539,0.0152596,0.126912,0.112971,29.4951,-12.1422,6.83336,-4.42193,312.904,-6.10369,-272.597,25.6137,1.72668,57.1772,3.87373,-30.0,0.974462,-4.09988,-400.976,-9.01088,477.731,-139.285,6.20443,-48.418,4.02024,30.0,-24.0,-3.27654,29.4951,29.4951,29.4951,29.4951,13.6447,1.60015,-1.14557,-4.23027,72.8364,-10.173,2.87475,19.1346,15.821,2.90882,-0.658375,2.63846
0.0311466,0.0153353,0.127578,0.113277,25.1266,-7.38823,1.63687,-0.913191,302.614,-9.20052,-331.966,87.6481,0.181101,49.8653,4.40417,-30.0,16.3808,-3.93362,157.815,-20.9285,-310.106,209.065,11.3228,50.1528,6.5913,-30.0,-2.03691,-2.21324,25.1266,25.1266,25.1266,25.1266,13.9872,0.991536,-0.973283,-4.1364,66.8474,-10.6692,4.76064,16.7014,14.646,2.85917,1.43055,3.36661
0.0310806,0.0153556,0.128274,0.113629,25.8934,-8.5801,1.63083,-2.05205,291.415,-14.7024,-366.711,131.051,4.65288,43.1721,6.49544,-30.0,24.0,-3.87059,210.895,-23.1538,-439.422,302.231,13.0523,58.7069,8.18683,-30.0,15.6738,-1.41072,25.8934,25.8934,25.8934,25.8934,14.2449,0.447223,-0.55681,-4.2269,69.6138,-11.0714,14.6761,13.3097,13.2737,3.62532,2.15915,2.80228
0.0310004,0.015353,0.128923,0.114127,26.1621,-11.0959,1.53482,-2.30839,263.557,-21.0574,-350.431,134.086,11.219,31.4139,8.22705,-30.0,24.0,-4.60432,247.273,-24.8484,-512.208,340.849,15.6493,56.945,9.32852,-30.0,13.3794,-2.29276,26.1621,26.1621,26.1621,26.1621,14.2432,-0.0264541,-0.499458,-4.17425,62.0391,-11.4843,21.1073,9.67353,11.7429,4.47315,3.54629,2.33734
0.0309667,0.0153313,0.129312,0.114705,24.5042,-12.176,1.45462,-2.19169,156.58,-29.4037,-324.105,168.944,17.0237,-1.19698,9.41681,-30.0,24.0,-5.84233,71.6935,-12.1722,-144.361,111.882,5.02292,25.7112,5.62359,-7.54887,-1.22497,-2.72174,24.5042,24.5042,24.5042,24.5042,2.03279,-0.400126,-10.6142,-1.11815,-7.44182,-12.1557,8.97487,4.99574,8.5948,5.09996,6.73943,1.76585
0.0309822,0.0153118,0.129604,0.115266,110.097,-91.9455,17.2354,-16.1162,-273.904,-32.2936,385.638,-176.355,19.4584,-49.8471,11.461,30.0,-11.0661,-7.10441,336.286,-11.9592,-619.245,371.055,2.14924,65.1932,4.3004,-30.0,24.0,-3.28509,110.097,110.097,110.097,110.097,-14.0631,-3.28327,0.283059,3.79791,-103.654,0.25186,-32.8211,-33.1362,-14.5618,9.05374,-10.6842,-2.54839
0.0309186,0.0153028,0.129997,0.115792,-12.9016,2.42607,-3.41115,0.440484,-278.959,-35.4922,342.361,-134.572,19.9563,-69.4774,12.4222,30.0,-17.8456,-7.75648,332.136,-11.524,-679.562,417.502,-1.45425,47.9629,3.05932,-30.0,24.0,-3.45457,-12.9016,-12.9016,-12.9016,-12.9016,-13.9223,-3.57973,1.42367,3.99912,80.7771,-14.5952,-2.09976,26.3825,19.2269,-0.614688,2.68181,8.49175
0.0308247,0.015289,0.130026,0.11624,-15.061,3.67296,-3.30311,0.966123,-157.815,-46.2504,103.439,-5.99977,28.0306,-66.6428,16.0751,12.8075,-9.64612,-9.0436,39.1373,-14.4162,-306.681,267.177,-1.23397,0.0231516,3.79821,11.2673,3.36428,-4.00206,-15.061,-15.061,-15.061,-15.061,-9.24474,-3.75568,4.13226,1.99914,25.8583,-13.829,-17.7498,22.6208,16.471,-0.530266,1.14531,8.96817
0.0307766,0.0152599,0.130152,0.116594,-19.8234,7.61837,-3.80525,1.79065,2.65872,-58.2496,-171.463,123.935,37.2541,-60.4618,19.8514,-9.64462,-1.69998,-10.3106,-66.2645,-17.2177,-183.858,216.235,-0.203345,-23.357,4.90327,30.0,0.171913,-4.7694,-19.8234,-19.8234,-19.8234,-19.8234,-0.0644635,-4.35838,10.205,0.370592,-9.84102,-13.4614,-18.6582,16.7935,13.0464,-0.390146,0.00356631,9.41597
0.0307599,0.0152161,0.130266,0.116914,-104.037,83.4798,-18.4089,15.3162,-33.9555,-56.3657,-110.023,94.4465,33.3379,-69.1322,17.7024,-6.16152,-6.54437,-10.8484,-202.541,-15.4046,40.8165,111.758,-6.28774,-30.7933,2.06,30.0,5.07498,-5.03487,-104.037,-104.037,-104.037,-104.037,0.667688,-4.46694,10.9511,0.465205,-14.4891,-18.9288,-26.4921,22.3799,16.7863,0.122906,3.61416,9.60042
0.0306854,0.0151721,0.130511,0.117185,-109.144,87.6775,-18.5738,15.4359,-22.6208,-52.7914,-93.8821,64.9414,22.2017,-69.8996,14.8801,-6.80558,-17.2321,-11.0306,-98.5983,-13.7227,-79.293,144.396,-17.2654,-18.6639,-0.820563,26.2866,4.45159,-4.35557,-109.144,-109.144,-109.144,-109.144,-0.226723,-4.45664,9.82163,0.760518,-4.84617,-23.6373,-19.2751,21.1258,17.0341,1.05429,3.51194,9.4725
0.0304706,0.0150788,0.130825,0.117517,-104.434,85.1368,-18.3815,14.788,66.8598,-52.731,-202.857,91.3271,14.812,-62.9644,14.1538,-17.1886,-23.8609,-10.6797,94.7687,-14.1946,-371.222,259.043,-24.6641,-5.66521,-1.45698,5.75051,4.90548,-3.12517,-104.434,-104.434,-104.434,-104.434,-7.02728,-4.54166,1.7516,1.89942,-0.651172,-25.9799,-3.26092,18.2372,16.1372,1.4988,4.20833,9.37795
0.03009,0.014908,0.131264,0.117917,10.4059,2.16783,1.32144,-0.199098,219.724,-58.2227,-451.887,204.874,15.321,-47.7432,16.4836,-30.0,-12.5631,-10.8321,134.823,-14.7699,-607.886,409.36,-26.1901,-50.846,0.513388,13.9,18.8599,-2.168,10.4059,10.4059,10.4059,10.4059,7.16264,-4.26615,-2.01901,-0.540695,-47.0591,-18.2765,-22.3508,-1.58337,3.77376,2.05203,-3.49212,9.70914
0.0296424,0.0146195,0.132047,0.118458,-26.7275,18.2235,-5.40969,1.6958,92.7582,-63.1454,-228.573,72.1664,18.2907,-84.0,17.5651,30.0,-24.0,-11.2646,113.721,-19.6873,-443.65,295.381,-23.777,-4.43294,1.87571,12.8702,4.19333,-2.41376,-26.7275,-26.7275,-26.7275,-26.7275,5.72751,-4.50772,-8.00266,-1.41206,-46.7816,-30.0877,26.7993,16.3777,17.2261,1.95039,1.78057,11.2398
0.0292346,0.014325,0.133219,0.118991,-113.555,90.1706,-19.8109,14.3904,95.8168,-66.1052,-231.552,78.2584,17.2842,-84.0,17.6772,30.0,-24.0,-12.2838,253.217,-19.7031,-839.286,524.579,-24.8683,-53.7919,3.28889,-2.28136,24.0,-3.74463,-113.555,-113.555,-113.555,-113.555,7.67461,-5.13722,-6.34156,-1.54279,-71.1376,-23.3633,-11.3145,-1.9127,5.6548,2.97113,-7.66911,11.9818
0.0287172,0.0139031,0.133546,0.1196,-92.9928,67.2928,-19.2672,13.7611,110.01,-69.0464,-240.311,81.1561,15.9075,-84.0,17.3158,30.0,-24.0,-13.2202,304.722,-23.5278,-899.742,545.144,-24.7334,-54.6591,4.09904,-8.20107,24.0,-4.91581,-92.9928,-92.9928,-92.9928,-92.9928,7.69752,-5.63665,-6.32031,-1.54206,-70.5214,-24.6194,-9.05029,-3.93024,4.84254,3.25718,-7.18198,12.5445
0.0281317,0.0134781,0.133875,0.12007,-93.8483,65.694,-19.778,14.4264,111.639,-70.7044,-250.504,93.8721,13.301,-84.0,17.0584,30.0,-24.0,-13.3885,274.922,-27.8085,-835.882,516.185,-24.3704,-54.5864,5.04528,-1.93124,24.0,-5.22084,-93.8483,-93.8483,-93.8483,-93.8483,-1.92926,-6.9216,6.22544,0.0549036,-71.567,-25.807,-11.6209,-4.0339,4.89714,3.43718,-6.87512,12.7393
0.0274613,0.0130248,0.133939,0.120452,-96.6051,66.5418,-19.8106,14.7803,-390.008,-38.7073,510.974,-206.772,-13.3931,-55.0203,9.17472,30.0,-24.0,-7.62829,203.464,-28.3786,-694.271,452.042,-25.8732,-52.2361,5.21352,8.96328,24.0,-4.72908,-96.6051,-96.6051,-96.6051,-96.6051,-0.789055,-7.17762,7.15441,-0.164856,-72.9658,-27.061,-9.92836,-2.68442,5.66676,3.44419,-6.2551,12.4992
0.026552,0.0125271,0.133832,0.120737,-95.1057,67.2886,-20.1866,15.0358,151.652,-43.6226,-480.091,279.477,-5.56489,-59.7995,3.01653,-30.0,1.4055,-5.86272,57.145,-29.4672,-369.523,282.806,-21.6602,-56.302,-2.06417,30.0,14.5099,-3.82722,-95.1057,-95.1057,-95.1057,-95.1057,0.613882,-6.44683,-5.96479,0.791312,-64.6911,-22.923,-5.22207,-17.7635,-10.8676,-1.85259,8.8744,5.57044
0.0256952,0.0119456,0.133482,0.120873,103.108,-72.5816,16.3927,-11.4531,203.281,-24.0239,-373.89,159.741,-23.4032,2.05537,2.37024,-20.5854,-24.0,-4.07297,-122.179,-19.5933,114.445,-16.747,-27.7748,-17.8695,1.63277,30.0,2.09665,-3.72487,103.108,103.108,103.108,103.108,3.18593,-4.32034,-10.1579,-0.411375,-14.1533,-27.1346,-13.573,19.4295,16.3706,1.60799,4.87175,9.14485
0.0248575,0.0113445,0.133845,0.120979,110.178,-75.6121,20.1825,-14.4651,-254.894,17.8158,200.887,-61.2995,-43.9132,-84.0,-0.752595,30.0,-24.0,-3.34836,424.408,7.27819,-634.456,276.676,-38.9339,53.4779,-2.2977,-30.0,24.0,0.74035,110.178,110.178,110.178,110.178,-13.8925,-3.96502,1.74384,3.58612,-98.3193,-5.91389,1.78754,-32.9181,-17.4851,4.87828,-9.04109,-4.87052
0.023994,0.0107228,0.134213,0.121114,-30.5339,17.8333,-5.0216,1.77892,-364.491,58.1385,428.555,-164.147,-63.7488,-65.8074,-14.1001,30.0,-24.0,4.85512,275.237,47.5392,-333.009,112.258,-63.5675,43.4998,-9.63079,-30.0,24.0,3.18576,-30.5339,-30.5339,-30.5339,-30.5339,-15.8318,0.790843,2.22429,4.34332,-53.2924,-2.50676,32.5401,-9.06112,-8.64038,-3.30758,3.63815,-4.67558
0.0228111,0.0100901,0.134759,0.121292,-30.1147,17.1336,-5.60193,1.8908,-95.4675,110.219,21.5805,12.9751,-101.652,-35.4538,-17.1705,-6.07405,-6.98004,-0.0761409,296.378,64.8745,-442.904,184.744,-68.9378,25.7848,-13.3801,-30.0,24.0,4.68094,-30.1147,-30.1147,-30.1147,-30.1147,-12.9263,4.54841,1.72912,4.17447,41.5691,-4.03442,85.5558,23.3028,8.82088,-9.71809,12.1006,-2.29943
0.0219888,0.00942789,0.135087,0.121484,-33.6115,19.4274,-4.63107,0.880142,-107.588,100.104,53.2736,-8.13238,-92.4976,-39.8526,-17.4305,-4.66331,0.0239174,-2.02255,255.134,59.2098,-420.88,188.211,-63.6531,11.8711,-13.7984,-30.0,24.0,3.15945,-33.6115,-33.6115,-33.6115,-33.6115,-13.3959,5.1788,1.88081,4.19142,45.2017,-5.52879,86.049,16.7077,5.6941,-8.98151,11.2541,-2.00688
0.0210833,0.0087508,0.135655,0.121699,-31.9119,17.3522,-4.71,0.847425,-196.816,90.804,214.926,-85.7886,-87.208,-43.0953,-17.1105,11.234,-5.82723,-2.25751,221.836,52.9788,-400.568,190.149,-59.9373,-0.910805,-13.2154,-30.0,24.0,2.88347,-31.9119,-31.9119,-31.9119,-31.9119,-13.4734,4.66102,2.79261,4.20042,43.2836,-6.16637,86.1364,12.0255,3.50734,-8.14007,10.1431,-2.15069
0.02017,0.00808119,0.136169,0.12198,-30.7533,15.4979,-4.65887,0.975241,-301.017,87.7171,417.959,-189.248,-85.6807,-45.6644,-16.8861,29.6325,-14.8055,-1.59927,196.312,51.1822,-393.718,201.063,-58.6597,-11.664,-12.672,-30.0,24.0,3.38928,-30.7533,-30.7533,-30.7533,-30.7533,-14.0283,3.98138,3.2189,4.04599,35.6004,0.917982,-47.9191,-9.1904,-6.91902,0.715598,-15.1923,-1.78733
0.0192338,0.00742207,0.136537,0.122283,-28.7607,12.8652,-3.9401,0.916514,-311.226,89.6261,395.069,-160.503,-87.0103,-51.0326,-17.346,30.0,-24.0,-1.8321,144.549,52.8362,-380.031,222.306,-60.0222,-28.0267,-12.7782,-30.0,24.0,3.21007,-28.7607,-28.7607,-28.7607,-28.7607,-13.5008,3.56857,3.70666,3.97767,22.6095,0.122669,-58.7172,-8.05501,-6.46226,0.781576,-15.6727,-1.25485
0.0183051,0.00676924,0.136697,0.122587,-26.9789,10.5903,-3.49323,1.26201,-322.837,86.4185,386.225,-143.495,-84.4231,-54.3514,-17.2476,30.0,-20.7017,-1.72503,-286.423,49.5014,368.289,-143.871,-58.0634,-50.1787,-12.639,30.0,-24.0,3.06189,-26.9789,-26.9789,-26.9789,-26.9789,-2.24343,3.28265,13.0388,0.722253,-1.30902,-2.97352,-70.41,-0.0615208,-2.07363,0.542366,-12.7984,-0.559194
0.0173766,0.006056,0.136899,0.122899,-116.357,86.731,-20.3203,16.321,-324.214,77.5169,375.604,-130.766,-78.0783,-52.2729,-16.7032,30.0,-17.2108,-0.259413,-365.947,44.4773,464.97,-176.36,-53.6176,-64.6228,-11.3166,30.0,-24.0,3.60737,-116.357,-116.357,-116.357,-116.357,-1.75141,2.85421,13.4374,0.267998,-17.4046,0.888537,-81.8061,-7.31108,-6.89195,2.01694,-16.6681,-3.37009
0.0164618,0.00547826,0.136937,0.123143,-115.217,86.8845,-20.4759,17.157,-318.396,70.0024,377.287,-131.93,-71.3532,-50.2135,-15.6351,30.0,-17.3059,1.66908,-359.815,38.9019,447.061,-162.331,-47.7164,-63.6598,-10.0571,30.0,-24.0,4.72946,-115.217,-115.217,-115.217,-115.217,-1.66401,2.3692,13.4352,0.143874,-17.486,2.1113,-81.1633,-7.23906,-6.92321,1.95568,-16.3139,-3.30057
0.0156044,0.00485625,0.136878,0.123399,-115.144,87.9752,-20.1516,17.5184,-319.694,64.0065,376.989,-128.011,-64.4031,-51.5334,-15.1165,30.0,-17.0429,2.72233,-345.269,34.9273,436.242,-163.629,-42.0674,-61.317,-9.31415,30.0,-24.0,4.95758,-115.144,-115.144,-115.144,-115.144,-1.69552,2.0186,13.4503,0.0860536,-15.3952,2.2855,-80.1206,-6.94052,-6.64713,1.97356,-16.3757,-3.10021
0.014855,0.00421452,0.136731,0.123625,-114.651,89.4077,-19.9686,17.7065,-321.138,68.6413,376.547,-126.871,-66.573,-52.7194,-16.0464,30.0,-16.4705,1.23477,-344.616,38.5167,437.853,-167.073,-44.037,-61.6404,-10.3407,30.0,-24.0,3.88499,-114.651,-114.651,-114.651,-114.651,-1.67316,2.1209,13.5008,0.128795,-15.5944,1.51656,-80.6022,-6.65037,-6.52258,1.97209,-16.5022,-3.18022
0.0141871,0.00366343,0.136556,0.123774,-113.383,90.4936,-19.8825,17.7653,-319.461,86.7201,390.571,-140.971,-80.9032,-51.8412,-19.0477,30.0,-18.9653,-2.35626,-364.01,51.2741,454.063,-169.872,-55.9379,-64.9946,-13.2845,30.0,-24.0,1.72701,-113.383,-113.383,-113.383,-113.383,-1.66237,2.88331,13.5565,0.272963,-18.8038,0.533879,-82.5597,-6.36476,-6.80906,1.79652,-16.4648,-3.81348
