12280289,0,0,43.4755
12285289,0,0,43.4755
12290290,0,0,43.8968
12295290,0,0,43.1241
12300290,0,0,44.5559
12305290,0,0,43.8069
12310291,0,0,44.0942
12315291,0,0,44.0942
12320291,0,0,42.9927
12325292,0,0,43.5102
12330292,0,0,43.1028
12335292,0,0,42.3348
12340293,0,0,42.3348
12345293,0,0,43.2391
12350293,0,0,43.2391
12355294,0,0,44.7468
12360294,0,0,43.5875
12365294,0,0,43.5875
12370294,0,0,43.1466
12375295,0,0,43.2391
12380295,0,0,43.9856
12385295,0,0,43.9856
12390296,0,0,43.0077
12395296,0,0,43.3781
12400296,0,0,43.3781
12405297,0,0,43.6971
12410297,0,0,44.1746
12415297,0,0,42.843
12420298,0,0,42.843
12425298,0,0,43.2982
12430298,0,0,43.2982
12435298,0,0,42.7482
12440299,0,0,42.7482
12445299,0,0,43.8971
12450299,0,0,42.5567
12455300,0,0,42.5567
12460300,0,0,42.7995
12465300,0,0,42.7995
12470301,0,0,43.3021
12475301,0,0,43.6346
12480301,0,0,43.6346
12485301,0,0,44.405
12490302,0,0,44.2722
12495302,0,0,43.9207
12500302,0,0,43.9207
12505303,0,0,42.7958
12510303,0,0,42.7958
12515303,0,0,43.8572
12520304,0,0,42.9297
12525304,0,0,43.6704
12530304,0,0,44.094
12535305,0,0,44.094
12540305,0,0,43.6703
12545305,0,0,43.2293
12550305,0,0,43.2293
12555306,0,0,43.6874
12560306,0,0,42.8563
12565306,0,0,43.0836
12570307,0,0,43.6426
12575307,0,0,43.8035
12580307,0,0,43.4926
12585308,0,0,43.4926
12590308,0,0,43.526
12595308,0,0,43.1711
12600308,0,0,43.62
12605309,0,0,43.62
12610309,0,0,43.0368
12615309,0,0,43.7486
12620310,0,0,44.0717
12625310,0,0,44.0717
12630310,0,0,43.005
12635311,0,0,43.0422
12640311,0,0,43.0422
12645311,0,0,43.0188
12650312,0,0,43.0188
12655312,0,0,43.6665
12660312,0,0,43.6665
12665312,0,0,43.5018
12670313,0,0,43.8603
12675313,0,0,43.8603
12680313,0,0,43.3102
12685314,0,0,43.3102
12690314,0,0,44.2147
12695314,0,0,43.5687
12700315,0,0,43.5687
12705315,0,0,43.1132
12710315,0,0,43.1132
12715316,0,0,43.7587
12720316,0,0,43.1155
12725316,0,0,43.3214
12730316,0,0,42.8497
12735317,0,0,43.5027
12740317,0,0,44.1701
12745317,0,0,42.4721
12750318,0,0,44.4249
12755318,0,0,44.4249
12760318,0,0,43.0296
12765319,0,0,43.0296
12770319,0,0,44.1684
12775319,0,0,42.9929
12780319,0,0,43.7539
12785320,0,0,44.483
12790320,0,0,43.533
12795320,0,0,43.533
12800320,0,0,43.0378
12805320,0,0,43.2387
12810321,0,0,43.7687
12815321,0,0,42.421
12820321,0,0,42.421
12825321,0,0,43.0047
12830322,0,0,43.0047
12835322,0,0,43.6615
12840322,0,0,42.8533
12845323,0,0,44.2742
12850323,0,0,41.5627
12855323,0,0,43.4852
12860324,0,0,44.0259
12865324,0,0,44.0259
12870324,0,0,42.9556
12875325,0,0,44.4927
12880325,0,0,43.7219
12885325,0,0,43.7219
12890325,0,0,42.5927
12895326,0,0,42.7717
12900326,0,0,42.7717
12905326,0,0,44.367
12910327,0,0,42.6958
12915327,0,0,44.3205
12920327,0,0,44.3205
12925328,0,0,43.6952
12930328,0,0,43.6952
12935328,0,0,44.0819
12940328,0,0,44.0819
12945329,0,0,42.2384
12950329,0,0,42.2384
12955329,0,0,43.5612
12960330,0,0,43.3932
12965330,0,0,44.4076
12970330,0,0,44.4076
12975331,0,0,43.0436
12980331,0,0,43.9318
12985331,0,0,42.7142
12990332,0,0,42.8252
12995332,0,0,43.3671
13000332,0,0,43.0838
13005332,0,0,43.2089
13010333,0,0,44.7619
13015333,0,0,43.2193
13020333,0,0,43.2193
13025334,0,0,43.4014
13030334,0,0,43.4014
13035334,0,0,43.1515
13040335,0,0,43.1515
13045335,0,0,43.6528
13050335,0,0,43.6528
13055335,0,0,42.5082
13060336,0,0,43.648
13065336,0,0,45.1917
13070336,0,0,45.1917
13075337,0,0,44.1408
13080337,0,0,43.3597
13085337,0,0,43.3597
13090338,0,0,43.691
13095338,0,0,43.3116
13100338,0,0,44.7558
13105339,0,0,42.9599
13110339,0,0,42.9599
13115339,0,0,42.8371
13120339,0,0,43.334
13125340,0,0,43.7344
13130340,0,0,43.7344
13135340,0,0,43.8778
13140341,0,0,43.8778
13145341,0,0,43.1198
13150341,0,0,43.1198
13155342,0,0,43.4395
13160342,0,0,43.2407
13165342,0,0,43.7875
13170343,0,0,44.031
13175343,0,0,44.031
13180343,0,0,43.0852
13185343,0,0,43.5878
13190344,0,0,43.8093
13195344,0,0,43.2745
13200344,0,0,43.6297
13205345,0,0,43.3299
13210345,0,0,43.3299
13215345,0,0,43.3241
13220346,0,0,43.2098
13225346,0,0,44.0564
13230346,0,0,44.0564
13235346,0,0,43.1582
13240347,0,0,43.1582
13245347,0,0,43.9238
13250347,0,0,42.4889
13255348,0,0,43.3638
13260348,0,0,43.3638
13265348,0,0,43.7544
13270349,0,0,43.7544
13275349,0,0,43.0151
13280349,0,0,43.0151
13285350,0,0,43.8643
13290350,0,0,43.8643
13295350,0,0,43.7147
13300350,0,0,42.594
13305351,0,0,44.5505
13310351,0,0,42.7645
13315351,0,0,43.4461
13320352,0,0,42.9869
13325352,0,0,43.2686
13330352,0,0,43.2686
13335353,0,0,43.1556
13340353,0,0,44.2763
13345353,0,0,43.6212
13350354,0,0,43.6212
13355354,0,0,44.6692
13360354,0,0,42.816
13365354,0,0,42.9199
13370355,0,0,43.948
13375355,0,0,43.948
13380355,0,0,43.1832
13385356,0,0,43.1832
13390356,0,0,44.1638
13395356,0,0,43.4344
13400357,0,0,43.6353
13405357,0,0,43.1799
13410357,0,0,43.3159
13415357,0,0,43.1512
13420358,0,0,43.1512
13425358,0,0,42.4708
13430358,0,0,43.9868
13435359,0,0,43.3084
13440359,0,0,43.0823
13445359,0,0,43.0823
13450360,0,0,43.8633
13455360,0,0,43.8633
13460360,0,0,43.5179
13465361,0,0,42.7959
13470361,0,0,42.7959
13475361,0,0,43.8939
13480361,0,0,43.716
13485362,0,0,43.716
13490362,0,0,42.8668
13495362,0,0,42.8668
13500363,0,0,44.347
13505363,0,0,42.8826
13510363,0,0,43.8621
13515364,0,0,43.8621
13520364,0,0,42.5061
13525364,0,0,44.2803
13530364,0,0,42.5536
13535365,0,0,42.5536
13540365,0,0,42.5616
13545365,0,0,44.1974
13550366,0,0,44.4454
13555366,0,0,43.0261
13560366,0,0,43.8601
13565367,0,0,43.8601
13570367,0,0,43.2411
13575367,0,0,43.2411
13580368,0,0,43.0689
13585368,0,0,43.0689
13590368,0,0,43.8474
13595368,0,0,43.8474
13600369,0,0,43.0989
13605369,0,0,43.7319
13610369,0,0,43.7319
13615370,0,0,43.1406
13620370,0,0,44.5066
13625370,0,0,43.7293
13630371,0,0,43.2467
13635371,0,0,42.0214
13640371,0,0,43.833
13645372,0,0,43.7261
13650372,0,0,44.3626
13655372,0,0,42.4187
13660372,0,0,44.436
13665373,0,0,42.9707
13670373,0,0,43.7242
13675373,0,0,42.7671
13680374,0,0,42.7671
13685374,0,0,42.5579
13690374,0,0,43.38
13695375,0,0,43.38
13700375,0,0,44.1767
13705375,0,0,42.9192
13710375,0,0,43.9032
13715376,0,0,43.9032
13720376,0,0,43.958
13725376,0,0,42.8371
13730377,0,0,42.827
13735377,0,0,43.2658
13740377,0,0,43.2658
13745378,0,0,43.8455
13750378,0,0,42.9516
13755378,0,0,43.3884
13760379,0,0,43.3884
13765379,0,0,43.229
13770379,0,0,42.8753
13775379,0,0,43.3291
13780380,0,0,43.3291
13785380,0,0,43.3258
13790380,0,0,44.2725
13795381,0,0,43.7766
13800381,0,0,41.9198
13805381,0,0,43.9013
13810382,0,0,43.573
13815382,0,0,43.573
13820382,0,0,43.1651
13825382,0,0,43.677
13830383,0,0,43.2126
13835383,0,0,43.2126
13840383,0,0,44.0359
13845384,0,0,42.6062
13850384,0,0,43.1069
13855384,0,0,43.8342
13860385,0,0,44.2029
13865385,0,0,43.2554
13870385,0,0,43.0002
13875386,0,0,43.5729
13880386,0,0,43.5729
13885386,0,0,43.2412
13890386,0,0,43.2412
13895387,0,0,43.958
13900387,0,0,43.3723
13905387,0,0,43.1976
13910388,0,0,44.1562
13915388,0,0,43.3064
13920388,0,0,43.2845
13925389,0,0,43.2845
13930389,0,0,42.7208
13935389,0,0,44.0198
13940390,0,0,43.6609
13945390,0,0,42.6126
13950390,0,0,43.6267
13955390,0,0,44.1596
13960391,0,0,44.1596
13965391,0,0,43.0309
13970391,0,0,42.2335
13975392,0,0,44.8721
13980392,0,0,44.8721
13985392,0,0,43.9082
13990393,0,0,43.457
13995393,0,0,43.2947
14000393,0,0,43.84
14005393,0,0,44.4395
14010394,0,0,42.4876
14015394,0,0,42.4876
14020394,0,0,42.9521
14025395,0,0,43.7461
14030395,0,0,43.5036
14035395,0,0,44.5408
14040396,0,0,44.5408
14045396,0,0,43.7165
14050396,0,0,44.9401
14055397,0,0,44.9401
14060397,0,0,40.888
14065397,0,0,42.9771
14070397,0,0,43.8195
14075398,0,0,43.8195
14080398,0,0,42.4236
14085398,0,0,42.8484
14090399,0,0,42.8484
14095399,0,0,44.2183
14100399,0,0,43.6855
14105400,0,0,43.6855
14110400,0,0,43.2678
14115400,0,0,43.2282
14120401,0,0,43.9547
14125401,0,0,43.3584
14130401,0,0,43.8884
14135401,0,0,43.8884
14140402,0,0,43.1587
14145402,0,0,42.3571
14150402,0,0,42.3571
14155403,0,0,43.5309
14160403,0,0,43.5309
14165403,0,0,44.3552
14170404,0,0,42.9293
14175404,0,0,43.3334
14180404,0,0,43.9178
14185404,0,0,43.7343
14190405,0,0,42.4376
14195405,0,0,42.4376
14200405,0,0,43.853
14205406,0,0,43.853
14210406,0,0,43.7087
14215406,0,0,44.0953
14220407,0,0,43.82
14225407,0,0,43.792
14230407,0,0,43.3101
14235408,0,0,43.3101
14240408,0,0,43.2019
14245408,0,0,42.6423
14250408,0,0,43.9393
14255409,0,0,43.1506
14260409,0,0,43.2298
14265409,0,0,43.2298
14270410,0,0,42.6728
14275410,0,0,44.0924
14280410,0,0,42.7917
14285411,0,0,43.0861
14290411,0,0,43.2744
14295411,0,0,43.2744
14300411,0,0,43.9028
14305412,0,0,42.8766
14310412,0,0,42.8766
14315412,0,0,44.0594
14320413,0,0,44.0594
14325413,0,0,43.4444
14330413,0,0,43.4444
14335414,0,0,43.5303
14340414,0,0,43.4368
14345414,0,0,42.7726
14350415,0,0,43.9513
14355415,0,0,43.9513
14360415,0,0,43.0913
14365415,0,0,42.4997
14370416,0,0,44.833
14375416,0,0,42.8413
14380416,0,0,43.7731
14385417,0,0,42.6048
14390417,0,0,43.778
14395417,0,0,42.9487
14400418,0,0,44.6358
14405418,0,0,44.6358
14410418,0,0,42.8258
14415419,0,0,43.3053
14420419,0,0,43.3053
14425419,0,0,43.6124
14430419,0,0,43.2951
14435420,0,0,43.4245
14440420,0,0,43.4245
14445420,0,0,44.1826
14450421,0,0,43.9462
14455421,0,0,43.9462
14460421,0,0,43.321
14465422,0,0,43.321
14470422,0,0,44.3042
14475422,0,0,44.3042
14480422,0,0,42.9996
14485423,0,0,42.9996
14490423,0,0,43.6799
14495423,0,0,42.977
14500424,0,0,43.5819
14505424,0,0,43.5819
14510424,0,0,42.8567
14515425,0,0,43.7346
14520425,0,0,43.2822
14525425,0,0,43.2822
14530426,0,0,44.6519
14535426,0,0,42.9263
14540426,0,0,42.9263
14545426,0,0,43.5633
14550427,0,0,43.5633
14555427,0,0,42.7083
14560427,0,0,42.9656
14565428,0,0,44.5819
14570428,0,0,44.5819
14575428,0,0,43.8187
14580429,0,0,43.1488
14585429,0,0,43.1488
14590429,0,0,43.7245
14595429,0,0,43.5309
14600430,0,0,44.0384
14605430,0,0,43.8293
14610430,0,0,42.9796
14615431,0,0,42.9796
14620431,0,0,43.0568
14625431,0,0,43.0568
14630432,0,0,42.7443
14635432,0,0,42.762
14640432,0,0,43.7058
14645433,0,0,42.6559
14650433,0,0,44.1749
14655433,0,0,43.9189
14660433,0,0,43.5412
14665434,0,0,43.5412
14670434,0,0,42.6012
14675434,0,0,44.1841
14680435,0,0,43.5434
14685435,0,0,43.5434
14690435,0,0,43.4509
14695436,0,0,42.7384
14700436,0,0,44.395
14705436,0,0,44.395
14710437,0,0,43.5115
14715437,0,0,43.0131
14720437,0,0,43.4898
14725437,0,0,43.4898
14730438,0,0,43.5803
14735438,0,0,43.1507
14740438,0,0,43.4079
14745439,0,0,43.4079
14750439,0,0,44.0259
14755439,0,0,43.1961
14760440,0,0,44.4191
14765440,0,0,42.7046
14770440,0,0,43.3552
14775440,0,0,43.3552
14780441,0,0,43.3418
14785441,0,0,43.3418
14790441,0,0,43.6899
14795442,0,0,43.6899
14800442,0,0,43.0875
14805442,0,0,43.4636
14810443,0,0,42.631
14815443,0,0,44.1488
14820443,0,0,43.5784
14825444,0,0,42.7977
14830444,0,0,42.7977
14835444,0,0,43.5278
14840444,0,0,43.8104
14845445,0,0,44.5091
14850445,0,0,43.0606
14855445,0,0,42.7846
14860446,0,0,43.5162
14865446,0,0,43.5162
14870446,0,0,43.5348
14875447,0,0,43.3939
14880447,0,0,43.7927
14885447,0,0,43.7927
14890447,0,0,43.5221
14895448,0,0,43.9286
14900448,0,0,43.9286
14905448,0,0,43.8416
14910449,0,0,43.01
14915449,0,0,43.6694
14920449,0,0,43.0842
14925450,0,0,43.1515
14930450,0,0,43.8621
14935450,0,0,42.8319
14940451,0,0,42.8319
14945451,0,0,44.0582
14950451,0,0,43.3198
14955451,0,0,44.0539
14960452,0,0,43.0102
14965452,0,0,44.701
14970452,0,0,42.0238
14975453,0,0,44.0984
14980453,0,0,42.9318
14985453,0,0,43.5591
14990454,0,0,43.4901
14995454,0,0,43.4901
15000454,0,0,43.4124
15005455,0,0,43.4124
15010455,0,0,43.4376
15015455,0,0,43.1291
15020455,0,0,43.215
15025456,0,0,43.215
15030456,0,0,43.2555
15035456,0,0,43.2555
15040457,0,0,43.7283
15045457,0,0,42.7439
15050457,0,0,43.0908
15055458,0,0,44.1088
15060458,0,0,43.3553
15065458,0,0,42.9272
15070458,0,0,42.9272
15075459,0,0,43.6821
15080459,0,0,43.3342
15085459,0,0,43.3839
15090460,0,0,43.2926
15095460,0,0,43.2926
15100460,0,0,43.9969
15105461,0,0,42.8693
15110461,0,0,43.9347
15115461,0,0,43.9347
15120462,0,0,43.1734
15125462,0,0,43.1734
15130462,0,0,44.0684
15135462,0,0,43.3065
15140463,0,0,43.3065
15145463,0,0,42.1326
15150463,0,0,44.8748
15155464,0,0,42.6217
15160464,0,0,43.4605
15165464,0,0,42.9679
15170465,0,0,42.9679
15175465,0,0,43.5882
15180465,0,0,43.5882
15185466,0,0,43.5455
15190466,0,0,43.5455
15195466,0,0,42.678
15200466,0,0,42.678
15205467,0,0,43.3522
15210467,0,0,44.7356
15215467,0,0,43.4383
15220468,0,0,43.4383
15225468,0,0,43.1513
15230468,0,0,42.0154
15235469,0,0,42.0154
15240469,0,0,45.6302
15245469,0,0,45.6302
15250469,0,0,45.1223
15255470,0,0,45.1223
15260470,0,0,44.3191
15265470,0,0,44.3191
15270471,0,0,43.0171
15275471,0,0,42.8798
15280471,0,0,43.9512
15285472,0,0,43.8728
15290472,0,0,43.8728
15295472,0,0,42.9322
15300473,0,0,42.9322
15305473,0,0,43.5339
15310473,0,0,43.5339
15315473,0,0,43.7207
15320474,0,0,43.7334
15325474,0,0,43.7334
15330474,0,0,44.411
15335475,0,0,44.411
15340475,0,0,43.0191
15345475,0,0,43.0191
15350476,0,0,43.8528
15355476,0,0,43.654
15360476,0,0,42.9514
15365476,0,0,43.159
15370477,0,0,43.9584
15375477,0,0,43.9584
15380477,0,0,43.0895
15385478,0,0,43.8578
15390478,0,0,43.911
15395478,0,0,43.911
15400479,0,0,43.3436
15405479,0,0,43.575
15410479,0,0,43.575
15415480,0,0,43.4411
15420480,0,0,43.3559
15425480,0,0,43.3537
15430480,0,0,42.7508
15435481,0,0,43.8026
15440481,0,0,43.8026
15445481,0,0,43.7165
15450482,0,0,43.7165
15455482,0,0,44.5643
15460482,0,0,43.3787
15465483,0,0,43.3787
15470483,0,0,43.8064
15475483,0,0,43.3301
15480484,0,0,43.5959
15485484,0,0,43.5959
15490484,0,0,43.1982
15495484,0,0,44.039
15500485,0,0,44.0636
15505485,0,0,42.8228
15510485,0,0,43.7552
15515486,0,0,43.7552
15520486,0,0,43.1236
15525486,0,0,43.5543
15530487,0,0,43.5543
15535487,0,0,43.3499
15540487,0,0,43.6722
15545487,0,0,43.6722
15550488,0,0,43.2082
15555488,0,0,43.6392
15560488,0,0,43.4805
15565489,0,0,43.1342
15570489,0,0,44.4974
15575489,0,0,44.4974
15580490,0,0,43.4744
15585490,0,0,43.4744
15590490,0,0,42.8428
15595491,0,0,42.8428
15600491,0,0,43.6146
15605491,0,0,43.91
15610491,0,0,43.91
15615492,0,0,44.2271
15620492,0,0,44.2271
15625492,0,0,42.2625
15630493,0,0,43.8478
15635493,0,0,43.5231
15640493,0,0,43.2753
15645494,0,0,43.491
15650494,0,0,43.491
15655494,0,0,43.8648
15660494,0,0,43.1558
15665495,0,0,43.6372
15670495,0,0,44.0391
15675495,0,0,44.0391
15680496,0,0,43.0353
15685496,0,0,42.4295
15690496,0,0,43.2652
15695497,0,0,43.9855
15700497,0,0,43.2154
15705497,0,0,43.0856
15710498,0,0,43.7832
15715498,0,0,44.2311
15720498,0,0,43.3571
15725498,0,0,43.4094
15730499,0,0,43.7775
15735499,0,0,43.1328
15740499,0,0,43.1328
15745500,0,0,42.7064
15750500,0,0,42.7064
15755500,0,0,43.7616
15760501,0,0,43.7616
15765501,0,0,42.7483
15770501,0,0,44.4124
15775502,0,0,43.427
15780502,0,0,43.427
15785502,0,0,43.7248
15790502,0,0,43.7248
15795503,0,0,43.7764
15800503,0,0,43.1296
15805503,0,0,43.3898
15810504,0,0,43.3898
15815504,0,0,43.3276
15820504,0,0,44.452
15825505,0,0,43.7408
15830505,0,0,43.6209
15835505,0,0,43.6209
15840505,0,0,41.9781
15845506,0,0,41.9781
15850506,0,0,43.6818
15855506,0,0,43.8454
15860507,0,0,42.8226
15865507,0,0,43.7452
15870507,0,0,43.6837
15875508,0,0,43.3992
15880508,0,0,43.3796
15885508,0,0,43.1716
15890509,0,0,43.4944
15895509,0,0,43.4167
15900509,0,0,43.4167
15905509,0,0,43.486
15910510,0,0,42.4865
15915510,0,0,43.7902
15920510,0,0,44.0289
15925511,0,0,43.092
15930511,0,0,43.5252
15935511,0,0,43.5252
15940512,0,0,43.0703
15945512,0,0,43.0823
15950512,0,0,43.2427
15955513,0,0,43.2427
15960513,0,0,43.7185
15965513,0,0,43.4584
15970513,0,0,43.4584
15975514,0,0,44.0462
15980514,0,0,43.2545
15985514,0,0,43.4039
15990515,0,0,44.149
15995515,0,0,42.799
16000515,0,0,43.1071
16005516,0,0,43.0775
16010516,0,0,44.3404
16015516,0,0,42.6671
16020516,0,0,43.3495
16025517,0,0,43.9425
16030517,0,0,43.9425
16035517,0,0,43.0151
16040518,0,0,43.5757
16045518,0,0,43.6362
16050518,0,0,42.7573
16055519,0,0,42.7533
16060519,0,0,43.7265
16065519,0,0,45.1096
16070520,0,0,41.5859
16075520,0,0,43.9877
16080520,0,0,44.0942
16085520,0,0,41.4985
16090521,0,0,41.4985
16095521,0,0,44.8222
16100521,0,0,43.5469
16105522,0,0,43.2115
16110522,0,0,43.1746
16115522,0,0,43.1571
16120523,0,0,43.9864
16125523,0,0,43.2534
16130523,0,0,43.2534
16135523,0,0,43.9136
16140524,0,0,43.9136
16145524,0,0,43.5655
16150524,0,0,43.7697
16155525,0,0,44.1769
16160525,0,0,41.8441
16165525,0,0,41.8441
16170526,0,0,43.0279
16175526,0,0,44.4856
16180526,0,0,43.406
16185527,0,0,42.2692
16190527,0,0,43.9829
16195527,0,0,43.3637
16200527,0,0,43.3637
16205528,0,0,43.4258
16210528,0,0,43.0503
16215528,0,0,44.1888
16220529,0,0,42.7944
16225529,0,0,42.7944
16230529,0,0,43.2198
16235530,0,0,43.2198
16240530,0,0,44.2152
16245530,0,0,43.3304
16250531,0,0,43.3533
16255531,0,0,43.0664
16260531,0,0,44.1736
16265531,0,0,43.3605
16270532,0,0,43.5395
16275532,0,0,43.427
16280532,0,0,44.4724
16285533,0,0,42.4249
16290533,0,0,42.4249
16295533,0,0,43.6866
16300534,0,0,43.9925
16305534,0,0,43.5903
16310534,0,0,43.8031
16315534,0,0,43.8031
16320535,0,0,42.5027
16325535,0,0,43.7911
16330535,0,0,43.374
16335536,0,0,42.4715
16340536,0,0,42.4715
16345536,0,0,43.1898
16350537,0,0,43.1898
16355537,0,0,42.6995
16360537,0,0,43.2823
16365538,0,0,43.6202
16370538,0,0,43.6202
16375538,0,0,43.5469
16380538,0,0,44.1787
16385539,0,0,44.1787
16390539,0,0,43.3926
16395539,0,0,44.1605
16400540,0,0,43.7029
16405540,0,0,43.7029
16410540,0,0,43.3236
16415541,0,0,42.2973
16420541,0,0,43.1817
16425541,0,0,43.2514
16430541,0,0,43.733
16435542,0,0,42.7622
16440542,0,0,43.4979
16445542,0,0,43.4979
16450543,0,0,44.8778
16455543,0,0,43.4862
16460543,0,0,43.4862
16465544,0,0,44.7717
16470544,0,0,43.1493
16475544,0,0,43.1493
16480545,0,0,44.1097
16485545,0,0,43.2527
16490545,0,0,43.4775
16495545,0,0,43.6804
16500546,0,0,43.6804
16505546,0,0,43.0169
16510546,0,0,43.5667
16515547,0,0,43.6334
16520547,0,0,43.3827
16525547,0,0,43.1477
16530548,0,0,43.0537
16535548,0,0,43.0537
16540548,0,0,44.6536
16545549,0,0,42.7333
16550549,0,0,42.9267
16555549,0,0,42.9267
16560549,0,0,43.5568
16565550,0,0,43.5568
16570550,0,0,43.6538
16575550,0,0,44.0705
16580551,0,0,44.0065
16585551,0,0,43.6311
16590551,0,0,43.3901
16595552,0,0,42.813
16600552,0,0,42.813
16605552,0,0,43.0718
16610552,0,0,43.4326
16615553,0,0,42.8257
16620553,0,0,43.6752
16625553,0,0,43.2786
16630554,0,0,43.5936
16635554,0,0,43.0828
16640554,0,0,43.0828
16645555,0,0,43.2424
16650555,0,0,43.2424
16655555,0,0,42.9596
16660556,0,0,43.1952
16665556,0,0,44.0641
16670556,0,0,44.0641
16675556,0,0,44.4441
16680557,0,0,43.9069
16685557,0,0,43.9069
16690557,0,0,42.985
16695558,0,0,43.4375
16700558,0,0,43.3189
16705558,0,0,42.9922
16710559,0,0,42.9922
16715559,0,0,43.6128
16720559,0,0,43.6128
16725559,0,0,43.1075
16730560,0,0,43.2871
16735560,0,0,42.8362
16740560,0,0,43.5904
16745561,0,0,43.1165
16750561,0,0,43.1165
16755561,0,0,43.2497
16760562,0,0,44.8206
16765562,0,0,42.3498
16770562,0,0,43.2015
16775563,0,0,45.2836
16780563,0,0,43.486
16785563,0,0,43.486
16790563,0,0,44.061
16795564,0,0,43.7215
16800564,0,0,43.7215
16805564,0,0,43.0096
16810565,0,0,43.6861
16815565,0,0,43.4184
16820565,0,0,42.2771
16825566,0,0,42.2771
16830566,0,0,44.4593
16835566,0,0,42.2402
16840567,0,0,42.928
16845567,0,0,43.3838
16850567,0,0,43.3838
16855567,0,0,43.9916
16860568,0,0,43.9704
16865568,0,0,43.5357
16870568,0,0,43.0243
16875569,0,0,43.3226
16880569,0,0,43.9602
16885569,0,0,43.9602
16890570,0,0,44.7646
16895570,0,0,43.8596
16900570,0,0,43.1819
16905570,0,0,43.9259
16910571,0,0,43.9259
16915571,0,0,43.1444
16920571,0,0,42.8931
16925572,0,0,43.2483
16930572,0,0,43.2483
16935572,0,0,42.9718
16940573,0,0,43.7957
16945573,0,0,43.4329
16950573,0,0,43.4329
16955574,0,0,43.7222
16960574,0,0,43.7222
16965574,0,0,44.1496
16970574,0,0,42.8276
16975575,0,0,42.8276
16980575,0,0,43.5881
16985575,0,0,43.4977
16990576,0,0,43.4977
16995576,0,0,42.8494
17000576,0,0,44.5563
17005577,0,0,44.5563
17010577,0,0,43.6826
17015577,0,0,43.6826
17020578,0,0,42.7155
17025578,0,0,42.7155
17030578,0,0,44.4175
17035578,0,0,43.502
17040579,0,0,43.4139
17045579,0,0,42.0696
17050579,0,0,44.7831
17055580,0,0,43.5889
17060580,0,0,43.5889
17065580,0,0,43.7058
17070581,0,0,44.0907
17075581,0,0,42.8077
17080581,0,0,43.2876
17085581,0,0,44.0416
17090582,0,0,43.3704
17095582,0,0,43.3704
17100582,0,0,43.4671
17105583,0,0,43.1128
17110583,0,0,43.7444
17115583,0,0,43.7444
17120584,0,0,43.7362
17125584,0,0,43.7362
17130584,0,0,44.3708
17135585,0,0,43.597
17140585,0,0,42.5591
17145585,0,0,43.7171
17150585,0,0,43.3307
17155586,0,0,43.8998
17160586,0,0,43.8998
17165586,0,0,42.8828
17170587,0,0,43.6264
17175587,0,0,44.1302
17180587,0,0,44.1302
17185588,0,0,43.5189
17190588,0,0,43.5189
17195588,0,0,44.5049
17200588,0,0,43.0974
17205589,0,0,42.8812
17210589,0,0,43.714
17215589,0,0,43.714
17220590,0,0,43.5181
17225590,0,0,43.8875
17230590,0,0,43.5137
17235591,0,0,43.5137
17240591,0,0,43.5507
17245591,0,0,42.9143
17250592,0,0,43.2864
17255592,0,0,43.2864
17260592,0,0,44.2633
17265592,0,0,42.7816
17270593,0,0,42.7816
17275593,0,0,43.3719
17280593,0,0,42.957
17285594,0,0,43.9009
17290594,0,0,42.8035
17295594,0,0,43.9751
17300595,0,0,42.8959
17305595,0,0,42.981
17310595,0,0,43.503
17315596,0,0,43.196
17320596,0,0,43.196
17325596,0,0,42.8933
17330596,0,0,44.2942
17335597,0,0,42.7745
17340597,0,0,44.2081
17345597,0,0,43.6309
17350598,0,0,42.94
17355598,0,0,43.1706
17360598,0,0,42.8742
17365599,0,0,42.8742
17370599,0,0,43.4357
17375599,0,0,43.4357
17380599,0,0,44.4429
17385600,0,0,42.7188
17390600,0,0,43.8808
17395600,0,0,43.8808
17400601,0,0,44.0578
17405601,0,0,43.2741
17410601,0,0,43.8329
17415602,0,0,43.0752
17420602,0,0,43.9025
17425602,0,0,42.1938
17430603,0,0,42.1938
17435603,0,0,43.6207
17440603,0,0,43.6207
17445603,0,0,43.0358
17450604,0,0,42.9896
17455604,0,0,42.9896
17460604,0,0,43.598
17465605,0,0,43.598
17470605,0,0,43.622
17475605,0,0,43.622
17480606,0,0,42.9105
17485606,0,0,43.0654
17490606,0,0,43.0654
17495606,0,0,44.206
17500607,0,0,43.6582
17505607,0,0,43.8741
17510607,0,0,42.7391
17515608,0,0,43.2285
17520608,0,0,43.2285
17525608,0,0,42.3343
17530609,0,0,42.3343
17535609,0,0,43.4747
17540609,0,0,42.618
17545610,0,0,42.618
17550610,0,0,44.1351
17555610,0,0,42.7797
17560610,0,0,43.6687
17565611,0,0,42.9365
17570611,0,0,42.9365
17575611,0,0,42.8514
17580612,0,0,43.3259
17585612,0,0,43.4692
17590612,0,0,43.4692
17595613,0,0,43.4608
17600613,0,0,43.7221
17605613,0,0,43.662
17610614,0,0,43.662
17615614,0,0,44.368
17620614,0,0,44.1696
17625614,0,0,42.7182
17630615,0,0,42.7182
17635615,0,0,43.3666
17640615,0,0,44.0039
17645616,0,0,44.0039
17650616,0,0,42.3708
17655616,0,0,42.3708
17660617,0,0,44.1235
17665617,0,0,42.8879
17670617,0,0,43.4797
17675617,0,0,43.4797
17680618,0,0,44.1674
17685618,0,0,44.1674
17690618,0,0,43.4348
17695619,0,0,42.6795
17700619,0,0,43.9907
