9115096,-0.027963,-0.0144243,-0.0524569,-0.0231266,-0.0756454,0.0181961,0.0670147,-0.0527382,0.087986,-0.0251641,-0.144486,-0.12536
9120096,0.107641,-0.0247431,0.0664711,0.0787067,-0.0140381,-0.0334072,-0.00638008,0.0416183,0.0784206,-0.0311195,0.0205183,0.0213242
9125096,-0.085144,-0.174198,0.0357199,0.0502396,-0.131397,-0.0182819,-0.0322247,-0.178313,0.0546074,0.0437069,-0.0765324,0.0174236
9130097,0.0161648,0.0452137,-0.0547266,-0.020504,-0.0781822,-0.11488,0.0319672,0.0818014,0.0297546,-0.0040349,-0.0987768,-0.0971603
9135097,-0.0608417,-0.0869942,-0.232735,-0.130863,-0.209198,-0.156927,-0.013752,-0.0576544,0.0318336,-0.00686228,-0.077877,-0.0618076
9140097,0.0169373,-0.150332,-0.222278,0.0056839,-0.361614,-0.0972748,0.0259209,-0.0695896,0.190449,0.0151634,-0.082736,-0.0454569
9145098,0.0884533,-0.00673294,0.046773,0.0552464,-0.0673008,-0.061512,-0.032444,-0.0935078,0.011425,-0.0316345,-0.308681,-0.147481
9150098,-0.0971705,-0.0880861,-0.00675678,-0.0111485,0.107627,0.100632,-0.000619888,-0.133181,0.0205517,-0.0418302,-0.0481939,0.00998497
9155098,0.0556469,0.113525,0.0118303,0.02635,0.104461,0.0462961,0.0405884,0.0541258,-0.0291252,0.0239372,0.0196886,-0.00770569
9160099,0.0120735,0.0118399,0.109248,0.123291,0.155849,0.0459957,-0.0463867,0.0945187,-0.104456,-0.0249663,0.218124,0.0965452
9165099,0.0271606,-0.00168324,-0.131431,0.0138664,-0.0444841,-0.0339603,0.0267887,0.0403738,-0.029974,-0.0177405,0.0827312,0.056777
9170099,-0.0908417,-0.0423193,0.033412,-0.115175,-0.0903273,0.0259161,-0.0142097,0.0431013,0.0900555,0.0552654,0.153656,0.0959349
9175099,-0.0149916,0.202308,0.147429,-0.0484371,0.342917,0.158253,-0.00551224,0.12002,-0.239334,0.0673008,0.112591,0.0400257
9180100,0.0850868,0.0679445,0.281448,0.0423622,0.131335,0.0559235,-0.0102997,0.107989,-0.0527287,-0.0414916,0.212626,0.106068
9185100,0.0319386,0.128312,-0.0522947,0.066061,0.265317,0.139589,0.0367355,-0.0441504,-0.19969,-0.023854,-0.0251579,0.00564575
9190100,-0.0948665,-0.101638,0.137262,-0.0267315,-0.068121,-0.0215244,-0.00742912,-0.0243187,-0.0179672,0.0301838,0.115986,0.046463
9195101,0.0167465,0.16788,0.249038,-0.0125408,0.205116,0.0780487,-0.012579,0.112219,-0.108614,0.0364494,0.0454283,0.0350857
9200101,0.0445938,0.115042,0.105777,-0.000104904,0.169535,0.106726,-0.00559807,0.0576305,-0.152359,-0.0105575,0.0678158,0.0480556
9205101,-0.0574938,-0.0392437,0.0214052,0.0342655,-0.0119066,-0.0596809,0.00948906,-0.0386524,-0.0415421,0.0174999,0.000329018,0.0132847
9210102,-0.00570369,0.108142,-0.0293112,-0.0613022,0.10426,0.0550556,-0.000782013,0.154548,0.00634193,-0.0205366,0.218544,0.0898457
9215102,0.0260639,0.0559092,0.127172,0.0268173,0.150995,0.0855255,0.00696182,0.0232935,-0.086813,0.0438213,-0.0167131,-0.0409126
9220102,-0.00595093,0.0294924,-0.0689745,-0.0784302,0.084157,-0.032568,-0.021019,0.070982,-0.0496769,-0.00718523,0.207176,0.0592136
9225102,-0.0151399,0.0556612,0.130925,0.00308037,0.0761557,0.0278568,0.0242519,0.0268078,-0.049324,-0.00271898,0.0654888,0.0324917
9230103,-0.005287,-0.00891209,0.341969,-0.0303841,0.0178957,0.0162315,-0.0026989,-0.00660896,-0.125942,0.0289631,0.00338554,0.0112629
9235103,0.00700951,0.0602818,-0.109081,-0.168562,0.00722408,0.0177002,-0.00567436,0.0832129,-0.15132,0.031414,0.143809,0.0651836
9240103,0.0464439,-0.0374794,0.0146389,0.108204,0.0223446,-0.0150967,0.00190735,0.054183,0.0289345,0.0225067,0.152612,0.0685024
9245104,-0.064854,0.0346851,0.227852,0.00307083,0.140076,0.145807,-0.00110626,-0.0263023,-0.144281,-0.00330666,-0.0222921,-0.00997543
9250104,0.0355911,0.0648689,0.00415325,0.0716114,0.077529,0.0032711,-0.00110626,0.00913143,-0.0935268,0.00421524,0.0241899,0.00688553
9255104,-0.0604395,0.0485516,0.108762,-0.0584698,0.0999355,0.0491428,0.0141239,0.0201702,-0.129843,0.0713348,0.0130939,-0.0209904
9260105,0.043993,-0.0668669,-0.0124836,0.00322342,-0.00888824,0.0287533,-0.00815392,-0.0841999,-0.0344753,0.00613213,-0.0455236,-0.00087738
9265105,0.00178337,0.0724173,0.18784,0.0465298,0.12639,0.0575542,-0.00231743,0.112467,-0.0574303,-0.0749953,0.039897,0.0276089
9270105,0.0221252,0.0406122,0.0831318,-0.0395012,0.0520754,0.000696182,0.00743866,0.0156784,-0.0693893,0.0215816,0.0566101,0.0443077
9275106,-0.0364574,-0.0331163,-0.00650406,-0.0732613,-0.0991631,-0.0598145,-0.021143,0.0121546,-0.00513077,0.0214005,0.0422239,0.0382805
9280106,0.0319576,0.0634336,-0.0539684,-0.023365,0.0335169,-0.0133324,0.00689507,0.0483656,-0.109558,0.0281906,0.0829887,0.0507259
9285106,-0.00192642,0.0253677,0.22789,0.0367069,0.0752211,0.0598145,0.02841,0.0627804,-0.0504112,-0.0146339,0.148997,0.0814533
9290106,-0.0633125,-0.0460815,0.0308084,-0.0714779,-0.0884295,-0.0158691,-0.0366116,-0.0407743,-0.0629377,0.0159359,-0.093503,-0.0649071
9295107,0.0759888,0.0573921,0.138268,-0.0566483,0.206161,0.156145,0.0179672,-0.0145531,-0.167637,0.0649834,0.0936985,0.0796509
9300107,0.00567436,0.0447989,0.12609,0.0107956,0.0778246,0.0477314,-0.00454903,-0.00165939,-0.0363874,-0.104972,-0.0677156,0.00806808
9305107,-0.0617437,0.00144482,0.060029,0.0437164,-0.00064373,-0.0356007,-0.00753403,-0.00901699,-0.161676,-0.0268962,-0.114083,-0.0505829
9310108,-0.00294734,0.0477648,0.0177956,-0.0287819,0.064621,0.0617886,0.00084877,0.0204468,-0.0530052,0.059309,0.08183,-0.0116444
9315108,0.0286102,-0.0176239,0.0114059,-0.0410938,-0.148258,-0.0810909,0.0119686,-0.052104,0.0304747,0.0592613,-0.0843,-0.0993729
9320108,0.0584984,0.0323772,0.0953007,-0.0189781,0.0173426,-0.0353527,-0.012064,0.0704002,-0.130925,0.0302792,0.0097847,0.00710487
9325109,-0.062898,0.0139952,0.115948,-0.153937,0.0899172,0.116873,0.0130844,0.0339699,-0.00515938,-0.00468249,0.190907,0.158482
9330109,-0.0248223,-0.00650406,-0.0088501,0.121813,-0.0516462,-0.0591373,0.0119114,0.0439024,-0.0821733,0.0708771,0.0647879,0.00869751
9335109,0.0504303,-0.0535011,0.0346041,0.0148964,-0.0412703,-0.033865,-0.0145435,0.018816,-0.00270844,-0.00260024,0.10848,-0.00967026
9340110,-0.0375473,0.0680208,0.229421,0.0470638,0.12291,0.0210094,-0.00579834,0.02213,-0.141993,-0.0497716,-0.118184,-0.0620365
9345110,-0.00428825,-0.0271511,0.0774384,-0.124513,-0.0422382,-0.013876,0.0044632,-0.0141716,-0.0657892,0.0223923,0.0717306,0.0553226
9350110,0.0767994,0.0432014,0.0507402,-0.0250364,0.0549173,-0.0155926,0.00372887,-0.0203037,-0.179439,0.0964832,-0.0453043,0.0381184
9355110,-0.0673466,-0.0469017,0.109515,-0.00723355,0.00665665,0.0272083,-0.00472069,-0.146027,-0.12742,-0.0529171,-0.154858,-0.10438
9360111,0.00789642,0.0234175,-0.00420094,-0.0461535,-0.015564,0.0213051,-0.0143337,0.0433731,0.0302839,-0.0469639,0.0708199,-0.0730228
9365111,0.0420189,0.0354338,0.0175047,0.0396729,0.0549841,-0.000514984,0.0159645,0.0106621,0.0636959,0.0205898,0.0147915,-0.0206852
9370111,-0.0230122,-0.025754,0.0100231,0.0117779,-0.0332165,-0.0195599,0.00716209,-0.0226355,-0.103126,0.0612259,-0.101056,-0.0222683
9375112,0.0115776,-0.0119543,0.0341845,0.0314331,-0.0714684,-0.096159,-0.000343323,0.0367165,-0.0282621,0.0657749,-0.000267029,0.0275612
9380112,-0.015583,-0.0488615,-0.00597477,-0.0846877,-0.0426149,-0.0021553,-0.0127411,0.0338173,0.00620365,-0.0297642,0.098896,0.0956154
9385112,0.000810623,0.0622225,0.0711346,0.0203991,0.044384,-0.00594139,0.0114059,0.0689077,-0.0979328,0.0289536,0.0311232,-0.00916481
9390113,0.00431061,-0.0154018,0.121775,-0.0222645,-0.0841284,-0.0238037,-0.0104332,-0.0104904,-0.0780153,0.0291252,-0.00548363,-0.0131989
9395113,-0.0129783,-0.0152254,0.0919199,-0.0392377,-0.0094986,0.0113678,0.0055027,-0.0462818,-0.150251,0.0206375,-0.0602102,-0.0120926
9400113,-0.0171491,-0.0051403,0.163441,-0.0267358,0.00999451,0.00249863,-0.00346184,-0.0118876,-0.19587,0.0127792,-0.0811863,-0.0751114
9405113,0.00142097,0.0314856,0.080595,-0.0393972,-0.0185013,0.00261307,0.000171661,-0.0087738,-0.0226688,0.053463,0.0120687,0.0158787
9410114,0.0254726,0.0207806,0.114956,-0.0207321,0.102267,0.046854,0.00478745,-0.082345,-0.136757,0.0457001,-0.104413,-0.00876427
9415114,0.00873566,-0.0487804,0.0684357,-0.0189376,-0.065279,-0.00864983,0.0110912,-0.0117493,-0.108619,-0.00250816,-0.0116825,-0.013237
9420114,0.0562954,-0.0099802,0.0285244,0.0329971,-0.179734,-0.0889587,-0.0292492,-0.0122547,-0.0069809,-0.0729561,-0.150356,-0.0721359
9425115,-0.0826438,-0.111036,0.0497532,-0.00412647,-0.00425816,0.0220394,0.0191307,-0.134101,0.116839,-0.0334167,-0.0819016,0.0109673
9430115,0.0555611,0.0413227,0.0790501,0.032053,-0.00123978,0.0304508,-0.00305176,0.0408411,-0.094533,0.0587559,0.0265694,-0.0514317
9435115,-0.0704769,-0.0419855,0.0494289,-0.0178565,0.015893,0.0186539,-0.00221252,0.00586033,-0.0618887,0.0107098,0.023675,0.140438
9440116,0.0185585,0.0332069,0.103226,-9.54792e-05,-0.0397062,-0.0521755,0.00537872,0.0282574,-0.113163,-0.0039959,-0.000143051,-0.100508
9445116,0.0658798,-0.0600004,0.0377464,-0.0257395,-0.144868,-0.107145,0.001688,0.019455,0.00017643,0.0169182,-0.0650454,-0.118456
9450116,-0.071751,-0.0587463,0.0695038,-0.00433628,-0.0305748,-0.0142002,-0.00909805,-0.121427,-0.0923586,0.0466728,-0.0443459,0.00723839
9455117,0.0466824,0.073576,0.0886917,-0.0449524,-0.0207853,-0.0673485,0.0011158,0.0161505,-0.151739,0.0380325,-0.033741,0.0336456
9460117,-0.00636101,-0.0655174,0.083065,-0.0663524,-0.0752735,-0.00361443,-0.000915527,-0.039649,-0.144491,0.0512791,-0.0534058,-0.0705624
9465117,-0.0695772,-0.029726,0.153837,0.000772476,-0.00274658,-0.00268936,0.00238419,-0.0692129,-0.0189638,-0.064888,-0.138311,-0.0895309
9470117,0.0680256,-0.060091,0.0170422,0.0577927,-0.0567389,-0.0440884,-0.00425339,-0.102978,-0.0414991,-0.0841618,-0.182614,-0.0968456
9475118,-0.0391571,0.0629425,0.162745,-0.0475698,0.0301933,-0.0177479,0.0105667,-0.0102425,-0.250311,0.0481033,-0.134187,-0.11179
9480118,0.00571251,-0.0313711,0.0262737,-0.000144243,-0.0569296,-0.0376701,-0.00239372,0.0431061,-0.0489569,0.138016,0.160055,0.0454521
9485118,0.0500107,-0.0260592,-0.00350952,-0.0177301,-0.0695562,-0.0484848,-0.00454903,-0.0253916,-0.0309134,-0.0304413,-0.0679445,0.00349998
9490119,-0.0161743,-0.140533,0.0191879,0.0677013,-0.183258,-0.0719738,-0.000276566,-0.080514,-0.00281334,-0.0103283,-0.143061,-0.0470924
9495119,-0.0316192,0.0153351,0.111914,-0.0326991,-0.0318766,-0.022192,-0.0103474,0.0210142,-0.122237,-0.066843,-0.0586128,-0.0410557
9500119,-0.00735489,-0.0273085,0.12022,-0.0812394,-0.14204,-0.060339,-0.00153542,-0.0363302,-0.0013113,0.00717163,-0.14132,-0.0546265
9505120,0.0258255,-0.038538,0.0745964,-0.0152102,-0.111384,-0.0418282,0.0045681,-0.0498486,-0.0823879,0.0888062,-0.00789642,0.0297737
9510120,-0.00953674,-0.04807,-0.008564,0.0250053,-0.0967026,-0.047121,0.00800133,-0.0372076,0.0586081,-0.0607586,-0.129008,-0.123057
9515120,0.0208092,-0.0418949,0.101213,-0.00602577,-0.11363,-0.0395679,-0.000829697,-0.140972,-0.128121,-0.0107479,-0.330439,-0.164518
9520121,-0.0407581,-0.00204563,0.10622,0.00706673,0.015769,0.0195789,-0.00192642,0.0538588,-0.221786,0.0483131,0.0501394,0.00741005
9525121,-0.0154693,-0.0650549,0.0639534,-0.00856176,-0.162449,-0.101352,0.000171661,-0.0497437,-0.0460243,0.0610065,-0.0223732,0.0282907
9530121,0.0652313,-0.0748968,0.116215,-0.0339636,-0.0849104,-0.0447178,-5.72205e-05,-0.0920725,-0.0406122,0.0516796,-0.090332,0.0600719
9535121,-0.0309467,-0.0859451,-0.0737762,0.0294304,-0.280242,-0.14554,-0.000619888,-0.0996637,-0.0104856,-0.0894642,-0.271592,-0.156932
9540122,0.0192165,0.0178909,0.102558,0.000209808,0.0307655,0.0233793,0.0026989,-0.0895643,-0.0851488,0.0207138,-0.193906,-0.199399
9545122,0.051012,-0.070405,0.232954,-0.00825975,-0.14308,-0.0861216,-0.00392914,-0.124016,-0.112834,0.0222111,-0.36531,-0.257998
9550122,-0.0984304,-0.162702,-0.0389576,0.0519848,-0.136752,-0.0551987,0.00346184,0.055027,0.0317907,-0.101557,0.238619,0.221162
9555123,0.0168419,-0.0153446,0.0263023,-0.0572945,-0.172434,-0.0860453,-0.00284195,-0.0786829,-0.0721312,0.0734234,-0.239649,-0.132089
9560123,-0.00707653,-0.00438213,0.0845623,-0.0465977,-0.105228,-0.0963449,-0.000362396,-0.0546408,-0.218334,-0.00946045,-0.124602,-0.0646639
9565123,0.0339317,0.0632238,-0.0418663,0.0374222,0.1897,0.108695,-0.0071907,0.0819921,-0.0361776,-0.0228977,0.166416,0.0916576
9570124,0.00504494,0.0801277,-0.00219345,-0.0265761,0.157576,0.0941563,0.0155926,0.118046,0.118189,0.0156021,0.274124,0.102997
9575124,-0.0386821,0.0849104,-0.0969982,-0.0349091,0.184865,0.0941515,-0.00640869,0.107474,-0.00189781,0.0399017,0.14636,0.133266
9580124,0.0365925,0.0609398,-0.018692,0.0483418,0.118294,0.0481653,0.021019,-0.0629425,0.00658512,-0.0376415,-0.138674,-0.0818443
9585124,0.00318527,0.0495338,-0.213346,0.0177574,0.127044,0.0908089,-0.0213814,0.107231,0.124969,-0.106506,0.164056,0.106082
9590125,-0.0514415,0.0330162,-0.0629044,0.0397396,0.126791,0.0487375,0.0120926,0.0743961,0.11971,0.113735,0.235128,0.0577688
9595125,0.0746346,-0.0117016,0.0171471,0.0168324,0.0595665,0.0276327,-0.0146961,-0.050087,0.13742,-0.0185585,-0.0845194,-0.0296116
9600125,-0.0702789,0.0187254,-0.224276,-0.00210617,0.0780725,0.0404739,-0.00879288,0.116415,0.264463,-0.0302124,0.30767,0.143461
9605126,0.0083828,0.0910854,-0.142899,-0.00427667,0.0751019,0.0498676,0.0110722,0.0924253,0.0448895,0.0279903,0.187888,0.120745
9610126,-0.00873842,0.0817537,-0.051384,0.0656986,0.0399303,0.0017643,0.00663757,0.0593042,0.150776,0.00956535,0.058074,0.0535536
9615126,0.0183487,-0.0593615,-0.0965214,-0.0153518,0.0102568,0.0416565,-0.0197029,0.0621557,0.135193,-0.00231743,0.205007,0.152884
9620127,-0.0443622,0.0495434,-0.0426865,-0.0177121,0.0892878,0.0262165,0.0225449,-0.00267506,-0.122266,-0.032444,-0.0261641,-0.0519657
9625127,0.0391102,0.0276899,-0.0358105,-0.00534665,0.114303,0.0868416,-0.0242615,-0.00257492,0.159192,0.0242805,0.0896358,-0.0262356
9630127,-0.0793757,0.0773621,-0.0540733,0.00727654,0.0847864,0.0378036,0.018425,0.0670004,0.065794,-0.00979424,0.00459194,-0.0215149
9635128,0.0745773,0.011301,0.0535488,-0.0182953,0.222573,0.125437,-0.000810623,-0.100064,8.10623e-05,0.0400448,-0.0441694,0.108824
9640128,0.042057,0.0865459,-0.189295,0.0014782,0.0292397,-0.00971794,-0.0025177,0.176144,0.0307226,0.0196743,0.235724,0.0533962
9645128,-0.0351345,0.038271,-0.0624943,0.0463676,0.205569,0.100613,-0.00286102,-0.00245571,0.00864029,-0.0583935,0.0723505,0.0402355
9650128,-0.00339031,0.048604,-0.128279,0.0392914,-0.00618458,0.00247002,0.00348091,0.075655,0.213547,-0.100851,0.138078,0.0470352
9655129,0.0271893,0.0120783,-0.147047,0.00499725,0.071249,0.0161171,-0.00329971,0.0358248,0.216246,0.0160599,0.116725,0.0717354
9660129,-0.000782013,0.05867,-0.0882244,-0.0307394,0.0257254,0.0300217,-0.00476837,0.0671148,0.0199318,-0.00842094,0.105104,0.0364113
9665129,0.00409126,-0.0464058,-0.0447083,0.0703049,-0.0412369,-0.0240993,0.00761986,0.0606632,0.135083,-0.0665188,0.0030899,0.0255966
9670130,-0.0228685,-0.00452995,-0.0811291,0.0389862,0.118136,0.0842857,0.00580788,0.00854492,0.00674725,0.0172138,0.144544,0.126696
9675130,0.0154305,0.0237226,-0.022831,-0.0262205,0.00670433,-0.0254631,0.00166893,-0.0501633,-0.00689983,0.058279,-0.0661802,-0.0613976
9680130,0.00721931,0.0535345,-0.0419617,0.00432968,0.111561,0.0734615,-0.0133324,0.0551414,0.041151,-0.102673,0.0785017,0.00826836
9685131,-0.0541569,0.057621,-0.0256157,0.00182152,0.0512362,0.0437641,0.0083828,0.0330257,0.00532627,-0.0239944,-0.0356007,-0.00530243
9690131,0.0129318,0.0108004,-0.13834,0.0232887,0.0272179,0.0301075,-0.00300407,0.0242853,0.186658,0.004282,0.107036,0.0231743
9695131,0.0841618,0.0641155,-0.0599957,-0.0170335,0.0871897,0.0185394,-0.00497818,-0.00573635,0.118756,0.0494099,-0.0517607,-0.0463295
9700131,-0.0500298,-0.109239,-0.199175,0.0528145,-0.0430536,0.0251293,0.00239372,-0.0683212,0.248203,-0.0280571,-0.0263786,0.0179768
9705132,-0.0378295,0.0667381,-0.0327158,0.0288486,0.0741243,0.0202942,0.00368118,0.0702,-0.0330639,0.0149918,0.0919294,0.0675869
9710132,0.0193501,-0.0167179,-0.100975,-0.0195056,-0.0278664,-0.0121307,-0.000200272,0.0337315,0.0993204,0.0276566,0.123029,0.145483
9715132,-0.0147778,-0.0505495,-0.0669241,0.0210476,0.0413418,0.0153637,0.0208378,0.0799799,0.0438023,-0.0242329,0.0193214,0.0457382
9720133,0.0622368,0.000195503,-0.083003,-0.0269456,-0.177741,-0.0812435,-0.024395,0.0711107,0.0986767,-0.0566864,0.109324,-0.0398827
9725133,-0.075301,-0.015316,-0.0881338,0.00370979,0.096221,0.0596142,0.0185871,-0.0657415,0.154185,-0.00753403,-0.0407314,0.0194645
9730133,0.0562096,0.0295925,-0.0301218,0.0252533,0.0618219,0.0293064,-0.012722,0.00918865,0.0352335,-0.00481606,0.0577259,0.0125694
9735134,-0.0284667,0.141463,0.0290918,0.0338173,0.135512,0.0186634,-0.0041008,0.0188208,-0.0786352,-0.0295544,-0.0107574,-0.0431442
9740134,-0.0332855,0.0267553,-0.0866699,-0.0136352,-0.0116634,-0.0111389,0.00318527,-0.00823975,0.0474072,0.0588799,0.026226,0.036211
9745134,0.0705338,-0.044136,-0.0628185,0.00694275,0.0829744,0.0811863,0.00463486,-0.0439882,0.123291,-0.0121784,0.0164747,0.0333977
9750135,-0.046825,0.0268126,-0.0711489,0.0725555,-0.0131845,-0.0116825,-0.0026989,-0.0259447,0.106492,-0.19941,-0.202732,-0.0895786
9755135,-0.00324162,-0.0468826,-0.140786,0.0377083,0.0394297,0.00423431,0.0133896,0.0477695,0.113797,0.120697,0.195723,0.0612831
9760135,0.00590324,-0.0226307,-0.132313,-0.0362904,-0.21574,-0.111923,-0.00507355,-0.0103521,0.0772524,0.0030899,-0.132318,-0.0344658
9765135,0.0250435,-0.00082016,-0.095892,-0.0158287,0.00458717,0.0609779,-0.0179958,0.0708151,0.138736,-0.0282955,0.215902,0.0827408
9770136,-0.000810623,-0.0426722,-0.0849485,0.0195408,-0.00352859,0.0115013,0.0202942,0.00857353,0.0609016,-0.0720024,0.0655985,0.0512505
9775136,-0.0626205,-0.00685692,0.0136852,0.100355,-0.0608587,-0.00827789,0.0103092,-0.0174141,0.0429821,-0.00367136,-0.0591183,0.0265694
9780136,0.0448227,0.00227928,-0.081625,0.0352669,0.0979233,0.0412846,-0.0230503,-0.0442505,0.036149,-0.0189677,-0.0506973,-0.000181198
9785137,-0.00368523,-0.0189686,-0.0599575,0.0227737,0.00772953,-0.0129032,-0.0151062,0.021615,0.0591946,0.00923157,-0.0603724,-0.0570297
9790137,-0.00578836,0.0883818,-0.0442505,-0.0196075,0.0268841,0.0521946,0.0531387,0.0473595,0.0242519,-0.0845666,-0.00473976,0.046463
9795137,0.0363636,-0.0751829,-0.0468016,-0.0222683,-0.108347,-0.075407,-0.0386238,-0.174417,0.12888,0.00325203,-0.17817,-0.110836
9800138,-0.0109673,0.0285625,-0.117064,0.0305653,0.0638914,-0.0213814,-0.00955582,-0.00811577,0.0532961,0.0503635,0.00179768,-0.00688553
9805138,0.0358486,-0.0145006,-0.105314,-0.0203228,-0.0403643,0.0169849,0.0369835,0.0256729,0.0917959,-0.0357362,0.0604534,-0.048933
9810138,-0.0253105,-0.104942,-0.0557566,-0.0049305,-0.077157,-0.0386143,-0.0164223,-0.0303936,0.0729799,-0.0212272,-0.0512791,-0.00872612
9815139,0.0205326,-0.0468254,-0.102863,0.128746,-0.139699,-0.0357533,-0.0137234,0.082407,0.195971,-0.0112042,0.109248,0.0633049
9820139,-0.0484884,-0.0197649,-0.0194454,-0.0129414,0.105033,-0.0205708,0.0217152,-0.0664425,0.00087738,0.0026989,-0.0577831,0.0350761
9825139,-0.0111498,0.0388241,-0.00327587,-0.0432396,-0.0435686,-0.0140572,-0.00203133,0.0726461,0.00214577,-0.0525756,0.014782,-0.0158978
9830139,0.0176144,-0.10931,-0.231504,0.0611019,-0.148964,-0.081892,-0.0200939,-0.052886,0.0971603,-0.0228826,-0.0133276,-0.0483322
9835140,-0.0238375,0.0307417,0.00415325,0.021534,0.0609493,0.0661945,0.0125599,-0.0516844,0.077486,0.0285435,-0.0766039,-0.0170422
9840140,0.0378513,0.0665998,-0.0263023,-0.0536728,-0.0250149,0.0359821,-0.000648499,-0.0626945,-0.00423431,-0.02196,-0.0934792,-0.0358295
9845140,-0.0152292,-0.0565672,-0.153441,-0.00452995,-0.0822639,-0.0611591,-0.010891,0.00998974,0.113392,-0.0588812,-0.100307,-0.0744343
9850141,-0.0387013,0.0187588,0.00064373,0.0528336,0.129967,-0.0320816,-0.000219345,-0.00165939,0.00753403,0.0080204,-0.0117731,-0.0322628
9855141,0.0617981,-0.0363493,-0.075841,0.0364113,-0.0408459,-0.0428391,-0.00445366,-0.0647116,0.103464,0.0135231,0.0956631,0.057497
9860141,0.0256348,0.0185919,-0.0729084,0.03232,0.00761986,0.0217819,0.0103474,0.0666523,0.109711,0.00106812,0.0297642,0.00869751
9865142,-0.0251102,-0.128684,-0.0938988,0.0157356,-0.181737,-0.0311661,-0.015173,-0.0562382,0.079689,-0.0310577,-0.0438452,-0.0137901
9870142,-0.0201397,-0.0236988,-0.000324249,-0.0454426,-0.126891,-0.0831127,-0.0148296,0.00796318,-0.0136471,-0.0257302,-0.0475597,-0.00252724
9875142,-0.0297532,0.021472,-0.0636625,0.00715256,0.0265265,-0.00211716,0.0313663,0.025053,-0.0146484,0.0202847,-0.0116444,-0.000638962
9880142,0.0212669,-0.0791454,-0.0775576,0.0289631,-0.0952816,-0.0610352,-0.017643,-0.0414658,0.114374,-0.023883,-0.0631332,-0.0205994
9885143,-0.00441159,0.00338078,0.0360155,-0.0232887,-0.110822,-0.00864983,0.0107861,-0.0764132,0.0416565,0.0644684,-0.1579,-0.100136
9890143,0.0319386,-0.0165462,-0.173025,0.00132561,0.00106812,0.0507641,0.00801086,-0.0395536,0.0807571,-0.0159903,-0.0763607,-0.0196171
9895143,-0.0285647,0.0440598,-0.0838566,0.0810623,0.0013876,0.0184917,0.000219345,-0.0119638,0.107841,-0.0607257,-0.0679493,-0.0543976
9900144,-0.0449592,-0.0656223,-0.0878048,-0.0129318,-0.0324869,-0.0514889,0.00167847,-0.0567675,0.071907,0.00844002,-0.0537157,0.00728607
9905144,0.0638008,-0.0917864,0.00324249,0.0142574,-0.163231,-0.032568,-0.00920296,-0.0968933,0.0618172,-0.00476122,-0.125318,-0.0424576
9910144,-0.0230128,0.0430107,-0.179706,0.020895,-0.0905132,-0.122461,-0.0194168,0.0850916,0.0280857,-0.0219597,-0.0315809,-0.0457478
9915145,-0.0226618,-0.0440836,-0.0544167,0.0492287,0.037899,-0.00542641,-0.00388145,0.00235081,0.199623,-0.0249341,0.0619698,0.032053
9920145,0.0288105,-0.0980759,0.180473,-0.0379276,-0.181108,-0.0277328,0.0134659,-0.109444,-0.0333023,-0.024659,-0.126214,-0.016098
9925145,0.0765514,-0.0979948,-0.161486,-0.0117302,-0.185628,-0.165195,0.0172329,0.0113058,0.0393581,0.0130749,-0.0695515,-0.0576973
9930146,-0.0635147,-0.0953197,-0.0723362,0.00257492,-0.0684071,0.0144005,0.0174809,-0.0814438,0.00722885,-0.044319,-0.00414848,0.0246048
9935146,-0.0169653,0.0394869,-0.191722,0.0129509,-0.124464,0.00702858,-0.0127506,0.0132275,0.10931,0.0092411,-0.101337,-0.076189
9940146,-0.00235255,-0.0569725,-0.0155735,-0.0513458,-0.0221539,-0.0972271,-0.0346565,-0.115938,0.105696,-0.0106397,-0.229449,-0.128946
9945146,0.0888252,-0.0509882,0.105748,-0.0402737,-0.138593,-0.0695658,0.0192642,-0.123005,0.0213432,0.0862312,-0.207214,-0.111504
9950147,-0.0543308,-0.104408,-0.307045,0.0234032,-0.125718,-0.0748062,-0.0170326,-0.111284,0.0901699,0.00182152,-0.0658512,-0.0516558
9955147,-0.0779665,0.0385237,-0.113587,0.0918961,-0.0505257,-0.0955439,0.0539303,0.0424528,0.153494,-0.0259346,-0.0992346,-0.0915146
9960147,0.0689697,-0.0519562,0.037384,-0.014534,0.0452852,0.0748444,-0.0327873,-0.128818,0.0511932,-0.0247816,-0.112405,-0.018816
9965148,-0.0258215,-0.128145,-0.233531,-0.047102,-0.294542,-0.134788,-0.00916481,0.010128,0.133181,-0.074407,-0.0250244,-0.00898361
9970148,-0.00670969,-0.181947,0.00294209,0.071497,-0.345721,-0.226383,-0.0150871,-0.018549,0.0432682,-0.0386705,-0.133963,-0.0563049
9975148,-0.0104557,0.0960207,0.353169,0.0375271,0.204558,0.108719,-0.00463486,0.140243,-0.116215,0.0480652,0.205369,0.059433
9980149,0.0102329,0.0148249,-0.293093,-0.281515,0.0961781,0.043354,0.043993,0.00938416,-0.101538,0.133448,0.204091,0.0868988
9985149,-0.00301833,0.109777,-0.250149,0.077343,0.163355,0.0344086,-0.028429,0.0659275,0.103254,-0.0548029,0.17879,0.129032
9990149,0.060873,0.0555038,0.256414,0.100794,0.109749,0.158172,-0.00299454,-0.0126982,-0.106659,-0.0149837,-0.0156784,0.019083
9995149,0.016489,0.159678,0.0197506,0.0912189,0.258355,0.108476,0.0305557,0.152345,-0.160646,-0.0938851,0.138998,0.0553417
