6704949,6.0013e-310,3.51183e-310,0
6709949,5.76161e-310,3.8926e-310,0
6714949,5.76532e-310,3.8871e-310,0
6719950,6.20954e-310,3.12892e-310,0
6724950,4.94547e-310,4.88783e-310,0
6729950,4.82381e-310,5.00793e-310,0
6734951,5.44522e-310,4.32413e-310,0
6739951,5.47027e-310,4.29239e-310,0
6744951,6.86244e-310,1.12047e-310,0
6749951,6.8693e-310,1.07762e-310,0
6754952,6.83643e-310,1.26954e-310,0
6759952,6.93591e-310,4.91647e-311,0
6764952,6.93697e-310,4.76361e-311,0
6769953,6.83038e-310,-1.30172e-310,0
6774953,6.1284e-310,3.285e-310,0
6779953,5.14665e-310,4.67552e-310,0
6784954,5.16293e-310,4.65753e-310,0
6789954,4.62103e-310,5.19563e-310,0
6794954,4.42791e-310,5.36117e-310,0
6799954,4.82286e-310,5.00885e-310,0
6804955,4.83818e-310,4.99405e-310,0
6809955,6.15483e-310,3.2352e-310,0
6814955,6.23396e-310,3.07998e-310,0
6819956,6.34102e-310,2.85305e-310,0
6824956,6.80319e-310,1.43705e-310,0
6829956,5.17502e-310,4.64411e-310,0
6834957,4.58626e-310,5.22635e-310,0
6839957,4.60082e-310,5.21354e-310,0
6844957,3.84763e-310,5.79174e-310,0
6849958,4.32549e-310,5.44414e-310,0
6854958,1.36447e-310,6.81812e-310,0
6859958,1.57536e-310,6.7725e-310,0
6864958,1.68481e-310,6.7461e-310,0
6869959,4.05237e-310,5.65038e-310,0
6874959,-2.78147e-310,6.37275e-310,0
6879959,4.24827e-310,5.50461e-310,0
6884960,1.27191e-310,6.83599e-310,0
6889960,4.4811e-310,5.31679e-310,0
6894960,4.83972e-310,4.99256e-310,0
6899961,4.83761e-310,4.9946e-310,0
6904961,-1.77599e-310,6.72268e-310,0
6909961,-2.09463e-310,6.63031e-310,0
6914962,2.65641e-310,6.42589e-310,0
6919962,-5.3149e-310,4.48334e-310,0
6924962,-6.7799e-310,1.5432e-310,0
6929962,-6.06196e-310,3.40606e-310,0
6934963,-6.05805e-310,3.41299e-310,0
6939963,-5.32621e-310,4.46989e-310,0
6944963,1.7066e-310,6.74062e-310,0
6949964,6.68065e-310,1.92805e-310,0
6954964,4.69225e-310,5.1314e-310,0
6959964,4.62722e-310,5.19012e-310,0
6964965,-5.79765e-310,3.83873e-310,0
6969965,-6.70773e-310,1.83162e-310,0
6974965,-6.71488e-310,1.80526e-310,0
6979965,-6.78609e-310,1.51576e-310,0
6984966,-6.78757e-310,1.50911e-310,0
6989966,-6.78622e-310,1.51518e-310,0
6994966,-6.90428e-310,8.24292e-311,0
6999967,-6.36048e-310,2.80941e-310,0
7004967,-6.55028e-310,-2.33289e-310,0
7009967,-6.53494e-310,-2.37551e-310,0
7014968,-6.90058e-310,-8.54676e-311,0
7019968,-6.90567e-310,-8.12533e-311,0
7024968,-6.9533e-310,-1.01775e-312,0
7029969,-6.89227e-310,9.19285e-311,0
7034969,-6.66245e-310,1.99004e-310,0
7039969,-6.65956e-310,1.99969e-310,0
7044969,-6.28773e-310,2.96867e-310,0
7049970,-6.27292e-310,2.99983e-310,0
7054970,-5.97988e-310,3.54817e-310,0
7059970,-5.18061e-310,4.63787e-310,0
7064971,-6.00768e-310,3.5009e-310,0
7069971,-5.99598e-310,3.52091e-310,0
7074971,-6.37669e-310,2.77243e-310,0
7079972,-6.90161e-310,8.46319e-311,0
7084972,-6.88676e-310,9.5974e-311,0
7089972,-6.9533e-310,-1.21468e-312,0
7094972,-6.94667e-310,-3.037e-311,0
7099973,-6.91987e-310,-6.81132e-311,0
7104973,-6.94818e-310,2.66936e-311,0
7109973,-6.94693e-310,2.97754e-311,0
7114974,-6.952e-310,1.35047e-311,0
7119974,-6.95116e-310,-1.73034e-311,0
7124974,-6.95113e-310,-1.73913e-311,0
7129975,-6.93477e-310,-5.07444e-311,0
7149976,-6.95182e-310,1.44138e-311,0
7154976,-6.95166e-310,1.51474e-311,0
7159976,-6.70581e-310,1.83864e-310,0
7164977,-6.54336e-310,2.35222e-310,0
7169977,2.2995e-311,6.94951e-310,0
7174977,7.18144e-311,6.91613e-310,0
7179978,-5.44286e-310,4.3271e-310,0
7184978,-6.70786e-310,1.83116e-310,0
7189978,-6.94482e-310,3.43577e-311,0
7194979,-6.95059e-310,1.94464e-311,0
7204979,-6.95318e-310,-4.18989e-312,0
7209980,-6.9532e-310,-3.84095e-312,0
7214980,-6.94983e-310,-2.20046e-311,0
7219980,-6.94866e-310,2.54344e-311,0
7224980,6.03935e-310,3.44598e-310,0
7229981,6.60716e-310,2.16656e-310,0
7234981,3.14724e-310,6.20027e-310,0
7239981,-6.6086e-310,2.16214e-310,0
7244982,-6.95063e-310,1.93073e-311,0
7249982,-6.95278e-310,8.62004e-312,0
7254982,-6.90737e-310,7.97944e-311,0
7259983,-6.89604e-310,8.90617e-311,0
7264983,-6.72117e-310,1.78167e-310,0
7269983,-1.29158e-310,6.8323e-310,0
7274983,6.29049e-310,2.96282e-310,0
7279984,6.45894e-310,2.575e-310,0
7284984,6.46226e-310,2.56666e-310,0
7289984,-3.08126e-311,6.94648e-310,0
7294985,-6.75486e-310,1.64935e-310,0
7299985,-6.95047e-310,1.98629e-311,0
7304985,-6.93419e-310,5.15293e-311,0
7309986,-6.93408e-310,5.1671e-311,0
7314986,-6.94774e-310,2.78155e-311,0
7319986,-6.92531e-310,6.23427e-311,0
7324987,6.30569e-310,2.93031e-310,0
7329987,6.95227e-310,1.19987e-311,0
7334987,6.85682e-310,1.15433e-310,0
7339987,6.59266e-310,2.21029e-310,0
7344988,-6.85839e-310,1.14497e-310,0
7349988,-6.87781e-310,1.02191e-310,0
7354988,-6.36928e-310,2.78941e-310,0
7359989,-6.36826e-310,2.79173e-310,0
7364989,-2.83906e-310,6.3473e-310,0
7369989,5.97593e-310,3.55483e-310,0
7374990,6.02379e-310,3.4731e-310,0
7379990,6.80465e-310,1.43013e-310,0
7384990,6.89958e-310,8.62708e-311,0
7389990,6.73346e-310,1.73465e-310,0
7394991,5.68539e-310,4.00311e-310,0
7399991,5.62397e-310,4.08895e-310,0
7404991,-6.265e-310,3.01634e-310,0
7409992,-6.89935e-310,8.64557e-311,0
7414992,-6.90977e-310,7.76898e-311,0
7419992,6.34696e-310,2.83982e-310,0
7424993,6.34491e-310,2.84441e-310,0
7429993,6.89751e-310,8.79127e-311,0
7434993,6.91067e-310,7.68909e-311,0
7439994,6.91124e-310,7.63731e-311,0
7444994,6.86939e-310,1.07705e-310,0
7449994,6.1293e-310,3.28333e-310,0
7454994,3.61267e-310,5.94114e-310,0
7459995,4.47519e-310,5.32177e-310,0
7464995,5.47307e-310,4.28883e-310,0
7469995,6.2542e-310,3.03866e-310,0
7474996,6.2664e-310,3.01343e-310,0
7479996,6.82065e-310,1.35176e-310,0
7484996,6.76781e-310,1.59537e-310,0
7489997,6.85022e-310,1.19288e-310,0
7494997,6.85286e-310,1.17762e-310,0
7499997,6.8641e-310,1.11025e-310,0
7504998,6.93222e-310,5.41167e-311,0
7509998,6.93334e-310,5.26636e-311,0
7514998,6.93268e-310,5.35247e-311,0
7519998,6.56297e-310,2.29695e-310,0
7524999,6.84177e-310,1.24046e-310,0
7529999,6.84499e-310,1.22252e-310,0
7534999,6.94153e-310,4.04565e-311,0
7540000,6.908e-310,7.92476e-311,0
7545000,6.94708e-310,2.9421e-311,0
7550000,6.94698e-310,2.96718e-311,0
7555001,6.94385e-310,3.62519e-311,0
7560001,6.80127e-310,1.44613e-310,0
7565001,6.23971e-310,3.06831e-310,0
7570001,6.21546e-310,3.11715e-310,0
7575002,-5.43391e-310,4.33833e-310,0
7580002,-5.67469e-310,4.01826e-310,0
7585002,-5.22161e-310,4.59166e-310,0
7590003,-5.31401e-310,4.4844e-310,0
7595003,6.68801e-310,1.90239e-310,0
7600003,6.92086e-310,6.70976e-311,0
7605004,6.9508e-310,1.86938e-311,0
7610004,6.95187e-310,1.41363e-311,0
7615004,6.95194e-310,1.37813e-311,0
7620005,6.79022e-310,1.49713e-310,0
7625005,6.77642e-310,1.55842e-310,0
7630005,-6.79691e-310,1.46645e-310,0
7635005,-6.80943e-310,1.40718e-310,0
7640006,-6.46338e-310,2.56384e-310,0
7645006,6.56006e-310,2.30524e-310,0
7650006,6.8924e-310,9.18302e-311,0
7655007,6.89462e-310,9.01485e-311,0
7660007,6.89053e-310,9.32254e-311,0
7665007,6.7633e-310,1.6144e-310,0
7670008,6.28067e-310,2.98358e-310,0
7675008,6.29068e-310,2.96241e-310,0
7680008,-6.36065e-310,2.80903e-310,0
7685009,-6.85547e-310,1.16236e-310,0
7690009,-6.85779e-310,1.14856e-310,0
7695009,-6.48465e-310,2.50954e-310,0
7700009,3.42049e-310,6.05382e-310,0
7705010,6.55479e-310,2.32019e-310,0
7710010,6.859e-310,1.14131e-310,0
7715010,6.82056e-310,1.35223e-310,0
7720011,6.04331e-310,3.43903e-310,0
7725011,1.16371e-310,6.85524e-310,0
7730011,-6.40146e-310,2.71475e-310,0
7735012,-6.84927e-310,1.19832e-310,0
7740012,-6.95317e-310,4.35284e-312,0
7745012,-6.95298e-310,-6.79125e-312,0
7750012,-6.95307e-310,-5.77663e-312,0
7755013,6.89999e-310,8.59481e-311,0
7760013,6.44128e-310,2.61885e-310,0
7765013,6.43433e-310,2.63589e-310,0
7770014,6.78275e-310,1.53062e-310,0
7775014,4.73867e-310,5.08856e-310,0
7780014,-6.94514e-310,-3.36952e-311,0
7785015,-6.95273e-310,-8.97215e-312,0
7790015,-6.89436e-310,9.03509e-311,0
7795015,-6.88905e-310,9.43172e-311,0
7800016,-6.21672e-310,3.11463e-310,0
7805016,-6.16149e-310,3.2225e-310,0
7810016,-5.33723e-310,4.45674e-310,0
7815016,-3.93615e-310,5.73195e-310,0
7820017,-5.73994e-310,3.92448e-310,0
7825017,-6.39759e-310,2.72385e-310,0
7830017,-6.76049e-310,1.62612e-310,0
7835018,-6.65655e-310,2.00969e-310,0
7840018,-6.65177e-310,2.02545e-310,0
7845018,-6.91227e-310,7.54392e-311,0
7850019,-6.92465e-310,6.3066e-311,0
7855019,-6.92304e-310,6.48106e-311,0
7860019,-6.83017e-310,1.30282e-310,0
7865019,-6.43276e-310,2.63973e-310,0
7870020,-6.40787e-310,2.69958e-310,0
7875020,-6.93731e-310,-4.71484e-311,0
7880020,-6.89531e-310,8.96187e-311,0
7885021,-6.94744e-310,2.85744e-311,0
7890021,-6.95149e-310,-1.59234e-311,0
7895021,-6.94549e-310,3.29741e-311,0
7900022,-6.94501e-310,3.39562e-311,0
7905022,-6.94489e-310,3.42123e-311,0
7910022,-6.89601e-310,8.90832e-311,0
7915023,-6.63645e-310,2.0751e-310,0
7920023,-6.63288e-310,2.08647e-310,0
7925023,-6.7071e-310,1.83393e-310,0
7930023,-6.74676e-310,1.68219e-310,0
7935024,-6.92295e-310,6.49027e-311,0
7940024,-6.9316e-310,5.49035e-311,0
7945024,-6.9508e-310,1.86893e-311,0
7975026,-6.94292e-310,3.7997e-311,0
7980027,-6.85532e-310,1.16322e-310,0
7985027,-6.85373e-310,1.17254e-310,0
7990027,6.68453e-310,1.91458e-310,0
7995027,6.95229e-310,1.19154e-311,0
8000028,-3.72594e-310,5.87077e-310,0
8005028,-3.8022e-310,5.82167e-310,0
8010028,-6.94558e-310,3.27838e-311,0
8015029,-6.95183e-310,1.43436e-311,0
8020029,-6.9416e-310,-4.03437e-311,0
8025029,-6.9528e-310,8.40418e-312,0
8030030,-6.87129e-310,1.06486e-310,0
8035030,-6.86988e-310,1.07388e-310,0
8040030,-6.2031e-310,3.14166e-310,0
8045030,1.36489e-311,6.95197e-310,0
8050031,3.73328e-311,6.94328e-310,0
8055031,6.68187e-310,1.92383e-310,0
8060031,6.1816e-310,3.18376e-310,0
8065032,-5.85591e-310,3.74925e-310,0
8070032,-6.94497e-310,3.40483e-311,0
8075032,-6.94945e-310,2.31614e-311,0
8080033,-6.94957e-310,2.28165e-311,0
8085033,-6.94763e-310,2.80903e-311,0
8090033,-6.94762e-310,2.81341e-311,0
8095034,-6.72441e-310,1.76942e-310,0
8100034,5.11822e-310,4.70662e-310,0
8105034,6.64518e-310,2.04696e-310,0
8110034,6.84225e-310,1.23779e-310,0
8115035,6.49385e-310,2.48564e-310,0
8120035,-6.08129e-310,3.37141e-310,0
8125035,-6.88852e-310,9.47007e-311,0
8130036,-6.89122e-310,9.27169e-311,0
8135036,-6.84711e-310,1.21062e-310,0
8140036,-6.15668e-310,3.2317e-310,0
8145037,6.28881e-310,2.96638e-310,0
8150037,6.34584e-310,2.84234e-310,0
8155037,6.39472e-310,2.73058e-310,0
8160037,6.44884e-310,2.6002e-310,0
8165038,5.31979e-310,4.47754e-310,0
8170038,1.5181e-310,6.78556e-310,0
8175038,2.69495e-310,6.40982e-310,0
8180039,2.71525e-310,6.40124e-310,0
8185039,-5.59121e-310,4.13363e-310,0
8190039,-5.65054e-310,4.05215e-310,0
8195040,6.53311e-310,2.38055e-310,0
8200040,6.56918e-310,2.27913e-310,0
8205040,6.90666e-310,8.04062e-311,0
8210041,6.90962e-310,7.78258e-311,0
8215041,6.71563e-310,1.80246e-310,0
8220041,6.30781e-310,2.92576e-310,0
8225041,3.99079e-310,5.69404e-310,0
8230042,1.58913e-310,6.76928e-310,0
8235042,1.47911e-310,6.79417e-310,0
8240042,6.29339e-310,2.95665e-310,0
8245043,5.8876e-310,3.69928e-310,0
8250043,6.78978e-310,1.49915e-310,0
8255043,6.86877e-310,1.08098e-310,0
8260044,6.90426e-310,8.24464e-311,0
8265044,6.62868e-310,2.09978e-310,0
8270044,6.61614e-310,2.13897e-310,0
8275045,6.3648e-310,2.79962e-310,0
8280045,5.63127e-310,4.07888e-310,0
8285045,6.39763e-310,2.72375e-310,0
8290045,6.40261e-310,2.71202e-310,0
8295046,6.55169e-310,2.32893e-310,0
8300046,6.54282e-310,2.35373e-310,0
8305046,6.8403e-310,1.2485e-310,0
8310047,6.89124e-310,9.27023e-311,0
8315047,6.95212e-310,-1.28545e-311,0
8320047,6.94672e-310,3.02583e-311,0
8325048,6.94628e-310,3.12622e-311,0
8330048,6.94831e-310,-2.6358e-311,0
8335048,6.86048e-310,1.13242e-310,0
8340048,6.90359e-310,8.30023e-311,0
8345049,6.92412e-310,6.36491e-311,0
8350049,6.81775e-310,1.36632e-310,0
8355049,6.78894e-310,1.50295e-310,0
8360050,6.73027e-310,1.74699e-310,0
8365050,6.87802e-310,1.02045e-310,0
8370050,6.87007e-310,1.07271e-310,0
8375051,6.31085e-310,2.91918e-310,0
8380051,3.83323e-310,5.80128e-310,0
8385051,2.68447e-310,6.41421e-310,0
8390052,3.927e-310,5.73822e-310,0
8395052,8.93326e-311,6.89569e-310,0
8400052,5.54679e-310,4.19305e-310,0
8405052,6.71393e-310,1.80878e-310,0
8410053,6.85945e-310,1.13864e-310,0
8415053,6.85711e-310,1.15265e-310,0
8420053,6.94152e-310,4.04689e-311,0
8425054,6.95316e-310,-4.52205e-312,0
8430054,6.80551e-310,-1.42601e-310,0
8435054,6.79385e-310,-1.48058e-310,0
8440055,3.29346e-310,-6.12386e-310,0
8445055,-6.83227e-310,-1.29172e-310,0
8450055,-6.83646e-310,-1.2694e-310,0
8455055,5.7866e-310,3.85535e-310,0
8460056,5.81703e-310,3.80928e-310,0
8465056,6.86608e-310,1.09791e-310,0
8470056,6.8726e-310,1.05633e-310,0
8475057,6.41168e-310,2.69051e-310,0
8480057,6.58894e-310,2.22133e-310,0
8485057,2.49184e-310,6.49148e-310,0
8490058,2.26303e-310,6.57474e-310,0
8495058,-5.95261e-310,3.59374e-310,0
8500058,-6.59611e-310,2.19997e-310,0
8505059,-5.83073e-310,3.78829e-310,0
8510059,6.41089e-310,2.69239e-310,0
8515059,6.9465e-310,3.07596e-311,0
8520059,6.94198e-310,3.96723e-311,0
8525060,6.94088e-310,4.15582e-311,0
8530060,5.75419e-310,-3.90356e-310,0
8535060,5.68713e-310,-4.00063e-310,0
8540061,-4.47334e-310,-5.32332e-310,0
8545061,-6.94925e-310,-2.37523e-311,0
8550061,-6.95073e-310,-1.89252e-311,0
8555062,-6.90013e-310,8.58351e-311,0
8560062,-6.90007e-310,8.58826e-311,0
8565062,-6.27544e-310,2.99455e-310,0
8570063,5.71931e-310,3.9545e-310,0
8575063,5.8929e-310,3.69083e-310,0
8580063,6.07733e-310,3.37854e-310,0
8585063,9.45937e-311,6.88867e-310,0
8590064,-5.89043e-310,3.69477e-310,0
8595064,-5.95948e-310,3.58233e-310,0
8600064,-6.73551e-310,1.72669e-310,0
8605065,-6.81314e-310,1.38912e-310,0
8610065,-6.93889e-310,4.47563e-311,0
8615065,-6.90657e-310,-8.04871e-311,0
8620066,-6.86453e-310,-1.1076e-310,0
8625066,-6.83447e-310,-1.28004e-310,0
8630066,3.8674e-310,-5.77856e-310,0
8635066,-2.62198e-310,-6.44001e-310,0
8640067,-6.88775e-310,-9.52568e-311,0
8645067,-6.94738e-310,-2.87002e-311,0
8650067,-6.94337e-310,-3.71749e-311,0
8655068,-6.94346e-310,-3.69913e-311,0
8660068,-6.94072e-310,4.18264e-311,0
8665068,-6.73892e-310,1.71331e-310,0
8670069,-6.80035e-310,1.45045e-310,0
8675069,-5.80886e-310,3.82174e-310,0
8680069,-5.76829e-310,3.88269e-310,0
8685070,-5.51345e-310,4.23679e-310,0
8690070,-6.42429e-310,2.66027e-310,0
8695070,-6.75876e-310,1.63332e-310,0
8700070,-6.76223e-310,1.6189e-310,0
8705071,-6.75162e-310,1.66257e-310,0
8710071,-6.82831e-310,1.31252e-310,0
8715071,-6.92004e-310,6.79356e-311,0
8720072,-6.92123e-310,6.67151e-311,0
8725072,-6.93169e-310,5.47878e-311,0
8730072,-6.95192e-310,-1.39238e-311,0
8735073,-6.95314e-310,-4.79688e-312,0
8740073,-6.84711e-310,-1.21065e-310,0
8745073,-6.92209e-310,-6.58168e-311,0
8750074,-6.92152e-310,-6.64087e-311,0
8755074,-6.92542e-310,-6.22102e-311,0
8760074,-6.95059e-310,1.94606e-311,0
8765074,-6.95328e-310,1.91876e-312,0
8785076,-6.76126e-310,1.62291e-310,0
8790076,-6.75503e-310,1.64865e-310,0
8795076,-6.61556e-310,2.14078e-310,0
8800077,-5.44787e-310,4.32079e-310,0
8805077,-5.36385e-310,4.42466e-310,0
8810077,-3.28962e-310,6.12592e-310,0
8815077,-5.89336e-310,3.6901e-310,0
8820078,-5.90722e-310,3.66786e-310,0
8825078,-6.90775e-310,7.94661e-311,0
8830078,-6.90885e-310,7.85028e-311,0
8835079,-6.95058e-310,-1.94765e-311,0
8840079,-6.80119e-310,-1.4465e-310,0
8845079,-6.94781e-310,-2.76413e-311,0
8850080,-6.94941e-310,-2.32787e-311,0
8855080,-6.94965e-310,2.25604e-311,0
8860080,-6.95043e-310,1.99992e-311,0
8865081,-5.64239e-310,4.0635e-310,0
8870081,-5.56724e-310,4.16585e-310,0
8875081,-2.38729e-310,6.53065e-310,0
8880081,-4.82769e-310,5.00419e-310,0
8885082,-4.83064e-310,5.00134e-310,0
8890082,-5.73989e-310,3.92456e-310,0
8895082,-6.45704e-310,2.57976e-310,0
8900083,-6.45641e-310,2.58132e-310,0
8905083,-6.45245e-310,2.59121e-310,0
8910083,-5.98827e-310,3.534e-310,0
8915084,-6.59707e-310,2.19709e-310,0
8920084,-6.61344e-310,2.14731e-310,0
8925084,6.90351e-310,-8.30713e-311,0
8930084,6.81467e-310,1.38159e-310,0
8935085,6.73278e-310,-1.7373e-310,0
8940085,-6.27994e-310,2.9851e-310,0
8945085,-5.81829e-310,3.80736e-310,0
8950086,-6.69088e-310,1.89227e-310,0
8955086,-6.40363e-310,2.70961e-310,0
8960086,-6.3921e-310,2.73671e-310,0
8965087,-4.89929e-310,4.93411e-310,0
8970087,-4.85035e-310,4.98223e-310,0
8975087,5.15542e-310,4.66585e-310,0
8980088,6.20205e-310,3.14374e-310,0
8985088,6.525e-310,2.40268e-310,0
8990088,5.74968e-310,3.91021e-310,0
8995088,5.73561e-310,3.93081e-310,0
9000089,-5.47002e-310,4.29271e-310,0
9005089,8.82574e-311,6.89707e-310,0
9010089,4.20552e-310,5.53734e-310,0
9015090,4.24275e-310,5.50887e-310,0
9020090,4.80962e-310,5.02156e-310,0
9025090,6.74854e-310,1.67503e-310,0
9030091,6.93166e-310,5.48234e-311,0
9035091,6.93361e-310,5.2299e-311,0
9040091,6.93659e-310,-4.81842e-311,0
9045092,6.83208e-310,-1.29275e-310,0
9050092,6.87641e-310,-1.03127e-310,0
9055092,6.93632e-310,-4.85848e-311,0
9060092,6.93529e-310,-5.00205e-311,0
9065093,6.90134e-310,8.4857e-311,0
9070093,6.89994e-310,8.5983e-311,0
9075093,6.77694e-310,1.55615e-310,0
9080094,6.77017e-310,1.58533e-310,0
9085094,6.91774e-310,7.02432e-311,0
9090094,6.60922e-310,2.16026e-310,0
9095095,6.22049e-310,3.10709e-310,0
9100095,6.21426e-310,3.11954e-310,0
9105095,6.02545e-310,3.47022e-310,0
9110095,6.01226e-310,3.49303e-310,0
9115096,5.8088e-310,3.82182e-310,0
9120096,6.78182e-310,1.53473e-310,0
9125096,6.79615e-310,1.47e-310,0
9130097,6.849e-310,1.19991e-310,0
9135097,6.85312e-310,1.1761e-310,0
9140097,6.87164e-310,1.06259e-310,0
9145098,6.93764e-310,4.66598e-311,0
9150098,6.93003e-310,5.68542e-311,0
9155098,6.9375e-310,4.68606e-311,0
9160099,6.94605e-310,3.1775e-311,0
9165099,6.94581e-310,3.22801e-311,0
9170099,6.93967e-310,4.35267e-311,0
9175099,6.93949e-310,4.38126e-311,0
9180100,6.90033e-310,8.56691e-311,0
9185100,6.88377e-310,9.80945e-311,0
9190100,6.88508e-310,9.71683e-311,0
9195101,6.49248e-310,2.48921e-310,0
9200101,5.20804e-310,4.60705e-310,0
9205101,5.87791e-310,3.71465e-310,0
9210102,5.19245e-310,4.62461e-310,0
9215102,6.66305e-310,1.98804e-310,0
9220102,6.68443e-310,1.91492e-310,0
9225102,6.53284e-310,2.38128e-310,0
9230103,6.82748e-310,1.31681e-310,0
9235103,6.8299e-310,1.30423e-310,0
9240103,6.95293e-310,-7.23649e-312,0
9245104,6.9292e-310,5.78496e-311,0
9250104,6.72286e-310,1.7753e-310,0
9255104,5.34536e-311,6.93273e-310,0
9260105,2.91771e-310,6.31154e-310,0
9265105,4.51486e-310,5.28815e-310,0
9270105,6.71057e-310,1.82119e-310,0
9275106,6.70998e-310,1.82336e-310,0
9280106,6.72587e-310,1.76386e-310,0
9285106,6.72884e-310,1.7525e-310,0
9290106,6.09309e-310,3.35004e-310,0
9295107,6.07868e-310,3.37611e-310,0
9300107,-2.37839e-310,6.53389e-310,0
9305107,-5.53838e-310,4.20415e-310,0
9310108,-5.57902e-310,4.15006e-310,0
9315108,-6.40685e-310,2.702e-310,0
9320108,-1.52762e-310,6.78343e-310,0
9325109,6.48722e-310,2.50289e-310,0
9330109,6.71229e-310,1.81486e-310,0
9335109,6.43581e-310,2.63227e-310,0
9340110,6.43943e-310,2.62341e-310,0
9345110,-2.61493e-310,6.44288e-310,0
9350110,-2.92503e-310,6.30815e-310,0
9355110,-6.93932e-310,4.40826e-311,0
9360111,-6.94162e-310,4.02967e-311,0
9365111,-6.43652e-310,2.63055e-310,0
9370111,-6.42473e-310,2.65922e-310,0
9375112,-4.91376e-310,4.9197e-310,0
9380112,5.87402e-310,3.72081e-310,0
9385112,6.88017e-310,1.00584e-310,0
9390113,6.82266e-310,1.34158e-310,0
9395113,6.82437e-310,1.33286e-310,0
9400113,-6.94653e-310,3.0695e-311,0
9405113,-6.94794e-310,2.73111e-311,0
9410114,-6.94809e-310,2.69287e-311,0
9415114,-6.76863e-310,1.5919e-310,0
9420114,-6.50282e-310,2.46208e-310,0
9425115,-6.50447e-310,2.45771e-310,0
9430115,-6.29153e-310,2.9606e-310,0
9435115,-5.8395e-310,3.77476e-310,0
9440116,-3.75232e-310,5.85394e-310,0
9445116,-3.59092e-310,5.95431e-310,0
9450116,-5.61939e-310,4.09524e-310,0
9455117,-6.70695e-310,1.83449e-310,0
9460117,-6.71487e-310,1.80526e-310,0
9465117,-6.90789e-310,7.93489e-311,0
9470117,-6.909e-310,7.83702e-311,0
9475118,-6.95245e-310,1.09158e-311,0
9480118,-6.94071e-310,-4.18433e-311,0
9485118,-6.89898e-310,8.67491e-311,0
9490119,-6.89347e-310,9.10269e-311,0
9495119,-6.95053e-310,1.96648e-311,0
9500119,-6.94756e-310,2.82753e-311,0
9505120,-6.85832e-310,-1.14543e-310,0
9510120,-6.95325e-310,2.97254e-312,0
9515120,-6.94432e-310,3.53541e-311,0
9520121,-6.9442e-310,3.55834e-311,0
9525121,-6.95187e-310,1.41586e-311,0
9530121,-6.76629e-310,1.60181e-310,0
9535121,-6.82652e-310,1.32178e-310,0
9540122,-6.82566e-310,1.32623e-310,0
9545122,-6.70569e-310,1.83907e-310,0
9550122,-6.84521e-310,1.22134e-310,0
9555123,-6.84428e-310,1.22655e-310,0
9560123,-6.82608e-310,1.32407e-310,0
9565123,-6.82384e-310,1.33557e-310,0
9570124,-6.94731e-310,2.88716e-311,0
9575124,-6.95304e-310,6.16422e-312,0
9580124,-6.95318e-310,4.1682e-312,0
9590125,-6.95231e-310,1.17696e-311,0
9595125,-6.94742e-310,2.86114e-311,0
9600125,-6.9478e-310,2.76635e-311,0
9605126,-6.40376e-310,2.70932e-310,0
9610126,-6.36034e-310,2.80974e-310,0
9615126,-6.19525e-310,3.15711e-310,0
9620127,-6.54087e-310,2.35914e-310,0
9625127,-6.56796e-310,2.28264e-310,0
9630127,-6.55899e-310,2.30829e-310,0
9635128,-6.89965e-310,8.62168e-311,0
9640128,-6.91182e-310,7.58459e-311,0
9645128,-6.95319e-310,4.11543e-312,0
9650128,-6.95323e-310,3.26154e-312,0
9655129,-6.95327e-310,2.41146e-312,0
9660129,-6.94337e-310,3.71731e-311,0
9665129,-6.68848e-310,1.90074e-310,0
9670130,-6.41913e-310,2.67268e-310,0
9675130,-6.10699e-310,3.32463e-310,0
9680130,-6.78622e-310,1.51516e-310,0
9685131,-6.79113e-310,1.493e-310,0
9690131,-6.7595e-310,1.63024e-310,0
9695131,-6.79961e-310,1.45389e-310,0
9700131,-6.69933e-310,1.86212e-310,0
9705132,-5.22834e-310,4.58399e-310,0
9710132,-5.17911e-310,4.63954e-310,0
9715132,5.944e-310,3.60796e-310,0
9720133,6.05319e-310,3.42161e-310,0
9725133,3.98312e-310,5.69941e-310,0
9730133,-6.45976e-310,2.57294e-310,0
9735134,-5.16168e-310,4.65893e-310,0
9740134,-5.13068e-310,4.69305e-310,0
9745134,-6.83918e-310,1.25462e-310,0
9750135,-6.85713e-310,1.15254e-310,0
9755135,-6.1311e-310,3.27995e-310,0
9760135,6.12003e-310,3.30056e-310,0
9765135,6.15495e-310,3.23499e-310,0
9770136,6.82897e-310,1.30909e-310,0
9775136,6.79489e-310,1.4758e-310,0
9780136,3.09019e-310,6.2289e-310,0
9785137,2.86224e-310,6.33688e-310,0
9790137,-4.18231e-310,5.55489e-310,0
9795137,-5.65123e-310,4.05118e-310,0
9800138,-5.67712e-310,4.01483e-310,0
9805138,2.7302e-311,6.94795e-310,0
9810138,5.42263e-310,4.35242e-310,0
9815139,6.53435e-310,2.37715e-310,0
9820139,6.54546e-310,2.34639e-310,0
9825139,6.57891e-310,2.25089e-310,0
9830139,6.57823e-310,2.25286e-310,0
9835140,6.78802e-310,1.50708e-310,0
9840140,-5.73257e-310,3.93524e-310,0
9845140,-6.22268e-310,3.1027e-310,0
9850141,-1.46507e-310,6.79721e-310,0
9855141,6.61912e-310,2.12974e-310,0
9860141,6.73346e-310,1.73465e-310,0
