9555123,-0.000483902,0.141843,0.150106,-0.0216844,0.291016,0.1523,0.785278,0.132728,-0.144455,0.0197062,0.276511,0.143815
9560123,-0.000837729,0.141624,0.154334,-0.0240143,0.285754,0.147482,0.78526,0.129996,-0.155372,0.0192332,0.270281,0.140582
9565123,0.000858784,0.144785,0.152241,-0.022143,0.295239,0.152917,0.784901,0.134095,-0.157181,0.0180883,0.278601,0.145165
9570124,0.00111103,0.148792,0.152131,-0.0234718,0.303118,0.157625,0.78568,0.139997,-0.151272,0.0188684,0.292308,0.150315
9575124,-0.000823074,0.153037,0.147281,-0.0252173,0.312361,0.162333,0.78536,0.145371,-0.151366,0.0208635,0.299626,0.156978
9580124,0.0010066,0.156084,0.146346,-0.0228,0.318276,0.164741,0.786411,0.142224,-0.151037,0.0189815,0.292692,0.152886
9585124,0.00116587,0.158561,0.135679,-0.0219123,0.324628,0.169281,0.785342,0.147586,-0.144789,0.0136561,0.300895,0.15819
9590125,-0.00140621,0.160212,0.132534,-0.0199254,0.330968,0.171718,0.785946,0.151305,-0.138803,0.0193429,0.312651,0.161078
9595125,0.00232553,0.159627,0.133391,-0.0190837,0.333946,0.1731,0.785212,0.148801,-0.131932,0.018415,0.308425,0.159598
9600125,-0.00118841,0.160563,0.122177,-0.019189,0.33785,0.175123,0.784772,0.154622,-0.118709,0.0169044,0.323809,0.166771
9605126,-0.000769211,0.165117,0.115033,-0.0194028,0.341605,0.177617,0.785326,0.159243,-0.116465,0.0183039,0.333203,0.172808
9610126,-0.00120613,0.169205,0.112463,-0.016118,0.343601,0.177705,0.785657,0.162208,-0.108926,0.0187821,0.336107,0.175486
9615126,-0.000288737,0.166237,0.107637,-0.0168856,0.344114,0.179788,0.784672,0.165316,-0.102166,0.0186663,0.346357,0.18313
9620127,-0.00250684,0.168714,0.105503,-0.0177712,0.348579,0.181099,0.7858,0.165182,-0.108279,0.0170441,0.345049,0.180531
9625127,-0.000551328,0.170098,0.103712,-0.0180385,0.354294,0.185441,0.784586,0.165054,-0.10032,0.0182581,0.349531,0.17922
9630127,-0.00452011,0.173967,0.101009,-0.0176747,0.358533,0.187331,0.785508,0.168404,-0.0970301,0.0177684,0.34976,0.178144
9635128,-0.000791107,0.174532,0.103686,-0.0185895,0.369662,0.193603,0.785467,0.1634,-0.0970261,0.0197706,0.347552,0.183585
9640128,0.00131178,0.178859,0.0942215,-0.0185155,0.371124,0.193117,0.785341,0.172208,-0.0954899,0.0207543,0.359338,0.186255
9645128,-0.000444947,0.180772,0.0910968,-0.0161973,0.381402,0.198148,0.785198,0.172085,-0.0950579,0.0178347,0.362956,0.188267
9650128,-0.000614463,0.183203,0.0846828,-0.0142325,0.381093,0.198271,0.785372,0.175868,-0.0843806,0.0127921,0.369859,0.190618
9655129,0.00074482,0.183807,0.0773305,-0.0139824,0.384655,0.199077,0.785207,0.177659,-0.0735683,0.0135951,0.375696,0.194205
9660129,0.000705719,0.18674,0.0729192,-0.0155194,0.385942,0.200578,0.784969,0.181015,-0.0725717,0.0131741,0.380951,0.196026
9665129,0.000910282,0.18442,0.0706838,-0.012004,0.38388,0.199373,0.78535,0.184048,-0.0658175,0.00984812,0.381105,0.197306
9670130,-0.000233144,0.184193,0.0666274,-0.0100545,0.389787,0.203587,0.78564,0.184475,-0.0654802,0.0107088,0.388333,0.20364
9675130,0.000538349,0.185379,0.0654858,-0.0113655,0.390122,0.202314,0.785724,0.181967,-0.0658252,0.0136228,0.385024,0.200571
9680130,0.000899315,0.188056,0.0633878,-0.0111492,0.3957,0.205987,0.785057,0.184724,-0.0637676,0.00848913,0.388949,0.200984
9685131,-0.00180853,0.190937,0.062107,-0.0110582,0.398262,0.208175,0.785476,0.186375,-0.0635013,0.00728941,0.387169,0.200719
9690131,-0.00116201,0.191477,0.05519,-0.00989349,0.399623,0.209681,0.785326,0.187589,-0.0541684,0.00750351,0.39252,0.201878
9695131,0.00304604,0.194683,0.0521902,-0.0107452,0.403982,0.210608,0.785077,0.187303,-0.0482306,0.009974,0.389932,0.199561
9700131,0.000544548,0.189221,0.0422314,-0.00810428,0.401829,0.211864,0.785197,0.183887,-0.0358204,0.00857115,0.388613,0.20046
9705132,-0.00134693,0.192558,0.0405957,-0.0066619,0.405536,0.212879,0.785381,0.187397,-0.0374736,0.00932074,0.39321,0.203839
9710132,-0.000379565,0.191722,0.0355469,-0.00763718,0.404142,0.212272,0.785371,0.189083,-0.0325076,0.0107036,0.399361,0.211113
9715132,-0.00111846,0.189195,0.0322007,-0.00658481,0.406209,0.213041,0.786413,0.193082,-0.0303175,0.00949192,0.400327,0.2134
9720133,0.00199318,0.189204,0.0280505,-0.00793209,0.397322,0.208978,0.785193,0.196638,-0.0253837,0.0066576,0.405794,0.211406
9725133,-0.00177187,0.188439,0.0236439,-0.00774682,0.402133,0.211959,0.786122,0.193351,-0.0176744,0.0062809,0.403757,0.212379
9730133,0.00103855,0.189918,0.0221378,-0.00648431,0.405225,0.213424,0.785486,0.19381,-0.0159127,0.0060401,0.406643,0.213008
9735134,-0.000384785,0.196991,0.0235924,-0.00479359,0.412,0.214358,0.785281,0.194751,-0.0198445,0.00456238,0.406106,0.210851
9740134,-0.00204906,0.198329,0.0192589,-0.00547535,0.411417,0.213801,0.78544,0.194339,-0.0174741,0.00750637,0.407417,0.212661
9745134,0.00147772,0.196122,0.0161179,-0.00512809,0.415566,0.21786,0.785672,0.19214,-0.0113096,0.00689745,0.408241,0.214331
9750135,-0.000863533,0.197463,0.0125605,-0.00150035,0.414906,0.217276,0.785537,0.190842,-0.00598498,-0.00307308,0.398104,0.209852
9755135,-0.00102561,0.195119,0.00552118,0.000385284,0.416878,0.217488,0.786207,0.193231,-0.000295117,0.00296164,0.40789,0.212916
9760135,-0.000730376,0.193987,-0.00109446,-0.00142924,0.406091,0.211891,0.785953,0.192713,0.0035675,0.00311613,0.401274,0.211193
9765135,0.00052166,0.193946,-0.00588906,-0.00222067,0.40632,0.21494,0.785053,0.196254,0.0105043,0.00170135,0.412069,0.21533
9770136,0.000481129,0.191813,-0.0101365,-0.0012436,0.406144,0.215515,0.786068,0.196683,0.0135494,-0.00189876,0.415349,0.217893
9775136,-0.0026499,0.19147,-0.00945222,0.00377417,0.403101,0.215101,0.786583,0.195812,0.0156985,-0.00208233,0.412393,0.219221
9780136,-0.000408598,0.191584,-0.0135335,0.00553751,0.407997,0.217166,0.785431,0.193599,0.0175059,-0.00303072,0.409858,0.219212
9785137,-0.000592859,0.190635,-0.0165313,0.0066762,0.408384,0.216521,0.784676,0.19468,0.0204657,-0.00256912,0.40684,0.216361
9790137,-0.000882277,0.195054,-0.0187439,0.00569582,0.409728,0.21913,0.787333,0.197048,0.0216783,-0.00679745,0.406603,0.218684
9795137,0.000936031,0.191295,-0.021084,0.00458241,0.40431,0.21536,0.785401,0.188327,0.0281222,-0.00663486,0.397694,0.213142
9800138,0.000387669,0.192723,-0.0269371,0.00611067,0.407505,0.214291,0.784924,0.187922,0.030787,-0.00411684,0.397784,0.212798
9805138,0.0021801,0.191998,-0.0322028,0.00509453,0.405487,0.21514,0.786773,0.189205,0.0353768,-0.00590366,0.400807,0.210351
9810138,0.000914574,0.186751,-0.0349907,0.004848,0.401629,0.213209,0.785952,0.187685,0.0390258,-0.00696502,0.398243,0.209915
9815139,0.0019412,0.18441,-0.0401338,0.0112853,0.394644,0.211422,0.785265,0.191806,0.0488244,-0.00752522,0.403705,0.21308
9820139,-0.000483216,0.183422,-0.0411061,0.0106382,0.399896,0.210393,0.786351,0.188484,0.0488682,-0.00739027,0.400816,0.214834
9825139,-0.00104071,0.185363,-0.0412699,0.00847626,0.397717,0.20969,0.78625,0.192116,0.0489755,-0.0100191,0.401555,0.214039
9830139,-0.0001598,0.179897,-0.0528451,0.0115314,0.390269,0.205596,0.785245,0.189472,0.0538335,-0.0111632,0.400889,0.211622
9835140,-0.00135168,0.181435,-0.0526375,0.0126081,0.393316,0.208905,0.785873,0.186888,0.0577078,-0.00973589,0.397059,0.21077
9840140,0.000540733,0.184765,-0.0539526,0.00992441,0.392066,0.210705,0.785841,0.183753,0.0574961,-0.0108339,0.392385,0.208979
9845140,-0.000220727,0.181936,-0.0616246,0.00969791,0.387953,0.207647,0.785296,0.184252,0.0631657,-0.0137779,0.387369,0.205257
9850141,-0.00215579,0.182874,-0.0615925,0.0123396,0.394451,0.206043,0.785285,0.184169,0.0635424,-0.0133769,0.386781,0.203644
9855141,0.000934124,0.181057,-0.0653845,0.0141602,0.392409,0.203901,0.785062,0.180934,0.0687156,-0.0127006,0.391564,0.206519
9860141,0.00221586,0.181986,-0.0690299,0.0157762,0.39279,0.20499,0.78558,0.184266,0.0742012,-0.0126472,0.393052,0.206953
9865142,0.00096035,0.175552,-0.0737249,0.0165629,0.383703,0.203431,0.784821,0.181454,0.0781856,-0.0142001,0.39086,0.206264
9870142,-4.6633e-05,0.174367,-0.0737411,0.0142908,0.377358,0.199276,0.78408,0.181853,0.0775032,-0.0154866,0.388482,0.206138
9875142,-0.00153429,0.175441,-0.0769242,0.0146484,0.378684,0.19917,0.785648,0.183105,0.0767708,-0.0144723,0.3879,0.206106
9880142,-0.000471155,0.171483,-0.0808021,0.0160966,0.37392,0.196118,0.784766,0.181032,0.0824895,-0.0156665,0.384743,0.205076
9885143,-0.000691735,0.171652,-0.0790013,0.0149322,0.368379,0.195686,0.785305,0.177211,0.0845724,-0.012443,0.376848,0.200069
9890143,0.000905037,0.170825,-0.0876526,0.0149984,0.368433,0.198224,0.785706,0.175234,0.0886102,-0.0132425,0.37303,0.199088
9895143,-0.000523199,0.173028,-0.0918454,0.0190516,0.368502,0.199148,0.785717,0.174635,0.0940023,-0.0162788,0.369632,0.196368
9900144,-0.00277116,0.169747,-0.0962356,0.018405,0.366878,0.196574,0.7858,0.171797,0.0975976,-0.0158566,0.366947,0.196732
9905144,0.000418663,0.165158,-0.0960735,0.0191178,0.358716,0.194946,0.78534,0.166952,0.100689,-0.0160947,0.360681,0.19461
9910144,-0.000731975,0.167308,-0.105059,0.0201626,0.354191,0.188823,0.784369,0.171207,0.102093,-0.0171927,0.359102,0.192322
9915145,-0.00186507,0.165104,-0.10778,0.022624,0.356085,0.188551,0.784175,0.171324,0.112074,-0.0184394,0.3622,0.193925
9920145,-0.000424429,0.1602,-0.098756,0.0207276,0.34703,0.187165,0.784849,0.165852,0.110409,-0.0196723,0.35589,0.19312
9925145,0.00340319,0.1553,-0.10683,0.0201411,0.337749,0.178905,0.78571,0.166418,0.112377,-0.0190184,0.352412,0.190235
9930146,0.000227451,0.150535,-0.110447,0.0202699,0.334328,0.179625,0.786584,0.162345,0.112738,-0.0212344,0.352205,0.191465
9935146,-0.000620811,0.152509,-0.120033,0.0209174,0.328105,0.179976,0.785947,0.163007,0.118204,-0.0207721,0.347138,0.187656
9940146,-0.000738439,0.14966,-0.120812,0.0183501,0.326997,0.175115,0.784214,0.15721,0.123488,-0.0213041,0.335665,0.181209
9945146,0.00370264,0.147111,-0.115524,0.0163364,0.320068,0.171637,0.785177,0.15106,0.124556,-0.0169927,0.325305,0.175633
9950147,0.000986099,0.14189,-0.130877,0.0175066,0.313782,0.167896,0.784326,0.145495,0.129064,-0.0169015,0.322012,0.173051
9955147,-0.00291223,0.143817,-0.136556,0.0221014,0.311256,0.163119,0.787022,0.147618,0.136739,-0.0181982,0.31705,0.168475
9960147,0.000536442,0.141219,-0.134687,0.0213747,0.31352,0.166861,0.785383,0.141177,0.139298,-0.0194373,0.31143,0.167534
9965148,-0.000754633,0.134812,-0.146363,0.0190196,0.298793,0.160122,0.784925,0.141684,0.145958,-0.0231576,0.310179,0.167085
9970148,-0.00109012,0.125714,-0.146216,0.0225945,0.281507,0.148803,0.78417,0.140756,0.148121,-0.0250912,0.303481,0.16427
9975148,-0.0016129,0.130515,-0.128558,0.0244708,0.291735,0.154239,0.783938,0.147768,0.14231,-0.0226879,0.313749,0.167241
9980149,-0.00110106,0.131256,-0.143212,0.0103951,0.296544,0.156406,0.786138,0.148237,0.137233,-0.0160155,0.323954,0.171586
9985149,-0.00125197,0.136745,-0.15572,0.0142622,0.304711,0.158127,0.784717,0.151534,0.142396,-0.0187556,0.332893,0.178038
9990149,0.00179148,0.139521,-0.142899,0.0193019,0.310199,0.166035,0.784567,0.150899,0.137063,-0.0195048,0.332109,0.178992
9995149,0.00261593,0.147504,-0.141912,0.0238628,0.323116,0.171459,0.786095,0.158516,0.129031,-0.0241991,0.339059,0.181759
10000150,-0.00055843,0.149304,-0.134777,0.0252151,0.326378,0.179347,0.785509,0.157311,0.121263,-0.0234954,0.339504,0.182187
10005150,0.000257492,0.154698,-0.12596,0.0193644,0.333014,0.182273,0.785529,0.162135,0.118707,-0.0186195,0.345681,0.185843
10010150,0.000484943,0.158633,-0.116743,0.0189648,0.342058,0.184645,0.785554,0.164018,0.112841,-0.0163308,0.351298,0.190121
10015151,0.00224018,0.156571,-0.112424,0.0206623,0.34238,0.187982,0.786226,0.165103,0.109005,-0.0187211,0.351949,0.190507
10020151,-0.00262791,0.160997,-0.0980297,0.0195713,0.350113,0.191783,0.785228,0.162843,0.105225,-0.0174127,0.352502,0.191571
10025151,-0.00118246,0.159207,-0.0953709,0.0138597,0.350914,0.192307,0.785939,0.163763,0.0979305,-0.0121891,0.354964,0.190905
10030152,0.00367832,0.162518,-0.100091,0.0147886,0.352056,0.191458,0.783951,0.171565,0.0965748,-0.014997,0.366708,0.197918
10035152,-0.00200497,0.16563,-0.103387,0.0109749,0.359552,0.196393,0.785177,0.1719,0.0953823,-0.0164661,0.371883,0.202556
10040152,0.00142717,0.167804,-0.0945376,0.0134892,0.36282,0.193265,0.784991,0.171822,0.0915704,-0.015606,0.370925,0.199904
10045153,-0.000382416,0.170129,-0.0863975,0.0125189,0.363643,0.191786,0.786058,0.174204,0.0831686,-0.0152501,0.371512,0.2002
10050153,0.000450134,0.172078,-0.0783631,0.0159721,0.372077,0.193973,0.783923,0.179273,0.0821395,-0.0141941,0.381409,0.203008
10055153,-0.00359903,0.173827,-0.0835,0.0185609,0.373457,0.192703,0.785762,0.179965,0.0762678,-0.0136049,0.382864,0.203336
10060153,-0.000181095,0.171095,-0.0828069,0.0158434,0.373362,0.193841,0.783979,0.1792,0.0752359,-0.0123074,0.387125,0.205505
10065154,-0.000310474,0.175302,-0.0687934,0.0138083,0.380059,0.198577,0.786323,0.179152,0.0715023,-0.0120375,0.386001,0.201923
10070154,-0.000429336,0.178614,-0.0675768,0.0148563,0.388629,0.203334,0.785174,0.18066,0.0633951,-0.00977379,0.390665,0.203871
10075154,0.000439167,0.181795,-0.0638424,0.0143533,0.391539,0.203628,0.784307,0.183359,0.0654383,-0.010636,0.396615,0.207725
10080155,0.000727177,0.181554,-0.0648323,0.0130553,0.388932,0.203533,0.785992,0.183735,0.0592843,-0.00983053,0.39225,0.205675
10085155,0.00133085,0.18373,-0.0496496,0.0167131,0.398671,0.207022,0.785352,0.187104,0.0569454,-0.0120019,0.398984,0.209128
10090155,0.000678539,0.182752,-0.0559756,0.015902,0.398114,0.205819,0.785689,0.186816,0.0547276,-0.00988348,0.401474,0.209588
10095156,-0.000612639,0.185372,-0.0416206,0.0123401,0.399629,0.208656,0.785662,0.190346,0.0509005,-0.00574397,0.408765,0.213629
10100156,0.0010376,0.185332,-0.0497309,0.00738716,0.396833,0.209671,0.784653,0.189641,0.041971,-0.00353273,0.407479,0.213378
10105156,0.000638962,0.18276,-0.0403537,0.00796604,0.396468,0.20917,0.785038,0.190089,0.041349,-0.00830056,0.403926,0.212585
10110157,-0.00135094,0.186709,-0.0285825,0.00993776,0.402942,0.213368,0.785648,0.191282,0.0376692,-0.00694925,0.408172,0.214689
10115157,-0.000817154,0.186277,-0.0198265,0.00789738,0.399449,0.212262,0.786348,0.190226,0.0331157,-0.00454521,0.405628,0.215695
10120157,0.00443268,0.191022,-0.0263551,0.00706434,0.402853,0.214428,0.785463,0.194022,0.0286508,0.00263071,0.410219,0.215707
10125157,-0.000528863,0.183858,-0.0247072,0.00497913,0.40278,0.219109,0.785122,0.184472,0.0212865,-0.00137577,0.40629,0.217524
10130158,-0.00306138,0.193129,-0.0193242,0.00423574,0.409211,0.221349,0.785426,0.192275,0.0173679,-0.00261459,0.409726,0.217503
10135158,0.00199509,0.191455,-0.00956309,0.00578642,0.407818,0.217542,0.784981,0.18925,0.0145073,-0.00131993,0.407523,0.216053
10140158,-0.000593256,0.1901,-0.00898325,0.00534678,0.406595,0.215672,0.785891,0.194809,0.0101955,-0.00221384,0.413038,0.218981
10145159,-0.000791149,0.193405,-0.00979578,0.00178766,0.409995,0.221753,0.785889,0.195343,0.00962047,-0.00384033,0.412464,0.21751
10150159,-0.000551913,0.192356,-0.0120291,0.00299931,0.40535,0.216782,0.784732,0.197548,0.0107682,-0.00240918,0.413075,0.218449
10155159,0.00125122,0.194715,-0.00348771,0.00237083,0.412607,0.218832,0.785889,0.195377,0.00426583,0.00288868,0.408979,0.215316
10160160,-0.000808181,0.197865,0.00378788,0.00219488,0.414644,0.21635,0.785541,0.198202,0.000636145,0.00508928,0.412167,0.215247
10165160,-0.00183487,0.195011,0.00256288,-0.00200104,0.41247,0.217782,0.782694,0.197038,0.00102477,0.00641012,0.414384,0.219873
10170160,-0.0011092,0.19548,0.00662506,-0.00142837,0.414658,0.21601,0.784523,0.19232,-0.00676723,0.00263119,0.414233,0.219326
10175160,-0.000636873,0.193912,0.0104312,-0.00514318,0.409165,0.215149,0.786258,0.193209,-0.00588627,0.00360107,0.415457,0.219543
10180161,-0.000642029,0.194878,0.017707,-0.00790008,0.407966,0.213212,0.7857,0.19653,-0.0108325,0.00904226,0.415341,0.217655
10185161,-0.000454115,0.195084,0.0240489,-0.00723042,0.410654,0.213241,0.785471,0.198012,-0.0164144,0.00577641,0.415378,0.218131
10190161,-0.000728024,0.1923,0.0204483,-0.00457423,0.408266,0.213476,0.785561,0.197932,-0.0248005,0.00606632,0.414786,0.215748
10195162,-0.000141698,0.19095,0.0260457,-0.00432209,0.407316,0.213233,0.786419,0.19444,-0.0268223,0.00446415,0.409299,0.214843
10200162,0.000595093,0.192884,0.0295156,-0.00459278,0.409667,0.215447,0.785074,0.194392,-0.0285215,0.00467777,0.409027,0.214697
10205162,0.00108099,0.19392,0.0338761,-0.0057949,0.411325,0.214515,0.785507,0.194617,-0.0330293,0.00389957,0.411038,0.214596
10210163,0.00019598,0.195107,0.035585,-0.00708663,0.409168,0.213508,0.785508,0.195238,-0.0340237,0.0061717,0.407961,0.208626
10215163,0.0043273,0.194518,0.0409275,-0.00722844,0.410103,0.212206,0.785032,0.195839,-0.0424885,0.00726986,0.404928,0.207605
10220163,0.00366735,0.18644,0.0456525,-0.00783926,0.405403,0.212571,0.786002,0.187197,-0.0401709,0.00792265,0.404255,0.212391
10225164,-0.00220687,0.185024,0.0455202,-0.00775744,0.399533,0.211361,0.787218,0.187504,-0.0388114,0.00616121,0.405124,0.212966
10230164,0.00291777,0.189005,0.0459675,-0.00980369,0.403009,0.212155,0.784898,0.188972,-0.0384078,0.00940275,0.403611,0.214461
10235164,-0.00204342,0.188742,0.0492643,-0.012288,0.399688,0.210184,0.785703,0.186414,-0.0492155,0.0101819,0.399515,0.213377
10240164,-0.00269449,0.188171,0.0571674,-0.0134185,0.397312,0.209719,0.78517,0.185044,-0.0588266,0.00843573,0.394858,0.208298
10245165,-0.00178752,0.183193,0.0613707,-0.0107295,0.391309,0.20693,0.785162,0.18241,-0.0550193,0.00775337,0.3919,0.206077
10250165,0.000584126,0.186013,0.0648812,-0.0120416,0.39435,0.208049,0.785627,0.186684,-0.0625543,0.0124259,0.393046,0.206876
10255165,0.00218868,0.187364,0.0674099,-0.0129926,0.394101,0.206593,0.785209,0.187704,-0.0657551,-0.00277404,0.38916,0.205071
10260166,0.00209427,0.187183,0.0781564,-0.0107957,0.393851,0.205264,0.785554,0.184317,-0.0810065,0.00478029,0.37632,0.199327
10265166,0.000217915,0.185556,0.0815142,-0.014721,0.392538,0.205404,0.785275,0.184097,-0.0842115,0.00967789,0.380537,0.199361
10270166,0.000668049,0.18548,0.082003,-0.0176867,0.388203,0.203285,0.785645,0.183346,-0.080703,0.0174546,0.383125,0.199713
10275167,0.000957489,0.184037,0.0837172,-0.0173645,0.384423,0.200889,0.785361,0.181862,-0.0726099,0.0154305,0.380862,0.198379
10280167,-0.000341146,0.182495,0.0856189,-0.0166562,0.383581,0.200348,0.785316,0.179178,-0.0859406,0.0122037,0.377892,0.199384
10285167,0.000789642,0.180666,0.0918101,-0.0169981,0.37558,0.194773,0.786976,0.174603,-0.085663,0.0151844,0.366661,0.191521
10290167,-0.000268134,0.181518,0.0960764,-0.0192731,0.377211,0.196182,0.785099,0.177696,-0.0905442,0.0188217,0.368495,0.192064
10295168,0.00215626,0.179195,0.0981864,-0.0185984,0.37018,0.194394,0.785518,0.175222,-0.0915145,0.018569,0.362707,0.188086
10300168,-0.00111858,0.173291,0.102253,-0.0184465,0.36583,0.190829,0.785391,0.169884,-0.094217,0.0131536,0.354837,0.185124
10305168,-0.000624999,0.172042,0.105185,-0.0183933,0.361937,0.187535,0.785242,0.166961,-0.0987944,0.0157118,0.352353,0.185763
10310169,-0.00125465,0.173916,0.110577,-0.0200015,0.36179,0.187402,0.785144,0.164523,-0.109728,0.015923,0.344886,0.177888
10315169,0.00209475,0.169902,0.114365,-0.0211786,0.358872,0.186807,0.785456,0.16378,-0.101258,0.0207644,0.350439,0.182112
10320169,0.000980854,0.168181,0.11629,-0.0202898,0.352863,0.186068,0.785304,0.163552,-0.102669,0.0233846,0.347966,0.181296
10325170,-0.000504007,0.167502,0.119717,-0.0218057,0.349951,0.183143,0.785635,0.162305,-0.118414,0.0206389,0.338938,0.177666
10330170,0.00179338,0.16752,0.123885,-0.0201407,0.347589,0.181779,0.785847,0.158894,-0.126621,0.0178256,0.334017,0.171513
10335170,0.00047636,0.16085,0.12068,-0.0215263,0.335083,0.175028,0.785269,0.154024,-0.12802,0.0186248,0.328452,0.168347
10340171,0.001091,0.161044,0.126098,-0.0253264,0.332498,0.172361,0.785344,0.152228,-0.125768,0.019372,0.319858,0.167715
10345171,0.00111103,0.156515,0.133665,-0.024149,0.327033,0.171351,0.786332,0.147454,-0.1294,0.0213642,0.315946,0.164832
10350171,0.00149727,0.155944,0.13912,-0.0204084,0.325845,0.169873,0.785775,0.145725,-0.137354,0.021029,0.313194,0.159489
10355171,-0.00270424,0.150132,0.143032,-0.0195949,0.314314,0.163381,0.785342,0.141342,-0.142337,0.0217757,0.301225,0.154271
10360172,-0.000601939,0.147784,0.147488,-0.0204732,0.311033,0.162393,0.785306,0.142492,-0.137754,0.0218687,0.298085,0.155097
10365172,-0.000500653,0.150535,0.150055,-0.02393,0.307002,0.160039,0.785367,0.140187,-0.152246,0.0189633,0.288285,0.146555
10370172,-0.00115589,0.145244,0.157418,-0.0220195,0.300661,0.156649,0.786112,0.132471,-0.149447,0.0156841,0.279268,0.144512
10375173,0.000309467,0.139529,0.156157,-0.0228485,0.291497,0.153107,0.785605,0.127573,-0.150906,0.016242,0.275596,0.140946
10380173,0.00134277,0.144842,0.149609,-0.0210469,0.298402,0.155585,0.785724,0.132613,-0.154962,0.0186491,0.28231,0.143743
10385173,-0.000329523,0.145994,0.153768,-0.0222126,0.303375,0.15884,0.785287,0.130782,-0.151625,0.0231395,0.281276,0.146568
10390174,0.00272226,0.151296,0.144924,-0.0245924,0.312137,0.163242,0.785213,0.137121,-0.152511,0.0218329,0.2872,0.146485
10395174,0.00117302,0.155846,0.142554,-0.0235059,0.32067,0.168445,0.785365,0.140041,-0.153039,0.0202336,0.291837,0.149069
10400174,-0.000722485,0.158913,0.144548,-0.02286,0.328015,0.171815,0.785424,0.14376,-0.145971,0.0178094,0.299968,0.157122
10405175,-0.000657643,0.161926,0.136252,-0.0232793,0.334919,0.175079,0.785346,0.149449,-0.14105,0.01969,0.310208,0.163568
10410175,0.000313282,0.164144,0.12949,-0.0201815,0.337147,0.177005,0.78565,0.154078,-0.120223,0.0209117,0.317227,0.169725
10415175,-0.00508777,0.167148,0.120086,-0.0187934,0.344298,0.180437,0.78529,0.156729,-0.121263,0.0163836,0.324533,0.173578
10420175,-0.0007338,0.162932,0.120523,-0.0176087,0.348374,0.18583,0.785224,0.149545,-0.115968,0.0141468,0.324054,0.17284
10425176,0.0017767,0.165525,0.112419,-0.0195705,0.344328,0.182083,0.785534,0.162884,-0.104238,0.0140367,0.339293,0.177545
10430176,0.00273657,0.165893,0.105598,-0.0177912,0.345924,0.181811,0.785584,0.165108,-0.103258,0.0165977,0.344198,0.180581
10435176,-0.000861774,0.169456,0.106293,-0.0182846,0.353562,0.187067,0.785372,0.167642,-0.105927,0.016593,0.350832,0.185533
10440177,0.00154161,0.168633,0.10456,-0.0163788,0.354573,0.184651,0.785126,0.168749,-0.0992269,0.0166526,0.349035,0.181473
10445177,-0.00133659,0.174446,0.10199,-0.0168198,0.364454,0.188721,0.785303,0.170645,-0.0980446,0.0200353,0.356419,0.185577
10450177,-0.00101958,0.174573,0.0972852,-0.020658,0.367171,0.191089,0.785216,0.169844,-0.0945155,0.0232544,0.359701,0.185348
10455178,-0.000360093,0.178424,0.0967563,-0.0201348,0.37397,0.194662,0.785793,0.169769,-0.0997369,0.0227041,0.352504,0.183249
10460178,-0.00074403,0.183511,0.0956234,-0.0190152,0.382724,0.198503,0.785144,0.175785,-0.0947921,0.0209742,0.362417,0.187963
10465178,-0.00103411,0.183397,0.0869831,-0.0167177,0.383841,0.199561,0.785206,0.177577,-0.0891552,0.0157719,0.365222,0.18939
10470178,0.00076437,0.186914,0.085205,-0.0158969,0.391969,0.203524,0.785509,0.175779,-0.0824673,0.0107069,0.366014,0.190994
10475179,0.0010457,0.183423,0.0754369,-0.0140958,0.389089,0.200755,0.785776,0.177859,-0.0671269,0.0119333,0.373293,0.193273
10480179,0.000479221,0.186139,0.0720795,-0.0159863,0.386387,0.1997,0.784361,0.181351,-0.0510177,0.0147262,0.381506,0.196845
10485179,-0.000714706,0.188405,0.0683182,-0.0137198,0.392046,0.202401,0.785387,0.186061,-0.0621197,0.0169868,0.393078,0.203109
10490180,0.0014534,0.187181,0.0670108,-0.0109271,0.394198,0.205564,0.785643,0.186762,-0.0607564,0.0115561,0.394607,0.206203
10495180,0.00245237,0.187511,0.063022,-0.00789647,0.395852,0.208836,0.785501,0.189136,-0.0608141,0.00774288,0.39022,0.202769
10500180,-0.00294617,0.185459,0.0624603,-0.0119193,0.397994,0.21175,0.785594,0.186061,-0.0619919,0.0111113,0.393085,0.207103
10505181,-0.00210325,0.185588,0.0562018,-0.0144111,0.396047,0.212665,0.785348,0.186665,-0.0570728,0.0143952,0.392666,0.208619
10510181,0.000428677,0.192947,0.0539254,-0.0112405,0.402294,0.213268,0.785211,0.189506,-0.0538036,0.0131006,0.394284,0.209719
10515181,-0.0030604,0.194251,0.0514964,-0.00941212,0.403053,0.213449,0.785056,0.188869,-0.0541389,0.00904465,0.396199,0.208288
10520182,-0.00133432,0.191943,0.0468668,-0.0087129,0.408789,0.21738,0.785902,0.18573,-0.0385248,0.0104709,0.397386,0.2127
10525182,0.000631809,0.193812,0.0391263,-0.00675968,0.411466,0.219107,0.785673,0.186999,-0.0257003,0.00792265,0.397322,0.215428
10530182,-0.000512479,0.197142,0.0346113,-0.00744162,0.411657,0.219105,0.786394,0.190546,-0.0234718,0.00917387,0.400652,0.215294
10535182,-0.00237379,0.191471,0.0319194,-0.00713078,0.404095,0.213871,0.785793,0.192783,-0.0191736,0.00591993,0.402475,0.213309
10540183,0.000616074,0.191148,0.0275515,-0.00449276,0.408444,0.217128,0.785276,0.189971,-0.0200612,0.00339174,0.401919,0.21415
