10800199,-0.0317975,0.0712387,-0.843486,0.173934,0.473318,0.269375,-0.00591627,0.0234427,0.379366,-0.0243819,0.0875515,0.111404
10805199,0.114413,0.150219,-0.759284,0.0680276,0.414909,0.280335,-0.00618761,0.039202,0.35906,0.0453276,0.134458,0.116404
10810199,0.0170838,0.105712,-0.734732,0.078405,0.424845,0.367659,-0.00615562,0.100361,0.431052,-0.0281712,0.0885295,0.12776
10815200,-0.109573,0.0587381,-0.526796,0.13013,0.415326,0.360811,-0.00606972,0.128205,0.425169,-0.053283,0.120331,0.102209
10820200,0.072734,0.155912,-0.834096,0.0392426,0.42381,0.293761,-0.00611711,0.0361744,0.254714,-0.0414137,0.137954,0.146253
10825200,-0.0317373,0.103047,-0.66374,0.0697131,0.481541,0.216915,-0.00623526,0.0447012,0.26683,-0.104737,0.144295,0.165222
10830200,0.0126498,0.106438,-0.785679,0.0662966,0.434475,0.368164,-0.00596978,0.00968855,0.186067,-0.0623257,0.164471,0.170778
10835201,-0.00455711,0.109435,-0.533,0.0755396,0.467036,0.279802,-0.006253,0.0479125,0.398783,-0.0504641,0.198664,0.079078
10840201,0.0593582,0.216249,-1.01655,0.0960555,0.449155,0.29518,-0.00595046,0.0258276,0.111438,-0.0125765,0.174528,0.07287
10845201,-0.012894,0.142264,-0.96203,0.100008,0.458938,0.353669,-0.00674904,-0.0276231,-0.0486691,-0.0522822,0.218494,0.095897
10850202,-0.103752,0.0137765,-0.735045,0.113029,0.437962,0.303306,-0.00596068,0.0743008,-0.0407095,-0.0613916,0.246102,0.122781
10855202,0.0486384,-0.0266315,-0.317494,0.0651589,0.462254,0.0765291,-0.0061649,0.0689885,0.117456,0.0517464,0.385701,0.121474
10860202,0.0477121,0.0180419,-0.474792,0.0788615,0.46375,0.125728,-0.00596485,0.0425212,0.0193616,0.0676233,0.386002,0.0555517
10865203,-0.0149693,0.0901482,-0.519525,0.102076,0.449437,0.205122,-0.00610486,-0.00516417,0.0288543,0.0137478,0.399695,-0.0206811
10870203,-0.0590742,-0.0213885,-0.838971,0.191416,0.670076,0.136978,-0.0063471,-0.0136964,0.0708294,-0.0225976,0.274843,-0.00567562
10875203,0.0319842,0.0685063,-0.81796,0.176383,0.673527,0.0784078,-0.00595952,-0.0490687,0.136309,0.0114748,0.23605,0.0238017
10880204,0.0367743,0.0726428,-0.603089,0.0959977,0.583682,0.209903,-0.00593246,0.0317521,0.214805,-1.72982e-05,0.214167,0.0791567
10885204,-0.00482235,0.0220972,-0.650693,0.115379,0.570985,0.226986,-0.00661847,0.0638161,0.140268,-0.00955756,0.220399,0.108398
10890204,-0.00340025,0.0437429,-0.468448,0.034397,0.457425,0.329938,-0.00580181,0.0762275,0.0644749,-0.00620823,0.29368,0.0854823
10895204,-0.0212399,0.105636,-0.577047,0.0945923,0.40132,0.333488,-0.00634509,0.0841314,-0.0174375,0.0161091,0.317783,0.109646
10900205,0.0350047,0.0151716,-0.38425,0.0078213,0.413633,0.242668,-0.00627445,0.137309,-0.0674128,0.0407834,0.343176,0.162265
10905205,-0.00412361,-0.0312875,-0.335257,0.00803681,0.416724,0.243469,-0.00613048,0.12518,-0.0665898,0.0117882,0.384316,0.148877
10910205,-0.0683668,-0.0548639,-0.443223,0.0244363,0.49861,0.167147,-0.00609741,0.22016,-0.120357,-0.0391947,0.312953,0.105264
10915206,0.0612076,-0.0321878,-0.38752,-0.0637173,0.473711,0.291239,-0.00607929,0.133001,-0.0634884,0.00855575,0.310535,0.164764
10920206,0.00563085,-0.0708594,-0.453256,-0.0336921,0.531033,0.27828,-0.00615731,0.195178,0.00608118,-0.0122693,0.276056,0.0686387
10925206,-0.0374605,-0.0907813,-0.455539,0.0224266,0.595215,0.229868,-0.00617674,0.222238,-0.00503209,-0.00318124,0.250399,0.0574993
10930207,-0.0162675,0.00819877,-0.522536,0.0840074,0.560053,0.221338,-0.0064414,0.126088,-0.00398471,0.00672739,0.267907,0.120874
10935207,0.0226853,0.0382385,-0.548475,0.0910098,0.538217,0.303363,-0.00605749,0.0621759,-0.0581716,0.0481681,0.272959,0.153849
10940207,-0.0111203,0.034282,-0.386064,0.10998,0.455543,0.325578,-0.00582536,0.169338,0.0028667,0.093003,0.269819,0.130665
10945207,0.0387521,-0.0610891,-0.236258,0.0627107,0.520026,0.16312,-0.00638388,0.124145,-0.0534303,0.117044,0.381615,0.1528
10950208,0.0135129,0.0577784,-0.228854,0.044907,0.363486,0.220445,-0.00615485,0.0879994,-0.161708,0.0790087,0.471586,0.104418
10955208,-0.0443281,0.0336931,-0.27011,0.0586921,0.400768,0.199303,-0.00605199,0.0738333,-0.229316,0.0428579,0.499717,0.0665224
10960208,-0.0283816,0.00157679,-0.280226,0.0339197,0.397317,0.209352,-0.00617728,0.0798496,-0.252459,0.0338918,0.473457,0.127207
10965209,0.0426671,-0.0188035,-0.320777,0.023278,0.480021,0.148711,-0.0061065,0.0936897,-0.146259,0.0639614,0.421077,0.123088
10970209,0.0217726,0.0540948,-0.241214,0.0194655,0.455058,0.187188,-0.00617929,0.0506142,-0.135885,0.0453519,0.449421,0.0725069
10975209,-0.0431786,0.00776372,-0.440216,0.0622145,0.474788,0.245356,-0.00601506,0.0855102,-0.198158,0.017843,0.391368,0.0845572
10980210,0.000231843,-0.0482253,-0.247242,-0.0473078,0.479426,0.220232,-0.00625913,0.108752,-0.173908,0.0128947,0.436933,0.0346242
10985210,0.0129147,-0.0515005,-0.182098,-0.0480189,0.457448,0.112446,-0.00613381,0.107429,-0.267209,0.0301418,0.506068,0.0759209
10990210,0.00724647,-0.0671101,-0.113198,-0.0687168,0.390063,0.157106,-0.006222,0.0965331,-0.259186,0.0290801,0.55933,0.0802071
10995211,0.0104172,-0.0606201,-0.0610352,-0.0423521,0.486457,0.080663,-0.00619098,0.0901707,-0.202431,0.0402157,0.537895,0.018159
11000211,-0.0402909,-0.0654798,-0.182715,0.0197818,0.526518,0.125939,-0.00602614,0.125036,-0.106964,0.0186506,0.432091,0.0531387
11005211,-0.0128573,-0.00618823,-0.234244,0.0720522,0.557108,0.0795491,-0.00611128,0.0695432,-0.222308,0.0767958,0.442939,0.0455578
11010211,0.0843411,0.0311094,-0.235282,0.0609566,0.513377,0.0839657,-0.00622748,-0.00991673,-0.172076,0.134744,0.494104,0.0555313
11015212,-0.0494612,0.0348828,-0.330049,0.165992,0.533574,0.132361,-0.00606158,0.00844779,-0.153385,0.0790136,0.39612,0.0709821
11020212,-0.0155752,0.0931107,-0.1641,0.103251,0.410206,0.213429,-0.00620914,0.0494318,-0.187967,0.0951334,0.403319,0.156307
11025212,0.0528086,0.0536805,-0.117504,-0.00405012,0.312836,0.26734,-0.00593939,0.153002,-0.309759,0.116581,0.405474,0.24436
11030213,-0.0386871,0.0193289,-0.11497,-0.0122819,0.205021,0.34578,-0.00625443,0.196562,-0.487295,0.0660733,0.442572,0.29662
11035213,-0.0137274,0.0913393,0.0163224,-0.0329392,0.230261,0.236168,-0.00624616,0.264238,-0.374213,0.0300261,0.34263,0.364181
11040213,0.04541,-0.0725223,0.0336888,-0.0331644,0.301605,0.234237,-0.00618166,0.176216,-0.391167,0.100844,0.339245,0.491725
11045214,-0.0266053,-0.00150208,0.0185966,-0.0108088,0.318959,0.180123,-0.00610347,0.245771,-0.36397,0.0550914,0.375872,0.319671
11050214,-0.0526098,-0.0481119,-0.0791975,-0.00669426,0.333819,0.201948,-0.00614094,0.214537,-0.488752,0.0821374,0.448724,0.140727
11055214,0.0555583,-0.0314142,-0.00802099,-0.0303225,0.388497,0.203967,-0.00620766,0.179071,-0.230845,0.119091,0.408908,0.176546
11060214,0.00366301,-0.06737,-0.0460117,-0.0311735,0.47438,0.147342,-0.00627673,0.108533,-0.292097,0.0751362,0.452566,0.0738104
11065215,0.007176,-0.0991383,-0.118544,0.0320846,0.494027,0.0284413,-0.00595402,0.128299,-0.312861,0.115743,0.468193,0.0794793
11070215,-0.0336425,-0.092205,-0.0301323,0.0265274,0.505683,0.0245319,-0.00609346,0.112122,-0.371556,0.0835614,0.451254,0.127703
11075215,0.0593762,-0.0851457,0.0815826,-0.011074,0.434793,0.0208756,-0.00611615,0.129472,-0.404621,0.180228,0.505561,0.109771
11080216,-0.0411235,-0.0892818,0.117556,0.0427289,0.350924,0.0215718,-0.0062348,0.0733102,-0.505434,0.163051,0.656367,0.0155839
11085216,-0.0435948,-0.0569182,0.148132,0.0171295,0.293647,0.056779,-0.00609605,0.0560135,-0.644937,0.173622,0.688243,-0.0194777
11090216,0.0449066,-0.0258931,0.211165,-0.0428871,0.317987,0.0311114,-0.00608906,0.0281285,-0.404269,0.133002,0.619439,0.0598767
11095217,-0.0201635,0.0139262,0.21601,-0.0277784,0.328014,0.0989958,-0.00623471,0.123759,-0.386579,0.0582868,0.460868,0.212026
11100217,0.0341679,0.011048,0.0918334,-0.0309068,0.317792,0.102794,-0.00620883,0.0736261,-0.413855,0.0915915,0.49021,0.21882
11105217,-0.00984946,0.0295719,0.141722,-0.0120044,0.243219,0.146361,-0.00591516,0.117362,-0.571814,0.117162,0.512931,0.185132
11110218,-0.025575,-0.0280553,0.176612,-0.017218,0.226219,0.161516,-0.00626961,0.194119,-0.558124,0.108208,0.447225,0.268602
11115218,0.0408088,0.0635198,0.293082,-0.0821307,0.198239,0.190629,-0.00622346,0.148612,-0.455863,0.0606339,0.399997,0.377691
11120218,0.00496698,0.0952739,0.252621,-0.0234744,0.168384,0.236795,-0.00603178,0.255577,-0.525487,0.0708541,0.240747,0.494012
11125218,-0.0637388,0.0766117,0.187605,0.0429377,0.166812,0.161722,-0.00622785,0.0637975,-0.66312,0.11085,0.521535,0.215125
11130219,0.0191513,0.0887874,0.245506,-0.0144432,0.133103,0.233102,-0.00618377,0.167776,-0.500478,0.106073,0.38012,0.346264
11135219,0.0305079,0.0202665,0.253911,-0.0234615,0.171679,0.253182,-0.00623199,0.102625,-0.539495,0.145546,0.417196,0.343736
11140219,-0.05635,0.0676187,0.271782,-0.0385554,0.071745,0.181375,-0.00610292,0.20812,-0.746048,0.0463362,0.427627,0.363943
11145220,0.0163342,0.065509,0.279308,-0.0956223,0.112427,0.0454988,-0.00610476,0.0502739,-0.85578,0.062906,0.579201,0.25874
11150220,0.0614386,0.0627336,0.147834,-0.151966,0.10826,0.0161741,-0.00618369,0.00734748,-1.23359,0.0891135,0.639369,0.201253
11155220,-0.0537709,0.0192332,0.0383122,-0.0878189,0.177987,-0.030183,-0.00599676,0.0306001,-0.927803,-0.0161871,0.615314,0.108363
11160221,-0.00896126,0.079614,0.296438,-0.0839927,0.263698,0.00223097,-0.00616594,-0.00591772,-0.603143,-0.016955,0.455831,0.220758
11165221,0.026572,0.0760516,0.277782,-0.0786833,0.305167,0.0135382,-0.00612981,-0.0566336,-0.468791,-0.00299948,0.443993,0.215547
11170221,0.0459866,0.114839,0.264076,-0.0950783,0.258999,-0.0565305,-0.00614299,-0.0464102,-0.478533,-0.00534077,0.50578,0.123094
11175222,-0.036814,0.0743708,0.30954,-0.0554536,0.246741,-0.0911715,-0.00608198,-0.0569153,-0.709494,0.00274681,0.585363,0.0781665
11180222,-0.0685022,-0.0104008,0.264484,-0.0610453,0.216151,-0.108773,-0.00613258,-0.0382877,-0.964832,0.00621025,0.60968,0.141501
11185222,0.0929201,0.0765763,0.295426,-0.110329,0.124487,-0.0638517,-0.00612322,-0.035279,-0.993855,0.122022,0.614311,0.106882
11190222,0.00804085,-0.0310965,0.306191,-0.0698642,0.14297,-0.0570821,-0.00600203,0.0509833,-1.06126,0.111314,0.546472,0.179704
11195223,-0.0361425,-0.0380084,0.529197,-0.0637364,0.137459,-0.0428674,-0.00634723,0.0853451,-0.879635,0.0969938,0.550822,0.130895
11200223,-0.0601552,-0.08812,0.821143,-0.158398,0.072779,-0.00972677,-0.00597554,0.147319,-0.979268,0.0637608,0.595315,0.16398
11205223,0.0275529,-0.0739361,0.558416,-0.17124,0.0589149,-0.00726907,-0.00602413,0.193646,-0.89563,0.0553156,0.489951,0.338176
11210224,0.0255489,0.0286185,0.499999,-0.132954,0.0188248,0.0273426,-0.00612391,0.127608,-1.04729,0.0568576,0.478471,0.399281
11215224,-0.0373957,0.103969,0.66043,-0.100497,0.0181473,0.0663746,-0.00628341,0.0739336,-0.856588,0.0350991,0.547401,0.272967
11220224,-0.0536163,0.10901,0.409975,-0.113673,0.0451189,0.168015,-0.00610752,0.133853,-0.664231,-0.06667,0.418132,0.389388
11225225,0.0675763,0.203904,0.327683,-0.120477,0.0294403,0.194656,-0.00624218,-0.0383248,-0.713237,0.0399118,0.520428,0.2598
11230225,-0.0205242,0.18675,0.34413,-0.0741363,0.0565818,0.147263,-0.00618382,-0.0181548,-0.699014,-0.00260705,0.538327,0.226651
11235225,0.0358931,0.240605,0.114836,-0.0839061,0.0811652,0.191243,-0.0060679,-0.0320145,-0.739316,0.0105148,0.496117,0.237676
11240225,0.0278366,0.228177,0.115087,-0.0637408,0.141886,0.221584,-0.00607262,-0.07887,-0.482053,-0.0230362,0.451497,0.248179
11245226,-0.0504263,0.212394,0.126946,0.0133932,0.209062,0.199806,-0.00623674,0.0804108,-0.461268,-0.0496704,0.249903,0.422398
11250226,-0.0122469,0.161648,0.168157,-0.0239274,0.205355,0.2009,-0.00623273,0.0513335,-0.423179,-0.0298981,0.318594,0.445559
11255226,0.052011,0.135041,0.147525,-0.0361421,0.177268,0.145778,-0.00608633,0.109995,-0.559287,0.0680775,0.381924,0.369976
11260227,-0.0385486,0.101069,0.26894,-0.0548595,0.115557,0.104946,-0.0060821,0.108202,-0.751379,0.0291212,0.517774,0.334105
11265227,0.0147802,-0.003269,0.235518,-0.0733268,0.152448,0.0364153,-0.00619595,0.0780879,-0.874314,0.0991498,0.584292,0.348683
11270227,0.0615751,0.0210965,0.426164,-0.0390805,0.179043,-0.0333881,-0.00612461,0.0196411,-0.57095,0.168388,0.650096,0.219248
11275228,-0.113066,-0.05735,0.322975,0.0225481,0.241602,-0.0710118,-0.00608316,0.0724902,-0.827132,0.128609,0.744833,0.0418119
11280228,-0.0140857,-0.0340578,0.0752339,-0.046915,0.303977,-0.0957413,-0.00608895,-0.0171789,-0.821241,0.0849094,0.728599,0.0571284
11285228,0.0719061,-0.0481236,0.0746655,-0.0817074,0.537915,-0.131945,-0.00600977,-0.0651824,-0.403601,0.0821941,0.623992,-0.0773986
11290229,0.030934,-0.0363527,-0.027732,-0.00803867,0.55092,-0.0783669,-0.00628875,-0.067518,-0.367484,0.070633,0.561641,-0.00354627
11295229,-0.0772073,-0.0275574,-0.0817716,0.0656158,0.554231,-0.0536968,-0.0059535,-0.0282577,-0.315943,0.0121921,0.51291,0.0219234
11300229,0.013148,0.0292096,-0.0405705,0.0165186,0.516433,-0.0537807,-0.00619839,-0.115048,-0.30058,0.0415277,0.584427,0.00599059
11305229,0.051961,0.117891,0.0830543,-0.0580602,0.304887,0.0113342,-0.00611753,-0.0708409,-0.463067,0.0754658,0.697093,-0.0326062
11310230,-0.0784897,-0.0583506,0.0264717,-0.0550654,0.243981,0.0952531,-0.00615898,0.0986463,-0.766948,0.0389773,0.659319,0.165276
11315230,0.0353283,0.0612506,0.146551,-0.0959096,0.187632,0.165083,-0.0061263,0.0498733,-0.559074,0.0651801,0.588308,0.253013
11320230,0.0277904,0.104858,0.104509,-0.0878616,0.221252,0.131836,-0.00620684,0.0875455,-0.500329,0.0293272,0.536786,0.226894
11325231,0.0105479,0.0289692,0.0666393,-0.192759,0.153209,0.307531,-0.00613953,0.194416,-0.535984,-0.0297607,0.494092,0.286166
11330231,-0.00209008,0.148948,0.0409502,-0.0914067,0.233572,0.245645,-0.00619541,0.151325,-0.289512,-0.0748752,0.34081,0.397146
11335231,-0.0914158,0.108202,0.0438721,-0.0578185,0.316048,0.312744,-0.00598349,0.115438,-0.253314,-0.0890726,0.363328,0.22641
11340232,0.0593248,0.136716,-0.0709116,-0.0483577,0.280544,0.339368,-0.00622937,0.0787423,-0.183844,0.0121387,0.323571,0.358848
11345232,0.0446583,0.17166,-0.0729865,-0.0478161,0.240923,0.364348,-0.00619445,0.148702,-0.27997,0.0374192,0.324606,0.320074
11350232,-0.0478815,0.103412,-0.140674,-0.00844266,0.223325,0.509124,-0.00615747,0.193788,-0.213426,0.0203194,0.338343,0.241234
11355233,-0.00501285,0.0728808,-0.160139,-0.0469839,0.222629,0.498741,-0.00643876,0.219465,-0.297055,0.0583493,0.319562,0.247284
11360233,0.0687011,0.0177046,0.00852777,-0.0678597,0.310105,0.19398,-0.00609705,0.169423,-0.330179,0.0923875,0.442487,0.263057
11365233,-0.0912099,-0.0257208,0.00152389,-0.00465352,0.278123,0.18641,-0.00611324,0.226566,-0.53101,0.0481902,0.487441,0.235058
11370233,-0.0169832,-0.0374099,-0.049143,-0.0465739,0.312741,0.184259,-0.00614971,0.0941278,-0.38832,0.0357317,0.535267,0.196507
11375234,0.121408,0.0179745,-0.112171,-0.0346399,0.34378,0.139617,-0.00598334,0.0149287,-0.46278,0.191837,0.614768,0.0412632
11380234,-0.103502,-0.00728714,-0.193487,0.0477214,0.471803,0.116775,-0.00628653,-0.00168923,-0.279994,-0.0117456,0.595255,-0.052916
11385234,-0.059271,-0.0860338,-0.20386,0.0127785,0.679873,-0.020448,-0.00604342,0.0159439,-0.10676,-0.0525214,0.462029,-0.0345942
11390235,0.134133,0.0980796,-0.249876,-0.0887489,0.578011,0.0198273,-0.00599907,-0.136697,-0.0523234,-0.0172219,0.556537,-0.0679635
11395235,-0.0125532,0.106778,-0.281906,-0.00287098,0.555362,0.030359,-0.00647433,-0.224738,-0.067807,-0.101322,0.664741,-0.139808
11400235,-0.0594726,0.126502,-0.26898,0.02168,0.530966,0.0572875,-0.0059632,-0.178043,-0.157808,-0.106329,0.588178,-0.0918349
11405236,0.032626,-0.00786619,-0.239907,0.0288885,0.541077,-0.00956087,-0.00620988,-0.0386823,-0.177728,0.0423864,0.578648,0.00292994
11410236,0.0381602,0.062649,-0.0887906,0.0458635,0.329641,0.0970687,-0.00621075,-0.0470538,-0.312681,0.135381,0.684051,-0.022659
11415236,-0.0794081,-0.0169483,-0.129402,0.0917931,0.374587,0.193182,-0.00580078,0.0912799,-0.238892,0.0767574,0.521751,0.117928
11420236,0.0281202,0.04554,-0.144434,0.0578569,0.352136,0.228565,-0.00633951,0.0560106,-0.190763,0.112159,0.487716,0.172755
11425237,0.0124672,0.165854,-0.202612,0.0927998,0.306272,0.321435,-0.00606637,0.0504314,-0.0623697,0.0952988,0.403821,0.147953
11430237,-0.0625741,0.113298,-0.263124,0.157634,0.392393,0.343625,-0.00615208,0.0181356,-0.00817901,0.0541731,0.358045,0.161233
11435237,0.0416414,0.252483,-0.497761,0.218329,0.390413,0.369232,-0.00635378,0.0331301,0.0298945,0.14293,0.209943,0.229826
11440238,0.0930659,0.2232,-0.739304,0.159905,0.421923,0.413557,-0.00620486,-0.0315768,-0.0933144,0.118896,0.254862,0.196593
11445238,-0.0196611,0.236745,-0.745707,0.147228,0.417653,0.375419,-0.00619388,0.0412511,-0.172644,0.00193609,0.179035,0.243527
11450238,-0.0739897,0.18864,-0.370407,0.0824663,0.273701,0.40038,-0.00605859,0.0687236,-0.132634,-0.0513566,0.277161,0.35613
11455239,-0.0358492,0.0438475,-0.10971,0.0472572,0.285171,0.330667,-0.00589553,0.127919,-0.0421984,0.0111262,0.325836,0.394521
11460239,0.0930122,0.0788259,-0.102958,-0.0104373,0.269708,0.263015,-0.00633085,0.177054,-0.0396808,0.125914,0.409855,0.224916
11465239,-0.0143759,0.0897944,-0.0903161,0.0646009,0.269121,0.280424,-0.00624802,0.14315,-0.0380336,0.0880743,0.425315,0.150305
11470240,-0.0775676,0.00156392,-0.144721,0.0837049,0.41183,0.307646,-0.00596808,0.100583,0.0561238,0.0165503,0.348871,0.167373
11475240,0.041993,0.127643,-0.279687,0.0360365,0.436066,0.283099,-0.00616647,0.0881594,0.244335,0.0116616,0.267511,0.130953
11480240,0.00903128,0.0952239,-0.487348,0.0598435,0.538458,0.348388,-0.00610589,0.0810231,0.344352,-0.0344813,0.189026,0.0776768
11485240,-0.01534,-0.00732666,-0.452981,0.099115,0.68707,0.187823,-0.00652908,0.0271082,0.330242,-0.0406733,0.191833,0.0431552
11490241,-0.0012191,0.0499404,-0.534233,0.107814,0.591925,0.227474,-0.00591037,0.056576,0.371224,-0.0309157,0.238731,0.0463358
11495241,0.0130994,0.116483,-0.284904,0.0403964,0.489743,0.315534,-0.00604029,-0.00513922,0.350134,-0.0282428,0.292654,0.0367494
11500241,0.0614777,0.149156,-0.460198,0.0251544,0.44078,0.354418,-0.00623125,-0.0363342,0.324194,-0.0190126,0.320719,0.00158379
11505242,-0.017837,-0.0184224,-0.309133,0.0360649,0.561713,0.0652467,-0.00619989,0.00214999,0.222571,-0.0639883,0.419647,-0.0157188
11510242,-0.0467229,-0.000271629,-0.381329,0.0391985,0.500962,0.121471,-0.00613945,0.00315417,0.0827308,-0.062419,0.440545,-0.0123004
11515242,0.00309942,-0.047889,-0.344722,0.0284214,0.521988,0.06293,-0.00615651,-0.0185096,0.12719,-0.0412981,0.470149,-0.0149508
11520243,-0.0217348,-0.0040481,-0.480449,0.0859881,0.603192,0.011503,-0.00614793,-0.0247797,0.128358,-0.0482392,0.388607,-0.0282564
11525243,0.0454114,0.0706329,-0.382375,0.0336051,0.505453,0.115225,-0.00604805,-0.0496773,0.26955,-0.034718,0.389641,-0.012462
11530243,0.0118426,0.106961,-0.632313,0.104939,0.510116,0.14744,-0.00602248,-0.060558,0.200769,-0.0387264,0.345671,0.0083092
11535243,-0.0157557,0.14483,-0.73617,0.121073,0.526706,0.32591,-0.00629401,-0.0323359,0.379738,-0.0629359,0.178234,0.0142341
11540244,-0.0195755,0.0942896,-0.722706,0.121449,0.548942,0.257515,-0.00605787,-0.0254984,0.394,-0.0735641,0.180526,0.0183329
11545244,-0.0263362,0.00818444,-0.478422,0.0905182,0.530702,0.198298,-0.00649344,0.0860639,0.423382,-0.0586923,0.150553,0.136154
11550244,0.0550909,0.0770442,-0.616838,0.0667692,0.455431,0.25388,-0.00602085,0.135264,0.403496,0.00371144,0.122604,0.162269
11555245,-0.000308962,0.0928149,-0.381618,0.0637603,0.38268,0.365421,-0.00609718,0.0753678,0.416091,-0.0204541,0.129095,0.196481
11560245,-0.0384093,0.0751738,-0.638914,0.0884138,0.394191,0.340834,-0.00602423,0.101545,0.359975,-0.0688832,0.0988446,0.21819
11565245,-0.0205268,0.185609,-0.709631,0.058751,0.268711,0.532783,-0.00634947,0.142936,0.348651,-0.0324665,0.0522929,0.20343
11570246,0.107826,0.205614,-1.024,0.0397437,0.348563,0.482566,-0.00599157,0.0456297,0.319847,0.00393609,0.0269226,0.166283
11575246,-0.0728504,0.169137,-0.746712,0.083368,0.23589,0.617056,-0.00617186,0.226777,0.362565,-0.0253584,-0.0538032,0.229111
11580246,0.0131366,0.136188,-0.957288,0.0673625,0.219113,0.73385,-0.00641559,0.163077,0.566949,0.000915936,-0.0224077,0.211291
11585247,0.0817288,0.243039,-1.04978,0.0565172,0.299488,0.490642,-0.00617869,0.123346,0.332224,0.040686,-0.0179048,0.111874
11590247,-0.0477723,0.154031,-0.959818,0.0788806,0.323788,0.356374,-0.00619153,0.0827497,0.249546,-0.0836149,0.0653105,0.137518
11595247,-0.063128,0.0765409,-1.07739,0.0970808,0.419661,0.325042,-0.00616537,0.00490692,0.231779,-0.127244,0.0808733,0.12751
11600247,0.0366463,-0.00884775,-0.757124,0.0250568,0.469887,0.272667,-0.0063152,0.0204168,0.445371,-0.0646632,0.176468,0.0211448
11605248,0.0192922,-0.0163883,-0.710118,0.051609,0.573631,0.166713,-0.00598157,0.0873064,0.568907,-0.0477945,0.147948,-0.0843301
11610248,-0.0469783,-0.076543,-0.743888,0.110994,0.587903,0.234144,-0.0060567,0.0915015,0.587649,-0.0482432,0.14478,-0.102646
11615248,0.108378,-0.0365473,-0.900913,0.00545024,0.664813,0.106875,-0.00623395,0.0207952,0.453028,-0.0428613,0.175703,-0.126623
11620249,-0.0279923,-0.0853258,-0.781016,0.0402598,0.648987,0.190059,-0.00599265,0.0461111,0.460345,-0.102172,0.229205,-0.156492
11625249,-0.114061,-0.143988,-0.736545,0.101898,0.739281,0.0192082,-0.00618384,0.056888,0.40677,-0.156577,0.207574,-0.127267
11630249,0.0249238,-0.0819477,-0.649613,0.0521548,0.656637,0.000486897,-0.00612529,0.00201644,0.278884,-0.0526382,0.300028,-0.0817974
11635250,0.141098,0.0597462,-0.615098,-0.0514614,0.486794,0.18587,-0.0061138,-0.00516636,0.246372,-0.0195524,0.319788,-0.000442353
11640250,-0.0899459,0.00515079,-0.612495,0.0653517,0.44967,0.326205,-0.00634007,0.0537626,0.224181,-0.095046,0.263905,0.0305654
11645250,-0.0831164,-0.0757924,-0.587155,0.0844437,0.550886,0.215481,-0.00625622,0.146799,0.288346,-0.0911582,0.165047,0.13378
11650251,0.0988751,0.0154477,-0.418949,-0.010792,0.5049,0.177054,-0.00626236,0.105491,0.300348,0.0184507,0.228529,0.0897647
11655251,0.0292555,0.048279,-0.466533,0.0454455,0.439326,0.33888,-0.00582703,0.162584,0.379031,0.0104788,0.161835,0.141287
11660251,-0.0722369,0.10423,-0.555664,0.10577,0.367014,0.464633,-0.00620297,0.103545,0.297237,-0.0481782,0.168133,0.148313
11665251,0.00163001,0.116868,-0.672601,0.0825427,0.441967,0.419172,-0.00590796,0.132384,0.292735,-0.019366,0.084957,0.17601
11670252,0.0186462,0.126481,-0.727103,0.0808867,0.419819,0.471661,-0.00652643,0.103684,0.167243,0.016359,0.119994,0.149236
11675252,0.0011049,0.125369,-0.642316,0.164133,0.43127,0.342564,-0.00598267,0.0644888,0.188238,0.0402019,0.185382,0.205389
11680252,-0.0107012,0.118266,-0.443295,0.130022,0.369086,0.380115,-0.00642917,0.0866521,0.143719,0.0406391,0.228286,0.248588
11685253,0.0219619,0.154051,-0.393544,0.0994969,0.34175,0.367877,-0.00599457,0.155535,0.17407,0.0752169,0.206035,0.197916
11690253,0.0143924,0.0163685,-0.353358,0.109047,0.477012,0.283552,-0.00648477,0.136081,0.237836,0.0707305,0.243071,0.167221
11695253,-0.0435077,0.044558,-0.469598,0.168028,0.485714,0.314343,-0.00601119,0.139134,0.241144,0.0384134,0.184825,0.191379
11700254,0.0517187,0.104727,-0.521669,0.107707,0.52081,0.255405,-0.00616649,-0.0182558,0.127486,0.0426245,0.280491,0.117084
11705254,0.0231024,0.100924,-0.530391,0.116718,0.532466,0.168435,-0.00601418,-0.0306581,0.106269,0.00810706,0.34087,0.068557
11710254,-0.0747858,0.0787926,-0.548697,0.187944,0.477453,0.227209,-0.00626261,-0.0646494,-0.01838,0.0186331,0.442183,-0.00991624
11715254,0.0162158,0.0894032,-0.333805,0.0805536,0.477394,0.138103,-0.00600413,-0.00655471,0.0210665,0.0334365,0.437995,0.0373401
11720255,0.0210118,0.0125275,-0.261087,0.102526,0.535292,0.0435979,-0.00596102,-0.0555686,0.0745936,0.0418303,0.501864,0.0401018
11725255,-0.0153917,0.0367165,-0.229597,0.103425,0.564326,-0.00277992,-0.00636435,-0.0944597,0.0509908,0.0061242,0.521955,-0.0165176
11730255,-0.0242087,0.0663439,-0.317325,0.108499,0.568665,-0.00550442,-0.00611404,-0.10826,0.0322314,-0.0321512,0.508459,-0.00274463
11735256,0.0423994,0.0186543,-0.344053,0.0974808,0.677143,-0.0790516,-0.00623673,-0.102916,0.0451773,0.0195845,0.479059,-0.0168646
11740256,-0.0112441,0.0651859,-0.46977,0.103283,0.583132,0.128532,-0.00603176,-0.0454021,0.0710256,-0.024658,0.39944,0.0406606
