14175404,0.00790285,0.00410874,0.326723
14180404,0.00673933,0.00334182,0.326803
14185404,0.00459765,0.00251254,0.32669
14190405,0.00527345,0.00281077,0.326775
14195405,0.00515183,0.00232531,0.326578
14200405,0.0044178,0.00186618,0.326509
14205406,0.00443085,0.00171633,0.326529
14210406,0.00454676,0.00100643,0.326603
14215406,0.00270604,0.00104409,0.326714
14220407,0.00169356,0.00125718,0.326492
14225407,-0.000777668,0.00127755,0.326408
14230407,-0.00272481,0.00184806,0.32659
14235408,-0.0025299,0.00227291,0.326683
14240408,-0.00318353,0.00289846,0.326628
14245408,-0.00280653,0.00294432,0.326575
14250408,-0.0028634,0.00303504,0.326493
14255409,-0.0038861,0.00326681,0.326663
14260409,-0.00485122,0.00278056,0.326583
14265409,-0.00587417,0.00348088,0.326804
14270410,-0.00704949,0.00415426,0.326618
14275410,-0.00926657,0.00429633,0.326608
14280410,-0.00962186,0.00427787,0.32646
14285411,-0.0116874,0.00328913,0.326618
14290411,-0.0125543,0.00411844,0.326561
14295411,-0.012878,0.00333157,0.326811
14300411,-0.0128365,0.00270732,0.326711
14305412,-0.0136145,0.00186155,0.326604
14310412,-0.0139965,0.000905866,0.326714
14315412,-0.0160276,0.0010723,0.326444
14320413,-0.0175008,0.00120038,0.326631
14325413,-0.0188101,0.0011699,0.326525
14330413,-0.0210584,0.00115424,0.326477
14335414,-0.0211542,0.00183747,0.326559
14340414,-0.020981,0.0022842,0.326497
14345414,-0.0224949,0.00250635,0.326551
14350415,-0.0235177,0.00298593,0.326678
14355415,-0.0238488,0.00387645,0.326455
14360415,-0.0244042,0.0041335,0.32678
14365415,-0.026941,0.0037071,0.326495
14370416,-0.0279646,0.00390835,0.326778
14375416,-0.027922,0.00350883,0.326626
14380416,-0.0305618,0.00339437,0.326391
14385417,-0.0300665,0.00318817,0.326625
14390417,-0.0332862,0.00321503,0.326366
14395417,-0.0319574,0.00326324,0.326644
14400418,-0.0332754,0.00303561,0.326621
14405418,-0.0337346,0.00277228,0.326654
14410418,-0.0347833,0.00349433,0.326624
14415419,-0.0346234,0.00215019,0.326877
14420419,-0.0373474,0.00263446,0.326536
14425419,-0.036788,0.0030716,0.326776
14430419,-0.0401408,0.00293927,0.326566
14435420,-0.0418195,0.00305193,0.326488
14440420,-0.0414859,0.00329788,0.326407
14445420,-0.0408052,0.00290694,0.326559
14450421,-0.0370652,0.00210682,0.326828
14455421,-0.0349003,0.00350448,0.326996
14460421,-0.0328362,0.00187803,0.327126
14465422,-0.0309335,0.00283697,0.326954
14470422,-0.0311393,0.00350775,0.32666
14475422,-0.0293397,0.00265467,0.32692
14480422,-0.0299512,0.00194421,0.326715
14485423,-0.0306197,0.00290785,0.326682
14490423,-0.0309112,0.00344102,0.326446
14495423,-0.0298606,0.00206291,0.326582
14500424,-0.0297034,0.00209277,0.326375
14505424,-0.028293,0.00185078,0.326381
14510424,-0.0257253,0.00204124,0.326467
14515425,-0.0239347,0.00188649,0.326622
14520425,-0.0218246,0.00139667,0.32665
14525425,-0.0205946,0.00216011,0.326641
14530426,-0.0188087,0.00295012,0.326575
14535426,-0.0187946,0.00390195,0.326747
14540426,-0.0185847,0.00370243,0.326686
14545426,-0.0184736,0.00317358,0.326455
14550427,-0.01798,0.0033457,0.326748
14555427,-0.0171548,0.0041219,0.326514
14560427,-0.0159218,0.0028014,0.326631
14565428,-0.0135694,0.00217012,0.326611
14570428,-0.0119105,0.00328704,0.326538
14575428,-0.0104517,0.00331896,0.326588
14580429,-0.0099818,0.00278213,0.326596
14585429,-0.00896948,0.00225691,0.326668
14590429,-0.00836636,0.0022109,0.326628
14595429,-0.00757475,0.00231832,0.326587
14600430,-0.00715888,0.00214261,0.326491
14605430,-0.00623057,0.00192261,0.326659
14610430,-0.00507152,0.0020913,0.32648
14615431,-0.00362875,0.00291281,0.326561
14620431,-0.00241648,0.00230242,0.326548
14625431,-0.00110725,0.00304598,0.326547
14630432,-0.000984536,0.00326316,0.326525
14635432,0.000459483,0.00369294,0.326565
14640432,0.00129981,0.00322813,0.326626
14645433,0.00295594,0.0033074,0.326563
14650433,0.00366477,0.00298624,0.326436
14655433,0.00431523,0.00408474,0.326546
14660433,0.00530861,0.00344054,0.326692
14665434,0.00669581,0.00393157,0.326586
14670434,0.00659044,0.00293722,0.326554
14675434,0.00857415,0.00255265,0.326386
14680435,0.00977324,0.00218711,0.326541
14685435,0.00985301,0.00183477,0.32673
14690435,0.0115133,0.00196026,0.326533
14695436,0.0136247,0.0022084,0.326383
14700436,0.0147491,0.00205086,0.326436
14705436,0.0136784,0.00171629,0.326693
14710437,0.0151355,0.00190444,0.326375
14715437,0.0160589,0.00231334,0.326455
14720437,0.0169352,0.00268351,0.326471
14725437,0.0183146,0.00301596,0.326507
14730438,0.0193713,0.00255789,0.326548
14735438,0.0209607,0.00287874,0.326551
14740438,0.0219619,0.00333362,0.326477
14745439,0.0229846,0.00301874,0.326517
14750439,0.0239607,0.00283682,0.32646
14755439,0.0232028,0.00342243,0.326556
14760440,0.0241907,0.00316425,0.326671
14765440,0.026089,0.00268214,0.326597
14770440,0.0275244,0.00222734,0.326547
14775440,0.0281062,0.00182051,0.32653
14780441,0.0289671,0.00210182,0.326473
14785441,0.029494,0.00253521,0.326613
14790441,0.031707,0.00271513,0.326509
14795442,0.0325884,0.00264195,0.326586
14800442,0.0339422,0.00349227,0.326557
14805442,0.0347819,0.00326523,0.326353
14810443,0.0361605,0.00378052,0.326563
14815443,0.0359318,0.00341975,0.326524
14820443,0.0375147,0.00348886,0.326648
14825444,0.0380926,0.00273626,0.326568
14830444,0.0391781,0.00203932,0.326627
14835444,0.0406151,0.00291681,0.326521
14840444,0.0401987,0.00290479,0.326427
14845445,0.0370143,0.00272262,0.326846
14850445,0.0371503,0.002987,0.326632
14855445,0.0356091,0.00264828,0.326656
14860446,0.0325724,0.00233792,0.326612
14865446,0.0328459,0.00300763,0.326527
14870446,0.0321163,0.00211073,0.326754
14875447,0.0311877,0.0022579,0.326587
14880447,0.0301579,0.00244091,0.32647
14885447,0.0302567,0.00240498,0.326449
14890447,0.0287861,0.0022007,0.326576
14895448,0.0275235,0.00226311,0.326683
14900448,0.0267061,0.00288932,0.326561
14905448,0.0255472,0.00317641,0.326559
14910449,0.0241063,0.00282462,0.326567
14915449,0.023319,0.00323967,0.326675
14920449,0.0223973,0.00331106,0.326465
14925450,0.0220697,0.00299797,0.326727
14930450,0.0210851,0.00332561,0.326584
14935450,0.0205312,0.00305361,0.32643
14940451,0.018765,0.00378299,0.326626
14945451,0.0173826,0.00405814,0.326542
14950451,0.0168738,0.00378386,0.326597
14955451,0.0154137,0.00314657,0.326673
14960452,0.0136647,0.00321311,0.326653
14965452,0.0126375,0.00264113,0.326624
14970452,0.0111978,0.00204761,0.326546
14975453,0.0115779,0.00255366,0.326505
14980453,0.0105028,0.00197106,0.326643
14985453,0.00942436,0.00205492,0.326496
14990454,0.0100424,0.00181066,0.326558
14995454,0.00816786,0.00241687,0.326382
15000454,0.00660504,0.00207973,0.326569
15005455,0.0055352,0.00145449,0.326426
15010455,0.0034084,0.00278521,0.32665
15015455,0.00275896,0.00290333,0.32653
15020455,0.00190137,0.00295128,0.326493
15025456,0.00133367,0.00276007,0.326539
15030456,3.47308e-05,0.00286142,0.326526
15035456,-0.000460023,0.00346106,0.326703
15040457,-0.000456121,0.00360217,0.326712
15045457,-0.00187165,0.00407252,0.326433
15050457,-0.00159543,0.00425276,0.3268
15055458,-0.00319889,0.00380454,0.326577
15060458,-0.00423993,0.00390044,0.326629
15065458,-0.00656857,0.00449445,0.326493
15070458,-0.00775086,0.00374973,0.326523
15075459,-0.00902319,0.00268869,0.32656
15080459,-0.00935072,0.00319331,0.326613
15085459,-0.0092796,0.00343174,0.32654
15090460,-0.0101505,0.00253837,0.326495
15095460,-0.0105881,0.00144148,0.326576
15100460,-0.0115651,0.00241385,0.326725
15105461,-0.0133585,0.0026772,0.326488
15110461,-0.0144201,0.00268346,0.326422
15115461,-0.0161897,0.00344763,0.326509
15120462,-0.0178242,0.00354973,0.326449
15125462,-0.0193234,0.00402025,0.326413
15130462,-0.0196447,0.00406323,0.32663
15135462,-0.0195054,0.0042054,0.326686
15140463,-0.0180536,0.00433142,0.326697
15145463,-0.0200636,0.0041698,0.326563
15150463,-0.0208785,0.00465291,0.326785
15155464,-0.0233717,0.00361337,0.326502
15160464,-0.0247713,0.00211172,0.326741
15165464,-0.0269967,0.00262041,0.326486
15170465,-0.0282727,0.00190681,0.326303
15175465,-0.0294059,0.000841868,0.326499
15180465,-0.0291839,0.00234571,0.326563
15185466,-0.029663,0.00173861,0.326414
15190466,-0.0302664,0.00221459,0.326522
15195466,-0.028668,0.00274646,0.326825
15200466,-0.032176,0.003058,0.326666
15205467,-0.0329048,0.00348288,0.326594
15210467,-0.033302,0.00367878,0.326652
15215467,-0.0358324,0.004112,0.326427
15220468,-0.0362706,0.00461268,0.326731
15225468,-0.0375829,0.00465725,0.326489
15230468,-0.0385059,0.004796,0.326826
15235469,-0.0401917,0.00395988,0.326347
15240469,-0.0414622,0.00374822,0.326646
15245469,-0.0402664,0.00424701,0.326867
15250469,-0.0399943,0.00465114,0.326622
15255470,-0.0367022,0.00362523,0.326866
15260470,-0.0369361,0.00369203,0.326371
15265470,-0.0349126,0.00298822,0.326657
15270471,-0.0321128,0.00312001,0.326626
15275471,-0.0312216,0.00356407,0.326828
15280471,-0.0303348,0.0013299,0.326668
15285472,-0.0300346,0.00160608,0.326676
15290472,-0.0306667,0.00237257,0.326602
15295472,-0.0306439,0.00256282,0.326363
15300473,-0.0298158,0.00225522,0.326468
15305473,-0.0291098,0.00239733,0.326381
15310473,-0.0267873,0.00274141,0.326444
15315473,-0.0240376,0.00295365,0.326681
15320474,-0.0227653,0.00325148,0.326475
15325474,-0.0217938,0.00303899,0.326708
15330474,-0.0207733,0.00349989,0.326543
15335475,-0.0193683,0.00396738,0.326814
15340475,-0.0193683,0.00461628,0.326526
15345475,-0.0191289,0.00408324,0.326607
15350476,-0.0184851,0.00363187,0.326442
15355476,-0.0179085,0.00339336,0.32665
15360476,-0.0171161,0.00385646,0.32642
15365476,-0.0148438,0.00382409,0.326549
15370477,-0.0136581,0.00455778,0.326552
15375477,-0.0120612,0.00345947,0.326533
15380477,-0.0102429,0.00197343,0.326795
15385478,-0.00918034,0.00186008,0.326698
15390478,-0.00845291,0.00231902,0.326455
15395478,-0.00763788,0.00239188,0.326552
15400479,-0.00705961,0.00219555,0.326478
15405479,-0.00687529,0.0029306,0.326658
15410479,-0.00654969,0.00313477,0.326505
15415480,-0.00574482,0.00274246,0.326386
15420480,-0.00485596,0.00276155,0.326487
15425480,-0.00250214,0.00352158,0.326532
15430480,-0.0011847,0.00313187,0.326475
15435481,0.000399058,0.00332864,0.326589
15440481,0.00168738,0.00308057,0.326561
15445481,0.00234987,0.00294136,0.326475
15450482,0.00334447,0.00304683,0.326607
15455482,0.00349282,0.00285214,0.326529
15460482,0.00406799,0.0032235,0.326385
15465483,0.0043824,0.0031214,0.326645
15470483,0.00486001,0.00247353,0.326624
15475483,0.00677343,0.00287456,0.326428
15480484,0.00799919,0.00294492,0.326538
15485484,0.00985101,0.00329671,0.326401
15490484,0.0121467,0.00217572,0.326481
15495484,0.0129346,0.00202473,0.326315
15500485,0.0134139,0.00289266,0.326484
15505485,0.0142696,0.00329126,0.326396
15510485,0.0144138,0.00310251,0.326619
15515486,0.015704,0.00423537,0.326374
15520486,0.0152811,0.00345175,0.326635
15525486,0.0168296,0.00291853,0.326599
15530487,0.0185895,0.00328421,0.326363
15535487,0.0192867,0.00322667,0.326615
15540487,0.0213764,0.0030501,0.326403
15545487,0.0231458,0.00275365,0.326483
15550488,0.0229677,0.00216697,0.326433
15555488,0.0252949,0.00304974,0.326269
15560488,0.0239188,0.00249357,0.326656
15565489,0.0242194,0.00277431,0.326394
15570489,0.0257544,0.00266425,0.326627
15575489,0.0261788,0.00208311,0.326592
15580490,0.0265823,0.00136245,0.326683
15585490,0.0288873,0.00294243,0.326698
15590490,0.0298422,0.00289352,0.326552
15595491,0.0325403,0.00332606,0.326248
15600491,0.0335191,0.00344143,0.326507
15605491,0.0345118,0.00355866,0.326384
15610491,0.0356046,0.00354826,0.326376
15615492,0.0359424,0.00404274,0.326595
15620492,0.0360744,0.00275986,0.326821
15625492,0.038171,0.00201631,0.326542
15630493,0.0369418,0.00380727,0.326646
15635493,0.0376071,0.0040917,0.326601
15640493,0.039291,0.00262925,0.326844
15645494,0.0400588,0.00291701,0.326514
15650494,0.0405099,0.00361269,0.32629
15655494,0.0383072,0.00366954,0.32652
15660494,0.0354107,0.00308947,0.326667
15665495,0.0342361,0.00314394,0.326625
15670495,0.0327471,0.00354028,0.326594
15675495,0.0317235,0.00328305,0.326712
15680496,0.0310429,0.00383356,0.326794
15685496,0.0297386,0.00384885,0.326588
15690496,0.0295304,0.00376171,0.326585
15695497,0.0303201,0.00354074,0.326611
15700497,0.0272646,0.00324379,0.326483
15705497,0.029291,0.00236089,0.326403
15710498,0.0268465,0.00289501,0.326457
15715498,0.0249443,0.00162294,0.326643
15720498,0.0229641,0.00228736,0.326523
15725498,0.0224885,0.00248117,0.326344
15730499,0.0208093,0.00254631,0.326646
15735499,0.0194879,0.00308196,0.326575
15740499,0.0176318,0.00275809,0.326601
15745500,0.0170874,0.00310624,0.326663
15750500,0.0173545,0.00426403,0.326618
15755500,0.0176249,0.00324973,0.326483
15760501,0.0159589,0.00356129,0.326573
15765501,0.0151753,0.00379791,0.326457
15770501,0.0159001,0.00274075,0.326491
15775502,0.0113355,0.00302159,0.326619
15780502,0.009835,0.00241589,0.326569
15785502,0.00878537,0.00238104,0.326507
15790502,0.00792801,0.00263363,0.326524
15795503,0.00625265,0.00192715,0.326641
15800503,0.00587151,0.00318383,0.326595
15805503,0.00640299,0.00259652,0.326622
15810504,0.00614575,0.00257901,0.326409
15815504,0.00548762,0.00235299,0.326702
15820504,0.00508268,0.00346383,0.326557
15825505,0.00305269,0.00312122,0.326564
15830505,0.00204622,0.00297801,0.32644
15835505,-0.000410957,0.00365014,0.326583
15840505,-0.0012147,0.00464473,0.326611
15845506,-0.00238316,0.00388126,0.326403
15850506,-0.00148856,0.0044749,0.326564
15855506,-0.000603427,0.00314511,0.32675
15860507,-0.00117072,0.00432448,0.32642
15865507,-0.00251891,0.00448236,0.326637
15870507,-0.00340475,0.00409241,0.326664
15875508,-0.00574771,0.00356531,0.326488
15880508,-0.00762482,0.00360481,0.326498
15885508,-0.00875254,0.00209779,0.326641
15890509,-0.0094382,0.00318013,0.326451
15895509,-0.0102258,0.00223857,0.326514
15900509,-0.0108129,0.00249253,0.326734
15905509,-0.0118099,0.00246186,0.326311
15910510,-0.0125603,0.00262321,0.326649
15915510,-0.0128713,0.00307408,0.326436
15920510,-0.0139936,0.00280658,0.326547
15925511,-0.0158411,0.00322434,0.326431
15930511,-0.0170848,0.00256736,0.326617
15935511,-0.0186864,0.00311223,0.326307
15940512,-0.0199921,0.00337394,0.326443
15945512,-0.0202478,0.00353182,0.326599
15950512,-0.0216374,0.00315405,0.326377
15955513,-0.0221276,0.00339793,0.326679
15960513,-0.0218422,0.00382099,0.326391
15965513,-0.0235137,0.00322224,0.326494
15970513,-0.0236441,0.00325473,0.326674
15975514,-0.0250997,0.00253986,0.32651
15980514,-0.0265631,0.00254741,0.326439
15985514,-0.0275681,0.00232302,0.32657
15990515,-0.0284094,0.00256015,0.326433
15995515,-0.0305092,0.00263311,0.32647
16000515,-0.0315743,0.00312237,0.326398
16005516,-0.0329393,0.00322804,0.326424
16010516,-0.0323566,0.00258193,0.326455
16015516,-0.0327733,0.00339414,0.326396
16020516,-0.0346537,0.00356086,0.326603
16025517,-0.0350866,0.00302165,0.326628
16030517,-0.034084,0.00326737,0.326727
16035517,-0.0365477,0.00410193,0.326706
16040518,-0.0376102,0.00422782,0.326629
16045518,-0.0395723,0.00435784,0.326571
16050518,-0.0417899,0.00428342,0.326448
16055519,-0.041817,0.00400754,0.326241
16060519,-0.040799,0.00339521,0.326633
16065519,-0.0383756,0.00419034,0.326638
16070520,-0.0353867,0.00361253,0.326714
16075520,-0.0356756,0.00404537,0.326769
16080520,-0.0322924,0.00368272,0.326895
16085520,-0.0294849,0.00285726,0.326952
16090521,-0.0298974,0.00352475,0.326575
16095521,-0.0294675,0.00317566,0.326714
16100521,-0.0287512,0.00263919,0.326836
16105522,-0.0293266,0.00262863,0.326555
16110522,-0.0293366,0.00280125,0.326473
16115522,-0.0281397,0.00190155,0.326427
16120523,-0.0274725,0.00237139,0.326441
16125523,-0.0263787,0.00222719,0.326335
16130523,-0.024127,0.00237797,0.3265
16135523,-0.0227596,0.00226697,0.326415
16140524,-0.020816,0.00298108,0.326557
16145524,-0.0198003,0.00319167,0.326525
16150524,-0.0194095,0.00284978,0.326619
16155525,-0.017485,0.00335598,0.326657
16160525,-0.0172952,0.00376835,0.32646
16165525,-0.0165515,0.00407229,0.326427
16170526,-0.0167644,0.00374863,0.326524
16175526,-0.0158306,0.00330028,0.326402
16180526,-0.0146297,0.00376428,0.326638
16185527,-0.0119522,0.00375706,0.32641
16190527,-0.0120001,0.00241582,0.32652
16195527,-0.00977438,0.00213183,0.326621
16200527,-0.00871965,0.00247661,0.326394
16205528,-0.0076978,0.00352216,0.326539
16210528,-0.00707734,0.00257037,0.326473
16215528,-0.00673653,0.00269598,0.326417
16220529,-0.00645024,0.00237597,0.326689
16225529,-0.00493989,0.00305553,0.326517
16230529,-0.0035894,0.00374385,0.326325
16235530,-0.0030118,0.00323657,0.326442
16240530,-0.000882462,0.00361625,0.326447
16245530,0.000179427,0.0038432,0.326573
16250531,0.00111718,0.0033171,0.326393
16255531,0.00151684,0.00412732,0.326527
16260531,0.00300576,0.00384331,0.326632
16265531,0.00271766,0.00276213,0.326592
16270532,0.00421515,0.00326226,0.326455
16275532,0.0038227,0.00240889,0.326492
16280532,0.00563984,0.00203262,0.326382
16285533,0.00647611,0.00293138,0.326534
16290533,0.00858728,0.00265218,0.326439
16295533,0.0101513,0.00267182,0.326532
16300534,0.0105773,0.00302912,0.326431
16305534,0.012349,0.00362451,0.32638
16310534,0.0135778,0.00348578,0.326415
16315534,0.0126277,0.00342694,0.326504
16320535,0.0142771,0.00394657,0.326586
16325535,0.0140119,0.00397235,0.326398
16330535,0.015958,0.00411742,0.326649
16335536,0.0173213,0.00449065,0.326384
16340536,0.0185681,0.00358102,0.326503
16345536,0.0188009,0.00381083,0.326514
16350537,0.0208886,0.00415454,0.326432
16355537,0.0218199,0.00381616,0.326335
16360537,0.0220637,0.00334997,0.326594
16365538,0.0231712,0.00261763,0.326592
16370538,0.0238509,0.00229204,0.326483
16375538,0.0252985,0.00187171,0.326327
16380538,0.0266203,0.00160278,0.326368
16385539,0.0273128,0.00239621,0.326361
16390539,0.0290884,0.00215227,0.326493
16395539,0.0291751,0.00237233,0.326468
16400540,0.0287806,0.00287219,0.326597
16405540,0.0300301,0.00314981,0.32644
16410540,0.0323103,0.00337584,0.326456
16415541,0.0338314,0.00351495,0.326433
16420541,0.0345697,0.00408636,0.326573
16425541,0.0350153,0.00438359,0.326456
16430541,0.0365735,0.00385552,0.326522
16435542,0.0368007,0.00385871,0.326513
16440542,0.0383899,0.00522066,0.326422
16445542,0.0388348,0.00460903,0.326575
16450543,0.0394258,0.00606131,0.32673
16455543,0.0418084,0.00579912,0.326325
16460543,0.0401628,0.00454974,0.326354
16465544,0.0377579,0.0033203,0.326541
16470544,0.0359114,0.00335951,0.326674
16475544,0.032165,0.00355266,0.326699
16480545,0.0328589,0.00237165,0.326644
16485545,0.0313084,0.00146112,0.326477
16490545,0.0300302,0.00226017,0.326675
16495545,0.030198,0.00213547,0.326578
16500546,0.0301292,0.002271,0.326499
16505546,0.0295926,0.0020992,0.326364
16510546,0.0293577,0.00239119,0.326395
16515547,0.0290326,0.00234407,0.326176
16520547,0.0260251,0.00249465,0.326412
16525547,0.0259658,0.00261293,0.326282
16530548,0.0238932,0.0028788,0.326352
16535548,0.0218231,0.00353269,0.326595
16540548,0.0204604,0.00381205,0.326535
16545549,0.0186319,0.00378022,0.326592
16550549,0.0186652,0.00456193,0.326672
16555549,0.0183827,0.00445296,0.326518
16560549,0.0190428,0.00393997,0.326473
16565550,0.0179886,0.00357218,0.326495
16570550,0.0173712,0.00250755,0.326465
16575550,0.0152383,0.0020337,0.326469
16580551,0.0134961,0.0031849,0.32648
16585551,0.0109067,0.00163656,0.326386
16590551,0.0104781,0.000955875,0.326364
16595552,0.00922262,0.00145096,0.326362
16600552,0.00914824,0.00160352,0.326331
16605552,0.00751543,0.00156914,0.32642
16610552,0.00794481,0.00197693,0.326414
16615553,0.00714587,0.00214785,0.326647
16620553,0.00621307,0.00320768,0.326358
16625553,0.00550051,0.00430988,0.326493
16630554,0.00316029,0.00499144,0.326399
16635554,0.0019412,0.00507644,0.326427
16640554,0.000142366,0.00535443,0.326622
16645555,-0.00076436,0.00534756,0.32645
16650555,-0.00189059,0.00639573,0.326504
16655555,-0.00195599,0.00402437,0.326664
16660556,-0.00336985,0.00391724,0.326505
16665556,-0.000816839,0.00517264,0.32643
16670556,-0.000882323,0.00231298,0.326569
16675556,-0.00150691,0.00145101,0.326441
16680557,-0.00281409,0.00152858,0.32642
16685557,-0.0055614,0.000987085,0.326482
16690557,-0.00735329,0.000998174,0.326297
16695558,-0.00941461,0.00125814,0.326359
16700558,-0.0104806,0.00136018,0.326378
16705558,-0.0105246,0.00173155,0.326318
16710559,-0.0116575,0.00259896,0.326309
16715559,-0.01157,0.00325585,0.326409
16720559,-0.0101208,0.0035836,0.326466
16725559,-0.0125355,0.00443915,0.326341
16730560,-0.0132007,0.00504109,0.326645
16735560,-0.0153602,0.00572016,0.326511
16740560,-0.0167296,0.00603826,0.326306
16745561,-0.0189557,0.00622793,0.326532
16750561,-0.0196953,0.00583313,0.326328
16755561,-0.0213692,0.00561171,0.326471
16760562,-0.0226845,0.0052748,0.326357
16765562,-0.0222135,0.00468466,0.326382
16770562,-0.0224391,0.00395395,0.326543
16775563,-0.0213915,0.00284017,0.326539
16780563,-0.0218714,0.0021461,0.326743
16785563,-0.0241082,0.0014975,0.326418
16790563,-0.0245889,0.00100411,0.326529
16795564,-0.0274132,0.000946431,0.326481
16800564,-0.0293413,0.00154937,0.326315
16805564,-0.0311412,0.00121593,0.326328
16810565,-0.0318566,0.00191699,0.326332
16815565,-0.0323254,0.00233373,0.326449
16820565,-0.0322507,0.00348199,0.326298
16825566,-0.0341294,0.00431816,0.326496
16830566,-0.0337072,0.0046271,0.326472
16835566,-0.033643,0.00502593,0.326649
16840567,-0.0351553,0.00533605,0.326726
16845567,-0.0384516,0.00497269,0.326518
16850567,-0.0364723,0.00504274,0.32667
16855567,-0.0396872,0.00379677,0.326683
16860568,-0.0407873,0.0045692,0.326551
16865568,-0.0402341,0.00339452,0.326481
16870568,-0.0386307,0.00346327,0.32663
16875569,-0.0388146,0.00300652,0.326509
16880569,-0.0333813,0.00159675,0.326879
16885569,-0.0333173,0.0023475,0.326636
16890570,-0.033724,0.00247555,0.326563
16895570,-0.0295646,0.00230096,0.326716
16900570,-0.0283964,0.00191748,0.326803
16905570,-0.0299566,0.00208491,0.326547
16910571,-0.0294183,0.00196159,0.326441
16915571,-0.0299531,0.00224711,0.32658
16920571,-0.0293117,0.0028437,0.326329
16925572,-0.0282204,0.00288901,0.326369
16930572,-0.0279784,0.00363196,0.326486
16935572,-0.0254199,0.00384656,0.326398
16940573,-0.0249236,0.00357744,0.326353
16945573,-0.0223188,0.00387229,0.326514
16950573,-0.0203244,0.00336608,0.3266
16955574,-0.0214949,0.0041687,0.326411
16960574,-0.0187443,0.00461359,0.32665
16965574,-0.0179716,0.00400114,0.326628
16970574,-0.0174967,0.00360396,0.326566
16975575,-0.0174028,0.00377436,0.326567
16980575,-0.0162301,0.00323349,0.326423
16985575,-0.016117,0.00292035,0.326353
16990576,-0.0140735,0.00337799,0.32658
16995576,-0.0134241,0.0033212,0.326272
17000576,-0.0112347,0.00252857,0.32645
17005577,-0.0095584,0.00268273,0.326414
17010577,-0.00967127,0.00263349,0.326318
17015577,-0.00778498,0.00235164,0.326485
17020578,-0.0080126,0.00237472,0.326419
17025578,-0.00557161,0.00315762,0.326514
17030578,-0.00560639,0.00335943,0.326418
17035578,-0.00530527,0.00322111,0.326522
17040579,-0.00427799,0.00347299,0.326281
17045579,-0.00297049,0.00319183,0.326606
17050579,-0.00156563,0.00358089,0.326399
17055580,-0.000326772,0.00364536,0.326437
17060580,0.00156303,0.00364636,0.326378
17065580,0.00177354,0.00323248,0.326634
17070581,0.00346233,0.00297616,0.326475
17075581,0.00403671,0.00413766,0.326341
17080581,0.00466982,0.00344188,0.326492
17085581,0.00433429,0.0030935,0.326554
17090582,0.00552083,0.00395798,0.326457
17095582,0.00634042,0.00244995,0.326489
17100582,0.00851831,0.00297614,0.326443
17105583,0.00959822,0.00402169,0.326273
17110583,0.011127,0.00346693,0.326465
17115583,0.0118844,0.00322318,0.326487
17120584,0.013358,0.00356388,0.326235
17125584,0.0139867,0.00317354,0.326406
17130584,0.0149157,0.00311253,0.326358
17135585,0.0154794,0.00371836,0.326493
17140585,0.0158919,0.00365039,0.326523
17145585,0.0170764,0.00333787,0.326313
17150585,0.0176724,0.0040051,0.326496
17155586,0.0185159,0.00392435,0.326463
17160586,0.0205371,0.00453663,0.326514
17165586,0.0222856,0.00445718,0.326307
17170587,0.0228998,0.00350954,0.326581
17175587,0.0239188,0.00274819,0.326346
17180587,0.0247367,0.00406305,0.326351
17185588,0.0245741,0.00311471,0.326399
17190588,0.0265191,0.00277519,0.326295
17195588,0.0256717,0.00316175,0.32652
17200588,0.0277479,0.00316683,0.326615
17205589,0.0287547,0.0042947,0.32639
17210589,0.0295588,0.00374756,0.326499
17215589,0.0314897,0.00356091,0.326422
17220590,0.032411,0.00278975,0.326532
17225590,0.0344008,0.00310804,0.326194
17230590,0.0357012,0.00334866,0.326225
17235591,0.0356019,0.00363926,0.326471
17240591,0.0351766,0.00364759,0.326527
17245591,0.037653,0.00397806,0.326389
17250592,0.0369725,0.0036172,0.326592
17255592,0.0393989,0.00318616,0.326499
17260592,0.0400859,0.00350743,0.3265
17265592,0.0411548,0.00393607,0.326274
17270593,0.038101,0.00408495,0.326547
17275593,0.0369486,0.00303073,0.326437
17280593,0.0341605,0.00294927,0.326761
17285594,0.0328851,0.00240529,0.326678
17290594,0.0327514,0.00259679,0.326482
17295594,0.031576,0.00375882,0.326699
17300595,0.0302701,0.00291981,0.326538
17305595,0.0293852,0.00287278,0.326713
17310595,0.0297582,0.00273588,0.32642
17315596,0.0299885,0.00279059,0.326405
17320596,0.0304995,0.00225062,0.326371
17325596,0.0295282,0.00321098,0.325999
17330596,0.0274391,0.00321022,0.326261
17335597,0.0261072,0.00297948,0.326545
17340597,0.0229287,0.00423953,0.326366
17345597,0.0209584,0.00319757,0.326718
17350598,0.0205474,0.00312555,0.32656
17355598,0.0183757,0.00408874,0.326588
17360598,0.0192638,0.0044434,0.326556
17365599,0.0190245,0.00380878,0.326435
17370599,0.0178664,0.00499708,0.326382
17375599,0.0177451,0.00400951,0.3265
17380599,0.0168256,0.0029801,0.326379
17385600,0.0162217,0.00402782,0.3265
17390600,0.0142072,0.00347164,0.326268
17395600,0.0130822,0.00230809,0.326449
17400601,0.0110458,0.00241253,0.326438
17405601,0.00886252,0.00240218,0.326443
17410601,0.00850047,0.00204705,0.326351
17415602,0.00752133,0.00239416,0.326506
17420602,0.00707492,0.00278698,0.326332
17425602,0.00589978,0.00232423,0.326375
17430603,0.00530946,0.0029366,0.326523
17435603,0.00533685,0.00358758,0.326303
