12070276,-5.22339e-310,2.21683e-310,0
12075276,-5.84609e-310,1.94694e-310,0
12080277,-6.19691e-310,1.87785e-310,0
12085277,-6.40641e-310,1.84016e-310,0
12090277,-6.53804e-310,1.7948e-310,0
12095278,-6.60078e-310,1.82809e-310,0
12100278,-6.63979e-310,1.84318e-310,0
12105278,-2.10691e-310,3.15842e-310,0
12110279,7.49195e-311,3.81396e-310,0
12115279,3.18597e-310,2.78594e-310,0
12120279,-8.62866e-311,1.86699e-310,0
12125279,-3.29245e-310,1.31163e-310,0
12130280,-4.74401e-310,1.05335e-310,0
12135280,-5.6152e-310,8.95666e-311,0
12140280,-6.15033e-310,5.11646e-311,0
12145281,-6.38534e-310,9.93971e-311,0
12150281,-1.72482e-310,2.41267e-310,0
12155281,1.49407e-310,2.60522e-310,0
12160282,2.19555e-310,4.02242e-310,0
12165282,6.83009e-311,5.12148e-310,0
12170282,-1.5491e-310,5.04734e-310,0
12175283,-3.32372e-310,4.44378e-310,0
12180283,-4.39456e-310,4.07131e-310,0
12185283,-5.07998e-310,3.77182e-310,0
12190283,-5.58807e-310,3.39613e-310,0
12195284,-3.52984e-310,4.81336e-310,0
12200284,5.84166e-311,3.54725e-310,0
12205284,3.04204e-310,2.82931e-310,0
12210285,4.51647e-310,2.39968e-310,0
12215285,5.4901e-310,1.51844e-310,0
12220285,5.2673e-311,1.18974e-310,0
12225286,-2.40805e-310,1.52506e-311,0
12230286,-4.19354e-310,5.16177e-311,0
12235286,-5.26307e-310,7.45677e-311,0
12240287,-3.88913e-311,7.09711e-311,0
12245287,2.54007e-310,6.35398e-311,0
12250287,4.27776e-310,7.72145e-311,0
12255287,5.32774e-310,7.98214e-311,0
12260288,5.83358e-310,1.36342e-310,0
12265288,5.49391e-310,2.7573e-310,0
12270288,3.83817e-310,4.38242e-310,0
12275289,2.79811e-310,5.36633e-310,0
12280289,1.48408e-310,5.99429e-310,0
12285289,6.71871e-311,6.3693e-310,0
12290290,9.85696e-311,6.54121e-310,0
12295290,2.58476e-310,5.8644e-310,0
12300290,4.24862e-310,4.19525e-310,0
12305290,5.29119e-310,2.98309e-310,0
12310291,5.92947e-310,2.1734e-310,0
12315291,6.31272e-310,1.6855e-310,0
12320291,6.56721e-310,1.10972e-310,0
12325292,6.71504e-310,8.57558e-311,0
12330292,6.73237e-310,1.16851e-310,0
12335292,6.49035e-310,2.01591e-310,0
12340293,6.34161e-310,2.53092e-310,0
12345293,6.37118e-310,2.59106e-310,0
12350293,6.38602e-310,2.63409e-310,0
12355294,6.55233e-310,2.15791e-310,0
12360294,6.6908e-310,1.64321e-310,0
12365294,6.77493e-310,1.32603e-310,0
12370294,6.74164e-310,1.55136e-310,0
12375295,6.71286e-310,1.71706e-310,0
12380295,6.67009e-310,1.89834e-310,0
12385295,6.64331e-310,2.01051e-310,0
12390296,6.64696e-310,2.01562e-310,0
12395296,6.76255e-310,1.40591e-310,0
12400296,6.83309e-310,1.02251e-310,0
12405297,6.88066e-310,5.60017e-311,0
12410297,6.89874e-310,5.82876e-311,0
12415297,6.92029e-310,3.10074e-311,0
12420298,6.93313e-310,1.40946e-311,0
12425298,6.93699e-310,2.37603e-311,0
12430298,6.9392e-310,2.97499e-311,0
12435298,6.94167e-310,3.11311e-311,0
12440299,6.94343e-310,3.13733e-311,0
12445299,6.76679e-310,1.17412e-310,0
12450299,6.12618e-310,2.56645e-310,0
12455300,5.71879e-310,3.42708e-310,0
12460300,3.48158e-310,4.83712e-310,0
12465300,2.03882e-310,5.68314e-310,0
12470301,3.90662e-310,4.14168e-310,0
12475301,5.02957e-310,3.20839e-310,0
12480301,5.7028e-310,2.65047e-310,0
12485301,6.19824e-310,1.75302e-310,0
12490302,6.47283e-310,1.44151e-310,0
12495302,6.56416e-310,1.60711e-310,0
12500302,6.6156e-310,1.7185e-310,0
12505303,5.8016e-310,-1.06143e-310,0
12510303,4.61061e-310,-3.17844e-310,0
12515303,4.87505e-310,-3.72068e-310,0
12520304,5.70529e-310,-2.15544e-310,0
12525304,6.16248e-310,-8.11638e-311,0
12530304,6.45728e-310,-1.41598e-311,0
12535305,6.63438e-310,2.58737e-311,0
12540305,6.73436e-310,5.46044e-311,0
12545305,5.8847e-310,2.40972e-310,0
12550305,5.32658e-310,3.56974e-310,0
12555306,3.47016e-310,4.90962e-310,0
12560306,8.77387e-311,5.45265e-310,0
12565306,2.15208e-311,6.03545e-310,0
12570307,1.36452e-311,6.40258e-310,0
12575307,2.31953e-310,5.49342e-310,0
12580307,4.12817e-310,3.79362e-310,0
12585308,5.21537e-310,2.76253e-310,0
12590308,5.39616e-310,3.26896e-310,0
12595308,5.90684e-310,1.17942e-310,0
12600308,1.03512e-310,1.90797e-310,0
12605309,-1.88977e-310,2.3412e-310,0
12610309,-3.54506e-310,2.79105e-310,0
12615309,-4.84127e-310,2.28182e-310,0
12620310,-4.4671e-310,3.67015e-310,0
12625310,-4.19568e-310,4.53431e-310,0
12630310,-7.43755e-311,4.863e-310,0
12635311,1.66149e-310,4.73251e-310,0
12640311,3.11826e-310,4.63827e-310,0
12645311,2.87463e-311,5.06951e-310,0
12650312,-1.4654e-310,5.28962e-310,0
12655312,-3.46525e-310,4.19765e-310,0
12660312,-4.6705e-310,3.52888e-310,0
12665312,-5.34626e-310,3.24162e-310,0
12670313,-5.6672e-310,3.24377e-310,0
12675313,-5.86227e-310,3.24031e-310,0
12680313,-5.81783e-310,3.5074e-310,0
12685314,-5.78347e-310,3.6789e-310,0
12690314,-5.71281e-310,3.85231e-310,0
12695314,-5.63995e-310,3.99711e-310,0
12700315,-5.58636e-310,4.09686e-310,0
12705315,-5.91429e-310,3.53956e-310,0
12710315,-6.11096e-310,3.20538e-310,0
12715316,-6.4316e-310,2.22388e-310,0
12720316,-6.63631e-310,1.18573e-310,0
12725316,-6.74696e-310,1.01074e-310,0
12730316,-6.79676e-310,1.03194e-310,0
12735317,-6.8166e-310,1.1051e-310,0
12740317,-6.62539e-310,1.80647e-310,0
12745317,-5.60789e-310,3.33559e-310,0
12750318,-5.84038e-310,3.26899e-310,0
12755318,-5.98494e-310,3.21912e-310,0
12760318,-6.24877e-310,2.75112e-310,0
12765319,-6.40738e-310,2.46932e-310,0
12770319,-6.62145e-310,1.63609e-310,0
12775319,-6.71178e-310,1.46556e-310,0
12780319,-6.7159e-310,1.59063e-310,0
12785320,-6.69658e-310,1.74346e-310,0
12790320,-6.59408e-310,2.09455e-310,0
12795320,-6.53037e-310,2.31063e-310,0
12800320,-6.382e-310,2.67695e-310,0
12805320,-6.36716e-310,2.74394e-310,0
12810321,-6.516e-310,2.33116e-310,0
12815321,-6.67728e-310,1.67387e-310,0
12820321,-6.77424e-310,1.27753e-310,0
12825321,-6.8454e-310,8.17687e-311,0
12830322,-6.88826e-310,5.31834e-311,0
12850323,-6.90272e-310,5.72373e-311,0
12855323,-6.82246e-310,1.08433e-310,0
12860324,-6.25959e-310,2.39523e-310,0
12865324,-5.89384e-310,3.21599e-310,0
12870324,-4.34631e-310,4.59036e-310,0
12875325,-1.6471e-310,5.36436e-310,0
12880325,-3.41109e-310,4.58451e-310,0
12885325,-4.48556e-310,4.08768e-310,0
12890325,-5.33272e-310,3.32372e-310,0
12895326,-5.93083e-310,2.51992e-310,0
12900326,-6.29176e-310,2.02675e-310,0
12905326,-6.52852e-310,1.60873e-310,0
12910327,-6.48396e-310,2.03625e-310,0
12915327,-5.05895e-310,3.74568e-310,0
12920327,-4.11578e-310,4.81031e-310,0
12925328,3.02873e-311,3.10951e-310,0
12930328,2.95938e-310,2.00843e-310,0
12935328,-1.00509e-310,1.26286e-310,0
12940328,-3.38362e-310,8.22572e-311,0
12945329,-4.81037e-310,5.729e-311,0
12950329,-5.66647e-310,4.20846e-311,0
12955329,-6.09445e-310,9.41774e-311,0
12960330,-6.14885e-310,1.79989e-310,0
12965330,-4.22577e-310,3.80903e-310,0
12970330,-2.96448e-310,5.03345e-310,0
12975331,7.74535e-311,4.12317e-310,0
12980331,2.93258e-310,3.75666e-310,0
12985331,2.74871e-310,4.85348e-310,0
12990332,-6.97016e-311,4.40571e-310,0
12995332,-3.0277e-310,3.60589e-310,0
13000332,-4.35771e-310,3.2943e-310,0
13005332,-5.15792e-310,3.10237e-310,0
13010333,-5.66483e-310,2.92466e-310,0
13015333,-2.52031e-310,4.39371e-310,0
13020333,-5.75046e-311,5.25491e-310,0
13025334,2.21598e-310,4.23784e-310,0
13030334,3.9028e-310,3.59832e-310,0
13035334,4.99958e-310,2.97833e-310,0
13040335,5.66191e-310,2.59239e-310,0
13045335,1.79317e-310,3.82766e-310,0
13050335,-5.92347e-311,4.52207e-310,0
13055335,-3.05827e-310,3.36921e-310,0
13060336,-2.35761e-310,4.7533e-310,0
13065336,-2.01047e-311,5.35461e-310,0
13070336,1.09534e-310,5.7142e-310,0
13075337,3.39066e-310,3.94231e-310,0
13080337,4.70714e-310,3.13493e-310,0
13085337,5.49625e-310,2.65319e-310,0
13090338,5.92465e-310,2.50578e-310,0
13095338,6.04726e-310,2.73771e-310,0
13100338,6.28041e-310,2.4807e-310,0
13105339,6.18371e-310,2.8673e-310,0
13110339,6.12659e-310,3.09768e-310,0
13115339,6.23626e-310,2.94516e-310,0
13120339,6.26712e-310,2.93255e-310,0
13125340,6.40999e-310,2.60497e-310,0
13130340,6.49545e-310,2.40924e-310,0
13135340,6.55246e-310,2.27363e-310,0
13140341,6.58687e-310,2.19162e-310,0
13145341,6.45371e-310,2.53063e-310,0
13150341,6.36212e-310,2.7578e-310,0
13155342,6.3346e-310,2.8374e-310,0
13160342,6.38638e-310,2.72729e-310,0
13165342,6.59568e-310,1.94768e-310,0
13170343,6.68093e-310,1.7327e-310,0
13175343,6.7302e-310,1.61271e-310,0
13180343,6.80451e-310,1.25541e-310,0
13185343,6.84718e-310,1.05898e-310,0
13190344,6.88938e-310,6.72307e-311,0
13195344,6.86007e-310,9.53207e-311,0
13200344,6.88907e-310,7.86594e-311,0
13205345,6.85486e-310,1.04608e-310,0
13210345,6.83329e-310,1.20671e-310,0
13215345,6.76623e-310,1.51577e-310,0
13220346,6.7413e-310,1.64767e-310,0
13225346,6.809e-310,1.2966e-310,0
13230346,6.85047e-310,1.07825e-310,0
13235346,6.86897e-310,1.00104e-310,0
13240347,6.88005e-310,9.54878e-311,0
13245347,6.87693e-310,9.96365e-311,0
13250347,6.76521e-310,1.47598e-310,0
13255348,6.75842e-310,1.55609e-310,0
13260348,6.75519e-310,1.60076e-310,0
13265348,6.25233e-310,2.66316e-310,0
13270349,5.91014e-310,3.35163e-310,0
13275349,6.09887e-310,3.11508e-310,0
13280349,6.21385e-310,2.96911e-310,0
13285350,6.42122e-310,2.47718e-310,0
13290350,6.54514e-310,2.18396e-310,0
13295350,6.57901e-310,2.14886e-310,0
13300350,6.61434e-310,2.07874e-310,0
13305351,6.73048e-310,1.5756e-310,0
13310351,6.77141e-310,1.4609e-310,0
13315351,6.60623e-310,2.00215e-310,0
13320352,5.48613e-310,3.52896e-310,0
13325352,4.16159e-310,4.75916e-310,0
13330352,3.35223e-310,5.50205e-310,0
13335353,3.15846e-310,5.83498e-310,0
13340353,4.13705e-310,5.14698e-310,0
13345353,4.99617e-310,4.27809e-310,0
13350354,5.51468e-310,3.75031e-310,0
13355354,5.89452e-310,3.27481e-310,0
13360354,5.48622e-310,3.94861e-310,0
13365354,3.11512e-310,5.14488e-310,0
13370355,2.68569e-312,5.17067e-310,0
13375355,-1.84845e-310,5.16618e-310,0
13380355,-3.11937e-310,5.0218e-310,0
13385356,-3.93419e-310,4.87898e-310,0
13390356,-1.83324e-312,4.42738e-310,0
13395356,2.76948e-310,2.58777e-310,0
13400357,4.37696e-310,9.50123e-311,0
13405357,5.40004e-310,7.73594e-311,0
13410357,5.2141e-310,2.42344e-310,0
13415357,4.33449e-311,2.14158e-310,0
13420358,-2.44062e-310,1.94979e-310,0
13425358,-3.9916e-310,2.33129e-310,0
13430358,-4.53322e-310,3.17742e-310,0
13435359,-4.03037e-310,4.35972e-310,0
13440359,-2.33868e-310,5.39602e-310,0
13445359,-1.32134e-310,6.01773e-310,0
13450360,1.72429e-310,4.79386e-310,0
13455360,3.56989e-310,4.01997e-310,0
13460360,2.30666e-310,5.18842e-310,0
13465361,-8.39662e-311,4.78371e-310,0
13470361,-2.73128e-310,4.53578e-310,0
13475361,-4.3572e-310,3.30959e-310,0
13480361,-5.31038e-310,2.66917e-310,0
13485362,-5.88137e-310,2.2885e-310,0
13490362,-6.30218e-310,1.58348e-310,0
13495362,-6.55583e-310,1.14449e-310,0
13500363,-6.62057e-310,1.40459e-310,0
13505363,-6.00673e-310,2.73933e-310,0
13510363,-4.6219e-310,4.23198e-310,0
13515364,-3.73889e-310,5.14746e-310,0
13520364,-4.99674e-310,3.48155e-310,0
13525364,-5.74169e-310,2.54517e-310,0
13530364,-6.12926e-310,2.25553e-310,0
13535365,-6.36095e-310,2.08487e-310,0
13540365,-6.5433e-310,1.79926e-310,0
13545365,-6.56206e-310,1.96659e-310,0
13550366,-6.69459e-310,1.54435e-310,0
13555366,-6.6141e-310,1.92136e-310,0
13560366,-5.67128e-310,3.35194e-310,0
13565367,-5.03489e-310,4.26327e-310,0
13570367,-5.69659e-310,3.31732e-310,0
13575367,-6.09782e-310,2.73476e-310,0
13580368,-6.30897e-310,2.48453e-310,0
13585368,-6.43729e-310,2.32926e-310,0
13590368,-6.59594e-310,1.91075e-310,0
13595368,-6.69259e-310,1.65181e-310,0
13600369,-6.7859e-310,1.23794e-310,0
13605369,-6.8528e-310,7.60993e-311,0
13610369,-6.89296e-310,4.72878e-311,0
13615370,-6.76421e-310,1.19318e-310,0
13620370,-6.7748e-310,1.31393e-310,0
13625370,-6.84039e-310,9.68021e-311,0
13630371,-6.8855e-310,5.63414e-311,0
13635371,-6.90875e-310,4.84821e-311,0
13640371,-6.92055e-310,4.73844e-311,0
13645372,-6.93324e-310,3.32188e-311,0
13650372,-6.94027e-310,2.73676e-311,0
13655372,-6.93855e-310,3.60598e-311,0
13660372,-6.83197e-310,9.99333e-311,0
13665373,-6.68107e-310,1.63382e-310,0
13670373,-6.09076e-310,2.82435e-310,0
13675373,-5.9554e-310,3.25712e-310,0
13680374,-5.87295e-310,3.51859e-310,0
13685374,-5.99561e-310,3.38621e-310,0
13690374,-5.90343e-310,3.58667e-310,0
13695375,-5.84284e-310,3.71474e-310,0
13700375,-6.28228e-310,2.39128e-310,0
13705375,-6.52051e-310,1.84342e-310,0
13710375,-6.68712e-310,1.29621e-310,0
13715376,-6.78724e-310,9.65702e-311,0
13720376,-6.84703e-310,7.71445e-311,0
13725376,-6.84662e-310,9.49621e-311,0
13730377,-4.28336e-310,3.34556e-310,0
13735377,-7.17749e-311,4.08216e-310,0
13740377,1.50308e-310,4.44841e-310,0
13745378,-1.5015e-310,4.06892e-310,0
13750378,-3.22515e-310,3.96898e-310,0
13755378,-4.46247e-310,3.54247e-310,0
13760379,-5.20674e-310,3.28245e-310,0
13765379,-5.69459e-310,3.03158e-310,0
13770379,-5.80383e-310,3.24639e-310,0
13775379,-5.58079e-310,3.77324e-310,0
13780380,-5.44698e-310,4.08933e-310,0
13785380,-4.46303e-310,4.96519e-310,0
13790380,-5.51001e-311,4.77143e-310,0
13795381,2.43283e-310,3.17785e-310,0
13800381,-9.05973e-311,3.36937e-310,0
13805381,-4.40267e-312,4.75771e-310,0
13810382,-2.43784e-310,4.24055e-310,0
13815382,-3.8748e-310,3.9291e-310,0
13820382,-5.05991e-310,2.86281e-310,0
13825382,-2.39179e-310,4.42339e-310,0
13830383,7.00056e-311,4.43644e-310,0
13835383,2.55873e-310,4.43999e-310,0
13840383,3.37707e-310,4.74808e-310,0
13845384,2.17087e-310,5.62641e-310,0
13850384,7.23608e-311,6.09625e-310,0
13855384,-1.52183e-310,5.63509e-310,0
13860385,-7.27468e-311,6.15617e-310,0
13865385,1.44195e-310,5.74487e-310,0
13870385,3.25662e-310,4.86704e-310,0
13875386,4.31878e-310,4.38427e-310,0
13880386,4.9464e-310,4.11012e-310,0
13885386,5.4308e-310,3.75821e-310,0
13890386,5.72516e-310,3.53992e-310,0
13895387,6.03667e-310,3.10762e-310,0
13900387,5.10522e-310,4.2174e-310,0
13905387,3.68814e-310,5.24063e-310,0
13910388,3.44799e-310,5.63642e-310,0
13915388,4.6591e-310,4.39481e-310,0
13920388,5.49693e-310,3.29855e-310,0
13925389,5.99969e-310,2.64044e-310,0
13930389,6.36942e-310,1.83931e-310,0
13935389,6.58156e-310,1.4481e-310,0
13940390,6.71752e-310,1.13473e-310,0
13945390,6.79916e-310,9.45986e-311,0
13950390,6.59348e-310,1.75741e-310,0
13955390,6.45863e-310,2.26813e-310,0
13960391,6.38291e-310,2.56382e-310,0
13965391,6.39306e-310,2.61772e-310,0
13970391,5.93672e-310,3.39328e-310,0
13975392,6.1335e-310,3.09583e-310,0
13980392,6.25736e-310,2.90321e-310,0
13985392,6.45059e-310,2.42486e-310,0
13990393,6.47599e-310,2.42775e-310,0
13995393,6.53266e-310,2.31035e-310,0
14000393,6.65743e-310,1.87612e-310,0
14005393,6.73524e-310,1.59885e-310,0
14010394,6.81796e-310,1.11765e-310,0
14015394,6.86786e-310,8.24015e-311,0
14020394,6.74591e-310,-4.2435e-311,0
14025395,6.82877e-310,-2.30575e-311,0
14030395,6.80806e-310,-7.60699e-311,0
14035395,6.86224e-310,-6.04003e-311,0
14040396,6.89491e-310,-5.0694e-311,0
14045396,6.91296e-310,-1.32331e-311,0
14050396,6.91284e-310,2.20929e-311,0
14055397,6.91124e-310,4.46558e-311,0
14060397,6.89446e-310,6.9899e-311,0
14065397,6.61209e-310,1.6875e-310,0
14070397,5.96851e-310,2.94402e-310,0
14075398,5.5812e-310,3.69912e-310,0
14080398,2.88664e-310,4.96214e-310,0
14085398,1.77055e-310,5.75834e-310,0
14090399,1.13035e-310,6.2355e-310,0
14095399,3.4137e-310,4.24411e-310,0
14100399,4.7659e-310,3.13806e-310,0
14105400,5.57704e-310,2.47525e-310,0
14110400,6.12649e-310,1.56176e-310,0
14115400,6.45296e-310,1.09085e-310,0
14120401,6.62371e-310,2.51255e-311,0
14125401,6.74612e-310,-7.80679e-312,0
14130401,6.67933e-310,-9.46918e-311,0
14135401,6.62319e-310,-1.5139e-310,0
14140402,6.75322e-310,-8.02497e-311,0
14145402,3.90682e-310,2.29604e-310,0
14150402,2.1089e-310,4.14898e-310,0
14155403,3.42709e-310,4.23942e-310,0
14160403,4.23697e-310,4.26998e-310,0
14165403,4.98083e-310,3.89944e-310,0
14170404,5.46662e-310,3.60247e-310,0
14175404,5.22548e-310,4.14913e-310,0
14180404,5.03223e-310,4.52353e-310,0
14185404,3.91539e-310,5.34715e-310,0
14190405,-1.83685e-311,4.35723e-310,0
14195405,-2.6705e-310,3.70093e-310,0
14200405,-4.1413e-310,3.356e-310,0
14205406,-5.01917e-310,3.1593e-310,0
14210406,-5.26416e-310,3.52693e-310,0
14215406,-2.80151e-310,4.87448e-310,0
14220407,1.06767e-310,2.49916e-310,0
14225407,3.41172e-310,1.26143e-310,0
14230407,4.79262e-310,3.12453e-311,0
14235408,5.62014e-310,-2.63198e-311,0
14240408,6.80452e-311,5.42704e-311,0
14245408,-2.21075e-310,1.26183e-310,0
14250408,-3.85528e-310,1.91501e-310,0
14255409,-4.04007e-310,3.32928e-310,0
14260409,-3.14511e-310,4.68379e-310,0
14265409,-2.58304e-310,5.50312e-310,0
14270410,-9.52529e-311,6.0183e-310,0
14275410,-1.95343e-311,6.36675e-310,0
14280410,-9.77144e-311,6.46509e-310,0
14285411,-2.17362e-310,6.16294e-310,0
14290411,-3.32781e-310,5.60582e-310,0
14295411,-4.02725e-310,5.26417e-310,0
14300411,-4.9903e-310,4.21231e-310,0
14305412,-5.37634e-310,3.96303e-310,0
14310412,-5.60198e-310,3.82335e-310,0
14315412,-6.07477e-310,1.68389e-310,0
14320413,-6.2606e-310,6.50013e-312,0
14325413,-6.09079e-310,-1.47302e-310,0
14330413,-5.98006e-310,-2.40939e-310,0
14335414,-6.28053e-310,-2.14295e-310,0
14340414,-6.51365e-310,-1.73175e-310,0
14345414,-6.66809e-310,-1.38361e-310,0
14350415,-6.76942e-310,-5.64082e-311,0
14355415,-6.82883e-310,-5.8279e-312,0
14360415,-6.75972e-310,7.69558e-311,0
14365415,-6.53843e-310,1.71572e-310,0
14370416,-6.12777e-310,2.72501e-310,0
14375416,-6.09683e-310,3.00562e-310,0
14380416,-5.92485e-310,3.41507e-310,0
14385417,-6.22986e-310,2.81088e-310,0
14390417,-6.43564e-310,2.36333e-310,0
14395417,-6.57135e-310,2.04397e-310,0
14400418,-6.6587e-310,1.82615e-310,0
14405418,-6.71082e-310,1.69675e-310,0
14410418,-6.74864e-310,1.58871e-310,0
14415419,-6.79047e-310,1.42346e-310,0
14420419,-6.81534e-310,1.32564e-310,0
14425419,-6.84452e-310,1.17484e-310,0
14430419,-6.79915e-310,1.40241e-310,0
14435420,-6.83991e-310,1.18186e-310,0
14440420,-6.86554e-310,1.03979e-310,0
14445420,-6.86341e-310,1.07747e-310,0
14450421,-6.88291e-310,9.48591e-311,0
14455421,-6.89593e-310,8.58967e-311,0
14470422,-6.7538e-310,1.45933e-310,0
14475422,-6.66106e-310,1.83999e-310,0
14480422,-4.38258e-310,3.85841e-310,0
14485423,-2.78094e-310,5.09225e-310,0
14490423,-3.42317e-310,5.21338e-310,0
14495423,-4.45925e-310,4.52447e-310,0
14500424,-5.41676e-310,3.18536e-310,0
14505424,-5.99344e-310,2.36902e-310,0
14510424,-6.3757e-310,1.51845e-310,0
14515425,-6.5944e-310,1.17279e-310,0
14520425,-6.73301e-310,5.37786e-311,0
14525425,-6.81573e-310,1.49452e-311,0
14530426,-6.86498e-310,-8.96156e-312,0
14535426,-5.44761e-310,2.3897e-310,0
14540426,-4.3848e-310,3.98132e-310,0
14545426,-2.44205e-310,5.1637e-310,0
14550427,-1.24411e-310,5.87074e-310,0
14555427,-3.11998e-310,4.97234e-310,0
14560427,-4.32079e-310,4.30217e-310,0
14565428,-5.24363e-310,3.42222e-310,0
14570428,-5.80141e-310,2.88127e-310,0
14575428,-5.95164e-310,3.00584e-310,0
14580429,-5.87605e-310,3.35992e-310,0
14585429,-5.82869e-310,3.57534e-310,0
14590429,-5.81279e-310,3.68594e-310,0
14595429,-3.81173e-310,4.97394e-310,0
14600430,-1.0554e-310,5.47812e-310,0
14605430,-2.90007e-310,4.89846e-310,0
14610430,-4.52115e-310,2.97422e-310,0
14615431,-5.49401e-310,1.78102e-310,0
14620431,-5.92234e-310,1.98525e-310,0
14625431,-6.17693e-310,2.11467e-310,0
14630432,-5.19164e-310,3.62021e-310,0
14635432,-1.92997e-310,4.68837e-310,0
14640432,-1.55966e-310,5.56519e-310,0
14645433,-1.10654e-310,6.11519e-310,0
14650433,-5.33374e-311,6.44737e-310,0
14655433,4.35356e-311,6.54521e-310,0
14660433,2.0548e-310,6.05287e-310,0
14665434,3.04054e-310,5.74552e-310,0
14670434,3.85094e-310,5.3522e-310,0
14675434,3.30083e-310,5.81038e-310,0
14680435,2.02036e-310,6.26727e-310,0
14685435,1.22741e-310,6.54164e-310,0
14690435,2.98452e-310,5.56264e-310,0
14695436,4.05692e-310,4.95005e-310,0
14700436,4.89654e-310,4.26325e-310,0
14705436,5.3994e-310,3.8529e-310,0
14710437,6.01658e-310,2.46775e-310,0
14715437,6.1948e-310,2.50745e-310,0
14720437,6.49806e-310,1.47596e-310,0
14725437,6.67874e-310,7.96744e-311,0
14730438,5.90739e-310,2.5091e-310,0
14735438,5.3785e-310,3.59639e-310,0
14740438,5.67156e-310,3.48462e-310,0
14745439,5.85178e-310,3.40946e-310,0
14750439,6.16605e-310,2.87442e-310,0
14755439,6.32515e-310,2.64248e-310,0
14760440,6.41833e-310,2.5098e-310,0
14765440,6.4181e-310,2.57629e-310,0
14770440,6.13566e-310,3.13179e-310,0
14775440,5.95009e-310,3.48804e-310,0
14780441,6.2959e-310,2.64556e-310,0
14785441,6.51055e-310,2.1035e-310,0
14790441,6.66106e-310,1.64577e-310,0
14795442,6.75218e-310,1.36526e-310,0
14800442,6.80371e-310,1.21923e-310,0
14805442,6.8443e-310,1.05821e-310,0
14810443,6.79095e-310,1.36288e-310,0
14815443,6.78115e-310,1.4582e-310,0
14820443,6.73847e-310,1.65468e-310,0
14825444,6.67033e-310,1.90567e-310,0
14830444,6.62771e-310,2.06126e-310,0
14835444,6.71049e-310,1.74837e-310,0
14840444,6.77421e-310,1.47881e-310,0
14845445,6.81524e-310,1.2988e-310,0
14850445,6.83645e-310,1.21296e-310,0
14855445,6.8662e-310,1.03475e-310,0
14860446,6.89923e-310,7.21146e-311,0
14865446,6.91938e-310,5.23599e-311,0
14870446,6.78949e-310,1.19589e-310,0
14875447,6.79909e-310,1.27247e-310,0
14880447,6.70026e-310,1.6947e-310,0
14885447,6.63586e-310,1.96226e-310,0
14890447,6.70621e-310,1.73572e-310,0
14895448,6.7848e-310,1.3765e-310,0
14900448,6.83283e-310,1.15362e-310,0
14905448,6.85671e-310,1.0591e-310,0
14910449,6.76132e-310,1.48845e-310,0
14915449,6.79395e-310,1.38677e-310,0
14920449,6.63761e-310,1.9164e-310,0
14925450,6.30384e-310,2.68198e-310,0
14930450,6.13242e-310,3.09672e-310,0
14935450,6.11138e-310,3.20764e-310,0
14940451,6.10084e-310,3.27046e-310,0
14945451,6.16806e-310,3.16558e-310,0
14950451,6.2685e-310,2.96838e-310,0
14955451,6.23067e-310,3.06047e-310,0
14960452,6.14033e-310,3.2386e-310,0
14965452,4.97156e-310,4.40861e-310,0
14970452,4.91045e-310,4.65027e-310,0
14975453,1.68295e-310,5.26802e-310,0
14980453,2.93911e-310,5.16417e-310,0
14985453,4.46406e-310,3.76374e-310,0
14990454,5.42974e-310,2.66576e-310,0
14995454,6.00966e-310,2.0035e-310,0
15000454,6.0569e-310,2.51657e-310,0
15005455,6.07154e-310,2.84967e-310,0
15010455,6.2254e-310,2.74255e-310,0
15015455,4.4121e-310,4.34324e-310,0
15020455,2.17293e-310,5.34652e-310,0
15025456,8.12886e-311,5.94558e-310,0
15030456,-2.08955e-310,4.61298e-310,0
15035456,-3.85129e-310,3.762e-310,0
15040457,-4.40357e-310,4.08912e-310,0
15045457,-3.45945e-310,5.112e-310,0
15050457,-2.82397e-310,5.74597e-310,0
15055458,-1.02689e-310,6.14762e-310,0
15060458,1.27585e-310,5.72724e-310,0
15065458,2.13376e-310,5.85784e-310,0
15070458,2.65106e-310,5.93475e-310,0
15075459,9.52882e-311,6.26807e-310,0
15080459,-2.12377e-310,4.44645e-310,0
15085459,-3.78072e-310,3.87345e-310,0
15090460,-4.78401e-310,3.5105e-310,0
15095460,-5.38295e-310,3.29914e-310,0
15100460,-6.0035e-310,2.18488e-310,0
15105461,-2.78829e-310,3.97053e-310,0
15110461,-2.08916e-310,5.13233e-310,0
15115461,-1.66823e-310,5.82962e-310,0
15120462,-3.64866e-310,4.34943e-310,0
15125462,-4.84062e-310,3.44972e-310,0
15130462,-5.64185e-310,2.56172e-310,0
15135462,-6.16048e-310,1.71889e-310,0
15140463,-6.4713e-310,1.21868e-310,0
15145463,-6.49396e-310,1.68906e-310,0
15150463,-6.26415e-310,2.47268e-310,0
15155464,-5.50752e-310,3.64616e-310,0
15160464,-3.40553e-310,4.96719e-310,0
15165464,-4.09577e-310,4.85733e-310,0
15170465,-4.53705e-310,4.7613e-310,0
15175465,-5.50322e-310,2.90015e-310,0
15180465,-6.08317e-310,1.7616e-310,0
15185466,-6.43096e-310,1.01863e-310,0
15190466,-6.63972e-310,5.79481e-311,0
15195466,-6.76215e-310,2.18455e-311,0
