6804955,8.01802e-317,8.27632e-317,0
6809955,1.01935e-316,5.35809e-317,0
6814955,1.03297e-316,5.10354e-317,0
6819956,1.05092e-316,4.72847e-317,0
6824956,1.12705e-316,2.38069e-317,0
6829956,8.57747e-317,7.6975e-317,0
6834957,7.58382e-317,8.64228e-317,0
6839957,7.62465e-317,8.64007e-317,0
6844957,6.37643e-317,9.59829e-317,0
6849958,7.16837e-317,9.02222e-317,0
6854958,2.26125e-317,1.12992e-316,0
6859958,2.61074e-317,1.12236e-316,0
6864958,2.79213e-317,1.11799e-316,0
6869959,6.71573e-317,9.36402e-317,0
6874959,-4.60955e-317,1.05612e-316,0
6879959,7.0404e-317,9.12244e-317,0
6884960,2.10786e-317,1.13289e-316,0
6889960,7.42624e-317,8.81118e-317,0
6894960,8.02056e-317,8.27385e-317,0
6899961,8.01706e-317,8.27724e-317,0
6904961,-2.94323e-317,1.11411e-316,0
6909961,-3.47131e-317,1.0988e-316,0
6914962,4.4023e-317,1.06492e-316,0
6919962,-8.80806e-317,7.42996e-317,0
6924962,-1.12359e-316,2.55745e-317,0
6929962,-1.00461e-316,5.64464e-317,0
6934963,-1.00396e-316,5.65614e-317,0
6939963,-8.8268e-317,7.40767e-317,0
6944963,2.82825e-317,1.11708e-316,0
6949964,1.10714e-316,3.19524e-317,0
6954964,7.77618e-317,8.50394e-317,0
6959964,7.66839e-317,8.60127e-317,0
6964965,-9.60807e-317,6.36168e-317,0
6969965,-1.11163e-316,3.03544e-317,0
6974965,-1.11281e-316,2.99174e-317,0
6979965,-1.12462e-316,2.51197e-317,0
6984966,-1.12486e-316,2.50095e-317,0
6989966,-1.12464e-316,2.51102e-317,0
6994966,-1.1442e-316,1.36605e-317,0
6999967,-1.05408e-316,4.65586e-317,0
7004967,-1.08554e-316,-3.86615e-317,0
7009967,-1.08299e-316,-3.93679e-317,0
7014968,-1.14359e-316,-1.4164e-317,0
7019968,-1.14443e-316,-1.34656e-317,0
7024968,-1.15233e-316,-1.68664e-319,0
7029969,-1.14221e-316,1.52347e-317,0
7034969,-1.10413e-316,3.29797e-317,0
7039969,-1.10365e-316,3.31396e-317,0
7044969,-1.04203e-316,4.9198e-317,0
7049970,-1.03957e-316,4.97144e-317,0
7054970,-9.91008e-317,5.88016e-317,0
7059970,-8.5855e-317,7.68605e-317,0
7064971,-9.95614e-317,5.80182e-317,0
7069971,-9.93676e-317,5.83498e-317,0
7074971,-1.05677e-316,4.59458e-317,0
7079972,-1.14376e-316,1.40255e-317,0
7084972,-1.14114e-316,1.59029e-317,0
7089972,-1.15239e-316,-2.01312e-319,0
7094972,-1.15123e-316,-5.03303e-318,0
7099973,-1.14679e-316,-1.1288e-317,0
7104973,-1.14895e-316,4.41405e-318,0
7109973,-1.15127e-316,4.93449e-318,0
7114974,-1.15211e-316,2.23804e-318,0
7119974,-1.15197e-316,-2.86759e-318,0
7124974,-1.15197e-316,-2.88215e-318,0
7129975,-1.14926e-316,-8.40956e-318,0
7149976,-1.15208e-316,2.38871e-318,0
7154976,-1.15206e-316,2.51028e-318,0
7159976,-1.11131e-316,3.04707e-317,0
7164977,-1.08445e-316,3.89841e-317,0
7169977,3.81082e-318,1.1517e-316,0
7174977,1.19014e-317,1.14617e-316,0
7179978,-9.02011e-317,7.17102e-317,0
7184978,-1.11165e-316,3.03467e-317,0
7189978,-1.15092e-316,5.69388e-318,0
7194979,-1.15188e-316,3.22274e-318,0
7204979,-1.15231e-316,-6.94365e-319,0
7209980,-1.15231e-316,-6.36534e-319,0
7214980,-1.15175e-316,-3.64668e-318,0
7219980,-1.15156e-316,4.21509e-318,0
7224980,1.00086e-316,5.71081e-317,0
7229981,1.09496e-316,3.5905e-317,0
7234981,5.21572e-317,1.02753e-316,0
7239981,-1.0952e-316,3.58318e-317,0
7244982,-1.15188e-316,3.19968e-318,0
7249982,-1.15224e-316,1.42855e-318,0
7254982,-1.14472e-316,1.32238e-317,0
7259983,-1.14284e-316,1.47596e-317,0
7264983,-1.11386e-316,2.95265e-317,0
7269983,-2.14045e-317,1.13227e-316,0
7274983,1.04248e-316,4.91009e-317,0
7279984,1.0704e-316,4.26739e-317,0
7284984,1.07095e-316,4.25356e-317,0
7289984,-5.10637e-318,1.1512e-316,0
7294985,-1.11944e-316,2.73337e-317,0
7299985,-1.15186e-316,3.29175e-318,0
7304985,-1.14916e-316,8.53964e-318,0
7309986,-1.14914e-316,8.56312e-318,0
7314986,-1.15141e-316,4.60969e-318,0
7319986,-1.14769e-316,1.03317e-317,0
7324987,1.045e-316,4.85622e-317,0
7329987,1.15216e-316,1.98848e-318,0
7334987,1.13634e-316,1.913e-317,0
7339987,1.09256e-316,3.66297e-317,0
7344988,-1.1366e-316,1.89749e-317,0
7349988,-1.13982e-316,1.69354e-317,0
7354988,-1.05554e-316,4.62272e-317,0
7359989,-1.05537e-316,4.62656e-317,0
7364989,-4.705e-317,1.0519e-316,0
7369989,9.90353e-317,5.89119e-317,0
7374990,9.98286e-317,5.75575e-317,0
7379990,1.12769e-316,2.37006e-317,0
7384990,1.14342e-316,1.42971e-317,0
7389990,1.11589e-316,2.87472e-317,0
7394991,9.42203e-317,6.6341e-317,0
7399991,9.32025e-317,6.77635e-317,0
7404991,-1.03826e-316,4.9988e-317,0
7409992,-1.14339e-316,1.43278e-317,0
7414992,-1.14511e-316,1.2875e-317,0
7419992,1.05184e-316,4.70625e-317,0
7424993,1.0515e-316,4.71387e-317,0
7429993,1.14308e-316,1.45692e-317,0
7434993,1.14526e-316,1.27426e-317,0
7439994,1.14536e-316,1.26568e-317,0
7444994,1.13826e-316,1.78468e-317,0
7449994,1.01592e-316,5.44204e-317,0
7454994,5.98492e-317,9.84237e-317,0
7459995,7.41645e-317,8.81943e-317,0
7464995,9.05025e-317,7.092e-317,0
7469995,1.03653e-316,5.03609e-317,0
7474996,1.03834e-316,4.99326e-317,0
7479996,1.13051e-316,2.24051e-317,0
7484996,1.12159e-316,2.64391e-317,0
7489997,1.13525e-316,1.97688e-317,0
7494997,1.13568e-316,1.9516e-317,0
7499997,1.13754e-316,1.83994e-317,0
7504998,1.14883e-316,8.96841e-318,0
7509998,1.14902e-316,8.7276e-318,0
7514998,1.14891e-316,8.87031e-318,0
7519998,1.08764e-316,3.80659e-317,0
7524999,1.13384e-316,2.05574e-317,0
7529999,1.13445e-316,2.02613e-317,0
7534999,1.15038e-316,6.70461e-318,0
7540000,1.14482e-316,1.31332e-317,0
7545000,1.1513e-316,4.87576e-318,0
7550000,1.15128e-316,4.91731e-318,0
7555001,1.15076e-316,6.0078e-318,0
7560001,1.12713e-316,2.39658e-317,0
7565001,1.03407e-316,5.08491e-317,0
7570001,1.03005e-316,5.16585e-317,0
7575002,-9.00528e-317,7.18964e-317,0
7580002,-9.40431e-317,6.65921e-317,0
7585002,-8.65344e-317,7.60947e-317,0
7590003,-8.80657e-317,7.43171e-317,0
7595003,1.10836e-316,3.1527e-317,0
7600003,1.14695e-316,1.11197e-317,0
7605004,1.15191e-316,3.098e-318,0
7610004,1.15209e-316,2.34272e-318,0
7615004,1.1521e-316,2.28388e-318,0
7620005,1.1253e-316,2.48111e-317,0
7625005,1.12301e-316,2.58268e-317,0
7630005,-1.12641e-316,2.43025e-317,0
7635005,-1.12848e-316,2.33203e-317,0
7640006,-1.07113e-316,4.24889e-317,0
7645006,1.08716e-316,3.82033e-317,0
7650006,1.14223e-316,1.52184e-317,0
7655007,1.1426e-316,1.49397e-317,0
7660007,1.14192e-316,1.54497e-317,0
7665007,1.12084e-316,2.67545e-317,0
7670008,1.04086e-316,4.9445e-317,0
7675008,1.04252e-316,4.90941e-317,0
7680008,-1.05411e-316,4.65522e-317,0
7685009,-1.13611e-316,1.92631e-317,0
7690009,-1.1365e-316,1.90343e-317,0
7695009,-1.07466e-316,4.1589e-317,0
7700009,5.66856e-317,1.00326e-316,0
7705010,1.08628e-316,3.8451e-317,0
7710010,1.1367e-316,1.89143e-317,0
7715010,1.13033e-316,2.24097e-317,0
7720011,1.00152e-316,5.69928e-317,0
7725011,1.92854e-317,1.13608e-316,0
7730011,-1.06087e-316,4.49899e-317,0
7735012,-1.13509e-316,1.9859e-317,0
7740012,-1.15231e-316,7.2137e-319,0
7745012,-1.15227e-316,-1.12547e-318,0
7750012,-1.15229e-316,-9.57326e-319,0
7755013,1.14349e-316,1.42436e-317,0
7760013,1.06747e-316,4.34006e-317,0
7765013,1.06632e-316,4.3683e-317,0
7770014,1.12406e-316,2.53659e-317,0
7775014,7.85311e-317,8.43296e-317,0
7780014,-1.15097e-316,-5.58409e-318,0
7785015,-1.15223e-316,-1.4869e-318,0
7790015,-1.14183e-316,1.49637e-317,0
7795015,-1.13917e-316,1.55963e-317,0
7800016,-1.03032e-316,5.16199e-317,0
7805016,-1.02096e-316,5.33969e-317,0
7810016,-8.84634e-317,7.38694e-317,0
7815016,-6.52082e-317,9.49581e-317,0
7820017,-9.51244e-317,6.5038e-317,0
7825017,-1.06023e-316,4.51407e-317,0
7830017,-1.12037e-316,2.69487e-317,0
7835018,-1.10315e-316,3.33054e-317,0
7840018,-1.10236e-316,3.35665e-317,0
7845018,-1.14553e-316,1.25021e-317,0
7850019,-1.14758e-316,1.04515e-317,0
7855019,-1.14731e-316,1.07407e-317,0
7860019,-1.13192e-316,2.15908e-317,0
7865019,-1.06606e-316,4.37466e-317,0
7870020,-1.06194e-316,4.47384e-317,0
7875020,-1.14968e-316,-7.81361e-318,0
7880020,-1.14272e-316,1.48519e-317,0
7885021,-1.15136e-316,4.73546e-318,0
7890021,-1.15209e-316,-2.63904e-318,0
7895021,-1.15087e-316,5.46382e-318,0
7900022,-1.15112e-316,5.62815e-318,0
7905022,-1.15093e-316,5.66979e-318,0
7910022,-1.14283e-316,1.47632e-317,0
7915023,-1.09982e-316,3.43893e-317,0
7920023,-1.09923e-316,3.45778e-317,0
7925023,-1.11153e-316,3.03925e-317,0
7930023,-1.1181e-316,2.78779e-317,0
7935024,-1.1473e-316,1.07559e-317,0
7940024,-1.14873e-316,9.0988e-318,0
7945024,-1.15191e-316,3.09725e-318,0
7975026,-1.15061e-316,6.297e-318,0
7980027,-1.13609e-316,1.92773e-317,0
7985027,-1.13583e-316,1.94318e-317,0
7990027,1.10778e-316,3.17291e-317,0
7995027,1.15216e-316,1.97466e-318,0
8000028,-6.1612e-317,9.70788e-317,0
8005028,-6.30114e-317,9.64788e-317,0
8010028,-1.15105e-316,5.43305e-318,0
8015029,-1.15208e-316,2.37708e-318,0
8020029,-1.14998e-316,-6.68353e-318,0
8025029,-1.15224e-316,1.39277e-318,0
8030030,-1.13873e-316,1.76472e-317,0
8035030,-1.1385e-316,1.77967e-317,0
8040030,-1.028e-316,5.20647e-317,0
8045030,2.26195e-318,1.15211e-316,0
8050031,6.18694e-318,1.15067e-316,0
8055031,1.10734e-316,3.18825e-317,0
8060031,1.02444e-316,5.27625e-317,0
8065032,-9.70463e-317,6.2134e-317,0
8070032,-1.15095e-316,5.64261e-318,0
8075032,-1.15169e-316,3.83838e-318,0
8080033,-1.15171e-316,3.78124e-318,0
8085033,-1.15139e-316,4.65522e-318,0
8090033,-1.15138e-316,4.66249e-318,0
8095034,-1.11439e-316,2.93235e-317,0
8100034,8.48211e-317,7.79999e-317,0
8105034,1.10126e-316,3.39231e-317,0
8110034,1.13392e-316,2.0513e-317,0
8115035,1.07618e-316,4.1193e-317,0
8120035,-1.00781e-316,5.58723e-317,0
8125035,-1.14159e-316,1.56942e-317,0
8130036,-1.14204e-316,1.53654e-317,0
8135036,-1.13473e-316,2.00629e-317,0
8140036,-1.02031e-316,5.35569e-317,0
8145037,1.0422e-316,4.916e-317,0
8150037,1.05166e-316,4.71042e-317,0
8155037,1.05976e-316,4.52522e-317,0
8160037,1.06873e-316,4.30915e-317,0
8165038,8.81615e-317,7.42035e-317,0
8170038,2.51585e-317,1.12453e-316,0
8175038,4.46617e-317,1.06226e-316,0
8180039,4.49982e-317,1.06084e-316,0
8185039,-9.26596e-317,6.8504e-317,0
8190039,-9.36428e-317,6.71537e-317,0
8195040,1.08269e-316,3.94513e-317,0
8200040,1.08867e-316,3.77705e-317,0
8205040,1.1446e-316,1.33252e-317,0
8210041,1.14509e-316,1.28976e-317,0
8215041,1.11294e-316,2.98711e-317,0
8220041,1.04535e-316,4.84868e-317,0
8225041,6.61368e-317,9.43638e-317,0
8230042,2.63262e-317,1.12143e-316,0
8235042,2.45124e-317,1.12596e-316,0
8240042,1.04296e-316,4.89987e-317,0
8245043,9.75715e-317,6.13058e-317,0
8250043,1.12523e-316,2.48444e-317,0
8255043,1.13832e-316,1.79143e-317,0
8260044,1.1442e-316,1.36633e-317,0
8265044,1.09853e-316,3.47983e-317,0
8270044,1.09645e-316,3.54478e-317,0
8275045,1.0548e-316,4.63964e-317,0
8280045,9.33236e-317,6.75967e-317,0
8285045,1.06024e-316,4.5139e-317,0
8290045,1.06107e-316,4.49446e-317,0
8295046,1.08577e-316,3.85959e-317,0
8300046,1.0843e-316,3.9007e-317,0
8305046,1.13377e-316,2.06936e-317,0
8310047,1.14204e-316,1.5363e-317,0
8315047,1.15213e-316,-2.13029e-318,0
8320047,1.15124e-316,5.01451e-318,0
8325048,1.15116e-316,5.18088e-318,0
8330048,1.1515e-316,-4.36814e-318,0
8335048,1.13694e-316,1.87669e-317,0
8340048,1.14409e-316,1.37554e-317,0
8345049,1.14749e-316,1.05482e-317,0
8350049,1.12986e-316,2.26432e-317,0
8355049,1.12509e-316,2.49075e-317,0
8360050,1.11536e-316,2.89517e-317,0
8365050,1.13985e-316,1.69113e-317,0
8370050,1.13853e-316,1.77773e-317,0
8375051,1.04586e-316,4.83778e-317,0
8380051,6.35258e-317,9.61409e-317,0
8385051,4.44881e-317,1.06299e-316,0
8390052,6.50797e-317,9.50959e-317,0
8395052,1.48045e-317,1.14278e-316,0
8400052,9.19234e-317,6.94887e-317,0
8405052,1.11195e-316,2.99567e-317,0
8410053,1.13677e-316,1.887e-317,0
8415053,1.13638e-316,1.91022e-317,0
8420053,1.15037e-316,6.70665e-318,0
8425054,1.15231e-316,-7.49409e-319,0
8430054,1.12783e-316,-2.36323e-317,0
8435054,1.1259e-316,-2.45367e-317,0
8440055,5.45804e-317,-1.01487e-316,0
8445055,-1.13227e-316,-2.14069e-317,0
8450055,-1.13296e-316,-2.1037e-317,0
8455055,9.58977e-317,6.38923e-317,0
8460056,9.64021e-317,6.31288e-317,0
8465056,1.13787e-316,1.8195e-317,0
8470056,1.13895e-316,1.75059e-317,0
8475057,1.06257e-316,4.45881e-317,0
8480057,1.09194e-316,3.68128e-317,0
8485057,4.12957e-317,1.07579e-316,0
8490058,3.75038e-317,1.08959e-316,0
8495058,-9.86488e-317,5.95569e-317,0
8500058,-1.09313e-316,3.64587e-317,0
8505059,-9.6629e-317,6.27809e-317,0
8510059,1.06244e-316,4.46192e-317,0
8515059,1.1512e-316,5.09761e-318,0
8520059,1.15045e-316,6.57464e-318,0
8525060,1.15027e-316,6.88717e-318,0
8530060,9.53606e-317,-6.46913e-317,0
8535060,9.42493e-317,-6.62999e-317,0
8540061,-7.41338e-317,-8.82201e-317,0
8545061,-1.15166e-316,-3.93632e-318,0
8550061,-1.1519e-316,-3.13635e-318,0
8555062,-1.14351e-316,1.42249e-317,0
8560062,-1.14351e-316,1.42328e-317,0
8565062,-1.03999e-316,4.96267e-317,0
8570063,9.47825e-317,6.55354e-317,0
8575063,9.76593e-317,6.11659e-317,0
8580063,1.00716e-316,5.59904e-317,0
8585063,1.56764e-317,1.14162e-316,0
8590064,-9.76184e-317,6.12311e-317,0
8595064,-9.87628e-317,5.93677e-317,0
8600064,-1.11623e-316,2.86154e-317,0
8605065,-1.1291e-316,2.30211e-317,0
8610065,-1.14978e-316,7.41612e-318,0
8615065,-1.14385e-316,-1.33301e-317,0
8620066,-1.13762e-316,-1.83556e-317,0
8625066,-1.13263e-316,-2.12134e-317,0
8630066,6.4092e-317,-9.57644e-317,0
8635066,-4.34525e-317,-1.06726e-316,0
8640067,-1.14146e-316,-1.57863e-317,0
8645067,-1.15135e-316,-4.75631e-318,0
8650067,-1.15068e-316,-6.16076e-318,0
8655068,-1.1507e-316,-6.13033e-318,0
8660068,-1.15024e-316,6.93163e-318,0
8665068,-1.1168e-316,2.83937e-317,0
8670069,-1.12698e-316,2.40374e-317,0
8675069,-9.62665e-317,6.33353e-317,0
8680069,-9.55943e-317,6.43454e-317,0
8685070,-9.13709e-317,7.02136e-317,0
8690070,-1.06466e-316,4.4087e-317,0
8695070,-1.12009e-316,2.7068e-317,0
8700070,-1.12066e-316,2.68289e-317,0
8705071,-1.1189e-316,2.75527e-317,0
8710071,-1.13161e-316,2.17515e-317,0
8715071,-1.14682e-316,1.12586e-317,0
8720072,-1.14701e-316,1.10563e-317,0
8725072,-1.14874e-316,9.07963e-318,0
8730072,-1.1521e-316,-2.3075e-318,0
8735073,-1.1523e-316,-7.94957e-319,0
8740073,-1.13473e-316,-2.00633e-317,0
8745073,-1.14715e-316,-1.09074e-317,0
8750074,-1.14706e-316,-1.10055e-317,0
8755074,-1.14771e-316,-1.03097e-317,0
8760074,-1.15188e-316,3.22508e-318,0
8765074,-1.15232e-316,3.17986e-319,0
8785076,-1.1205e-316,2.68955e-317,0
8790076,-1.11947e-316,2.7322e-317,0
8795076,-1.09635e-316,3.54778e-317,0
8800077,-9.02841e-317,7.16058e-317,0
8805077,-8.88918e-317,7.33271e-317,0
8810077,-5.45168e-317,1.01521e-316,0
8815077,-9.76669e-317,6.11537e-317,0
8820078,-9.78967e-317,6.07852e-317,0
8825078,-1.14478e-316,1.31694e-317,0
8830078,-1.14496e-316,1.30098e-317,0
8835079,-1.15188e-316,-3.22772e-318,0
8840079,-1.12712e-316,-2.39719e-317,0
8845079,-1.15142e-316,-4.58083e-318,0
8850080,-1.15168e-316,-3.85782e-318,0
8855080,-1.15172e-316,3.7388e-318,0
8860080,-1.15185e-316,3.31435e-318,0
8865081,-9.35077e-317,6.73418e-317,0
8870081,-9.22624e-317,6.90381e-317,0
8875081,-3.9563e-317,1.08228e-316,0
8880081,-8.00111e-317,8.29362e-317,0
8885082,-8.00552e-317,8.28841e-317,0
8890082,-9.51236e-317,6.50392e-317,0
8895082,-1.07008e-316,4.27528e-317,0
8900083,-1.06998e-316,4.27786e-317,0
8905083,-1.06932e-316,4.29425e-317,0
8910083,-9.92457e-317,5.85702e-317,0
8915084,-1.09329e-316,3.64111e-317,0
8920084,-1.096e-316,3.55859e-317,0
8925084,1.14408e-316,-1.37669e-317,0
8930084,1.12935e-316,2.28963e-317,0
8935085,1.11578e-316,-2.87912e-317,0
8940085,-1.04074e-316,4.94702e-317,0
8945085,-9.64229e-317,6.3097e-317,0
8950086,-1.10884e-316,3.13594e-317,0
8955086,-1.06123e-316,4.49047e-317,0
8960086,-1.05932e-316,4.53538e-317,0
8965087,-8.11929e-317,8.17699e-317,0
8970087,-8.03818e-317,8.25674e-317,0
8975087,8.54375e-317,7.73242e-317,0
8980088,1.02783e-316,5.20993e-317,0
8985088,1.08135e-316,3.98181e-317,0
8990088,9.52858e-317,6.48015e-317,0
8995088,9.50527e-317,6.51429e-317,0
9000089,-9.06512e-317,7.11404e-317,0
9005089,1.46263e-317,1.14301e-316,0
9010089,6.96954e-317,9.17669e-317,0
9015090,7.03124e-317,9.1295e-317,0
9020090,7.97068e-317,8.32191e-317,0
9025090,1.11839e-316,2.77592e-317,0
9030091,1.14874e-316,9.08553e-318,0
9035091,1.14906e-316,8.66718e-318,0
9040091,1.14956e-316,-7.98527e-318,0
9045092,1.13224e-316,-2.14239e-317,0
9050092,1.13886e-316,-1.70796e-317,0
9055092,1.14951e-316,-8.05166e-318,0
9060092,1.14934e-316,-8.28959e-318,0
9065093,1.14371e-316,1.40628e-317,0
9070093,1.14348e-316,1.42494e-317,0
9075093,1.1231e-316,2.5789e-317,0
9080094,1.12126e-316,2.62559e-317,0
9085094,1.14643e-316,1.1641e-317,0
9090094,1.0953e-316,3.58006e-317,0
9095095,1.03088e-316,5.14919e-317,0
9100095,1.02985e-316,5.16981e-317,0
9105095,9.98561e-317,5.75098e-317,0
9110095,9.96373e-317,5.78878e-317,0
9115096,9.62657e-317,6.33367e-317,0
9120096,1.12391e-316,2.54342e-317,0
9125096,1.12628e-316,2.43614e-317,0
9130097,1.13504e-316,1.98854e-317,0
9135097,1.13573e-316,1.94909e-317,0
9140097,1.13879e-316,1.76096e-317,0
9145098,1.14973e-316,7.73263e-318,0
9150098,1.14847e-316,9.42208e-318,0
9155098,1.14971e-316,7.76591e-318,0
9160099,1.15112e-316,5.26588e-318,0
9165099,1.15109e-316,5.34958e-318,0
9170099,1.15007e-316,7.21341e-318,0
9175099,1.15004e-316,7.26079e-318,0
9180100,1.14355e-316,1.41974e-317,0
9185100,1.1408e-316,1.62566e-317,0
9190100,1.14102e-316,1.61031e-317,0
9195101,1.07596e-316,4.12521e-317,0
9200101,8.63095e-317,7.63497e-317,0
9205101,9.7411e-317,6.15606e-317,0
9210102,8.60512e-317,7.66407e-317,0
9215102,1.10423e-316,3.29465e-317,0
9220102,1.10777e-316,3.17348e-317,0
9225102,1.08265e-316,3.94635e-317,0
9230103,1.13148e-316,2.18226e-317,0
9235103,1.13188e-316,2.16142e-317,0
9240103,1.15227e-316,-1.19926e-318,0
9245104,1.14833e-316,9.58705e-318,0
9250104,1.11414e-316,2.9421e-317,0
9255104,8.85853e-318,1.14892e-316,0
9260105,4.83533e-317,1.04597e-316,0
9265105,7.4822e-317,8.76372e-317,0
9270105,1.1121e-316,3.01815e-317,0
9275106,1.112e-316,3.02174e-317,0
9280106,1.11464e-316,2.92313e-317,0
9285106,1.11513e-316,2.90431e-317,0
9290106,1.00977e-316,5.55181e-317,0
9295107,1.00738e-316,5.59501e-317,0
9300107,-3.94156e-317,1.08282e-316,0
9305107,-9.1784e-317,6.96728e-317,0
9310108,-9.2471e-317,6.87864e-317,0
9315108,-1.06177e-316,4.47786e-317,0
9320108,-2.53163e-317,1.12417e-316,0
9325109,1.0747e-316,4.14641e-317,0
9330109,1.11238e-316,3.00765e-317,0
9335109,1.06422e-316,4.35272e-317,0
9340110,1.06717e-316,4.34761e-317,0
9345110,-4.33356e-317,1.06774e-316,0
9350110,-4.84747e-317,1.04541e-316,0
9355110,-1.15001e-316,7.30552e-318,0
9360111,-1.15039e-316,6.67812e-318,0
9365111,-1.06668e-316,4.35945e-317,0
9370111,-1.06473e-316,4.40695e-317,0
9375112,-8.14327e-317,8.15311e-317,0
9380112,9.73464e-317,6.16627e-317,0
9385112,1.14021e-316,1.66692e-317,0
9390113,1.13068e-316,2.22331e-317,0
9395113,1.13096e-316,2.20887e-317,0
9400113,-1.1512e-316,5.08689e-318,0
9405113,-1.15144e-316,4.52611e-318,0
9410114,-1.15146e-316,4.46273e-318,0
9415114,-1.12172e-316,2.63816e-317,0
9420114,-1.07767e-316,4.08025e-317,0
9425115,-1.07795e-316,4.07301e-317,0
9430115,-1.04266e-316,4.90642e-317,0
9435115,-9.67743e-317,6.25567e-317,0
9440116,-6.21849e-317,9.70136e-317,0
9445116,-5.951e-317,9.8677e-317,0
9450116,-9.31266e-317,6.78678e-317,0
9455117,-1.1115e-316,3.04019e-317,0
9460117,-1.11281e-316,2.99175e-317,0
9465117,-1.1448e-316,1.315e-317,0
9470117,-1.14499e-316,1.29878e-317,0
9475118,-1.15219e-316,1.80901e-318,0
9480118,-1.15024e-316,-6.93443e-318,0
9485118,-1.14333e-316,1.43764e-317,0
9490119,-1.14241e-316,1.50853e-317,0
9495119,-1.15187e-316,3.25892e-318,0
9500119,-1.15138e-316,4.68589e-318,0
9505120,-1.13659e-316,-1.89824e-317,0
9510120,-1.15232e-316,4.92618e-319,0
9515120,-1.15084e-316,5.85901e-318,0
9520121,-1.15082e-316,5.89702e-318,0
9525121,-1.15209e-316,2.34642e-318,0
9530121,-1.12134e-316,2.65458e-317,0
9535121,-1.13132e-316,2.1905e-317,0
9540122,-1.13117e-316,2.19789e-317,0
9545122,-1.11129e-316,3.04778e-317,0
9550122,-1.13441e-316,2.02405e-317,0
9555123,-1.13426e-316,2.03268e-317,0
9560123,-1.13124e-316,2.19431e-317,0
9565123,-1.13087e-316,2.21335e-317,0
9570124,-1.15133e-316,4.78471e-318,0
9575124,-1.15228e-316,1.02155e-318,0
9580124,-1.15231e-316,6.90768e-319,0
9590125,-1.15216e-316,1.95051e-318,0
9595125,-1.15135e-316,4.74158e-318,0
9600125,-1.15142e-316,4.58449e-318,0
9605126,-1.06125e-316,4.48998e-317,0
9610126,-1.05406e-316,4.6564e-317,0
9615126,-1.0267e-316,5.23208e-317,0
9620127,-1.08398e-316,3.90965e-317,0
9625127,-1.08847e-316,3.78288e-317,0
9630127,-1.08698e-316,3.82539e-317,0
9635128,-1.14344e-316,1.42882e-317,0
9640128,-1.14545e-316,1.25695e-317,0
9645128,-1.15231e-316,6.82023e-319,0
9650128,-1.15232e-316,5.40518e-319,0
9655129,-1.15232e-316,3.99635e-319,0
9660129,-1.15068e-316,6.16047e-318,0
9665129,-1.10844e-316,3.14998e-317,0
9670130,-1.0638e-316,4.42927e-317,0
9675130,-1.01207e-316,5.5097e-317,0
9680130,-1.12464e-316,2.51098e-317,0
9685131,-1.12545e-316,2.47425e-317,0
9690131,-1.12021e-316,2.7017e-317,0
9695131,-1.12686e-316,2.40943e-317,0
9700131,-1.11024e-316,3.08597e-317,0
9705132,-8.66461e-317,7.59676e-317,0
9710132,-8.58301e-317,7.68882e-317,0
9715132,9.85062e-317,5.97925e-317,0
9720133,1.00316e-316,5.67042e-317,0
9725133,6.60097e-317,9.44527e-317,0
9730133,-1.07053e-316,4.26398e-317,0
9735134,-8.55412e-317,7.72095e-317,0
9740134,-8.50275e-317,7.77749e-317,0
9745134,-1.13341e-316,2.0792e-317,0
9750135,-1.13639e-316,1.91004e-317,0
9755135,-1.01607e-316,5.43566e-317,0
9760135,1.01423e-316,5.46981e-317,0
9765135,1.02002e-316,5.36114e-317,0
9770136,1.13172e-316,2.16947e-317,0
9775136,1.12607e-316,2.44575e-317,0
9780136,5.12118e-317,1.03228e-316,0
9785137,4.74342e-317,1.05017e-316,0
9790137,-6.93107e-317,9.20577e-317,0
9795137,-9.36543e-317,6.71377e-317,0
9800138,-9.40833e-317,6.65353e-317,0
9805138,4.52298e-318,1.15103e-316,0
9810138,8.98659e-317,7.21299e-317,0
9815139,1.0829e-316,3.9395e-317,0
9820139,1.08474e-316,3.88852e-317,0
9825139,1.09028e-316,3.73026e-317,0
9830139,1.09017e-316,3.73353e-317,0
9835140,1.12494e-316,2.49758e-317,0
9840140,-9.50024e-317,6.52162e-317,0
9845140,-1.03125e-316,5.14192e-317,0
9850141,-2.42797e-317,1.12646e-316,0
9855141,1.09695e-316,3.52948e-317,0
9860141,1.11589e-316,2.87472e-317,0
9865142,1.11219e-316,3.0149e-317,0
9870142,1.14471e-316,1.32269e-317,0
9875142,1.14137e-316,1.58554e-317,0
9880142,1.1487e-316,9.13324e-318,0
9885143,1.14874e-316,9.08846e-318,0
9890143,9.40604e-317,6.65676e-317,0
9895143,1.04096e-316,4.94238e-317,0
9900144,9.99375e-317,5.7368e-317,0
9905144,1.05417e-316,4.65391e-317,0
9910144,1.10546e-316,3.25281e-317,0
9915145,1.12048e-316,2.6906e-317,0
9920145,1.11255e-316,3.00152e-317,0
9925145,1.11595e-316,2.87274e-317,0
9930146,1.12738e-316,2.38499e-317,0
9935146,1.05753e-316,4.57694e-317,0
9940146,1.05471e-316,4.6233e-317,0
9945146,9.1406e-317,7.01955e-317,0
9950147,1.11118e-316,3.05169e-317,0
9955147,1.12492e-316,2.49822e-317,0
9960147,1.15222e-316,1.54041e-318,0
