14130401,0.0063041,-0.00215612,0
14135401,0.0061613,-0.0022278,0
14140402,0.00668653,0.000254634,0
14145402,-0.000396802,0.00759494,0
14150402,-0.000656985,0.0077416,0
14155403,0.0125146,0.0101311,0
14160403,0.0127825,0.0101191,0
14165403,0.0302135,0.0165703,0
14170404,0.0281028,0.0143206,0
14175404,0.0190512,0.0194638,0
14180404,0.0127636,0.0136862,0
14185404,0.00474006,0.0139285,0
14190405,-0.0130212,0.00590646,0
14195405,-0.0134943,0.00572702,0
14200405,-0.0163621,0.00731708,0
14205406,-0.0165956,0.00750227,0
14210406,-0.00963452,0.00697719,0
14215406,0.000177179,0.00136901,0
14220407,0.0182126,-0.00281962,0
14225407,0.0216004,-0.00185568,0
14230407,0.00947215,-0.00153318,0
14235408,0.00929467,-0.00152623,0
14240408,-0.0087083,0.00226674,0
14245408,-0.0181265,0.00647958,0
14250408,-0.0146997,0.00673075,0
14255409,-0.0108302,0.0136735,0
14260409,-0.00335472,0.0124976,0
14265409,-0.0032294,0.0124951,0
14270410,0.0022748,0.0103456,0
14275410,0.00163055,0.011945,0
14280410,-0.00469577,0.0144435,0
14285411,-0.00809619,0.0116489,0
14290411,-0.013903,0.0131089,0
14295411,-0.0139899,0.013095,0
14300411,-0.0291459,0.0119327,0
14305412,-0.0234256,0.0141178,0
14310412,-0.02342,0.0142475,0
14315412,-0.00348236,-0.000782971,0
14320413,-0.0029968,-0.00108305,0
14325413,-0.00908749,-0.00588602,0
14330413,-0.00909711,-0.00596766,0
14335414,-0.0223571,-0.00579019,0
14340414,-0.0290692,-0.00472226,0
14345414,-0.0306946,-0.0038321,0
14350415,-0.0218434,0.00209936,0
14355415,-0.0215906,0.002186,0
14360415,-0.0201102,0.00607687,0
14365415,-0.0241765,0.0122118,0
14370416,-0.0200265,0.0154018,0
14375416,-0.0260677,0.0147629,0
14380416,-0.025055,0.0178145,0
14385417,-0.0352573,0.0100415,0
14390417,-0.0374117,0.00938585,0
14395417,-0.036335,0.0083929,0
14400418,-0.0382998,0.008458,0
14405418,-0.038422,0.00850423,0
14410418,-0.038239,0.0080163,0
14415419,-0.0441182,0.00756794,0
14420419,-0.0442312,0.00760932,0
14425419,-0.0256618,0.00353407,0
14430419,-0.0212091,0.0054945,0
14435420,-0.0224415,0.00276743,0
14440420,-0.022251,0.00266436,0
14445420,-0.0501141,0.00828389,0
14450421,-0.0604223,0.00660212,0
14455421,-0.0604804,0.00633651,0
14460421,-0.0623484,0.0044973,0
14465422,-0.0626897,0.00456731,0
14470422,-0.0331323,0.0119542,0
14475422,-0.0327073,0.012091,0
14480422,-0.00120366,0.00859016,0
14485423,-0.000464555,0.00852218,0
14490423,-0.00929384,0.0114307,0
14495423,-0.0179582,0.0104257,0
14500424,-0.0353475,0.00606933,0
14505424,-0.0355024,0.0059245,0
14510424,-0.0461254,0.00161031,0
14515425,-0.0472628,0.00446711,0
14520425,-0.0440433,-0.00263155,0
14525425,-0.0441296,-0.00275373,0
14530426,-0.0326886,-0.00211153,0
14535426,-0.00365502,0.00672197,0
14540426,-0.00301126,0.00687235,0
14545426,0.000889679,0.0130737,0
14550427,0.00105426,0.0132193,0
14555427,-0.0180464,0.0110239,0
14560427,-0.0281935,0.0151831,0
14565428,-0.0250819,0.00795577,0
14570428,-0.0250213,0.00780197,0
14575428,-0.0161679,0.00835667,0
14580429,-0.012715,0.00858537,0
14585429,-0.012739,0.00862551,0
14590429,-0.00631534,0.00420208,0
14595429,-0.000672676,0.00573422,0
14600430,0.00242263,0.00490521,0
14605430,-0.00227818,0.00161965,0
14610430,-0.00913451,0.000115418,0
14615431,-0.00930832,-1.17608e-05,0
14620431,-0.00966494,0.00337378,0
14625431,-0.00975721,0.00343468,0
14630432,-0.00432262,0.00684238,0
14635432,0.00466134,0.00989787,0
14640432,-0.00116453,0.00797907,0
14645433,-0.000839025,0.0136416,0
14650433,0.000379906,0.00808499,0
14655433,0.00323104,0.0114496,0
14660433,0.00922311,0.0109312,0
14665434,0.00927888,0.0108503,0
14670434,0.0147544,0.0138682,0
14675434,0.00434635,0.0114074,0
14680435,0.000142156,0.00991793,0
14685435,5.41751e-05,0.00991597,0
14690435,0.00549197,0.00400075,0
14695436,0.0109117,0.00776396,0
14700436,0.0156145,0.00820057,0
14705436,0.0156277,0.00822153,0
14710437,0.0196015,0.00110118,0
14715437,0.0127545,0.00506658,0
14720437,0.0087041,-8.92172e-05,0
14725437,0.00859358,-0.000274613,0
14730438,0.00686702,0.00734011,0
14735438,0.00826957,0.00942773,0
14740438,0.0188433,0.0102276,0
14745439,0.0190142,0.0102391,0
14750439,0.0247126,0.00771392,0
14755439,0.0334715,0.0117009,0
14760440,0.0324307,0.0114271,0
14765440,0.0250549,0.0104472,0
14770440,0.0193142,0.0134072,0
14775440,0.019174,0.0135982,0
14780441,0.0169723,0.00344155,0
14785441,0.0170112,0.00321279,0
14790441,0.0228683,0.00318502,0
14795442,0.0230167,0.00315568,0
14800442,0.0266315,0.00387105,0
14805442,0.0289635,0.00342552,0
14810443,0.0294808,0.00799464,0
14815443,0.0365319,0.00864475,0
14820443,0.0419241,0.0122447,0
14825444,0.0377612,0.0131205,0
14830444,0.0376645,0.0131672,0
14835444,0.0390594,0.00730952,0
14840444,0.0475701,0.00744027,0
14845445,0.0529078,0.00791516,0
14850445,0.0520103,0.00821013,0
14855445,0.043348,0.00481367,0
14860446,0.0393182,0.00141879,0
14865446,0.039349,0.00128686,0
14870446,0.0294739,0.00985188,0
14875447,0.0293611,0.0059784,0
14880447,0.0167798,0.00596217,0
14885447,0.0164337,0.00593994,0
14890447,0.0243606,0.00499214,0
14895448,0.0303769,0.00368634,0
14900448,0.0305174,0.00362108,0
14905448,0.0349284,0.0046486,0
14910449,0.0208048,0.00670357,0
14915449,0.0185892,0.0033529,0
14920449,0.0184055,0.00779224,0
14925450,0.0126915,0.00837692,0
14930450,0.0183511,0.0116155,0
14935450,0.0175954,0.00976463,0
14940451,0.0175574,0.00970824,0
14945451,0.0197308,0.00946826,0
14950451,0.0212472,0.00884612,0
14955451,0.0197582,0.0102364,0
14960452,0.0202624,0.0118298,0
14965452,0.00590574,0.0113102,0
14970452,0.00420236,0.00437152,0
14975453,-0.00424573,0.00832754,0
14980453,0.00448993,0.0046622,0
14985453,0.00689284,0.00169793,0
14990454,0.00905428,0.00134108,0
14995454,0.00894263,0.00131303,0
15000454,0.012901,0.0069185,0
15005455,0.0129779,0.00713339,0
15010455,0.00968847,0.00387447,0
15015455,0.00099208,0.00395407,0
15020455,-0.00151996,0.00878207,0
15025456,-0.00157783,0.00879978,0
15030456,-0.00827658,0.00335792,0
15035456,-0.00839806,0.00321433,0
15040457,-0.00843255,0.00738141,0
15045457,-0.00328372,0.0106813,0
15050457,-0.00381475,0.013656,0
15055458,0.00316288,0.012794,0
15060458,0.0100905,0.0108728,0
15065458,0.00658858,0.0116603,0
15070458,0.00658275,0.0116213,0
15075459,-0.00396685,0.016839,0
15080459,-0.0213574,0.00543233,0
15085459,-0.0210021,0.0101018,0
15090460,-0.0208888,0.00985182,0
15095460,-0.020957,0.00994943,0
15100460,-0.00545818,0.000404182,0
15105461,0.00134747,0.00440363,0
15110461,-0.000467042,0.00308606,0
15115461,-0.00045731,0.00303258,0
15120462,-0.0159502,0.00513049,0
15125462,-0.0162152,0.0051375,0
15130462,-0.024393,0.00438312,0
15135462,-0.0384878,0.00252189,0
15140463,-0.0387261,0.00261455,0
15145463,-0.0290131,0.0106427,0
15150463,-0.0218773,0.0134828,0
15155464,-0.0120788,0.0149346,0
15160464,-0.000646887,0.0177995,0
15165464,-0.0121315,0.0110946,0
15170465,-0.0122926,0.0109172,0
15175465,-0.0320721,0.000500199,0
15180465,-0.0324816,0.000251125,0
15185466,-0.044183,-0.000608988,0
15190466,-0.0442226,-0.000503961,0
15195466,-0.038225,-0.00177804,0
15200466,-0.0384076,-0.0018058,0
15205467,-0.0258453,0.00223611,0
15210467,-0.0235541,0.00355048,0
15215467,-0.0260068,0.00484785,0
15220468,-0.0259659,0.00474622,0
15225468,-0.0290787,0.0131876,0
15230468,-0.0353601,0.0170143,0
15235469,-0.0355192,0.017115,0
15240469,-0.0431163,0.0139413,0
15245469,-0.0428268,0.0139154,0
15250469,-0.0550244,0.0069095,0
15255470,-0.0555626,0.00667043,0
15260470,-0.0473237,0.00908226,0
15265470,-0.0471328,0.00921994,0
15270471,-0.0438638,0.00467258,0
15275471,-0.0307472,0.0104385,0
15280471,-0.0246549,0.00667953,0
15285472,-0.0101154,0.00147792,0
15290472,-0.00977346,0.00137596,0
15295472,-0.0121206,0.00112292,0
15300473,-0.011945,0.00106959,0
15305473,-0.0386608,-0.00114753,0
15310473,-0.0389956,-0.00117415,0
15315473,-0.0437047,0.000539362,0
15320474,-0.0278571,0.00361316,0
15325474,-0.0276915,0.003691,0
15330474,-0.0207664,0.00436208,0
15335475,-0.020729,0.00437042,0
15340475,-0.00606218,0.0119285,0
15345475,-0.00571005,0.0120233,0
15350476,-0.00257121,0.0126976,0
15355476,-0.00795531,0.0133052,0
15360476,-0.0228819,0.0116604,0
15365476,-0.0247505,0.0111306,0
15370477,-0.026176,0.0123251,0
15375477,-0.0262275,0.0123412,0
15380477,-0.0217822,0.012119,0
15385478,-0.0149262,0.00549618,0
15390478,-0.00256291,0.00599152,0
15395478,-0.0023419,0.0060243,0
15400479,6.10754e-06,0.00593471,0
15405479,0.00740585,0.00288031,0
15410479,0.0077435,0.00275342,0
15415480,-0.00520952,0.00335722,0
15420480,-0.0136631,0.00397365,0
15425480,-0.0190856,0.00714949,0
15430480,-0.019944,0.0113427,0
15435481,-0.0105088,0.00938314,0
15440481,-0.0104435,0.00931553,0
15445481,0.00497185,0.0127948,0
15450482,0.00538956,0.0128693,0
15455482,0.0154731,0.00985512,0
15460482,0.0239969,0.00560156,0
15465483,0.0242445,0.00546204,0
15470483,-0.00164423,0.00602629,0
15475483,-0.00716413,0.00469466,0
15480484,-0.00836981,0.00397488,0
15485484,-0.00841232,0.00389447,0
15490484,0.0010161,0.0077897,0
15495484,0.0113367,0.00289193,0
15500485,0.0248378,0.00259907,0
15505485,0.0257427,0.00500302,0
15510485,0.0261619,0.00969847,0
15515486,0.0261786,0.00976947,0
15520486,0.0211162,0.00700832,0
15525486,0.0158065,0.00874592,0
15530487,0.0156383,0.00879355,0
15535487,0.00362298,0.00900496,0
15540487,0.00393723,0.00725306,0
15545487,0.00377186,0.00717543,0
15550488,0.0134661,0.0118164,0
15555488,0.0246712,0.00756403,0
15560488,0.0302885,0.00555789,0
15565489,0.0324001,0.00750187,0
15570489,0.0400147,0.00616892,0
15575489,0.0401779,0.00608476,0
15580490,0.019045,0.000794233,0
15585490,0.0185831,0.000635649,0
15590490,0.00423864,-0.000346144,0
15595491,0.00383108,-0.000408703,0
15600491,0.0133924,0.00343645,0
15605491,0.0345269,0.0103399,0
15610491,0.0348522,0.0103952,0
15615492,0.044937,0.0106313,0
15620492,0.0451017,0.0105061,0
15625492,0.04829,0.0087458,0
15630493,0.0386147,0.007017,0
15635493,0.0339736,0.00870543,0
15640493,0.0327221,0.0103868,0
15645494,0.0354206,0.0061926,0
15650494,0.0354143,0.00612254,0
15655494,0.0402748,0.00834326,0
15660494,0.0441322,0.00672693,0
15665495,0.0505115,0.00593377,0
15670495,0.0459693,0.00591681,0
15675495,0.0456751,0.00591766,0
15680496,0.0359962,0.00759791,0
15685496,0.0220118,0.00470921,0
15690496,0.0124251,0.0110206,0
15695497,0.0171019,0.00999367,0
15700497,0.0186501,0.00721851,0
15705497,0.00947611,0.00906201,0
15710498,0.0218415,0.0117377,0
15715498,0.0403176,0.0095563,0
15720498,0.0415009,0.00587819,0
15725498,0.0225733,0.00505004,0
15730499,0.0262577,0.00550051,0
15735499,0.0258402,0.00578313,0
15740499,0.0259527,0.0057899,0
15745500,0.00768382,0.002646,0
15750500,0.00732496,0.00250776,0
15755500,0.00459071,0.00743638,0
15760501,0.00434923,0.00754291,0
15765501,0.00726275,0.00903432,0
15770501,0.0171992,0.00975696,0
15775502,0.0306648,0.0107257,0
15780502,0.0310901,0.0107389,0
15785502,0.0258524,0.00807683,0
15790502,0.0258295,0.0080123,0
15795503,-0.00739627,0.00677555,0
15800503,-0.0158397,0.00325337,0
15805503,-0.0129581,0.00569948,0
15810504,-0.012973,0.00574061,0
15815504,-0.0106827,0.00401853,0
15820504,-0.000540736,0.00545222,0
15825505,0.0202473,0.00537791,0
15830505,0.0182324,0.00561662,0
15835505,0.0182476,0.00566984,0
15840505,0.00461273,0.0112467,0
15845506,0.00455996,0.0113031,0
15850506,-0.0101173,0.0094884,0
15855506,-0.0255968,0.00975089,0
15860507,-0.0267776,0.0096919,0
15865507,-0.00992778,0.00964898,0
15870507,0.0020971,0.0109617,0
15875508,0.0117827,0.0105693,0
15880508,0.00619511,0.0144851,0
15885508,-0.00997497,0.0112998,0
15890509,-0.0134341,0.00958738,0
15895509,-0.0153624,0.00488861,0
15900509,-0.0153846,0.00474071,0
15905509,-0.0183384,0.00103935,0
15910510,-0.0197722,0.000884742,0
15915510,-0.0113128,0.00298423,0
15920510,-0.00713748,0.00421211,0
15925511,-0.00070162,0.0067943,0
15930511,-0.00498618,0.00901234,0
15935511,-0.00509281,0.00906659,0
15940512,-0.00745775,0.0045948,0
15945512,-0.0274916,0.0082415,0
15950512,-0.0351148,0.00988672,0
15955513,-0.0352065,0.00996889,0
15960513,-0.0321394,0.00933726,0
15965513,-0.0194608,0.0139572,0
15970513,-0.0192493,0.01406,0
15975514,-0.019384,0.0114421,0
15980514,-0.0209702,0.00826858,0
15985514,-0.0187622,0.0064712,0
15990515,-0.0131861,0.00461864,0
15995515,-0.0243936,0.00401209,0
16000515,-0.0339504,0.0048067,0
16005516,-0.0372842,0.00570293,0
16010516,-0.0369583,0.000804376,0
16015516,-0.0378361,0.00215538,0
16020516,-0.0419846,0.00707362,0
16025517,-0.0411765,0.00706621,0
16030517,-0.0413974,0.00701183,0
16035517,-0.0282875,0.00312505,0
16040518,-0.0243114,0.00912033,0
16045518,-0.0221895,0.0118941,0
16050518,-0.0261954,0.0130698,0
16055519,-0.0449361,0.0136023,0
16060519,-0.0531259,0.00899342,0
16065519,-0.0583651,0.0055879,0
16070520,-0.0612065,0.0126769,0
16075520,-0.0579242,0.0194599,0
16080520,-0.0577336,0.00813034,0
16085520,-0.0513963,0.0101975,0
16090521,-0.0516342,0.0102705,0
16095521,-0.0107713,0.0133525,0
16100521,0.0017077,0.0118312,0
16105522,0.000643714,0.00634217,0
16110522,-0.0100088,0.0131033,0
16115522,-0.025072,0.00360173,0
16120523,-0.0378567,-0.00115977,0
16125523,-0.0408555,-0.00270581,0
16130523,-0.0409476,-0.00277186,0
16135523,-0.0365856,7.97017e-05,0
16140524,-0.0365889,0.000123333,0
16145524,-0.0154528,0.00597916,0
16150524,-0.0166499,0.00601104,0
16155525,-0.00993551,0.0051381,0
16160525,-0.00352392,0.0107354,0
16165525,-0.00342312,0.0108232,0
16170526,-0.00639579,0.0152946,0
16175526,-0.015106,0.0114232,0
16180526,-0.0232884,0.00816532,0
16185527,-0.0305742,0.0159628,0
16190527,-0.0231806,0.00692742,0
16195527,-0.0174423,0.00718801,0
16200527,-0.0174119,0.00726112,0
16205528,3.52641e-05,0.00477535,0
16210528,0.00903054,0.00654795,0
16215528,0.00658948,0.00275885,0
16220529,-0.000941808,0.00197099,0
16225529,-0.00106037,0.00194612,0
16230529,-0.0153014,0.00598928,0
16235530,-0.0155986,0.00608495,0
16240530,-0.00738721,0.00814478,0
16245530,-0.00584616,0.0078851,0
16250531,0.00119419,0.00525769,0
16255531,0.00396974,0.0119363,0
16260531,0.0104232,0.0142163,0
16265531,0.0127744,0.0176853,0
16270532,0.0116862,0.0116044,0
16275532,0.00817927,0.00674398,0
16280532,0.000861502,-0.000211025,0
16285533,-0.00461526,0.00290948,0
16290533,-0.00476418,0.00299415,0
16295533,-0.00608205,0.00277246,0
16300534,0.00713639,0.00370975,0
16305534,0.0165224,0.00552697,0
16310534,0.0185351,0.00817388,0
16315534,0.018613,0.00816706,0
16320535,0.0241072,0.00463046,0
16325535,0.0109893,0.010671,0
16330535,0.0118133,0.0115214,0
16335536,0.00968642,0.013911,0
16340536,0.00956921,0.0139635,0
16345536,0.0146974,0.0106376,0
16350537,0.0147548,0.0104985,0
16355537,0.023495,0.0142521,0
16360537,0.0266218,0.0186859,0
16365538,0.0226398,0.014143,0
16370538,0.0226195,0.0141214,0
16375538,0.0221856,0.00722614,0
16380538,0.0223167,-0.000788519,0
16385539,0.0223597,-0.000955779,0
16390539,0.0231512,-0.000322212,0
16395539,0.0278615,-0.00127422,0
16400540,0.0389999,0.000535024,0
16405540,0.0392179,0.000595886,0
16410540,0.0319885,-0.000652085,0
16415541,0.0235006,0.00206565,0
16420541,0.0182355,0.00656664,0
16425541,0.0216663,0.00731587,0
16430541,0.0397119,0.0103355,0
16435542,0.0341251,0.00718473,0
16440542,0.0340626,0.0124135,0
16445542,0.0341697,0.012545,0
16450543,0.0414161,0.00895359,0
16455543,0.0470846,0.0178565,0
16460543,0.0471051,0.018091,0
16465544,0.0515514,0.0163768,0
16470544,0.0529086,0.0100176,0
16475544,0.0529412,0.00986199,0
16480545,0.0513618,0.00864858,0
16485545,0.0298686,0.00226901,0
16490545,0.0212389,0.00472391,0
16495545,0.0159213,0.000938941,0
16500546,0.0158287,0.000877097,0
16505546,0.00831253,-0.000156137,0
16510546,0.00871849,0.000755447,0
16515547,0.018333,0.000641197,0
16520547,0.0291836,0.00177691,0
16525547,0.0320854,-0.00171418,0
16530548,0.038408,0.00256527,0
16535548,0.0386623,0.00262462,0
16540548,0.0431116,0.00638559,0
16545549,0.0286928,0.010894,0
16550549,-0.000181123,0.0124596,0
16555549,-0.000797008,0.0124442,0
16560549,0.00199007,0.0146484,0
16565550,0.00194487,0.0146737,0
16570550,0.0100619,0.0170993,0
16575550,0.0167682,0.0108063,0
16580551,0.028418,0.011992,0
16585551,0.0352056,0.0125272,0
16590551,0.0286738,0.00876557,0
16595552,0.00245135,-0.00163662,0
16600552,0.00190761,-0.00183406,0
16605552,-0.0108312,-0.00330084,0
16610552,-0.00788242,-0.00324722,0
16615553,-0.00202901,-0.0021295,0
16620553,0.00425629,-0.00213463,0
16625553,0.0129388,0.00292035,0
16630554,0.0173619,0.00751645,0
16635554,0.0178469,0.0130413,0
16640554,0.0179227,0.0130744,0
16645555,0.00427208,0.0170738,0
16650555,0.00419689,0.0169894,0
16655555,-0.00601517,0.0242772,0
16660556,-0.022954,0.0175129,0
16665556,-0.0201148,0.0185696,0
16670556,-0.0201697,0.0186551,0
16675556,-0.0126285,0.0182461,0
16680557,0.0154824,0.0041599,0
16685557,0.0159633,0.0040736,0
16690557,0.0237067,-0.00139588,0
16695558,0.0184749,-0.00371927,0
16700558,-0.0128088,-0.00621943,0
16705558,-0.0283035,-0.00869673,0
16710559,-0.0284919,-0.00881971,0
16715559,-0.0331228,-0.00043671,0
16720559,-0.0334509,-0.000263521,0
16725559,-0.0351381,-0.00381817,0
16730560,-0.0148,0.00851828,0
16735560,0.00389278,0.0124434,0
16740560,0.0104891,0.0154583,0
16745561,0.00116149,0.016433,0
16750561,0.00103632,0.0164361,0
16755561,-0.0253689,0.0240728,0
16760562,-0.0296714,0.0149878,0
16765562,-0.0428005,0.0201564,0
16770562,-0.0419927,0.0125756,0
16775563,-0.0376418,0.0182715,0
16780563,-0.0283527,0.0122322,0
16785563,-0.0285376,0.0122313,0
16790563,-0.0135951,0.00142431,0
16795564,-0.00618629,-0.00617978,0
16800564,-0.00608432,-0.00635056,0
16805564,-0.0101069,-0.0086069,0
16810565,-0.0231339,-0.00799904,0
16815565,-0.0390373,-0.00749809,0
16820565,-0.0450449,-0.00197868,0
16825566,-0.0452513,-0.00186133,0
16830566,-0.0382379,0.00369061,0
16835566,-0.0394084,0.00687645,0
16840567,-0.037787,0.0113731,0
16845567,-0.0338401,0.0178726,0
16850567,-0.0337974,0.0178662,0
16855567,-0.0293958,0.0181719,0
16860568,-0.031836,0.0192255,0
16865568,-0.0367276,0.0154141,0
16870568,-0.0559466,0.0121988,0
16875569,-0.057724,0.00925174,0
16880569,-0.0477543,0.0127462,0
16885569,-0.0478791,0.0132095,0
16890570,-0.0538872,0.00551974,0
16895570,-0.0559675,0.00463492,0
16900570,-0.0270793,-0.00195444,0
16905570,-0.00731027,0.000195944,0
16910571,-0.0069507,0.000261835,0
16915571,-0.00284854,-0.00053331,0
16920571,-0.0131401,0.000608989,0
16925572,-0.0269898,0.00291817,0
16930572,-0.0270727,0.00288566,0
16935572,-0.0360488,0.00630887,0
16940573,-0.0358578,0.00757817,0
16945573,-0.0364307,0.0128225,0
16950573,-0.0367141,0.0128309,0
16955574,-0.0182313,0.0123614,0
16960574,-0.0178892,0.0122979,0
16965574,-0.0123905,0.0116575,0
16970574,-0.00737751,0.0137259,0
16975575,-0.00720787,0.0138059,0
16980575,-0.00952367,0.0115257,0
16985575,-0.013853,0.00818731,0
16990576,-0.013962,0.00811139,0
16995576,-0.0219208,0.0101981,0
17000576,-0.0185132,0.00709962,0
17005577,-0.0185754,0.00702088,0
17010577,-0.0115564,0.00616556,0
17015577,-0.0114864,0.00615858,0
17020578,-0.00263562,0.00689535,0
17025578,-0.00244314,0.0069444,0
17030578,-0.00105263,0.0036844,0
17035578,0.00157412,0.00422864,0
17040579,0.00360069,0.00723579,0
17045579,-0.00493867,0.00937186,0
17050579,-0.00931124,0.0062184,0
17055580,-0.0109275,0.00545901,0
17060580,-0.0110946,0.00540907,0
17065580,-0.00481683,0.00922428,0
17070581,0.0117899,0.0088712,0
17075581,0.0157509,0.0089555,0
17080581,0.016126,0.0172696,0
17085581,0.0110769,0.00798657,0
17090582,0.00805741,0.0125483,0
17095582,0.00814201,0.012625,0
17100582,-0.004493,0.00287988,0
17105583,0.000545768,0.0051311,0
17110583,0.00405495,0.00555643,0
17115583,0.00409331,0.00556752,0
17120584,0.0127525,0.00941535,0
17125584,0.0129133,0.00950135,0
17130584,0.0203876,0.00661519,0
17135585,0.0249263,0.0062632,0
17140585,0.0243672,0.00908775,0
17145585,0.0162249,0.00646436,0
17150585,0.00907597,0.0114247,0
17155586,0.0128085,0.00686945,0
17160586,0.0130253,0.00674876,0
17165586,0.00823978,0.0105773,0
17170587,0.0093148,0.0141242,0
17175587,0.0227749,0.00621494,0
17180587,0.0229849,0.00598587,0
17185588,0.0333171,0.00941587,0
17190588,0.0335705,0.00953832,0
17195588,0.0353352,0.00849699,0
17200588,0.0340199,0.00662224,0
17205589,0.0266696,0.00507458,0
17210589,0.0162924,0.00726298,0
17215589,0.0160087,0.00728515,0
17220590,0.0205591,0.00821729,0
17225590,0.0273589,0.00758163,0
17230590,0.0315837,0.00377817,0
17235591,0.0313779,0.00362058,0
17240591,0.0470155,0.00571954,0
17245591,0.040349,0.00692358,0
17250592,0.0269075,0.00987111,0
17255592,0.0265988,0.0099619,0
17260592,0.0419577,0.00813642,0
17265592,0.044732,0.00410928,0
17270593,0.0446436,0.00391686,0
17275593,0.0523891,0.0101875,0
17280593,0.0511588,0.00597774,0
17285594,0.0454272,0.0111472,0
17290594,0.0377416,0.00516466,0
17295594,0.0327297,0.00748993,0
17300595,0.0198151,0.00980513,0
17305595,0.00924309,0.00912809,0
17310595,0.00793379,0.00580961,0
17315596,0.0109338,0.00238004,0
17320596,0.0108584,0.00238155,0
17325596,0.0269612,-0.000313673,0
17330596,0.0363398,0.0084259,0
17335597,0.0417874,0.00494436,0
17340597,0.0402608,0.00629999,0
17345597,0.0379719,0.00468476,0
17350598,0.022785,0.00738207,0
17355598,0.0146122,0.00771953,0
17360598,-0.00115938,0.0110417,0
17365599,-0.00151245,0.0111092,0
17370599,0.00150237,0.0125963,0
17375599,0.00147573,0.0126098,0
17380599,0.0154086,0.0118683,0
17385600,0.0215847,0.00952222,0
17390600,0.0291433,0.0109182,0
17395600,0.0293153,0.010963,0
17400601,0.0272619,0.00671701,0
17405601,0.0141691,0.00514256,0
17410601,0.00708855,0.00400105,0
17415602,0.00422984,0.00249575,0
17420602,-0.00325124,0.0034231,0
17425602,-0.00658886,0.00183201,0
17430603,-0.0066004,0.00185669,0
17435603,0.000287954,0.00475127,0
17440603,0.000270178,0.00474346,0
17445603,0.00256823,0.0076244,0
17450604,0.0148842,0.00815767,0
17455604,0.0150935,0.00812913,0
17460604,0.000735835,0.0150095,0
17465605,0.000452112,0.0151495,0
17470605,-0.0128231,0.0136266,0
17475605,-0.0129783,0.0137749,0
17480606,-0.0134599,0.00562847,0
17485606,-0.00247602,0.0107805,0
17490606,-0.00219129,0.0109486,0
17495606,0.00452702,0.00520151,0
17500607,0.0089178,0.00526837,0
17505607,0.0161072,0.0069878,0
17510607,0.00459725,-0.000111531,0
17515608,-0.0159474,0.00266779,0
17520608,-0.0163018,0.00275955,0
17525608,-0.0274393,0.00140221,0
17530609,-0.0277772,0.00133349,0
17535609,-0.021548,0.00554047,0
17540609,-0.00908712,0.00983451,0
17545610,-0.00870866,0.0099145,0
17550610,-0.00380752,0.0108221,0
17555610,-0.00646615,0.0053322,0
17560610,-0.0117879,0.0127942,0
17565611,-0.0163097,0.0154793,0
17570611,-0.0164625,0.0155501,0
17575611,-0.0231517,0.0078862,0
17580612,-0.0357338,0.00536654,0
17585612,-0.0371696,0.0081044,0
17590612,-0.0372538,0.00819911,0
17595613,-0.0235402,0.00313727,0
17600613,-0.024914,0.00918423,0
17605613,-0.0111658,0.0111848,0
17610614,-0.0108807,0.0112357,0
17615614,-0.0211005,0.0105524,0
17620614,-0.0298086,0.0105154,0
17625614,-0.0422937,0.0113621,0
17630615,-0.0423649,0.011336,0
17635615,-0.0435897,0.00639822,0
17640615,-0.0415149,0.00318327,0
17645616,-0.0416596,0.00311671,0
17650616,-0.0306255,0.00241329,0
17655616,-0.0304363,0.00236443,0
17660617,-0.0244816,0.0034123,0
17665617,-0.0290587,-0.000106245,0
17670617,-0.029195,0.00509515,0
17675617,-0.0287927,0.00511315,0
17680618,-0.0498523,0.00504832,0
17685618,-0.0500364,0.00512065,0
17690618,-0.0588597,0.0060825,0
17695619,-0.0584664,0.0109839,0
17700619,-0.0588117,0.010999,0
17705619,-0.0439754,0.00929281,0
17710620,-0.0324357,0.0117323,0
17715620,-0.019114,0.0147266,0
17720620,-0.019125,0.014844,0
17725621,-0.00475599,0.0182571,0
17730621,-0.00882276,0.012468,0
17735621,-0.0189993,0.00878206,0
17740621,-0.0359046,0.00431639,0
17745622,-0.0387812,0.00692198,0
17750622,-0.0371087,0.00991093,0
17755622,-0.037198,0.0100829,0
17760623,-0.0313137,0.00617538,0
17765623,-0.0216929,0.00352272,0
17770623,-0.0131148,0.00590735,0
17775624,-0.0123856,0.000413326,0
17780624,-0.0100761,0.00519793,0
17785624,-0.00995185,0.00528478,0
17790625,-0.0130333,0.00348042,0
17795625,-0.01821,0.00499469,0
17800625,-0.0197133,0.00744332,0
17805625,-0.0240454,0.00988949,0
17810626,-0.0241048,0.0100241,0
17815626,-0.0130067,0.00893534,0
17820626,0.000758252,0.013644,0
17825627,0.00115586,0.0138127,0
17830627,0.00175299,0.0122251,0
17835627,-0.00818069,0.0114509,0
17840628,-0.00841732,0.00764435,0
17845628,-0.0074387,0.0164351,0
17850628,-0.00740004,0.0166839,0
17855628,-0.0130141,0.00313112,0
17860629,-0.0131326,0.00283376,0
17865629,-0.00522147,0.00194507,0
17870629,0.000881678,0.000103812,0
17875630,0.0143621,-0.00503894,0
17880630,0.0145878,-0.00524596,0
17885630,0.0105647,-0.00223462,0
17890631,0.00274331,0.00296713,0
17895631,-0.0006691,0.0104313,0
17900631,-0.00843597,0.0102116,0
