38627920,2.87898e-317,2.56142e-317,0
38632919,3.26992e-317,2.03887e-317,0
38637918,3.26992e-317,2.03887e-317,0
38642916,3.12994e-317,2.24785e-317,0
38647915,3.67048e-317,1.17343e-317,0
38652914,3.67048e-317,1.17343e-317,0
38657913,2.15544e-317,3.19429e-317,0
38662911,3.50636e-317,1.59837e-317,0
38667910,2.50861e-317,2.9251e-317,0
38672909,3.5128e-317,1.56625e-317,0
38677908,3.52012e-317,1.56952e-317,0
38682907,3.5711e-317,1.44797e-317,0
38687905,3.5711e-317,1.44797e-317,0
38692904,3.24417e-317,2.07961e-317,0
38697903,3.14992e-317,2.21976e-317,0
38702902,3.14992e-317,2.21976e-317,0
38707901,3.10781e-317,2.27834e-317,0
38712899,3.49952e-317,1.61493e-317,0
38717898,2.92045e-317,2.51152e-317,0
38722897,2.92169e-317,2.51258e-317,0
38727896,2.40089e-317,3.01415e-317,0
38732894,-1.31957e-317,3.61606e-317,0
38737893,3.04011e-317,2.36086e-317,0
38742892,3.04354e-317,2.36352e-317,0
38747891,3.84204e-317,3.05491e-318,0
38752890,3.85154e-317,-1.22372e-318,0
38757888,3.83471e-317,3.79973e-318,0
38762887,3.83471e-317,3.79973e-318,0
38767886,3.8055e-317,6.06211e-318,0
38772885,3.8055e-317,6.06211e-318,0
38777883,3.08976e-317,2.30276e-317,0
38782882,3.08976e-317,2.30276e-317,0
38787881,2.41882e-317,2.99978e-317,0
38792880,2.2314e-317,3.13665e-317,0
38797879,2.81321e-317,2.5963e-317,0
38802877,3.31515e-317,1.96446e-317,0
38807876,3.47957e-317,1.65588e-317,0
38812875,3.74575e-317,9.048e-318,0
38817874,3.74575e-317,9.048e-318,0
38822872,3.82384e-317,4.77043e-318,0
38827871,3.82384e-317,4.77043e-318,0
38832870,3.80128e-317,-6.32146e-318,0
38837869,3.85052e-317,1.51028e-318,0
38842868,3.85052e-317,1.51028e-318,0
38847866,3.4622e-317,1.69189e-317,0
38852865,3.76371e-317,8.26951e-318,0
38857864,3.76371e-317,8.26951e-318,0
38862863,3.8361e-317,3.65781e-318,0
38867861,3.85124e-317,1.31451e-318,0
38872860,3.81114e-317,5.69737e-318,0
38877859,3.65298e-317,1.22683e-317,0
38882858,3.64603e-317,1.22449e-317,0
38887857,-1.72897e-318,3.85029e-317,0
38892855,6.10341e-318,3.80319e-317,0
38897854,3.03771e-317,2.37101e-317,0
38902853,3.73292e-317,9.56359e-318,0
38907852,3.82212e-317,4.90656e-318,0
38912850,3.85297e-317,6.33254e-319,0
38917849,3.84816e-317,2.02668e-318,0
38922848,3.83751e-317,-3.50561e-318,0
38927847,3.78926e-317,7.00617e-318,0
38932846,3.5018e-317,1.60833e-317,0
38937844,3.17064e-317,2.19007e-317,0
38942843,3.44803e-317,1.72058e-317,0
38947842,3.7472e-317,8.80014e-318,0
38952841,3.72325e-317,9.64544e-318,0
38957839,3.83907e-317,2.81484e-318,0
38962838,3.85288e-317,6.84019e-319,0
38967837,3.85308e-317,5.58082e-319,0
38972836,3.80792e-317,5.90778e-318,0
38977835,3.72098e-317,1.00182e-317,0
38982833,2.7626e-317,2.68653e-317,0
38987832,3.53867e-317,1.52549e-317,0
38992831,3.79907e-317,6.45302e-318,0
38997830,3.8008e-317,6.35084e-318,0
39002828,3.81064e-317,5.7311e-318,0
39007827,3.81064e-317,5.7311e-318,0
39012826,3.78578e-317,7.19194e-318,0
39017825,3.81042e-317,5.74494e-318,0
39022824,3.81042e-317,5.74494e-318,0
39027822,3.62057e-317,1.31943e-317,0
39032821,3.7233e-317,9.93166e-318,0
39037820,3.76645e-317,8.14327e-318,0
39042819,3.77927e-317,7.52638e-318,0
39047817,3.80176e-317,6.29331e-318,0
39052816,3.80176e-317,6.29331e-318,0
39057815,3.83959e-317,3.27005e-318,0
39062814,3.83631e-317,3.6346e-318,0
39067813,3.62565e-317,1.30538e-317,0
39072811,3.48738e-317,1.63937e-317,0
39077810,3.73731e-317,9.39069e-318,0
39082809,3.73731e-317,9.39069e-318,0
39087808,3.81676e-317,5.30721e-318,0
39092807,3.81154e-317,5.6705e-318,0
39097805,3.72981e-317,9.68458e-318,0
39102804,3.84619e-317,2.36891e-318,0
39107803,3.84619e-317,2.36891e-318,0
39112802,3.82494e-317,4.68203e-318,0
39117800,3.64924e-317,1.23789e-317,0
39122799,2.93339e-317,2.49892e-317,0
39127798,2.98776e-317,2.43365e-317,0
39132797,3.55877e-317,1.478e-317,0
39137796,3.59081e-317,1.39839e-317,0
39142794,3.72123e-317,1.0009e-317,0
39147793,3.72123e-317,1.0009e-317,0
39152792,3.83857e-317,3.38815e-318,0
39157791,3.85145e-317,-1.25471e-318,0
39162789,3.85346e-317,1.57222e-319,0
39167788,3.8165e-317,-5.32621e-318,0
39172787,3.85135e-317,1.28291e-318,0
39177786,3.84327e-317,2.805e-318,0
39182785,3.72815e-317,9.74829e-318,0
39187783,3.67973e-317,1.14409e-317,0
39192782,3.78273e-317,7.35057e-318,0
39197781,3.68008e-317,1.14298e-317,0
39202780,3.81777e-317,5.23514e-318,0
39207778,3.62111e-317,1.31792e-317,0
39212777,3.6968e-317,1.08769e-317,0
39217776,3.47654e-317,1.66225e-317,0
39222775,2.78021e-317,2.6683e-317,0
39227774,3.57136e-317,1.43571e-317,0
39232772,2.99273e-317,2.42755e-317,0
39237771,3.45509e-317,1.70637e-317,0
39242770,3.65221e-317,1.20594e-317,0
39247769,3.79884e-317,6.50711e-318,0
39252767,3.80234e-317,4.44026e-318,0
39257766,3.84903e-317,-4.675e-319,0
39262765,3.85321e-317,-4.68009e-319,0
39267764,3.77369e-317,-7.80169e-318,0
39272763,3.83656e-317,-3.60783e-318,0
39277761,1.02575e-317,-3.70685e-317,0
39282760,1.33259e-317,3.61647e-317,0
39287759,2.75615e-317,2.6568e-317,0
39292758,3.63399e-317,1.26935e-317,0
39297756,3.44855e-317,1.71956e-317,0
39302755,3.58492e-317,1.41341e-317,0
39307754,3.63674e-317,1.27413e-317,0
39312753,3.52649e-317,1.55347e-317,0
39317752,3.38219e-317,1.84666e-317,0
39322750,3.13768e-317,2.23704e-317,0
39327749,3.20048e-317,2.14622e-317,0
39332748,1.01504e-317,3.7174e-317,0
39337747,2.89219e-317,-2.54649e-317,0
39342745,2.89219e-317,-2.54649e-317,0
39347744,3.83019e-317,-4.23124e-318,0
39352743,3.83573e-317,-3.69588e-318,0
39357742,3.85346e-317,1.63116e-319,0
39362741,3.84837e-317,1.98548e-318,0
39367739,3.2316e-317,2.09908e-317,0
39372738,1.62865e-318,3.85004e-317,0
39377737,1.14334e-317,3.67996e-317,0
39382736,2.49998e-317,2.93249e-317,0
39387734,3.64674e-317,1.24524e-317,0
39392733,3.62279e-317,1.23706e-317,0
39397732,3.5494e-317,1.48961e-317,0
39402731,3.64041e-317,1.26363e-317,0
39407730,3.44982e-317,1.71701e-317,0
39412728,2.67002e-317,2.77856e-317,0
39417727,1.8385e-317,3.38663e-317,0
39422726,1.8385e-317,3.38663e-317,0
39427725,2.59073e-317,2.85263e-317,0
39432723,2.59073e-317,2.85263e-317,0
39437722,3.42372e-317,1.76847e-317,0
39442721,3.84896e-317,1.86594e-318,0
39447720,3.84487e-317,1.86395e-318,0
39452719,3.6253e-317,-1.30636e-317,0
39457717,3.76763e-317,8.08907e-318,0
39462716,3.76763e-317,8.08907e-318,0
39467715,3.54516e-317,1.51036e-317,0
39472714,-3.08821e-317,2.30485e-317,0
39477713,2.42295e-318,3.84586e-317,0
39482711,3.12588e-317,2.2535e-317,0
39487710,3.61192e-317,1.34289e-317,0
39492709,3.76152e-317,8.36839e-318,0
39497708,3.36801e-317,1.8724e-317,0
39502706,3.36801e-317,1.8724e-317,0
39507705,-2.93138e-317,2.50127e-317,0
39512704,-3.81241e-317,5.61132e-318,0
39517703,-3.57956e-317,-1.42692e-317,0
39522702,-3.625e-317,1.3072e-317,0
39527700,3.14887e-317,2.22126e-317,0
39532699,3.77213e-317,7.87633e-318,0
39537698,3.74274e-317,9.17236e-318,0
39542697,3.74274e-317,9.17236e-318,0
39547695,3.54462e-317,1.51162e-317,0
39552694,3.77176e-317,7.89432e-318,0
39557693,1.47774e-317,3.55888e-317,0
39562692,-3.84598e-317,2.40353e-318,0
39567691,-3.82313e-317,4.82741e-318,0
39572689,-3.24842e-317,2.07296e-317,0
39577688,-2.19457e-317,3.16752e-317,0
39582687,2.86453e-317,2.57757e-317,0
39587686,3.41141e-317,1.7921e-317,0
39592684,3.65804e-317,1.21165e-317,0
39597683,3.67296e-317,1.16564e-317,0
39602682,3.81295e-317,5.57441e-318,0
39607681,-3.84755e-317,2.13854e-318,0
39612680,-3.82692e-317,4.51707e-318,0
39617678,-3.73741e-317,9.387e-318,0
39622677,-3.72216e-317,9.97434e-318,0
39627676,3.04402e-317,2.3629e-317,0
39632675,3.52886e-317,1.54807e-317,0
39637673,3.59661e-317,1.38338e-317,0
39642672,3.57088e-317,1.44851e-317,0
39647671,3.30319e-317,1.9845e-317,0
39652670,-9.21261e-318,3.74174e-317,0
39657669,-9.21261e-318,3.74174e-317,0
39662667,-3.75261e-317,8.75927e-318,0
39667666,-3.4685e-317,1.67894e-317,0
39672665,-3.4685e-317,1.67894e-317,0
39677664,-1.17077e-317,3.67133e-317,0
39682662,1.96015e-317,3.31771e-317,0
39687661,1.6608e-317,3.47723e-317,0
39692660,-9.27816e-319,3.85237e-317,0
39697659,1.29958e-317,3.62773e-317,0
39702658,1.29958e-317,3.62773e-317,0
39707656,-3.8152e-317,5.41842e-318,0
39712655,-3.8152e-317,5.41842e-318,0
39717654,-3.8533e-317,3.82995e-319,0
39722653,-3.83275e-317,-3.99248e-318,0
39727651,-3.83275e-317,-3.99248e-318,0
39732650,-1.48897e-317,3.5542e-317,0
39737649,-1.98099e-317,3.3053e-317,0
39742648,-1.98099e-317,3.3053e-317,0
39747647,-1.11784e-317,3.6885e-317,0
39752645,-1.02529e-317,3.71458e-317,0
39757644,-2.61871e-317,2.82696e-317,0
39762643,-3.47237e-317,1.67093e-317,0
39767642,-3.31951e-317,1.95709e-317,0
39772640,-3.31951e-317,1.95709e-317,0
39777639,-3.72641e-317,9.81453e-318,0
39782638,-1.81243e-317,3.40065e-317,0
39787637,-2.58871e-317,2.85446e-317,0
39792636,-3.67607e-317,-1.15581e-317,0
39797634,-3.37768e-317,-1.8549e-317,0
39802633,-3.82725e-317,4.48888e-318,0
39807632,-3.81176e-317,-5.6559e-318,0
39812631,-3.60921e-317,1.35017e-317,0
39817630,-2.88451e-317,2.55518e-317,0
39822628,-3.57867e-317,1.42916e-317,0
39827627,-3.73571e-317,9.45419e-318,0
39832626,-2.81457e-317,2.63202e-317,0
39837625,-2.59313e-317,2.85045e-317,0
39842623,-2.89716e-317,2.54083e-317,0
39847622,-3.12933e-317,2.24871e-317,0
39852621,-3.7249e-317,9.87154e-318,0
39857620,-3.63611e-317,1.27596e-317,0
39862619,-3.62694e-317,1.30179e-317,0
39867617,-3.62694e-317,1.30179e-317,0
39872616,-3.45036e-317,1.71592e-317,0
39877615,-3.83962e-317,3.26557e-318,0
39882614,-3.83894e-317,3.34458e-318,0
39887612,-3.80034e-317,6.37789e-318,0
39892611,-3.765e-317,8.21041e-318,0
39897610,-3.73011e-317,9.67273e-318,0
39902609,-3.78053e-317,7.46271e-318,0
39907608,-3.71694e-317,1.01671e-317,0
39912606,-3.3387e-317,1.92417e-317,0
39917605,-3.58065e-317,1.42417e-317,0
39922604,-3.85234e-317,9.42415e-319,0
39927603,-3.82213e-317,4.90593e-318,0
39932601,-3.84417e-317,2.67844e-318,0
39937600,-3.83225e-317,4.03965e-318,0
39942599,-3.85349e-317,-5.8942e-320,0
39947598,-3.81428e-317,5.48338e-318,0
39952597,-3.7753e-317,7.72306e-318,0
39957595,-3.82551e-317,4.63561e-318,0
39962594,-3.83075e-317,4.18022e-318,0
39967593,-3.49491e-317,1.62326e-317,0
39972592,-3.817e-317,5.29037e-318,0
39977590,-3.63874e-317,1.26844e-317,0
39982589,-3.74315e-317,9.15521e-318,0
39987588,-3.74824e-317,8.9443e-318,0
39992587,-3.7602e-317,8.42721e-318,0
39997586,-3.82343e-317,4.80376e-318,0
40002584,-3.84547e-317,-2.48367e-318,0
40007583,-3.85209e-317,1.0367e-318,0
40012582,-3.75702e-317,8.56859e-318,0
40017581,-3.75702e-317,8.56859e-318,0
40022579,-3.74967e-317,8.88468e-318,0
40027578,-3.74967e-317,8.88468e-318,0
40032577,-3.81185e-317,5.64938e-318,0
40037576,-3.81626e-317,5.34322e-318,0
40042575,-3.81626e-317,5.34322e-318,0
40047573,-3.845e-317,2.55556e-318,0
40052572,-3.74356e-317,-9.13853e-318,0
40057571,-3.74356e-317,-9.13853e-318,0
40062570,-3.85227e-317,9.6953e-319,0
40067568,-3.83669e-317,3.59446e-318,0
40072567,-3.68568e-317,1.12478e-317,0
40077566,-3.7165e-317,1.01833e-317,0
40082565,-3.7165e-317,1.01833e-317,0
40087564,-3.75442e-317,8.68132e-318,0
40092562,-3.75442e-317,8.68132e-318,0
40097561,-3.83327e-317,3.94293e-318,0
40102560,-3.80076e-317,6.35307e-318,0
40107559,-3.83543e-317,3.72489e-318,0
40112557,-3.83288e-317,3.97953e-318,0
40117556,-3.83288e-317,3.97953e-318,0
40122555,-3.85186e-317,-1.12246e-318,0
40127554,-3.8358e-317,3.68668e-318,0
40132553,-3.85116e-317,-1.33956e-318,0
40137551,-3.85339e-317,-2.82319e-319,0
40142550,-3.8238e-317,1.82949e-318,0
40147549,-3.82605e-317,4.59034e-318,0
40152548,-3.82605e-317,4.59034e-318,0
40157546,-3.84861e-317,1.93703e-318,0
40162545,-3.85331e-317,-3.57466e-319,0
40167544,-3.84528e-317,2.51398e-318,0
40172543,-3.84528e-317,2.51398e-318,0
40177542,-3.82638e-317,1.17379e-318,0
40182540,-3.78343e-317,7.09542e-318,0
40187539,-3.58055e-317,1.42444e-317,0
40192538,-3.81487e-317,5.44128e-318,0
40197537,-3.78855e-317,7.04451e-318,0
40202536,-3.74338e-317,9.14581e-318,0
40207534,-3.83797e-317,3.45488e-318,0
40212533,-3.83797e-317,3.45488e-318,0
40217532,-3.85034e-317,1.5558e-318,0
40222531,-3.85034e-317,1.5558e-318,0
40227529,-3.85274e-317,-7.54789e-319,0
40232528,-3.83969e-317,3.25764e-318,0
40237527,-3.84751e-317,-2.14583e-318,0
40242526,-3.77982e-317,-7.49871e-318,0
40247525,-3.84896e-317,-1.86734e-318,0
40252523,-3.8498e-317,-1.68589e-318,0
40257522,-3.85234e-317,-9.44155e-319,0
40272518,-3.83912e-317,3.32435e-318,0
40277517,-3.76132e-317,8.37772e-318,0
40282516,-3.69652e-317,1.08861e-317,0
40287515,-3.41624e-317,1.78287e-317,0
40292514,-3.6874e-317,1.11913e-317,0
40297512,-3.75548e-317,8.63508e-318,0
40302511,-3.75548e-317,8.63508e-318,0
40317507,-3.83949e-317,-3.36007e-318,0
40322506,-3.83881e-317,-3.35947e-318,0
40327505,-3.85244e-317,-8.99496e-319,0
40332504,-3.85233e-317,9.44812e-319,0
40337503,-3.845e-317,9.43013e-319,0
40342501,-3.85045e-317,1.52966e-318,0
40347500,-3.85045e-317,1.52966e-318,0
40352499,-3.85346e-317,1.40641e-319,0
40357498,-3.85346e-317,1.40641e-319,0
40362496,-3.74755e-317,8.97333e-318,0
40367495,-3.84426e-317,2.66439e-318,0
40372494,-3.84335e-317,2.79449e-318,0
40377493,-3.78476e-317,7.24541e-318,0
40382492,-3.78476e-317,7.24541e-318,0
40387490,-3.8388e-317,3.36129e-318,0
40392489,-3.85348e-317,9.06116e-321,0
40397488,-3.84699e-317,2.23653e-318,0
40402487,-3.82561e-317,4.62664e-318,0
40407485,-3.85224e-317,-9.80414e-319,0
40412484,-3.85128e-317,-1.30631e-318,0
40417483,-3.76661e-317,-8.13636e-318,0
40422482,-3.76661e-317,-8.13636e-318,0
40427481,-3.85343e-317,-2.06757e-319,0
40432479,-3.84953e-317,1.74442e-318,0
40437478,-3.82141e-317,4.96169e-318,0
40442477,-3.82141e-317,4.96169e-318,0
40447476,-3.83311e-317,3.95787e-318,0
40452474,-3.84435e-317,2.65295e-318,0
40457473,-3.60086e-317,1.37228e-317,0
40462472,-3.62481e-317,1.30771e-317,0
40467471,-3.6952e-317,1.09307e-317,0
40472470,-3.6518e-317,1.23034e-317,0
40477468,-3.6518e-317,1.23034e-317,0
40482467,-3.85293e-317,6.56193e-319,0
40487466,-3.84128e-317,-3.0642e-318,0
40492465,-3.78878e-317,-7.03227e-318,0
40497463,-3.84698e-317,-2.23998e-318,0
40502462,-3.84698e-317,-2.23998e-318,0
40507461,-3.37482e-317,1.86009e-317,0
40512460,3.19366e-317,2.15636e-317,0
40517459,-3.78108e-317,7.43508e-318,0
40522457,-3.78108e-317,7.43508e-318,0
40527456,-3.85308e-317,-5.63082e-319,0
40532455,-3.84567e-317,-2.45405e-318,0
40537454,-3.84567e-317,-2.45405e-318,0
40542453,-3.85299e-317,6.12513e-319,0
40547451,-3.61187e-317,1.34303e-317,0
40552450,-3.61187e-317,1.34303e-317,0
40557449,-3.53759e-317,1.52802e-317,0
40562448,-3.84151e-317,3.03698e-318,0
40567446,-3.56093e-317,1.47281e-317,0
40572445,-3.56093e-317,1.47281e-317,0
40577444,-3.75793e-317,8.5284e-318,0
40582443,-3.85219e-317,-9.97173e-319,0
40587442,-3.80515e-317,6.08446e-318,0
40592440,-3.74299e-317,9.16168e-318,0
40597439,-3.80674e-317,5.98404e-318,0
40602438,-3.84496e-317,2.56227e-318,0
40607437,-3.78975e-317,6.97952e-318,0
40612435,-3.52582e-317,1.55498e-317,0
40617434,-2.98786e-317,2.43353e-317,0
40622433,-3.46683e-317,1.6824e-317,0
40627432,-3.75811e-317,8.18259e-318,0
40632431,-3.8283e-317,4.39857e-318,0
40637429,-3.82914e-317,4.32549e-318,0
40642428,-3.83929e-317,3.30538e-318,0
40647427,-3.72578e-317,9.83844e-318,0
40652426,-3.70974e-317,1.04268e-317,0
40657424,-2.12952e-317,3.21162e-317,0
40662423,2.64334e-317,2.80395e-317,0
40667422,-3.65507e-317,1.22058e-317,0
40672421,-3.84099e-317,3.10142e-318,0
40677420,-3.84595e-317,2.40916e-318,0
40682418,-3.85236e-317,9.30834e-319,0
40687417,-3.85192e-317,-1.10039e-318,0
40692416,-3.84467e-317,2.60565e-318,0
40697415,-3.85289e-317,-6.78989e-319,0
40702413,-3.85289e-317,-6.78989e-319,0
40707412,2.60743e-317,2.83736e-317,0
40712411,-3.61073e-319,3.85332e-317,0
40717410,-3.12289e-317,2.25763e-317,0
40722409,-3.53744e-317,1.52834e-317,0
40727407,-3.72906e-317,9.71326e-318,0
40732406,-3.79513e-317,6.68114e-318,0
40737405,-3.7561e-317,8.60877e-318,0
40742404,-3.7561e-317,8.60877e-318,0
40747402,-3.05085e-318,3.84139e-317,0
40752401,2.36944e-317,3.03893e-317,0
40757400,-2.67146e-317,2.77717e-317,0
40762399,-3.50743e-317,1.59602e-317,0
40767398,-3.52835e-317,1.54921e-317,0
40772396,-3.52835e-317,1.54921e-317,0
40777395,-3.79976e-317,6.41229e-318,0
40782394,-3.7748e-317,6.37017e-318,0
40787393,-3.81396e-317,5.5047e-318,0
40792391,-3.7677e-317,-8.08571e-318,0
40797390,-3.76864e-317,-7.83931e-318,0
40802389,-3.25168e-317,2.06783e-317,0
40807388,-1.845e-317,3.3831e-317,0
40812387,3.35948e-317,1.88432e-317,0
40817385,-9.57173e-318,3.70659e-317,0
40822384,-2.57415e-317,2.86175e-317,0
40827383,-2.8708e-317,2.55957e-317,0
40832382,-3.39291e-317,1.81806e-317,0
40837380,-2.61988e-317,2.82681e-317,0
40842379,2.42496e-318,3.84173e-317,0
40847378,2.54421e-317,2.89202e-317,0
40852377,2.8034e-317,2.6069e-317,0
40857376,3.22419e-317,2.1025e-317,0
40862374,-2.41727e-317,3.00103e-317,0
40867373,-3.84522e-317,2.52289e-318,0
40872372,-3.8398e-317,-3.24477e-318,0
40877371,-3.82359e-317,4.79058e-318,0
40882369,-3.80904e-317,5.83609e-318,0
40887368,3.83057e-317,-4.1962e-318,0
40892367,3.85184e-317,1.12607e-318,0
40897366,3.85184e-317,1.12607e-318,0
40902365,2.67249e-317,2.77617e-317,0
40907363,-1.57402e-317,3.51736e-317,0
40912362,-1.86847e-317,3.37019e-317,0
40917361,-2.87788e-317,2.56265e-317,0
40922360,-9.80591e-318,3.70046e-317,0
40927359,-7.3217e-318,3.77887e-317,0
40932357,2.27251e-317,3.103e-317,0
40937356,3.02326e-317,2.3894e-317,0
40942355,3.02326e-317,2.3894e-317,0
40947354,3.71222e-317,1.03382e-317,0
40952352,-7.17513e-318,-3.7861e-317,0
40957351,-3.55926e-317,1.47684e-317,0
40962350,-3.76864e-317,-8.042e-318,0
40967349,-3.76864e-317,-8.042e-318,0
40972348,3.60792e-317,-1.35361e-317,0
40977346,3.85064e-317,1.4812e-318,0
40982345,3.3728e-317,1.86376e-317,0
40987344,3.3728e-317,1.86376e-317,0
40992343,3.50341e-317,1.60482e-317,0
40997341,2.68125e-317,2.76772e-317,0
41002340,-7.63649e-318,3.77263e-317,0
41007339,-7.64511e-318,3.77689e-317,0
41012338,-1.3071e-318,3.85127e-317,0
41017337,-1.3071e-318,3.85127e-317,0
41022335,4.48853e-318,3.82725e-317,0
41027334,2.97321e-317,2.4514e-317,0
41032333,2.97321e-317,2.4514e-317,0
41037332,3.535e-317,1.53399e-317,0
41042330,3.85119e-317,1.33201e-318,0
41047329,3.85119e-317,1.33201e-318,0
41052328,3.78715e-317,7.11954e-318,0
41057327,2.38407e-317,3.02747e-317,0
41062326,3.84983e-317,1.67779e-318,0
41067324,3.34338e-317,1.91603e-317,0
41072323,2.8469e-317,2.59702e-317,0
41077322,3.59594e-317,1.38514e-317,0
41082321,3.59594e-317,1.38514e-317,0
41087319,3.45281e-317,1.71099e-317,0
41092318,3.57494e-317,1.43846e-317,0
41097317,3.60465e-317,1.36231e-317,0
41102316,3.43521e-317,1.74605e-317,0
41107315,2.56789e-317,2.8732e-317,0
41112313,3.32325e-317,1.95073e-317,0
41117312,2.00777e-317,3.2891e-317,0
41122311,2.80549e-317,2.63933e-317,0
41127310,2.97872e-317,2.44579e-317,0
41132308,3.30323e-317,1.97601e-317,0
41137307,3.49026e-317,1.5726e-317,0
41142306,3.80356e-317,5.92136e-318,0
41147305,3.83717e-317,-3.54223e-318,0
41152304,3.74579e-317,9.04664e-318,0
41157302,3.18268e-317,2.17253e-317,0
41162301,2.95639e-317,2.47166e-317,0
41167300,3.02852e-317,2.38273e-317,0
41172299,3.7806e-317,7.45932e-318,0
41177297,3.80702e-317,5.9662e-318,0
41182296,3.7706e-317,7.94923e-318,0
41187295,3.7706e-317,7.94923e-318,0
41192294,3.70908e-317,1.04503e-317,0
41197293,3.70908e-317,1.04503e-317,0
41202291,3.85098e-317,1.39123e-318,0
41207290,3.71749e-317,1.01469e-317,0
41212289,3.24164e-317,2.08354e-317,0
41217288,3.33235e-317,1.93514e-317,0
41222286,2.11901e-317,3.21857e-317,0
41227285,2.11901e-317,3.21857e-317,0
41232284,3.14063e-317,2.2329e-317,0
41237283,3.77579e-317,7.69904e-318,0
41242282,3.77308e-317,7.83061e-318,0
41247280,3.80053e-317,6.36686e-318,0
41252279,3.80053e-317,6.36686e-318,0
41257278,3.80792e-317,5.90844e-318,0
41262277,3.20561e-317,2.13857e-317,0
41267276,3.20561e-317,2.13857e-317,0
41272274,3.30409e-317,1.98302e-317,0
41277273,3.74281e-317,9.16917e-318,0
41282272,3.71451e-317,1.02556e-317,0
41287271,3.71451e-317,1.02556e-317,0
41292269,3.75648e-317,8.59215e-318,0
41297268,3.80286e-317,6.22545e-318,0
41302267,3.64443e-317,1.25199e-317,0
41307266,3.64443e-317,1.25199e-317,0
41312265,3.80165e-317,6.29945e-318,0
41317263,3.58665e-317,1.40901e-317,0
41322262,3.83151e-317,4.11024e-318,0
41327261,3.84342e-317,2.78407e-318,0
41332260,3.82149e-317,4.95603e-318,0
41337258,3.83904e-317,3.33312e-318,0
41342257,3.81195e-317,5.64296e-318,0
41347256,3.83093e-317,4.16288e-318,0
41352255,3.71168e-317,1.03576e-317,0
41357254,2.86235e-317,2.57998e-317,0
41362252,2.35038e-317,3.04843e-317,0
41367251,3.50966e-317,1.57329e-317,0
41372250,3.67779e-317,1.15261e-317,0
41377249,3.79126e-317,6.89764e-318,0
41382247,3.77105e-317,7.92828e-318,0
41387246,3.77105e-317,7.92828e-318,0
41392245,3.54863e-317,1.50221e-317,0
41397244,3.54863e-317,1.50221e-317,0
41402243,3.75805e-317,8.523e-318,0
41407241,3.67873e-317,1.14729e-317,0
41412240,3.77198e-317,7.88364e-318,0
41417239,3.75326e-317,7.53666e-318,0
41422238,3.77405e-317,7.5784e-318,0
41427236,3.8346e-317,3.64226e-318,0
41432235,3.84105e-317,2.52039e-318,0
41437234,3.82191e-317,4.57066e-318,0
41442233,3.71681e-317,1.01722e-317,0
41447232,3.84765e-317,-2.1195e-318,0
41452230,3.65276e-317,1.22748e-317,0
41457229,3.42858e-317,1.75e-317,0
41462228,3.59993e-317,1.37471e-317,0
41467227,3.65827e-317,1.19762e-317,0
41472225,3.74284e-317,9.16783e-318,0
41477224,3.7109e-317,1.03851e-317,0
41482223,3.74432e-317,9.10754e-318,0
41487222,3.74432e-317,9.10754e-318,0
41492221,3.8116e-317,5.66553e-318,0
41497219,3.84848e-317,1.96365e-318,0
41502218,3.73017e-317,9.67068e-318,0
41507217,3.78285e-317,7.34375e-318,0
41512216,3.79101e-317,6.91118e-318,0
41517214,3.79101e-317,6.91118e-318,0
41522213,3.66298e-317,1.19665e-317,0
41527212,3.85349e-317,-5.18769e-322,0
41532211,3.84053e-317,3.15649e-318,0
41537210,3.84053e-317,3.15649e-318,0
41542208,3.85347e-317,1.28195e-319,0
41547207,3.85347e-317,1.28195e-319,0
41552206,3.82608e-317,4.58712e-318,0
41557205,3.81244e-317,5.60995e-318,0
41562203,3.43372e-317,1.7399e-317,0
41567202,3.31112e-317,1.97127e-317,0
41572201,3.31112e-317,1.97127e-317,0
41577200,2.20046e-317,3.16344e-317,0
41582199,3.14949e-317,2.22037e-317,0
41587197,3.14949e-317,2.22037e-317,0
41592196,3.64528e-317,1.24952e-317,0
41597195,3.78007e-317,7.48583e-318,0
41602194,3.77848e-317,7.48268e-318,0
41607192,3.8167e-317,5.31145e-318,0
41612191,3.83813e-317,2.48205e-318,0
41617190,3.85389e-317,4.66551e-319,0
41622189,2.84742e-317,2.59e-317,0
41627188,3.64991e-317,-1.1546e-317,0
41632186,3.84125e-317,-2.50049e-318,0
41637185,3.84681e-317,1.97038e-318,0
41642184,3.77784e-317,7.59765e-318,0
41647183,3.77784e-317,7.59765e-318,0
41652182,3.80576e-317,6.04606e-318,0
41657180,3.70514e-317,1.04361e-317,0
41662179,3.72305e-317,9.94166e-318,0
41667178,3.77745e-317,7.61745e-318,0
41672177,3.77745e-317,7.61745e-318,0
41677175,1.63263e-317,3.49054e-317,0
41682174,1.82429e-317,3.39431e-317,0
41687173,3.72461e-317,9.88248e-318,0
41692172,3.77599e-317,7.6891e-318,0
41697171,3.77599e-317,7.6891e-318,0
41702169,3.72066e-317,1.003e-317,0
41707168,3.7862e-317,7.17021e-318,0
41712167,3.7205e-317,1.0036e-317,0
41717166,3.7699e-317,7.98251e-318,0
41722164,3.80631e-317,6.01144e-318,0
41727163,3.80631e-317,6.01144e-318,0
41732162,3.83862e-317,3.38174e-318,0
41737161,3.85285e-317,7.03016e-319,0
41742160,3.85182e-317,1.13123e-318,0
41747158,3.78524e-317,7.22051e-318,0
41752157,3.70717e-317,1.05178e-317,0
