33874081,0.069623,0.077607,-0.0700763,-0.113789,0.414611,0.00842109,-0.00590147,-0.0843684,0.0149975,-0.0648203,0.66346,-0.103048
33879080,-0.0543333,-0.108909,-0.0755024,-0.0371624,0.533851,-0.0735265,-0.00628815,0.00891487,-0.0558979,-0.0731701,0.632612,-0.086106
33884078,-0.00970698,-0.0120059,-0.014272,-0.069026,0.461793,-0.0232755,-0.0060728,0.0383934,-0.0500407,-0.0499976,0.604566,-0.0721394
33889077,0.0306988,-0.0294287,-0.203589,-0.0570776,0.520758,0.0417384,-0.00613466,-0.00671121,0.0533052,-0.0474044,0.548838,-0.05425
33894076,-0.025971,0.00546981,-0.368453,-0.0313262,0.622915,0.0900076,-0.00611003,0.00515114,0.199212,-0.141582,0.379002,-0.0575572
33899075,0.00476582,0.118526,-0.389504,-0.0184845,0.590989,0.1365,-0.00614072,-0.0300553,0.228843,-0.135092,0.318592,0.0107904
33904074,0.0305984,0.0972229,-0.307671,-0.0253025,0.612927,0.151573,-0.00619217,0.0730236,0.417624,-0.102185,0.221017,0.0180571
33909072,0.00324942,0.162399,-0.351755,0.0221729,0.555753,0.306319,-0.00608275,0.052428,0.644562,-0.152298,0.128355,0.125627
33914071,0.00790825,0.148148,-0.236124,-0.0151489,0.467515,0.303629,-0.00638412,0.0129605,0.356802,-0.132733,0.208133,0.240125
33919070,-0.0143532,0.200658,-0.319412,-0.0269191,0.277139,0.365376,-0.00611815,0.136175,0.103309,-0.103343,0.212565,0.301999
33924069,-0.033277,0.139522,-0.142338,-0.0507412,0.241262,0.383896,-0.0062036,0.171421,0.123144,-0.0869962,0.305425,0.259426
33929067,-0.00970305,0.101041,-0.156156,-0.0481566,0.29578,0.342563,-0.00596393,0.157302,0.0852884,-0.067669,0.263881,0.288096
33934066,0.0517478,0.100154,-0.150265,-0.0551566,0.313299,0.30252,-0.00620572,0.166014,0.0515737,0.00694953,0.310889,0.23068
33939065,-0.0293892,0.0806654,-0.30972,0.0448545,0.404513,0.230036,-0.00618858,0.0874717,0.135078,-0.0485158,0.309824,0.174647
33944064,-0.0187855,0.147127,-0.285024,0.0770407,0.523171,0.137911,-0.00599931,0.0174697,0.208941,-0.0375053,0.314497,0.0254614
33949063,0.0124201,0.0638588,-0.436609,0.0915032,0.63734,0.0520002,-0.00619318,-0.0642433,0.307365,-0.0609491,0.360978,-0.0154875
33954061,0.0156949,0.00359855,-0.312466,0.0764287,0.701573,0.00187172,-0.00620923,-0.0313065,0.440788,-0.0450737,0.347751,-0.0882818
33959060,0.0357159,0.0659359,-0.346091,0.0773103,0.661526,-0.00137916,-0.00607045,-0.067852,0.442086,-0.0497496,0.379426,-0.0926648
33964059,-0.0383963,0.0046322,-0.418763,0.110688,0.664194,0.0230138,-0.00609268,-0.0695631,0.256328,-0.050089,0.434034,-0.127372
33969058,-0.0106759,-0.00936283,-0.21238,0.0482715,0.616982,-0.0116604,-0.00618544,-0.0159318,0.338464,-0.0508586,0.455623,-0.118657
33974057,0.0422368,0.0679885,-0.172111,-0.00261142,0.504731,0.0644619,-0.00619213,-0.116577,0.270015,-0.0449086,0.559468,-0.128634
33979055,-0.0484154,0.035221,-0.151124,0.0694068,0.487508,0.063909,-0.00605134,-0.0392289,0.220727,-0.0416569,0.493016,-0.0704862
33984054,0.0411228,0.129442,-0.249829,0.0375498,0.436943,0.087172,-0.00611948,-0.0244719,0.18738,-0.0197043,0.426724,0.0523744
33989053,-0.00667779,0.116558,-0.209119,0.0363108,0.432157,0.214363,-0.00631177,0.0103185,0.319382,-0.0636183,0.318413,0.111932
33994052,-0.0513053,0.0865635,-0.231643,0.102247,0.460051,0.207476,-0.00603486,0.0934562,0.301587,-0.0329749,0.246166,0.157186
33999050,0.0321506,0.15205,-0.415783,0.0974249,0.518691,0.152225,-0.00629961,0.0173504,0.407364,-0.0386717,0.23021,0.128911
34004049,0.0302232,0.180597,-0.59253,0.111761,0.570934,0.254545,-0.00617945,0.0427762,0.370077,-0.0373688,0.0827857,0.158938
34009048,-0.036427,0.142553,-0.381024,0.0673758,0.365955,0.474855,-0.00601529,0.204793,0.371375,-0.025348,0.0363096,0.284537
34014047,0.0231444,0.125387,-0.408807,0.0836674,0.34931,0.416845,-0.00616171,0.034605,0.430608,-0.0263607,0.198798,0.258764
34019046,-0.00253807,0.216356,-0.277487,0.0483676,0.330118,0.346515,-0.00618189,0.114973,0.343806,-0.0524341,0.16203,0.270726
34024044,-0.00278292,0.164648,-0.263625,0.0513006,0.363605,0.2568,-0.00633629,0.0184348,0.279355,-0.0441772,0.311088,0.131553
34029043,-0.0502347,0.120878,-0.250403,0.0562554,0.404256,0.314018,-0.00583251,0.0583888,0.456265,-0.0788045,0.273311,0.0759813
34034042,0.0595464,0.125268,-0.301641,0.063275,0.492134,0.126327,-0.00625595,0.0193869,0.368295,0.0149219,0.302316,0.0142739
34039041,0.0523283,0.000210844,-0.278984,0.0375006,0.581726,0.0221923,-0.00622036,0.0423089,0.396306,-0.015013,0.327714,0.0169533
34044039,-0.0657796,0.00913416,-0.441777,0.104645,0.632792,-0.00280185,-0.0058973,-0.0367276,0.294734,-0.115476,0.361827,-0.0306391
34049038,-0.0738357,0.0365339,-0.367143,0.133314,0.687959,0.00596557,-0.00628862,-0.0618518,0.548814,-0.134144,0.296646,-0.0368074
34054037,0.10044,-0.00520274,-0.392535,0.0477673,0.746115,-0.138447,-0.00610288,-0.0457829,0.508385,-0.0437271,0.30211,-0.037809
34059036,0.00850072,0.0139592,-0.42326,0.0686369,0.630674,-0.0301179,-0.00611546,-0.0167744,0.390557,-0.0756031,0.345669,-0.046056
34064035,-0.0377597,-0.010201,-0.376704,0.114231,0.634442,0.0398245,-0.00619847,-0.00736557,0.480684,-0.079966,0.302292,-0.00840058
34069033,-0.0164549,0.0812688,-0.404014,0.0422557,0.546269,0.0964437,-0.00606478,-0.00499745,0.353197,-0.112,0.295366,0.0327619
34074032,0.0558507,0.103731,-0.431281,0.0289461,0.487078,0.0809363,-0.00616898,-0.0217105,0.275227,-0.0581716,0.297887,0.115187
34079031,-0.0127637,0.0898454,-0.530543,0.0561417,0.503802,0.146586,-0.00602938,0.0122516,0.248635,-0.0845183,0.287301,0.0335757
34084030,-0.0469855,0.0773914,-0.362975,0.0720667,0.526972,0.110321,-0.00627003,0.0696868,0.375726,-0.0982513,0.211782,0.104119
34089028,0.0235886,0.0920771,-0.595652,0.0390219,0.470619,0.22091,-0.00599423,0.0880909,0.297999,-0.0543442,0.210733,0.112201
34094027,0.0512415,0.084781,-0.452915,0.0225004,0.512965,0.229331,-0.00636588,0.0407158,0.46423,-0.0698022,0.14053,0.162457
34099026,-0.0778187,0.0856163,-0.626325,0.128903,0.52098,0.252821,-0.00605572,0.0934466,0.362727,-0.0919243,0.0898865,0.155227
34104025,-0.0276583,0.19514,-0.516781,0.0895803,0.413658,0.321597,-0.00624077,0.0933916,0.475542,-0.084054,0.100231,0.185454
34109024,0.069055,0.207733,-0.360992,0.0478204,0.409414,0.410438,-0.00618709,0.102331,0.746428,-0.0129148,0.0446389,0.174049
34114022,0.0412854,0.246945,-0.635124,0.0934508,0.309808,0.384038,-0.00614452,0.0538156,0.286401,-0.0135192,0.0973694,0.277201
34119021,-0.0762813,0.107057,-0.555837,0.0953589,0.321177,0.370102,-0.00610229,0.127148,0.307491,-0.0689428,0.168605,0.205943
34124020,0.0416575,0.16921,-0.457922,0.00649617,0.306928,0.353223,-0.00629775,0.0985057,0.263462,-0.0294443,0.169851,0.199526
34129019,0.0125086,0.10493,-0.383842,0.0359261,0.403907,0.142613,-0.00599094,0.052818,0.252751,-0.0477655,0.282108,0.111336
34134017,-0.0491745,0.0682223,-0.364926,0.0271313,0.397709,0.258028,-0.00617343,0.0963016,0.402566,-0.0976334,0.238507,0.0931597
34139016,0.0255009,0.0903672,-0.612724,0.0307873,0.534067,0.182782,-0.00618422,-0.0170984,0.357258,-0.0869084,0.197941,0.029546
34144015,0.0403849,0.0590273,-0.67681,0.0422531,0.602726,0.0811238,-0.00595335,-0.0344597,0.355269,-0.0785906,0.280354,-0.0836651
34149014,-0.0808621,-0.0110887,-0.49668,0.0850108,0.679119,0.00653832,-0.00616442,-0.0401828,0.618134,-0.182466,0.260379,-0.110198
34154013,0.0405509,-0.00375954,-0.741076,0.0582636,0.724751,-0.0339385,-0.00625746,-0.0316494,0.466671,-0.0982764,0.227971,-0.108521
34159011,0.0217404,0.0693272,-0.748943,0.056296,0.632874,-0.0092835,-0.00629361,-0.105823,0.319343,-0.118749,0.295377,-0.11301
34164010,-0.040911,-0.0513617,-0.996008,0.17433,0.743602,-0.0507367,-0.00598548,-0.0551298,0.280909,-0.0883723,0.246231,-0.106279
34169009,0.0468113,0.0603729,-0.759599,0.0726846,0.627017,-0.00878903,-0.00586508,-0.0574595,0.327397,-0.0712022,0.27363,-0.0669823
34174008,-0.0044757,0.070615,-0.911467,0.0854795,0.50585,0.0738094,-0.00634112,-0.0494201,0.0531632,-0.0769941,0.301748,-0.0142337
34179006,-0.0440744,-0.0168937,-0.732066,0.0871618,0.528093,0.0282008,-0.00609497,0.0346076,0.0557606,-0.0647344,0.292633,-0.00487491
34184005,0.00375872,0.0761806,-0.446105,0.0494053,0.386832,0.134657,-0.00638958,0.013286,0.26778,-0.0572237,0.311721,0.0991988
34189004,-0.00686437,0.0782043,-0.66503,0.0837374,0.420231,0.207801,-0.00581057,0.104882,0.209342,-0.0290495,0.155096,0.144005
34194003,0.00642045,0.166578,-0.671589,0.0880147,0.334526,0.352818,-0.00622775,0.126334,0.293197,-0.00714707,0.0913603,0.198109
34199002,0.0413353,0.0906016,-0.699219,0.100246,0.451545,0.280708,-0.00622804,0.123424,0.424567,0.00455262,0.0168527,0.231884
34204000,-0.0241657,0.1558,-0.998782,0.208134,0.467286,0.341403,-0.00592996,0.0898383,0.405674,-0.000727085,-0.0558488,0.206925
34208999,-0.0420175,0.0709599,-0.893628,0.172058,0.414356,0.427312,-0.00626339,0.20777,0.501389,0.00672559,-0.103759,0.243734
34213998,0.0907863,0.129885,-0.611519,0.0605598,0.404383,0.377762,-0.00654766,0.135733,0.701914,0.00916093,-0.0380515,0.234778
34218997,-0.0344877,0.177669,-0.843159,0.153438,0.365028,0.378469,-0.00607092,0.111169,0.455432,-0.0280768,-0.00203983,0.188491
34223995,-0.0492873,0.187682,-1.07299,0.223942,0.370209,0.402058,-0.00590308,0.0529225,0.293435,0.0112649,0.0202042,0.162684
34228994,0.0942753,0.213619,-0.531746,0.099269,0.370599,0.230407,-0.0063555,-0.00581244,0.587712,0.0211664,0.154148,0.113267
34233993,-0.051242,0.0803137,-0.644259,0.184662,0.385695,0.129065,-0.00593588,0.0751725,0.261224,0.0300914,0.235112,0.0464229
34238992,0.0988016,0.0164431,-0.49573,0.0381783,0.486029,-0.0747858,-0.00629832,-0.0438904,0.179631,0.00414354,0.352543,0.0292273
34243991,-0.0736198,-0.0936086,-0.597191,0.117364,0.631864,-0.134072,-0.00608355,-0.00192847,0.257821,-0.114182,0.276248,0.00186727
34248989,-0.114096,-0.0759175,-0.780394,0.148631,0.670236,-0.120539,-0.00631538,-0.0095114,0.242183,-0.139493,0.225421,-0.0374074
34253988,0.0636593,-0.0380563,-0.598732,0.0786785,0.643716,-0.0928355,-0.0058414,-0.0195998,0.602304,-0.0484213,0.226329,-0.0712276
34258987,0.0790189,0.128565,-1.01926,0.0733367,0.562865,0.146026,-0.0060103,-0.0657286,0.533128,-0.0732537,0.141899,-0.0427731
34263986,-0.0690453,0.162958,-0.887555,0.164859,0.463523,0.294804,-0.00647855,-0.0342705,0.729767,-0.102522,0.0561567,-0.0340767
34268984,0.0419397,0.186085,-0.911783,0.155688,0.503587,0.172215,-0.00598269,-0.125221,0.801622,-0.0773252,0.112968,-0.00438936
34273983,-0.0293567,0.11202,-1.27111,0.184924,0.509788,0.261263,-0.00612755,-0.0460442,0.385794,-0.0413523,0.0294194,-0.0354198
34278982,-0.0169292,0.150094,-0.750953,0.152574,0.38638,0.216807,-0.00607251,0.0429605,0.471254,-0.00396621,0.149289,0.0202986
34283981,0.104143,0.150916,-0.758886,0.0715138,0.399636,0.208543,-0.00604702,0.0360797,0.505494,0.0143464,0.101797,0.117349
34288980,0.000185534,0.0465492,-0.55012,0.0292936,0.401672,0.1449,-0.00645386,0.0714019,0.305454,-0.0785223,0.160486,0.167912
34293978,-0.155213,0.0635341,-0.700572,0.0932814,0.394987,0.219525,-0.00608939,0.0817699,0.358207,-0.182366,0.154071,0.100185
34298977,0.0513975,0.154495,-0.615062,0.0172642,0.350771,0.169012,-0.00615156,0.00194808,0.251226,-0.0741172,0.168769,0.197409
34303976,0.118265,0.217808,-0.562798,0.0203246,0.323626,0.134021,-0.00581038,0.0194782,0.326908,-0.00786748,0.192611,0.190229
34308975,-0.0717298,0.143607,-0.52625,0.131991,0.389181,0.283617,-0.00660287,-0.0475765,0.587573,-0.12082,0.142376,0.147148
34313973,-0.0835426,0.157778,-0.716394,0.136944,0.485309,0.22571,-0.00598047,0.017626,0.606559,-0.135921,0.0528,0.0715431
34318972,0.0822175,0.144629,-0.817771,0.0371207,0.49641,0.203058,-0.00603892,-0.0274863,0.495715,-0.0808509,0.0923273,0.0935674
34323971,0.0570002,0.0908631,-0.820164,0.0727778,0.553154,0.156635,-0.00618259,-0.0114221,0.53327,-0.0754895,0.126324,0.0503512
34328970,-0.0623213,0.0793904,-0.797182,0.11626,0.577305,0.131753,-0.00609505,0.0266762,0.522406,-0.124165,0.118949,-0.0274719
34333969,-0.00539863,0.0660403,-0.684978,0.10156,0.544683,0.120681,-0.0061257,0.00757991,0.474925,-0.0761444,0.150759,0.0150165
34338967,0.021267,0.0792771,-0.713734,0.0757393,0.482717,0.215608,-0.00621129,0.0384953,0.49676,-0.0618162,0.13111,0.0770085
34343966,0.00403027,-0.0565397,-0.658261,0.0428323,0.538828,0.101652,-0.00627024,0.0990366,0.2333,-0.0437229,0.188246,0.0526732
34348965,-0.0218039,-0.0172558,-0.603113,0.067538,0.460294,0.0804647,-0.00613296,0.123506,0.210998,-0.03917,0.26037,0.0491781
34353964,-0.0192048,-0.0781208,-0.508271,0.0387079,0.515228,0.0538296,-0.00600146,0.172099,0.143326,-0.0317518,0.205171,0.112493
34358963,0.0162508,-0.0305635,-0.681929,0.0499814,0.517021,0.142849,-0.00608402,0.0853078,0.148756,-0.0297931,0.221064,0.0802676
34363961,-0.00592617,0.00541994,-0.925551,0.110788,0.571541,0.155792,-0.00627183,0.145315,0.205989,-0.0175667,0.104618,0.0426281
34368960,0.028562,0.047825,-1.33836,0.207226,0.684326,0.14967,-0.006229,0.0222116,0.190814,0.00887731,0.025296,0.0450624
34373959,-0.00631908,0.0286992,-0.687466,0.109013,0.58843,0.130718,-0.00607119,0.0758058,0.469717,-0.0506367,0.0951435,0.0493986
34378958,0.0315466,0.0793494,-0.822553,0.0675544,0.564605,0.188406,-0.00598793,0.0858606,0.537653,-0.0799108,0.0917627,0.0606559
34383956,-0.0355815,0.0335715,-0.647972,0.0228948,0.469421,0.348312,-0.00603453,0.126761,0.32816,-0.0955643,0.0869864,0.112638
34388955,-0.0244766,0.0439961,-1.06199,0.0711445,0.510492,0.214417,-0.00636522,0.0819869,0.059336,-0.095692,0.138631,0.113953
34393954,0.0450084,0.149956,-0.682214,-0.00118593,0.351003,0.235881,-0.00613949,0.0816541,-0.0103813,-0.0372318,0.199891,0.161188
34398953,-0.0154506,0.0235138,-0.508194,0.022864,0.380408,0.196649,-0.00623662,0.105611,0.151383,-0.0579582,0.280741,0.142765
34403952,-0.030299,0.014101,-0.595245,0.0496346,0.490571,0.122543,-0.00614713,0.145553,0.0917362,-0.0483971,0.225904,0.0936614
34408950,0.0225497,0.0237625,-0.919347,0.132768,0.614531,0.0803017,-0.00612235,0.0422536,0.0844879,-0.00545308,0.169167,0.0846711
34413949,0.00864592,0.0236769,-0.910871,0.15627,0.669074,0.0595353,-0.00622489,0.0643065,0.273407,-0.0238237,0.112246,0.0397253
34418948,-0.00174403,0.0145308,-0.912633,0.157903,0.688478,0.068273,-0.00613741,-0.00735681,0.251505,-0.0570765,0.140383,0.0710201
34423947,-0.000498908,0.0917305,-0.710487,0.113169,0.582627,0.108056,-0.00581258,0.0136403,0.381836,-0.0661246,0.196114,0.012241
34428945,0.0110552,0.141249,-0.81071,0.132568,0.577278,0.189028,-0.00642756,-0.0396958,0.413405,-0.0676405,0.154204,0.0389359
34433944,-0.00381644,0.0569205,-0.846333,0.119016,0.608896,0.143507,-0.00592619,0.0258556,0.29672,-0.0694521,0.155554,0.0583212
34438943,0.0168453,0.120785,-1.36498,0.147681,0.580093,0.170744,-0.00636032,-0.0196863,-0.211736,-0.0283542,0.175495,0.0548917
34443942,-0.0856576,0.0659634,-0.522522,0.104662,0.421959,0.171148,-0.0059921,0.0538812,0.0419097,-0.0662412,0.289046,0.109499
34448941,0.0594143,0.0705181,-0.583734,0.0871036,0.358155,0.149302,-0.00619817,0.0483251,-0.052634,0.0668712,0.375056,0.141518
34453939,0.0163741,0.0492371,-0.497032,0.113493,0.385804,0.140415,-0.00611739,0.113759,-0.0958478,0.0984932,0.356431,0.0790724
34458938,-0.0259148,0.0268627,-0.621934,0.157543,0.508458,0.160576,-0.00609157,0.122679,0.111507,0.0441791,0.218736,0.112304
34463937,0.00729038,0.0226133,-0.623779,0.134096,0.54628,0.195206,-0.00610269,0.05036,0.19569,0.0102189,0.186998,0.144821
34468936,-0.00760477,0.0514844,-1.01512,0.202746,0.632061,0.162702,-0.00638838,0.0639739,0.159427,0.0116914,0.116559,0.071032
34473934,0.0305748,0.0384826,-1.49026,0.255695,0.801678,0.101097,-0.00603973,0.0465146,0.0625253,0.029507,0.0148971,0.0216481
34478933,-0.00610982,0.118537,-0.95397,0.192642,0.628734,0.175079,-0.0062968,-0.0512848,0.0172713,0.0062507,0.158612,0.0483272
34483932,-0.0166611,0.0300316,-0.509157,0.141685,0.526116,0.0735164,-0.00605655,0.0285334,0.243727,-0.00382904,0.352402,0.0204527
34488931,0.0395023,0.0322029,-0.598162,0.0949901,0.499731,0.119669,-0.00598798,0.0285592,0.0501298,0.0477987,0.360271,0.0102775
34493930,-0.0507813,0.0183475,-0.899276,0.196987,0.56576,0.0707013,-0.00617809,0.0860711,-0.220438,0.0509944,0.28093,0.0327699
34498928,0.0134262,-0.000259455,-0.851169,0.160748,0.494337,0.0904453,-0.00630049,0.0354454,-0.214392,0.0732368,0.366343,0.0621474
34503927,0.0464165,0.0506557,-0.768505,0.0886541,0.484772,0.115763,-0.00601671,0.0848398,-0.231628,0.0640232,0.305671,0.0879621
34508926,-0.105651,-0.0268183,-0.649464,0.170576,0.472318,0.175011,-0.00604797,0.195096,-0.158279,0.0448926,0.25847,0.105447
34513925,0.0800048,0.0672288,-0.908513,0.148553,0.476603,0.215239,-0.00627722,0.101092,-0.187729,0.11894,0.203021,0.207842
34518923,0.036464,0.0824052,-0.817499,0.170086,0.503641,0.292331,-0.0060347,0.0795731,0.0090872,0.09243,0.149919,0.162182
34523922,-0.0819664,0.101266,-0.895388,0.204504,0.558482,0.26677,-0.00606285,0.127206,0.0732983,-0.017679,0.105315,0.114013
34528921,-0.0330405,0.000930057,-0.757785,0.216065,0.624302,0.157262,-0.00616897,0.0366232,0.189338,0.0234417,0.17194,0.101469
34533920,0.084872,0.0677786,-0.676803,0.146036,0.602888,0.100021,-0.00641804,0.0701846,0.229066,0.0874339,0.213906,0.0456936
34538919,0.0262311,0.0319706,-0.737849,0.160058,0.583935,0.146179,-0.00604079,0.0840293,0.0259943,0.0712359,0.191633,0.116703
34543917,-0.0566737,-0.00880273,-0.822231,0.190497,0.543561,0.158281,-0.00627459,0.101328,-0.0879588,0.0456929,0.283112,0.0465783
34548916,-0.00437515,-0.00343143,-0.907394,0.194325,0.563111,0.0800496,-0.0060794,0.0852976,-0.287762,0.0973585,0.293635,0.0831322
34553915,0.02335,-0.0075458,-0.600363,0.124082,0.514702,0.0392832,-0.00594427,0.108034,-0.24454,0.103156,0.364191,0.0901782
34558914,-0.00150029,-0.0287218,-0.737992,0.111677,0.490114,0.102566,-0.00624687,0.0916164,-0.291136,0.0537301,0.388852,0.0986835
34563912,-0.055826,0.0109876,-0.676359,0.173504,0.564809,0.0317215,-0.00610648,0.0605407,-0.149226,0.0263374,0.330019,0.0631231
34568911,0.0753637,0.0988702,-0.910321,0.149694,0.581761,0.0717945,-0.00611523,0.0061914,-0.146447,0.0643702,0.282394,0.0867027
34573910,-0.00280835,0.148592,-0.65126,0.147922,0.515563,0.124237,-0.00608441,-0.0486381,-0.0599418,-0.000441792,0.310118,0.115336
34578909,-0.0469888,0.158284,-0.752695,0.1929,0.548476,0.131237,-0.00625959,-0.0272094,0.0353447,-0.0457756,0.253236,0.129634
34583908,0.0184765,0.108773,-0.859739,0.195287,0.666038,0.0765494,-0.00609648,-0.025385,0.00850528,0.00987982,0.186393,0.126267
34588906,0.0437893,0.116715,-1.03578,0.208135,0.629265,0.112357,-0.00613888,-0.0256562,-0.132151,0.0603675,0.232554,0.0741119
34593905,-0.0429283,-0.0137734,-0.620452,0.174891,0.605643,0.088856,-0.00612352,0.11821,-0.0188905,0.0478272,0.23934,0.0791597
34598904,0.0300025,0.103992,-0.686732,0.104895,0.433351,0.242864,-0.00625668,0.0986972,-0.141745,0.0691771,0.278618,0.146772
34603903,-0.00552033,0.0225618,-0.626977,0.0644099,0.441972,0.192282,-0.00608639,0.109418,-0.252662,0.0221301,0.339803,0.159412
34608901,-0.0308883,0.0515751,-0.492223,0.104797,0.417848,0.126558,-0.00606125,0.0895066,-0.221557,0.0333206,0.420977,0.119318
34613900,0.0189972,-0.0313136,-0.507589,0.0679276,0.470455,0.112949,-0.00606091,0.204755,-0.313354,0.103784,0.305314,0.154677
34618899,0.0151811,-0.0356677,-0.757793,0.116093,0.574529,0.0769793,-0.00622176,0.0803501,-0.205956,0.0268094,0.278117,0.197378
34623898,-0.0425646,0.012687,-0.862769,0.183017,0.698232,-0.0155586,-0.00654385,0.0704321,-0.270967,0.0119104,0.227496,0.10677
34628897,0.0749576,0.122012,-1.02718,0.119744,0.631986,0.0825314,-0.00576845,0.00726268,-0.13807,0.0161905,0.225271,0.0577979
34633895,-0.00764264,0.112911,-1.0965,0.135508,0.624685,0.162646,-0.00628278,0.0101402,-0.293673,-0.028054,0.211873,0.0792851
34638894,-0.0379768,0.00976933,-0.943386,0.0296936,0.659989,0.132253,-0.00607586,0.0484928,-0.195245,-0.131628,0.231116,0.0707252
34643893,-0.0344006,-0.0105814,-0.748284,0.0456199,0.552429,0.0741808,-0.00613345,0.117567,-0.263653,-0.048028,0.337842,0.0604658
34648892,0.0530659,-0.0262106,-0.72753,-0.0197787,0.437267,0.106993,-0.00605045,0.0951562,-0.536378,0.0335636,0.433881,0.108791
34653890,-0.0251789,-0.0704241,-0.93324,0.0528984,0.608965,0.0799727,-0.00605975,0.15278,-0.412634,-0.0250685,0.309308,0.0960048
34658889,-0.0325317,-0.0876657,-0.468295,-0.0233143,0.479576,0.0941802,-0.00616615,0.157161,-0.485953,0.0205468,0.46627,0.0259412
34663888,0.0682896,-0.0359371,-0.721091,0.0277079,0.530282,0.0564025,-0.00614021,0.14684,-0.2544,0.046748,0.365505,0.0921181
34668887,-0.00183259,-0.0518266,-0.454736,0.0507639,0.512979,0.169246,-0.00632399,0.115219,-0.185852,0.0525015,0.366991,0.0755141
34673886,-0.0850215,0.0267459,-0.502619,0.167169,0.542602,0.15948,-0.00616153,0.142181,-0.0812084,0.0564633,0.312679,-0.00312553
34678884,0.0115118,-0.0151982,-0.588416,0.185785,0.594899,0.186133,-0.00597446,0.141628,0.0902544,0.116109,0.22531,0.0976402
34683883,0.137616,-0.00495258,-1.01489,0.136227,0.730071,0.20512,-0.00613893,0.0925207,-0.0196098,0.141297,0.138103,0.0439577
34688882,-0.0392446,-0.0581353,-0.880709,0.0960579,0.73905,0.172987,-0.00610578,0.178803,-0.168964,0.00599499,0.149029,0.0198146
34693881,-0.163768,-0.22759,-0.798182,0.140969,0.633448,0.122509,-0.00612156,0.292684,-0.295454,-0.0124263,0.289222,0.0595867
34698880,0.0603594,-0.161998,-0.53565,0.0597786,0.608163,-0.044813,-0.00618026,0.231796,-0.381939,0.158692,0.363539,0.0990245
34703878,0.106842,-0.191533,-0.377921,0.0272443,0.527507,0.0367069,-0.00624664,0.265802,-0.304102,0.208985,0.392625,0.123784
34708877,-0.0867671,-0.207673,-0.342845,0.140351,0.575461,-0.0528267,-0.00610157,0.330912,-0.311927,0.106947,0.314274,0.215151
34713876,0.0319547,0.000711789,-0.391199,0.10985,0.405787,0.086844,-0.00607398,0.136717,-0.333501,0.139407,0.435758,0.198972
34718875,0.0319758,0.00944821,-0.331419,0.123689,0.504065,0.137579,-0.00619798,0.0366511,-0.115242,0.125935,0.392268,0.116816
34723873,-0.0530554,-0.0316692,-0.61376,0.240565,0.649504,0.100424,-0.00617755,0.151553,-0.0734258,0.121544,0.239728,0.0626295
34728872,-0.0159057,0.0193823,-0.52541,0.190666,0.726644,0.0169385,-0.00627774,0.0491126,0.150133,0.0365993,0.226392,0.0581871
34733871,0.0351118,0.0147644,-0.570706,0.150644,0.714541,0.0306261,-0.0059532,0.0757265,0.0537772,0.0640488,0.22797,0.0797608
34738870,0.0527309,0.11061,-0.485704,0.112068,0.548534,0.114944,-0.00594925,0.0106249,-0.0760177,0.0668798,0.324363,0.126142
34743869,-0.0442343,0.123047,-0.528048,0.15687,0.470059,0.152591,-0.00639482,0.037722,-0.145431,0.0186267,0.345476,0.135325
34748867,-0.0162643,0.0509818,-0.220907,0.0772312,0.36095,0.164207,-0.00609237,0.13656,-0.241996,0.0798031,0.394697,0.233087
34753866,0.0560133,-0.0308074,-0.299158,0.0677595,0.346752,0.129779,-0.00620995,0.0744444,-0.42919,0.176723,0.537132,0.153302
34758865,-0.0635857,0.0286541,-0.218696,0.122119,0.387456,0.0599502,-0.00599703,0.145439,-0.267528,0.0799924,0.48675,0.0898243
34763864,-0.041073,0.0488615,-0.354008,0.108926,0.455912,0.120927,-0.00621822,0.143546,-0.300176,0.0697156,0.360469,0.178828
34768862,0.0791067,0.0112055,-0.502909,0.183501,0.566646,0.0361033,-0.00604494,0.0432974,-0.154494,0.180542,0.343826,0.147445
34773861,0.00620704,0.131924,-0.426903,0.194139,0.498213,0.181736,-0.0060438,0.0232681,-0.125338,0.143704,0.358217,0.0713112
34778860,-0.0318507,0.0559,-0.393451,0.229461,0.583659,0.0661861,-0.00624747,0.0726746,-0.0486214,0.129082,0.33181,0.058356
34783859,-0.0107851,0.0698697,-0.517133,0.170082,0.593774,0.0579366,-0.00617052,-0.0115626,-0.0922152,0.0474566,0.349765,0.103565
34788858,0.0183141,0.0718016,-0.507593,0.184024,0.581531,0.0536772,-0.00608451,0.0225919,-0.135978,0.103009,0.323164,0.123842
34793856,0.00518372,0.100674,-0.425438,0.213137,0.511048,0.0154555,-0.00605583,0.00794835,-0.224951,0.149629,0.430378,0.083093
34798855,0.0165268,0.0530471,-0.475219,0.180495,0.477162,-0.0152659,-0.00626147,0.0711342,-0.363153,0.142433,0.43876,0.164322
34803854,0.00980332,0.0610042,-0.335989,0.107804,0.399745,0.0782844,-0.00606841,0.0390095,-0.366288,0.108851,0.47759,0.151733
34808853,-0.0744351,0.0726748,-0.430423,0.136467,0.316346,0.146636,-0.00623292,0.0610835,-0.582162,0.0782283,0.504483,0.171093
34813851,0.0201865,0.0378562,-0.49395,0.0724559,0.436052,0.104089,-0.00604986,0.115054,-0.515603,0.107987,0.421328,0.156557
