32529409,0.0166861,0.00508886,0
32534408,-0.00190718,0.00700061,0
32539407,0.000640084,0.000914782,0
32544406,-0.00760859,0.00273047,0
32549404,-0.0188693,0.00255785,0
32554403,-0.0210111,-5.47421e-06,0
32559402,-0.0254428,0.00480113,0
32564401,-0.013998,0.00861277,0
32569400,-0.00404591,0.0081278,0
32574398,0.00509566,0.00723039,0
32579397,0.00574961,0.00580383,0
32584396,0.00989,0.00698027,0
32589395,-0.00724939,0.00436849,0
32594393,-0.0226312,0.00159491,0
32599392,-0.0314197,0.00297705,0
32604391,-0.0271139,-0.00180061,0
32609390,-0.0178636,0.00211487,0
32614389,0.00343539,0.00165614,0
32619387,0.00755733,0.005607,0
32624386,0.00406664,0.00568953,0
32629385,-0.00230383,0.00453917,0
32634384,-0.0193607,0.00437087,0
32639382,-0.0293721,0.00424371,0
32644381,-0.0258425,0.00124694,0
32649380,-0.0170866,0.00365921,0
32654379,-0.0161744,0.00745904,0
32659378,-0.00762609,0.00797112,0
32664376,-0.00164287,0.00692003,0
32669375,-0.00659177,0.00699469,0
32674374,-0.0079867,0.00515487,0
32679373,-0.0147371,0.00611776,0
32684371,-0.0229342,0.00355238,0
32689370,-0.0243086,0.00225371,0
32694369,-0.0177088,-0.00186151,0
32699368,-0.0143421,0.00277391,0
32704367,-0.00604148,0.00455592,0
32709365,-0.0136089,0.00314059,0
32714364,-0.0133931,0.00071561,0
32719363,-0.0102044,0.00284268,0
32724362,-0.0166285,0.00218844,0
32729360,-0.0264902,0.0017868,0
32734359,-0.0236782,0.00129559,0
32739358,-0.0197189,0.00374811,0
32744357,-0.0173431,0.00209196,0
32749356,-0.0164737,0.00590017,0
32754354,-0.0156458,0.00847868,0
32759353,-0.0191792,0.00617494,0
32764352,-0.0155024,0.00811405,0
32769351,-0.0152886,0.00696561,0
32774349,-0.0225084,0.00230107,0
32779348,-0.0250935,0.00634777,0
32784347,-0.026898,0.00519954,0
32789346,-0.0205485,-0.0013717,0
32794345,-0.0174261,0.00282305,0
32799343,-0.0187317,0.00184359,0
32804342,-0.0154454,-0.00135401,0
32809341,-0.0184124,0.00372552,0
32814340,-0.0227093,-0.00120233,0
32819338,-0.0281544,-0.00745862,0
32824337,-0.0262185,-0.00402184,0
32829336,-0.0229068,-0.0025917,0
32834335,-0.0253992,0.00173635,0
32839334,-0.0218968,0.00393182,0
32844332,-0.0258328,0.0074848,0
32849331,-0.0228137,0.0110662,0
32854330,-0.0178166,0.00915378,0
32859329,-0.0217944,0.00681029,0
32864328,-0.0261123,0.008658,0
32869326,-0.0300903,0.00764795,0
32874325,-0.0340409,0.00774382,0
32879324,-0.0265418,-0.000404074,0
32884323,-0.0213202,0.00222901,0
32889321,-0.0271791,0.000890633,0
32894320,-0.0270143,-0.00157048,0
32899319,-0.0279121,-0.00105772,0
32904318,-0.021865,0.00122557,0
32909317,-0.0265257,-0.0031742,0
32914315,-0.0281428,0.000761002,0
32919314,-0.0340684,-0.0011517,0
32924313,-0.0328541,0.000881465,0
32929312,-0.0336127,0.00606722,0
32934310,-0.0280572,0.00658524,0
32939309,-0.0290981,0.00739347,0
32944308,-0.0289939,0.00297634,0
32949307,-0.0316705,0.00423587,0
32954306,-0.0359144,0.00236406,0
32959304,-0.0300271,0.00350211,0
32964303,-0.028921,0.00504516,0
32969302,-0.0309237,0.000563229,0
32974301,-0.0322409,0.00145139,0
32979299,-0.0310022,0.00497169,0
32984298,-0.0286608,0.00473216,0
32989297,-0.0220161,0.00176114,0
32994296,-0.0200421,0.00464702,0
32999295,-0.0377817,3.82418e-06,0
33004293,-0.0436095,0.0019541,0
33009292,-0.0450293,0.00430175,0
33014291,-0.041778,-0.00120335,0
33019290,-0.0337978,-0.00142027,0
33024288,-0.0372542,-0.000384162,0
33029287,-0.0303584,0.00249708,0
33034286,-0.0187859,-0.000641539,0
33039285,-0.0233363,0.000842252,0
33044284,-0.0292998,0.00348856,0
33049282,-0.0344052,0.00103455,0
33054281,-0.05039,0.000887279,0
33059280,-0.0520598,-0.0005876,0
33064279,-0.0536317,0.00573654,0
33069277,-0.0500362,0.00311499,0
33074276,-0.0456074,0.00969185,0
33079275,-0.0361368,0.0045674,0
33084274,-0.0277862,0.00813127,0
33089273,-0.0210941,0.00778024,0
33094271,-0.0323427,0.00442178,0
33099270,-0.0460607,0.00248779,0
33104269,-0.0427368,0.00203593,0
33109268,-0.0445467,-0.00190631,0
33114266,-0.0318922,-0.00198626,0
33119265,-0.0273543,-0.00229346,0
33124264,-0.0317438,-0.00245576,0
33129263,-0.030646,8.74942e-05,0
33134262,-0.0357418,-6.27067e-05,0
33139260,-0.0336951,-0.00534899,0
33144259,-0.0414394,-0.0048006,0
33149258,-0.0435369,0.00309536,0
33154257,-0.0372441,0.00697214,0
33159255,-0.0223578,0.00800128,0
33164254,-0.0212454,0.00462566,0
33169253,-0.0230261,0.00554646,0
33174252,-0.0300493,0.00969195,0
33179251,-0.0259496,0.0138178,0
33184249,-0.0344979,0.0105758,0
33189248,-0.0419479,0.0118455,0
33194247,-0.0314933,0.00890015,0
33199246,-0.039958,0.00319331,0
33204244,-0.0345749,5.47988e-07,0
33209243,-0.0256279,-0.00338623,0
33214242,-0.018686,-0.00532542,0
33219241,-0.023348,-0.00533876,0
33224240,-0.0287379,-0.00445686,0
33229238,-0.0360234,-0.00978918,0
33234237,-0.0312476,-0.00499014,0
33239236,-0.0215807,0.00286062,0
33244235,-0.0235538,0.00301757,0
33249234,-0.0264587,0.00501974,0
33254232,-0.0246898,0.00576582,0
33259231,-0.0320432,0.00820072,0
33264230,-0.0284639,0.0123523,0
33269229,-0.0204592,0.00711675,0
33274227,-0.0239182,0.0109647,0
33279226,-0.028364,0.00905227,0
33284225,-0.0265876,0.00275844,0
33289224,-0.0264178,0.00296952,0
33294223,-0.0175021,0.00159134,0
33299221,-0.0135315,-0.000229169,0
33304220,-0.0146388,-0.0051193,0
33309219,-0.0219441,-0.00182052,0
33314218,-0.020978,-0.00333517,0
33319216,-0.0336886,-0.005376,0
33324215,-0.0424676,-0.00204099,0
33329214,-0.0218118,-0.00120617,0
33334213,-0.0216165,-0.00103233,0
33339212,-0.0146881,0.00481452,0
33344210,-0.0179505,0.00582118,0
33349209,-0.0127161,0.00795636,0
33354208,-0.0157042,0.0166573,0
33359207,-0.0182868,0.0107967,0
33364205,-0.0221752,0.0117177,0
33369204,-0.0255795,0.0110708,0
33374203,-0.0270028,0.0125473,0
33379202,-0.0283567,0.00809097,0
33384201,-0.0164884,0.00109489,0
33389199,-0.0158048,-0.0028549,0
33394198,-0.0174559,-0.00642666,0
33399197,-0.0108878,-0.00330045,0
33404196,-0.00191892,-0.00220424,0
33409194,-0.00753478,-0.00538078,0
33414193,-0.014328,-0.00147879,0
33419192,-0.0221336,0.00108329,0
33424191,-0.028258,0.0020432,0
33429190,-0.0289394,0.00723352,0
33434188,-0.0257144,0.00610108,0
33439187,-0.0237913,0.00961519,0
33444186,-0.0105709,0.012032,0
33449185,0.000827518,0.0102741,0
33454183,-0.00163036,0.0106541,0
33459182,1.76393e-05,0.0152609,0
33464181,-0.00124793,0.007894,0
33469180,-0.0147946,0.00553418,0
33474179,-0.0217887,0.00709496,0
33479177,-0.0245135,-0.00445807,0
33484176,-0.0291996,0.00148771,0
33489175,-0.0247611,-0.00526312,0
33494174,-0.0124632,-0.00563068,0
33499172,-0.0092286,-0.00573012,0
33504171,-0.000211626,-0.0081073,0
33509170,0.00406316,-0.00770838,0
33514169,0.00302352,0.00137253,0
33519168,-0.00506989,0.00312996,0
33524166,-0.00633325,0.00695636,0
33529165,-0.0192588,0.0100453,0
33534164,-0.0245644,0.0140287,0
33539163,-0.0222574,0.0126997,0
33544161,-0.0166967,0.0116698,0
33549160,-0.00643025,0.0134508,0
33554159,0.00492007,0.0115991,0
33559158,0.0046117,0.00350132,0
33564157,0.000175232,-0.000890389,0
33569155,-0.000208582,-0.00261637,0
33574154,-0.0102005,0.00205772,0
33579153,-0.0152051,-0.00105673,0
33584152,-0.0100706,-0.00174036,0
33589151,-0.0178315,-0.00198363,0
33594149,-0.0189426,-0.0038985,0
33599148,-0.00418989,-0.00269996,0
33604147,0.00013859,0.00496957,0
33609146,0.0119889,0.00503267,0
33614144,0.0154509,0.00496947,0
33619143,0.00512225,0.00831456,0
33624142,-0.0108054,0.0125793,0
33629141,-0.0208642,0.0106054,0
33634140,-0.0231901,0.011931,0
33639138,-0.0173443,0.0104531,0
33644137,-0.00651799,0.0117683,0
33649136,0.00308396,0.0107349,0
33654135,0.0138293,0.010143,0
33659133,0.0181889,0.00726312,0
33664132,0.0117592,0.00121741,0
33669131,0.00792882,-0.00057959,0
33674130,-0.0076996,-0.000157291,0
33679129,-0.0192895,0.00215866,0
33684127,-0.0229022,-0.00104263,0
33689126,-0.0140633,9.96621e-06,0
33694125,-0.00296568,0.00199368,0
33699124,0.00911715,0.00447527,0
33704122,0.0178026,0.00737816,0
33709121,0.0186422,0.00853521,0
33714120,0.0163115,0.0131309,0
33719119,0.00563463,0.00801365,0
33724118,-0.00675012,0.00692564,0
33729116,-0.0207555,0.00588368,0
33734115,-0.0158601,0.00634954,0
33739114,-0.00805148,0.00783042,0
33744113,0.00412106,0.00468414,0
33749111,0.0169441,0.00514477,0
33754110,0.0184576,0.00413143,0
33759109,0.0168177,0.00100344,0
33764108,0.0134334,-0.00293004,0
33769107,0.00304416,-0.000911437,0
33774105,0.00284417,-2.11012e-06,0
33779104,-0.00141986,0.0017923,0
33784103,-0.00784663,0.00319947,0
33789102,-0.00772794,0.00205718,0
33794100,0.00463692,0.00169219,0
33799099,0.0118171,0.00698963,0
33804098,0.018526,0.000653403,0
33809097,0.0202327,0.00157503,0
33814096,0.0197272,0.00685988,0
33819094,0.00804653,0.00424517,0
33824093,0.00201925,0.0077412,0
33829092,-0.0100874,0.00951128,0
33834091,-0.0131499,0.00718655,0
33839089,0.000335626,0.0114505,0
33844088,0.00620736,0.00925042,0
33849087,0.0215193,0.0096001,0
33854086,0.0347236,0.00376974,0
33859085,0.025699,0.00441742,0
33864083,0.0160086,9.3247e-05,0
33869082,0.0154987,-0.00413624,0
33874081,-0.00564606,-0.00395859,0
33879080,-0.00992103,-0.00556005,0
33884078,-0.00984503,-0.00439197,0
33889077,-0.00137497,-0.00233779,0
33894076,0.0198718,-0.00266924,0
33899075,0.0244357,0.000349915,0
33904074,0.0318266,0.00543403,0
33909072,0.0352274,0.00921417,0
33914071,0.0217391,0.0147696,0
33919070,0.00747418,0.014475,0
33924069,-9.79445e-05,0.0138605,0
33929067,0.00340391,0.0153369,0
33934066,-0.000134783,0.0109829,0
33939065,0.008529,0.0110546,0
33944064,0.0192081,0.00440004,0
33949063,0.0233392,0.00131729,0
33954061,0.0273097,-0.00343085,0
33959060,0.0246156,-0.00161054,0
33964059,0.0204508,-0.00259427,0
33969058,0.0133617,-0.0034528,0
33974057,0.00880031,-0.00258929,0
33979055,0.00715556,-0.00301488,0
33984054,0.00904579,-0.000763757,0
33989053,0.0155714,0.00419729,0
33994052,0.0157653,0.0063267,0
33999050,0.0242277,0.00628321,0
34004049,0.0335309,0.00841566,0
34009048,0.0278933,0.0152825,0
34014047,0.0200293,0.0155207,0
34019046,0.0175869,0.0140286,0
34024044,0.00948893,0.00982077,0
34029043,0.016104,0.00573981,0
34034042,0.0181932,0.000101344,0
34039041,0.0155568,-0.00110505,0
34044039,0.0194472,-7.30249e-05,0
34049038,0.0277613,-0.0066268,0
34054037,0.0261177,-0.00592503,0
34059036,0.0212946,-0.00125904,0
34064035,0.0245763,5.80447e-05,0
34069033,0.0194164,0.00332792,0
34074032,0.0158873,0.00357451,0
34079031,0.0209206,0.00146267,0
34084030,0.0197398,0.00176552,0
34089028,0.0217131,0.00626662,0
34094027,0.0297011,0.00759852,0
34099026,0.0297598,0.00858181,0
34104025,0.0320248,0.00864015,0
34109024,0.0344094,0.0107192,0
34114022,0.0268191,0.0130689,0
34119021,0.0190647,0.0130559,0
34124020,0.0164504,0.0119355,0
34129019,0.0127247,0.00109965,0
34134017,0.0170564,0.00697415,0
34139016,0.033072,0.00173157,0
34144015,0.0348636,-0.00333503,0
34149014,0.0349438,-0.00699683,0
34154013,0.0374277,-0.00859506,0
34159011,0.0354205,-0.00826731,0
34164010,0.0361328,-0.00338607,0
34169009,0.0325411,-0.00214958,0
34174008,0.0193681,0.000399719,0
34179006,0.0144321,-1.44407e-05,0
34184005,0.0106303,0.0080361,0
34189004,0.0193178,0.0076478,0
34194003,0.0240201,0.00876504,0
34199002,0.0328449,0.0103771,0
34204000,0.0432027,0.014829,0
34208999,0.044478,0.0124524,0
34213998,0.0417709,0.0172976,0
34218997,0.0400691,0.00867061,0
34223995,0.0387994,0.0116074,0
34228994,0.0321641,0.00835513,0
34233993,0.016729,0.00269472,0
34238992,0.0106837,-0.00573025,0
34243991,0.0200627,-0.000950436,0
34248989,0.0266401,-0.00532184,0
34253988,0.0364508,-0.00483712,0
34258987,0.0466098,0.00301769,0
34263986,0.0536699,0.00520276,0
34268984,0.0529584,0.00319648,0
34273983,0.0562753,0.00549442,0
34278982,0.0401137,0.00117376,0
34283981,0.0325412,0.00256227,0
34288980,0.017172,0.0026758,0
34293978,0.0200662,0.00524056,0
34298977,0.0199925,0.00500031,0
34303976,0.0164896,0.00488954,0
34308975,0.0306128,0.00685457,0
34313973,0.0422832,0.0074124,0
34318972,0.0432003,0.00810071,0
34323971,0.0438975,0.00277108,0
34328970,0.041736,0.00112355,0
34333969,0.0359756,-0.000931429,0
34338967,0.036463,0.00724972,0
34343966,0.0208756,0.00185525,0
34348965,0.0107269,0.00195508,0
34353964,0.011669,0.00157694,0
34358963,0.0174928,0.00517451,0
34363961,0.0322873,0.00250914,0
34368960,0.0477911,0.00267306,0
34373959,0.0399813,0.00320081,0
34378958,0.0359091,0.00630932,0
34383956,0.0312841,0.0100118,0
34388955,0.0246971,0.00343767,0
34393954,0.0130297,0.00776308,0
34398953,0.00733109,0.0042232,0
34403952,0.0116083,0.00106211,0
34408950,0.0285092,0.00438396,0
34413949,0.0376369,0.000620339,0
34418948,0.0365214,0.00199184,0
34423947,0.0326388,0.0012969,0
34428945,0.0358961,0.00473266,0
34433944,0.0308019,0.00422706,0
34438943,0.0296779,0.00613509,0
34443942,0.0114163,0.00359222,0
34448941,0.000146614,0.00491956,0
34453939,0.00157124,0.00269762,0
34458938,0.0164496,0.00500965,0
34463937,0.0255468,0.00810163,0
34468936,0.0358464,0.00391961,0
34473934,0.0506757,0.00179894,0
34478933,0.0414882,0.00325242,0
34483932,0.0157619,-0.00185013,0
34488931,0.0109807,0.00505589,0
34493930,0.0135444,1.11606e-05,0
34498928,0.00542819,0.00319964,0
34503927,0.00824238,0.0034755,0
34508926,0.010095,0.0042474,0
34513925,0.0186275,0.00642162,0
34518923,0.02709,0.00816107,0
34523922,0.0340297,0.00764983,0
34528921,0.0320954,0.00605103,0
34533920,0.0271895,0.000542298,0
34538919,0.0252185,0.00290001,0
34543917,0.0139925,0.00431063,0
34548916,0.0101627,-0.000428738,0
34553915,0.00172314,0.00112914,0
34558914,0.000323714,0.00553021,0
34563912,0.00946407,0.000202654,0
34568911,0.0170488,0.00379422,0
34573910,0.0192736,0.00628563,0
34578909,0.0237779,0.00510818,0
34583908,0.0317018,0.00165345,0
34588906,0.0264995,0.00188182,0
34593905,0.0204459,0.00144244,0
34598904,0.0108857,0.00856909,0
34603903,0.00277864,0.0072829,0
34608901,-0.00199759,0.00435374,0
34613900,0.000231467,0.00426273,0
34618899,0.0104351,0.00323082,0
34623898,0.0219187,0.00202404,0
34628897,0.0285533,0.000999154,0
34633895,0.0282116,0.00243519,0
34638894,0.0213306,0.00123878,0
34643893,0.00884904,-0.00234449,0
34648892,-0.00824792,0.00154787,0
34653890,0.0049839,0.00331835,0
34658889,-0.00466549,0.00170409,0
34663888,-0.000115575,0.00118082,0
34668887,0.0048344,0.0043349,0
34673886,0.0139414,-0.00105549,0
34678884,0.0229026,0.00531793,0
34683883,0.0330375,0.00565199,0
34688882,0.0272268,0.00389693,0
34693881,0.00600617,0.000116602,0
34698880,-0.00352001,-0.000801283,0
34703878,-0.00954605,0.00213757,0
34708877,-0.013388,0.00281396,0
34713876,-0.00983591,0.00569458,0
34718875,0.00340292,0.00444629,0
34723873,0.0187691,0.00200889,0
34728872,0.0292628,0.000641746,0
34733871,0.0249078,-0.00208385,0
34738870,0.0141539,0.00373696,0
34743869,0.00897765,0.00447026,0
34748867,-0.00671963,0.00647862,0
34753866,-0.0156804,0.00628956,0
34758865,-0.0115099,-0.000492513,0
34763864,-0.0014591,0.00350663,0
34768862,0.0101653,0.00391124,0
34773861,0.0140797,0.00408138,0
34778860,0.0155068,0.00250588,0
34783859,0.0129722,0.00159672,0
34788858,0.012491,0.00344972,0
34793856,0.00364234,0.000455777,0
34798855,-0.00781241,0.00166022,0
34803854,-0.0105124,0.00488415,0
34808853,-0.0143754,0.00539962,0
34813851,-0.00386516,0.00354839,0
34818850,0.00138452,0.00559922,0
34823849,0.00698067,0.00586854,0
34828848,0.00968413,0.00862785,0
34833847,0.0120779,0.0051916,0
34838845,0.00130153,0.00838266,0
34843844,-0.00830276,0.00734038,0
34848843,-0.00777414,0.00562292,0
34853842,-0.00936025,0.00399713,0
34858840,-0.0129067,0.00319546,0
34863839,-0.00363568,-0.00123402,0
34868838,0.00647038,0.00145069,0
34873837,0.0068494,-0.00160798,0
34878836,0.00519542,-0.00031816,0
34883834,0.00250765,-0.00400397,0
34888833,-0.00189848,-0.00633045,0
34893832,-0.00457191,-0.00227883,0
34898831,-0.00855239,0.000431519,0
34903829,-0.0103421,0.00520673,0
34908828,-0.0120819,0.00584053,0
34913827,-0.00736629,0.00984311,0
34918826,-0.0034564,0.00859065,0
34923825,-0.00333649,0.0123599,0
34928823,0.00383974,0.00633253,0
34933822,0.00294676,0.00632691,0
34938821,-0.0015199,0.00778843,0
34943820,-0.00554108,-0.000726034,0
34948818,-0.0107379,-0.00154817,0
34953817,-0.0187062,-0.00225198,0
34958816,-0.0116347,-0.00376181,0
34963815,-0.00921616,-0.00115755,0
34968814,-0.00444315,-0.0035902,0
34973812,-0.00474827,-0.00264833,0
34978811,-0.00421136,0.000831215,0
34983810,-0.00833246,0.000639805,0
34988809,-0.00260377,0.00287796,0
34993807,-0.00792485,0.00372687,0
34998806,-0.0133103,0.00521284,0
35003805,-0.0126111,0.00664437,0
35008804,-0.0168562,0.00395297,0
35013803,-0.0133103,0.00407659,0
35018801,-0.00891842,0.00405552,0
35023800,-0.0043765,0.00389782,0
35028799,-0.0085485,0.00280206,0
35033798,-0.00505672,0.00333419,0
35038796,-0.00875143,0.00242001,0
35043795,-0.0177832,0.00404189,0
35048794,-0.0186817,0.0026704,0
35053793,-0.0176235,0.00167717,0
35058792,-0.0163274,0.00384122,0
35063790,-0.00763712,0.000714005,0
35068789,-0.00462833,-0.000365274,0
35073788,-0.0107413,0.00175958,0
35078787,-0.00805852,-0.00118648,0
35083786,-0.0131487,0.000604869,0
35088784,-0.0214992,0.0033149,0
35093783,-0.024272,0.000604887,0
35098782,-0.0276557,0.002042,0
35103781,-0.0157465,0.00202027,0
35108779,-0.00848883,0.0019253,0
35113778,-0.0106677,0.00388177,0
35118777,-0.0109517,0.000411938,0
35123776,-0.0142613,0.00384786,0
35128775,-0.021373,0.000915742,0
35133773,-0.0265884,0.00207044,0
35138772,-0.0205294,0.00252004,0
35143771,-0.016642,0.002846,0
35148770,-0.0186076,-0.000130685,0
35153768,-0.0147443,0.00134295,0
35158767,-0.0136607,0.000799693,0
35163766,-0.0179827,-0.00228639,0
35168765,-0.0178813,-0.00146276,0
35173764,-0.017722,0.00216593,0
35178762,-0.0194647,0.00257279,0
35183761,-0.0274154,0.00727328,0
35188760,-0.0283788,0.00531097,0
35193759,-0.0317919,0.00629742,0
35198757,-0.0186589,0.00741444,0
35203756,-0.0168289,0.00235358,0
35208755,-0.019882,-0.000991416,0
35213754,-0.0138331,-0.00197191,0
35218753,-0.0165168,-0.000323859,0
35223751,-0.0205637,0.000301954,0
35228750,-0.0268513,-0.00308146,0
35233749,-0.0310052,2.29989e-05,0
35238748,-0.0351299,-0.00214527,0
35243746,-0.0269844,0.00445771,0
35248745,-0.0193285,0.0059621,0
35253744,-0.0231322,0.00547197,0
35258743,-0.0168968,0.00379696,0
35263742,-0.0216472,0.00162052,0
35268740,-0.0298331,-0.00248836,0
35273739,-0.0307841,-0.000699171,0
35278738,-0.026968,-1.10023e-05,0
35283737,-0.0283785,3.51663e-05,0
35288735,-0.0151376,0.00238079,0
35293734,-0.0143978,0.00283178,0
35298733,-0.0233405,0.00103293,0
35303732,-0.0202724,0.00639631,0
35308731,-0.0334945,-0.00082678,0
35313729,-0.0433403,-0.00213086,0
35318728,-0.0453325,0.00023313,0
35323727,-0.0402442,-0.000134999,0
35328726,-0.0316938,-0.00136877,0
35333724,-0.0197921,2.3466e-05,0
35338723,-0.0147767,-0.00121892,0
35343722,-0.0178136,-0.00262103,0
35348721,-0.0241134,-1.9444e-05,0
35353720,-0.0265133,0.00331604,0
35358718,-0.0363818,0.00370207,0
35363717,-0.0386222,0.000909929,0
35368716,-0.0446425,3.52442e-05,0
35373715,-0.0464334,-0.002329,0
35378713,-0.0366594,0.00177745,0
35383712,-0.0340917,-0.00266691,0
35388711,-0.023496,-0.00354101,0
35393710,-0.0211786,0.000805722,0
35398709,-0.0228244,-0.00153707,0
35403707,-0.0268944,-0.00141463,0
35408706,-0.0278611,0.00258712,0
35413705,-0.0430412,0.00342454,0
35418704,-0.0465771,0.00500409,0
35423703,-0.0478211,0.00699449,0
35428701,-0.0395138,0.00410943,0
35433700,-0.0499013,0.00793211,0
35438699,-0.0369887,0.00356536,0
35443698,-0.0358892,0.0031004,0
35448696,-0.0337729,0.00532984,0
35453695,-0.0264595,0.000378469,0
35458694,-0.0274722,-0.000996143,0
35463693,-0.0339733,-0.000762268,0
35468692,-0.0405205,-0.00162835,0
35473690,-0.028491,-0.00413102,0
35478689,-0.0328176,-0.00713996,0
35483688,-0.0469395,-0.00815928,0
35488687,-0.0484489,-0.00542287,0
35493685,-0.0572266,-0.00334119,0
35498684,-0.0578076,-0.00585186,0
35503683,-0.048411,0.00157068,0
35508682,-0.0281724,0.00481275,0
35513681,-0.0243864,0.00984149,0
35518679,-0.0125952,0.00965787,0
35523678,-0.0176834,0.00908575,0
35528677,-0.0315727,0.00859453,0
35533676,-0.0428838,0.00963345,0
35538674,-0.0422846,0.00677852,0
35543673,-0.0629414,0.00233669,0
35548672,-0.0531038,0.00449552,0
35553671,-0.0268967,0.00263708,0
35558670,-0.0255131,-0.00522677,0
35563668,-0.0217576,-0.00581537,0
35568667,-0.0079758,-0.00229689,0
35573666,-0.0166479,-0.00147837,0
35578665,-0.024329,-0.00123165,0
35583663,-0.0345365,-0.00269245,0
35588662,-0.0528268,0.000790654,0
35593661,-0.0588255,-0.00371302,0
35598660,-0.0589808,0.00293844,0
35603659,-0.033104,0.00198688,0
35608657,-0.0212446,0.00363256,0
35613656,-0.00792951,0.00264541,0
35618655,0.00730398,0.00444765,0
35623654,-0.00165294,0.000845252,0
35628652,-0.0185876,0.00266375,0
35633651,-0.0421996,-0.000591815,0
35638650,-0.0553091,-0.00206305,0
35643649,-0.0559976,-0.0022555,0
35648648,-0.0513738,-0.00244923,0
35653646,-0.0379638,-0.00359562,0
35658645,-0.0175355,0.00172224,0
35663644,-0.00150915,0.00446357,0
35668643,-0.0033509,0.00357399,0
35673641,-0.00956031,0.00373991,0
35678640,-0.027103,0.00361067,0
35683639,-0.0238113,0.00597324,0
35688638,-0.0275907,0.00161126,0
35693637,-0.034307,0.00107955,0
35698635,-0.0273314,0.00559094,0
35703634,-0.0298296,0.00415325,0
35708633,-0.0327817,-0.00399713,0
35713632,-0.0310484,-0.00045117,0
35718630,-0.0301128,0.000329063,0
35723629,-0.0141663,0.00110676,0
35728628,-0.00262645,0.00322531,0
35733627,0.00386571,0.00274304,0
35738626,-0.00899958,0.000341618,0
35743624,-0.0214873,0.00111345,0
35748623,-0.0482616,-0.000988336,0
35753622,-0.0444621,-0.00244885,0
35758621,-0.0328945,-0.00614528,0
35763619,-0.0260119,-0.000791452,0
35768618,-0.0101884,0.00357993,0
35773617,-0.000645954,0.000680474,0
35778616,0.00442285,0.00267495,0
35783615,-0.00111441,-0.000236073,0
35788613,-0.0159366,0.003304,0
35793612,-0.0327055,0.00520995,0
35798611,-0.0337736,0.00562403,0
35803610,-0.038702,0.00536038,0
35808609,-0.0268898,0.00731111,0
35813607,-0.00340224,0.00818016,0
35818606,-0.00268887,-0.003343,0
35823605,-0.000674468,-0.00296959,0
35828604,-0.00674959,-0.00360454,0
35833602,-0.0150138,-0.00169989,0
35838601,-0.0276464,-0.0034015,0
35843600,-0.0328595,0.0045489,0
35848599,-0.0225464,0.00177993,0
35853598,-0.0210671,0.00898158,0
35858596,-0.0210649,0.00912197,0
35863595,0.00137948,0.0105304,0
35868594,0.00923445,0.0137484,0
35873593,-0.000461862,0.0147134,0
35878591,-0.012957,0.00540778,0
35883590,-0.0261012,0.00557318,0
35888589,-0.0285587,0.00573668,0
35893588,-0.0251731,0.0054216,0
35898587,-0.012344,0.00237331,0
35903585,-0.0112237,-0.00158917,0
35908584,-0.00148927,-0.00314223,0
35913583,-0.000203443,-0.00805993,0
35918582,-0.00584241,-0.00659537,0
35923580,-0.00704487,-0.00464341,0
35928579,-0.00964291,-0.00134094,0
35933578,-0.02305,0.00201463,0
35938577,-0.0200583,0.00502322,0
35943576,-0.0145601,0.00937436,0
35948574,-0.00882625,0.0122219,0
35953573,-0.00428528,0.0137098,0
35958572,-0.00469879,0.0119417,0
35963571,-0.00945832,0.0139506,0
35968569,-0.00915381,0.0107573,0
35973568,-0.00334742,0.00758103,0
35978567,-0.00452519,0.0131049,0
35983566,-0.0132833,0.0110876,0
35988565,-0.00459989,0.00767675,0
35993563,-0.012511,0.00849041,0
35998562,-0.0135219,0.00121077,0
36003561,-0.0018006,-0.00171378,0
36008560,-0.00368184,-0.00124577,0
36013558,-0.00455738,-0.00581595,0
36018557,-0.00580526,-0.00765914,0
36023556,-0.00889226,-0.00454086,0
36028555,-0.00647497,0.000519078,0
36033554,0.00145369,0.00493127,0
36038552,0.000649976,0.00720925,0
36043551,-0.00280727,0.0120437,0
36048550,-0.00195906,0.0115725,0
36053549,-0.00430302,0.0168906,0
36058547,-0.00698755,0.0146891,0
36063546,-0.00664336,0.0127481,0
36068545,-0.00763807,0.00885099,0
36073544,-0.00400681,0.00636953,0
36078543,0.00841224,0.00417726,0
36083541,0.00652765,0.00319311,0
36088540,0.00158351,0.00105855,0
36093539,0.00190721,-0.00205824,0
36098538,-0.00650709,-0.00146206,0
36103536,-0.00647281,-0.00433346,0
36108535,-0.00139494,0.0015719,0
36113534,-0.00178347,0.00286495,0
36118533,0.00127364,0.00147398,0
36123532,0.00648466,0.00330564,0
36128530,0.00573786,0.00616243,0
36133529,0.0062163,0.00529634,0
36138528,0.00933956,0.00371847,0
36143527,-0.00208922,0.0047431,0
36148526,-0.00393551,0.00579847,0
36153524,-0.00189314,0.0120104,0
36158523,-0.00450344,0.0098503,0
36163522,0.00112738,0.0116701,0
36168521,0.00651377,0.00850193,0
36173519,0.00825928,0.00810068,0
36178518,0.0121534,0.00701095,0
36183517,0.0122278,0.00703646,0
36188516,0.00098022,0.00430824,0
36193515,-0.00367254,0.00509874,0
36198513,0.00127263,0.000431272,0
36203512,-0.000853922,0.000338269,0
36208511,0.00486637,-0.00374567,0
36213510,0.0144563,-0.00078339,0
36218508,0.00919737,-0.000380623,0
36223507,0.0152033,0.00171025,0
36228506,0.014353,0.00430982,0
