7134975,-0.000538329,0.157,0.117694,-0.0192508,0.31846,0.160908,0.785351,0.143966,-0.120067,0.0180635,0.292617,0.145951
7139975,-0.0057161,0.166196,0.114196,-0.0192508,0.327479,0.1645,0.785425,0.157619,-0.110684,0.0188398,0.311972,0.155502
7144976,-0.00178452,0.157805,0.111988,-0.0171795,0.323083,0.162629,0.785082,0.152342,-0.111551,0.0190492,0.315066,0.159506
7149976,0.00131083,0.161563,0.10879,-0.0159926,0.325501,0.161902,0.785185,0.162259,-0.108926,0.0181479,0.326324,0.164764
7154976,-0.0013159,0.163968,0.107652,-0.0145918,0.329235,0.163948,0.785568,0.16513,-0.105782,0.0148134,0.327613,0.16378
7159976,0.000308514,0.165348,0.104868,-0.0168158,0.33456,0.16885,0.785802,0.164717,-0.106215,0.0166864,0.332807,0.166545
7164977,-0.00120576,0.1748,0.10222,-0.0199545,0.34862,0.17485,0.785591,0.16579,-0.105313,0.0178995,0.33607,0.166813
7169977,0.00263739,0.180154,0.099351,-0.0196092,0.357779,0.178769,0.785376,0.164292,-0.106893,0.0201769,0.334549,0.165942
7174977,-0.000673597,0.180183,0.0957896,-0.0190003,0.360323,0.181991,0.78542,0.167907,-0.102316,0.0181274,0.345772,0.171735
7179978,0.00199747,0.186202,0.0916654,-0.0187129,0.363267,0.181964,0.785663,0.172698,-0.0900106,0.0176716,0.34942,0.17395
7184978,0.0012126,0.181746,0.0845238,-0.0163896,0.36344,0.181955,0.785433,0.170436,-0.0884451,0.0170717,0.347678,0.175407
7189978,0.00102663,0.182828,0.080681,-0.0150499,0.364622,0.182678,0.785349,0.174127,-0.081119,0.0135741,0.35163,0.177953
7194979,-0.000374202,0.186266,0.0736624,-0.013786,0.367108,0.184422,0.785521,0.183151,-0.070739,0.0114994,0.363747,0.182891
7199979,-0.00186234,0.187028,0.071344,-0.0158911,0.363733,0.182582,0.785297,0.18373,-0.0648942,0.0116787,0.365604,0.183041
7204979,0.00160265,0.188082,0.0641328,-0.0139564,0.367295,0.184617,0.785416,0.188257,-0.0600946,0.0119734,0.375778,0.18907
7209980,-0.000821006,0.187258,0.063974,-0.0137678,0.371741,0.187498,0.785757,0.184528,-0.0616285,0.0101666,0.371052,0.187722
7214980,-0.00300465,0.191775,0.0627495,-0.0125085,0.377123,0.189541,0.785581,0.186629,-0.062201,0.0124402,0.371367,0.185861
7219980,-0.00240413,0.190244,0.0621649,-0.0130599,0.382086,0.192354,0.785147,0.182323,-0.0559785,0.0113573,0.371778,0.184087
7224980,-0.00124612,0.191736,0.0542656,-0.010845,0.383634,0.193651,0.785276,0.179724,-0.0388085,0.0146842,0.366453,0.182095
7229981,-0.00140123,0.19559,0.0484596,-0.0105095,0.390307,0.195525,0.785517,0.184994,-0.0515096,0.0116229,0.371337,0.183182
7234981,0.000489712,0.197513,0.0504581,-0.0099171,0.392791,0.195496,0.785881,0.186409,-0.0478193,0.0114942,0.372186,0.184522
7239981,-0.000472889,0.194799,0.0420014,-0.00654535,0.38773,0.192837,0.785226,0.190704,-0.0342023,0.0122352,0.38407,0.190604
7244982,-0.000312475,0.195356,0.0465797,-0.0101166,0.387748,0.191886,0.785321,0.193163,-0.031919,0.0109777,0.38372,0.191704
7249982,-0.000791751,0.194685,0.0378314,-0.00818914,0.386251,0.193405,0.785233,0.196323,-0.0249645,0.0112185,0.390548,0.194352
7254982,-0.00156202,0.193854,0.0307685,-0.00702672,0.389454,0.193963,0.78599,0.196439,-0.0186181,0.00975132,0.398058,0.196697
7259983,0.000743389,0.19732,0.0301305,-0.0066287,0.395785,0.197526,0.785842,0.195369,-0.0210795,0.00870514,0.391214,0.195314
7264983,0.000810146,0.19791,0.0242733,-0.00495178,0.395628,0.197056,0.785484,0.194259,-0.000495389,-0.0135411,0.388706,0.193297
7269983,-0.000927136,0.201672,0.0240287,0.00164986,0.4015,0.200643,0.785388,0.193332,-0.0243156,-0.0115726,0.383156,0.191045
7274983,-0.00189696,0.204354,0.0206636,-0.00709917,0.404308,0.200352,0.78597,0.198175,-0.0226445,-0.00421985,0.389985,0.193577
7279984,-0.00149969,0.199638,0.0092479,-0.0128805,0.397195,0.197651,0.786554,0.198942,-0.0118482,0.00488234,0.397078,0.199056
7284984,0.00277281,0.19775,0.00426567,-0.008402,0.389383,0.193165,0.786013,0.199182,-0.00679941,0.00371504,0.393285,0.196011
7289984,0.00111723,0.196673,0.00378764,0.00141144,0.396367,0.199168,0.786623,0.199775,-0.00637884,-0.00217222,0.397434,0.199014
7294985,0.000198841,0.195881,0.00384319,0.00263262,0.394067,0.194891,0.785472,0.199268,-0.00184746,-0.00332764,0.398844,0.198582
7299985,-0.00338686,0.200969,0.00649679,0.00379562,0.39988,0.196236,0.785832,0.200791,-0.000750974,-0.000729041,0.400564,0.200535
7304985,0.00452852,0.199574,0.00338161,0.00525522,0.404673,0.202552,0.785272,0.19791,0.000653312,0.00153017,0.400326,0.199693
7309986,-0.00114756,0.194647,-0.0029217,0.0046792,0.397767,0.199365,0.785556,0.192899,0.00635795,-0.0028642,0.391196,0.19603
7314986,-0.000619295,0.199094,-0.00705135,0.0032711,0.400418,0.199213,0.785021,0.195902,0.00699,-0.00224922,0.389967,0.192517
7319986,0.001616,0.19898,-0.00913703,0.00592184,0.400838,0.201136,0.785104,0.19506,0.0172546,-0.00497482,0.395676,0.196081
7324987,-0.00156729,0.200769,-0.0130106,0.00539351,0.401948,0.200111,0.785692,0.197172,0.0183974,-0.00528632,0.396192,0.197174
7329987,0.00128126,0.200142,-0.0196871,0.00660181,0.400225,0.19738,0.785143,0.197798,0.0245653,-0.00569433,0.398154,0.197509
7334987,-0.00154183,0.19745,-0.0292758,0.00628138,0.395729,0.196143,0.784914,0.200897,0.0274184,-0.0076599,0.399523,0.198401
7339987,-0.000259358,0.197178,-0.0357209,0.00711298,0.386814,0.192559,0.785452,0.205423,0.0352462,-0.00936963,0.407239,0.215081
7344988,-0.000168542,0.197057,-0.0328013,0.00663948,0.386728,0.192756,0.786229,0.199822,0.0349417,-0.00866794,0.397964,0.211317
7349988,0.000608921,0.19632,-0.0349983,0.00467396,0.387908,0.194623,0.785193,0.201905,0.0359591,-0.0101483,0.396555,0.200353
7354988,0.0032711,0.19936,-0.0325872,0.00653362,0.392238,0.195128,0.785554,0.201069,0.0392886,-0.0106405,0.393034,0.194967
7359989,-0.00144321,0.194346,-0.0395375,0.00889778,0.39254,0.194225,0.785469,0.194352,0.0410324,-0.0103257,0.38995,0.19524
7364989,-0.00066107,0.198659,-0.041711,0.0066433,0.39289,0.194274,0.785212,0.193287,0.045759,-0.00860994,0.384721,0.192392
7369989,-0.00096029,0.197888,-0.0513347,0.0109563,0.392327,0.192532,0.785411,0.194728,0.0541332,-0.00973461,0.386153,0.18924
7374990,-0.00161976,0.192263,-0.0565585,0.011745,0.385018,0.190528,0.784294,0.191093,0.0567577,-0.00939172,0.381697,0.187359
7379990,-0.000523157,0.189616,-0.0518471,0.0115166,0.381873,0.188473,0.78569,0.191064,0.0602553,-0.0103641,0.379955,0.187236
7384990,0.00100613,0.19208,-0.0610758,0.0108995,0.373712,0.185705,0.785112,0.197696,0.0648621,-0.00906931,0.388067,0.191295
7389990,0.000664234,0.187283,-0.0707313,0.0120606,0.366353,0.17817,0.785445,0.201288,0.0699647,-0.0134402,0.387864,0.191372
7394991,0.00165129,0.18379,-0.065015,0.0174627,0.367091,0.179821,0.784655,0.196693,0.0691879,-0.0147215,0.375668,0.184879
7399991,-0.0012979,0.18609,-0.0631102,0.0167828,0.369169,0.182663,0.784337,0.192936,0.0702064,-0.0151425,0.374367,0.183577
7404991,0.000333786,0.184967,-0.0744852,0.0117745,0.369337,0.186306,0.773148,0.188877,0.0756424,-0.0123851,0.371609,0.18389
7409992,0.000349045,0.187847,-0.0796179,0.0115085,0.373092,0.184548,0.785895,0.189329,0.0797279,-0.0113041,0.368654,0.181195
7414992,-0.00160401,0.184723,-0.0838765,0.0157728,0.367543,0.181193,0.785064,0.188026,0.0844067,-0.0171614,0.364759,0.179894
7419992,-0.00108494,0.17862,-0.0853568,0.0151238,0.359686,0.177755,0.786001,0.184856,0.0883038,-0.0161909,0.363222,0.179602
7424993,-0.000701671,0.177947,-0.0964185,0.0175405,0.356446,0.173124,0.783943,0.186323,0.0920747,-0.0141697,0.365289,0.179755
7429993,0.000620842,0.174864,-0.0982138,0.0178103,0.34647,0.167146,0.784523,0.185159,0.0957358,-0.017676,0.359336,0.175853
7434993,-0.00102693,0.172823,-0.0990328,0.0182066,0.342246,0.16784,0.784792,0.181094,0.0992535,-0.0167124,0.35475,0.174871
7439994,0.000677586,0.171389,-0.104408,0.0142975,0.335779,0.163903,0.783827,0.182024,0.104062,-0.0171809,0.357137,0.176445
7444994,0.0010519,0.173224,-0.109232,0.0127716,0.334028,0.164028,0.785181,0.181221,0.105856,-0.0171645,0.351424,0.172229
7449994,-0.00075695,0.172943,-0.110152,0.0189867,0.334162,0.164123,0.7846,0.176912,0.109045,-0.0198123,0.34265,0.167938
7454994,-0.00166509,0.167793,-0.110243,0.0198774,0.324413,0.160641,0.785641,0.171604,0.111505,-0.019957,0.333512,0.163503
7459995,-0.000263639,0.169673,-0.109744,0.0208588,0.330331,0.162581,0.784986,0.168766,0.113464,-0.0164764,0.327489,0.161098
7464995,0.000347137,0.164037,-0.117308,0.0225062,0.319664,0.154426,0.785608,0.16951,0.121187,-0.0197949,0.325912,0.159612
7469995,0.000815868,0.161777,-0.120272,0.0224638,0.312773,0.151952,0.784305,0.169197,0.125835,-0.0207982,0.324995,0.158162
7474996,-0.00202443,0.15986,-0.120967,0.0198689,0.305459,0.147797,0.785413,0.164576,0.126976,-0.0200603,0.316021,0.15418
7479996,0.0027895,0.148133,-0.138141,0.0169997,0.287583,0.139315,0.783621,0.16044,0.136478,-0.0204726,0.312771,0.153617
7484996,-0.000540879,0.150747,-0.128086,0.019887,0.294901,0.141894,0.78602,0.157931,0.132616,-0.0226747,0.308651,0.151798
7489997,-0.000789276,0.146814,-0.130262,0.0222116,0.278568,0.135493,0.78363,0.157013,0.133545,-0.0209895,0.299661,0.146226
7494997,0.00370789,0.146063,-0.135388,0.0217648,0.27611,0.131877,0.785663,0.157252,0.138589,-0.0183678,0.298865,0.14479
7499997,0.000468731,0.134499,-0.146057,0.0196295,0.263095,0.128462,0.7851,0.145093,0.145954,-0.0193899,0.288272,0.14029
7504998,-0.00212085,0.136536,-0.145642,0.0223603,0.259556,0.124635,0.785486,0.142594,0.147351,-0.0199173,0.272794,0.13134
7509998,-0.00156807,0.140598,-0.146132,0.0211596,0.272556,0.130838,0.786426,0.143749,0.14752,-0.0215509,0.279863,0.136377
7514998,-0.0012392,0.142563,-0.141851,0.017839,0.278614,0.134336,0.786654,0.147252,0.142753,-0.0210139,0.286188,0.139584
7519998,0.00134563,0.143654,-0.130324,0.0201564,0.286523,0.136394,0.785037,0.15836,0.133688,-0.0188179,0.305968,0.147866
7524999,0.000725746,0.144544,-0.121283,0.0129275,0.288506,0.137466,0.784666,0.16288,0.130232,-0.021408,0.312232,0.152301
7529999,-0.00285844,0.149182,-0.120456,0.0179677,0.292132,0.136941,0.785537,0.169111,0.12581,-0.0214506,0.322822,0.157822
7534999,0.000571251,0.148409,-0.121103,0.0199943,0.302688,0.147151,0.784827,0.169248,0.120994,-0.0204801,0.330138,0.162585
7540000,-0.0024503,0.154119,-0.115638,0.0215292,0.306287,0.15131,0.78572,0.172614,0.119842,-0.0229059,0.332361,0.161933
7545000,-0.00103571,0.163422,-0.106263,0.0183992,0.32452,0.161117,0.785438,0.168446,0.111039,-0.0187666,0.330815,0.162304
7550000,0.00171614,0.170563,-0.106468,0.0199628,0.332698,0.164158,0.78523,0.16969,0.10781,-0.0164403,0.330658,0.16223
7555001,-0.000796254,0.170184,-0.107183,0.022501,0.334167,0.164101,0.785746,0.16896,0.106045,-0.0183689,0.329675,0.16125
7560001,-0.000730837,0.173964,-0.100626,0.0227942,0.33976,0.167762,0.78545,0.172735,0.103681,-0.018542,0.333638,0.162676
7565001,0.00195885,0.173921,-0.0976862,0.0197115,0.339669,0.16616,0.785592,0.174422,0.101286,-0.0164789,0.339433,0.166395
7570001,0.000676632,0.168798,-0.105657,0.0197549,0.337293,0.164512,0.783984,0.181301,0.102931,-0.0172112,0.359308,0.177478
7575002,0.00181437,0.176131,-0.0939535,0.0235291,0.344943,0.165903,0.787248,0.182059,0.0983575,-0.0187781,0.356507,0.175685
7580002,-0.000571075,0.173393,-0.0991119,0.017972,0.344454,0.166636,0.785209,0.186067,0.0943754,-0.0182172,0.366748,0.18194
7585002,-0.00105623,0.180719,-0.0927414,0.0179439,0.356883,0.17322,0.785231,0.1896,0.0894301,-0.0164805,0.371595,0.183275
7590003,0.0018487,0.181446,-0.0826586,0.0170755,0.357055,0.172998,0.785758,0.189208,0.0824435,-0.015533,0.37324,0.183231
7595003,-0.00139607,0.180771,-0.0746001,0.0164356,0.362918,0.177681,0.785754,0.188577,0.0739248,-0.0140595,0.37631,0.185283
7600003,-0.00198752,0.18637,-0.0645598,0.0120912,0.371725,0.183892,0.785093,0.186836,0.0727647,-0.00891931,0.373404,0.184027
7605004,0.00141001,0.187593,-0.061304,0.0122952,0.371052,0.184464,0.785408,0.184077,0.0685189,-0.0110799,0.366574,0.180237
7610004,-0.000437026,0.18946,-0.0612792,0.0136046,0.378887,0.187454,0.786068,0.187228,0.0660437,-0.0107184,0.371233,0.182539
7615004,-0.000209667,0.190877,-0.0632461,0.012908,0.379225,0.185128,0.785321,0.188767,0.0639985,-0.0111099,0.374041,0.1852
7620005,0.000776768,0.189991,-0.0588754,0.0171103,0.381684,0.186109,0.785732,0.192233,0.0628241,-0.0138425,0.382027,0.189914
7625005,0.00231695,0.18996,-0.0501629,0.0154991,0.379479,0.1896,0.785186,0.193757,0.0588086,-0.0132492,0.384896,0.191337
7630005,0.000516415,0.189658,-0.0473415,0.0197411,0.383116,0.189025,0.785632,0.197782,0.055538,-0.0125743,0.39463,0.196774
7635005,0.00151634,0.18993,-0.0484582,0.0182471,0.379712,0.186744,0.785067,0.197988,0.0504683,-0.0107636,0.391721,0.194728
7640006,-0.000323746,0.190343,-0.041299,0.0131478,0.383239,0.19007,0.786926,0.198796,0.0472262,-0.0108533,0.397054,0.197005
7645006,-0.00053312,0.192771,-0.0333432,0.00977945,0.38346,0.191945,0.785507,0.196303,0.0380495,-0.00664888,0.390874,0.191414
7650006,0.00133848,0.195175,-0.0329174,0.00564146,0.387435,0.19331,0.785346,0.196982,0.0353721,-0.00460507,0.391855,0.190555
7655007,0.00243092,0.200993,-0.0262755,-0.00327387,0.393988,0.197295,0.785713,0.19669,0.0277508,-0.00277656,0.392339,0.193525
7660007,0.00340509,0.19638,-0.027104,-0.00183785,0.39422,0.19864,0.784631,0.192111,0.0267089,-0.00454984,0.396533,0.199358
7665007,0.000181675,0.195929,-0.0234076,-0.00310169,0.398424,0.200148,0.785695,0.190772,0.0235491,-0.00585917,0.393024,0.197464
7670008,-0.00101066,0.19508,-0.0188917,0.00432158,0.39063,0.196251,0.785669,0.195768,0.0228229,-0.0100044,0.393379,0.197259
7675008,-0.00164559,0.194253,-0.0203692,0.00778246,0.396869,0.19393,0.78708,0.197765,0.0211902,-0.00701531,0.399885,0.200257
7680008,-0.000878608,0.196464,-0.0192744,0.00489998,0.394134,0.193955,0.785196,0.200901,0.0192774,-0.00519029,0.403737,0.20237
7685009,-0.00131735,0.200655,-0.0139009,0.00475979,0.39959,0.197456,0.785475,0.202403,0.0147508,-0.00413895,0.402807,0.201849
7690009,-0.00069866,0.196773,-0.00720251,0.00298691,0.393104,0.195175,0.784964,0.202681,0.0100964,-0.00413312,0.404271,0.20357
7695009,-0.000319527,0.198506,0.000450253,0.00208426,0.396352,0.197215,0.786067,0.197389,0.00387435,0.000748158,0.397207,0.197379
7700009,0.0023632,0.201165,0.00318563,-0.00199054,0.400361,0.200202,0.785004,0.197554,0.00582127,-0.00946402,0.396567,0.199211
7705010,0.00206137,0.1999,0.00885332,-0.00341971,0.401517,0.202772,0.785347,0.192031,-0.00635453,-0.00280507,0.395131,0.198143
7710010,-0.000872409,0.201939,0.0108825,-0.00498374,0.400822,0.202141,0.78556,0.191569,-0.00960608,-0.00385296,0.392382,0.195539
7715010,0.000454903,0.201052,0.00867617,-0.0068758,0.396321,0.199516,0.785009,0.196661,-0.0064971,-0.00172423,0.398186,0.196564
7720011,-0.00123075,0.200911,0.011876,-0.00778443,0.399592,0.200952,0.786304,0.196639,-0.0110688,0.00149584,0.397424,0.197944
7725011,0.00164795,0.199923,0.0190345,-0.00662463,0.397914,0.199363,0.784617,0.200762,-0.010952,0.000847816,0.405235,0.202896
7730011,0.00159693,0.193401,0.0203186,-0.00658348,0.391591,0.19737,0.785184,0.200754,-0.013971,0.00134087,0.406432,0.205243
7735012,0.00220585,0.192088,0.0247523,-0.00817853,0.392794,0.197894,0.784597,0.198448,-0.0194394,0.0040555,0.404914,0.204759
7740012,0.000833511,0.196208,0.0274264,-0.00713567,0.395713,0.199785,0.78597,0.20023,-0.02124,0.00644064,0.407017,0.202677
7745012,-0.0010954,0.199177,0.0323557,-0.0062006,0.398666,0.200932,0.785699,0.197698,-0.0302443,0.00637436,0.398686,0.200414
7750012,-0.000392399,0.197959,0.0393435,-0.00655538,0.399779,0.202041,0.784984,0.191178,-0.0328052,0.00710487,0.387135,0.193788
7755013,0.00030756,0.198218,0.0413357,-0.00583701,0.396115,0.199979,0.785555,0.190993,-0.0338592,0.00940704,0.385251,0.193438
7760013,-0.000829961,0.199727,0.0432056,-0.0104557,0.39693,0.201142,0.785223,0.190902,-0.0394501,0.0106273,0.384536,0.194824
7765013,0.000339985,0.198094,0.0453631,-0.0110787,0.392189,0.198151,0.784633,0.193149,-0.0439324,0.0113416,0.386349,0.195317
7770014,0.00207996,0.195266,0.0470196,-0.00995863,0.389661,0.196784,0.78529,0.194205,-0.0430467,0.00953245,0.391179,0.195693
7775014,-0.00158624,0.187803,0.0512191,-0.0106141,0.381723,0.193161,0.785528,0.192276,-0.0474343,0.00845623,0.391325,0.196263
7780014,-0.00118956,0.188073,0.059014,-0.0108033,0.381698,0.19253,0.786291,0.190144,-0.0515856,0.00860786,0.389233,0.195685
7785015,-0.00264428,0.189347,0.0625325,-0.011087,0.385304,0.194706,0.78596,0.189458,-0.0574047,0.00816631,0.386374,0.195334
7790015,-0.00155079,0.187319,0.0660235,-0.012375,0.381601,0.194573,0.785466,0.185286,-0.0585362,0.00693703,0.380128,0.193075
7795015,0.000574112,0.191882,0.0689431,-0.014341,0.385067,0.195215,0.785169,0.185069,-0.0681426,0.0133524,0.370644,0.186186
7800016,-0.000295217,0.19119,0.0746509,-0.0142116,0.382375,0.194114,0.785389,0.182488,-0.0708403,0.0122619,0.36123,0.184566
7805016,-0.000887274,0.189959,0.0760552,-0.0138864,0.37772,0.191455,0.785598,0.18006,-0.0661239,0.0160704,0.363082,0.182107
7810016,-0.000886297,0.189963,0.0756961,-0.0159654,0.380289,0.192183,0.785249,0.183463,-0.0744378,0.0203962,0.371615,0.187955
7815016,-0.00193873,0.187178,0.0821263,-0.0150099,0.375378,0.189472,0.785122,0.179543,-0.0788979,0.0153842,0.360666,0.18436
7820017,-0.000890139,0.178291,0.0825258,-0.0138271,0.361647,0.184793,0.785558,0.177944,-0.0794615,0.0123029,0.363369,0.186046
7825017,-0.00160267,0.179129,0.0871836,-0.0150497,0.358935,0.181627,0.78525,0.179769,-0.0857336,0.0133538,0.361879,0.183176
7830017,0.000881195,0.174755,0.092795,-0.0177737,0.356429,0.179958,0.785443,0.173824,-0.0892751,0.0158033,0.358079,0.182217
7835018,0.000268936,0.177137,0.0989848,-0.0179168,0.35767,0.182279,0.785311,0.175211,-0.0867805,0.0162191,0.354974,0.181621
7840018,-0.00131447,0.177461,0.103018,-0.0169585,0.356751,0.183241,0.785556,0.174247,-0.0927751,0.0168242,0.353776,0.180426
7845018,-0.000291526,0.174005,0.10787,-0.0185643,0.352893,0.181117,0.785644,0.168014,-0.103276,0.0195937,0.342103,0.176618
7850019,-0.000905039,0.173804,0.110302,-0.0209513,0.351418,0.179473,0.785341,0.164161,-0.105123,0.0228362,0.332584,0.171857
7855019,0.0018878,0.172822,0.111594,-0.0189557,0.345987,0.177039,0.785381,0.166047,-0.109967,0.0178585,0.333657,0.169482
7860019,-0.00101184,0.1736,0.120061,-0.0175884,0.348288,0.177672,0.785323,0.16292,-0.117947,0.0152717,0.326182,0.165503
7865019,-0.00196769,0.166215,0.117487,-0.0200174,0.337703,0.170755,0.785655,0.158768,-0.118797,0.016726,0.324033,0.164187
7870020,0.000736713,0.161198,0.121346,-0.0210255,0.327331,0.167424,0.785304,0.157754,-0.121154,0.016139,0.320353,0.162099
7875020,-0.00168257,0.158584,0.121955,-0.0183595,0.322487,0.166723,0.784724,0.15309,-0.123896,0.0132074,0.313114,0.157523
7880020,-0.00136415,0.154964,0.124929,-0.0213688,0.314441,0.161568,0.785419,0.150726,-0.127135,0.0173163,0.310349,0.157755
7885021,-0.000707712,0.156566,0.130236,-0.0227078,0.314196,0.159069,0.785367,0.144239,-0.127541,0.0195184,0.295249,0.148812
7890021,-0.0017651,0.151047,0.136562,-0.0195182,0.305812,0.156119,0.785435,0.137659,-0.128551,0.0176029,0.284653,0.142031
7895021,-0.00105758,0.149814,0.141101,-0.0225303,0.30499,0.156176,0.785204,0.134721,-0.146317,0.0183759,0.274583,0.141604
7900022,0.000883102,0.144446,0.147266,-0.0252893,0.293866,0.150488,0.785572,0.129598,-0.13514,0.0201492,0.271394,0.138181
7905022,0.0013628,0.140629,0.145071,-0.0202267,0.287028,0.147038,0.785005,0.131891,-0.148353,0.0213108,0.271826,0.137495
7910022,-0.00145834,0.136677,0.151567,-0.0174554,0.279607,0.142485,0.785356,0.126405,-0.151391,0.017251,0.257732,0.131296
7915023,-0.00222209,0.142861,0.145095,-0.020297,0.290528,0.148939,0.78524,0.134097,-0.150313,0.0195527,0.275047,0.141052
7920023,0.000580788,0.149007,0.145025,-0.0227451,0.304108,0.156196,0.785254,0.135885,-0.144448,0.019733,0.278955,0.143627
7925023,0.000553131,0.151307,0.135844,-0.0201501,0.306966,0.157317,0.785394,0.141423,-0.128837,0.0204949,0.290087,0.149961
7930023,0.000693798,0.153578,0.133397,-0.0189234,0.309381,0.158868,0.785508,0.140103,-0.119134,0.01052,0.280583,0.143206
7935024,-0.000876929,0.16029,0.12916,-0.0214038,0.323116,0.165746,0.785331,0.145967,-0.132081,0.00733614,0.290397,0.149945
7940024,-0.000857793,0.159443,0.126525,-0.0213301,0.324224,0.166118,0.785744,0.147156,-0.126243,0.0143991,0.298514,0.154105
7945024,0.000924587,0.1629,0.116884,-0.0217588,0.325538,0.166565,0.785293,0.152822,-0.112889,0.0152097,0.305258,0.156723
7950025,0.00508499,0.164306,0.112854,-0.0187685,0.329081,0.168998,0.785552,0.156947,-0.110876,0.014719,0.315348,0.160311
7955025,-0.00154885,0.158578,0.110026,-0.0158127,0.332687,0.169086,0.785648,0.156889,-0.105126,0.0152411,0.327457,0.167613
7960025,0.00394678,0.164506,0.106432,-0.0185995,0.32905,0.161348,0.785286,0.164156,-0.104448,0.016933,0.329359,0.164123
7965026,0.00188494,0.16309,0.104791,-0.0193916,0.335941,0.168685,0.784969,0.161638,-0.105839,0.0179377,0.334474,0.168634
7970026,-0.00100266,0.169949,0.0996033,-0.0179642,0.344157,0.17348,0.784743,0.170281,-0.0978436,0.0164766,0.344702,0.176405
7975026,-0.000378377,0.177052,0.098056,-0.019146,0.359531,0.182315,0.785281,0.168376,-0.101115,0.0129957,0.337068,0.173546
7980027,0.00178576,0.181678,0.0964142,-0.0194475,0.365583,0.184661,0.785364,0.16761,-0.103098,0.0114927,0.339237,0.17115
7985027,-0.000596134,0.184072,0.0959159,-0.0164262,0.369778,0.186397,0.785274,0.168275,-0.087629,0.0114508,0.341689,0.17113
7990027,0.00175333,0.183408,0.0883204,-0.0139856,0.371591,0.186361,0.785586,0.172374,-0.0912864,0.0158205,0.352107,0.175844
7995027,0.000400066,0.1827,0.0840636,-0.0125549,0.372945,0.188129,0.785232,0.171124,-0.0816762,0.0131354,0.353029,0.178054
8000028,0.000394821,0.183238,0.0772249,-0.0112075,0.36979,0.184935,0.784902,0.177165,-0.0701813,0.0125217,0.361514,0.181607
8005028,0.00097847,0.182213,0.0728747,-0.0090519,0.370544,0.185459,0.785525,0.18039,-0.0676448,0.0118046,0.367736,0.184067
8010028,-0.00161926,0.183261,0.066599,-0.0096817,0.369899,0.185866,0.785368,0.184797,-0.0637707,0.0112295,0.372058,0.188247
8015029,0.00173903,0.185778,0.0658327,-0.0133807,0.373237,0.187893,0.785036,0.186427,-0.0629208,0.0136447,0.377401,0.190661
8020029,-0.00235687,0.185807,0.0631629,-0.012619,0.37386,0.188946,0.785242,0.18582,-0.0625612,0.0143538,0.379659,0.191849
8025029,0.000860691,0.187479,0.0638405,-0.0105503,0.382363,0.194761,0.785512,0.181989,-0.0646982,0.0102673,0.373283,0.188043
8030030,-0.00064554,0.191315,0.0577394,-0.00995328,0.385295,0.194818,0.78537,0.184483,-0.0561544,0.00922108,0.371831,0.187472
8035030,0.00120592,0.196835,0.0500323,-0.0122008,0.39109,0.197416,0.785417,0.189272,-0.0444402,0.0112267,0.378786,0.191335
8040030,0.00150204,0.200369,0.0468532,-0.0110886,0.398527,0.200646,0.785527,0.189654,-0.0445883,0.00987005,0.382983,0.188124
8045030,0.00291014,0.196942,0.0454594,-0.00668204,0.400411,0.201917,0.785061,0.188462,-0.0423622,0.00690174,0.383838,0.192273
8050031,-0.000855354,0.191301,0.0397855,-0.00439481,0.3963,0.198663,0.785315,0.189628,-0.0332269,0.00583839,0.388626,0.194654
8055031,-0.000974895,0.196441,0.0318857,-0.0082617,0.391609,0.194917,0.784338,0.197741,-0.0279011,0.00792265,0.39728,0.199033
8060031,0.00142527,0.190845,0.0288452,-0.00618591,0.387319,0.191872,0.784835,0.195476,-0.0233817,0.00793791,0.394318,0.198743
8065032,0.000844955,0.195651,0.0291585,-0.00468323,0.39742,0.197041,0.785228,0.197843,-0.0248112,0.00607014,0.400047,0.20107
8070032,-0.000410015,0.194956,0.0283858,-0.0051115,0.393939,0.19562,0.785496,0.194634,-0.0225248,0.00651646,0.395477,0.197395
8075032,-0.000568072,0.198635,0.0245742,-0.00533794,0.396579,0.198951,0.78441,0.196277,-0.0159997,0.00747919,0.392396,0.196277
8080033,-0.00129361,0.201049,0.0213851,-0.00493746,0.401582,0.201432,0.785457,0.193045,-0.0119166,0.00715494,0.391183,0.196501
8085033,-0.000764633,0.205516,0.0189036,-0.002657,0.408525,0.203996,0.785038,0.194968,-0.0154075,0.00318861,0.390861,0.194045
8090033,0.00133228,0.203624,0.0141681,-0.00251994,0.405215,0.202557,0.785508,0.195393,-0.0106856,0.00341606,0.391949,0.194528
8095034,0.00150967,0.198776,0.00935781,0.00327396,0.39991,0.20107,0.785302,0.197855,-0.00323577,-0.00168977,0.397891,0.199656
8100034,0.000780582,0.196559,0.00162017,0.00358915,0.397507,0.199091,0.785153,0.198311,0.000244424,-0.0057674,0.394184,0.19824
8105034,-0.00087083,0.19699,-0.00111353,0.00171089,0.399963,0.199357,0.785373,0.201678,0.00388102,-0.00387063,0.403899,0.20153
8110034,-0.000486446,0.196314,-0.00426137,0.00110626,0.395362,0.198655,0.785028,0.201616,0.00702648,0.00215435,0.401055,0.200165
8115035,0.00267315,0.199523,-0.00826228,0.00206947,0.400291,0.198795,0.785299,0.203105,0.0103064,-0.000312362,0.40381,0.200633
8120035,0.000252724,0.197243,-0.00760305,0.00267458,0.397923,0.201244,0.785378,0.197421,0.0114875,-0.00410915,0.394258,0.197438
