33379202,0.00789642,0.204625,-0.0912285,-0.0463707,0.0394535,-0.0397396,-0.0137234,0.143461,-0.0556326,0.0794601,0.0697184,-0.0487137
33384201,0.0254631,0.0183821,0.023365,0.100851,0.131254,0.0530052,0.00230789,0.0905228,0.0124645,-0.0391388,0.10181,0.0499058
33389199,0.0145721,-0.0497007,-0.0587845,0.0241089,-0.0784063,-0.0423336,0.0221157,-0.0557709,0.0947237,-0.0309372,-0.116472,0.0183201
33394198,-0.010004,-0.031786,-0.0198078,-0.060705,0.00487804,0.0265694,-0.022068,-0.0960302,0.312762,0.109043,0.0236607,0.0069809
33399197,0.00855446,0.0688267,-0.0945663,0.0212193,0.0901127,-0.0147724,0.00529289,0.178471,-0.248909,0.01544,0.201602,0.0808811
33404196,-0.00321388,-0.0268936,0.0242805,0.0643158,-0.112095,-0.0294781,0.00671387,0.0450897,-0.0164938,-0.00472069,-0.0189638,-0.0221062
33409194,-0.0312171,-0.00481606,0.00668526,0.0113678,0.0722742,0.0704956,-0.00412941,0.0131083,-0.034399,-0.0703049,0.0117111,0.00917435
33414193,0.00741005,0.0211334,0.0153446,-0.0486141,0.0398684,0.0356102,0.00302315,-0.0237656,-0.0710058,0.0108624,-0.0075531,0.0437546
33419192,0.031805,-0.0228691,0.00540733,-0.0174921,-0.123,-0.04426,-0.00226021,-0.0220346,0.060091,-0.00323296,-0.0979853,-0.0527573
33424191,-0.0768626,0.0340652,-0.0507259,0.0317097,0.166135,0.0905037,0.000667572,0.00541687,0.119734,0.00425339,0.145016,0.0482273
33429190,0.00681877,-0.0492477,-0.0376511,-0.0409,-0.0314474,-0.00159264,-0.00362396,-0.0583506,0.0727749,0.0514507,-0.0434017,0.0120926
33434188,0.0695896,0.0948381,0.00736237,-0.00514003,0.0480509,0.0390339,0.00561714,-0.00217915,0.0117826,-0.000610352,-0.135918,-0.0762272
33439187,-0.0453974,-0.0190353,-0.0833511,0.0562286,-0.0128174,-0.0597668,-0.00955582,0.00974655,0.0357056,-0.0280094,0.0562811,0.0188255
33444186,0.0440979,-0.00130177,0.00292778,-0.027213,0.0783205,0.041151,0.0187683,0.0828505,0.127296,-0.0613213,0.133219,0.0688171
33449185,0.0146103,0.0260401,-0.0866127,0.0718403,-0.0878048,-0.0180531,0.00263214,0.121374,0.0406361,-0.0591373,0.0466776,-0.0079155
33454183,-0.0209904,-0.0421667,-0.0512218,-0.0063544,-0.0105333,0.0299835,-0.0234413,-0.139322,0.0455427,0.0456238,-0.0042963,0.0481319
33459182,-0.0973224,-0.0132084,0.00235558,-0.0268924,-0.0141144,-0.116663,0.0251961,0.0438118,-0.0866556,0.0507736,0.00554562,0.0225449
33464181,0.0174904,-0.144868,0.0668049,0.0254345,-0.0201321,0.0729465,-0.00899315,-0.0831461,-0.078392,-0.0794601,0.020299,-0.00771523
33469180,0.0470924,0.0460529,-0.0325012,0.0214291,0.0866413,0.0578022,-0.0115108,0.0411177,-0.0364256,-0.0106621,0.0547934,0.0478554
33474179,0.00159264,0.149994,0.00869751,-0.101879,0.0877237,-0.0135899,0.00339508,0.0771332,0.0341892,0.0797367,-0.0395918,-0.0675583
33479177,0.0326347,0.0377989,-0.00824928,0.0322342,0.00207901,-0.00972748,-0.000524521,-0.0256109,0.156188,0.117941,0.061059,0.0469589
33484176,-0.0363217,-0.0153065,-0.0498962,0.105896,0.121822,0.0610733,0.00743866,0.00585079,0.067997,0.00548363,0.111556,0.0319958
33489175,0.00646591,-0.0327873,-0.0205612,-0.00584007,0.00801086,-0.0296879,-0.00629425,0.0196791,-0.00945091,-0.109529,0.0299692,-0.0589752
33494174,0.0237942,0.0257111,-0.00926018,0.0290203,-0.0688505,-0.0184631,0.000123978,-0.0120115,0.0451708,-0.0266552,-0.090065,-0.04879
33499172,0.00274658,-0.0326061,-0.117421,-0.0404988,0.0262737,0.0587273,0.00610352,-0.0208712,0.0141382,-0.0945663,0.0455523,0.110073
33504171,-0.0540722,0.0314426,-0.0708294,0.0491905,-0.110321,-0.0323391,0.00802994,0.0390005,0.0178432,-0.0332832,-0.0625467,-0.0138092
33509170,0.0313187,0.0380039,0.0639868,-0.0344539,0.0224257,-0.0229931,-0.00849724,0.0658512,-0.00967503,-0.0301838,0.0494671,-0.0186062
33514169,0.0213146,-0.0407505,-0.0417233,-0.0251031,0.0389147,0.0638199,-0.00082016,-0.00850677,0.111976,0.0481224,0.0900555,0.0609303
33519168,-0.0303489,0.040555,0.00178814,-0.0176015,0.0819206,0.0228119,0.00516891,0.0152254,-0.0710154,0.041132,0.0511837,0.0764656
33524166,0.0808334,-0.0638294,-0.00899315,-0.0415141,-0.159574,-0.0549698,-0.00383377,0.00700951,-0.0204945,-0.0180149,-0.0472116,-0.0501823
33529165,-0.0230122,-0.0246572,-0.0385189,0.0308895,0.0333643,0.0641537,-0.00519753,-0.0760794,-0.00116348,-0.0814056,-0.010047,0.0588417
33534164,-0.0933049,0.0268555,0.025301,0.0077343,0.0885296,0.0152874,-0.00864983,-0.0545168,0.0186014,0.0276661,-0.13443,-0.179844
33539163,0.0414944,0.0222301,-0.0707579,0.0018692,0.0584602,0.00628471,0.02141,0.0677824,0.0523615,0.0707722,0.182791,0.183744
33544161,-0.0167172,0.0850868,-0.0182581,0.00595093,0.0205088,-0.00184059,-0.0156975,0.0443125,0.0937653,-0.0310898,-0.0270462,0.0208282
33549160,0.00987053,-0.0801468,-0.0995779,0.0148487,-0.0999594,-0.0846004,0.00478745,-0.0643873,0.000677109,-0.0532532,-0.064106,-0.0749397
33554159,0.0361443,0.0219584,0.0475836,0.0288868,-0.0337267,-0.000181198,0.00741005,0.0307178,-0.0221395,0.00950813,-0.028038,-0.0656986
33559158,-0.0300721,-0.0384474,-0.0579166,-0.00656816,0.113077,0.0893211,-0.0133514,0.0275135,0.0792122,-0.114116,0.175095,0.104733
33564157,0.0152588,-0.0247955,-0.0193214,0.0348186,-0.0701809,-0.0613594,0.00846863,-0.0506353,0.0143337,0.0952911,-0.133638,-0.0409889
33569155,-0.012772,0.0799322,0.0293589,-0.0182263,0.0841475,0.00658035,-0.00374794,0.0774527,0.0236702,0.0560379,0.156598,0.0125694
33574154,0.0350666,-0.000271797,-0.0791121,-0.00395654,-0.0162649,-0.0122738,-0.000715256,0.0307322,0.0185061,-0.00449181,-0.00525951,0.0346756
33579153,-0.0181103,-0.0135279,0.0429487,-0.0495054,0.0546694,0.0485802,0.0053215,-0.0874805,-0.0222206,0.0893402,-0.0841665,-0.0123978
33584152,-0.0198906,0.0370312,-0.0285912,0.0244808,-0.025835,-0.048151,-0.0111675,0.0554132,0.0591087,-0.10088,0.0541878,-0.0230694
33589151,0.00079155,-0.01091,-0.0486994,0.0821686,-0.0289488,0.00713348,0.0173569,-0.00852585,0.0899124,-0.249212,-0.180025,-0.022974
33594149,-0.00685477,-0.0046587,-0.0251436,-0.0330453,0.0131273,0.0542831,-0.0110245,-0.0565338,-0.00303745,-0.011247,0.0148153,-0.0174618
33599148,0.00779152,0.0058651,-0.0452471,-0.00991227,-0.0376606,-0.0299168,0.0132084,-0.00289917,0.0337505,0.012207,-0.0104427,-0.0126266
33604147,0.0185108,0.0188398,-0.0259733,-0.0366383,-0.0373983,0.0187016,-0.0146389,0.000352859,0.0725412,0.069046,0.119233,0.0782967
33609146,-0.00368118,0.000839233,-0.00853062,-0.0636115,-0.0489235,0.0303841,-0.00171661,0.0875664,-0.0595093,0.0542831,0.101027,0.0437737
33614144,-0.0275053,-0.032711,-0.0217152,0.0289249,-0.0558901,-0.0732994,0.00139236,-0.0166702,0.0297928,0.0938225,-0.0552559,0.0179005
33619143,-0.0460947,0.0167131,-0.0306892,0.0280285,0.105085,0.00131607,-0.00745773,0.0930786,0.0154877,-0.0362873,0.129695,0.0596237
33624142,0.0848007,-0.103722,0.00499249,0.0456429,-0.00646591,0.0123215,0.013895,-0.170155,-0.0218105,-0.0826129,-0.147686,-0.0723839
33629141,-0.0320954,0.139909,0.0119686,-0.0124326,0.134263,0.11301,-0.0100136,0.056262,-0.0631285,0.0541401,-0.0034523,-0.0014782
33634140,-0.00260966,-0.00219822,-0.0890923,-0.0575789,-0.0227404,-0.0483418,0.00329018,-0.00183105,0.189075,-0.0429975,0.0529051,-0.0387764
33639138,0.04673,0.0169277,0.0127649,0.0674248,0.0380754,0.017767,0.00925064,-0.0191927,-0.0831366,-0.0235683,-0.174084,-0.0516987
33644137,-0.0554426,-0.0759697,-0.0307751,0.040226,-0.0472403,-0.0278759,-0.010004,-0.0186491,0.055728,-0.0197167,0.0939751,-0.00840187
33649136,0.105057,0.0162935,-0.0791311,-0.0106713,-0.0475931,-0.0240993,-0.00087738,0.0438881,0.0993824,0.0497627,0.115042,0.0499821
33654135,-0.0618744,-0.0753832,-0.0895023,-0.0306941,0.0157547,0.0277042,0.00145912,-0.0538921,0.0367594,0.0124931,0.0768518,0.0858974
33659133,-0.0340389,0.00709057,0.00403881,0.0663757,-0.107083,-0.0408363,-0.0170708,0.0558043,0.0067234,-0.0122016,-0.0923729,-0.0575542
33664132,0.0342369,0.00126362,-0.0325871,-0.0668607,-0.0237226,-0.0116348,0.0322533,0.0598526,0.0506544,0.0610352,0.129108,0.0499058
33669131,-0.0266851,-0.0221062,0.106606,0.032053,0.0209951,0.0139809,-0.0186253,-0.0362539,-0.0453043,-0.0850966,-0.164337,-0.0117493
33674130,0.0160217,0.0817823,-0.00526905,0.0139523,0.170202,0.0380135,0.0116348,-0.0222158,0.000638962,0.0149727,0.145683,0.0115299
33679129,-0.00329971,-0.00276089,-0.0804853,0.0209427,0.00192642,-0.00103951,-0.00547409,0.0279522,-0.00102043,-0.0391763,-0.0414658,-0.00762939
33684127,-0.0208916,0.0345707,0.0358915,0.00616074,-0.0344038,-0.0295544,-0.00394821,-0.064311,0.0178289,0.0400257,-0.189052,-0.119944
33689126,0.00329971,-0.0556898,-0.0393057,0.0325489,0.0221729,0.0296593,0.00297546,-0.0319862,0.0148439,-0.0118602,-0.0170469,0.017271
33694125,-0.0199532,0.0773668,-0.103755,0.0118732,0.0349665,0.0529289,0.0195312,0.0447941,0.0912428,0.00106812,0.107427,0.0732899
33699124,0.0439739,-0.0709057,-0.0634909,0.00265121,-0.0296545,-0.00758171,-0.0283051,-0.00341892,0.053792,0.000534058,0.0501823,0.0305176
33704122,0.0499916,-0.00757217,0.0143957,0.0561905,-0.145869,-0.117702,0.0148869,0.0493431,0.0231075,-0.0142103,-0.018959,-0.0110435
33709121,-0.0127602,-0.0940132,-0.0242329,-0.000629425,-0.0752258,-0.0789547,-0.0195122,-0.0351524,0.0434113,0.00231743,0.0511265,0.02738
33714120,-0.029974,0.0340414,-0.0448513,-0.0169754,0.0819254,0.122948,0.0252151,0.0510836,0.00038147,-0.0348003,0.0631618,0.0529861
33719119,-0.0148201,-0.0213957,0.0534153,-0.0137043,-0.0108862,0.00353813,-0.000276566,-0.0605154,-0.0358295,0.00638008,-0.109491,-0.0228214
33724118,-0.00873876,0.0826883,0.00202656,0.00350952,0.0109673,-0.000648499,-0.0154686,0.042901,-0.0207472,-0.0686977,-0.0623417,-0.057478
33729116,-0.0140965,0.101848,-0.0026226,-0.0171757,0.0240374,-0.0655842,0.0055027,0.0300169,-0.0330591,0.0679779,-0.106678,-0.119915
33734115,-0.00814672,0.0349808,-0.0205374,0.00864029,0.0840902,0.0109673,0.00896454,0.0211143,0.0304413,0.0630188,0.0426865,-0.0172997
33739114,0.0495625,-0.092206,-0.0638485,0.00935555,-0.00926495,-0.0144672,-0.0056839,-0.0757217,0.127635,-0.0484804,-0.00408173,-0.00589371
33744113,-0.0549145,-0.0434065,-0.0671816,0.0240135,-0.0965834,-0.0687408,-0.00769615,0.00975609,0.0657129,-0.0292232,-0.020175,-0.00660896
33749111,0.010767,0.0418806,0.010891,-0.00370979,0.0148058,0.032959,-0.00209808,-0.0196552,-0.0203323,0.0195789,0.0302792,0.0298309
33754110,-0.0100547,0.0219822,-0.211034,0.00102043,-0.00768185,-0.0481606,-0.00361443,0.117669,0.0812197,0.00718117,0.191765,0.0730896
33759109,0.0447464,-0.041461,0.0778532,0.0376701,0.0177002,-0.00705719,0.00966072,-0.0903463,-0.0161982,-0.0620861,-0.156302,-0.0472546
33764108,-7.62939e-05,-0.0201654,0.051775,0.0237751,-0.00295639,0.0384808,0.00342369,0.078969,0.0117922,-0.028227,0.038352,-0.0047493
33769107,-0.0340578,0.00265121,-0.0392008,-0.0704288,-0.0554895,0.00130653,-0.0053978,-0.0229836,0.037508,0.0382042,0.00283241,-0.0362778
33774105,0.0401497,-0.0356531,0.0422764,-0.0929674,-0.00601768,0.00774384,-0.0144672,-0.102921,-0.0256586,0.0360203,-0.158129,-0.0259113
33779104,0.0359344,0.0125504,-0.0133467,-0.0166243,-0.0692368,-0.0220585,0.0240326,0.0248766,-0.0134802,-0.049747,0.038228,-0.017519
33784103,-0.0602328,-0.069356,-0.0409174,0.114985,0.0269222,0.0158501,-0.00557899,-0.09305,0.082655,-0.0652741,-0.0808382,0.0109863
33789102,-0.0970758,0.0756121,-0.0551891,0.0198174,-0.0149155,-0.0113106,-0.00209808,0.0650787,0.0417519,0.0556946,0.0306654,-0.00916481
33794100,0.0950432,-0.104113,-0.0527811,-0.000610352,0.111613,0.0717735,-0.00598907,-0.073328,0.0110483,0.0846767,0.139318,0.0956059
33799099,-0.0124236,0.103965,-0.0685167,0.0131321,-0.209632,-0.119362,0.017128,0.103364,0.0754499,-0.0749284,-0.148015,-0.0788116
33804098,0.0129318,-0.0235128,-0.00111103,0.00747681,-0.0555754,-0.00528336,-0.0152683,0.0496721,-0.0040102,-0.0170895,0.0364161,0.0247669
33809097,-0.00228953,0.0429916,0.0488329,-0.00424385,0.0722218,0.0640488,0.010252,0.00123024,-0.0427818,0.00509262,0.138493,0.0434494
33814096,-0.0104192,-0.067749,-0.0514841,-0.0599575,-0.154371,-0.0987816,-0.00151634,-0.0435734,0.052619,0.0430679,-0.128088,-0.0245953
33819094,0.0417137,0.0115442,0.0277996,0.0518513,0.121961,0.0495625,-0.0150871,0.0387764,-0.0127172,-0.0430931,0.0702524,0.0631142
33824093,-0.0091362,0.0426722,0.0160551,0.0664425,0.0244379,-0.0209904,0.0102329,0.0121164,-0.0169277,-0.0692135,-0.0875664,-0.088644
33829092,-0.0429673,-0.0129747,-0.0754547,-0.0248718,0.039444,0.0372696,-0.00846863,-0.025506,0.0820112,0.0638962,-0.0237131,0.00956535
33834091,0.0217438,-0.0593424,-0.00446796,-0.0531864,0.0336838,0.0247574,0.00411034,-0.121417,0.0282955,0.0496483,-0.0952387,-0.029211
33839089,-0.0217243,0.00238895,-0.109901,0.025301,-0.0257683,-0.0219345,0.0429535,0.00940323,0.0612354,-0.0369923,0.0533485,0.00506401
33844088,0.0211334,-0.0586557,-0.0646925,0.0904655,0.0139427,-0.0293922,-0.0530148,-0.0106144,0.0436068,-0.00616999,0.0252628,-0.000152588
33849087,0.103092,0.0949812,0.000681877,-0.0390434,-0.0447178,-0.0383282,0.0314522,0.0939274,-0.0470734,-0.0358347,0.0306988,-0.0051403
33854086,-0.0777149,-0.198569,-0.0133324,0.020504,-0.0452995,0.065279,0.000295639,-0.103102,0.0984716,-0.013417,0.0615215,0.0673294
33859085,0.00638962,0.016098,-0.0873756,0.0479698,-0.100737,-0.0962925,-0.0156212,0.079689,0.0662327,-0.0276322,-0.0161743,-0.0605583
33864083,-0.0108624,0.0252104,0.0142717,-0.0653172,-0.0800085,-0.012989,-0.00336647,0.00741005,-0.0182819,0.0472641,0.0149059,0.00609398
33869082,0.0381088,0.0813437,0.0340176,0.0455952,0.168138,0.0447178,0.0172329,0.0514793,-0.0281525,0.0231934,-0.0258446,0.0169659
33874081,-0.104807,-0.0618172,-0.0205517,-0.0296593,-0.043211,0.00815392,-0.00844955,-0.107727,0.0497913,0.0199986,-0.0189257,-0.00967026
33879080,0.0389862,0.163193,0.047822,0.00562668,0.14545,0.0319099,-0.0467777,0.0160265,-0.0562763,-0.0212432,-0.139494,-0.125628
33884078,0.0323296,-0.0529861,-0.0187588,-0.0285912,0.0388622,0.0419807,0.0469303,-0.0817966,0.0219059,-0.0307246,-0.0041151,0.0563049
33889077,-0.00745773,-0.0570059,-0.0432491,0.0465584,-0.216866,-0.095768,0.000200272,0.000653267,0.082407,0.00761986,-0.0575972,-0.0135231
33894076,-0.0168655,0.05476,-0.10087,0.0152683,0.0800991,0.023222,-0.0138569,0.0909042,0.0820923,0.0215435,0.0815248,0.0388432
33899075,0.0181007,-0.0274611,-0.0905943,-0.0182724,-0.128164,-0.0632477,-0.0014782,-0.0403261,-0.0206757,-0.0392873,-0.0475597,-0.0248241
33904074,0.0271034,-0.0593567,-0.0535583,-0.0174713,-0.0676966,0.014534,0.00324249,0.063982,0.0280476,0.000839233,0.101247,0.0557995
33909072,-0.0614227,-0.0630665,0.0288916,0.00561714,0.0385237,0.0646305,0.015564,-0.0706148,-0.0576687,0.0240517,-0.0340796,0.0132179
33914071,0.0536156,-0.0848866,0.00688076,0.0593853,-0.0988913,0.0140762,0.013361,0.0232363,0.136948,-0.0528901,0.0110292,0.000972748
33919070,-0.039434,0.0195503,-0.0623369,0.0213909,-0.0247002,-0.0931931,-0.0266933,-0.00486374,0.0206852,0.00534058,-0.0234795,-0.0123024
33924069,0.0467587,0.115495,0.0813675,-0.0338745,0.107069,0.0258923,0.00691414,-0.0535059,-0.0735855,0.0543308,-0.116391,-0.0769615
33929067,-0.0231743,-0.0102139,-0.00221729,0.00128746,0.050168,0.0532246,-0.0140667,-0.0356722,0.0278473,-0.00791835,0.0301695,0.0408745
33934066,-0.0319644,0.000281334,-0.0802898,0.0179291,-0.0679064,-0.094738,0.000314713,0.0216198,0.0910378,-0.0120154,-0.0314426,-0.0656223
33939065,0.0125217,-0.0242662,0.0386381,0.00736237,0.0197124,-0.00239372,0.0203991,-0.0685692,-0.0632572,-0.0275336,-0.137982,-0.0957298
33944064,-0.0070813,-0.00978947,-0.0164318,0.022974,0.0495958,0.0651455,-0.00179291,0.0746632,0.0685215,0.018177,0.201125,0.114613
33949063,0.00444412,-0.049367,-0.192327,-0.0354958,-0.255551,-0.139847,-0.0241661,-0.00531197,0.0794983,-0.0492048,-0.0237083,-0.00342369
33954061,0.0235653,0.0403309,-0.00590324,0.0115585,0.100713,-0.0195312,0.0251484,0.0105715,0.0137329,0.0113487,0.0325966,-0.00114441
33959060,-0.0162246,-0.0544024,0.0799894,-9.53674e-05,-0.0949287,-0.0192451,-0.0303555,-0.0237274,0.000724792,-0.0369643,-0.103502,-0.0364685
33964059,0.011282,0.0357437,-0.110054,0.0136662,-0.00324726,0.0161743,0.0274563,0.0189781,0.0168324,-0.00460574,0.0564623,0.0422859
33969058,-0.00211716,-0.0324821,0.00274181,0.0443172,0.156918,0.0637627,-0.00653267,-0.0255251,-0.00579834,0.0345039,-0.0023222,0.0269985
33974057,-0.0129607,-0.0208759,0.03335,-0.0738716,-0.149832,-0.04035,-0.000495911,-0.0849533,-0.0391388,-0.0062171,-0.233307,-0.0932312
33979055,0.033226,-0.0416279,-0.0980186,0.0101566,-0.100989,-0.0558949,-0.00232697,0.0254917,0.138197,-0.0129623,0.0453711,-0.013237
33984054,-0.00623703,-0.0267696,-0.0332022,0.0364876,0.0519514,0.0297642,-0.00193596,-0.0575638,-0.0270557,0.0106716,-0.0343609,-0.0376892
33989053,0.0279808,0.0499773,-0.0130844,-0.0557232,0.0106668,0.014925,0.00301361,0.0131607,0.0353146,-0.0436646,-0.020318,0.00387192
33994052,-0.0254822,-0.0523806,-0.0761032,-0.0193596,0.0209713,0.0532722,-0.007658,-0.0146532,0.0626087,0.024786,0.0537586,0.0483227
33999050,-0.029849,0.0691891,0.196218,-0.0309086,-0.0589466,0.00966072,0.0122833,0.00986576,-0.0833035,0.00982285,-0.103145,-0.0190353
34004049,-0.0817359,-0.0391865,-0.117102,0.0158501,-0.0669861,-0.0808334,-0.00285149,0.0446272,0.0419426,-0.00650838,0.140438,0.0679302
34009048,0.108557,-0.231962,-0.213809,0.0226402,-0.220399,-0.0304317,-0.00810623,-0.121222,0.139275,-0.0191589,-0.0770855,0.00812531
34014047,-0.0840884,0.137868,0.0500774,0.0232601,0.189443,0.0301075,-0.00666618,0.0233316,-0.0349331,0.0328445,-0.0631428,-0.0820351
34019046,0.0543785,-0.0440311,0.110173,0.0562,0.0203276,-0.0146389,0.0230217,-0.0464487,-0.0583935,-0.00459814,-0.010829,-0.0177383
34024044,0.0286293,0.0672483,-0.0614738,0.00777245,-0.0570202,-0.0404358,0.00160217,0.0503016,-0.0129318,-0.00927461,-0.0450087,-0.0532436
34029043,-0.0339833,0.040288,0.0341606,-0.0854588,-0.0577021,-0.106735,0.00148773,-0.0333977,-0.0462532,0.0136566,-0.0854063,-0.0370121
34034042,0.0369453,-0.0474644,-0.0690174,0.0153542,-0.134778,-0.00414848,-0.0266743,0.0149441,0.13401,-0.038918,0.0639296,0.0190258
34039041,-0.0101757,0.00129223,0.00014782,0.126944,0.124846,0.0622559,0.0107288,-0.00959873,0.0845528,-0.0255591,-0.0328064,-0.0380516
34044039,-0.0255036,0.0220394,-0.0373745,-0.028162,0.0572586,0.0231075,0.0083065,0.0104618,-0.120916,0.00444412,0.0237322,0.00214577
34049038,0.00459671,-0.0106144,-0.0372028,-0.0558853,-0.15285,-0.0317478,-0.00835419,0.00359058,0.0824928,0.0486946,0.0541687,0.0466537
34054037,0.0270748,-0.0874805,-0.124297,-0.0168991,-0.0959682,-0.1091,0.0184155,-0.0130653,0.141115,0.00925064,-0.00367165,-0.0224972
34059036,-0.00736237,0.0171423,0.00632763,0.0325394,0.0461483,0.0611782,-0.00259399,-0.0189877,-0.0841236,-0.0916752,-0.0683355,-0.00641823
34064035,-0.0264086,0.0124264,0.0373507,-0.0018692,0.0580549,-0.0335121,-0.0135612,0.0268412,0.0329971,0.035162,0.00337601,0.00156403
34069033,0.0401115,-0.0467157,-0.0504351,-0.0689793,-0.107222,-0.00499725,-0.0100231,-0.0401783,0.0764275,-0.00874318,-0.0679016,-0.0246716
34074032,-0.0119305,-0.0452137,0.053792,0.0859261,-0.0117016,-0.00123024,-0.0056839,-0.0676918,0.0311089,-0.0154922,-0.116038,-0.0612164
34079031,-0.0319046,0.0315285,-0.0994062,-0.000114441,-0.0145674,0.0319672,0.0193214,0.0374317,-0.0348282,-0.006692,0.0207233,0.0189972
34084030,-0.00885755,-9.53674e-05,-0.0393057,0.0470352,-0.00404358,0.0276184,-0.0122833,-0.00135422,0.156851,-1.30385e-05,0.0260305,0.0560093
34089028,0.00926018,-0.0576591,-0.0265741,-0.0246143,-0.0617599,-0.0264549,0.0171947,-0.11538,-0.0387573,0.0606823,-0.181847,-0.0544739
34094027,-0.00438059,-0.030098,0.0498438,0.0176048,-0.0729513,0.0204563,-0.000581741,0.0442743,0.0357151,-0.0769826,0.0462961,0.00594139
34099026,0.00523567,-0.0142002,-0.145326,0.0321007,0.00989914,-0.0479317,-0.000286102,0.0118828,0.0362778,0.00782967,0.0405741,0.0182438
34104025,0.0130749,0.0400877,-0.0219011,-0.0831509,-0.0514555,-0.155892,0.00393867,0.0155115,-0.0714874,0.0381279,0.0109053,0.021677
34109024,-0.0094272,-0.0869989,0.0836229,-0.0347614,-0.0121069,0.051589,-0.0217628,-0.0400543,0.078249,-0.0112112,-0.0218439,-0.010891
34114022,-0.00528927,-0.056839,-0.0968599,0.0257397,-0.178876,-0.0646496,0.00997543,-0.0393009,0.120602,-0.0555474,-0.0916433,-0.0352669
34119021,0.058527,0.009799,0.0255585,0.0308323,0.00948906,-0.0519085,-0.00263214,-0.0395918,-0.0507641,0.035181,-0.0910807,-0.058403
34124020,0.00360489,0.0128889,-0.0325012,0.0145721,0.124393,0.122271,0.00688553,-0.0160217,0.0168991,-0.00561934,0.0652742,0.0232887
34129019,-0.061249,-0.0537443,-0.131931,0.0463676,-0.10654,-0.0711203,-0.0127316,-0.0670862,0.0485802,-0.0355206,-0.140266,-0.0842381
34134017,-0.0187052,0.130849,0.128708,0.00435829,0.178981,0.0127602,0.0112915,0.0343657,-0.0625324,0.0667095,-0.031991,-0.0496387
34139016,0.0728893,-0.118489,-0.0235415,0.0149441,-0.127444,-0.0264406,-0.00940323,-0.0551414,0.0946331,-0.0493186,-0.0166225,0.00926971
34144015,-0.060348,-0.031786,-0.239673,-0.0208855,-0.103126,-0.043993,0.00357628,0.0139189,0.0410271,-0.0121993,0.0378275,0.0115299
34149014,0.0133038,0.0373602,-0.0177765,0.00341415,-0.0530243,-0.053854,0.0244141,0.120492,0.11097,0.0104618,0.132232,0.0227165
34154013,0.0231171,-0.0759411,0.0981379,-0.0234985,0.0309896,0.0256062,-0.0348282,-0.0845337,-0.0339603,0.0121784,-0.156975,-0.0732803
34159011,0.0123024,-0.085454,0.107822,-0.020237,-0.186644,-0.0625849,0.000963211,-0.0314665,0.0387096,-0.0154433,0.0119591,-0.0110435
34164010,-0.00650406,0.0923014,-0.00141621,0.0115395,0.0791264,0.0237465,0.00270844,0.0486898,-0.135803,0.057373,-0.00670433,0.00084877
34169009,-0.00707626,-0.0870275,0.18199,0.0571632,-0.0809288,-0.0680685,-0.0180244,-0.0254679,0.0952148,-0.0400596,-0.0217867,0.00859261
34174008,-0.0130843,-0.00594139,-0.0660324,0.075779,-0.0329638,0.0747681,0.0482655,-0.0509691,-0.0350666,-0.021453,-0.112162,-0.017271
34179006,0.0281906,0.00465393,-0.253639,-0.102224,-0.0256062,0.0195265,-0.0271416,-0.0161457,0.0136757,-0.00689093,-0.0916624,-0.0278616
34184005,-0.00606537,0.0687027,0.124083,0.0451374,0.0549126,0.0132513,-0.0253963,-0.0558472,0.0123787,0.0604343,-0.0936747,-0.0730515
34189004,-0.000963211,0.0281906,-0.0826883,-0.0339794,0.0138044,-0.0559711,0.0329113,-0.00858784,0.0460911,0.0152874,-0.0154305,0.00883579
34194003,-0.0789321,0.00120163,-0.090251,0.0127411,0.04035,0.108347,0.0393295,-0.0356913,0.0649738,-0.00233129,0.0309563,0.0108528
34199002,-0.00312978,-0.182967,0.08214,-0.0400829,-0.235286,-0.0662184,-0.0686359,-0.0631428,0.0517654,-0.019607,-0.0782585,-0.0447798
34204000,-0.00891028,-0.126438,-0.266347,0.0275803,-0.270629,-0.129223,0.0531864,-0.0368357,0.157442,-0.0628936,0.00882149,0.00874519
34208999,0.0562859,-0.015173,-0.192275,0.0139332,0.00907421,-0.0572968,-0.0100899,0.0433874,0.0098896,0.00263214,0.104527,0.0759363
34213998,-0.059747,0.101337,0.124798,0.0344658,0.143361,0.0328302,-0.00963211,0.0261354,-0.0734425,0.00353813,-0.0636578,-0.057025
34218997,0.018301,-0.19383,0.148864,-0.0707054,-0.200729,-0.161691,-0.00161171,-0.11867,0.0830936,-0.0196308,-0.095892,-0.0428438
34223995,0.0728035,0.0844288,-0.162034,-0.0619411,0.0892305,0.0100708,-0.000333786,0.0526667,-0.194092,0.0330162,0.033021,-0.00648975
34228994,-0.069585,0.121932,0.0209236,-0.0815392,-0.0204992,0.0136709,-0.00561714,0.0624704,0.144062,-0.0224559,-0.036025,-0.0318766
34233993,0.0940132,-0.121183,-0.0248623,0.047245,-0.0802565,-0.0215197,0.00799179,-0.13927,0.0772572,0.0219822,-0.0980186,-0.0256968
34238992,-0.0132084,0.0430679,0.110092,0.0217342,0.10581,0.134382,-0.00165939,-0.0852728,-0.107374,0.0028801,-0.21245,-0.125184
34243991,-0.0299005,0.0595713,-0.0676775,0.140352,0.102577,0.10026,-0.0119495,0.0623131,0.0662136,-0.0682112,0.00941277,0.0115967
