31634628,6.77124e-310,1.38356e-310,0
31639627,6.74485e-310,1.56638e-310,0
31644625,6.72902e-310,1.67608e-310,0
31649624,6.18165e-310,2.77709e-310,0
31654623,5.84409e-310,3.44871e-310,0
31659622,5.64155e-310,3.85168e-310,0
31664620,5.91101e-310,3.47492e-310,0
31669619,6.28842e-310,2.55211e-310,0
31674618,6.53022e-310,1.89704e-310,0
31679617,6.67801e-310,1.48296e-310,0
31684616,6.78297e-310,7.20443e-311,0
31689614,6.84953e-310,5.26109e-311,0
31694613,6.87818e-310,5.82799e-311,0
31699612,6.90409e-310,5.01536e-311,0
31704611,6.84785e-310,9.46364e-311,0
31709609,6.11095e-310,2.49832e-310,0
31714608,6.23501e-310,2.56616e-310,0
31719607,6.13023e-310,2.96356e-310,0
31724606,6.38679e-310,2.40978e-310,0
31729605,6.49759e-310,2.2401e-310,0
31734603,6.58123e-310,2.07823e-310,0
31739602,6.67872e-310,1.77887e-310,0
31744601,6.7623e-310,1.4486e-310,0
31749600,6.78463e-310,1.41494e-310,0
31754598,6.84669e-310,1.0224e-310,0
31759597,6.83554e-310,1.15782e-310,0
31764596,4.1023e-310,6.94911e-311,0
31769595,5.13788e-310,1.17334e-310,0
31774594,5.81981e-310,1.19815e-310,0
31779592,6.26941e-310,5.73515e-311,0
31784591,6.54292e-310,3.26912e-311,0
31789590,6.7064e-310,1.34883e-311,0
31794589,6.80451e-310,2.03225e-312,0
31799588,6.85842e-310,1.88701e-311,0
31804586,6.86133e-310,5.53388e-311,0
31809585,6.74257e-310,1.24915e-310,0
31814584,6.58383e-310,1.88653e-310,0
31819583,6.62786e-310,1.88455e-310,0
31824581,6.59494e-310,2.06917e-310,0
31829580,6.36417e-310,2.63474e-310,0
31834579,6.16195e-310,3.07886e-310,0
31839578,6.28502e-310,2.86652e-310,0
31844577,6.50052e-310,2.25429e-310,0
31849575,6.66786e-310,1.62911e-310,0
31854574,6.76826e-310,1.25401e-310,0
31859573,6.83591e-310,9.40547e-311,0
31864572,6.8765e-310,7.52472e-311,0
31869570,6.90516e-310,3.44311e-311,0
31874569,6.92236e-310,9.94141e-312,0
31879568,6.9335e-310,-2.32925e-312,0
31884567,6.94019e-310,-9.69164e-312,0
31889566,6.93582e-310,-2.89291e-311,0
31894564,6.92437e-310,1.46198e-311,0
31899563,6.91751e-310,4.07491e-311,0
31904562,6.89587e-310,6.90276e-311,0
31909561,6.71004e-310,1.47149e-310,0
31914559,6.59854e-310,1.94022e-310,0
31919558,6.7274e-310,1.43321e-310,0
31924557,6.80472e-310,1.12901e-310,0
31929556,6.79318e-310,1.30173e-310,0
31934555,6.78626e-310,1.40536e-310,0
31939553,6.81807e-310,1.28311e-310,0
31944552,6.8283e-310,1.2619e-310,0
31949551,6.86732e-310,1.00408e-310,0
31954550,6.88025e-310,9.47396e-311,0
31959548,6.90044e-310,7.92436e-311,0
31964547,6.89822e-310,8.3525e-311,0
31969546,6.90593e-310,7.83115e-311,0
31974545,6.91696e-310,2.60087e-311,0
31979544,6.93105e-310,1.05721e-311,0
31984542,6.93696e-310,-6.55065e-312,0
31989541,6.94346e-310,-5.46881e-312,0
31994540,6.90916e-310,4.26802e-311,0
31999539,6.73582e-310,1.26901e-310,0
32004537,6.69939e-310,1.58076e-310,0
32009536,6.67994e-310,1.75995e-310,0
32014535,6.65437e-310,1.91173e-310,0
32019534,6.59596e-310,2.12601e-310,0
32024533,6.3974e-310,2.61091e-310,0
32029531,6.27826e-310,2.90185e-310,0
32034530,6.40985e-310,2.60765e-310,0
32039529,6.54514e-310,2.23535e-310,0
32044528,6.68625e-310,1.69164e-310,0
32049526,6.78511e-310,1.22532e-310,0
32054525,6.83762e-310,1.02145e-310,0
32059524,6.87133e-310,8.77002e-311,0
32064523,6.89155e-310,7.90333e-311,0
32069522,6.90706e-310,7.00234e-311,0
32074520,6.91636e-310,6.46175e-311,0
32079519,6.89726e-310,8.20501e-311,0
32084518,6.91678e-310,6.1925e-311,0
32089517,6.92515e-310,5.57905e-311,0
32094515,6.88637e-310,8.59983e-311,0
32099514,6.84398e-310,1.1324e-310,0
32104513,6.77973e-310,1.44693e-310,0
32109512,6.74117e-310,1.63565e-310,0
32114511,5.44844e-310,3.38249e-310,0
32119509,5.6459e-310,3.47394e-310,0
32124508,5.79499e-310,3.47718e-310,0
32129507,5.88445e-310,3.47913e-310,0
32134506,6.16145e-310,2.99012e-310,0
32139505,6.32765e-310,2.69672e-310,0
32144503,6.42829e-310,2.518e-310,0
32149502,6.48867e-310,2.41077e-310,0
32154501,6.60879e-310,2.04759e-310,0
32159500,6.71527e-310,1.64486e-310,0
32164498,6.77915e-310,1.40323e-310,0
32169497,6.78445e-310,1.43684e-310,0
32174496,6.78749e-310,1.45766e-310,0
32179495,6.84116e-310,1.13959e-310,0
32184494,6.85809e-310,1.07694e-310,0
32189492,6.88588e-310,8.85273e-311,0
32194491,6.81034e-310,1.27932e-310,0
32199490,6.53973e-310,2.07755e-310,0
32204489,6.37737e-310,2.55648e-310,0
32209487,5.1841e-310,3.96133e-310,0
32214486,2.31527e-310,5.04203e-310,0
32219485,3.14527e-310,5.18203e-310,0
32224484,4.35124e-310,4.39922e-310,0
32229483,5.07482e-310,3.92953e-310,0
32234481,5.80063e-310,2.73416e-310,0
32239480,6.23611e-310,2.01694e-310,0
32244479,6.40388e-310,2.01537e-310,0
32249478,3.85743e-310,1.21425e-310,0
32254476,3.53536e-310,3.22759e-310,0
32259475,-1.91814e-313,3.73324e-310,0
32264474,-1.68238e-310,4.45563e-310,0
32269473,-1.99493e-310,5.27425e-310,0
32274472,-2.18246e-310,5.76543e-310,0
32279470,1.26387e-310,4.51456e-310,0
32284469,3.52487e-310,2.99504e-310,0
32289468,4.89421e-310,1.90348e-310,0
32294467,5.71108e-310,1.33614e-310,0
32299465,5.55688e-310,2.58994e-310,0
32304464,4.70212e-310,3.97561e-310,0
32309463,4.18926e-310,4.80702e-310,0
32314462,1.67009e-310,5.53456e-310,0
32319461,1.35126e-310,6.08005e-310,0
32324459,2.77194e-310,5.62022e-310,0
32329458,4.33578e-310,4.14211e-310,0
32334457,5.24704e-310,3.34359e-310,0
32339456,5.65167e-310,3.21798e-310,0
32344454,6.04842e-310,2.7517e-310,0
32349453,6.28647e-310,2.47193e-310,0
32354452,4.33043e-310,4.20783e-310,0
32359451,1.91168e-311,3.91814e-310,0
32364450,-2.66252e-310,2.50192e-310,0
32369448,4.10457e-311,-4.2338e-311,0
32374447,2.82967e-310,7.76431e-311,0
32379446,4.47316e-310,2.83812e-311,0
32384445,5.45926e-310,-1.17591e-312,0
32389443,5.99885e-310,5.58153e-311,0
32394442,2.29301e-310,2.79037e-310,0
32399441,-8.46429e-311,3.34678e-310,0
32404440,-3.28905e-310,1.98047e-310,0
32409439,-4.20136e-310,1.21582e-310,0
32414437,-5.15059e-310,1.63507e-310,0
32419436,-1.69749e-310,3.38846e-310,0
32424435,-1.97758e-311,4.69055e-310,0
32429434,7.0208e-311,5.47181e-310,0
32434432,3.04175e-310,4.21514e-310,0
32439431,3.03837e-310,5.0318e-310,0
32444430,2.77251e-312,5.14339e-310,0
32449429,-2.75842e-310,3.27265e-310,0
32454428,-4.43011e-310,2.15022e-310,0
32459426,-5.38587e-310,1.83314e-310,0
32464425,-5.31289e-310,-7.4502e-311,0
32469424,-6.86982e-311,7.70367e-311,0
32474423,2.35512e-310,7.41057e-311,0
32479421,4.18039e-310,7.23472e-311,0
32484420,4.63217e-310,2.22982e-310,0
32489419,5.35949e-310,2.37636e-310,0
32494418,1.22551e-310,3.36874e-310,0
32499417,7.33301e-311,2.02325e-310,0
32504415,-2.28971e-310,1.74739e-310,0
32509414,-4.14247e-310,1.31374e-310,0
32514413,-4.64336e-310,2.54305e-310,0
32519412,-4.94389e-310,3.28064e-310,0
32524411,-4.7956e-311,3.21406e-310,0
32529409,2.37262e-310,2.73978e-310,0
32534408,6.92499e-311,4.32739e-310,0
32539407,2.01005e-310,4.87529e-310,0
32544406,-1.41183e-310,3.86464e-310,0
32549404,-3.60322e-310,2.69239e-310,0
32554403,-4.94326e-310,1.61471e-310,0
32559402,-5.69904e-310,1.48457e-310,0
32564401,-6.15252e-310,1.40648e-310,0
32569400,-4.93095e-310,3.33378e-310,0
32574398,-1.35633e-310,4.27373e-310,0
32579397,7.88435e-311,4.8377e-310,0
32584396,2.74541e-310,4.50642e-310,0
32589395,3.9196e-310,4.30766e-310,0
32594393,-3.047e-312,4.02013e-310,0
32599392,-2.78721e-310,2.67444e-310,0
32604391,-4.44754e-310,1.42036e-310,0
32609390,-5.43056e-310,1.17922e-310,0
32614389,-6.02037e-310,1.03453e-310,0
32619387,-1.37854e-310,2.27795e-310,0
32624386,1.40656e-310,3.02401e-310,0
32629385,-4.14857e-311,4.29457e-310,0
32634384,-1.50771e-310,5.0569e-310,0
32639382,-3.65737e-310,3.43186e-310,0
32644381,-2.20386e-310,2.06038e-310,0
32649380,-4.04197e-310,1.81866e-310,0
32654379,-4.95087e-310,2.25595e-310,0
32659378,-5.49622e-310,2.51833e-310,0
32664376,-3.94018e-310,4.2171e-310,0
32669375,-4.27164e-310,4.55439e-310,0
32674374,-4.47052e-310,4.75676e-310,0
32679373,-5.25109e-310,3.92042e-310,0
32684371,-5.71944e-310,3.41862e-310,0
32689370,-6.20111e-310,2.30794e-310,0
32694369,-6.48675e-310,1.094e-310,0
32699368,-6.62277e-310,1.18455e-310,0
32704367,-6.70438e-310,1.23888e-310,0
32709365,-6.73272e-310,1.36875e-310,0
32714364,-6.74973e-310,1.44667e-310,0
32719363,-6.72914e-310,1.61439e-310,0
32724362,-6.79503e-310,1.33155e-310,0
32729360,-6.83457e-310,1.16184e-310,0
32734359,-6.87576e-310,8.84285e-311,0
32739358,-6.85786e-310,1.04994e-310,0
32744357,-6.84712e-310,1.14933e-310,0
32749356,-6.86958e-310,1.02267e-310,0
32754354,-6.56709e-310,1.93877e-310,0
32759353,-6.3856e-310,2.48843e-310,0
32764352,-6.29555e-310,2.78283e-310,0
32769351,-6.24153e-310,2.95947e-310,0
32774349,-6.51182e-310,2.05855e-310,0
32779348,-6.60348e-310,1.91722e-310,0
32784347,-6.65848e-310,1.83242e-310,0
32789346,-6.77024e-310,9.142e-311,0
32794345,-6.80767e-310,9.93299e-311,0
32799343,-6.85256e-310,8.68403e-311,0
32804342,-6.88223e-310,2.78151e-311,0
32809341,-6.85542e-310,7.18479e-311,0
32814340,-6.89069e-310,2.84038e-311,0
32819338,-6.82299e-310,-5.41832e-311,0
32824337,-6.78238e-310,-1.03735e-310,0
32829336,-6.83312e-310,-9.35099e-311,0
32834335,-6.87472e-310,-3.71365e-311,0
32839334,-6.86238e-310,2.68738e-311,0
32844332,-6.85497e-310,6.52799e-311,0
32849331,-6.61544e-310,1.60554e-310,0
32854330,-6.47173e-310,2.17719e-310,0
32859329,-6.35694e-310,2.57736e-310,0
32864328,-6.45416e-310,2.42175e-310,0
32869326,-6.56811e-310,2.13819e-310,0
32874325,-6.65291e-310,1.89986e-310,0
32879324,-6.77275e-310,1.09758e-310,0
32884323,-6.8299e-310,9.47757e-311,0
32889321,-6.87777e-310,6.59747e-311,0
32894320,-6.9033e-310,2.34427e-311,0
32899319,-6.92131e-310,3.53347e-312,0
32904318,-6.93212e-310,-8.41209e-312,0
32909317,-6.92089e-310,-3.80942e-311,0
32914315,-6.91416e-310,-5.59035e-311,0
32919314,-6.92823e-310,-4.29392e-311,0
32924313,-6.93727e-310,-1.8304e-311,0
32929312,-6.89945e-310,3.84232e-311,0
32934310,-6.84742e-310,8.66068e-311,0
32939309,-6.81619e-310,1.15517e-310,0
32944308,-6.8565e-310,9.77122e-311,0
32949307,-6.87068e-310,9.54988e-311,0
32954306,-6.89773e-310,7.55678e-311,0
32959304,-6.90124e-310,7.75613e-311,0
32964303,-6.88069e-310,9.43341e-311,0
32969302,-6.86836e-310,1.04398e-310,0
32974301,-6.89953e-310,7.51467e-311,0
32979299,-6.91823e-310,5.7596e-311,0
32984298,-6.89511e-310,7.98664e-311,0
32989297,-6.90954e-310,7.00977e-311,0
32994296,-6.85517e-310,1.04881e-310,0
32999295,-6.89443e-310,6.29566e-311,0
33004293,-6.91798e-310,3.78021e-311,0
33009292,-6.91951e-310,4.91315e-311,0
33014291,-6.93188e-310,2.1471e-311,0
33019290,-6.938e-310,1.2051e-312,0
33024288,-6.94398e-310,-2.14486e-312,0
33029287,-6.93835e-310,2.15134e-311,0
33034286,-6.94272e-310,3.41536e-312,0
33039285,-4.18076e-310,1.96521e-312,0
33044284,-5.27028e-310,3.40625e-311,0
33049282,-5.92398e-310,5.33209e-311,0
33054281,-6.33446e-310,4.03521e-311,0
33059280,-6.58157e-310,2.91079e-311,0
33064279,-6.71449e-310,4.70456e-311,0
33069277,-6.79425e-310,5.78082e-311,0
33074276,-6.79712e-310,9.24987e-311,0
33079275,-6.83765e-310,9.03755e-311,0
33084274,-6.77196e-310,1.32341e-310,0
33089273,-6.67267e-310,1.75652e-310,0
33094271,-6.75929e-310,1.43066e-310,0
33099270,-6.83285e-310,1.0084e-310,0
33104269,-6.87789e-310,7.37388e-311,0
33109268,-6.90551e-310,3.23519e-311,0
33114266,-6.91925e-310,2.12246e-312,0
33119265,-6.92315e-310,-2.19644e-311,0
33124264,-6.92693e-310,-3.46314e-311,0
33129263,-6.93747e-310,-1.99848e-311,0
33134262,-6.94381e-310,-1.24788e-311,0
33139260,-6.91321e-310,-5.1094e-311,0
33144259,-6.91078e-310,-6.2663e-311,0
33149258,-6.92079e-310,-1.78731e-311,0
33154257,-6.88631e-310,4.04538e-311,0
33159255,-6.86562e-310,7.545e-311,0
33164254,-6.83703e-310,1.0444e-310,0
33169253,-6.8062e-310,1.27797e-310,0
33174252,-6.78771e-310,1.41811e-310,0
33179251,-6.5276e-310,2.15811e-310,0
33184249,-6.57574e-310,2.11007e-310,0
33189248,-6.62209e-310,2.02189e-310,0
33194247,-6.64975e-310,1.96952e-310,0
33199246,-6.76234e-310,1.40328e-310,0
33204244,-6.83873e-310,8.42013e-311,0
33209243,-6.88456e-310,5.05252e-311,0
33214242,-6.80556e-310,-4.5916e-311,0
33219241,-6.79468e-310,-8.95474e-311,0
33224240,-6.82528e-310,-9.63535e-311,0
33229238,-6.77916e-310,-1.30748e-310,0
33234237,-6.81402e-310,-1.2231e-310,0
33239236,-6.83493e-310,-1.17247e-310,0
33244235,-6.85817e-310,-3.38003e-311,0
33249234,-6.84748e-310,3.15623e-311,0
33254232,-6.81694e-310,8.2188e-311,0
33259231,-6.78465e-310,1.18272e-310,0
33264230,-6.62222e-310,1.81686e-310,0
33269229,-6.60027e-310,2.0039e-310,0
33274227,-6.48848e-310,2.36138e-310,0
33279226,-6.42141e-310,2.57587e-310,0
33284225,-6.5025e-310,2.39115e-310,0
33289224,-6.66542e-310,1.74537e-310,0
33294223,-6.76915e-310,1.29907e-310,0
33299221,-6.84242e-310,7.32345e-311,0
33304220,-6.73087e-310,-4.78724e-311,0
33309219,-6.81032e-310,-5.17188e-311,0
33314218,-6.83302e-310,-7.47014e-311,0
33319216,-6.84639e-310,-8.86505e-311,0
33324215,-6.88595e-310,-6.6542e-311,0
33329214,-6.90865e-310,-5.52821e-311,0
33334213,-6.92335e-310,-4.64368e-311,0
33339212,-6.79698e-310,5.877e-311,0
33344210,-6.72387e-310,1.21059e-310,0
33349209,-6.39215e-310,2.20162e-310,0
33354208,-5.74323e-310,3.34472e-310,0
33359207,-5.84098e-310,3.42089e-310,0
33364205,-5.9637e-310,3.35196e-310,0
33369204,-6.03734e-310,3.31061e-310,0
33374203,-6.17492e-310,3.0911e-310,0
33379202,-6.22727e-310,3.0267e-310,0
33384201,-6.41095e-310,2.57916e-310,0
33389199,-6.62178e-310,1.73178e-310,0
33394198,-6.7101e-310,5.44665e-311,0
33399197,-6.68778e-310,-4.80055e-311,0
33404196,-5.8389e-310,-2.3858e-310,0
33409194,-5.76677e-310,-3.04786e-310,0
33414193,-6.22669e-310,-2.11426e-310,0
33419192,-6.50264e-310,-1.5541e-310,0
33424191,-6.67567e-310,-7.31877e-311,0
33429190,-6.70371e-310,2.35328e-311,0
33434188,-6.72843e-310,7.83277e-311,0
33439187,-6.61575e-310,1.51214e-310,0
33444186,-5.80517e-310,2.99675e-310,0
33449185,-3.25981e-310,4.5704e-310,0
33454183,-2.3766e-310,5.49156e-310,0
33459182,-1.42275e-310,6.07626e-310,0
33464181,-1.28794e-310,6.39297e-310,0
33469180,-3.3778e-310,4.81024e-310,0
33474179,-4.67133e-310,3.74731e-310,0
33479177,-5.53924e-310,1.75073e-310,0
33484176,-6.10127e-310,1.19196e-310,0
33489175,-6.38131e-310,1.36909e-311,0
33494174,-6.36344e-310,-1.06297e-310,0
33499172,-6.18096e-310,-2.10493e-310,0
33504171,-3.78115e-310,-4.04333e-310,0
33509170,-9.71769e-311,-4.88644e-310,0
33514169,1.94953e-310,-1.78219e-310,0
33519168,-1.19693e-310,3.91766e-311,0
33524166,-2.59058e-310,2.29171e-310,0
33529165,-4.02038e-310,2.66129e-310,0
33534164,-4.87825e-310,2.88304e-310,0
33539163,-5.3427e-310,3.10821e-310,0
33544161,-5.62136e-310,3.24331e-310,0
33549160,-4.57242e-310,4.45532e-310,0
33554159,-1.65735e-310,5.23369e-310,0
33559158,1.2208e-310,4.82206e-310,0
33564157,1.26956e-310,1.64258e-311,0
33569155,5.40702e-311,-2.67397e-310,0
33574154,1.0339e-311,-4.37691e-310,0
33579153,-2.7126e-310,-2.81898e-310,0
33584152,-4.36826e-310,-2.16503e-310,0
33589151,-5.36166e-310,-1.77265e-310,0
33594149,-5.94122e-310,-1.62426e-310,0
33599148,-5.90269e-310,-2.48112e-310,0
33604147,-3.46408e-310,1.29157e-310,0
33609146,-2.00091e-310,3.55519e-310,0
33614144,1.4472e-310,2.98471e-310,0
33619143,2.32716e-310,4.15885e-310,0
33624142,-4.16e-311,4.60513e-310,0
33629141,-2.729e-310,4.02337e-310,0
33634140,-4.11681e-310,3.67431e-310,0
33639138,-4.94328e-310,3.47702e-310,0
33644137,-4.31355e-310,4.51927e-310,0
33649136,-1.82016e-310,5.38476e-310,0
33654135,-3.24126e-311,5.90406e-310,0
33659133,2.38853e-310,4.57387e-310,0
33664132,4.19966e-310,3.03074e-310,0
33669131,5.28633e-310,2.10486e-310,0
33674130,5.94572e-310,1.06014e-310,0
33679129,8.03363e-311,9.4541e-311,0
33684127,-2.29643e-310,4.40756e-311,0
33689126,-4.15918e-310,2.66425e-311,0
33694125,-4.80375e-310,1.71157e-310,0
33699124,-3.85496e-311,2.2525e-310,0
33704122,2.3381e-310,2.41637e-310,0
33709121,3.97227e-310,2.51469e-310,0
33714120,4.91223e-310,2.66664e-310,0
33719119,4.5471e-310,3.87519e-310,0
33724118,7.86967e-311,4.31688e-310,0
33729116,-2.20371e-310,3.34868e-310,0
33734115,-3.90431e-310,3.04294e-310,0
33739114,-4.92467e-310,2.8595e-310,0
33744113,-1.11763e-310,3.8039e-310,0
33749111,1.99077e-310,3.09041e-310,0
33754110,3.90863e-310,2.46177e-310,0
33759109,5.05934e-310,2.08458e-310,0
33764108,5.75304e-310,6.58032e-311,0
33769107,6.11629e-310,-4.02936e-311,0
33774105,6.33423e-310,-1.03952e-310,0
33779104,6.58187e-310,-6.25773e-311,0
33784103,2.22203e-310,1.80466e-310,0
33789102,-1.35451e-310,1.79827e-310,0
33794100,1.80007e-310,2.03246e-310,0
33799099,3.69282e-310,2.17298e-310,0
33804098,4.6096e-310,2.71975e-310,0
33809097,5.54536e-310,1.72989e-310,0
33814096,5.95424e-310,1.95144e-310,0
33819094,6.03251e-310,2.46869e-310,0
33824093,4.32151e-310,4.17249e-310,0
33829092,5.69272e-311,4.41155e-310,0
33834091,-2.09907e-310,3.98076e-310,0
33839089,-3.70007e-310,3.72228e-310,0
33844088,-2.13855e-310,5.0135e-310,0
33849087,2.66649e-311,5.31764e-310,0
33854086,2.92507e-310,3.49077e-310,0
33859085,4.49617e-310,2.56564e-310,0
33864083,5.47898e-310,1.55558e-310,0
33869082,5.97466e-310,2.16179e-311,0
33874081,1.30745e-310,-1.467e-310,0
33879080,-1.64181e-310,-2.23996e-310,0
33884078,-3.52512e-310,-2.47711e-310,0
33889077,-3.52511e-310,-3.88367e-310,0
33894076,6.41501e-311,-2.70047e-310,0
33899075,3.16594e-310,-1.58046e-310,0
33904074,4.64122e-310,-4.8017e-311,0
33909072,5.47553e-310,4.15712e-311,0
33914071,5.58591e-310,1.81246e-310,0
33919070,4.62761e-310,3.55879e-310,0
33924069,2.75691e-310,4.91653e-310,0
33929067,1.63449e-310,5.73118e-310,0
33934066,9.46567e-311,6.21982e-310,0
33939065,5.3381e-311,6.51301e-310,0
33944064,3.03139e-310,4.52884e-310,0
33949063,4.59574e-310,2.87404e-310,0
33954061,5.51708e-310,1.37774e-310,0
33959060,6.06988e-310,4.79955e-311,0
33964059,6.40114e-310,-6.20458e-312,0
33969058,6.53356e-310,-7.3309e-311,0
33974057,6.58836e-310,-1.22492e-310,0
33979055,6.62125e-310,-1.52001e-310,0
33984054,6.74421e-310,-1.14601e-310,0
33989053,6.732e-310,3.6267e-312,0
33994052,6.72468e-310,7.45633e-311,0
33999050,6.61604e-310,1.48324e-310,0
34004049,6.66728e-310,1.56701e-310,0
34009048,6.43958e-310,2.27663e-310,0
34014047,6.06226e-310,3.0696e-310,0
34019046,5.81167e-310,3.57616e-310,0
34024044,5.41961e-310,4.14589e-310,0
34029043,5.18438e-310,4.48773e-310,0
34034042,5.89191e-310,2.70813e-310,0
34039041,6.30948e-310,1.42781e-310,0
34044039,6.56699e-310,8.46241e-311,0
34049038,6.64552e-310,-1.38031e-311,0
34054037,6.69971e-310,-6.98151e-311,0
34059036,6.79631e-310,-5.83049e-311,0
34064035,6.8591e-310,-3.43261e-311,0
34069033,6.89678e-310,-1.99387e-311,0
34074032,6.87942e-310,3.50227e-311,0
34079031,6.9022e-310,4.0412e-311,0
34084030,6.91159e-310,4.90243e-311,0
34089028,6.81921e-310,1.06539e-310,0
34094027,6.78607e-310,1.32858e-310,0
34099026,6.74407e-310,1.5678e-310,0
34104025,6.71887e-310,1.71133e-310,0
34109024,6.68678e-310,1.85402e-310,0
34114022,6.66753e-310,1.93964e-310,0
34119021,6.29531e-310,2.73531e-310,0
34124020,6.02839e-310,3.27454e-310,0
34129019,5.86824e-310,3.59808e-310,0
34134017,6.09538e-310,3.2115e-310,0
34139016,3.6629e-310,1.92924e-310,0
34144015,4.96643e-310,8.9269e-311,0
34149014,5.70705e-310,-1.04543e-312,0
34154013,6.135e-310,-6.28784e-311,0
34159011,6.39176e-310,-9.99782e-311,0
34164010,6.60425e-310,-8.59375e-311,0
34169009,6.73783e-310,-6.98952e-311,0
34174008,6.82343e-310,-3.61982e-311,0
34179006,6.87479e-310,-1.59801e-311,0
34184005,6.34357e-310,1.58137e-310,0
34189004,6.39218e-310,1.97262e-310,0
34194003,6.42135e-310,2.20737e-310,0
34199002,6.50492e-310,2.16233e-310,0
34204000,6.55506e-310,2.13531e-310,0
34208999,6.61137e-310,2.03103e-310,0
34213998,6.53653e-310,2.28275e-310,0
34218997,6.64033e-310,1.95789e-310,0
34223995,6.64884e-310,1.9719e-310,0
34228994,6.68129e-310,1.88242e-310,0
34233993,6.7547e-310,1.57177e-310,0
34238992,6.50385e-310,-3.71564e-311,0
34243991,6.68052e-310,-3.54551e-311,0
34248989,4.01487e-310,-2.13059e-311,0
34253988,5.16608e-310,-4.93717e-311,0
34258987,5.87516e-310,-1.16533e-311,0
34263986,6.29345e-310,1.98444e-311,0
34268984,6.55234e-310,2.86637e-311,0
34273983,6.69957e-310,4.42251e-311,0
34278982,6.79988e-310,3.46699e-311,0
34283981,6.85267e-310,4.26344e-311,0
34288980,6.85976e-310,6.84035e-311,0
34293978,6.80692e-310,1.11323e-310,0
34298977,6.78237e-310,1.34279e-310,0
34303976,6.73599e-310,1.59637e-310,0
34308975,6.75571e-310,1.56554e-310,0
34313973,6.79298e-310,1.41958e-310,0
34318972,6.80947e-310,1.36435e-310,0
34323971,6.86148e-310,9.93838e-311,0
34328970,6.89721e-310,6.7115e-311,0
34333969,6.91864e-310,4.77538e-311,0
34338967,6.87911e-310,8.289e-311,0
34343966,6.8554e-310,1.03972e-310,0
34348965,6.84949e-310,1.12254e-310,0
34353964,6.86596e-310,1.046e-310,0
34358963,6.78666e-310,1.41655e-310,0
34363961,6.84496e-310,1.06542e-310,0
34368960,6.88396e-310,7.94577e-311,0
34373959,6.90283e-310,6.98703e-311,0
34378958,6.88106e-310,9.00535e-311,0
34383956,6.868e-310,1.02164e-310,0
34388955,6.87557e-310,9.96425e-311,0
34393954,6.51473e-310,2.02144e-310,0
34398953,6.31887e-310,2.60121e-310,0
34403952,6.56108e-310,1.81415e-310,0
34408950,6.68566e-310,1.51121e-310,0
34413949,6.79234e-310,9.52564e-311,0
34418948,6.85261e-310,7.23004e-311,0
34423947,6.8907e-310,5.44231e-311,0
34428945,6.89188e-310,6.90092e-311,0
34433944,6.89063e-310,7.92202e-311,0
34438943,6.85811e-310,1.03838e-310,0
34443942,6.76795e-310,1.45784e-310,0
34448941,4.14362e-310,3.6548e-310,0
34453939,2.56903e-310,4.97297e-310,0
34458938,4.20209e-310,3.79408e-310,0
34463937,5.17246e-310,3.11722e-310,0
34468936,5.86832e-310,2.17265e-310,0
34473934,6.30057e-310,1.40226e-310,0
34478933,6.55316e-310,1.05873e-310,0
34483932,6.69426e-310,3.10993e-311,0
34488931,6.54294e-310,1.34984e-310,0
34493930,6.70709e-310,8.12193e-311,0
34498928,6.4203e-310,1.89966e-310,0
34503927,6.41499e-310,2.22044e-310,0
34508926,6.41265e-310,2.4109e-310,0
34513925,6.47705e-310,2.35302e-310,0
34518923,6.54933e-310,2.21409e-310,0
34523922,6.6432e-310,1.93847e-310,0
34528921,6.7191e-310,1.67838e-310,0
34533920,6.76463e-310,1.52232e-310,0
34538919,6.8219e-310,1.23114e-310,0
34543917,6.75119e-310,1.55754e-310,0
34548916,6.82957e-310,8.17291e-311,0
34553915,6.4241e-310,2.01479e-310,0
34558914,4.01699e-310,3.98544e-310,0
34563912,2.57272e-310,5.16784e-310,0
34568911,4.25854e-310,3.70491e-310,0
34573910,5.19938e-310,3.08531e-310,0
34578909,5.83891e-310,2.43537e-310,0
34583908,6.22263e-310,2.0454e-310,0
34588906,6.51113e-310,1.37211e-310,0
34593905,6.68102e-310,1.02028e-310,0
34598904,6.19405e-310,2.33252e-310,0
34603903,4.70788e-310,3.99813e-310,0
34608901,1.66486e-310,4.92681e-310,0
34613900,1.14972e-310,5.73332e-310,0
34618899,3.34673e-310,4.26259e-310,0
34623898,4.77758e-310,2.8133e-310,0
34628897,5.64617e-310,1.78525e-310,0
34633895,6.15872e-310,1.31034e-310,0
34638894,6.47188e-310,9.47459e-311,0
34643893,6.57169e-310,-1.4384e-311,0
34648892,1.20941e-310,4.26706e-311,0
34653890,3.04076e-310,1.79746e-310,0
34658889,-7.88056e-311,2.03271e-310,0
34663888,-7.43767e-311,3.98772e-310,0
34668887,1.6245e-310,4.24944e-310,0
34673886,3.74809e-310,2.33969e-310,0
34678884,4.9581e-310,2.0329e-310,0
34683883,5.71636e-310,1.68875e-310,0
34688882,6.17131e-310,1.48226e-310,0
34693881,6.48359e-310,9.43341e-311,0
34698880,6.67095e-310,6.1999e-311,0
34703878,1.28846e-310,9.79745e-311,0
34708877,-1.94878e-310,1.15994e-310,0
34713876,-3.57629e-310,2.08953e-310,0
34718875,-4.55375e-311,3.46241e-310,0
34723873,2.49231e-310,2.37345e-310,0
34728872,1.53125e-310,1.42804e-310,0
34733871,3.69941e-310,9.17806e-311,0
