24821054,-6.62691e-310,2.10538e-310,0
24826054,-6.66277e-310,1.989e-310,0
24831054,-6.44319e-310,2.61417e-310,0
24836054,-6.88903e-310,9.43296e-311,0
24841055,-6.70962e-310,1.8247e-310,0
24846055,-6.83473e-310,1.27867e-310,0
24851055,-6.95041e-310,2.00877e-311,0
24856056,-6.91827e-310,6.97176e-311,0
24861056,-6.94654e-310,-3.06944e-311,0
24866056,-6.95204e-310,1.33093e-311,0
24871057,-6.95299e-310,-6.71407e-312,0
24876057,-6.89544e-310,-8.95238e-311,0
24881057,-6.95263e-310,-9.73451e-312,0
24886058,-6.9533e-310,1.16131e-312,0
24906059,-6.93543e-310,4.98401e-311,0
24911059,-6.93543e-310,4.98401e-311,0
24916059,-5.78151e-310,3.86299e-310,0
24921060,-3.34645e-310,6.09507e-310,0
24926060,-3.34645e-310,6.09507e-310,0
24931060,-4.63471e-310,5.18344e-310,0
24936061,-6.49122e-310,2.49252e-310,0
24941061,-6.94532e-310,3.33353e-311,0
24946061,-6.94584e-310,-3.22402e-311,0
24961062,-6.81953e-310,-1.35742e-310,0
24966062,-6.36296e-310,-2.80381e-310,0
24971063,-3.79359e-310,-5.82728e-310,0
24976063,-4.74897e-310,-5.07896e-310,0
24981063,-6.85515e-310,1.16425e-310,0
24986064,-5.80859e-310,3.82215e-310,0
24991064,-6.1509e-310,3.24269e-310,0
24996064,-6.1509e-310,3.24269e-310,0
25001065,-6.56745e-310,2.28411e-310,0
25006065,-6.47393e-310,2.53708e-310,0
25011065,-6.47393e-310,2.53708e-310,0
25016065,-6.43534e-310,2.63345e-310,0
25021066,-6.23143e-310,3.08509e-310,0
25026066,5.31454e-310,4.48378e-310,0
25031066,5.31454e-310,4.48378e-310,0
25036067,6.43039e-310,-2.64549e-310,0
25041067,6.43039e-310,-2.64549e-310,0
25046067,-6.88511e-310,-9.71503e-311,0
25051068,-6.70204e-310,-1.85235e-310,0
25056068,-6.94212e-310,-3.94346e-311,0
25061068,-6.94212e-310,-3.94346e-311,0
25066069,4.69843e-310,5.12575e-310,0
25071069,4.69843e-310,5.12575e-310,0
25076069,6.73233e-310,1.73905e-310,0
25081069,5.76612e-310,3.88593e-310,0
25086070,-4.30154e-310,5.46309e-310,0
25091070,-6.15475e-310,3.23537e-310,0
25096070,-6.15475e-310,3.23537e-310,0
25101071,-6.11577e-310,3.30846e-310,0
25106071,-1.79255e-310,6.71828e-310,0
25111071,5.14182e-310,4.68084e-310,0
25116072,6.74097e-310,1.70525e-310,0
25121072,6.74097e-310,1.70525e-310,0
25126072,5.86341e-310,3.73751e-310,0
25131072,4.06332e-310,5.64252e-310,0
25136073,-5.6872e-310,4.00054e-310,0
25141073,-6.87351e-310,1.05046e-310,0
25146073,-6.71719e-310,1.79666e-310,0
25151074,-6.71719e-310,1.79666e-310,0
25156074,6.84395e-310,1.22841e-310,0
25161074,6.95028e-310,2.05433e-311,0
25166075,6.92874e-310,5.84126e-311,0
25171075,6.80215e-310,1.44198e-310,0
25176075,6.90318e-310,8.33447e-311,0
25181076,5.90104e-310,3.67781e-310,0
25186076,4.06865e-310,5.63868e-310,0
25191076,5.74705e-310,3.91408e-310,0
25196076,5.86756e-310,3.731e-310,0
25201077,5.86756e-310,3.731e-310,0
25206077,6.798e-310,1.46145e-310,0
25211077,6.798e-310,1.46145e-310,0
25216078,6.84295e-310,1.23393e-310,0
25221078,6.76919e-310,1.58955e-310,0
25226078,6.76919e-310,1.58955e-310,0
25231079,6.478e-310,2.52668e-310,0
25236079,6.55858e-310,2.30945e-310,0
25241079,6.86454e-310,1.10753e-310,0
25246080,6.93851e-310,4.53513e-311,0
25251080,6.92396e-310,6.38284e-311,0
25256080,6.94153e-310,4.04651e-311,0
25261080,6.95324e-310,-3.12807e-312,0
25266081,6.95275e-310,8.82671e-312,0
25271081,6.8619e-310,1.12379e-310,0
25276081,6.90079e-310,8.53056e-311,0
25281082,6.90079e-310,8.53056e-311,0
25286082,6.87437e-310,1.0448e-310,0
25291082,6.89597e-310,8.91134e-311,0
25296083,6.82655e-310,1.32164e-310,0
25301083,6.83683e-310,1.26744e-310,0
25306083,6.83683e-310,1.26744e-310,0
25311083,6.81872e-310,1.36146e-310,0
25316084,6.88603e-310,9.6495e-311,0
25321084,2.04355e-310,6.64624e-310,0
25326084,-6.07224e-310,3.38769e-310,0
25331085,3.49517e-311,6.94452e-310,0
25336085,6.41812e-310,2.67513e-310,0
25341085,6.90281e-310,8.36541e-311,0
25346086,6.95317e-310,-4.46221e-312,0
25351086,6.94592e-310,3.20584e-311,0
25356086,6.94592e-310,3.20584e-311,0
25361087,6.94642e-310,3.09513e-311,0
25366087,6.94642e-310,3.09513e-311,0
25371087,-6.3111e-310,2.91867e-310,0
25376087,-5.50101e-310,4.25294e-310,0
25381088,-5.50101e-310,4.25294e-310,0
25386088,-2.25327e-310,6.5781e-310,0
25391088,5.43191e-310,4.34084e-310,0
25396089,6.90217e-310,8.41834e-311,0
25401089,6.90217e-310,8.41834e-311,0
25406089,6.86977e-310,1.07461e-310,0
25411090,6.73157e-310,1.742e-310,0
25416090,4.59754e-310,5.21644e-310,0
25421090,-6.63463e-310,2.08094e-310,0
25426091,-6.35164e-310,2.82935e-310,0
25431091,-6.92453e-310,6.3199e-311,0
25436091,-1.86712e-310,6.69794e-310,0
25441091,6.87444e-310,1.04434e-310,0
25446092,6.88695e-310,9.58347e-311,0
25451092,6.78231e-310,1.53258e-310,0
25456092,6.74489e-310,1.68968e-310,0
25461093,5.15839e-310,4.66257e-310,0
25466093,-6.74854e-310,1.67503e-310,0
25471093,-6.74854e-310,1.67503e-310,0
25476094,-6.78156e-310,1.5359e-310,0
25481094,-6.30537e-310,2.93102e-310,0
25486094,-6.25479e-310,3.03746e-310,0
25491094,-4.10734e-310,5.61056e-310,0
25496095,1.72521e-310,6.73589e-310,0
25501095,1.72521e-310,6.73589e-310,0
25506095,6.32843e-310,2.88089e-310,0
25511096,6.77466e-310,1.56606e-310,0
25516096,5.97128e-310,3.56263e-310,0
25521096,-6.87535e-310,1.03835e-310,0
25526097,-6.87535e-310,1.03835e-310,0
25531097,-6.9498e-310,2.21071e-311,0
25536097,-6.93621e-310,4.87375e-311,0
25541098,-6.93621e-310,4.87375e-311,0
25546098,-6.63079e-310,2.09314e-310,0
25551098,3.99629e-310,5.69019e-310,0
25556098,6.31445e-310,2.9114e-310,0
25561099,6.31445e-310,2.9114e-310,0
25566099,-6.14569e-310,3.25256e-310,0
25571099,-6.14569e-310,3.25256e-310,0
25576100,-6.84792e-310,1.20606e-310,0
25581100,-6.84792e-310,1.20606e-310,0
25586100,-6.87961e-310,1.00973e-310,0
25591101,-6.95164e-310,1.52471e-311,0
25596101,-6.52078e-310,2.41412e-310,0
25601101,-2.42458e-310,6.5169e-310,0
25606100,-2.42458e-310,6.5169e-310,0
25611099,-6.28303e-310,2.97861e-310,0
25616098,-6.71946e-310,1.78813e-310,0
25621096,-6.71946e-310,1.78813e-310,0
25626095,-6.95306e-310,-5.91262e-312,0
25631094,-6.92528e-310,-6.23776e-311,0
25636093,-6.92528e-310,-6.23776e-311,0
25641091,-6.92817e-310,-5.90846e-311,0
25646090,-6.90674e-310,-8.03463e-311,0
25651089,-1.6863e-311,6.95127e-310,0
25656088,8.5856e-311,6.90011e-310,0
25661087,-5.32313e-310,4.47357e-310,0
25666085,-6.80883e-310,1.41011e-310,0
25671084,-6.80883e-310,1.41011e-310,0
25676083,-6.84824e-310,1.20422e-310,0
25681082,-6.90638e-310,8.06514e-311,0
25686080,-6.89196e-310,9.21655e-311,0
25691079,-6.90441e-310,8.23267e-311,0
25696078,-6.9505e-310,1.97735e-311,0
25701077,-6.91611e-310,7.18341e-311,0
25706076,-4.6475e-310,5.17197e-310,0
25711074,-6.06896e-310,3.39357e-310,0
25716073,-6.93998e-310,4.30338e-311,0
25721072,-6.94599e-310,3.18991e-311,0
25726071,-6.8071e-310,1.41845e-310,0
25731069,-6.90373e-310,8.28874e-311,0
25736068,-6.88835e-310,9.48294e-311,0
25741067,-6.88233e-310,9.91043e-311,0
25746066,-6.88506e-310,9.71853e-311,0
25751065,-6.95327e-310,2.54587e-312,0
25756063,-6.85981e-310,1.13649e-310,0
25761062,-6.85981e-310,1.13649e-310,0
25766061,-6.90057e-310,8.54824e-311,0
25771060,-6.93599e-310,4.90475e-311,0
25776058,-6.95149e-310,1.59362e-311,0
25791055,-6.89166e-310,9.23928e-311,0
25796054,-6.92152e-310,6.64141e-311,0
25801052,-6.95323e-310,-3.35384e-312,0
25806051,-6.71103e-310,1.81952e-310,0
25811050,-6.71103e-310,1.81952e-310,0
25816049,-6.39991e-310,2.7184e-310,0
25821047,-6.92654e-310,6.0964e-311,0
25826046,-6.83047e-310,1.30126e-310,0
25831045,-6.877e-310,1.02737e-310,0
25836044,-6.94176e-310,4.0076e-311,0
25841043,-6.95021e-310,2.07849e-311,0
25846041,-6.95021e-310,2.07849e-311,0
25851040,-6.9504e-310,2.01402e-311,0
25856039,-6.89799e-310,8.75386e-311,0
25861038,-6.90867e-310,7.86649e-311,0
25866036,-6.71112e-310,1.81919e-310,0
25871035,-6.84067e-310,1.24651e-310,0
25876034,-6.94339e-310,3.71438e-311,0
25881033,-6.93416e-310,5.1581e-311,0
25886032,-6.9109e-310,7.6688e-311,0
25901028,-6.93553e-310,4.97041e-311,0
25906027,-6.94054e-310,4.21244e-311,0
25911026,-6.7692e-310,1.58952e-310,0
25916024,-6.73105e-310,1.74402e-310,0
25921023,-6.95282e-310,8.28126e-312,0
25926022,-6.95273e-310,-9.00501e-312,0
25931021,-6.91044e-310,7.70941e-311,0
25936019,-6.91044e-310,7.70941e-311,0
25941018,-6.92048e-310,6.74969e-311,0
25946017,-6.94734e-310,2.88071e-311,0
25951016,-6.94734e-310,2.88071e-311,0
25956015,-6.64189e-310,2.05763e-310,0
25961013,-6.86247e-310,1.12031e-310,0
25966012,-5.53479e-310,4.20888e-310,0
25971011,-5.53479e-310,4.20888e-310,0
25976010,-6.49789e-310,2.47506e-310,0
25981008,-6.82331e-310,1.33829e-310,0
25986007,-6.92838e-310,5.88346e-311,0
25991006,-6.94131e-310,4.08435e-311,0
25996005,-6.91584e-310,7.20881e-311,0
26001004,-6.93427e-310,-5.14319e-311,0
26006002,-6.92242e-310,-6.54698e-311,0
26011001,-6.95221e-310,1.23755e-311,0
26016000,-5.48613e-310,-4.27211e-310,0
26020999,-5.69236e-310,-3.9932e-310,0
26025997,-5.69236e-310,-3.9932e-310,0
26030996,-6.95302e-310,-6.36141e-312,0
26035995,-6.84919e-310,1.19883e-310,0
26040994,-6.84919e-310,1.19883e-310,0
26045993,-6.8591e-310,1.14073e-310,0
26050991,-6.8591e-310,1.14073e-310,0
26055990,-6.74719e-310,1.68049e-310,0
26060989,-6.74719e-310,1.68049e-310,0
26065988,-4.37647e-310,5.40325e-310,0
26070986,-4.37647e-310,5.40325e-310,0
26075985,-6.95106e-310,-1.76884e-311,0
26080984,-6.74298e-310,1.69729e-310,0
26085983,-6.86098e-310,1.12937e-310,0
26090982,-6.94081e-310,4.16844e-311,0
26095980,-6.94952e-310,-2.29627e-311,0
26100979,-6.95239e-310,-1.13556e-311,0
26105978,-6.94704e-310,2.95259e-311,0
26110977,-6.91714e-310,7.0837e-311,0
26115975,-6.73826e-310,1.71592e-310,0
26120974,-4.60093e-310,5.21345e-310,0
26125973,-6.12407e-310,3.29308e-310,0
26130972,-6.33742e-310,2.86106e-310,0
26135971,-6.05396e-310,3.42025e-310,0
26140969,-6.81112e-310,1.39899e-310,0
26145968,-6.85061e-310,1.19071e-310,0
26150967,-2.45957e-312,4.10029e-313,0
26155966,-6.94172e-310,-4.01424e-311,0
26160964,-6.95152e-310,-1.57908e-311,0
26165963,-6.90394e-310,-8.27122e-311,0
26170962,-6.90347e-310,-8.31033e-311,0
26175961,-6.94382e-310,-3.63277e-311,0
26180960,-6.63811e-310,2.0698e-310,0
26185958,-6.17339e-310,3.19967e-310,0
26190957,-5.92964e-310,3.63153e-310,0
26195956,-6.06828e-310,3.39479e-310,0
26200955,-6.25122e-310,3.04481e-310,0
26205953,-6.22763e-310,3.09277e-310,0
26210952,-6.13583e-310,3.27111e-310,0
26215951,-6.13583e-310,3.27111e-310,0
26220950,-6.68265e-310,1.92112e-310,0
26225949,-6.25245e-310,3.04228e-310,0
26230947,-6.25245e-310,3.04228e-310,0
26235946,5.53508e-310,-4.20851e-310,0
26240945,5.53508e-310,-4.20851e-310,0
26245944,-6.71914e-310,1.78933e-310,0
26250942,-6.95095e-310,1.81147e-311,0
26255941,-6.94708e-310,-2.94279e-311,0
26260940,-6.94708e-310,-2.94279e-311,0
26265939,-6.93973e-310,4.34471e-311,0
26270938,-6.93973e-310,4.34471e-311,0
26275936,-5.86368e-310,3.73708e-310,0
26280935,6.06936e-310,3.39284e-310,0
26285934,6.06936e-310,3.39285e-310,0
26290933,4.56689e-310,5.24329e-310,0
26295932,-6.04686e-310,3.4328e-310,0
26300930,-6.1296e-310,3.28277e-310,0
26305929,-6.85706e-310,1.15295e-310,0
26310928,-6.79477e-310,1.47637e-310,0
26315927,-6.78641e-310,1.51432e-310,0
26320925,-6.16433e-310,3.21709e-310,0
26325924,-6.16433e-310,3.21709e-310,0
26330923,6.17185e-310,3.20262e-310,0
26335922,6.83584e-310,1.27274e-310,0
26340921,-4.94355e-310,4.88977e-310,0
26345919,-6.94876e-310,-2.51561e-311,0
26350918,-6.94876e-310,-2.51561e-311,0
26355917,-6.95266e-310,-9.50124e-312,0
26360916,-6.95266e-310,-9.50124e-312,0
26365914,-6.94948e-310,-2.30797e-311,0
26370913,3.34623e-310,6.09519e-310,0
26375912,6.5519e-310,2.32833e-310,0
26380911,6.26239e-310,3.02177e-310,0
26385910,6.26239e-310,3.02177e-310,0
26390908,-3.47022e-310,6.02546e-310,0
26395907,-6.84264e-310,1.23564e-310,0
26400906,-6.88362e-310,9.82017e-311,0
26405905,-6.82011e-310,1.35449e-310,0
26410903,-6.74618e-310,1.68451e-310,0
26415902,4.39617e-310,5.38723e-310,0
26420901,4.39617e-310,5.38723e-310,0
26425900,6.72346e-310,1.77303e-310,0
26430899,6.36877e-310,2.79059e-310,0
26435897,-4.95636e-310,4.87679e-310,0
26440896,-5.68439e-310,4.00454e-310,0
26445895,-5.62053e-310,4.09368e-310,0
26450894,-5.62053e-310,4.09368e-310,0
26455892,-3.48383e-310,6.0176e-310,0
26460891,-4.74225e-313,9.4806e-313,0
26465890,6.3436e-310,2.84733e-310,0
26470889,5.98187e-310,3.54483e-310,0
26475888,5.43444e-310,4.33768e-310,0
26480886,6.77748e-310,1.55381e-310,0
26485885,-6.73463e-310,1.73014e-310,0
26490884,-4.95301e-310,4.8802e-310,0
26495883,-5.17598e-310,4.64304e-310,0
26500881,-5.17598e-310,4.64304e-310,0
26505880,-6.46402e-310,2.56222e-310,0
26510879,-2.57858e-313,9.50065e-314,0
26515878,2.12897e-310,6.61937e-310,0
26520877,6.56911e-310,2.27933e-310,0
26525875,6.56911e-310,2.27933e-310,0
26530874,4.99783e-310,4.83428e-310,0
26535873,6.08827e-310,3.3588e-310,0
26540872,5.82196e-310,3.80176e-310,0
26545870,-3.05123e-310,6.24809e-310,0
26550869,-5.95152e-310,3.59556e-310,0
26555868,-5.50382e-310,4.2493e-310,0
26560867,-2.09447e-310,6.63037e-310,0
26565866,6.77564e-310,1.5618e-310,0
26570864,6.91867e-310,6.93201e-311,0
26575863,6.91867e-310,6.93201e-311,0
26580862,6.68967e-310,1.89654e-310,0
26585861,6.85377e-310,1.17238e-310,0
26590859,6.85377e-310,1.17238e-310,0
26595858,-6.83036e-310,1.30182e-310,0
26600857,-5.39089e-310,4.39169e-310,0
26605856,-4.06144e-310,5.64387e-310,0
26610855,-4.06144e-310,5.64387e-310,0
26615853,6.26102e-310,3.02461e-310,0
26620852,6.3726e-310,2.78182e-310,0
26625851,6.3726e-310,2.78182e-310,0
26630850,5.66836e-310,4.0272e-310,0
26635848,3.67283e-310,5.90414e-310,0
26640847,2.64181e-310,6.43191e-310,0
26645846,-1.89835e-310,6.68916e-310,0
26650845,-1.89835e-310,6.68916e-310,0
26655844,-6.25884e-310,3.0291e-310,0
26660842,6.87338e-310,-1.0513e-310,0
26665841,6.94199e-310,3.96679e-311,0
26670840,6.80676e-310,1.42006e-310,0
26675839,6.68339e-310,1.91855e-310,0
26680838,6.68275e-310,1.92079e-310,0
26685836,6.80721e-310,1.41791e-310,0
26690835,6.8013e-310,1.44599e-310,0
26695834,6.59889e-310,2.19163e-310,0
26700833,6.59889e-310,2.19163e-310,0
26705831,2.93e-310,6.30585e-310,0
26710830,2.93e-310,6.30585e-310,0
26715829,6.18204e-310,3.18291e-310,0
26720828,6.70617e-310,1.83735e-310,0
26725827,6.5692e-310,2.27908e-310,0
26730825,6.5692e-310,2.27908e-310,0
26735824,6.54528e-310,2.3469e-310,0
26740823,6.74695e-310,1.68143e-310,0
26745822,6.69528e-310,1.87665e-310,0
26750820,6.73828e-310,1.71584e-310,0
26755819,6.30461e-310,2.93266e-310,0
26760818,6.36604e-310,2.7968e-310,0
26765817,6.36604e-310,2.7968e-310,0
26770816,6.86426e-310,1.10929e-310,0
26775814,6.86426e-310,1.10929e-310,0
26780813,6.46214e-310,2.56696e-310,0
26785812,6.44496e-310,2.60981e-310,0
26790811,6.44496e-310,2.60981e-310,0
26795809,6.50312e-310,2.4613e-310,0
26800808,5.27476e-310,4.53051e-310,0
26805807,6.47707e-310,2.52906e-310,0
26810806,6.51185e-310,2.4381e-310,0
26815805,6.85117e-310,1.18744e-310,0
26820803,6.85117e-310,1.18744e-310,0
26825802,6.651e-310,2.02801e-310,0
26830801,6.77332e-310,1.57185e-310,0
26835800,6.22037e-310,3.10735e-310,0
26840798,6.77278e-310,1.5742e-310,0
26845797,6.58743e-310,2.22583e-310,0
26850796,6.91292e-310,7.484e-311,0
26855795,6.91833e-310,6.96609e-311,0
26860794,6.91833e-310,6.96609e-311,0
26865792,6.90751e-310,7.96761e-311,0
26870791,6.86975e-310,1.07475e-310,0
26875790,6.49625e-310,2.47937e-310,0
26880789,5.69643e-310,3.98738e-310,0
26885787,6.59499e-310,2.20333e-310,0
26890786,6.60793e-310,2.16421e-310,0
26895785,6.36255e-310,2.80473e-310,0
26900784,6.95092e-310,1.82589e-311,0
26905783,6.93958e-310,4.36877e-311,0
26910781,6.90589e-310,8.10683e-311,0
26915780,6.90589e-310,8.10683e-311,0
26920779,6.84647e-310,1.21427e-310,0
26925778,6.84647e-310,1.21427e-310,0
26930776,6.04464e-310,3.4367e-310,0
26935775,6.04464e-310,3.4367e-310,0
26940774,6.43825e-310,2.62631e-310,0
26945773,6.84697e-310,1.21145e-310,0
26950772,6.95099e-310,1.79588e-311,0
26955770,6.71963e-310,1.78749e-310,0
26960769,6.62286e-310,2.11808e-310,0
26965768,6.46534e-310,2.55891e-310,0
26970767,6.45846e-310,2.5762e-310,0
26975765,6.91076e-310,7.68112e-311,0
26980764,6.92455e-310,6.31773e-311,0
26985763,6.84704e-310,1.21104e-310,0
26990762,6.61094e-310,2.15499e-310,0
26995761,6.61094e-310,2.15499e-310,0
27000759,6.57647e-310,2.25803e-310,0
27005758,6.94792e-310,2.73728e-311,0
27010757,6.94792e-310,2.73728e-311,0
27015756,6.87807e-310,1.02018e-310,0
27020755,6.9465e-310,3.07802e-311,0
27025753,6.92251e-310,6.53824e-311,0
27030752,6.4658e-310,2.55774e-310,0
27035751,6.67236e-310,1.95656e-310,0
27040750,6.90157e-310,8.4672e-311,0
27045748,6.90157e-310,8.4672e-311,0
27050747,6.95015e-310,2.09661e-311,0
27055746,6.86909e-310,1.07898e-310,0
27060745,6.65426e-310,2.01728e-310,0
27065744,6.42427e-312,1.86594e-312,0
27070742,6.94533e-310,3.3319e-311,0
27075741,6.94082e-310,4.16615e-311,0
27080740,6.94876e-310,2.51688e-311,0
27085739,6.94876e-310,2.51688e-311,0
27090737,6.93435e-310,5.13213e-311,0
27095736,6.36375e-310,2.802e-310,0
27100735,6.36375e-310,2.802e-310,0
27105734,6.1047e-310,3.32884e-310,0
27110733,6.82246e-310,1.34262e-310,0
27115731,6.92442e-310,6.332e-311,0
27120730,6.92442e-310,6.332e-311,0
27125729,6.94894e-310,-2.4665e-311,0
27130728,6.95214e-310,1.27721e-311,0
27135726,6.95214e-310,1.27721e-311,0
27140725,6.91841e-310,6.95866e-311,0
27145724,6.89254e-310,9.17325e-311,0
27150723,6.86528e-310,1.10294e-310,0
27155722,6.72568e-310,1.76459e-310,0
27160720,6.83757e-310,1.2634e-310,0
27165719,6.89642e-310,8.87679e-311,0
27170718,6.89642e-310,8.87679e-311,0
27175717,6.29848e-310,2.94581e-310,0
27180715,6.80588e-310,1.42428e-310,0
27185714,6.64119e-310,2.05989e-310,0
27190713,6.88018e-310,1.00585e-310,0
27195712,6.64889e-310,2.03492e-310,0
27200711,6.64889e-310,2.03492e-310,0
27205709,6.94592e-310,3.2067e-311,0
27210708,6.87269e-310,1.05577e-310,0
27215707,6.8557e-310,1.16099e-310,0
27220706,6.80058e-310,1.44939e-310,0
27225704,6.6079e-310,2.16432e-310,0
27230703,6.76762e-310,1.59621e-310,0
27235702,6.81331e-310,1.38831e-310,0
27240701,6.86637e-310,1.09614e-310,0
27245700,6.7946e-310,1.47716e-310,0
27250698,6.7946e-310,1.47716e-310,0
27255697,6.67018e-310,1.964e-310,0
27260696,6.24887e-310,3.04963e-310,0
27265695,5.4465e-310,4.32253e-310,0
27270693,9.44179e-311,6.88891e-310,0
27275692,5.18822e-310,4.62935e-310,0
27280691,6.66798e-310,1.97145e-310,0
27285690,6.91553e-310,7.2394e-311,0
27290689,6.91553e-310,7.2394e-311,0
27295687,6.87641e-310,1.03126e-310,0
27300686,6.94404e-310,-3.59e-311,0
27305685,6.8447e-310,1.22418e-310,0
27310684,6.56242e-310,2.29852e-310,0
27315682,6.48909e-310,2.49804e-310,0
27320681,6.48909e-310,2.49804e-310,0
27325680,6.32888e-310,2.8799e-310,0
27330679,6.16378e-310,3.21814e-310,0
27335678,6.06432e-310,3.40185e-310,0
27340676,6.53774e-310,2.36781e-310,0
27345675,6.53774e-310,2.36781e-310,0
27350674,6.73007e-310,1.74778e-310,0
27355673,6.73007e-310,1.74778e-310,0
27360671,6.95326e-310,-2.73692e-312,0
27365670,6.34978e-310,2.83352e-310,0
27370669,5.69785e-310,3.98536e-310,0
27375668,6.10001e-310,3.33744e-310,0
27380667,5.97538e-310,3.55576e-310,0
27385665,6.6374e-310,2.07207e-310,0
27390664,6.6374e-310,2.07207e-310,0
27395663,6.6289e-310,2.0991e-310,0
27400662,5.82723e-310,3.79367e-310,0
27405661,5.89754e-310,3.68342e-310,0
27410659,5.69229e-310,3.99329e-310,0
27415658,6.34832e-310,2.83679e-310,0
27420657,6.9233e-310,-6.45336e-311,0
27425656,6.95131e-310,1.66878e-311,0
27430654,6.95131e-310,1.66878e-311,0
27435653,6.83647e-310,1.26938e-310,0
27440652,6.49922e-310,2.47158e-310,0
27445651,6.49944e-310,2.471e-310,0
27450650,6.47133e-310,2.54371e-310,0
27455648,4.45529e-310,5.33844e-310,0
27460647,2.0196e-310,6.65355e-310,0
27465646,2.36163e-310,6.53997e-310,0
27470645,6.13075e-310,3.28063e-310,0
27475643,5.7672e-310,3.88433e-310,0
27480642,6.4888e-310,2.49881e-310,0
27485641,6.85886e-310,1.14218e-310,0
27490640,5.61861e-310,4.09632e-310,0
27495639,4.86161e-310,4.97125e-310,0
27500637,5.11298e-310,4.71232e-310,0
27505636,3.75374e-310,5.85303e-310,0
27510635,6.47295e-310,2.5396e-310,0
27515634,2.14832e-311,6.94999e-310,0
27520632,2.14832e-311,6.94999e-310,0
27525631,5.17257e-310,4.64684e-310,0
27530630,6.31428e-310,2.91178e-310,0
27535629,6.31428e-310,2.91178e-310,0
27540628,4.75727e-310,5.07119e-310,0
27545626,4.64801e-310,5.17152e-310,0
27550625,5.26942e-310,4.53671e-310,0
27555624,3.42215e-310,6.05289e-310,0
27560623,-8.2205e-311,6.90455e-310,0
27565621,6.99852e-311,6.918e-310,0
27570620,-1.42258e-310,6.80624e-310,0
27575619,-9.88685e-311,6.88267e-310,0
27580618,4.37054e-310,5.40805e-310,0
27585617,3.31271e-310,6.11347e-310,0
27590615,-2.02259e-311,6.95037e-310,0
27595614,6.10784e-310,3.32308e-310,0
27600613,6.10784e-310,3.32308e-310,0
27605612,5.67731e-310,-4.01456e-310,0
27610610,6.92654e-310,-6.09596e-311,0
27615609,6.53892e-310,-2.36455e-310,0
27620608,4.26509e-310,-5.4916e-310,0
27625607,6.99975e-311,6.91799e-310,0
27630606,-5.84608e-310,3.76457e-310,0
27635604,-6.01816e-310,3.48286e-310,0
27640603,-1.52322e-310,6.78442e-310,0
27645602,-1.52322e-310,6.78442e-310,0
27650601,1.79837e-310,6.71673e-310,0
27655599,2.01537e-310,6.65484e-310,0
27660598,2.16669e-310,6.60712e-310,0
27665597,2.16669e-310,6.60712e-310,0
27670596,-3.71839e-310,5.87555e-310,0
27675595,-4.33771e-310,5.43441e-310,0
27680593,-6.53998e-310,2.36161e-310,0
27685592,-1.26243e-312,3.94667e-313,0
27690591,-5.98454e-310,-3.54032e-310,0
27695590,-6.27754e-310,-2.99016e-310,0
27700588,-5.79198e-310,-3.84728e-310,0
27705587,-4.92919e-310,4.90425e-310,0
27710586,-4.92919e-310,4.90425e-310,0
27715585,6.95047e-310,1.9887e-311,0
27720584,3.14315e-312,2.09338e-313,0
27725582,-3.93671e-310,5.73157e-310,0
27730581,-2.13325e-310,6.61799e-310,0
27735580,-5.64272e-310,4.06304e-310,0
27740579,-5.54562e-310,4.1946e-310,0
27745578,-5.89851e-310,3.68186e-310,0
27750576,-4.66327e-310,5.15776e-310,0
27755575,-4.02153e-310,5.67238e-310,0
27760574,-3.79377e-311,6.94296e-310,0
27765573,5.55744e-312,6.95309e-310,0
27770571,-3.84412e-310,5.79407e-310,0
27775570,-3.84412e-310,5.79407e-310,0
27780569,-6.93471e-310,5.08275e-311,0
27785568,-6.93881e-310,-4.48912e-311,0
27790567,-6.95328e-310,2.20416e-312,0
27795565,-6.91352e-310,-7.42832e-311,0
27800564,-6.91352e-310,-7.42832e-311,0
27805563,-4.19839e-310,5.54275e-310,0
27810562,2.08838e-310,6.63229e-310,0
27815560,2.08838e-310,6.63229e-310,0
27820559,-7.24179e-311,6.9155e-310,0
27825558,-4.30108e-310,5.46345e-310,0
27830557,-3.12399e-310,6.21203e-310,0
27835556,-3.12399e-310,6.21203e-310,0
27840554,-6.76676e-310,1.59987e-310,0
27845553,-6.4814e-310,2.51795e-310,0
27850552,-5.7478e-310,3.91297e-310,0
27855551,2.39296e-311,6.9492e-310,0
27860549,3.98838e-310,5.69574e-310,0
27865548,6.92369e-310,-6.41139e-311,0
27870547,-1.99154e-310,-6.66201e-310,0
27875546,-6.84396e-310,-1.22834e-310,0
27880545,-6.94768e-310,-2.79959e-311,0
27885543,-6.95212e-310,1.29002e-311,0
27890542,-6.95222e-310,-1.23314e-311,0
27895541,-6.83991e-310,1.25067e-310,0
27900540,-3.01757e-310,6.26441e-310,0
27905538,-3.01757e-310,6.26441e-310,0
27910537,2.01153e-311,6.9504e-310,0
27915536,-1.95353e-310,6.67325e-310,0
27920535,-5.42982e-314,1.76466e-313,0
27925534,-6.49271e-310,2.48864e-310,0
27930532,-6.49271e-310,2.48864e-310,0
27935531,-6.88883e-310,9.44805e-311,0
27940530,-6.88883e-310,9.44805e-311,0
27945529,-6.11697e-310,3.30624e-310,0
27950527,-6.56313e-310,2.29651e-310,0
27955526,-6.56313e-310,2.29651e-310,0
27960525,-5.69927e-310,3.98333e-310,0
