23830993,0.00616229,0.00016128,0.326862
23835993,0.00551719,0.000160679,0.326992
23840994,0.00278524,0.000523955,0.32679
23845994,0.00116608,-0.000607795,0.326934
23850994,0.000188154,-0.000318948,0.326939
23855995,-0.000533494,-5.53355e-05,0.326822
23860995,-0.0013285,-0.000408462,0.326954
23865995,-0.00205627,-0.000981686,0.326833
23870996,-0.00225676,-0.000281204,0.326789
23875996,-0.00202611,-0.000407806,0.326865
23880996,-0.00174775,-0.000792363,0.326819
23885997,-0.00369796,-0.00100951,0.326912
23890997,-0.00533948,-0.000529614,0.326878
23895997,-0.00740852,-0.000695131,0.326911
23900997,-0.00940259,-0.000228163,0.326829
23905998,-0.011113,-0.000405179,0.326716
23910998,-0.0110872,-0.000843382,0.326771
23915998,-0.0107447,-0.000807114,0.326832
23920999,-0.0112235,-0.000372919,0.326849
23925999,-0.0108559,8.3997e-06,0.326996
23930999,-0.0113894,0.000463671,0.327063
23936000,-0.0133923,-9.5601e-05,0.326873
23941000,-0.0147315,0.000361538,0.327032
23946000,-0.0183217,-0.000809824,0.326846
23951000,-0.0197867,-0.00132763,0.326847
23956001,-0.0211523,-0.000846567,0.326696
23961001,-0.0200281,-0.0011912,0.32683
23966001,-0.0202159,-0.00131525,0.327038
23971002,-0.0207852,-0.000630941,0.32694
23976002,-0.0205124,-0.000608167,0.327046
23981002,-0.0221867,-0.000905131,0.326912
23986003,-0.0234236,-0.00127449,0.327018
23991003,-0.0254005,-0.000692783,0.32696
23996003,-0.0272046,-0.000545837,0.326885
24001004,-0.0286488,-0.00150492,0.326808
24006004,-0.0300725,-0.00175703,0.326738
24011004,-0.0297286,-0.00183362,0.326866
24016004,-0.030053,-0.00100892,0.326902
24021005,-0.0307976,-0.00120468,0.326985
24026005,-0.0317691,-0.000521228,0.326913
24031005,-0.0327579,-0.00142812,0.326884
24036006,-0.0332498,-0.00122582,0.327127
24041006,-0.0354398,-0.000735268,0.326864
24046006,-0.0360441,-0.0007423,0.326981
24051007,-0.0388026,-0.000811551,0.326677
24056007,-0.0398065,-0.000415441,0.326794
24061007,-0.0405292,-0.00102385,0.326895
24066007,-0.0417364,-0.000932322,0.326766
24071008,-0.0408082,-0.000940944,0.327097
24076008,-0.0406477,-0.000517698,0.327216
24081008,-0.0395164,-0.000856499,0.3269
24086009,-0.035724,-0.000663307,0.327541
24091009,-0.0356045,-0.000933052,0.32727
24096009,-0.0350976,-0.000386932,0.32708
24101010,-0.0340895,-0.000761744,0.326915
24106010,-0.0334005,-0.000850818,0.327041
24111010,-0.0335981,-0.00093765,0.326925
24116011,-0.0328714,-0.00104449,0.32693
24121011,-0.0331488,-0.0014216,0.326815
24126011,-0.0318652,-0.0012539,0.326687
24131011,-0.0294708,-0.00127234,0.326939
24136012,-0.0261985,-0.0020522,0.32704
24141012,-0.0265945,-0.00118596,0.327019
24146012,-0.0231773,1.60033e-05,0.327129
24151013,-0.0209136,-0.000815351,0.327169
24156013,-0.0235907,-0.000475088,0.32688
24161013,-0.0236855,-0.000613364,0.326953
24166014,-0.0232875,-0.00124461,0.327009
24171014,-0.022837,-0.000788052,0.326884
24176014,-0.0220967,-8.00349e-05,0.326744
24181015,-0.0212043,-0.000747865,0.326786
24186015,-0.0172342,-0.00030156,0.326949
24191015,-0.0163224,-0.001104,0.326917
24196015,-0.0138865,-0.000984528,0.327043
24201016,-0.0127996,-0.00146014,0.326937
24206016,-0.0120465,-0.000770582,0.327107
24211016,-0.0128004,-0.000786682,0.326676
24216017,-0.012132,-0.000589088,0.326935
24221017,-0.0128294,-0.00144965,0.326855
24226017,-0.0115609,-0.00108416,0.326923
24231018,-0.0112631,-0.000597907,0.326761
24236018,-0.00903123,-0.00138543,0.326859
24241018,-0.00604498,-0.000881634,0.326824
24246018,-0.00408847,-0.000383883,0.326867
24251019,-0.00314023,-0.000231614,0.326801
24256019,-0.00240901,0.00036535,0.327057
24261019,-0.00109993,0.000718291,0.326939
24266020,-0.00297417,-0.000415236,0.32692
24271020,-0.00289679,-0.000115869,0.326714
24276020,-0.000646475,2.00182e-05,0.326844
24281021,-0.000984454,-0.000244219,0.326884
24286021,0.00132863,-0.000869364,0.326815
24291021,0.00323319,-0.000456786,0.326933
24296022,0.0060085,-0.000571539,0.326764
24301022,0.00726655,-0.000787208,0.326894
24306022,0.00847684,-4.32198e-05,0.326736
24311022,0.00896177,-0.000751341,0.326713
24316023,0.00852853,-0.000405392,0.326963
24321023,0.0076461,-0.000102153,0.326864
24326023,0.00901573,0.00013171,0.326897
24331024,0.00879101,0.000981342,0.326978
24336024,0.010336,0.000801455,0.326979
24341024,0.0129066,0.000960403,0.32685
24346025,0.0158127,0.000763456,0.326748
24351025,0.0170056,7.99615e-05,0.32688
24356025,0.0166043,0.000621281,0.32677
24361026,0.0183132,0.000266279,0.326939
24366026,0.0172284,0.000170629,0.326943
24371026,0.0166296,0.000829328,0.327081
24376026,0.0174532,0.000128579,0.327201
24381027,0.0198757,0.000420886,0.326946
24386027,0.0207918,0.000809825,0.326794
24391027,0.0232182,-0.000203694,0.326939
24396028,0.0246416,0.000517684,0.326978
24401028,0.0278524,0.000580874,0.3266
24406028,0.0282528,-0.000464402,0.326764
24411029,0.0273598,-0.000184567,0.327058
24416029,0.0265935,0.000226361,0.327015
24421029,0.0282169,-0.000495713,0.326903
24426029,0.0270399,-0.000696079,0.327157
24431030,0.02902,0.000146763,0.326984
24436030,0.0300832,0.000447941,0.32716
24441030,0.0324458,0.000956749,0.326954
24446031,0.0352634,0.00177783,0.326774
24451031,0.0363765,0.00170286,0.326709
24456031,0.0368744,0.00115709,0.326858
24461032,0.0373498,0.00119694,0.326981
24466032,0.0399718,0.000973459,0.326758
24471032,0.0384879,0.000825915,0.326992
24476033,0.0387209,0.00177013,0.326737
24481033,0.0364815,-0.000567927,0.327155
24486033,0.0332421,-0.000132336,0.327058
24491033,0.0324241,0.00027784,0.32724
24496034,0.0318532,-0.000651524,0.326896
24501034,0.0320617,-0.000418458,0.326993
24506034,0.0304893,6.59271e-05,0.327192
24511035,0.0303934,0.000291011,0.326943
24516035,0.0305049,0.000475352,0.326998
24521035,0.0306704,0.000793616,0.326664
24526036,0.0284034,0.000388775,0.326858
24531036,0.0278489,0.000371936,0.326789
24536036,0.0253507,0.000985312,0.326962
24541036,0.0241218,0.000820987,0.326836
24546037,0.0227265,0.00023159,0.327165
24551037,0.0204269,-6.73961e-05,0.327007
24556037,0.0211529,0.000200763,0.326942
24561038,0.0202145,0.000730805,0.326976
24566038,0.0203372,0.00111518,0.32684
24571038,0.0200948,0.00108115,0.326879
24576039,0.0189609,0.000524013,0.326981
24581039,0.0173378,0.000199244,0.326742
24586039,0.0151191,-0.000925708,0.327032
24591040,0.0137621,5.60883e-05,0.326863
24596040,0.012449,0.000391894,0.326804
24601040,0.0112571,0.000160507,0.327054
24606040,0.0101169,0.000465464,0.326862
24611041,0.00939371,0.000136821,0.326996
24616041,0.0093078,0.000104714,0.326875
24621041,0.00966386,0.000637664,0.326797
24626042,0.00912684,-0.000114632,0.326942
24631042,0.00723592,-0.000287208,0.326698
24636042,0.00556999,-0.000545699,0.326967
24641043,0.00353065,0.00110987,0.326825
24646043,0.00239493,0.000433184,0.326847
24651043,0.000527525,-0.000647309,0.326959
24656044,0.00049808,-9.27188e-05,0.32686
24661044,0.000824526,-2.19004e-05,0.326929
24666044,0.00029766,0.00111422,0.326807
24671044,0.000672052,-0.000507132,0.327027
24676045,-0.000663074,0.000139222,0.326814
24681045,-0.00100449,0.000193485,0.32696
24686045,-0.00237284,0.000307978,0.326894
24691046,-0.00432437,-0.000141954,0.326911
24696046,-0.00561253,0.000475875,0.326773
24701046,-0.00660242,6.77762e-05,0.326969
24706047,-0.00762821,0.0004775,0.326685
24711047,-0.00795283,7.67323e-06,0.326941
24716047,-0.00732475,-0.000187967,0.326826
24721047,-0.00752005,0.000149181,0.326957
24726048,-0.00930265,0.000993508,0.32696
24731048,-0.0106855,0.000960721,0.327007
24736048,-0.01205,0.00079249,0.326964
24741049,-0.0139931,-0.00058019,0.326774
24746049,-0.0157562,-0.00137252,0.326855
24751049,-0.0168061,-0.000772254,0.326753
24756050,-0.0174597,-0.000747792,0.326751
24761050,-0.0180686,-0.00132092,0.326821
24766050,-0.0181901,-0.000670802,0.326981
24771051,-0.0175125,-0.000454457,0.326983
24776051,-0.0199058,-0.00020252,0.326759
24781051,-0.0202978,-0.000265959,0.326848
24786051,-0.0220724,-0.000502182,0.326959
24791052,-0.0235744,3.64953e-06,0.326793
24796052,-0.025142,0.000144858,0.326839
24801052,-0.0265088,2.07786e-05,0.326984
24806053,-0.0278048,0.000689491,0.326852
24811053,-0.0281626,0.000437422,0.326862
24816053,-0.0287597,0.00120311,0.327021
24821054,-0.0287864,0.000180042,0.327
24826054,-0.0293587,-0.000193459,0.326805
24831054,-0.0320562,0.000223171,0.326967
24836054,-0.0323412,-0.000101228,0.326843
24841055,-0.0340482,8.56068e-05,0.326787
24846055,-0.0343423,-0.000744664,0.327081
24851055,-0.0349901,-0.000485349,0.326944
24856056,-0.0352258,-0.00108693,0.327017
24861056,-0.0380264,-0.00067477,0.326921
24866056,-0.0387667,-0.000226617,0.326855
24871057,-0.0400994,-0.00101449,0.32687
24876057,-0.0407684,-0.000504448,0.326908
24881057,-0.0417172,-0.000421114,0.326691
24886058,-0.0413732,-0.000394816,0.327004
24891058,-0.0403919,0.000347447,0.326965
24896058,-0.0371214,0.00089685,0.327091
24901058,-0.0350592,0.000154047,0.327332
24906059,-0.0339465,0.000133538,0.32713
24911059,-0.0318857,0.00127048,0.327182
24916059,-0.0319794,0.00085922,0.327259
24921060,-0.0317399,0.000480833,0.327138
24926060,-0.0320879,0.000510145,0.326867
24931060,-0.0319646,-0.000762762,0.326922
24936061,-0.0320725,-0.000574353,0.326895
24941061,-0.0314427,-0.00144072,0.326775
24946061,-0.0297693,-0.00170529,0.32685
24951062,-0.0269993,-0.00162831,0.326877
24956062,-0.0236787,-0.00197936,0.327042
24961062,-0.0227111,-0.000986687,0.327003
24966062,-0.0220209,-0.000602051,0.326989
24971063,-0.0221215,-0.000916709,0.326963
24976063,-0.0214396,-0.000506776,0.326902
24981063,-0.0213947,0.000221175,0.326859
24986064,-0.0209154,0.000571703,0.326965
24991064,-0.020232,0.00113814,0.326826
24996064,-0.0188161,0.00158087,0.326813
25001065,-0.0174595,0.000484937,0.326933
25006065,-0.0151377,0.000103338,0.326886
25011065,-0.0134188,-0.000594204,0.326924
25016065,-0.0119606,0.000741883,0.327023
25021066,-0.0123562,7.21509e-05,0.326974
25026066,-0.0110707,-0.000641508,0.326985
25031066,-0.0108533,3.34857e-05,0.326824
25036067,-0.0108718,-0.000775847,0.326833
25041067,-0.00901205,-0.000820524,0.326902
25046067,-0.00849559,-0.000742938,0.326798
25051068,-0.00680899,-0.000377404,0.32701
25056068,-0.00538442,-0.000313409,0.326816
25061068,-0.00333344,5.94284e-05,0.326874
25066069,-0.00188401,0.000375458,0.326924
25071069,-0.00231176,0.000601594,0.326888
25076069,-0.00265469,0.000509601,0.327007
25081069,-0.0022781,0.000663753,0.326944
25086070,-0.000400269,0.000956426,0.326786
25091070,-0.000160259,0.000684184,0.326904
25096070,0.00270975,0.000560731,0.326863
25101071,0.00416677,0.00181153,0.326815
25106071,0.0047851,0.000790502,0.326798
25111071,0.00624402,0.000632624,0.326916
25116072,0.00666574,0.00097092,0.32693
25121072,0.00577301,0.000957294,0.326748
25126072,0.0080304,0.000342309,0.326941
25131072,0.00755025,0.000262244,0.326719
25136073,0.00981428,-0.000385321,0.326989
25141073,0.010515,-8.46253e-05,0.3268
25146073,0.0121309,0.000176332,0.326855
25151074,0.0144654,-0.000245626,0.326898
25156074,0.0145121,9.27341e-05,0.326782
25161074,0.0155316,0.000517269,0.32688
25166075,0.0166585,0.000883834,0.326867
25171075,0.0166438,1.0169e-05,0.326923
25176075,0.0167008,0.000365033,0.32695
25181076,0.0182155,0.00120493,0.326793
25186076,0.0193201,0.00133551,0.326858
25191076,0.0207263,0.00137266,0.327006
25196076,0.0222106,0.000957206,0.326847
25201077,0.0230988,0.000944403,0.32672
25206077,0.0246516,0.00124214,0.326869
25211077,0.0249345,0.00123464,0.327072
25216078,0.0249782,-0.000224066,0.326868
25221078,0.0265137,0.000368537,0.326921
25226078,0.0273373,0.001362,0.326924
25231079,0.0286806,0.000655116,0.326827
25236079,0.0297548,0.00056485,0.326934
25241079,0.0321039,0.000781929,0.3267
25246080,0.0330458,0.000564877,0.326804
25251080,0.0335445,0.00115884,0.326972
25256080,0.0345426,0.000401251,0.326858
25261080,0.0340031,2.41057e-05,0.326923
25266081,0.0355496,0.00053347,0.326856
25271081,0.0361073,0.00120543,0.326892
25276081,0.037281,0.00117926,0.327104
25281082,0.0394599,0.00104335,0.326711
25286082,0.0383282,0.00164452,0.326824
25291082,0.0370508,0.00147024,0.326966
25296083,0.0354356,0.00129418,0.326936
25301083,0.0330727,0.00137524,0.327091
25306083,0.0318755,0.00105457,0.327212
25311083,0.0310668,0.000147161,0.326955
25316084,0.0290633,0.000747581,0.327216
25321084,0.0290778,0.000877285,0.327079
25326084,0.0296693,0.000404067,0.326897
25331085,0.0305834,0.00103405,0.326736
25336085,0.0288022,0.000707535,0.326658
25341085,0.0283952,0.000589253,0.326743
25346086,0.0266192,0.000599489,0.326755
25351086,0.0251043,0.00106876,0.327073
25356086,0.0207441,0.000388844,0.326922
25361087,0.0195019,-0.0001706,0.326997
25366087,0.0196275,0.000510876,0.327058
25371087,0.0191364,0.00121148,0.326849
25376087,0.018692,0.000814346,0.327015
25381088,0.0204882,0.00121948,0.326832
25386088,0.0196008,-2.94573e-05,0.326812
25391088,0.0178892,0.000431584,0.326764
25396089,0.0163476,0.000633054,0.32689
25401089,0.0141897,0.000440026,0.326701
25406089,0.0122412,0.000214887,0.326968
25411090,0.00984141,0.000689771,0.326952
25416090,0.00908744,-0.000259474,0.32691
25421090,0.0103107,0.000257622,0.326882
25426091,0.00969235,-4.92642e-05,0.326726
25431091,0.00982254,-0.000462537,0.326963
25436091,0.00887858,0.00041647,0.326859
25441091,0.00860156,0.000296941,0.326708
25446092,0.00558397,0.000419031,0.326795
25451092,0.00450664,0.000460559,0.326863
25456092,0.00191451,-0.000106336,0.326908
25461093,0.00121244,0.000644192,0.326726
25466093,0.0004212,-0.000117151,0.326978
25471093,-0.000874782,0.00056352,0.326812
25476094,-0.00077997,0.000187239,0.326695
25481094,-0.000444206,0.000328596,0.326883
25486094,-0.00114468,0.000156869,0.3268
25491094,-0.00122191,0.000391477,0.326903
25496095,-0.00187373,0.000220802,0.326845
25501095,-0.00236095,-0.000271182,0.326912
25506095,-0.00509447,-0.000380963,0.326899
25511096,-0.00655571,8.05918e-05,0.326667
25516096,-0.00806518,-0.00015235,0.326753
25521096,-0.00988308,-0.000353587,0.326902
25526097,-0.0107,-8.80526e-05,0.326666
25531097,-0.00974053,-0.000351634,0.326674
25536097,-0.00851095,0.000288048,0.326978
25541098,-0.0098113,6.44694e-05,0.326859
25546098,-0.0103689,0.000206641,0.326889
25551098,-0.0131364,0.000166231,0.326953
25556098,-0.015553,0.000748448,0.326856
25561099,-0.0165624,0.000671741,0.326757
25566099,-0.0168231,4.46102e-05,0.326956
25571099,-0.0199389,0.000537767,0.326678
25576100,-0.0183778,0.000289048,0.326958
25581100,-0.0185684,-0.000405995,0.32678
25586100,-0.0189328,0.00022138,0.327092
25591101,-0.019327,0.00148724,0.326986
25596101,-0.0210946,0.000186447,0.326835
25601101,-0.0231281,-0.000198793,0.326981
25606100,-0.0251373,-0.000526701,0.326822
25611099,-0.0266977,-0.00028999,0.32669
25616098,-0.0262064,-0.000869082,0.326653
25621096,-0.0262216,-0.00118104,0.327077
25626095,-0.0256795,-0.000601329,0.326598
25631094,-0.026039,-0.000861931,0.326987
25636093,-0.0248365,-0.000494884,0.326899
25641091,-0.0258185,-0.000668485,0.327129
25646090,-0.0252747,0.000754263,0.327057
25651089,-0.0267811,0.000331069,0.327001
25656088,-0.027981,0.000866822,0.326709
25661087,-0.0293442,0.0019172,0.326901
25666085,-0.0296514,0.000345659,0.326888
25671084,-0.030223,9.10198e-05,0.326838
25676083,-0.0281353,0.000598957,0.326827
25681082,-0.0296239,0.000275135,0.326986
25686080,-0.0285473,-2.31997e-05,0.326996
25691079,-0.0293037,2.28631e-05,0.326807
25696078,-0.028807,-0.000331531,0.327143
25701077,-0.029378,-0.000155466,0.326824
25706076,-0.0295057,-8.00712e-05,0.327121
25711074,-0.0316838,0.0001528,0.32676
25716073,-0.0319732,-0.000173042,0.327033
25721072,-0.0338889,-0.0005151,0.326699
25726071,-0.0328297,0.000234826,0.326808
25731069,-0.0323997,0.000269059,0.326903
25736068,-0.0313421,-0.00095085,0.327194
25741067,-0.0311144,-0.000623858,0.327124
25746066,-0.0325516,-0.000854806,0.32699
25751065,-0.0322734,-0.00082449,0.327001
25756063,-0.0351787,-0.000796101,0.326831
25761062,-0.0348309,-0.000607026,0.32681
25766061,-0.0363834,-0.000361227,0.326843
25771060,-0.0377444,-0.000433054,0.326558
25776058,-0.0360348,-0.000813217,0.326924
25781057,-0.0357944,-0.000795363,0.327001
25786056,-0.0346284,0.000396036,0.327517
25791055,-0.0366283,-0.000333172,0.326788
25796054,-0.0350199,-0.000835038,0.32724
25801052,-0.0348787,-0.00055723,0.327075
25806051,-0.0362563,0.000731149,0.327136
25811050,-0.03779,-0.000380298,0.326913
25816049,-0.039033,-0.000576489,0.326979
25821047,-0.0393726,-0.000401619,0.326841
25826046,-0.0397189,0.00041023,0.326889
25831045,-0.040906,-6.82255e-05,0.326731
25836044,-0.0397287,0.00045965,0.327001
25841043,-0.039933,-0.000762586,0.327053
25846041,-0.0386933,-0.000962633,0.327179
25851040,-0.0385708,-0.000261577,0.327274
25856039,-0.0394875,-0.000155662,0.327116
25861038,-0.0399637,-0.000587179,0.327099
25866036,-0.0412487,-0.000806868,0.326962
25871035,-0.0410629,-7.71583e-05,0.326885
25876034,-0.041005,-0.000337335,0.326796
25881033,-0.0405612,-0.000192459,0.326842
25886032,-0.0402453,-0.000166451,0.326816
25891030,-0.0380922,-0.000506394,0.32715
25896029,-0.0377366,0.000362297,0.327091
25901028,-0.0374794,-0.000471134,0.327063
25906027,-0.0360521,-0.000767782,0.327141
25911026,-0.0364713,-0.000789441,0.327069
25916024,-0.035512,-0.000686609,0.327104
25921023,-0.0382535,-0.000990933,0.326921
25926022,-0.0372036,-0.000481445,0.326954
25931021,-0.0379694,0.000344274,0.326752
25936019,-0.0367975,-0.000201506,0.327
25941018,-0.035829,-0.000121148,0.326943
25946017,-0.0355352,5.16053e-05,0.326923
25951016,-0.0346601,3.76172e-05,0.326893
25956015,-0.0348209,-0.000339107,0.326911
25961013,-0.0323669,0.000139642,0.327198
25966012,-0.034678,0.000435957,0.32687
25971011,-0.0342169,-0.000397698,0.326983
25976010,-0.0340825,-0.000504779,0.326704
25981008,-0.0339615,7.40035e-06,0.326884
25986007,-0.0344558,-0.000316293,0.326926
25991006,-0.0322374,-0.000610222,0.32673
25996005,-0.0306933,-0.000930338,0.326959
26001004,-0.031128,-0.00118865,0.326996
26006002,-0.0299195,-0.000486998,0.327108
26011001,-0.0306349,-0.000715395,0.326986
26016000,-0.0289423,-0.00101438,0.327117
26020999,-0.0295545,-0.000428257,0.327043
26025997,-0.0295177,-0.000303898,0.327037
26030996,-0.0300732,-0.000298346,0.327009
26035995,-0.0307836,0.000721426,0.326759
26040994,-0.029026,-5.16467e-05,0.326824
26045993,-0.027501,-0.000392286,0.327123
26050991,-0.0263053,0.000759833,0.327078
26055990,-0.0252806,-0.000260269,0.327225
26060989,-0.026315,-0.000396103,0.327138
26065988,-0.0261415,-0.00068299,0.326986
26070986,-0.0271722,-0.000921482,0.327041
26075985,-0.0268198,-0.000188195,0.326884
26080984,-0.0284556,-0.000185747,0.326655
26085983,-0.0261666,1.85056e-05,0.327036
26090982,-0.0269075,-0.000731475,0.326743
26095980,-0.0255346,-8.66734e-05,0.326896
26100979,-0.0244482,0.000268611,0.326946
26105978,-0.0250146,7.99525e-05,0.326867
26110977,-0.0239329,0.000762607,0.32703
26115975,-0.0229517,0.000518752,0.326968
26120974,-0.0237381,0.000800397,0.326994
26125973,-0.0230463,-0.000255324,0.326942
26130972,-0.023761,0.00096079,0.326962
26135971,-0.02404,-0.000774535,0.326896
26140969,-0.0235579,-0.000386137,0.326676
26145968,-0.0222301,-0.000921151,0.326949
26150967,-0.0213769,-0.000978176,0.326873
26155966,-0.0206844,-0.000436056,0.326927
26160964,-0.0202932,-0.000586104,0.326947
26165963,-0.0199297,-7.89551e-05,0.326871
26170962,-0.0196543,-0.000370936,0.327132
26175961,-0.0183403,-4.1954e-05,0.326992
26180960,-0.0199482,6.55065e-05,0.326833
26185958,-0.0195371,0.000329045,0.326904
26190957,-0.0200505,0.000930518,0.326951
26195956,-0.018895,0.00142224,0.326909
26200955,-0.0192608,0.00135945,0.326966
26205953,-0.0184675,0.00100864,0.326936
26210952,-0.0172987,0.000418163,0.326823
26215951,-0.0167759,-0.000259398,0.327018
26220950,-0.016152,0.00138078,0.326948
26225949,-0.0151336,-0.000494173,0.327101
26230947,-0.0150939,-0.00146,0.326822
26235946,-0.0157734,-0.000679292,0.326899
26240945,-0.0163908,-0.000538797,0.326923
26245944,-0.0168418,-0.000931979,0.326871
26250942,-0.0161565,-0.000447109,0.326783
26255941,-0.0148284,-0.000459269,0.326837
26260940,-0.0139843,-0.000190207,0.326978
26265939,-0.0130422,-0.00011136,0.326938
26270938,-0.0130436,0.000378574,0.326796
26275936,-0.0122927,7.95685e-05,0.327009
26280935,-0.0125957,-0.000225142,0.326855
26285934,-0.0133552,0.000542084,0.326789
26290933,-0.0140023,0.00110175,0.326921
26295932,-0.0134785,0.000731211,0.326817
26300930,-0.0126406,0.000460631,0.326858
26305929,-0.0117351,-0.000219683,0.326948
26310928,-0.0102494,-3.05653e-07,0.326792
26315927,-0.00874867,-0.000307255,0.327125
26320925,-0.00817682,0.00040565,0.326821
26325924,-0.00837437,0.000513548,0.327012
26330923,-0.00965918,0.000171472,0.327012
26335922,-0.0116288,0.00040474,0.326745
26340921,-0.00909332,-8.42383e-05,0.326807
26345919,-0.0104106,-0.0003236,0.32704
26350918,-0.00846433,-0.0002811,0.326832
26355917,-0.00664803,-0.000556413,0.326727
26360916,-0.00691327,1.08105e-05,0.32701
26365914,-0.00540463,0.000762788,0.326926
26370913,-0.00503388,0.00112399,0.326913
26375912,-0.00629944,-8.8238e-06,0.326764
26380911,-0.00683229,0.000426381,0.326944
26385910,-0.00753617,0.000777645,0.326857
26390908,-0.0067378,0.000330935,0.326888
26395907,-0.00595173,0.000281904,0.326937
26400906,-0.0044852,0.000339974,0.326954
26405905,-0.00437274,0.000176908,0.326762
26410903,-0.00359866,0.000241531,0.326987
26415902,-0.00251021,0.000241677,0.32687
26420901,-0.00345733,0.000122675,0.326866
26425900,-0.00370399,0.000276432,0.326961
26430899,-0.00389147,0.000543197,0.326868
26435897,-0.0035143,0.000535846,0.326665
26440896,-0.00144873,0.000411513,0.326874
26445895,-0.00220356,0.00107126,0.327008
26450894,-0.00135557,0.000901498,0.326805
26455892,-8.3843e-06,0.000972589,0.326839
26460891,-0.000589004,-0.000112212,0.326977
26465890,4.5892e-05,0.000272914,0.32693
26470889,3.82447e-05,0.000707351,0.326818
26475888,-0.000299697,0.000578765,0.327022
26480886,-0.000433226,0.000136028,0.326759
26485885,0.000239205,0.000461503,0.327071
26490884,0.000944289,0.000333566,0.326753
26495883,0.000645028,0.000300743,0.32694
26500881,0.000930843,0.000105499,0.326944
26505880,0.00192357,5.11624e-05,0.32686
26510879,0.00333515,0.000440275,0.326882
26515878,0.00305934,0.000871313,0.326769
26520877,0.00358967,0.000677702,0.326901
26525875,0.00289574,0.00242337,0.327044
26530874,0.00253517,0.000597818,0.326842
26535873,0.00319383,0.000444794,0.326905
26540872,0.00321856,0.00096853,0.326886
26545870,0.00373902,0.00122858,0.326987
26550869,0.00421461,0.000430706,0.326864
26555868,0.00494717,0.000872969,0.326846
26560867,0.00675179,0.000401226,0.326848
26565866,0.00737342,-3.02765e-05,0.326914
26570864,0.0067931,0.000151873,0.326843
26575863,0.00708396,0.000415712,0.326839
26580862,0.00669669,0.000173235,0.326919
26585861,0.00538965,0.000366442,0.326917
26590859,0.00590438,0.000213488,0.327135
26595858,0.00770717,0.000831986,0.326748
26600857,0.00834513,0.00146402,0.32683
26605856,0.00904463,0.000561953,0.326886
26610855,0.0101271,0.00129127,0.326923
26615853,0.0100678,0.00104326,0.326902
26620852,0.0105231,0.00146486,0.326718
26625851,0.00875576,0.00122022,0.327007
26630850,0.00925232,0.000959805,0.326935
26635848,0.0089309,0.000647745,0.32698
26640847,0.00986372,0.000134713,0.326934
26645846,0.00975653,-6.83815e-05,0.326935
26650845,0.0111653,0.000233941,0.326935
26655844,0.0127277,0.000145465,0.326754
26660842,0.0123835,0.000293023,0.326793
26665841,0.0129997,0.000326486,0.326945
26670840,0.0137077,0.00102241,0.326879
26675839,0.0127689,0.000691456,0.326831
26680838,0.0126176,0.000263658,0.326777
26685836,0.0129934,0.000585416,0.327022
26690835,0.012817,0.00120319,0.326935
26695834,0.0132339,0.00153712,0.326953
26700833,0.0149494,0.00165305,0.32684
26705831,0.015628,0.00211693,0.326895
26710830,0.0155702,0.0012896,0.326913
26715829,0.0164375,0.000630127,0.326846
26720828,0.0158826,0.000986163,0.327093
26725827,0.0159305,0.00128309,0.326931
26730825,0.0163371,0.000771275,0.326836
26735824,0.0170388,0.000384228,0.326944
26740823,0.0164634,0.000777768,0.327027
26745822,0.0171409,0.00169897,0.327027
26750820,0.0178407,0.000931638,0.32689
26755819,0.0173079,0.00107132,0.326949
26760818,0.0194133,0.000788371,0.326852
26765817,0.0192937,0.000811203,0.326805
26770816,0.0193219,0.00131688,0.326876
26775814,0.0199036,0.00102028,0.327021
26780813,0.019397,0.00115965,0.326856
26785812,0.0197359,0.00167434,0.326954
26790811,0.020571,0.00186157,0.32706
26795809,0.0209551,0.00156686,0.326813
26800808,0.0211278,0.00146002,0.326976
26805807,0.021889,0.00107524,0.326758
26810806,0.0231522,0.000918855,0.326931
26815805,0.0215118,0.00117715,0.326964
26820803,0.0220635,0.00162269,0.326984
26825802,0.0222573,0.00123246,0.327054
26830801,0.0239943,0.00104828,0.326848
26835800,0.02362,0.0010264,0.326926
26840798,0.0242157,0.0011178,0.32674
26845797,0.0247087,0.00123785,0.326902
26850796,0.0247108,0.00116023,0.327087
26855795,0.0248974,0.00104896,0.326907
26860794,0.0249069,0.000870105,0.326886
26865792,0.0251943,0.000823731,0.326948
26870791,0.0245921,0.00119547,0.327018
26875790,0.025617,0.00178685,0.326937
26880789,0.0258783,0.000830625,0.32714
26885787,0.0265585,0.0012931,0.327059
26890786,0.0271146,0.000905047,0.326779
26895785,0.0280471,0.000638887,0.326949
26900784,0.0283722,0.000771153,0.327076
26905783,0.0288973,0.00147423,0.326831
26910781,0.029373,0.00146793,0.32704
26915780,0.0287783,0.00133611,0.326898
26920779,0.0294428,0.00262003,0.32714
26925778,0.0300355,0.00140956,0.326726
26930776,0.0296542,0.00141855,0.327119
26935775,0.0307529,0.00184547,0.326786
26940774,0.0312456,0.00193433,0.32708
26945773,0.0325818,0.00147871,0.326707
26950772,0.0304283,0.00119947,0.327169
26955770,0.0313091,0.00244304,0.326973
26960769,0.0306744,0.000717804,0.327111
26965768,0.0311341,0.00061203,0.326973
26970767,0.0330641,0.00188963,0.326907
26975765,0.0336464,0.00129846,0.326874
26980764,0.0332968,0.00155791,0.327067
26985763,0.0343781,0.00130035,0.326847
26990762,0.0336543,0.00161558,0.327053
