45686196,0,0,43.911
45691195,0,0,43.7957
45696194,0,0,43.3917
45701193,0,0,43.8064
45706192,0,0,42.7548
45711190,0,0,43.2044
45716189,0,0,43.6782
45721188,0,0,42.9333
45726187,0,0,43.3562
45731185,0,0,43.8804
45736184,0,0,43.9261
45741183,0,0,44.3353
45746182,0,0,43.2118
45751181,0,0,43.7873
45756179,0,0,42.8606
45761178,0,0,42.7888
45766177,0,0,43.8585
45771176,0,0,42.4126
45776174,0,0,43.1045
45781173,0,0,44.2649
45786172,0,0,43.7359
45791171,0,0,44.2791
45796170,0,0,43.7588
45801168,0,0,42.6174
45806167,0,0,43.6156
45811166,0,0,42.7218
45816165,0,0,43.5697
45821163,0,0,43.4401
45826162,0,0,43.6615
45831161,0,0,43.5541
45836160,0,0,43.7304
45841159,0,0,43.5899
45846157,0,0,43.8964
45851156,0,0,42.8319
45856155,0,0,43.093
45861154,0,0,43.5429
45866152,0,0,42.5
45871151,0,0,44.506
45876150,0,0,43.3076
45881149,0,0,42.9714
45886148,0,0,44.6336
45891146,0,0,43.8346
45896145,0,0,43.3749
45901144,0,0,43.1753
45906143,0,0,42.7418
45911141,0,0,43.3743
45916140,0,0,42.6777
45921139,0,0,43.2317
45926138,0,0,44.4385
45931137,0,0,43.8819
45936135,0,0,44.672
45941134,0,0,42.2441
45946133,0,0,43.2973
45951132,0,0,43.2697
45956130,0,0,43.3471
45961129,0,0,42.9405
45966128,0,0,43.0602
45971127,0,0,43.2642
45976126,0,0,44.3968
45981124,0,0,43.9387
45986123,0,0,44.0682
45991122,0,0,43.236
45996121,0,0,42.978
46001119,0,0,43.9332
46006118,0,0,42.5165
46011117,0,0,43.5569
46016116,0,0,43.7031
46021115,0,0,42.8597
46026113,0,0,43.8013
46031112,0,0,43.4209
46036111,0,0,43.7097
46041110,0,0,43.5592
46046109,0,0,43.6862
46051107,0,0,42.9228
46056106,0,0,43.4766
46061105,0,0,43.1834
46066104,0,0,43.4643
46071102,0,0,42.6349
46076101,0,0,43.354
46081100,0,0,43.5127
46086099,0,0,44.9771
46091098,0,0,43.0443
46096096,0,0,44.3542
46101095,0,0,43.2604
46106094,0,0,43.5016
46111093,0,0,42.4315
46116091,0,0,43.5146
46121090,0,0,43.4729
46126089,0,0,42.8205
46131088,0,0,43.7657
46136087,0,0,44.5387
46141085,0,0,43.4186
46146084,0,0,43.4666
46151083,0,0,43.745
46156082,0,0,42.6514
46161080,0,0,42.9757
46166079,0,0,42.7556
46171078,0,0,43.1479
46176077,0,0,44.2465
46181076,0,0,43.8415
46186074,0,0,44.3935
46191073,0,0,43.3832
46196072,0,0,43.3233
46201071,0,0,43.2733
46206069,0,0,43.3008
46211068,0,0,43.4735
46216067,0,0,43.291
46221066,0,0,42.4621
46226065,0,0,43.8483
46231063,0,0,43.4932
46236062,0,0,43.5803
46241061,0,0,43.2479
46246060,0,0,44.7308
46251058,0,0,43.683
46256057,0,0,42.2316
46261056,0,0,43.458
46266055,0,0,43.3538
46271054,0,0,43.1128
46276052,0,0,43.0965
46281051,0,0,43.4184
46286050,0,0,45.576
46291049,0,0,42.9052
46296047,0,0,43.9209
46301046,0,0,42.3921
46306045,0,0,43.9436
46311044,0,0,42.9562
46316043,0,0,43.6451
46321041,0,0,43.7321
46326040,0,0,43.2872
46331039,0,0,42.6292
46336038,0,0,43.7829
46341036,0,0,43.0129
46346035,0,0,44.2792
46351034,0,0,43.3544
46356033,0,0,43.3368
46361032,0,0,44.175
46366030,0,0,42.3493
46371029,0,0,43.3492
46376028,0,0,43.3369
46381027,0,0,43.6404
46386026,0,0,43.5059
46391024,0,0,44.2659
46396023,0,0,42.5739
46401022,0,0,43.6604
46406021,0,0,44.3145
46411019,0,0,43.6082
46416018,0,0,42.7475
46421017,0,0,43.2861
46426016,0,0,43.8501
46431015,0,0,42.8148
46436013,0,0,42.7963
46441012,0,0,43.5454
46446011,0,0,43.374
46451010,0,0,43.721
46456008,0,0,43.8898
46461007,0,0,43.6811
46466006,0,0,43.1133
46471005,0,0,43.5391
46476004,0,0,43.4188
46481002,0,0,43.2777
46486001,0,0,44.1931
46491000,0,0,43.0527
46495999,0,0,43.6036
46500997,0,0,43.7284
46505996,0,0,42.8068
46510995,0,0,43.5725
46515994,0,0,42.9216
46520993,0,0,43.6574
46525991,0,0,43.7064
46530990,0,0,43.1074
46535989,0,0,43.9154
46540988,0,0,43.1596
46545986,0,0,43.3276
46550985,0,0,43.0556
46555984,0,0,43.3706
46560983,0,0,43.8703
46565982,0,0,43.7645
46570980,0,0,44.1473
46575979,0,0,43.6871
46580978,0,0,42.4248
46585977,0,0,43.5109
46590975,0,0,43.4569
46595974,0,0,43.578
46600973,0,0,43.5655
46605972,0,0,42.8546
46610971,0,0,43.5559
46615969,0,0,42.8794
46620968,0,0,44.0146
46625967,0,0,43.1969
46630966,0,0,43.5096
46635964,0,0,43.4537
46640963,0,0,43.3363
46645962,0,0,43.7284
46650961,0,0,43.8765
46655960,0,0,42.9584
46660958,0,0,43.2057
46665957,0,0,43.5587
46670956,0,0,43.4657
46675955,0,0,43.3526
46680953,0,0,43.5988
46685952,0,0,42.8734
46690951,0,0,43.7145
46695950,0,0,43.5445
46700949,0,0,43.2966
46705947,0,0,43.4456
46710946,0,0,43.5959
46715945,0,0,42.4498
46720944,0,0,43.1023
46725942,0,0,43.498
46730941,0,0,44.7548
46735940,0,0,43.2584
46740939,0,0,43.8118
46745938,0,0,43.0344
46750936,0,0,43.6957
46755935,0,0,42.7196
46760934,0,0,43.1912
46765933,0,0,43.6508
46770932,0,0,43.7411
46775930,0,0,44.2568
46780929,0,0,43.0483
46785928,0,0,43.2487
46790927,0,0,43.218
46795925,0,0,43.4976
46800924,0,0,43.2067
46805923,0,0,43.3433
46810922,0,0,43.6432
46815921,0,0,42.8204
46820919,0,0,43.4274
46825918,0,0,43.9032
46830917,0,0,43.7209
46835916,0,0,43.5333
46840914,0,0,43.3865
46845913,0,0,43.3592
46850912,0,0,42.9215
46855911,0,0,43.7729
46860910,0,0,43.0492
46865908,0,0,43.5879
46870907,0,0,44.8007
46875906,0,0,42.7816
46880905,0,0,43.206
46885903,0,0,42.9379
46890902,0,0,43.8082
46895901,0,0,43.9785
46900900,0,0,42.8862
46905899,0,0,43.4429
46910897,0,0,42.7549
46915896,0,0,43.5164
46920895,0,0,43.5812
46925894,0,0,43.8897
46930892,0,0,42.7045
46935891,0,0,43.6786
46940890,0,0,43.6852
46945889,0,0,43.2497
46950888,0,0,43.641
46955886,0,0,43.4464
46960885,0,0,43.6552
46965884,0,0,43.7575
46970883,0,0,42.9141
46975881,0,0,43.5043
46980880,0,0,43.5913
46985879,0,0,43.0265
46990878,0,0,43.2715
46995877,0,0,44.171
47000875,0,0,42.9354
47005874,0,0,42.9302
47010873,0,0,43.1265
47015872,0,0,44.4694
47020870,0,0,43.2407
47025869,0,0,43.5173
47030868,0,0,42.7388
47035867,0,0,43.575
47040866,0,0,44.1064
47045864,0,0,43.5686
47050863,0,0,43.8746
47055862,0,0,42.7338
47060861,0,0,43.9092
47065859,0,0,42.7508
47070858,0,0,44.3714
47075857,0,0,43.4952
47080856,0,0,43.389
47085855,0,0,42.9194
47090853,0,0,43.7033
47095852,0,0,43.2977
47100851,0,0,43.369
47105850,0,0,42.71
47110848,0,0,43.9167
47115847,0,0,43.3689
47120846,0,0,43.3144
47125845,0,0,43.5503
47130844,0,0,43.3631
47135842,0,0,43.921
47140841,0,0,43.2141
47145840,0,0,43.2221
47150839,0,0,43.6735
47155838,0,0,43.4136
47160836,0,0,43.9856
47165835,0,0,43.4736
47170834,0,0,42.6205
47175833,0,0,42.9852
47180831,0,0,44.0708
47185830,0,0,43.4823
47190829,0,0,43.3641
47195828,0,0,43.3954
47200827,0,0,42.6641
47205825,0,0,44.1037
47210824,0,0,43.5344
47215823,0,0,43.89
47220822,0,0,43.2581
47225820,0,0,43.9177
47230819,0,0,43.3494
47235818,0,0,43.4343
47240817,0,0,43.1632
47245816,0,0,43.2598
47250814,0,0,43.4719
47255813,0,0,43.3146
47260812,0,0,43.7397
47265811,0,0,43.0018
47270809,0,0,42.9109
47275808,0,0,44.1469
47280807,0,0,43.9272
47285806,0,0,43.5072
47290805,0,0,42.4215
47295803,0,0,43.2847
47300802,0,0,44.5922
47305801,0,0,42.8098
47310800,0,0,44.0909
47315798,0,0,43.3193
47320797,0,0,43.3857
47325796,0,0,42.521
47330795,0,0,44.3495
47335794,0,0,42.2742
47340792,0,0,43.6289
47345791,0,0,44.539
47350790,0,0,43.1398
47355789,0,0,43.8205
47360787,0,0,43.3559
47365786,0,0,43.8298
47370785,0,0,42.7124
47375784,0,0,43.7062
47380783,0,0,43.6808
47385781,0,0,42.6043
47390780,0,0,44.0413
47395779,0,0,43.0303
47400778,0,0,43.5711
47405776,0,0,43.5575
47410775,0,0,43.3926
47415774,0,0,42.6207
47420773,0,0,44.0884
47425772,0,0,42.8055
47430770,0,0,44.2689
47435769,0,0,43.2594
47440768,0,0,43.4402
47445767,0,0,44.0104
47450765,0,0,43.8679
47455764,0,0,41.7342
47460763,0,0,44.6697
47465762,0,0,43.9741
47470761,0,0,41.1089
47475759,0,0,44.8131
47480758,0,0,43.5203
47485757,0,0,43.5483
47490756,0,0,43.1296
47495755,0,0,43.1984
47500753,0,0,42.9918
47505752,0,0,44.6655
47510751,0,0,41.7284
47515750,0,0,45.3369
47520748,0,0,42.8547
47525747,0,0,44.2772
47530746,0,0,42.7121
47535745,0,0,43.2188
47540744,0,0,43.9497
47545742,0,0,41.5246
47550741,0,0,45.3509
47555740,0,0,44.5943
47560739,0,0,42.3347
47565737,0,0,44.4033
47570736,0,0,42.0396
47575735,0,0,43.2899
47580734,0,0,44.3549
47585733,0,0,43.1689
47590731,0,0,43.4933
47595730,0,0,44.0809
47600729,0,0,43.0579
47605728,0,0,43.1844
47610726,0,0,43.3954
47615725,0,0,43.0681
47620724,0,0,43.5675
47625723,0,0,43.5463
47630722,0,0,42.9178
47635720,0,0,43.3228
47640719,0,0,43.5962
47645718,0,0,43.3492
47650717,0,0,44.5058
47655715,0,0,42.727
47660714,0,0,43.0864
47665713,0,0,43.6531
47670712,0,0,43.7315
47675711,0,0,43.6682
47680709,0,0,43.8771
47685708,0,0,43.3514
47690707,0,0,42.5654
47695706,0,0,43.877
47700704,0,0,43.1874
47705703,0,0,42.4326
47710702,0,0,43.3482
47715701,0,0,45.4215
47720700,0,0,42.8579
47725698,0,0,42.9707
47730697,0,0,42.8207
47735696,0,0,43.9962
47740695,0,0,42.5622
47745693,0,0,43.4359
47750692,0,0,45.1854
47755691,0,0,43.0509
47760690,0,0,43.3859
47765689,0,0,44.0656
47770687,0,0,43.8249
47775686,0,0,43.1388
47780685,0,0,43.2742
47785684,0,0,43.7055
47790682,0,0,41.6765
47795681,0,0,44.1961
47800680,0,0,42.3066
47805679,0,0,44.4823
47810678,0,0,43.9612
47815676,0,0,43.2547
47820675,0,0,42.6666
47825674,0,0,42.5555
47830673,0,0,44.3811
47835671,0,0,42.5566
47840670,0,0,44.2586
47845669,0,0,41.9547
47850668,0,0,44.9651
47855667,0,0,44.9367
47860665,0,0,42.7872
47865664,0,0,43.7996
47870663,0,0,43.1476
47875662,0,0,42.6776
47880661,0,0,43.056
47885659,0,0,44.0368
47890658,0,0,42.6282
47895657,0,0,43.958
47900656,0,0,43.7511
47905654,0,0,43.4224
47910653,0,0,43.555
47915652,0,0,43.0787
47920651,0,0,42.9159
47925650,0,0,43.3115
47930648,0,0,42.3773
47935647,0,0,44.5017
47940646,0,0,43.2583
47945645,0,0,43.6946
47950643,0,0,44.3253
47955642,0,0,42.796
47960641,0,0,43.9636
47965640,0,0,43.5421
47970639,0,0,43.1761
47975637,0,0,42.8755
47980636,0,0,43.3114
47985635,0,0,43.0578
47990634,0,0,44.2439
47995632,0,0,43.3915
48000631,0,0,43.836
48005630,0,0,43.5311
48010629,0,0,43.886
48015628,0,0,43.3604
48020626,0,0,42.4343
48025625,0,0,43.3185
48030624,0,0,43.8797
48035623,0,0,43.0714
48040621,0,0,43.9568
48045620,0,0,43.6792
48050619,0,0,43.2802
48055618,0,0,43.9618
48060617,0,0,42.9967
48065615,0,0,43.3126
48070614,0,0,42.8742
48075613,0,0,43.9439
48080612,0,0,42.7802
48085610,0,0,43.8786
48090609,0,0,43.9734
48095608,0,0,43.3092
48100607,0,0,43.2381
48105606,0,0,43.8831
48110604,0,0,43.2562
48115603,0,0,43.4482
48120602,0,0,43.8038
48125601,0,0,42.2963
48130599,0,0,44.0225
48135598,0,0,43.3738
48140597,0,0,43.2455
48145596,0,0,43.5642
48150595,0,0,44.0174
48155593,0,0,43.483
48160592,0,0,43.7622
48165591,0,0,43.2558
48170590,0,0,43.67
48175588,0,0,43.4442
48180587,0,0,43.0485
48185586,0,0,43.0815
48190585,0,0,43.7831
48195584,0,0,42.7489
48200582,0,0,44.0456
48205581,0,0,42.971
48210580,0,0,44.2243
48215579,0,0,43.2469
48220578,0,0,42.9639
48225576,0,0,43.0617
48230575,0,0,43.8293
48235574,0,0,43.8965
48240573,0,0,43.8667
48245571,0,0,43.1376
48250570,0,0,43.7728
48255569,0,0,43.7878
48260568,0,0,43.5258
48265567,0,0,44.2391
48270565,0,0,43.0587
48275564,0,0,43.3206
48280563,0,0,42.7362
48285562,0,0,43.2579
48290560,0,0,43.6957
48295559,0,0,43.2578
48300558,0,0,42.8329
48305557,0,0,42.6786
48310556,0,0,43.7936
48315554,0,0,42.9782
48320553,0,0,44.9319
48325552,0,0,43.4817
48330551,0,0,42.3579
48335549,0,0,43.6155
48340548,0,0,43.9968
48345547,0,0,43.7728
48350546,0,0,43.8306
48355545,0,0,43.3509
48360543,0,0,43.6526
48365542,0,0,42.784
48370541,0,0,43.239
48375540,0,0,43.4105
48380538,0,0,43.5992
48385537,0,0,42.5239
48390536,0,0,44.3605
48395535,0,0,43.4976
48400534,0,0,43.6982
48405532,0,0,43.1374
48410531,0,0,42.6584
48415530,0,0,43.0192
48420529,0,0,43.2244
48425527,0,0,44.9632
48430526,0,0,44.0752
48435525,0,0,43.6155
48440524,0,0,43.4866
48445523,0,0,43.4282
48450521,0,0,42.7325
48455520,0,0,43.1468
48460519,0,0,42.6914
48465518,0,0,43.106
48470516,0,0,43.6173
48475515,0,0,43.9238
48480514,0,0,44.497
48485513,0,0,43.0256
48490512,0,0,43.0774
48495510,0,0,44.0116
48500509,0,0,42.3523
48505508,0,0,43.1211
48510507,0,0,43.7359
48515505,0,0,42.705
48520504,0,0,44.1211
48525503,0,0,44.2406
48530502,0,0,42.7382
48535501,0,0,44.245
48540499,0,0,43.2953
48545498,0,0,44.5316
48550497,0,0,43.0133
48555496,0,0,43.3179
48560494,0,0,42.384
48565493,0,0,43.4441
48570492,0,0,43.5909
48575491,0,0,44.2026
48580490,0,0,43.5459
48585488,0,0,42.6765
48590487,0,0,42.8533
48595486,0,0,43.9446
48600485,0,0,43.9079
48605484,0,0,43.8869
48610482,0,0,43.4842
48615481,0,0,42.6714
48620480,0,0,43.7513
48625479,0,0,43.3438
48630477,0,0,43.3806
48635476,0,0,43.6223
48640475,0,0,42.9229
48645474,0,0,43.3972
48650473,0,0,43.7775
48655471,0,0,43.3541
48660470,0,0,44.1392
48665469,0,0,43.81
48670468,0,0,43.2642
48675466,0,0,43.2441
48680465,0,0,43.1446
48685464,0,0,43.0307
48690463,0,0,42.4819
48695462,0,0,43.9678
48700460,0,0,44.2205
48705459,0,0,43.9727
48710458,0,0,43.6226
48715457,0,0,44.2999
48720455,0,0,43.3931
48725454,0,0,43.0986
48730453,0,0,42.6663
48735452,0,0,42.8518
48740451,0,0,43.2732
48745449,0,0,42.9877
48750448,0,0,43.7038
48755447,0,0,43.7611
48760446,0,0,44.4202
48765444,0,0,44.0393
48770443,0,0,42.5341
48775442,0,0,43.7555
48780441,0,0,42.6512
48785440,0,0,42.9031
48790438,0,0,43.9912
48795437,0,0,42.1402
48800436,0,0,43.1453
48805435,0,0,44.9367
48810433,0,0,44.4795
48815432,0,0,43.556
48820431,0,0,43.3651
48825430,0,0,43.6076
48830429,0,0,42.7851
48835427,0,0,42.7974
48840426,0,0,43.0513
48845425,0,0,43.2556
48850424,0,0,43.7727
48855422,0,0,43.1437
48860421,0,0,43.3034
48865420,0,0,43.7279
48870419,0,0,44.3575
48875418,0,0,43.2663
48880416,0,0,43.5421
48885415,0,0,44.1072
48890414,0,0,42.6833
48895413,0,0,42.51
48900411,0,0,43.1759
48905410,0,0,43.9
48910409,0,0,43.854
48915408,0,0,44.8768
48920407,0,0,43.5711
48925405,0,0,42.4914
48930404,0,0,42.8683
48935403,0,0,43.3334
48940402,0,0,43.4552
48945401,0,0,43.0179
48950399,0,0,43.0568
48955398,0,0,43.4534
48960397,0,0,42.9886
48965396,0,0,44.5155
48970394,0,0,43.972
48975393,0,0,43.1955
48980392,0,0,42.9767
48985391,0,0,43.5132
48990390,0,0,42.7891
48995388,0,0,44.0126
49000387,0,0,43.6674
49005386,0,0,43.5662
49010385,0,0,43.4377
49015383,0,0,44.1058
49020382,0,0,42.9801
49025381,0,0,44.0859
49030380,0,0,42.0054
49035379,0,0,43.5475
49040377,0,0,43.3032
49045376,0,0,43.3878
49050375,0,0,42.8126
49055374,0,0,44.6581
49060372,0,0,43.1154
49065371,0,0,43.3483
49070370,0,0,44.0823
49075369,0,0,43.3069
49080368,0,0,42.9745
49085366,0,0,43.2679
49090365,0,0,43.2095
49095364,0,0,44.291
49100363,0,0,43.3047
49105361,0,0,43.7761
49110360,0,0,43.115
49115359,0,0,43.524
49120358,0,0,43.4072
49125357,0,0,43.0265
49130355,0,0,44.0864
49135354,0,0,42.4502
49140353,0,0,43.4184
49145352,0,0,44.4268
49150350,0,0,42.882
49155349,0,0,43.2029
49160348,0,0,43.9328
49165347,0,0,42.817
49170346,0,0,43.7447
49175344,0,0,43.0657
49180343,0,0,43.4818
49185342,0,0,43.9062
49190341,0,0,43.7313
49195339,0,0,43.2811
49200338,0,0,43.0562
49205337,0,0,43.8924
49210336,0,0,43.323
49215335,0,0,43.3865
49220333,0,0,43.5149
49225332,0,0,43.0271
49230331,0,0,43.4294
49235330,0,0,43.3981
49240328,0,0,43.835
49245327,0,0,43.0643
49250326,0,0,43.5923
49255325,0,0,43.7742
49260324,0,0,43.2261
49265322,0,0,43.346
49270321,0,0,43.5103
49275320,0,0,43.8351
49280319,0,0,43.3439
49285317,0,0,43.3302
49290316,0,0,43.6604
49295315,0,0,43.7849
49300314,0,0,43.0507
49305313,0,0,43.3908
49310311,0,0,42.8546
49315310,0,0,44.1561
49320309,0,0,42.4897
49325308,0,0,43.4932
49330307,0,0,43.4469
49335305,0,0,43.3558
49340304,0,0,42.6703
49345303,0,0,44.0653
49350302,0,0,43.779
49355300,0,0,43.5608
49360299,0,0,43.1453
49365298,0,0,43.5331
49370297,0,0,43.7189
49375296,0,0,43.5049
49380294,0,0,43.9669
49385293,0,0,43.1043
49390292,0,0,43.9671
49395291,0,0,43.4207
49400289,0,0,43.4831
49405288,0,0,43.1072
49410287,0,0,42.7112
49415286,0,0,43.2102
49420285,0,0,42.8845
49425283,0,0,44.2606
49430282,0,0,42.7301
49435281,0,0,43.9458
49440280,0,0,44.1595
49445278,0,0,42.5475
49450277,0,0,44.2085
49455276,0,0,42.4698
49460275,0,0,43.5956
49465274,0,0,43.8383
49470272,0,0,43.8761
49475271,0,0,42.9157
49480270,0,0,44.1608
49485269,0,0,43.4256
49490267,0,0,43.3011
49495266,0,0,43.7148
49500265,0,0,43.7433
49505264,0,0,42.4045
49510263,0,0,43.6296
49515261,0,0,43.8242
49520260,0,0,42.4287
49525259,0,0,44.4287
49530258,0,0,42.8729
49535256,0,0,43.2674
49540255,0,0,43.5271
49545254,0,0,43.282
49550253,0,0,43.858
49555252,0,0,42.3747
49560250,0,0,44.4788
49565249,0,0,43.3014
49570248,0,0,42.8866
49575247,0,0,44.3302
49580245,0,0,42.9252
49585244,0,0,44.0705
49590243,0,0,43.7321
49595242,0,0,43.0144
49600241,0,0,43.3035
49605239,0,0,44.033
49610238,0,0,43.2045
49615237,0,0,42.4225
49620236,0,0,43.4809
49625234,0,0,43.5061
49630233,0,0,43.9216
49635232,0,0,43.0897
49640231,0,0,44.2832
49645230,0,0,43.4042
49650228,0,0,43.5983
49655227,0,0,43.5938
49660226,0,0,42.9012
49665225,0,0,42.6868
49670223,0,0,44.5095
49675222,0,0,43.341
49680221,0,0,43.4295
49685220,0,0,42.9472
49690219,0,0,43.8763
49695217,0,0,43.2519
49700216,0,0,43.899
49705215,0,0,42.1234
49710214,0,0,44.6811
49715213,0,0,42.239
49720211,0,0,43.7489
49725210,0,0,44.063
49730209,0,0,42.8197
49735208,0,0,44.2243
49740206,0,0,43.4149
49745205,0,0,42.738
49750204,0,0,43.4004
49755203,0,0,43.7374
49760202,0,0,44.3632
49765200,0,0,43.7992
49770199,0,0,43.0755
49775198,0,0,43.2365
49780197,0,0,42.8693
49785195,0,0,43.3683
49790194,0,0,43.812
49795193,0,0,42.9458
49800192,0,0,43.0285
49805191,0,0,44.1058
49810189,0,0,43.5459
49815188,0,0,43.5125
49820187,0,0,42.4761
49825186,0,0,43.5704
49830184,0,0,43.6622
49835183,0,0,43.7008
49840182,0,0,42.9128
49845181,0,0,43.9901
49850180,0,0,43.1748
49855178,0,0,43.9586
49860177,0,0,43.0068
49865176,0,0,43.7075
49870175,0,0,42.6997
49875173,0,0,44.9795
49880172,0,0,43.6201
49885171,0,0,43.1268
49890170,0,0,42.8028
49895169,0,0,44.2298
49900167,0,0,43.6333
49905166,0,0,43.7933
49910165,0,0,43.0542
49915164,0,0,42.8958
49920162,0,0,43.7934
49925161,0,0,42.3685
49930160,0,0,43.8095
49935159,0,0,42.6827
49940158,0,0,44.9283
49945156,0,0,43.1479
49950155,0,0,43.763
49955154,0,0,42.2398
49960153,0,0,44.3349
49965151,0,0,42.4684
49970150,0,0,43.7238
49975149,0,0,44.2366
49980148,0,0,43.9092
49985147,0,0,42.802
49990145,0,0,44.2938
49995144,0,0,42.4139
50000143,0,0,44.1464
50005142,0,0,42.921
50010140,0,0,43.3323
50015139,0,0,43.7974
50020138,0,0,43.4023
50025137,0,0,43.0831
50030136,0,0,43.3188
50035134,0,0,42.7517
50040133,0,0,43.5936
50045132,0,0,42.6158
50050131,0,0,43.6748
50055130,0,0,44.7261
50060128,0,0,43.4595
50065127,0,0,44.2854
50070126,0,0,43.1588
50075125,0,0,42.8773
50080123,0,0,43.8254
50085122,0,0,43.2974
50090121,0,0,43.2632
50095120,0,0,43.0064
50100119,0,0,43.1951
50105117,0,0,44.4371
50110116,0,0,43.2745
50115115,0,0,43.4094
50120114,0,0,42.8349
50125112,0,0,42.8642
50130111,0,0,43.9686
50135110,0,0,43.5365
50140109,0,0,43.9029
50145108,0,0,42.8705
50150106,0,0,43.6255
50155105,0,0,43.1518
50160104,0,0,44.6632
50165103,0,0,43.173
50170101,0,0,43.3237
50175100,0,0,42.19
50180099,0,0,43.3087
50185098,0,0,44.4488
50190097,0,0,43.2109
50195095,0,0,43.6387
50200094,0,0,43.3826
50205093,0,0,43.4937
50210092,0,0,43.5291
50215090,0,0,42.7678
50220089,0,0,43.4996
50225088,0,0,43.6551
50230087,0,0,42.7095
50235086,0,0,43.7037
50240084,0,0,43.7427
50245083,0,0,42.6907
50250082,0,0,44.1439
50255081,0,0,43.7623
50260079,0,0,43.7672
50265078,0,0,42.9493
50270077,0,0,44.0235
50275076,0,0,42.7791
50280075,0,0,42.5956
50285073,0,0,43.9658
50290072,0,0,43.9652
50295071,0,0,43.2564
50300070,0,0,43.9816
50305068,0,0,43.1698
50310067,0,0,43.8471
50315066,0,0,42.9272
50320065,0,0,43.2517
50325064,0,0,43.3427
50330062,0,0,42.9545
50335061,0,0,43.5527
50340060,0,0,43.2506
50345059,0,0,43.8324
50350057,0,0,44.3775
50355056,0,0,43.4457
50360055,0,0,43.735
50365054,0,0,43.0167
50370053,0,0,42.9902
50375051,0,0,43.1432
50380050,0,0,44.6226
50385049,0,0,41.7435
50390048,0,0,44.1106
50395046,0,0,43.4956
50400045,0,0,43.706
50405044,0,0,44.3699
50410043,0,0,43.1205
50415042,0,0,43.2389
50420040,0,0,43.4264
50425039,0,0,42.9556
50430038,0,0,43.2086
50435037,0,0,43.8739
50440036,0,0,43.2772
50445034,0,0,43.6439
50450033,0,0,43.624
50455032,0,0,43.9436
50460031,0,0,43.4045
50465029,0,0,42.9375
50470028,0,0,43.0823
50475027,0,0,42.895
50480026,0,0,43.6049
50485025,0,0,44.4618
50490023,0,0,42.6603
50495022,0,0,43.7544
50500021,0,0,44.3187
50505020,0,0,43.0588
50510018,0,0,42.6509
50515017,0,0,43.8331
50520016,0,0,43.3842
50525015,0,0,43.7257
50530014,0,0,43.0086
50535012,0,0,43.864
50540011,0,0,44.3749
50545010,0,0,42.712
50550009,0,0,43.6499
50555007,0,0,43.2381
50560006,0,0,43.4067
50565005,0,0,43.4092
50570004,0,0,42.7842
50575003,0,0,43.5191
50580001,0,0,43.1561
50585000,0,0,44.5558
50589999,0,0,43.106
50594998,0,0,43.6207
50599996,0,0,42.7261
50604995,0,0,43.4364
50609994,0,0,44.3892
50614993,0,0,43.3587
50619992,0,0,43.2736
50624990,0,0,43.1074
50629989,0,0,43.1068
50634988,0,0,44.089
50639987,0,0,43.5243
50644985,0,0,43.6893
50649984,0,0,43.3235
50654983,0,0,43.1789
50659982,0,0,43.4038
50664981,0,0,43.6368
50669979,0,0,43.5891
50674978,0,0,43.4827
50679977,0,0,43.4102
50684976,0,0,42.9225
50689974,0,0,43.5362
50694973,0,0,43.9481
50699972,0,0,43.8821
50704971,0,0,43.068
50709970,0,0,43.6293
50714968,0,0,42.8117
50719967,0,0,43.4819
50724966,0,0,43.5105
50729965,0,0,43.082
50734963,0,0,43.5221
50739962,0,0,43.9202
50744961,0,0,43.7055
50749960,0,0,43.0148
50754959,0,0,43.3506
50759957,0,0,43.6348
50764956,0,0,43.171
50769955,0,0,44.236
50774954,0,0,43.1549
50779953,0,0,43.2553
50784951,0,0,43.6369
50789950,0,0,42.4122
50794949,0,0,44.2226
50799948,0,0,43.7782
50804946,0,0,43.0962
50809945,0,0,43.2577
50814944,0,0,43.539
50819943,0,0,44.0718
50824942,0,0,43.7012
50829940,0,0,43.5797
50834939,0,0,43.0441
50839938,0,0,43.7179
50844937,0,0,43.0363
50849935,0,0,43.4617
50854934,0,0,43.7454
50859933,0,0,43.6399
50864932,0,0,43.9012
50869931,0,0,42.8817
50874929,0,0,43.6834
50879928,0,0,42.7708
50884927,0,0,42.5334
50889926,0,0,43.7554
50894924,0,0,43.5292
50899923,0,0,43.4656
50904922,0,0,43.3932
50909921,0,0,42.9994
50914920,0,0,43.917
50919918,0,0,44.064
50924917,0,0,42.983
50929916,0,0,43.6599
50934915,0,0,43.9049
50939913,0,0,44.2449
50944912,0,0,43.2042
50949911,0,0,42.7624
50954910,0,0,43.4677
50959909,0,0,42.8411
50964907,0,0,43.5492
50969906,0,0,44.5283
50974905,0,0,43.4614
50979904,0,0,44.0544
50984902,0,0,42.9451
50989901,0,0,42.8972
50994900,0,0,43.0032
50999899,0,0,43.233
51004898,0,0,43.5113
51009896,0,0,42.8707
51014895,0,0,44.5701
51019894,0,0,43.9158
51024893,0,0,43.3526
51029891,0,0,43.2561
51034890,0,0,43.922
51039889,0,0,43.0681
51044888,0,0,43.5155
51049887,0,0,42.5607
51054885,0,0,43.9364
51059884,0,0,43.1791
51064883,0,0,43.3958
51069882,0,0,44.5645
51074880,0,0,43.2288
51079879,0,0,43.2093
51084878,0,0,44.2368
51089877,0,0,42.4291
51094876,0,0,43.9211
51099874,0,0,43.5605
