990001,0.209393,-0.00030648,-0.00145904,0.422017,0.201868,-0.00220813,0.211549,-0.00391074,0.00472021,0.428073,0.202813,0.00438745
995001,0.210472,-0.00187456,0.00274658,0.419918,0.201496,0.000154838,0.211953,-0.00289436,0.00165653,0.423767,0.200916,0.00366504
1000002,0.20789,-0.00122248,0.0032382,0.418458,0.199993,0.000812396,0.20952,-0.00367828,-0.00314663,0.418953,0.198386,0.00171812
1005002,0.208005,-0.00151407,0.00439787,0.419887,0.199988,-0.000370875,0.208323,-0.00208683,-0.00423951,0.419225,0.20105,0.00176199
1010002,0.207072,-0.00342643,0.00151157,0.421202,0.200099,0.00210534,0.208738,-0.00192089,0.00135183,0.424907,0.20272,0.00287016
1015002,0.204894,-0.00315153,0.00314569,0.422981,0.201519,0.00301991,0.207208,-0.002454,0.000865459,0.421974,0.201771,0.0039397
1020002,0.206011,-0.00230943,-0.00447756,0.417143,0.201348,0.0009626,0.208649,-0.00251456,0.0026226,0.420671,0.202667,-0.000666544
1025002,0.205151,-0.00369345,-0.00262168,0.416336,0.198831,0.00273119,0.20659,-0.00103255,0.00422096,0.413739,0.198602,0.00110681
1030002,0.20791,-0.00478064,-0.00265771,0.41813,0.201063,0.00238238,0.206637,-0.0005209,-0.00148072,0.417795,0.199896,0.000448063
1035002,0.207203,-0.00504696,0.00290775,0.41703,0.198814,0.000806198,0.207003,-0.000184014,-0.00552827,0.411987,0.200864,-0.000561401
1040002,0.205582,-0.00358569,0.00566006,0.420292,0.201056,0.00272427,0.205172,-0.000870422,-0.00394086,0.413324,0.200037,-8.88556e-05
1045002,0.206582,-0.00343072,0.00344324,0.418992,0.201294,0.00531922,0.204623,-0.000967935,-0.00165224,0.415042,0.198976,-0.00124471
1050002,0.208303,-0.00595152,0.00244951,0.41919,0.20141,0.00482617,0.207117,0.00140552,-0.00125802,0.415976,0.200445,-0.00149147
1055002,0.206204,-0.00840294,0.00257874,0.41949,0.201992,0.00484286,0.206213,0.00141005,-0.00121527,0.417014,0.201925,-0.00314038
1060002,0.206609,-0.00902282,0.00340891,0.419642,0.201653,0.006909,0.20777,0.0032969,-0.00370027,0.419321,0.203138,-0.00275795
1065002,0.204478,-0.0117701,0.00541353,0.416178,0.201378,0.00522362,0.208601,0.00489168,-0.00159404,0.423366,0.203799,-0.0042185
1070002,0.204291,-0.0108172,0.00678444,0.422809,0.204278,0.0050963,0.208518,0.00499921,-0.00319312,0.424813,0.204098,-0.00338452
1075002,0.204958,-0.00998198,0.00648355,0.416558,0.201736,0.00450073,0.20661,0.00394063,-0.00352691,0.418146,0.201979,-0.00308077
1080002,0.205171,-0.00871264,0.00477028,0.415238,0.199934,0.0047258,0.20639,0.0033019,-0.000719497,0.417508,0.201543,-0.00432961
1085002,0.205712,-0.00643574,0.0037961,0.418167,0.1979,0.00646935,0.208935,0.00463824,-0.00108277,0.42122,0.201565,-0.00320546
1090002,0.207653,-0.00604927,0.00604534,0.423712,0.202701,0.00782786,0.209894,0.00206952,0.000549793,0.424773,0.201941,3.79831e-05
1095002,0.206023,-0.00767004,0.00735235,0.423793,0.202433,0.00442062,0.206823,0.00191383,-0.003692,0.421218,0.200628,-0.00257008
1100002,0.207013,-0.0104979,0.00229311,0.419831,0.201048,0.00784765,0.206977,0.00446825,-0.00161626,0.420586,0.201102,-0.00210111
1105002,0.207981,-0.0101138,0.00574398,0.417336,0.199262,0.0102233,0.207227,0.00587897,-0.00442369,0.418971,0.199284,-0.00597207
1110002,0.20826,-0.0151554,0.004601,0.415262,0.198506,0.00894867,0.209079,0.0085669,-0.00227617,0.419812,0.199095,-0.00586407
1115002,0.206143,-0.0142502,0.00690079,0.420364,0.198531,0.01009,0.207762,0.00694327,-0.00484507,0.418596,0.198864,-0.00546591
1120002,0.202809,-0.0162283,0.00676107,0.42245,0.201454,0.0104216,0.208006,0.00448613,-0.00821404,0.420117,0.201753,-0.00800602
1125002,0.202874,-0.0115863,0.00375557,0.414628,0.197145,0.0100711,0.207542,0.00554805,-0.00507289,0.415491,0.199217,-0.00539748
1130002,0.205495,-0.0130643,0.00580168,0.417846,0.196928,0.00953089,0.209558,0.00896601,-0.00335218,0.420918,0.201222,-0.00591342
1135002,0.204706,-0.0106164,0.00603437,0.414912,0.194094,0.00843678,0.208033,0.00677256,-0.00452379,0.421278,0.200732,-0.0061857
1140002,0.207291,-0.0111035,0.00378418,0.415961,0.196598,0.00356589,0.208411,0.00385885,-0.00116625,0.420231,0.201435,-0.00561468
1145002,0.204499,-0.0110441,-0.00348539,0.41402,0.195874,0.00258432,0.209943,0.00928096,-0.00401083,0.42025,0.202281,-0.00626509
1150002,0.207255,-0.0121056,0.00152302,0.418715,0.198869,0.00387584,0.208976,0.00748377,0.000812054,0.421274,0.202546,-0.00440447
1155002,0.206713,-0.0108284,0.00119877,0.421747,0.197515,0.00917064,0.212165,0.00633983,-0.000724756,0.427063,0.205054,-0.00687115
1160002,0.204111,-0.0102941,0.00205469,0.417081,0.199739,0.00834309,0.208687,0.00578956,-0.0048829,0.418949,0.20157,-0.00538628
1165002,0.206755,-0.0136951,0.00474072,0.420668,0.203158,0.00739275,0.210564,0.00772838,-0.00372527,0.4236,0.204238,-0.00644819
1170002,0.204607,-0.0157691,0.00471926,0.417768,0.202111,0.0100573,0.211664,0.0103951,-0.00187861,0.425005,0.204396,-0.00665705
1175002,0.206835,-0.0201737,0.00833941,0.417764,0.204462,0.0145472,0.211189,0.0138505,-0.00458433,0.422131,0.203062,-0.00898711
1180002,0.207289,-0.0121721,0.00949526,0.420182,0.203019,0.0145992,0.211689,0.0118013,-0.00391329,0.420503,0.203438,-0.00631611
1185002,0.202774,-0.0164875,0.00704241,0.416581,0.197979,0.0165998,0.209604,0.0128637,-0.0035809,0.421616,0.205083,-0.00463502
1190002,0.203714,-0.014073,0.0100598,0.416242,0.193436,0.0147592,0.21004,0.0104802,-0.00282151,0.422408,0.205031,-0.00321548
1195002,0.201692,-0.0178007,0.00989866,0.412544,0.195055,0.0152916,0.211304,0.0133584,-0.00930476,0.420319,0.204777,-0.00433366
1200002,0.197323,-0.0197009,0.0103164,0.413545,0.195876,0.0156656,0.210407,0.0142773,-0.00655857,0.425378,0.20555,-0.0052716
1205002,0.199257,-0.0204133,0.00992298,0.415417,0.199055,0.0131217,0.20875,0.0155054,-0.0113472,0.421038,0.2021,-0.0132031
1210002,0.203037,-0.0184466,0.00826073,0.406595,0.196153,0.0179206,0.206087,0.0153742,-0.00714798,0.413612,0.199366,-0.00833599
1215002,0.20121,-0.0220705,0.0025301,0.40816,0.195765,0.0211092,0.208046,0.0129185,-0.00703423,0.414195,0.199947,-0.0114474
1220002,0.204965,-0.0155848,0.00986099,0.417061,0.194586,0.023739,0.210852,0.0141123,-0.00719573,0.420954,0.202874,-0.00674169
1225002,0.203447,-0.0118471,0.0140748,0.41787,0.196189,0.0167492,0.21026,0.0123976,-0.00636382,0.423109,0.201588,-0.00687616
1230002,0.201952,-0.017465,0.00803518,0.414917,0.200515,0.0199591,0.208544,0.0124832,-0.00793158,0.420235,0.199946,-0.00682537
1235002,0.204031,-0.0206472,0.00940466,0.409834,0.197179,0.0245925,0.207318,0.0135787,-0.00363804,0.420004,0.200393,-0.00578944
1240002,0.204776,-0.0233251,0.0121422,0.412703,0.196258,0.0178748,0.207393,0.0150505,0.00307703,0.419991,0.202226,-0.00361101
1245002,0.208128,-0.0240518,0.00842953,0.412455,0.194228,0.0188066,0.207265,0.0193987,0.00180721,0.421266,0.201196,-0.0053672
1250002,0.205139,-0.0228125,0.0105672,0.409994,0.195325,0.0164128,0.209891,0.0189782,0.00154305,0.424038,0.203331,-0.00369184
1255002,0.203687,-0.0277313,0.00826216,0.407603,0.197484,0.0112833,0.209693,0.017061,-0.00613352,0.421482,0.204786,-0.00664346
1260002,0.204404,-0.0238832,0.00676727,0.418491,0.199042,0.0046147,0.210894,0.0167444,-0.0105364,0.422475,0.206973,-0.00460617
1265003,0.202877,-0.0212799,0.00624514,0.414679,0.197147,0.0358294,0.210912,0.0133853,-0.00732996,0.421718,0.204736,-0.00951211
1270003,0.202814,-0.0194303,0.00668955,0.419842,0.197333,0.0197714,0.207967,0.0142031,-0.0082255,0.416985,0.204222,-0.00859754
1275003,0.202335,-0.0231093,0.00694084,0.419128,0.199489,0.00948273,0.209374,0.015873,-0.00863894,0.420337,0.204636,-0.00669615
1280003,0.205508,-0.0241088,0.0101786,0.420058,0.19966,0.0158383,0.210329,0.0145619,-0.00956491,0.419981,0.205341,-0.00765006
1285003,0.206092,-0.0226842,0.00771523,0.416613,0.204602,0.0124158,0.210759,0.0126005,-0.00902424,0.419831,0.20473,-0.00795214
1290003,0.204703,-0.0207649,0.0110469,0.412011,0.199597,0.0139962,0.211808,0.0170513,-0.00714691,0.41971,0.203758,-0.00743668
1295003,0.202699,-0.0254389,0.0126877,0.416396,0.199093,0.0154062,0.208214,0.0154129,-0.00385656,0.420855,0.203924,-0.00632183
1300003,0.207,-0.0177444,0.00684023,0.416752,0.200052,0.0113298,0.210448,0.0135231,-0.00454918,0.41836,0.202863,-0.00596397
1305003,0.205825,-0.0173281,0.0116763,0.417539,0.199492,0.0113801,0.209673,0.0125924,-0.00286194,0.419048,0.202226,-0.00479667
1310003,0.20843,-0.017398,0.012033,0.423236,0.198267,0.0159939,0.21002,0.0107034,-0.00431432,0.416709,0.20128,-0.00639145
1315003,0.208342,-0.0145813,0.0115452,0.423287,0.19688,0.0124463,0.209912,0.0118828,-0.00316914,0.417226,0.199501,-0.00897114
1320003,0.206128,-0.00801551,0.00963688,0.427355,0.20128,0.0115677,0.21103,0.0101953,-0.00158229,0.420073,0.20081,-0.00945394
1325003,0.203308,-0.0181233,0.00624418,0.423401,0.20326,0.0172676,0.207911,0.0121661,-0.00241277,0.421688,0.202497,-0.00809138
1330003,0.203332,-0.0196313,0.00827265,0.423936,0.201608,0.0156001,0.209053,0.00640778,-0.00514372,0.42472,0.201635,-0.00710528
1335003,0.204315,-0.0194338,0.0033021,0.419142,0.198432,0.0159842,0.209234,0.00839595,-0.00498024,0.423812,0.201618,-0.00538222
1340003,0.203694,-0.0144952,0.00658894,0.417961,0.198394,0.016723,0.209889,0.0134469,-0.00460706,0.422012,0.20052,-0.00510781
1345003,0.206168,-0.0110511,0.00695086,0.422268,0.199105,0.0142187,0.209106,0.00966291,-0.00562395,0.419448,0.197847,-0.00747888
1350003,0.207658,-0.0148057,0.0122337,0.426495,0.197199,0.0164209,0.209583,0.0115736,-0.00320096,0.423669,0.200171,-0.00531738
1355003,0.207023,-0.0186857,0.00790977,0.420166,0.195958,0.0146049,0.208918,0.0128696,-0.00551668,0.420657,0.201857,-0.00777714
1360003,0.207376,-0.0168277,0.00820684,0.4202,0.199198,0.0170818,0.209339,0.0114675,-0.0039886,0.422569,0.200393,-0.00768821
1365003,0.205465,-0.0151824,0.00439119,0.425437,0.196335,0.0154236,0.208969,0.0114644,-0.00418666,0.423349,0.202827,-0.00762789
1370003,0.203446,-0.0193881,0.00600672,0.414922,0.192414,0.0156447,0.208412,0.0106986,-0.00437033,0.421795,0.201553,-0.00625603
1375003,0.208595,-0.0173298,0.00881815,0.423977,0.197188,0.016251,0.212953,0.010896,-0.00693182,0.421526,0.200692,-0.0176567
1380003,0.210259,-0.0132269,0.00842476,0.425976,0.197737,0.0120982,0.215286,0.00723939,-0.0102117,0.418781,0.197474,-0.0104717
1385003,0.208464,-0.0152067,0.00482416,0.41919,0.194473,0.00714336,0.211765,0.0096858,-0.0100729,0.414296,0.196735,-0.00883095
1390003,0.202689,-0.0157829,0.00471449,0.414091,0.193876,0.0121089,0.211037,0.0128708,-0.00584449,0.417669,0.198697,-0.00801174
1395003,0.204192,-0.0120376,0.00687122,0.424763,0.199998,0.0130144,0.209432,0.0101018,-0.00807434,0.420533,0.200743,-0.00734966
1400003,0.206263,-0.00867187,0.00463867,0.422579,0.200903,0.0140306,0.209296,0.0057054,-0.00984026,0.417154,0.200347,-0.00748532
1405003,0.205215,-0.00752794,0.0043416,0.420993,0.197933,0.00280367,0.207663,0.00624852,-0.00721325,0.416563,0.200742,-0.00689261
1410003,0.204707,-0.00811803,0.00250721,0.415392,0.197494,0.0103716,0.20835,0.00645022,-0.00503873,0.416485,0.198997,-0.00794451
1415003,0.206304,-0.00863682,-0.00158706,0.416207,0.199494,0.00578009,0.209533,0.00570945,-0.00341489,0.420383,0.201534,-0.00644438
1420003,0.204712,-0.0120286,0.00366163,0.417046,0.19998,0.0126132,0.211062,0.00629406,-0.00417335,0.422628,0.202548,-0.00609128
1425003,0.207725,-0.00827824,0.00457907,0.423039,0.201436,0.00599681,0.211062,0.00726442,-0.00433288,0.422998,0.203071,-0.00741403
1430003,0.204815,-0.00529229,0.00485134,0.418591,0.202716,0.00412951,0.209459,0.00552253,-0.00672231,0.419958,0.201531,-0.00881283
1435003,0.202293,-0.0096451,0.00204945,0.414411,0.200328,0.00626169,0.2088,0.00349621,-0.00330366,0.419107,0.200695,-0.00698201
1440003,0.205038,-0.0104541,0.0022707,0.416228,0.199021,0.00552951,0.208531,0.00653367,-0.00287128,0.420212,0.201926,-0.00519912
1445003,0.206009,-0.0111846,0.00506926,0.41415,0.200034,0.00843869,0.208479,0.0068665,-0.00358139,0.419707,0.202227,-0.00416319
1450003,0.204578,-0.0106884,0.00452614,0.416683,0.199908,0.00783645,0.208424,0.00748186,-0.0046944,0.417199,0.201259,-0.00465147
1455003,0.205295,-0.00931298,0.00550699,0.411779,0.19943,0.00447904,0.211075,0.00835662,-0.00398857,0.419727,0.201935,-0.00570934
1460003,0.203282,-0.0104073,-0.00703317,0.400628,0.19685,0.00524269,0.208409,0.00591712,-0.00292648,0.414515,0.200239,-0.00656359
1465003,0.204288,-0.00910818,-0.00177466,0.412976,0.197659,0.00728975,0.210125,0.00695567,-0.00257424,0.415015,0.202434,-0.0052623
1470003,0.205944,-0.00765907,-0.004971,0.41273,0.198138,0.00442229,0.208643,0.00465922,-0.00220807,0.416217,0.201176,-0.00512902
1475003,0.205264,-0.00451361,-0.00576214,0.407634,0.197156,0.00404964,0.20881,0.00278096,-0.0036328,0.41143,0.199148,-0.00337593
1480003,0.205514,-0.00573551,-0.00214294,0.415003,0.199702,0.00413619,0.209742,0.00353794,0.00167418,0.417353,0.201301,-0.000840351
1485003,0.204839,-0.00644147,-0.00221909,0.412196,0.199381,0.00334845,0.208452,0.00340347,0.000668049,0.417464,0.200747,-0.00103848
1490003,0.206211,-0.00567567,-0.00238834,0.41206,0.197549,0.00298296,0.208087,0.00273566,0.00209713,0.41501,0.199765,-0.00146858
1495003,0.207511,-0.00450765,0.00123119,0.418188,0.202036,0.00240217,0.208018,0.00237231,0.0026145,0.416978,0.200783,-0.000184938
1500003,0.204329,-0.00373685,-0.00487059,0.410968,0.20279,0.00294696,0.201545,-0.000183538,0.00179148,0.410409,0.200099,0.00105532
1505003,0.207029,-0.00374591,0.00123549,0.418544,0.202603,0.00329672,0.204226,0.000252292,0.00262785,0.414804,0.201025,0.000361994
1510003,0.207845,-0.00349938,0.00218344,0.42179,0.202427,0.00221239,0.208309,0.000544593,0.00251913,0.417591,0.200226,-0.00250261
1515003,0.208135,-0.00352298,0.00434446,0.422385,0.20102,0.0028616,0.209379,0.00205879,-0.00426289,0.416287,0.199797,-0.00137202
1520003,0.205802,-0.00160205,0.00408363,0.419829,0.202142,0.00447975,0.205979,-0.000233367,-0.005064,0.410408,0.196498,-0.00333683
1525004,0.207026,-0.00286543,0.003016,0.420916,0.203025,0.00320183,0.206014,0.000682399,-0.00113052,0.415055,0.196906,-0.00144927
1530004,0.205633,-0.00386345,0.00186157,0.421654,0.201451,0.00336228,0.204852,0.0030735,-0.00541498,0.410784,0.196893,-0.00194399
1535004,0.205705,-0.0028156,0.00175381,0.421145,0.202648,0.00207983,0.205356,-0.000453666,-0.00515216,0.413206,0.196905,-0.00150745
1540004,0.207013,-0.00123679,0.00365448,0.423535,0.202473,0.000868663,0.20693,-0.00167866,-0.000956034,0.418948,0.19824,-0.000610039
1545004,0.205607,-0.000818603,0.00101614,0.418504,0.199233,0.00079833,0.206328,-0.00169654,-0.00295359,0.417465,0.197632,0.000722006
1550004,0.204154,-0.0004059,-0.0049382,0.414962,0.198497,0.00226651,0.206353,-0.00152798,-0.0050768,0.416837,0.198822,0.00208052
1555004,0.206068,0.000414021,-0.00664238,0.414471,0.198093,-0.000819817,0.206496,-0.00306602,0.00235653,0.423768,0.1991,0.00278862
1560004,0.204542,0.00150526,-0.00438005,0.414791,0.198226,-0.00188293,0.206986,-0.00554748,0.00369167,0.417998,0.197235,0.00348981
1565004,0.205199,0.00156868,-0.00339701,0.418946,0.200155,-0.00245799,0.206622,-0.0062048,0.00504446,0.414767,0.196957,0.00516064
1570004,0.207289,0.00602568,-0.00196297,0.421134,0.201821,-0.00724854,0.208565,-0.00911064,0.00606203,0.419255,0.198712,0.00365384
1575004,0.208248,0.00506557,-0.00297239,0.420193,0.199878,-0.00557865,0.206739,-0.00916548,0.00338316,0.41866,0.198688,0.0087405
1580004,0.207897,0.00100005,-0.00292236,0.422902,0.201,-0.00271024,0.205782,-0.00707336,0.00375223,0.423489,0.200888,0.0075887
1585004,0.207539,0.003101,0.001513,0.419546,0.200779,-0.00281586,0.205572,-0.00763245,0.00582457,0.415347,0.198251,0.00466688
1590004,0.210256,0.00098265,0.00303555,0.419482,0.200934,-0.00131263,0.207217,-0.00830765,0.00498104,0.418417,0.19731,0.00149448
1595004,0.207792,0.000562556,-0.00424012,0.416983,0.201952,-0.00211014,0.207568,-0.00594302,0.00263548,0.419661,0.198935,0.00110348
1600004,0.20601,0.00115169,-0.00402635,0.412645,0.201141,-0.00351132,0.20642,-0.0064723,-0.00200581,0.414783,0.1986,0.00361569
1605004,0.208681,0.00142921,0.000854492,0.416805,0.200262,-0.00212468,0.208328,-0.00614257,0.00262356,0.417336,0.200485,0.00336559
1610004,0.208109,0.00287522,0.00228977,0.418731,0.201309,-0.00313367,0.206858,-0.00416704,0.00511551,0.41582,0.201706,0.00368102
1615003,0.208354,0.00598324,-0.00137646,0.419672,0.202704,-0.00158347,0.20487,-0.00499244,0.00564861,0.41236,0.200862,0.00401004
1620003,0.2083,0.00497974,-0.00224754,0.416549,0.201653,-0.00211419,0.207387,-0.0046372,0.00558805,0.411649,0.199187,0.00140102
1625003,0.209429,0.00542177,-0.000524657,0.418939,0.20371,-0.00317182,0.209835,-0.00520034,0.00534296,0.419415,0.200125,0.00537665
1630003,0.209953,0.00398744,0.00255919,0.419395,0.203901,-0.00206198,0.208169,-0.010488,0.00507593,0.417367,0.200098,0.00791414
1635003,0.21115,0.00462974,-0.00185731,0.419496,0.202925,-0.00277247,0.210132,-0.012372,0.00457716,0.415077,0.201177,0.00732549
1640003,0.21007,0.00602926,-0.00200009,0.418556,0.203115,-0.00389613,0.206815,-0.012582,0.00295019,0.412754,0.199592,0.00393517
1645003,0.207718,0.00186885,-0.00426546,0.419054,0.204822,-0.00146402,0.204492,-0.0100612,0.00477982,0.411488,0.201366,0.00950749
1650003,0.208131,0.00629628,-0.00271279,0.41761,0.203516,-0.000912324,0.204554,-0.0116162,0.00260067,0.409458,0.196972,0.00589593
1655003,0.210385,0.00810827,-0.00127896,0.420133,0.204694,-0.00428618,0.202979,-0.0140645,0.00258207,0.412831,0.196337,0.00857218
1660003,0.208988,0.00695504,0.00116253,0.419636,0.203004,-0.00457443,0.207622,-0.00859065,-0.00388254,0.4134,0.196222,0.0063227
1665003,0.206813,0.00521577,-0.00175804,0.41774,0.201976,-0.00500216,0.205305,-0.0127413,0.00439739,0.4111,0.196063,0.00886352
1670003,0.209303,0.00473917,-0.00143877,0.418336,0.200039,-0.00446905,0.206579,-0.0140364,0.00212812,0.416431,0.197099,0.00993402
1675003,0.208205,0.00251139,-0.00899001,0.415678,0.200686,-0.00452317,0.206754,-0.0108914,0.00721502,0.421202,0.19673,0.0100063
1680002,0.210097,0.00486863,-0.010957,0.419383,0.201517,-0.00356497,0.204751,-0.0148887,0.00523472,0.415898,0.19656,0.00894053
1685002,0.213005,0.009735,-0.00832351,0.422799,0.203274,-0.00427641,0.203889,-0.019623,0.00207996,0.417837,0.196463,0.0149058
1690002,0.209958,0.0120026,-0.00742844,0.423654,0.202395,-0.00423898,0.208037,-0.0168781,0.00200129,0.425278,0.20012,0.0159045
1695002,0.20902,0.00574363,-0.00532001,0.425225,0.201608,-0.000734702,0.207106,-0.00756903,0.00593281,0.429624,0.202486,0.0186404
1700002,0.207055,0.00917877,-0.00587151,0.421162,0.201207,-0.00497712,0.204065,-0.0167949,0.00172997,0.421667,0.199241,0.00967439
1705002,0.208244,0.0165716,-0.00116558,0.425158,0.2019,-0.0033194,0.204376,-0.0204448,-0.00849775,0.408891,0.193278,0.00775273
1710002,0.210545,0.0177325,0.00313425,0.424645,0.203018,-0.0035757,0.206292,-0.0258472,-0.00607942,0.41623,0.191859,0.0144165
1715002,0.208793,0.0180696,-0.00115003,0.428109,0.205778,-0.00479974,0.20747,-0.0211608,0.00528574,0.420748,0.197648,0.0195983
1720002,0.208729,0.0138773,-0.00524403,0.425051,0.204646,-0.00453843,0.206637,-0.0145359,0.00766993,0.418756,0.196705,0.0144342
1725002,0.207605,0.00998486,-0.00559568,0.424131,0.20504,-0.00547184,0.201386,-0.015768,0.00483084,0.415992,0.197236,0.0134397
1730002,0.207294,0.0164765,-0.00496758,0.428744,0.205518,-0.00385584,0.201158,-0.0185236,0.00656176,0.415154,0.197067,0.0165442
1735002,0.21033,0.0127291,-0.00358499,0.426707,0.204625,-0.00456204,0.205508,-0.0235161,0.00283575,0.415434,0.195684,0.0197566
1740002,0.212547,0.0147404,-0.00296363,0.424992,0.204643,-0.00678863,0.209404,-0.0175933,0.00444174,0.422604,0.19711,0.0166314
1745001,0.210155,0.0127436,-0.00609489,0.423824,0.206101,-0.00467409,0.204968,-0.016102,0.00985813,0.421855,0.198823,0.0138303
1750001,0.212059,0.0122489,-0.00771845,0.425831,0.20606,-0.00524248,0.208726,-0.0110633,0.0102062,0.426527,0.201412,0.0170692
1755001,0.212563,0.00637568,-0.00609677,0.424489,0.204552,-0.00602545,0.209852,-0.00727744,0.0100212,0.417739,0.197515,0.0116051
1760001,0.215588,0.0083834,-0.0043791,0.424506,0.205717,-0.00259961,0.209264,-0.0142092,0.00881052,0.413256,0.193396,0.0104512
1765001,0.214864,0.0134994,-0.00399473,0.425354,0.205426,-0.00359572,0.206877,-0.0217156,0.00566101,0.411455,0.194181,0.0155314
1770001,0.215238,0.0173136,-0.00632788,0.426321,0.205958,-0.00349011,0.203792,-0.0213315,0.00442457,0.413423,0.196984,0.013831
1775001,0.212002,0.0111944,-0.00519979,0.423431,0.204826,-0.00430979,0.209223,-0.0165441,0.00391579,0.417989,0.202567,0.00834592
1780001,0.213486,0.0111584,-0.00468777,0.424627,0.206886,-0.00471677,0.207757,-0.0224695,0.00649643,0.417536,0.199627,0.017196
1785001,0.214231,0.0120095,-0.00466324,0.425354,0.205876,-0.00323786,0.211344,-0.0242505,0.00602722,0.419464,0.20476,0.0179811
1790001,0.213463,0.00663245,-0.00585348,0.421359,0.204476,-0.00633754,0.212073,-0.0151393,0.00648165,0.421568,0.202942,0.0156852
1795001,0.21167,0.00155056,-0.00805876,0.423209,0.204941,-0.00218047,0.206316,-0.0181732,0.00732327,0.421724,0.200059,0.0169373
1800001,0.212205,0.00844444,-0.00707601,0.424751,0.206431,0.000567302,0.208558,-0.0129077,0.00997925,0.415734,0.198781,0.0117698
1805001,0.212722,0.0124182,-0.00731079,0.425044,0.206327,-0.000749484,0.20797,-0.0136785,0.0134168,0.422829,0.199994,0.0108488
1810000,0.211044,0.0157729,-0.00559545,0.424157,0.205786,-0.00475611,0.203985,-0.0210795,0.0110307,0.416387,0.197146,0.0148989
1815000,0.212141,0.0161041,-0.00371718,0.426112,0.206276,-0.00419225,0.207509,-0.0262424,0.0103726,0.414247,0.19697,0.0206359
1820000,0.213192,0.00848687,0.0043931,0.4269,0.205709,-0.00689496,0.211285,-0.0178055,0.00821114,0.423265,0.204351,0.0175892
1825000,0.211806,0.00565613,0.00269651,0.427187,0.206231,-0.0057701,0.209657,-0.0141425,0.00625086,0.42186,0.201675,0.0112065
1830000,0.212858,0.00899447,-0.00425926,0.423834,0.205144,-0.00480856,0.203018,-0.0109565,0.0100808,0.416908,0.198312,0.00836785
1835000,0.209109,0.0110029,-0.00600869,0.419074,0.204242,-0.00495638,0.204568,-0.0199739,0.0114803,0.416153,0.198278,0.0112422
1840000,0.207451,0.009107,-0.00510963,0.419895,0.204406,-0.00539578,0.202513,-0.0207068,0.010273,0.418828,0.199532,0.0152586
1845000,0.208815,0.00830186,-0.00555803,0.421933,0.204481,-0.00612272,0.20711,-0.0164206,0.00970554,0.42362,0.201958,0.0131634
1850000,0.211444,0.00874365,-0.0031202,0.422521,0.202754,-0.00551619,0.209168,-0.0177297,0.00961351,0.424271,0.201562,0.00950511
1855000,0.211528,0.0136007,-0.00331555,0.422696,0.203506,-0.00699343,0.208032,-0.0183584,0.00696325,0.412736,0.198313,0.00750907
1860000,0.211439,0.00780047,-0.0032412,0.425568,0.204862,-0.00638093,0.20706,-0.00970407,-0.0059193,0.414225,0.200894,0.00429447
1865000,0.213348,0.00807465,-0.0055516,0.426645,0.205886,-0.00524892,0.21,-0.0188806,0.00419474,0.423458,0.201046,0.00885279
1870000,0.21452,0.0133485,-0.00508417,0.426056,0.204006,-0.00677551,0.210685,-0.0215549,0.00747824,0.418565,0.199246,0.0121864
1875000,0.210069,0.0103866,-0.0024529,0.422222,0.201943,-0.00700702,0.207899,-0.0199225,0.00408125,0.420579,0.201452,0.00724132
1879999,0.211443,0.0110368,-0.00259763,0.422736,0.203413,-0.00665678,0.206714,-0.0182056,0.00406599,0.416196,0.199846,0.00801761
1884999,0.210502,0.00688327,-0.00336569,0.419237,0.203089,-0.00579204,0.208865,-0.0118019,0.0046258,0.419528,0.201889,0.00517471
1889999,0.211642,0.00609196,-0.00205904,0.419247,0.202956,-0.00444068,0.207798,-0.00969787,0.00696373,0.421952,0.199854,0.00751884
1894999,0.211526,0.00552977,-0.00266202,0.41768,0.202336,-0.00359382,0.207933,-0.00571199,0.00665522,0.416016,0.197489,0.00735982
1899999,0.21287,0.00408042,-0.00189389,0.422958,0.203613,-0.00369896,0.209086,-0.00653143,0.00808191,0.415645,0.198048,0.00925429
1904999,0.211497,0.00271309,-0.000695952,0.422099,0.204616,-0.00341071,0.209037,-0.00556226,0.00506353,0.422418,0.203081,0.00454886
1909999,0.211395,0.00362719,0.00113344,0.425907,0.204691,-0.00303735,0.208741,-0.00752206,0.0076251,0.424914,0.199481,0.0046006
1914999,0.211644,0.00372375,0.00158739,0.426724,0.204865,-0.00273432,0.206298,-0.00796314,0.00723124,0.425595,0.202157,0.00821646
1919999,0.208982,0.0030762,-0.000412538,0.425122,0.205487,-0.00272001,0.204117,-0.00725766,0.00673342,0.416162,0.203773,0.0066622
1924999,0.211226,0.00438393,0.00224447,0.418553,0.202661,-0.000497952,0.205144,-0.00977059,-0.0042532,0.40732,0.196818,0.00491555
1929999,0.210439,0.00288642,-0.00436433,0.414561,0.200838,-0.00104965,0.208186,-0.0079567,-0.0020922,0.416991,0.198872,0.00354631
1934999,0.209249,0.00272477,-0.00178422,0.41995,0.20308,-0.00279011,0.208816,-0.00836797,0.00507212,0.42108,0.199955,0.00653227
1939999,0.208228,0.00429691,-0.000483841,0.419923,0.202508,-0.00237621,0.207587,-0.00626083,0.0059514,0.417958,0.198525,0.00764044
1944998,0.210045,0.00269998,0.00194883,0.418085,0.202786,-0.00444569,0.209631,-0.00979157,0.0026145,0.421719,0.199,0.00929029
