905001,0.045929,-0.0405502,0.0187492,0.00125408,0.00638008,0.000514984,0.146666,-0.0303984,0.0697517,0.161262,0.0238514,0.0333643
910001,0.019598,-0.0109339,-0.0532173,-0.0435305,-0.0039196,-0.0146961,-0.0175571,-0.0857544,-0.0684643,-0.194354,-0.0447559,0.0368023
915001,-0.046258,0.0733089,0.00997543,-0.0321722,0.000753403,-0.0556946,-0.103188,0.00852108,-0.0502491,-0.0712347,0.00751495,0.0449896
920001,-0.0417995,0.0484514,0.0493145,0.0322437,-0.00809669,0.0736523,-0.11344,-0.106926,0.0306988,-0.0807333,0.00845909,-0.00557423
925001,0.0575686,0.0617981,-0.0150861,0.0896931,0.0576115,0.0115919,0.0866461,-0.0688362,-0.032196,0.193725,0.0919247,0.014801
930001,-0.0111103,-0.03654,0.0262737,0.00541687,-0.0204182,-0.0294304,0.0254202,0.0411272,-0.00575066,0.0567341,-0.0578499,-0.0639534
935001,0.00551701,-0.0298786,0.0159264,0.0162935,0.00922203,-0.00460148,0.0504732,0.0450468,0.0732136,-0.0960207,-0.0373173,-0.00571251
940001,0.0311184,0.0050211,-0.0306074,0.0087738,-0.00680923,0.0368738,-0.0998354,-0.0248909,-0.0416183,-0.160007,0.00109673,0.0690317
945001,-0.0602627,-0.0176477,-0.00447506,-0.0210047,0.0400925,0.0138712,-0.0182199,-0.00119686,-0.035696,0.0552845,-0.0270367,0.0137997
950001,0.0213909,-0.0121212,0.0604343,0.0305986,-0.0135231,0.00768661,0.0280476,0.0669527,-0.141545,-0.0555277,-0.0283527,-0.133929
955001,-0.0281572,-0.0307798,-0.0903805,-0.0657558,-0.0168324,0.0125885,-0.0566578,0.0401592,-0.00432267,0.0396681,0.0332928,0.0196075
960001,-0.0110197,-0.0715637,0.0890636,-0.012517,-0.0471687,-0.00459194,0.0409842,0.0272846,0.108385,0.0680876,0.019474,-0.0023365
965001,0.0441217,-0.020771,0.00591278,-0.0105429,-0.0404072,0.0504208,0.0606871,0.0272751,0.0452995,0.122442,0.032568,-0.0366354
970001,-0.0672865,0.019269,-0.0499056,0.0520086,0.0443172,0.00614166,-0.032959,0.0453186,-0.0146866,0.0437546,0.0100517,0.0150347
975001,-0.0082016,-0.0688553,0.0536251,-0.0610113,-0.0440884,-0.00688553,0.00689983,0.0178671,0.0491428,-0.0812387,-0.0407982,-0.0050211
980001,0.0143671,0.0562859,-0.0643888,-0.0280094,-0.0361633,-0.0366259,-0.0548029,0.00808239,-0.026722,-0.0575447,-0.0655651,-0.00331402
985001,0.0206089,0.00210762,-0.0278976,0.0976229,0.0575447,0.00654221,0.0496435,-0.0740528,0.0764084,0.127006,0.0902843,0.0175762
990001,0.0174284,-0.0110197,0.0268555,0.0214624,0.0156498,-0.0305223,0.0716877,0.0580168,-0.0539494,0.122843,0.0371647,-0.024209
995001,0.0215864,-0.0313616,0.0841141,-0.0419903,-0.00743866,0.0472593,0.00807762,0.0203276,-0.0612736,-0.0861263,-0.0379276,-0.0144482
1000002,-0.0516415,0.0130415,0.00983238,-0.0291967,-0.0300598,0.0131512,-0.048666,-0.0156784,-0.0960633,-0.0962734,-0.050602,-0.0389385
1005002,0.00229359,-0.00583172,0.0231934,0.0285864,-8.58307e-05,-0.0236654,-0.023942,0.0318289,-0.0218576,0.00544071,0.0532818,0.00087738
1010002,-0.0186682,-0.0382471,-0.0577259,0.026288,0.00220299,0.0495243,0.00829697,0.00331879,0.111828,0.11363,0.0333881,0.0221634
1015002,-0.0435448,0.00549793,0.0326824,0.0355864,0.0284004,0.0182915,-0.0305891,-0.0106621,-0.00972748,-0.0586462,-0.0189781,0.0213909
1020002,0.0223303,0.0168419,-0.152465,-0.116768,-0.00340462,-0.0411463,0.0288153,-0.00121117,0.0351429,-0.0260592,0.0179195,-0.0921249
1025002,-0.0171995,-0.0276804,0.037117,-0.0161314,-0.0503445,0.0353718,-0.0411701,0.0296402,0.0319672,-0.138645,-0.0812912,0.0354671
1030002,0.0551891,-0.0217438,-0.00072069,0.035882,0.0446415,-0.00697613,0.000929832,0.0102329,-0.114034,0.0811148,0.0258732,-0.013175
1035002,-0.014143,-0.00532627,0.111313,-0.022006,-0.0449753,-0.0315237,0.00732899,0.00673771,-0.080951,-0.116153,0.0193501,-0.0201893
1040002,-0.0324154,0.0292253,0.0550461,0.0652409,0.0448418,0.0383615,-0.0366259,-0.0137281,0.0317478,0.026741,-0.0165367,0.00945091
1045002,0.0199842,0.00309944,-0.0443363,-0.0259924,0.0047493,0.051899,-0.0109863,-0.00195026,0.0457764,0.0343466,-0.0212193,-0.0231171
1050002,0.0344229,-0.050416,-0.0198746,0.00395298,0.00232697,-0.00986099,0.0498915,0.0474691,0.00788689,0.018692,0.0293827,-0.00493526
1055002,-0.0419807,-0.0490284,0.00258446,0.00599861,0.0116253,0.000333786,-0.0180817,9.05991e-05,0.000858307,0.020752,0.0295925,-0.0329781
1060002,0.00810623,-0.0123978,0.0166035,0.00304222,-0.00676155,0.0413227,0.0311279,0.0377369,-0.0496999,0.046134,0.0242615,0.00764847
1065002,-0.0426197,-0.0549459,0.0400925,-0.0692701,-0.00551224,-0.0337076,0.0166273,0.0318956,0.0421238,0.0809002,0.0132179,-0.029211
1070002,-0.00373363,0.0190592,0.0274181,0.132608,0.0580025,-0.00254631,-0.00166893,0.00215054,-0.0319816,0.0289536,0.00598907,0.0166798
1075002,0.0133276,0.0167036,-0.00601768,-0.125022,-0.0508308,-0.0119114,-0.0381422,-0.0211716,-0.00667579,-0.133352,-0.0423717,0.00607491
1080002,0.00425816,0.0253868,-0.0342655,-0.0263929,-0.0360394,0.00450134,-0.00441551,-0.0127745,0.0561523,-0.0127506,-0.00873566,-0.0249767
1085002,0.0108194,0.0455379,-0.0194836,0.0585747,-0.0406837,0.0348711,0.0509167,0.0267267,-0.00726539,0.0742388,0.00043869,0.0224829
1090002,0.0388193,0.00772953,0.0449848,0.110903,0.0960064,0.0271702,0.0191641,-0.0513744,0.0326538,0.0710583,0.00752449,0.0648689
1095002,-0.0325871,-0.0324154,0.0261402,0.00162601,-0.00535965,-0.0681448,-0.0614071,-0.00311375,-0.0848358,-0.0710917,-0.0262547,-0.0521612
1100002,0.0197983,-0.0565577,-0.101185,-0.0792551,-0.0276947,0.0685406,0.00308037,0.0510883,0.0415134,-0.0126457,0.00947952,0.00937939
1105002,0.0193644,0.00768185,0.0690174,-0.0498962,-0.0357151,0.0475121,0.00498295,0.0282145,-0.0561485,-0.0322962,-0.0363541,-0.0774193
1110002,0.00557899,-0.100832,-0.0228596,-0.0414801,-0.0151157,-0.0254917,0.0370407,0.0537586,0.0429535,0.016818,-0.00378609,0.00216007
1115002,-0.0423527,0.0181055,0.0459957,0.102048,0.000486374,0.0228262,-0.0263405,-0.0324726,-0.051378,-0.024333,-0.00461578,0.00796318
1120002,-0.0666714,-0.0395632,-0.00279427,0.0417233,0.0584698,0.0066328,0.00488758,-0.0491428,-0.0673793,0.0304222,0.0577831,-0.0508022
1125002,0.00128746,0.0928402,-0.0601101,-0.156436,-0.0861835,-0.00700951,-0.00926971,0.0212383,0.0628185,-0.0925207,-0.0507259,0.0521708
1130002,0.0524187,-0.0295591,0.0409222,0.0643539,-0.00433922,-0.0108051,0.0403023,0.0683594,0.0344181,0.108547,0.040102,-0.0103188
1135002,-0.0157785,0.0489569,0.00465393,-0.0586891,-0.0566769,-0.0218821,-0.030489,-0.043869,-0.0234322,0.0071907,-0.00980377,-0.00544548
1140002,0.0516987,-0.00974178,-0.0450039,0.0209951,0.0500774,-0.0974178,0.00754833,-0.0582743,0.0671482,-0.0209284,0.0140572,0.0114202
1145002,-0.0558281,0.00118732,-0.145391,-0.0388384,-0.0144863,-0.0196314,0.0306511,0.108442,-0.0568917,0.000376701,0.0169277,-0.0130081
1150002,0.0551176,-0.0212288,0.100164,0.0939131,0.0599003,0.0258303,-0.0193357,-0.035944,0.0964546,0.0204849,0.00529289,0.0372124
1155002,-0.0108385,0.0255442,-0.00648499,0.0606394,-0.0270653,0.105896,0.0637722,-0.0228786,-0.0307362,0.115767,0.0501633,-0.0493336
1160002,-0.0520515,0.0106859,0.0171185,-0.0933266,0.0444698,-0.016551,-0.0695658,-0.0110054,-0.0831629,-0.162268,-0.069685,0.0296974
1165002,0.0528812,-0.0680208,0.0537205,0.0717449,0.0683784,-0.0190067,0.0375509,0.0387764,0.0231552,0.0930166,0.0533676,-0.0212383
1170002,-0.0429535,-0.0414801,-0.000429153,-0.0579929,-0.0209427,0.0532913,0.0220013,0.0533342,0.0369358,0.0281,0.0031662,-0.00417709
1175002,0.0445604,-0.0880909,0.072403,-8.58307e-05,0.0470161,0.089798,-0.0095129,0.069108,-0.0541144,-0.0574732,-0.0266838,-0.0466013
1180002,0.00907898,0.160031,0.0231171,0.0483608,-0.0288582,0.00103951,0.0100183,-0.0409842,0.0134182,-0.0325632,0.00752449,0.0534201
1185002,-0.0902891,-0.0863075,-0.049057,-0.0720263,-0.100794,0.0400114,-0.0417185,0.0212479,0.00664711,0.0222635,0.0328922,0.0336218
1190002,0.0187826,0.0482893,0.0603485,-0.00678539,-0.0908566,-0.0368118,0.00872135,-0.0476694,0.015192,0.0158262,-0.00103951,0.0283909
1195002,-0.0404215,-0.0745535,-0.00322342,-0.0739527,0.0323677,0.0106478,0.0252819,0.0575638,-0.129665,-0.0417709,-0.00508308,-0.0223637
1200002,-0.0873947,-0.0380039,0.00835419,0.0200272,0.0164223,0.00748158,-0.0179434,0.0183773,0.0549221,0.10118,0.0154686,-0.0187588
1205002,0.038681,-0.0142479,-0.00786781,0.0374269,0.0635815,-0.0508785,-0.0331402,0.0245619,-0.0957736,-0.0868082,-0.0690174,-0.158629
1210002,0.0755978,0.0393343,-0.0332451,-0.17643,-0.0580406,0.0959778,-0.0532484,-0.0026226,0.0839901,-0.14852,-0.0546646,0.0973415
1215002,-0.03654,-0.0724792,-0.114613,0.0312901,-0.00776291,0.0637722,0.0391865,-0.0491142,0.00227928,0.0116587,0.0116062,-0.0622272
1220002,0.0751019,0.129714,0.146618,0.178018,-0.0235748,0.0525951,0.0561094,0.0238752,-0.00323003,0.135183,0.0585461,0.0941133
1225002,-0.0303555,0.0747538,0.0842762,0.0161982,0.0320721,-0.139794,-0.0118303,-0.0342941,0.0166416,0.0431061,-0.0257206,-0.00268936
1230002,-0.0299025,-0.112357,-0.120792,-0.0590754,0.0865078,0.0641966,-0.0343227,0.00171185,-0.0313553,-0.0574732,-0.0328445,0.00101566
1235002,0.0415897,-0.0636435,0.0273895,-0.101662,-0.0667095,0.0926685,-0.0245237,0.0219107,0.0858688,-0.00463486,0.008955,0.0207186
1240002,0.0148964,-0.0535583,0.0547504,0.0573969,-0.018425,-0.134354,0.00149727,0.0294352,0.134306,-0.000252724,0.0366592,0.0435686
1245002,0.0670433,-0.014534,-0.0742531,-0.00496864,-0.0406075,0.0186348,-0.00255585,0.0869656,-0.0253963,0.025506,-0.0205994,-0.0351238
1250002,-0.0597906,0.024786,0.0427532,-0.0492144,0.021944,-0.0478745,0.0525188,-0.00841141,-0.00528336,0.0554276,0.042696,0.0335073
1255002,-0.0290298,-0.0983763,-0.0461006,-0.0478315,0.0431824,-0.102592,-0.00396729,-0.0383425,-0.153531,-0.0511122,0.0290871,-0.0590324
1260002,0.0143337,0.0769615,-0.0298977,0.217762,0.0311565,-0.133371,0.0240326,-0.0063324,-0.088057,0.0198507,0.0437546,0.0407457
1265003,-0.0305319,0.0520658,-0.0104427,-0.0762272,-0.037899,0.624294,0.000357628,-0.0671816,0.0641251,-0.0151253,-0.0447369,-0.0981188
1270003,-0.00127792,0.036993,0.00888824,0.103254,0.00371933,-0.321159,-0.0589132,0.0163555,-0.0179109,-0.0946712,-0.0102901,0.0182915
1275003,-0.00956535,-0.0735807,0.00502586,-0.0142813,0.0431156,-0.205774,0.0281429,0.0333977,-0.0082689,0.0670385,0.00827789,0.0380278
1280003,0.0634527,-0.019989,0.0647545,0.0185919,0.00343323,0.12711,0.0191116,-0.0262213,-0.0185194,-0.00710487,0.0140953,-0.0190783
1285003,0.0116825,0.028491,-0.0492668,-0.0688934,0.0988388,-0.06845,0.00859737,-0.0392294,0.0108147,-0.00300407,-0.012207,-0.00604153
1290003,-0.0277758,0.0383854,0.0666332,-0.0920439,-0.100098,0.0316095,0.0209761,0.089016,0.0375462,-0.00242233,-0.0194454,0.0103092
1295003,-0.0400877,-0.0934792,0.0328159,0.0877094,-0.0100899,0.0282001,-0.071888,-0.0327682,0.0658035,0.022893,0.00331879,0.0222969
1300003,0.0860214,0.15389,-0.116949,0.00711918,0.0191879,-0.0815296,0.0446844,-0.0377941,-0.0138523,-0.049901,-0.0212097,0.00715733
1305003,-0.023489,0.00832558,0.0967216,0.0157356,-0.0112057,0.00100613,-0.0154877,-0.0186157,0.033741,0.0137615,-0.0127411,0.0233459
1310003,0.0520849,-0.00139713,0.00713348,0.113935,-0.0245094,0.0922775,0.00692844,-0.0377798,-0.0290476,-0.046773,-0.0189304,-0.0318956
1315003,-0.00175476,0.0563335,-0.00975609,0.00102997,-0.0277328,-0.0709534,-0.00215054,0.0235891,0.0229073,0.0103378,-0.0355721,-0.0515938
1320003,-0.0442791,0.131316,-0.038166,0.0813484,0.0880051,-0.0175714,0.0223589,-0.0337505,0.0317383,0.0569344,0.0261688,-0.00965595
1325003,-0.0564098,-0.202155,-0.0678539,-0.0790691,0.0396061,0.113997,-0.0623798,0.0394154,-0.0166096,0.0322962,0.0337505,0.0272512
1330003,0.000481606,-0.03016,0.0405693,0.0107002,-0.0330448,-0.03335,0.0228262,-0.115166,-0.054619,0.0606537,-0.017252,0.019722
1335003,0.0196743,0.00394821,-0.099411,-0.095892,-0.0635147,0.00768185,0.00363827,0.0397635,0.0032711,-0.018158,-0.000324249,0.034461
1340003,-0.0124168,0.098772,0.0657368,-0.023613,-0.000762939,0.0147772,0.0130987,0.101018,0.00746727,-0.0360107,-0.0219631,0.0054884
1345003,0.0494623,0.0688839,0.00723839,0.0861406,0.0142193,-0.050087,-0.0156593,-0.0756788,-0.0203378,-0.0512743,-0.0534725,-0.0474215
1350003,0.0298071,-0.0750923,0.105658,0.0845337,-0.0381279,0.0440454,0.00952721,0.0382137,0.0484562,0.084424,0.0464916,0.0432301
1355003,-0.0127077,-0.0776005,-0.0864792,-0.126572,-0.0248241,-0.0363207,-0.0132942,0.0259209,-0.0463143,-0.0602388,0.0337219,-0.0491953
1360003,0.00706196,0.0371599,0.00594139,0.00067234,0.0648022,0.0495386,0.00841141,-0.0280428,0.0305653,0.0382328,-0.0292778,0.0017786
1365003,-0.0382137,0.0329065,-0.076313,0.104737,-0.0572586,-0.033164,-0.00739574,-6.19888e-05,-0.00396132,0.0155926,0.048666,0.0012064
1370003,-0.0403881,-0.0841141,0.0323105,-0.210295,-0.0784206,0.00442028,-0.0111341,-0.015316,-0.00367343,-0.0310707,-0.0254822,0.0274372
1375003,0.102987,0.0411654,0.0562286,0.181098,0.0954914,0.012126,0.0908184,0.00394821,-0.0512296,-0.00537395,-0.0172138,-0.228014
1380003,0.0332832,0.0820589,-0.00786781,0.0399733,0.0109768,-0.0830555,0.0466585,-0.0731325,-0.065597,-0.0549078,-0.0643635,0.1437
1385003,-0.0358963,-0.0395966,-0.0720119,-0.135713,-0.065279,-0.0990963,-0.0704193,0.0489283,0.00277519,-0.0897074,-0.014782,0.0328159
1390003,-0.115504,-0.0115252,-0.00219345,-0.101981,-0.01194,0.0993109,-0.0145674,0.0637007,0.0845718,0.0674629,0.0392437,0.0163841
1395003,0.0300503,0.0749063,0.0431347,0.213451,0.122442,0.0181103,-0.0320864,-0.0553799,-0.0445971,0.0572872,0.0409222,0.0132418
1400003,0.0414228,0.0673151,-0.044651,-0.0436926,0.0181007,0.0203228,-0.00271797,-0.0879288,-0.0353184,-0.0675821,-0.00792503,-0.0027132
1405003,-0.0209522,0.0228786,-0.00594139,-0.0317144,-0.0594139,-0.224538,-0.0326777,0.0108624,0.0525379,-0.0118303,0.0079155,0.0118542
1410003,-0.0101662,-0.0118017,-0.0366879,-0.112019,-0.00878334,0.151358,0.0137424,0.00403404,0.0434875,-0.00155449,-0.0349045,-0.0210381
1415003,0.0319481,-0.010376,-0.0818853,0.0162935,0.0400066,-0.0918293,0.0236702,-0.0148153,0.0324726,0.0779724,0.0507355,0.0300026
1420003,-0.031848,-0.0678349,0.104971,0.0167942,0.00972748,0.136662,0.0305843,0.011692,-0.0151691,0.0448942,0.0202847,0.00706196
1425003,0.0602674,0.0750065,0.0183487,0.119858,0.0291157,-0.132327,-9.53674e-06,0.0194073,-0.00319061,0.00739574,0.0104523,-0.0264549
1430003,-0.0582123,0.0597191,0.00544548,-0.088973,0.0255966,-0.0373459,-0.0320625,-0.0348377,-0.0477886,-0.0608063,-0.0308037,-0.027976
1435003,-0.0504255,-0.0870562,-0.0560379,-0.0835991,-0.04776,0.0426435,-0.013175,-0.0405264,0.0683689,-0.0170183,-0.0167179,0.0366163
1440003,0.0548935,-0.0161791,0.00442505,0.036335,-0.0261402,-0.0146437,-0.00538349,0.0607491,0.00864983,0.0221109,0.0246239,0.0356579
1445003,0.0194216,-0.0146103,0.0559711,-0.0415564,0.0202656,0.0581837,-0.00103474,0.00665665,-0.0142023,-0.0100994,0.00601768,0.0207186
1450003,-0.0286293,0.00992298,-0.0108624,0.0506639,-0.0025177,-0.0120449,-0.00109673,0.0123072,-0.0222602,-0.050168,-0.0193596,-0.00976562
1455003,0.0143528,0.0275087,0.0196171,-0.0980806,-0.00956535,-0.0671482,0.0530195,0.0174952,0.0141144,0.0505686,0.0135136,-0.0211573
1460003,-0.0402594,-0.0218868,-0.250803,-0.223022,-0.0516033,0.0152731,-0.0533295,-0.04879,0.0212383,-0.104251,-0.0339127,-0.0170851
1465003,0.020113,0.0259829,0.105171,0.246973,0.0161839,0.0409412,0.0343323,0.020771,0.00704765,0.0100136,0.0438976,0.0260258
1470003,0.0331259,0.0289822,-0.0639267,-0.00492573,0.00957489,-0.0573492,-0.029645,-0.045929,0.00732422,0.0240374,-0.0251579,0.00266552
1475003,-0.0135946,0.0629091,-0.0158229,-0.101929,-0.0196266,-0.00745296,0.00333786,-0.0375652,-0.0284945,-0.0957394,-0.0405598,0.0350618
1480003,0.00499249,-0.0244379,0.0723839,0.14739,0.0509167,0.00173092,0.0186396,0.0151396,0.106144,0.118446,0.0430679,0.0507116
1485003,-0.0134993,-0.0141191,-0.00152288,-0.0561523,-0.00641823,-0.0157547,-0.0258064,-0.00268936,-0.0201225,0.00223637,-0.0110912,-0.00396252
1490003,0.0274372,0.015316,-0.00338501,-0.00271797,-0.0366402,-0.00730991,-0.00728607,-0.0133562,0.0285816,-0.0490808,-0.0196362,-0.00860214
1495003,0.0259924,0.0233603,0.0723934,0.122566,0.0897408,-0.0116158,-0.00139236,-0.007267,0.0103474,0.0393581,0.0203609,0.0256729
1500003,-0.0636292,0.0154161,-0.122036,-0.14441,0.0150681,0.0108957,-0.129466,-0.0511169,-0.0164604,-0.131388,-0.0136852,0.0248051
1505003,0.0540066,-0.000181198,0.122118,0.151539,-0.00372887,0.0069952,0.0536251,0.00871658,0.0167274,0.0878906,0.0185299,-0.0138664
1510003,0.0163078,0.0049305,0.018959,0.0649023,-0.00352859,-0.0216866,0.0816727,0.00584602,-0.00217438,0.0557518,-0.0159836,-0.057292
1515003,0.00579834,-0.000472069,0.0432205,0.0119162,-0.0281429,0.0129843,0.0213909,0.0302839,-0.13564,-0.026083,-0.00857353,0.0226116
1520003,-0.0466633,0.0384188,-0.0052166,-0.0511312,0.02244,0.0323629,-0.0680017,-0.0458431,-0.0160224,-0.117569,-0.0659847,-0.0392962
1525004,0.0244808,-0.0252676,-0.0213528,0.021739,0.017662,-0.0255585,0.000696182,0.0183153,0.0786686,0.0929308,0.00815392,0.0377512
1530004,-0.0278568,-0.0199604,-0.0230885,0.0147724,-0.0314808,0.00320911,-0.0232315,0.047822,-0.0856893,-0.0854158,-0.000257492,-0.00989437
1535004,0.00144482,0.020957,-0.0021553,-0.01019,0.0239372,-0.0256491,0.0100803,-0.0705433,0.00525475,0.0484324,0.000238419,0.00873089
1540004,0.0261688,0.0315762,0.0380135,0.0477982,-0.00349045,-0.0242233,0.0314808,-0.0244999,0.0839233,0.114846,0.0267124,0.0179482
1545004,-0.0281239,0.00836372,-0.0527668,-0.100617,-0.0648022,-0.00140667,-0.0120497,-0.000357628,-0.0399511,-0.0296545,-0.0121689,0.0266409
1550004,-0.0290728,0.00825405,-0.119087,-0.0708342,-0.0147152,0.0293636,0.000514984,0.00337124,-0.0424642,-0.012579,0.0237942,0.0271702
1555004,0.03829,0.0163984,-0.0340835,-0.00982761,-0.00808716,-0.0617266,0.00286102,-0.0307608,0.148668,0.138631,0.00556946,0.0141621
1560004,-0.0305319,0.0218248,0.0452423,0.00640869,0.00266075,-0.0212622,0.00979424,-0.0496292,0.0267029,-0.115395,-0.0373077,0.0140238
1565004,0.0131512,0.00126839,0.0196648,0.0830889,0.0385857,-0.0115013,-0.00729084,-0.0131464,0.0270557,-0.0646353,-0.00555038,0.0334167
1570004,0.0418043,0.0891399,0.028677,0.0437737,0.0333118,-0.0958109,0.0388622,-0.0581169,0.0203514,0.0897598,0.0350857,-0.0301361
1575004,0.0191736,-0.0192022,-0.0201886,-0.0188208,-0.0388527,0.0333977,-0.0365067,-0.00109673,-0.0535774,-0.0118923,-0.0004673,0.101733
1580004,-0.00702381,-0.0813103,0.00100136,0.0541735,0.02244,0.0573683,-0.019145,0.0418425,0.00738144,0.0965881,0.043993,-0.023036
1585004,-0.00715733,0.0420189,0.0887108,-0.0671291,-0.00442505,-0.00211239,-0.00421047,-0.0111818,0.0414467,-0.162854,-0.0527287,-0.0584364
1590004,0.0543404,-0.042367,0.0304508,-0.00127792,0.00309944,0.0300646,0.0329113,-0.013504,-0.0168705,0.0614119,-0.0188351,-0.063448
1595004,-0.0492859,-0.00840187,-0.145513,-0.0499678,0.0203514,-0.0159502,0.00701904,0.0472927,-0.0469112,0.0248814,0.0325108,-0.00782013
1600004,-0.035634,0.0117826,0.00427246,-0.0867748,-0.0162125,-0.0280237,-0.0229549,-0.0105858,-0.0928258,-0.0975609,-0.00670433,0.0502443
1605004,0.0534201,0.00555038,0.0976181,0.0832081,-0.0175858,0.0277328,0.0381565,0.00659466,0.0925827,0.0510597,0.0376987,-0.00500202
1610004,-0.0114393,0.0289202,0.0287056,0.0385284,0.0209522,-0.0201797,-0.0294065,0.0395107,0.049839,-0.0303173,0.0244236,0.00630856
1615003,0.00490665,0.0621605,-0.0733247,0.0188208,0.027895,0.031004,-0.0397491,-0.0165081,0.0106621,-0.0692081,-0.01688,0.00658035
1620003,-0.00108242,-0.0200701,-0.0174216,-0.0624752,-0.021019,-0.0106144,0.0503349,0.00710487,-0.00121117,-0.0142288,-0.0335121,-0.0521803
1625003,0.0225687,0.00884056,0.0344563,0.0477982,0.0411415,-0.0211525,0.0489569,-0.0112629,-0.00490189,0.15532,0.0187683,0.0795126
1630003,0.0104809,-0.0286865,0.0616741,0.00913143,0.0038147,0.0221968,-0.0333261,-0.105753,-0.00534058,-0.0409412,-0.000534058,0.0507498
1635003,0.0239372,0.012846,-0.08833,0.00202179,-0.0195217,-0.0142097,0.0392723,-0.0376797,-0.00997543,-0.0458145,0.0215721,-0.0117731
1640003,-0.0215816,0.0279903,-0.0028556,-0.0188065,0.00380516,-0.0224733,-0.0663567,-0.00420094,-0.0325394,-0.046463,-0.0317001,-0.0678062
1645003,-0.0470448,-0.0832081,-0.0453073,0.0099659,0.0341415,0.0486422,-0.0464582,0.050416,0.0365925,-0.0253105,0.0354862,0.111446
1650003,0.00825405,0.0885487,0.0310516,-0.0288916,-0.0261211,0.011034,0.00124931,-0.0310993,-0.0435829,-0.0405931,-0.0878906,-0.0722313
1655003,0.0450897,0.0362396,0.028677,0.0504732,0.0235653,-0.0674772,-0.0315094,-0.0489664,-0.000371933,0.0674486,-0.0126839,0.053525
1660003,-0.0279474,-0.0230646,0.0488281,-0.00994682,-0.0337982,-0.00576496,0.0928688,0.109477,-0.129292,0.0113869,-0.00231743,-0.0449896
1665003,-0.0434971,-0.0347853,-0.0584114,-0.0379133,-0.0205612,-0.00855446,-0.0463486,-0.0830126,0.165596,-0.04601,-0.00317574,0.0508165
1670003,0.0498056,-0.00953197,0.00638962,0.0119162,-0.0387383,0.0106621,0.0254869,-0.0259018,-0.0453854,0.106621,0.0207233,0.02141
1675003,-0.0219727,-0.0445557,-0.151025,-0.0531673,0.0129318,-0.00108242,0.00349998,0.0628996,0.101738,0.0954294,-0.00738144,0.00144482
1680002,0.0378513,0.0471449,-0.0393394,0.0741053,0.0166225,0.0191641,-0.0400543,-0.0799465,-0.0396061,-0.106082,-0.00340462,-0.0213146
1685002,0.0581455,0.0973272,0.0526714,0.0683212,0.0351334,-0.0142288,-0.0172424,-0.0946856,-0.0630951,0.0387764,-0.00193596,0.119305
1690002,-0.0609398,0.045352,0.0179005,0.0170946,-0.0175667,0.000748634,0.0829649,0.0548983,-0.00157356,0.148826,0.0731373,0.0199747
1695002,-0.0187635,-0.125179,0.0421715,0.0314331,-0.0157452,0.0700855,-0.0186205,0.186181,0.0786304,0.0869179,0.0473309,0.0547171
1700002,-0.0392866,0.0687027,-0.0110299,-0.0812674,-0.0080204,-0.0848484,-0.0608349,-0.184517,-0.0840569,-0.159149,-0.0649071,-0.179319
1705002,0.0237751,0.147858,0.0941181,0.0799179,0.0138569,0.0331545,0.00623226,-0.072999,-0.204554,-0.255518,-0.119267,-0.0384331
1710002,0.0460148,0.0232172,0.0859928,-0.0102663,0.0223637,-0.005126,0.0383234,-0.108047,0.0483704,0.146785,-0.0283813,0.133276
1715002,-0.0350285,0.00674248,-0.0856857,0.069294,0.0551891,-0.0244808,0.023551,0.0937271,0.227299,0.0903654,0.115786,0.103636
1720002,-0.00129223,-0.083847,-0.08188,-0.0611591,-0.0226307,0.00522614,-0.0166607,0.132499,0.0476837,-0.0398445,-0.0188637,-0.103283
1725002,-0.0224638,-0.0778484,-0.00703307,-0.0184155,0.00786781,-0.0186682,-0.105023,-0.0246429,-0.0567818,-0.055275,0.0106335,-0.0198889
1730002,-0.00622749,0.129833,0.0125599,0.092268,0.00956535,0.03232,-0.00455856,-0.0551128,0.0346184,-0.0167751,-0.00339508,0.062089
1735002,0.0607252,-0.0749493,0.0276566,-0.0407362,-0.0178528,-0.0141239,0.0869989,-0.0998497,-0.0745201,0.00560284,-0.0276566,0.064249
1740002,0.0443316,0.040226,0.0124264,-0.0343037,0.000352859,-0.0445318,0.07792,0.118456,0.0321198,0.143409,0.0285244,-0.0625038
1745001,-0.0478363,-0.0399351,-0.0626251,-0.0233555,0.0291634,0.0422907,-0.0887108,0.0298262,0.108328,-0.0149727,0.0342655,-0.0560236
1750001,0.0380802,-0.00989437,-0.0324712,0.0401354,-0.00082016,-0.0113678,0.0751591,0.100775,0.00696182,0.0934267,0.0517845,0.0647783
1755001,0.0100851,-0.117464,0.0324345,-0.0268459,-0.0301647,-0.0156593,0.0225067,0.075717,-0.00370026,-0.175748,-0.0779533,-0.109282
1760001,0.0604916,0.0401545,0.0343513,0.000338554,0.0232983,0.0685167,-0.0117445,-0.138636,-0.0242138,-0.0896645,-0.0823784,-0.0230789
1765001,-0.0144768,0.10232,0.00768661,0.0169611,-0.00580788,-0.0199223,-0.0477552,-0.150127,-0.0629902,-0.0360298,0.0156975,0.101604
1770001,0.00747681,0.0762844,-0.046663,0.0193548,0.010643,0.00211239,-0.061698,0.00768185,-0.0247288,0.0393677,0.056076,-0.034008
1775001,-0.0647211,-0.122385,0.0225639,-0.057807,-0.0226402,-0.0163937,0.108619,0.0957489,-0.0101757,0.0913095,0.111656,-0.109701
