980001,-0.0625695,0.0503566,-0.00517143,0.474103,-0.0933983,-0.03582,0.0379847,-0.254085,0.0351889,0.653635,-0.00485778,0.0546716
985001,-0.0331398,0.0194256,0.000408468,0.483571,-0.081016,-0.0209875,0.0630511,-0.229846,0.0374784,0.598775,0.0339899,0.0487154
990001,-0.0345032,5.11527e-05,-0.0482228,0.539004,-0.0941117,-0.0294391,0.0108406,-0.122105,0.00889001,0.605127,0.00696845,0.060403
995001,-0.0197541,-0.0468501,0.00552303,0.549815,-0.0790747,-0.0242549,-0.0131993,-0.121269,0.0324081,0.616698,0.00235018,0.0528423
1000002,-0.0108202,-0.0378065,0.0116548,0.505886,-0.0261817,-0.00624764,0.0224811,-0.14282,-0.00436873,0.598492,-0.0342841,0.0450933
1005002,-0.00196559,-0.0640719,0.0359806,0.545636,-0.0456065,0.0184437,0.0373456,-0.119617,0.0061818,0.551223,0.0109404,0.045452
1010002,0.00177744,-0.0830999,-0.0164371,0.533153,-0.00821741,0.0312782,-0.0491327,-0.108838,0.0226765,0.619574,-0.101816,0.00725357
1015002,0.077773,-0.115133,-0.0300856,0.495791,0.0202359,0.0300763,-0.0434073,-0.0582745,-0.0114953,0.589043,-0.0191352,-0.011161
1020002,0.0597511,-0.0921382,0.0277171,0.537385,0.00978164,0.0148107,-0.0964024,-0.0729353,-0.0210949,0.601375,-0.0654639,0.00176911
1025002,0.0449506,-0.145792,0.108541,0.58294,-0.0164604,0.0499553,-0.052209,-0.0168824,0.0306966,0.543696,-0.0938601,0.0313743
1030002,0.0504081,-0.137012,0.042775,0.530956,0.0172764,0.0567086,-0.019655,-0.0248221,0.0568772,0.535147,-0.0397172,-0.00266892
1035002,-0.0350041,-0.0845784,0.0337282,0.567852,-0.00321002,0.0854594,0.0236521,-0.0480514,0.0973771,0.552666,-0.0678013,0.00322025
1040002,0.03667,-0.111988,0.0371688,0.482241,0.0691468,0.0603685,0.00390465,-0.0914773,0.0195179,0.556518,-0.0475254,-0.0130224
1045002,0.0699541,-0.135925,0.0385261,0.495468,0.120017,0.0363817,0.013044,-0.0628513,0.0139251,0.461844,0.0442807,-0.014712
1050002,-0.0324537,-0.241403,0.0128606,0.603286,0.0862222,0.0394207,0.0914378,-0.0267395,-0.00492154,0.408733,0.0111228,-0.034528
1055002,0.0628104,-0.228773,0.0175777,0.573092,0.0787504,0.0812903,0.0388669,0.0762249,-0.025586,0.386243,0.0326497,-0.0260973
1060002,0.0456349,-0.14957,0.0150933,0.568549,0.132198,0.121102,-0.00236845,0.0700927,-0.00768623,0.420215,0.0221143,-0.063107
1065002,0.0724785,-0.159378,0.038196,0.584015,0.0673622,0.0990037,0.0366972,0.0808122,-0.028643,0.413176,0.00242962,-0.0765494
1070002,0.0821076,-0.205244,0.0119182,0.577305,0.0974455,0.128942,-0.0304789,0.125295,-0.0343181,0.38821,0.0713032,-0.0461582
1075002,0.0578742,-0.208886,0.0780368,0.614463,0.102587,0.108628,-0.0154372,0.132843,-0.0327045,0.421971,0.00286681,-0.0343919
1080002,0.0361723,-0.198475,0.0446637,0.661712,-0.0147827,0.146838,-0.0333915,0.0759043,-0.0132721,0.425414,-0.0475134,-0.0482114
1085002,0.0227836,-0.328534,0.0234198,0.673111,0.0243623,0.0798642,-0.0224101,0.124306,-0.0300843,0.412169,-0.0517896,-0.0542204
1090002,0.132677,-0.342998,0.0311064,0.54262,0.154593,0.0815605,-0.0747751,0.0231311,-0.0177153,0.466192,-0.0649177,-0.06513
1095002,0.0557452,-0.230851,0.0338702,0.634671,0.077299,0.12593,-0.00500792,0.0746663,-0.0614947,0.458259,-0.0802313,-0.074443
1100002,-0.0728021,-0.177782,0.0658323,0.737492,-0.032848,0.101611,-0.0241126,0.10426,-0.00208846,0.465077,-0.0990626,-0.0468459
1105002,0.0405756,-0.223476,0.0702883,0.692524,-0.0815985,0.0778827,-0.0727577,0.123871,0.0287153,0.494218,-0.102293,-0.063235
1110002,-0.0636623,-0.254962,0.0776636,0.755206,-0.043053,0.146372,-0.000125255,0.153582,0.039568,0.443761,-0.154447,-0.0576785
1115002,0.0292735,-0.270175,0.0977632,0.710144,-0.0435675,0.132401,-0.0545621,0.151286,0.0162545,0.447824,-0.0979692,-0.104721
1120002,0.165063,-0.289885,0.105767,0.692737,0.0565683,0.136629,-0.170967,0.293283,-0.069478,0.424929,-0.0898225,-0.0837476
1125002,0.116936,-0.415255,0.146172,0.778496,0.0613071,0.1635,-0.228272,0.330059,-0.0949112,0.424278,-0.158262,-0.0696954
1130002,0.172103,-0.486406,0.127652,0.764845,-0.00709465,0.188059,-0.16457,0.256141,-0.0455056,0.34553,-0.150544,-0.0842089
1135002,0.113816,-0.398531,0.0548847,0.724735,0.0623049,0.163988,-0.127393,0.208165,-0.0589886,0.394963,-0.118782,-0.105001
1140002,0.105972,-0.745667,0.12085,0.787454,0.0926173,0.156032,-0.095407,0.108353,-0.0461935,0.295028,-0.13265,-0.0678354
1145002,0.0270842,-0.224398,0.0788397,0.78681,-0.0528544,0.247938,-0.0640034,0.274846,-0.0816671,0.391815,-0.100336,-0.0438067
1150002,0.0552808,-0.264782,0.116774,0.643788,-0.037609,0.122006,-0.109455,0.0756236,0.0155213,0.49217,-0.0421472,-0.0579665
1155002,0.127512,-0.249794,-0.00239959,0.61573,0.00354343,0.192396,-0.1067,0.0995751,0.0179673,0.46995,-0.0450949,-0.069539
1160002,0.164008,-0.338134,0.144079,0.611093,0.100402,0.106484,-0.0783031,0.14555,-0.0493599,0.403488,-0.0437622,-0.0570959
1165002,0.16283,-0.291875,0.0725825,0.601683,0.109683,0.147732,-0.130859,0.15654,-0.0388703,0.415874,-0.0231487,-0.0788382
1170002,0.105769,-0.327271,0.0793767,0.713077,0.0974909,0.176329,-0.0611235,0.274488,-0.0871944,0.316514,-0.017613,-0.103129
1175002,0.119669,-0.389741,0.0241996,0.729299,0.0684591,0.168556,-0.0855067,0.30176,-0.0740977,0.33135,-0.0299552,-0.125155
1180002,0.0407452,-0.727107,0.142476,0.851987,0.0514744,0.220145,-0.0115473,0.190677,-0.102026,0.185657,-0.0500007,-0.114114
1185002,0.150459,-0.621481,0.0530815,0.774669,0.191189,0.247264,-0.0600624,0.23698,-0.133274,0.206181,-0.0403896,-0.109822
1190002,0.217966,-0.60709,0.0563096,0.671775,0.347866,0.228952,-0.11745,0.42222,-0.0807192,0.196174,-0.0553028,-0.0937678
1195002,0.169651,-0.543672,0.107602,0.781246,0.206012,0.242147,-0.0601358,0.420771,-0.12391,0.187174,-0.0984661,-0.0840634
1200002,0.185499,-0.591628,0.0896963,0.672674,0.191136,0.213251,-0.154929,0.301766,-0.0818795,0.336501,-0.109394,-0.116757
1205002,0.245056,-0.458018,0.0904039,0.67362,0.0911461,0.183429,-0.225387,0.259812,-0.116367,0.363134,-0.0516226,-0.12314
1210002,0.0544148,-0.33546,0.0875497,0.770701,0.0104383,0.203023,-0.129844,0.252334,-0.0813359,0.408723,-0.154495,-0.139976
1215002,0.036071,-0.422238,0.0964701,0.791027,-0.0255183,0.163282,-0.0781486,0.31224,-0.0409189,0.367927,-0.13115,-0.136675
1220002,0.204308,-0.495682,0.0960227,0.771924,-0.0277626,0.1316,-0.225544,0.333012,-0.0875419,0.360801,-0.149546,-0.106681
1225002,0.146577,-0.757635,0.0957355,0.776519,0.120187,0.191518,-0.18304,0.193105,-0.0588898,0.374036,-0.208605,-0.13222
1230002,0.193347,-0.473341,0.15909,0.765437,0.08399,0.21542,-0.169615,0.287954,-0.113468,0.328826,-0.156654,-0.103114
1235002,0.19476,-0.571431,0.305113,0.837309,-0.0206821,0.230206,-0.286817,0.328847,-0.0387976,0.367339,-0.0928057,-0.124639
1240002,0.0877359,-0.607835,0.242167,0.894866,-0.15736,0.0849253,-0.141601,0.289892,0.00558015,0.277521,-0.0720515,-0.144706
1245002,0.146171,-0.47942,0.179518,0.872431,-0.0713867,0.265448,-0.172367,0.324322,0.0203581,0.272768,-0.0549346,-0.120441
1250002,0.102226,-0.593636,0.204207,0.832014,0.0187998,0.267035,-0.125672,0.267561,0.0249418,0.266038,-0.0541783,-0.146705
1255002,0.104418,-0.636856,0.18897,0.898022,-0.0440293,0.312635,-0.11495,0.397651,-0.0514138,0.213789,-0.0922385,-0.0979641
1260002,0.205204,-0.425233,0.0718036,0.760617,0.0363607,0.313377,-0.19772,0.329032,-0.090285,0.337123,-0.112455,-0.154758
1265003,0.194396,-0.5159,0.0820653,0.702432,0.165688,0.247031,-0.137395,0.381148,-0.184684,0.299508,-0.0628245,-0.119543
1270003,0.214805,-0.622846,0.0158074,0.630388,0.313909,0.0710134,-0.0912801,0.25744,-0.10836,0.255211,-0.0439078,-0.112896
1275003,0.244909,-0.588191,0.0274572,0.588933,0.339953,0.243335,-0.122938,0.219798,-0.151642,0.268438,-0.051905,-0.108872
1280003,0.212127,-0.506409,0.0486605,0.616308,0.278659,0.236956,-0.0789812,0.274431,-0.127833,0.289939,-0.0521386,-0.141642
1285003,0.1974,-0.349394,0.0221192,0.682536,0.18719,0.306854,-0.0837859,0.35886,-0.080975,0.29161,-0.0912969,-0.128858
1290003,0.0317699,-0.582252,0.132916,0.879794,0.0562363,0.269709,-0.0727594,0.427286,-0.0900514,0.22705,-0.0734794,-0.106661
1295003,0.210624,-0.476736,0.0585475,0.720874,0.17448,0.273708,-0.094165,0.408908,-0.128942,0.221117,-0.0699425,-0.106723
1300003,0.137618,-0.589845,0.0422975,0.751381,0.213105,0.238482,-0.0962128,0.333599,-0.137355,0.229695,-0.0409969,-0.112602
1305003,0.130913,-0.611191,0.113224,0.780553,0.133723,0.206663,-0.0597098,0.312568,-0.0834508,0.218082,-0.101123,-0.110051
1310003,0.163827,-0.675658,0.0640597,0.809636,0.134816,0.242862,-0.106074,0.187248,-0.0395028,0.22878,-0.0925013,-0.136267
1315003,0.100282,-0.586806,0.043323,0.648388,0.284038,0.208298,-0.0637412,0.253944,-0.113516,0.318278,-0.0991477,-0.118615
1320003,0.111899,-0.558362,0.00152337,0.709241,0.208607,0.209256,-0.0422757,0.121245,-0.120375,0.336424,-0.198933,-0.125451
1325003,0.200703,-0.477285,-0.0874024,0.605214,0.202793,0.141438,-0.129174,0.138579,-0.116848,0.448539,-0.178838,-0.102287
1330003,-0.0431875,-0.403704,0.0307521,0.842459,0.0281081,0.160314,-0.0563414,0.296309,-0.185387,0.380638,-0.195814,-0.105504
1335003,-0.0226117,-0.370502,0.0327303,0.873264,0.0355274,0.172983,-0.0562345,0.407594,-0.0946876,0.324644,-0.16585,-0.0974837
1340003,-0.110517,-0.483298,0.0516585,0.930524,-0.0949894,0.216536,0.0458316,0.30926,-0.0296954,0.304804,-0.199836,-0.12007
1345003,0.0153111,-0.553971,-0.0114171,0.854176,0.0246245,0.193387,-0.0806276,0.234861,-0.0800718,0.355525,-0.183807,-0.115935
1350003,0.0734124,-0.51465,0.02899,0.771903,0.109046,0.115611,-0.129394,0.196393,-0.174958,0.391895,-0.212071,-0.118152
1355003,0.0168919,-0.450485,-0.0327929,0.756341,0.0944372,0.176245,-0.0631628,0.194237,-0.103375,0.437489,-0.289077,-0.117852
1360003,-0.03912,-0.476341,0.0162454,0.855117,0.030067,0.219057,-0.0551317,0.218108,-0.106487,0.386328,-0.239425,-0.126072
1365003,0.0226598,-0.455614,0.0570166,0.84059,-0.00580363,0.189172,-0.0895676,0.314265,-0.0800869,0.361404,-0.160667,-0.116071
1370003,0.145194,-0.445366,0.0288461,0.701356,0.18505,0.151464,-0.150312,0.28595,-0.067764,0.406046,-0.179212,-0.124138
1375003,0.0248598,-0.494691,0.0373389,0.79092,0.0549073,0.180147,-0.0604103,0.300471,-0.0718942,0.365215,-0.244657,-0.044805
1380003,0.0410286,-0.326694,0.100613,0.822526,-0.0139767,0.179544,-0.118909,0.343822,-0.0240729,0.434224,-0.217465,-0.0567263
1385003,0.143861,-0.606695,0.114032,0.7445,0.119437,0.147326,-0.131239,0.200954,-0.0908211,0.391912,-0.200131,-0.0513028
1390003,0.000816703,-0.263334,0.0212002,0.740906,0.0749922,0.224678,-0.0135355,0.235875,-0.0809032,0.357423,-0.145415,-0.100075
1395003,0.133367,-0.543048,-0.0314887,0.615955,0.118236,0.095475,-0.10002,0.129293,-0.0746985,0.430317,-0.109621,-0.102703
1400003,0.0575646,-0.297185,-0.00148598,0.64782,0.128741,0.0672884,-0.0920128,0.0888873,-0.0811128,0.481014,-0.140082,-0.0832649
1405003,0.0312413,-0.314766,0.0566202,0.676187,0.0967451,0.13737,-0.0370125,0.126624,-0.0545499,0.437681,-0.130667,-0.0808225
1410003,0.0951231,-0.289135,0.0241879,0.690781,0.0490299,0.131704,-0.0637132,0.16631,-0.0617,0.406171,-0.12605,-0.0798593
1415003,0.0441498,-0.497716,0.0407938,0.708876,0.0521554,0.0802912,-0.0199792,0.178144,-0.0420516,0.323168,-0.0371493,-0.0631008
1420003,0.0406804,-0.231874,0.0238768,0.653255,0.147332,0.106623,0.00146433,0.162258,-0.0655588,0.346382,-0.0170935,-0.0725522
1425003,0.107556,-0.278328,-0.0437733,0.54629,0.154247,0.0910416,-0.0241381,0.188959,-0.0768325,0.422248,-0.0175162,-0.0646112
1430003,0.0986117,-0.194315,-0.0100782,0.575412,0.129865,0.115338,-0.00516352,0.0710744,-0.0788225,0.442775,-0.0466229,-0.0320921
1435003,0.00271961,-0.254285,0.0504081,0.675149,0.0472961,0.0883686,0.0219157,0.112694,-0.0696887,0.383311,-0.0364586,-0.0423306
1440003,0.0388737,-0.1745,-0.00804524,0.612683,0.0764271,0.0944689,0.0187254,0.198525,-0.0242094,0.380767,0.0151162,-0.0514784
1445003,0.0573916,-0.207357,-0.00957821,0.580982,0.108906,0.0863318,0.00946757,0.0954968,-0.00518455,0.417645,-0.0214004,-0.072254
1450003,-0.00346391,-0.203258,0.0193015,0.641147,0.0804263,0.0607277,0.0456306,0.149935,-0.0527952,0.414409,-0.0565919,-0.0663868
1455003,0.0481212,-0.158835,0.00700864,0.594376,0.0994194,0.0912427,0.00300446,0.0886046,-0.0368858,0.433562,-0.0227542,-0.0611144
1460003,-0.0101144,-0.336865,0.0792644,0.662768,0.0508106,0.104206,0.0260889,0.114733,0.000267852,0.407315,-0.0859209,-0.0778712
1465003,-0.0226264,-0.124044,0.0316179,0.623466,0.0216747,0.076451,0.0706641,0.126804,0.0251279,0.395016,-0.0414198,-0.0341358
1470003,0.0605336,-0.185556,-0.0119537,0.536047,0.150208,0.0498987,-0.0292965,0.141269,-0.00176106,0.476645,-0.0428539,-0.0241157
1475003,-0.0546972,-0.196173,0.0536297,0.620089,0.0676439,-0.00208909,0.0765792,0.0351913,0.00989242,0.434054,-0.0569101,-0.0214251
1480003,-0.00591979,-0.132062,-0.00240409,0.590171,0.0349984,0.0585789,0.0691544,0.0658375,0.0302672,0.445094,-0.0794356,-0.0251463
1485003,-0.0317686,-0.11613,-0.0310523,0.528666,0.128184,0.0366632,0.104632,0.0234445,-0.0144554,0.455028,-0.00557047,-0.0156544
1490003,-0.071378,-0.065078,-0.0241593,0.531565,0.123628,0.0366268,0.139853,0.0117995,-0.000860946,0.438245,0.0318274,-0.0209185
1495003,-0.0173371,-0.0338625,-0.0520372,0.483543,0.0931312,0.0208252,0.172382,-0.0277423,0.0179763,0.450581,0.0297975,0.0121697
1500003,-0.1056,-0.0102901,-0.0841498,0.49786,0.136449,0.00248622,0.170483,-0.0250653,0.0250511,0.458556,0.0454911,-0.0134814
1505003,-0.152286,-0.0268651,0.016713,0.560108,0.0492937,-0.00166207,0.169815,-0.00323133,0.0041443,0.436252,0.0291731,0.0122743
1510003,-0.00715992,-0.0095234,-0.0771213,0.513167,0.113193,0.0220399,0.100052,-0.0310696,0.049748,0.468135,0.0152831,-0.0256162
1515003,0.0373577,-0.0717622,-0.0264321,0.473227,0.144644,0.0561917,0.0781309,0.036266,-0.0102727,0.477364,0.0208502,-0.027826
1520003,-0.00747153,-0.0364956,-0.00548531,0.47058,0.105368,0.0202944,0.051724,-0.0832522,0.0270736,0.566393,-0.0675835,-0.0275036
1525004,-0.0213704,-0.0199573,-0.0135465,0.542542,0.0342486,0.000200997,0.0430902,-0.0539116,-0.0208099,0.520448,-0.0514992,-0.0162325
1530004,-0.0649986,-0.107146,0.0104467,0.567661,0.012369,0.0166617,0.0583961,-0.0469165,0.0263693,0.529519,-0.0223273,0.0201338
1535004,-0.00209698,-0.0452161,-0.0288264,0.521959,-0.0308185,0.00532311,8.66383e-05,-0.119791,0.0633577,0.609304,-0.0648831,0.00510238
1540004,0.0367872,0.0263235,0.0282382,0.499397,-0.0280423,0.0485402,-0.083426,-0.0774767,0.0401176,0.659732,-0.105453,0.0235352
1545004,-0.0978408,0.0283535,0.0398924,0.578784,-0.0266561,-0.00243803,0.0667405,-0.0602664,-0.0160221,0.570764,-0.042351,0.0214789
1550004,-0.102,0.0226228,0.000824628,0.575991,-0.130585,-0.0400362,0.0408764,-0.0618005,0.0933601,0.604809,-0.034163,0.0665775
1555004,-0.0850148,0.0272813,0.0477714,0.548283,-0.104096,-0.0564009,0.0605794,-0.156131,0.126072,0.607375,-0.0455854,0.0750826
1560004,-0.118222,0.0550366,0.0423358,0.558881,-0.10256,-0.0565251,0.0798832,-0.112758,0.0635632,0.621909,-0.0154263,0.0759702
1565004,-0.0450546,0.101906,-0.0280832,0.451442,-0.124312,-0.0711065,0.00339868,-0.191221,0.0539122,0.699879,-0.0121003,0.0877447
1570004,-0.042505,0.200271,-0.0568869,0.428827,-0.0679927,-0.0544477,0.018276,-0.19294,0.0112809,0.719661,-0.00518563,0.120129
1575004,-0.0330952,0.133608,-0.0503265,0.414592,-0.0369354,-0.0570079,0.0271607,-0.235211,-0.00153249,0.693852,-0.0373401,0.108574
1580004,-0.069476,0.249459,-0.0797243,0.411679,-0.0542473,-0.054068,0.0635936,-0.207958,0.0836077,0.709626,-0.00205822,0.0847554
1585004,-0.0908581,0.126665,-0.0407084,0.378797,-0.0175165,-0.0726324,0.0862827,-0.242,0.0466565,0.723832,-0.0297639,0.0804364
1590004,-0.0469079,0.187855,-0.0906565,0.437817,-0.0694196,-0.0866243,0.035741,-0.214259,0.0123559,0.672452,0.0293953,0.105282
1595004,-0.0547432,0.201059,-0.0663288,0.461499,-0.0521046,-0.0453625,0.0920917,-0.0673876,0.0115246,0.60649,0.0362674,0.123192
1600004,-0.0558157,0.140706,0.0322592,0.479443,-0.0884248,-0.0382963,0.0574524,-0.139229,0.037404,0.613146,0.0516392,0.0706162
1605004,-0.0549431,0.142052,-0.0467606,0.46242,-0.0644508,-0.0493459,0.0499495,-0.202337,0.0370139,0.643876,0.0013883,0.0732819
1610004,-0.0615063,0.156523,-0.0801515,0.36039,0.00154713,-0.0552011,0.100447,-0.238049,0.0337034,0.667968,0.0480786,0.0767656
1615003,-0.0333049,0.135747,-0.0791929,0.370156,-0.00131802,-0.0800563,0.0669411,-0.31976,0.0450786,0.68972,0.0131007,0.108496
1620003,-0.0274413,0.0871734,-0.0218229,0.320813,-0.0137839,-0.0817274,0.0759335,-0.446425,0.0680796,0.693752,0.107624,0.112314
1625003,0.0243285,0.0817747,-0.00279454,0.281061,0.00739333,-0.0967311,0.101905,-0.440896,0.0981845,0.646045,0.128587,0.116185
1630003,-0.026748,0.24191,-0.0447444,0.265318,0.0124462,-0.0890636,0.117207,-0.38223,0.0580926,0.683163,0.172019,0.106658
1635003,-0.0326828,0.294322,-0.0762875,0.322502,-0.0231081,-0.100707,0.146044,-0.27918,0.0475653,0.653836,0.131107,0.148583
1640003,0.0301221,0.332421,-0.0225393,0.258438,0.0118159,-0.0927147,0.0358204,-0.179766,0.0867907,0.742015,0.0643892,0.185413
1645003,-0.0667835,0.39395,-0.0718303,0.266553,0.0571839,-0.079649,0.209825,-0.330277,0.0404493,0.636015,0.152329,0.183318
1650003,-0.024566,0.370241,-0.0728545,0.201178,0.0151698,-0.0795688,0.0369218,-0.239294,0.146242,0.753502,0.137273,0.139488
1655003,0.0014308,0.25391,0.00157803,0.267896,0.0226081,-0.107299,0.129183,-0.405265,0.103337,0.648629,0.134533,0.18595
1660003,-0.0569786,0.222366,-0.0180214,0.34134,0.0262698,-0.0712807,0.207762,-0.279925,0.0228173,0.537809,0.244564,0.160792
1665003,-0.0403414,0.190825,-0.0599006,0.318886,-0.0137705,-0.0727476,0.112355,-0.327257,0.0560878,0.632668,0.170363,0.107967
1670003,-0.0156061,0.316468,-0.073858,0.33224,-0.0816598,-0.0910273,0.0582452,-0.295663,-0.000284649,0.705645,0.0838204,0.141278
1675003,-0.0573599,0.381305,-0.110159,0.33963,-0.112733,-0.0860293,0.0926832,-0.314283,0.00618166,0.717141,0.119949,0.164991
1680002,-0.0186537,0.316617,-0.096002,0.309055,-0.179361,-0.108149,-0.000336782,-0.335391,0.0204549,0.814406,0.0886324,0.187613
1685002,-0.0449774,0.439268,-0.139215,0.34868,-0.166938,-0.106736,-0.0212789,-0.220479,0.0568951,0.850149,-0.0527941,0.189662
1690002,-0.170616,0.450619,-0.142234,0.423898,-0.165162,-0.11407,0.154025,-0.261025,-0.0260881,0.744782,0.0485836,0.145435
1695002,-0.143212,0.215445,-0.106095,0.366984,-0.191174,-0.140255,0.0776343,-0.549703,0.0331186,0.835877,0.0293941,0.165228
1700002,-0.1932,0.324002,-0.151733,0.321511,-0.17519,-0.0995302,0.122815,-0.528507,0.012267,0.862232,0.0922249,0.233347
1705002,-0.116913,0.334502,-0.130837,0.273879,-0.149242,-0.113759,0.0416647,-0.540053,0.186676,0.945557,-0.07781,0.227162
1710002,-0.126935,0.328492,-0.0860636,0.248248,-0.138308,-0.124714,0.033204,-0.577914,0.149114,0.954779,-0.107274,0.286687
1715002,-0.159037,0.406663,-0.0509923,0.405569,-0.147679,-0.15659,0.148814,-0.340895,-0.0381986,0.766259,0.0179526,0.212066
1720002,-0.12235,0.244861,-0.0816377,0.276637,-0.144801,-0.125479,0.0424129,-0.632347,0.0943989,0.905345,0.023245,0.171498
1725002,-0.141623,0.238338,-0.0853646,0.327038,-0.189332,-0.121152,0.0835444,-0.631021,0.17668,0.882093,-0.0117682,0.233967
1730002,-0.184448,0.376291,-0.0936413,0.304453,-0.143577,-0.102949,0.132769,-0.46292,0.133807,0.857728,0.0370875,0.184039
1735002,-0.12476,0.266623,-0.0330588,0.301182,-0.130743,-0.133705,0.0145392,-0.618871,0.126758,0.90963,-0.049902,0.205364
1740002,-0.127634,0.416931,-0.0433066,0.314271,-0.125292,-0.0874556,0.119537,-0.438822,0.162489,0.826649,-0.0278149,0.205047
1745001,-0.167559,0.363783,-0.0449309,0.317789,-0.13765,-0.0789872,0.172491,-0.479757,0.0834051,0.780642,0.130239,0.183339
1750001,-0.056201,0.261842,-0.0851793,0.341829,-0.143852,-0.143086,0.102437,-0.423109,0.0804612,0.694643,0.179781,0.196121
1755001,-0.0567089,0.309016,-0.0912782,0.250878,-0.111351,-0.133192,0.0790493,-0.593277,0.106034,0.830228,0.167533,0.192637
1760001,0.0422268,0.357723,-0.0551157,0.109691,-0.104243,-0.0765214,0.0202256,-0.598256,0.0727231,0.884428,0.163625,0.203782
1765001,-0.0404084,0.345574,-0.0618687,0.26357,-0.106827,-0.108966,0.149825,-0.45009,0.03026,0.690704,0.248188,0.234911
1770001,-0.0407804,0.361253,-0.0754919,0.273738,-0.0517745,-0.116897,0.124157,-0.380886,0.0909971,0.710406,0.12391,0.252218
1775001,-0.128786,0.242044,-0.0547779,0.289386,-0.0638085,-0.12208,0.22896,-0.618505,0.0843943,0.667804,0.19315,0.191763
1780001,-0.000908013,0.284338,-0.0726636,0.22627,-0.0240218,-0.0974475,0.034466,-0.341028,0.0782522,0.781026,0.141411,0.248536
1785001,-0.0147149,0.361592,-0.0914852,0.284676,-0.0202743,-0.137263,0.0957011,-0.288919,0.114605,0.718259,0.0887429,0.101254
1790001,-0.0669126,0.459479,-0.0340212,0.239655,-0.0220105,-0.109124,0.15328,-0.48952,0.0344264,0.767824,0.105757,0.20333
1795001,-0.149809,0.501202,-0.0821754,0.158882,-0.0776371,-0.0394849,0.208734,-0.548734,0.180234,0.857669,0.136999,0.198116
1800001,-0.073042,0.692353,-0.136801,0.144285,-0.0613287,-0.0398771,0.148704,-0.366255,0.110824,0.83413,0.217999,0.256658
1805001,-0.0989868,0.337767,-0.0854579,0.191305,-0.0879117,-0.113824,0.162163,-0.728195,0.098888,0.813423,0.181071,0.19335
1810000,-0.0547078,0.206539,-0.06378,0.198745,-0.0713196,-0.142965,0.132852,-0.674705,0.131809,0.811799,0.124462,0.213999
1815000,-0.157831,0.371208,-0.0604284,0.292431,-0.0406844,-0.105587,0.156671,-0.410746,0.169126,0.73917,0.142235,0.228552
1820000,-0.0282111,0.401922,-0.0411894,0.272246,-0.0382858,-0.114321,0.0916571,-0.33749,0.101882,0.759139,0.0366808,0.258752
1825000,-0.162982,0.409478,-0.0234716,0.301726,-0.070763,-0.0658754,0.1765,-0.407416,0.0779541,0.824935,0.0232193,0.213212
1830000,-0.127363,0.336842,-0.0874819,0.271223,-0.0553268,-0.073198,0.113667,-0.484909,0.167217,0.815855,0.0529117,0.138837
1835000,-0.148063,0.281023,-0.0869617,0.355337,-0.109642,-0.0977969,0.180539,-0.398998,0.121449,0.708366,0.11026,0.194086
1840000,-0.113229,0.309437,-0.0438508,0.37189,-0.0624212,-0.117604,0.165455,-0.265149,0.08304,0.681855,0.0361586,0.197298
1845000,-0.199222,0.248165,-0.0640909,0.386131,-0.0646715,-0.105616,0.192291,-0.395413,0.0849558,0.67636,0.112963,0.166997
1850000,-0.0964976,0.269474,-0.0705412,0.34662,-0.0681921,-0.124464,0.129183,-0.353948,0.0843514,0.710963,0.110277,0.224726
1855000,-0.0855987,0.26092,-0.0556222,0.319165,-0.0894158,-0.124544,0.117272,-0.393401,0.155399,0.808938,-0.0313672,0.25038
1860000,-0.0816405,0.146766,-0.04299,0.268892,-0.062244,-0.113328,0.083825,-0.613755,0.0424931,0.857608,0.00146904,0.216577
1865000,-0.0950853,0.22554,-0.0966681,0.215775,-0.0464868,-0.0841405,0.0524344,-0.652754,0.136236,0.871002,-0.00901978,0.203546
1870000,-0.040242,0.278458,-0.0912671,0.369026,-0.0529351,-0.118622,0.0770344,-0.194903,0.0139953,0.693261,0.128549,0.236463
1875000,-0.0136763,0.213011,-0.049585,0.403736,-0.0785012,-0.117771,0.127405,-0.263964,0.0198572,0.632703,0.0601073,0.202687
1879999,-0.0434221,0.215934,-0.0696192,0.301861,0.00828544,-0.0825584,0.106641,-0.282468,0.0839086,0.691197,0.0925671,0.186671
1884999,-0.062499,0.253245,-0.0459556,0.351707,-0.0265755,-0.0921262,0.109586,-0.348811,0.0364936,0.671038,0.12862,0.182651
1889999,-0.0366012,0.193007,-0.0459023,0.278361,-0.0380107,-0.0685023,0.101845,-0.467822,0.0859399,0.71912,0.10672,0.148267
1894999,-0.0800312,0.116019,-0.0394547,0.323887,-0.0853645,-0.0957486,0.152944,-0.474608,0.0835996,0.653333,0.228538,0.15925
1899999,-0.0564778,0.229335,-0.0750851,0.346759,-0.0780593,-0.0917088,0.12132,-0.449341,0.0868217,0.672705,0.106097,0.124255
1904999,-0.0503482,0.103903,-0.0251191,0.325257,-0.0397289,-0.0424845,0.145572,-0.445461,0.0424546,0.700008,0.112929,0.127994
1909999,-0.048174,0.132113,-0.0102032,0.344693,-0.016993,-0.0501483,0.08945,-0.412816,0.145808,0.670088,0.0789711,0.12533
1914999,-0.0237502,0.11146,-0.0157707,0.382261,0.0554577,-0.0338295,0.213474,-0.21951,0.0095014,0.503326,0.194289,0.0893014
1919999,-0.114912,0.071533,-0.0426643,0.446007,0.0402007,-0.026556,0.147676,-0.273577,0.0941712,0.55836,0.141511,0.0753672
