464999,-0.008166,-0.0254566,-0.0203925,0.181943,-0.180794,-9.81577,-0.008166,-0.0254566,-0.0203925,0.18434,-0.188742,-9.81485,-0.008166,-0.0254566,-0.0203925,0.183828,-0.103344,-9.79996,-0.008166,-0.0254566,-0.0203925,0.181277,-0.0722024,-9.79675,0.0497975,-0.00970285,0.0377834,0.200222,-2.15941,-9.55495,-0.0178036,-0.0280338,-0.0180511,0.126988,2.03311,-9.65495,9.80494e-05,-0.0290607,-0.0375708,0.181468,-2.15652,-9.61963,-0.00419019,-0.00636232,0.00661102,0.106257,2.04582,-9.65474,-0.00387574,-0.0193608,-0.0216857,0.181225,-0.125581,-9.88438
469999,-0.0138092,-0.0451043,0.0055369,0.227676,-0.0835411,-9.72247,-0.0138092,-0.0451043,0.0055369,0.206427,-0.081241,-9.73304,-0.0138092,-0.0451043,0.0055369,0.206109,-0.106629,-9.81368,-0.0138092,-0.0451043,0.0055369,0.227268,-0.115818,-9.82515,-0.0540753,-0.0258208,0.0131906,0.277544,-1.86724,-9.58017,0.00511436,-0.0213189,0.0512445,0.418721,1.70572,-9.46628,0.00157415,-0.0142548,0.0168329,0.287652,-1.92762,-9.54664,0.00187635,-0.0266517,-0.0200051,0.434828,1.73295,-9.55472,-0.0440259,-0.0364304,0.010502,0.195662,-0.105225,-9.65526
475000,-0.0095525,-0.0531954,0.00296819,0.260856,-0.270873,-9.90227,-0.0095525,-0.0531954,0.00296819,0.27639,-0.264397,-9.89388,-0.0095525,-0.0531954,0.00296819,0.276156,-0.180267,-9.83023,-0.0095525,-0.0531954,0.00296819,0.260547,-0.163899,-9.82126,-0.147662,-0.0338956,0.0677304,0.292442,-2.25997,-9.59883,0.00238329,-0.051928,-0.0245538,0.245223,2.00026,-9.76432,-0.0651279,-0.0324335,0.0154319,0.276647,-2.27033,-9.54875,-0.0309428,-0.0369074,0.0197678,0.207363,2.00398,-9.67568,0.015569,-0.0414209,-0.000237155,0.28727,-0.212904,-9.92598
480000,-0.0304684,-0.0877948,-0.0519341,0.332709,-0.256709,-9.79782,-0.0304684,-0.0877948,-0.0519341,0.339868,-0.254116,-9.79383,-0.0304684,-0.0877948,-0.0519341,0.339475,-0.26237,-9.76769,-0.0304684,-0.0877948,-0.0519341,0.332225,-0.267206,-9.76441,-0.115606,-0.0380779,0.0387255,0.370995,-2.29633,-9.57495,0.0902177,-0.0391335,-0.0346675,0.303716,1.28953,-9.69739,-0.00938028,-0.0548473,-0.0358484,0.351508,-2.45682,-9.55342,-0.0345227,-0.0371403,-0.0578519,0.350109,1.37201,-9.74746,-0.0201401,-0.0960573,-0.0560377,0.355639,-0.238944,-9.81665
485000,-0.0638163,-0.0536097,-0.0353308,0.336019,0.0456637,-9.94507,-0.0638163,-0.0536097,-0.0353308,0.369182,0.00338819,-9.93087,-0.0638163,-0.0536097,-0.0353308,0.3682,-0.174109,-9.81848,-0.0638163,-0.0536097,-0.0353308,0.334774,-0.180042,-9.80231,0.0769286,-0.092408,0.0450348,0.108576,-2.08931,-9.63285,-0.0103329,-0.122935,0.0754836,0.0229912,2.1269,-9.73103,0.022688,-0.123228,-0.0238893,0.143627,-1.97193,-9.6249,-0.00606751,-0.102445,-0.0765645,-0.0184561,2.11296,-9.58129,-0.0600374,-0.065588,-0.0380706,0.340931,-0.0958575,-9.83505
490000,0.00163196,-0.0681631,0.0505978,0.603241,-0.0164736,-9.65991,0.00163196,-0.0681631,0.0505978,0.572306,-0.0383181,-9.67647,0.00163196,-0.0681631,0.0505978,0.571093,0.0161019,-9.78685,0.00163196,-0.0681631,0.0505978,0.601689,0.0527264,-9.80027,0.0432498,-0.118518,-0.0590581,0.754953,-1.67989,-9.52986,-0.108524,-0.0791657,-0.0685617,0.800383,2.14833,-9.32728,-0.0410951,-0.0980799,0.0182036,0.709462,-1.73105,-9.54343,-0.0308425,-0.107036,-0.0114129,0.816969,2.21356,-9.41848,0.000459534,-0.0622871,0.0554814,0.582194,-0.019735,-9.68313
495000,-0.0384046,-0.0890667,0.0510966,0.052274,-0.564561,-9.8261,-0.0384046,-0.0890667,0.0510966,0.0597672,-0.469915,-9.81561,-0.0384046,-0.0890667,0.0510966,0.0589412,-0.191487,-9.76851,-0.0384046,-0.0890667,0.0510966,0.0512123,-0.210511,-9.76606,-0.125476,-0.117571,0.0622299,0.114171,-2.671,-9.51606,-0.0074632,-0.118247,-0.00594062,0.139123,1.16543,-9.88361,-0.0120931,-0.118221,0.113954,0.171813,-2.50252,-9.49136,0.010884,-0.118918,6.39827e-05,0.14893,1.33125,-9.76927,-0.0438432,-0.0946898,0.0564633,0.102127,-0.327983,-9.81143
500000,-0.0312348,-0.0625876,-0.0195054,0.205168,-0.012945,-9.91139,-0.0312348,-0.0625876,-0.0195054,0.223119,-0.0473704,-9.90434,-0.0312348,-0.0625876,-0.0195054,0.221704,-0.0452519,-9.83686,-0.0312348,-0.0625876,-0.0195054,0.203402,-0.0102539,-9.82574,-0.0203293,-0.114302,0.0513837,0.167532,-1.79733,-9.63259,0.0307572,-0.138282,-0.037525,0.04043,2.19051,-9.57657,-0.0144433,-0.126714,0.0104286,0.105925,-1.99847,-9.69854,0.0150034,-0.131691,-0.00392892,0.0130792,2.15676,-9.61185,-0.0349638,-0.0684691,-0.0122318,0.211743,-0.0450226,-9.886
505000,0.0244894,-0.0854819,-0.0867446,0.164843,0.199521,-9.73236,0.0244894,-0.0854819,-0.0867446,0.145823,0.17495,-9.74317,0.0244894,-0.0854819,-0.0867446,0.144644,-0.0535104,-9.82897,0.0244894,-0.0854819,-0.0867446,0.163294,-0.0909862,-9.84136,0.0370336,-0.0988632,-0.0275206,0.173605,-1.91525,-9.6693,-0.0147451,-0.0799007,-0.00140626,0.266767,1.96685,-9.60128,-0.0306498,-0.085948,0.0414127,0.179474,-1.96385,-9.5651,-0.0167735,-0.0944896,-0.0232523,0.279668,1.87198,-9.62805,0.0213087,-0.0861782,-0.0961336,0.118967,0.0560204,-9.77923
510000,-0.0196635,-0.0278028,0.0392536,-0.192673,-0.0588982,-9.82526,-0.0196635,-0.0278028,0.0392536,-0.169086,-0.0400868,-9.81182,-0.0196635,-0.0278028,0.0392536,-0.170537,-0.258267,-9.7379,-0.0196635,-0.0278028,0.0392536,-0.194486,-0.336341,-9.73136,0.00599568,-0.0978259,0.0608424,-0.297866,-2.38925,-9.50764,-0.0696861,-0.105745,-0.031838,-0.298711,1.52236,-9.73566,-0.0857457,-0.104687,-0.0166676,-0.289898,-2.38871,-9.55064,-0.00231388,-0.110052,-0.025087,-0.308467,1.40049,-9.73489,-0.0221353,-0.0163359,0.0268951,-0.192349,-0.146905,-9.8178
515000,-0.0171793,-0.0664832,0.0376241,0.0964621,-0.305812,-9.67891,-0.0171793,-0.0664832,0.0376241,0.0388607,-0.289128,-9.70662,-0.0171793,-0.0664832,0.0376241,0.0375471,0.119308,-9.89367,-0.0171793,-0.0664832,0.0376241,0.0947548,0.213558,-9.91671,0.0304826,-0.024188,-0.00822692,0.386296,-1.91977,-9.56118,-0.0485512,-0.0253922,0.00594727,0.548002,2.06226,-9.51048,0.0867248,-0.0236121,-0.0159601,0.356869,-1.96132,-9.58636,-0.0578873,-0.0174488,-0.0259324,0.531814,2.22215,-9.63359,-0.0234569,-0.0694285,0.0554923,0.0744572,-0.0761931,-9.81533
520000,-0.0128504,-0.0674826,-0.0175809,-0.514614,0.0483116,-9.84013,-0.0128504,-0.0674826,-0.0175809,-0.480879,0.0498151,-9.82289,-0.0128504,-0.0674826,-0.0175809,-0.481521,0.0446444,-9.69759,-0.0128504,-0.0674826,-0.0175809,-0.515393,0.0417362,-9.68078,-0.096348,-0.0219555,0.0170681,-0.644598,-1.88884,-9.58218,0.0380029,-0.0229438,-0.00391294,-0.815647,2.00832,-9.54914,-0.0616603,-0.0167351,-0.0107516,-0.615505,-1.73023,-9.56383,0.00527738,-0.00765914,-0.0100812,-0.812455,2.00368,-9.42346,-0.0100207,-0.0881029,-0.0233365,-0.478947,0.0462372,-9.67293
525000,-0.00289605,-0.004513,-0.00715787,-0.0640495,-0.0235513,-9.9232,-0.00289605,-0.004513,-0.00715787,-0.0600869,-0.0439404,-9.92229,-0.00289605,-0.004513,-0.00715787,-0.0609208,-0.222691,-9.91904,-0.00289605,-0.004513,-0.00715787,-0.0651171,-0.250852,-9.91917,0.0947771,-0.0172536,-0.0320391,-0.157478,-2.22564,-9.67938,-0.0107249,-0.0326336,-0.0155556,-0.185783,1.80346,-9.77575,-0.0113556,-0.0370294,0.0151552,-0.172876,-2.32534,-9.68144,0.0509423,-0.0412885,-0.00341924,-0.174046,1.69112,-9.78296,-0.0223923,0.0100937,-0.00759021,-0.0842651,-0.120501,-9.96879
530000,-0.022324,-0.0345253,0.0339773,0.0642378,0.101108,-9.62574,-0.022324,-0.0345253,0.0339773,0.00877569,0.114304,-9.65275,-0.022324,-0.0345253,0.0339773,0.0083525,0.14811,-9.85683,-0.022324,-0.0345253,0.0339773,0.0636983,0.144099,-9.8851,-0.0268694,-0.0322037,0.0393912,0.334065,-1.87015,-9.6009,-0.0290259,-0.0211277,-0.0154513,0.621872,2.18688,-9.49442,-0.0116965,-0.0255137,-0.00710938,0.342492,-1.88632,-9.63104,-0.0213196,-0.00563949,0.00224049,0.597164,2.18818,-9.63268,0.0076737,-0.0252488,0.0366326,-0.0025937,0.153991,-9.79095
535000,0.018248,-0.0634152,-0.0124585,-0.188073,-0.295157,-9.85867,0.018248,-0.0634152,-0.0124585,-0.164336,-0.293967,-9.84659,0.018248,-0.0634152,-0.0124585,-0.164476,-0.160556,-9.7494,0.018248,-0.0634152,-0.0124585,-0.188238,-0.125515,-9.73509,0.033501,-0.0346066,-0.0306018,-0.241487,-2.113,-9.51733,0.0624882,-0.0245039,-0.00982571,-0.362742,1.52619,-9.66937,0.0661736,-0.0213006,0.0344031,-0.27464,-2.16893,-9.52722,0.0351965,-0.0380058,-0.00505363,-0.339703,1.55721,-9.58998,0.0259801,-0.0641342,-0.0128058,-0.150323,-0.235992,-9.74945
540000,0.0238321,-0.0680092,-0.0130011,0.00515995,0.362703,-9.90071,0.0238321,-0.0680092,-0.0130011,0.032932,0.37761,-9.88552,0.0238321,-0.0680092,-0.0130011,0.0324371,0.226935,-9.79193,0.0238321,-0.0680092,-0.0130011,0.00452308,0.171102,-9.78177,-0.0147567,-0.0722725,0.0203358,-0.115784,-1.94263,-9.70823,0.0248879,-0.0615073,-0.0313235,-0.209612,2.15704,-9.65387,-0.0329235,-0.0558196,0.0275586,-0.08037,-1.85537,-9.65702,-0.017902,-0.0621372,0.00876738,-0.21245,2.12607,-9.63186,0.0170566,-0.0651198,-0.0128749,0.0234241,0.302627,-9.84578
545000,0.0310742,-0.0617802,-0.0646231,0.077401,-0.26731,-9.77835,0.0310742,-0.0617802,-0.0646231,0.0813263,-0.262765,-9.77581,0.0310742,-0.0617802,-0.0646231,0.0805966,-0.264762,-9.76097,0.0310742,-0.0617802,-0.0646231,0.0764585,-0.269847,-9.75949,0.0808282,-0.0733559,-0.048848,0.108927,-2.19339,-9.51435,-0.0195819,-0.0624973,-0.0380771,0.0928213,1.75287,-9.63293,0.0672224,-0.0893607,-0.0885719,0.0616688,-2.17294,-9.49118,-0.020985,-0.0415166,-0.145782,0.0777225,1.74599,-9.60531,0.0352682,-0.0622641,-0.0674094,0.0793263,-0.25622,-9.7819
550000,0.0284439,-0.0522985,-0.0324139,-0.0603564,0.139651,-9.77802,0.0284439,-0.0522985,-0.0324139,-0.0628914,0.123161,-9.78015,0.0284439,-0.0522985,-0.0324139,-0.063865,-0.0444382,-9.80065,0.0284439,-0.0522985,-0.0324139,-0.0615833,-0.0734653,-9.80407,0.00674673,-0.109362,-0.0367122,-0.115239,-2.03486,-9.57536,0.00961485,-0.0727914,-0.0836027,-0.0725641,1.90249,-9.57883,0.00637179,-0.101278,0.00548791,-0.0560639,-2.06958,-9.63421,0.000478927,-0.0976893,-0.0125272,-0.0589047,1.84241,-9.63497,0.0224352,-0.0643322,-0.0347897,-0.0743784,0.0227342,-9.79383
555000,0.0142968,-0.0820149,0.0122084,-0.0433826,-0.187551,-9.7909,0.0142968,-0.0820149,0.0122084,-0.0535712,-0.175891,-9.79507,0.0142968,-0.0820149,0.0122084,-0.0545549,-0.0717367,-9.82593,0.0142968,-0.0820149,0.0122084,-0.0446317,-0.055109,-9.83017,-0.0384026,-0.0840329,0.0575815,-0.00147622,-1.95986,-9.6025,0.0429557,-0.0972528,-0.037961,-0.0262458,1.92312,-9.6119,0.0398879,-0.0834043,0.0336137,-0.0287382,-2.04435,-9.58561,0.0191076,-0.0893962,-0.0131007,-0.0155224,1.9427,-9.5927,0.00823569,-0.0737263,0.0195021,-0.0383173,-0.107936,-9.78452
560000,0.0233467,-0.0777958,-0.0209074,-0.303324,-0.268266,-9.92343,0.0233467,-0.0777958,-0.0209074,-0.280099,-0.261057,-9.91102,0.0233467,-0.0777958,-0.0209074,-0.280917,-0.116655,-9.81465,0.0233467,-0.0777958,-0.0209074,-0.304342,-0.0846448,-9.80096,-0.0364953,-0.0909368,0.050102,-0.269675,-2.2434,-9.63581,0.0349018,-0.0994344,-0.00179377,-0.297025,1.77035,-9.72082,-0.0499101,-0.097672,0.0238587,-0.282327,-2.06476,-9.59654,0.0076891,-0.117813,-0.0126631,-0.313682,1.88725,-9.63955,0.0215834,-0.0896439,-0.0246922,-0.265877,-0.209484,-9.86486
565000,0.00874794,-0.0579581,-0.0378928,-0.162349,-0.0377463,-9.76956,0.00874794,-0.0579581,-0.0378928,-0.164296,-0.0444349,-9.77061,0.00874794,-0.0579581,-0.0378928,-0.165361,-0.152068,-9.78443,0.00874794,-0.0579581,-0.0378928,-0.163758,-0.174613,-9.78705,0.0361376,-0.117201,0.0265175,-0.250585,-2.0782,-9.55279,0.0465376,-0.115416,0.00636812,-0.298018,1.86189,-9.60985,-0.0476713,-0.116493,-0.00801201,-0.237152,-2.1055,-9.56548,0.0519474,-0.0993805,-0.00341303,-0.312223,1.74829,-9.68316,0.0182747,-0.0626739,-0.0405113,-0.196307,-0.0670755,-9.80208
570000,-0.00765792,-0.0472377,0.021604,-0.231412,-0.0140139,-9.78584,-0.00765792,-0.0472377,0.021604,-0.247776,-0.0342769,-9.7951,-0.00765792,-0.0472377,0.021604,-0.248705,-0.0893844,-9.85942,-0.00765792,-0.0472377,0.021604,-0.23256,-0.0840915,-9.86762,0.0715792,-0.106971,-0.0385116,-0.16876,-2.08179,-9.60214,-0.0280919,-0.096048,-0.0474035,-0.0867785,1.91588,-9.64313,-0.0497669,-0.11173,-0.0144644,-0.180875,-2.01423,-9.62304,0.0344149,-0.108119,-0.0578532,-0.0568351,1.82971,-9.61669,-0.0387264,-0.0404627,0.0208342,-0.248959,-0.0730308,-9.82593
575000,-0.0247353,-0.0507236,0.0668272,-0.372117,-0.320001,-9.76211,-0.0247353,-0.0507236,0.0668272,-0.384955,-0.308197,-9.76766,-0.0247353,-0.0507236,0.0668272,-0.385549,-0.115322,-9.80242,-0.0247353,-0.0507236,0.0668272,-0.372862,-0.0747507,-9.80631,0.0116769,-0.0595787,0.0331431,-0.274259,-2.07972,-9.50825,-0.0475491,-0.065749,-0.00322857,-0.201434,2.08279,-9.5427,0.0361556,-0.0553566,0.0540613,-0.238273,-2.11891,-9.5806,0.000237524,-0.0459946,0.0211266,-0.249537,2.12274,-9.64223,0.00225909,-0.0424326,0.0716847,-0.373356,-0.197664,-9.77645
580000,0.0153697,-0.0530825,0.0424427,-0.606252,-0.245907,-9.78275,0.0153697,-0.0530825,0.0424427,-0.605962,-0.240809,-9.78213,0.0153697,-0.0530825,0.0424427,-0.606687,-0.0941,-9.77109,0.0153697,-0.0530825,0.0424427,-0.607207,-0.0593365,-9.76869,-0.0535176,-0.0527614,-0.00213418,-0.554054,-2.12457,-9.54855,0.00887841,-0.0576724,0.00371993,-0.607053,1.51368,-9.62948,-0.0283607,-0.0387591,0.0291658,-0.613089,-1.97258,-9.52811,0.01149,-0.0765203,-0.0372721,-0.556283,1.55077,-9.54761,0.0221884,-0.0608614,0.0391373,-0.601598,-0.165772,-9.74199
585000,0.00559613,-0.05346,0.00948049,-0.383127,-0.0777288,-9.8628,0.00559613,-0.05346,0.00948049,-0.379702,-0.0534404,-9.85929,0.00559613,-0.05346,0.00948049,-0.380681,-0.132611,-9.85153,0.00559613,-0.05346,0.00948049,-0.384368,-0.178405,-9.85301,-0.0143778,-0.0247225,0.050462,-0.474794,-2.4578,-9.61522,-0.0532996,-0.0360718,0.00905273,-0.494008,1.76366,-9.79742,0.0292542,-0.0341072,-0.0362749,-0.381216,-2.33572,-9.61804,-0.0282299,-0.026029,-0.00357053,-0.518684,1.71102,-9.8532,-0.00339079,-0.0472083,0.00729989,-0.37846,-0.096391,-9.94268
590000,-0.0337198,-0.0336847,0.00282946,-0.493369,-0.0631078,-9.69751,-0.0337198,-0.0336847,0.00282946,-0.491235,-0.0860229,-9.69778,-0.0337198,-0.0336847,0.00282946,-0.491848,-0.192874,-9.69655,-0.0337198,-0.0336847,0.00282946,-0.49413,-0.198976,-9.69586,0.0333959,-0.0588859,0.0230867,-0.470892,-1.79743,-9.50026,0.0235108,-0.0703196,0.00651467,-0.40705,2.01465,-9.39426,0.0564117,-0.084732,0.0599,-0.509517,-1.77087,-9.51514,0.0112379,-0.0701112,-0.003415,-0.395508,1.88967,-9.36191,-0.0216479,-0.0171859,0.00221352,-0.497413,-0.137824,-9.60454
595000,0.00179958,-0.0670377,-0.0424923,-0.285256,0.0109011,-9.85038,0.00179958,-0.0670377,-0.0424923,-0.302111,-0.0261846,-9.8612,0.00179958,-0.0670377,-0.0424923,-0.302466,-0.0475254,-9.92535,0.00179958,-0.0670377,-0.0424923,-0.285701,-0.0162385,-9.93189,-0.012992,-0.025823,0.00947974,-0.179015,-2.02516,-9.64196,0.024774,-0.0183132,-0.000186879,-0.139552,2.07508,-9.67993,0.0195064,-0.00308907,0.0138551,-0.188696,-2.30876,-9.70517,-0.0554727,-0.0222827,0.0122463,-0.153443,1.99542,-9.84476,-0.0149178,-0.0796541,-0.0339062,-0.32959,-0.02748,-9.94122
600000,0.0040256,-0.0350997,-0.0392932,-0.625077,-0.0249378,-9.81201,0.0040256,-0.0350997,-0.0392932,-0.5935,-0.013957,-9.79512,0.0040256,-0.0350997,-0.0392932,-0.594041,-0.160835,-9.68702,0.0040256,-0.0350997,-0.0392932,-0.625752,-0.211713,-9.67454,0.00890313,-0.0424158,-0.0173182,-0.875645,-2.17051,-9.54968,0.00577598,-0.0415902,-0.0105425,-1.03187,1.83232,-9.61343,0.00275672,-0.0643619,0.000355598,-0.833208,-1.84286,-9.46808,0.00447243,-0.0377419,-0.0299557,-1.04994,1.79349,-9.43659,0.0181316,-0.0316278,-0.0454479,-0.583308,-0.101677,-9.72065
605000,-0.00729324,-0.0555685,-0.0173083,-0.360004,-0.147983,-9.78442,-0.00729324,-0.0555685,-0.0173083,-0.388101,-0.14478,-9.7983,-0.00729324,-0.0555685,-0.0173083,-0.388839,-0.134421,-9.90177,-0.00729324,-0.0555685,-0.0173083,-0.360982,-0.134806,-9.91617,-0.0344575,-0.0561005,0.058175,-0.178344,-2.25516,-9.59386,-0.00787408,-0.0592854,-0.0205012,-0.0143573,1.64449,-9.70063,-0.012536,-0.049248,-0.00199165,-0.243355,-2.36235,-9.61839,-0.0368235,-0.0564502,-0.00243891,-0.0223422,1.64618,-9.82355,-0.0331707,-0.0599309,-0.0115308,-0.388393,-0.119823,-9.8666
610000,-0.0157973,-0.0580831,-0.00215745,-0.426544,-0.103527,-9.77655,-0.0157973,-0.0580831,-0.00215745,-0.410059,-0.103753,-9.76802,-0.0157973,-0.0580831,-0.00215745,-0.41055,-0.0324509,-9.70171,-0.0157973,-0.0580831,-0.00215745,-0.427151,-0.0128513,-9.69204,0.0518502,-0.0663569,-0.0230536,-0.471402,-1.84627,-9.51464,-0.0080657,-0.0560629,-0.0303111,-0.581175,2.18566,-9.49932,0.0635634,-0.0582466,0.0359924,-0.447769,-1.81428,-9.56222,-0.0300985,-0.0480998,-0.0339604,-0.567235,2.15844,-9.45632,-0.0201774,-0.0594055,-0.00536933,-0.403054,-0.0773895,-9.7394
615000,0.00274108,-0.0741848,-0.00907553,-0.440145,-0.134148,-9.83965,0.00274108,-0.0741848,-0.00907553,-0.438893,-0.134914,-9.83896,0.00274108,-0.0741848,-0.00907553,-0.439441,-0.0856754,-9.83079,0.00274108,-0.0741848,-0.00907553,-0.440809,-0.0715496,-9.82935,0.0352266,-0.0900644,-0.00926277,-0.443549,-2.27223,-9.60344,-0.0442272,-0.0859521,-0.0426139,-0.41825,1.86846,-9.6805,-0.0136484,-0.103151,0.0388993,-0.456662,-2.18601,-9.56113,-0.000462833,-0.0920896,-0.0133343,-0.421312,1.81061,-9.65764,0.0370744,-0.0975512,-0.00841116,-0.434327,-0.0936381,-9.84404
620000,-0.0174764,-0.00812781,0.0459421,-0.393817,-0.134618,-9.8088,-0.0174764,-0.00812781,0.0459421,-0.379548,-0.121536,-9.80045,-0.0174764,-0.00812781,0.0459421,-0.380243,-0.143996,-9.74828,-0.0174764,-0.00812781,0.0459421,-0.394755,-0.163173,-9.74245,0.0094891,-0.0780819,0.0289025,-0.483455,-2.41401,-9.51131,-0.0661428,-0.0783311,-0.00954168,-0.62124,1.45332,-9.6776,-0.0356698,-0.0556417,-0.0113921,-0.472321,-2.20445,-9.58206,0.0249915,-0.089259,-0.00972955,-0.615079,1.48314,-9.65555,-0.0159671,-0.00137783,0.0517758,-0.392547,-0.124466,-9.74747
625000,-0.0428404,-0.0542992,0.0408172,-0.601777,-0.167215,-9.6564,-0.0428404,-0.0542992,0.0408172,-0.662497,-0.160621,-9.6865,-0.0428404,-0.0542992,0.0408172,-0.663125,0.0177084,-9.90073,-0.0428404,-0.0542992,0.0408172,-0.602528,0.059552,-9.92879,-0.0186959,-0.0676474,0.0790762,-0.348012,-1.83055,-9.55752,0.0204317,-0.0891079,0.039983,-0.0651042,2.27186,-9.47657,-0.0384605,-0.0951599,0.0222713,-0.366645,-1.84063,-9.54381,0.0342935,-0.0942694,-0.00570372,-0.0724651,2.25337,-9.56637,-0.0554341,-0.0443942,0.0399536,-0.653599,-0.0745936,-9.79493
630000,0.00418005,-0.0687061,0.0160362,-0.579707,0.046145,-9.92618,0.00418005,-0.0687061,0.0160362,-0.539271,0.0218603,-9.90731,0.00418005,-0.0687061,0.0160362,-0.53976,0.00557186,-9.75799,0.00418005,-0.0687061,0.0160362,-0.580346,0.0254269,-9.73623,-0.0579423,-0.0489707,-0.022881,-0.686624,-1.7953,-9.64233,0.00990241,-0.0468975,-0.036519,-0.800355,2.28661,-9.52321,-0.0880905,-0.0500685,-0.0637269,-0.696264,-1.8831,-9.67232,-0.00868796,-0.0378084,-0.0130761,-0.844566,2.14664,-9.56882,0.00674855,-0.0912239,0.0101907,-0.549991,0.0170084,-9.77215
635000,-0.0100954,-0.00986349,-0.0119622,-0.813342,-0.20874,-9.83732,-0.0100954,-0.00986349,-0.0119622,-0.799404,-0.178636,-9.82804,-0.0100954,-0.00986349,-0.0119622,-0.800172,-0.258981,-9.78129,-0.0100954,-0.00986349,-0.0119622,-0.814373,-0.310905,-9.77795,0.0335879,-0.0658226,-0.0401578,-0.964772,-2.70562,-9.54189,-0.0123459,-0.0398061,-0.0411358,-1.11903,1.34827,-9.84338,0.0198942,-0.011565,0.0557221,-0.940146,-2.25769,-9.55926,0.0368938,-0.0478864,0.00680941,-1.07895,1.2912,-9.72881,-0.00512965,-0.00127404,-0.00618724,-0.80889,-0.230871,-9.88853
640000,0.045702,-0.0283145,-0.0257395,-0.630361,0.137507,-9.64729,0.045702,-0.0283145,-0.0257395,-0.679984,0.112813,-9.6739,0.045702,-0.0283145,-0.0257395,-0.680411,0.0221202,-9.86453,0.045702,-0.0283145,-0.0257395,-0.630837,0.0221834,-9.8897,0.0115886,-0.0258346,0.0135041,-0.44944,-1.88087,-9.55367,-0.0365227,-0.0269949,-0.0235952,-0.150212,2.16984,-9.49932,0.00812293,-0.0653371,-0.0563868,-0.41797,-2.18548,-9.50926,-0.0634121,-0.023077,-0.103152,-0.102212,2.01139,-9.6571,0.0358221,-0.016783,-0.0330546,-0.6943,0.0663137,-9.78663
645000,-0.00319161,-0.0625615,-0.0478492,-0.720195,-0.101323,-9.74574,-0.00319161,-0.0625615,-0.0478492,-0.703365,-0.0588572,-9.73436,-0.00319161,-0.0625615,-0.0478492,-0.703483,-0.103689,-9.67476,-0.00319161,-0.0625615,-0.0478492,-0.720381,-0.158327,-9.66996,0.0164881,0.00129103,-0.00257011,-0.796689,-2.07782,-9.46919,0.0599735,0.0012879,0.00867902,-0.851261,1.67448,-9.50711,0.0518869,-0.00437392,0.0361686,-0.823304,-2.00178,-9.5874,0.0139164,0.00884023,0.0192149,-0.93954,1.64462,-9.53226,0.00878435,-0.0548801,-0.0497387,-0.745339,-0.0636845,-9.62263
650000,-0.000904955,-0.0346272,-0.0593928,-0.877925,0.154562,-9.94659,-0.000904955,-0.0346272,-0.0593928,-0.846854,0.102255,-9.93421,-0.000904955,-0.0346272,-0.0593928,-0.847444,0.030655,-9.82323,-0.000904955,-0.0346272,-0.0593928,-0.878629,0.063504,-9.80545,-0.015749,-0.0183676,0.0294705,-0.967347,-1.92715,-9.7173,0.0503861,-0.0232597,0.00429459,-1.07504,2.27299,-9.65399,-0.0594732,-0.0354541,-0.00319327,-0.969306,-1.81441,-9.6714,0.0418245,-0.0406108,-0.0134248,-1.04337,2.1184,-9.56847,-0.0129851,-0.0541315,-0.0577034,-0.825897,0.0503414,-9.91484
655000,0.0259848,0.00196248,-0.0366161,-0.489488,-0.0858212,-9.72706,0.0259848,0.00196248,-0.0366161,-0.513278,-0.0890426,-9.73915,0.0259848,0.00196248,-0.0366161,-0.514134,-0.126438,-9.82966,0.0259848,0.00196248,-0.0366161,-0.490635,-0.13337,-9.84221,0.00176877,-0.0625467,-0.0411908,-0.521895,-2.15109,-9.50951,-0.00904381,-0.0547575,-0.0468738,-0.514282,1.95951,-9.59829,0.0281783,-0.00961628,0.049939,-0.438596,-2.03191,-9.54915,-0.0356705,-0.0678075,0.0396192,-0.502101,1.90006,-9.65805,0.0373269,0.00933122,-0.0346861,-0.540141,-0.108508,-9.78917
660000,0.00362805,-0.0767094,0.0328697,-0.538529,-0.265667,-9.67271,0.00362805,-0.0767094,0.0328697,-0.571755,-0.232354,-9.68711,0.00362805,-0.0767094,0.0328697,-0.572284,-0.15855,-9.80588,0.00362805,-0.0767094,0.0328697,-0.53916,-0.171813,-9.82361,0.0218221,-0.0232049,-0.0132998,-0.353126,-2.40744,-9.51187,-0.0156956,-0.0199897,-0.0112494,-0.180844,1.49568,-9.65527,0.106975,-0.056095,-0.00552975,-0.449532,-2.54163,-9.47255,-0.0766622,0.000859794,-0.0197076,-0.229187,1.44393,-9.79852,0.00411658,-0.0837923,0.0383792,-0.572522,-0.181822,-9.81489
665000,0.0308894,-0.0531396,0.00642182,-0.929829,-0.144358,-9.89,0.0308894,-0.0531396,0.00642182,-0.865432,-0.133279,-9.85672,0.0308894,-0.0531396,0.00642182,-0.865935,0.0918451,-9.60167,0.0308894,-0.0531396,0.00642182,-0.930479,0.141901,-9.56584,0.00440419,-0.0524902,0.039261,-1.12187,-1.91432,-9.51244,0.0409171,-0.0487058,-0.00732529,-1.41595,2.11924,-9.49118,0.00274479,-0.0389153,0.033127,-1.12714,-1.45134,-9.58712,0.0379875,-0.0543222,-0.021523,-1.40658,2.2264,-9.2302,0.00794183,-0.0291989,0.00135849,-0.853502,-0.0287034,-9.62559
