2119996,-0.124777,0,0.0774626,0,0.0298638,0,0.999554
2124996,-0.124762,0,0.0777083,0,0.0308477,0,0.999524
2129996,-0.124747,0,0.0779463,0,0.0318012,0,0.999494
2134996,-0.124732,0,0.0781764,0,0.0327232,0,0.999464
2139995,-0.124718,0,0.0783985,0,0.0336129,0,0.999435
2144995,-0.124703,0,0.0786123,0,0.0344695,0,0.999406
2149995,-0.124689,0,0.0788175,0,0.035292,0,0.999377
2154995,-0.124675,0,0.0790141,0,0.0360797,0,0.999349
2159995,-0.124661,0,0.0792017,0,0.0368318,0,0.999321
2164995,-0.124648,0,0.0793803,0,0.0375475,0,0.999295
2169995,-0.124635,0,0.0795496,0,0.0382262,0,0.999269
2174995,-0.124622,0,0.0797094,0,0.0388671,0,0.999244
2179995,-0.124611,0,0.0798597,0,0.0394697,0,0.999221
2184995,-0.124599,0,0.0800003,0,0.0400334,0,0.999198
2189995,-0.124589,0,0.080131,0,0.0405575,0,0.999177
2194995,-0.124579,0,0.0802518,0,0.0410417,0,0.999157
2199995,-0.12457,0,0.0803624,0,0.0414853,0,0.999139
2204994,-0.124561,0,0.0804628,0,0.0418881,0,0.999122
2209994,-0.124554,0,0.0805529,0,0.0422495,0,0.999107
2214994,-0.124547,0,0.0806327,0,0.0425692,0,0.999094
2219994,-0.124541,0,0.0807019,0,0.042847,0,0.999082
2224994,-0.124536,0,0.0807606,0,0.0430825,0,0.999072
2229994,-0.124532,0,0.0808087,0,0.0432755,0,0.999063
2234994,-0.124529,0,0.0808462,0,0.0434258,0,0.999057
2239994,-0.124526,0,0.080873,0,0.0435333,0,0.999052
2244994,-0.124525,0,0.0808891,0,0.0435978,0,0.999049
2249994,-0.124524,0,0.0808945,0,0.0436194,0,0.999048
2254994,-0.124525,0,0.0808891,0,0.0435979,0,0.999049
2259994,-0.124526,0,0.080873,0,0.0435335,0,0.999052
2264994,-0.124529,0,0.0808463,0,0.0434261,0,0.999057
2269993,-0.124532,0,0.0808088,0,0.0432759,0,0.999063
2274993,-0.124536,0,0.0807607,0,0.043083,0,0.999071
2279993,-0.124541,0,0.0807021,0,0.0428476,0,0.999082
2284993,-0.124547,0,0.0806328,0,0.0425699,0,0.999093
2289993,-0.124554,0,0.0805531,0,0.0422503,0,0.999107
2294993,-0.124561,0,0.080463,0,0.0418889,0,0.999122
2299993,-0.12457,0,0.0803626,0,0.0414863,0,0.999139
2304993,-0.124579,0,0.080252,0,0.0410427,0,0.999157
2309993,-0.124589,0,0.0801313,0,0.0405587,0,0.999177
2314993,-0.124599,0,0.0800006,0,0.0400346,0,0.999198
2319993,-0.124611,0,0.0798601,0,0.0394711,0,0.999221
2324993,-0.124622,0,0.0797098,0,0.0388686,0,0.999244
2329993,-0.124635,0,0.0795499,0,0.0382277,0,0.999269
2334992,-0.124648,0,0.0793807,0,0.0375491,0,0.999295
2339992,-0.124661,0,0.0792021,0,0.0368335,0,0.999321
2344992,-0.124675,0,0.0790145,0,0.0360815,0,0.999349
2349992,-0.124689,0,0.078818,0,0.0352939,0,0.999377
2354992,-0.124703,0,0.0786127,0,0.0344714,0,0.999406
2359992,-0.124718,0,0.078399,0,0.0336149,0,0.999435
2364992,-0.124732,0,0.0781769,0,0.0327253,0,0.999464
2369992,-0.124747,0,0.0779468,0,0.0318033,0,0.999494
2374992,-0.124762,0,0.0777088,0,0.0308499,0,0.999524
2379992,-0.124777,0,0.0774632,0,0.0298661,0,0.999554
2384992,-0.124792,0,0.0772102,0,0.0288528,0,0.999584
2389992,-0.124807,0,0.07695,0,0.0278109,0,0.999613
2394992,-0.124821,0,0.076683,0,0.0267416,0,0.999642
2399991,-0.124836,0,0.0764094,0,0.0256459,0,0.999671
2404991,-0.12485,0,0.0761294,0,0.0245249,0,0.999699
2409991,-0.124863,0,0.0758433,0,0.0233796,0,0.999727
2414991,-0.124877,0,0.0755514,0,0.0222112,0,0.999753
2419991,-0.12489,0,0.0752541,0,0.0210209,0,0.999779
2424991,-0.124902,0,0.0749515,0,0.0198098,0,0.999804
2429991,-0.124914,0,0.074644,0,0.0185792,0,0.999827
2434991,-0.124925,0,0.0743319,0,0.0173301,0,0.99985
2439991,-0.124935,0,0.0740155,0,0.016064,0,0.999871
2444991,-0.124945,0,0.0736951,0,0.0147819,0,0.999891
2449991,-0.124955,0,0.073371,0,0.0134853,0,0.999909
2454991,-0.124963,0,0.0730436,0,0.0121753,0,0.999926
2459991,-0.124971,0,0.0727132,0,0.0108533,0,0.999941
2464990,-0.124977,0,0.07238,0,0.00952056,0,0.999955
2469990,-0.124983,0,0.0720445,0,0.00817841,0,0.999967
2474990,-0.124988,0,0.071707,0,0.00682817,0,0.999977
2479990,-0.124993,0,0.0713678,0,0.00547118,0,0.999985
2484990,-0.124996,0,0.0710272,0,0.00410878,0,0.999992
2489990,-0.124998,0,0.0706856,0,0.00274232,0,0.999996
2494990,-0.125,0,0.0703433,0,0.00137315,0,0.999999
2499990,-0.125,0,0.0700007,0,2.61534e-06,0,1
2504990,-0.125,0,0.069658,0,-0.00136792,0,0.999999
2509990,-0.124998,0,0.0693157,0,-0.0027371,0,0.999996
2514990,-0.124996,0,0.0689741,0,-0.00410357,0,0.999992
2519990,-0.124993,0,0.0686335,0,-0.00546599,0,0.999985
2524990,-0.124988,0,0.0682943,0,-0.006823,0,0.999977
2529990,-0.124983,0,0.0679568,0,-0.00817327,0,0.999967
2534989,-0.124977,0,0.0676212,0,-0.00951546,0,0.999955
2539989,-0.124971,0,0.0672881,0,-0.0108482,0,0.999941
2544989,-0.124963,0,0.0669577,0,-0.0121703,0,0.999926
2549989,-0.124955,0,0.0666302,0,-0.0134803,0,0.999909
2554989,-0.124945,0,0.0663061,0,-0.014777,0,0.999891
2559989,-0.124936,0,0.0659857,0,-0.0160591,0,0.999871
2564989,-0.124925,0,0.0656693,0,-0.0173253,0,0.99985
2569989,-0.124914,0,0.0653572,0,-0.0185744,0,0.999827
2574989,-0.124902,0,0.0650497,0,-0.0198052,0,0.999804
2579989,-0.12489,0,0.0647471,0,-0.0210163,0,0.999779
2584989,-0.124877,0,0.0644497,0,-0.0222067,0,0.999753
2589989,-0.124863,0,0.0641578,0,-0.0233752,0,0.999727
2594989,-0.12485,0,0.0638717,0,-0.0245206,0,0.999699
2599988,-0.124836,0,0.0635917,0,-0.0256417,0,0.999671
2604988,-0.124821,0,0.063318,0,-0.0267375,0,0.999642
2609988,-0.124807,0,0.063051,0,-0.0278069,0,0.999613
2614988,-0.124792,0,0.0627908,0,-0.0288488,0,0.999584
2619988,-0.124777,0,0.0625378,0,-0.0298623,0,0.999554
2624988,-0.124762,0,0.0622921,0,-0.0308462,0,0.999524
2629988,-0.124747,0,0.0620541,0,-0.0317997,0,0.999494
2634988,-0.124732,0,0.0618239,0,-0.0327218,0,0.999464
2639988,-0.124718,0,0.0616018,0,-0.0336116,0,0.999435
2644988,-0.124703,0,0.0613881,0,-0.0344682,0,0.999406
2649988,-0.124689,0,0.0611828,0,-0.0352908,0,0.999377
2654988,-0.124675,0,0.0609862,0,-0.0360785,0,0.999349
2659988,-0.124661,0,0.0607986,0,-0.0368307,0,0.999322
2664987,-0.124648,0,0.06062,0,-0.0375464,0,0.999295
2669987,-0.124635,0,0.0604507,0,-0.0382252,0,0.999269
2674987,-0.124622,0,0.0602908,0,-0.0388662,0,0.999244
2679987,-0.124611,0,0.0601405,0,-0.0394688,0,0.999221
2684987,-0.124599,0,0.0599999,0,-0.0400326,0,0.999198
2689987,-0.124589,0,0.0598691,0,-0.0405568,0,0.999177
2694987,-0.124579,0,0.0597484,0,-0.041041,0,0.999157
2699987,-0.12457,0,0.0596378,0,-0.0414847,0,0.999139
2704987,-0.124561,0,0.0595373,0,-0.0418875,0,0.999122
2709987,-0.124554,0,0.0594472,0,-0.042249,0,0.999107
2714987,-0.124547,0,0.0593675,0,-0.0425688,0,0.999094
2719987,-0.124541,0,0.0592982,0,-0.0428466,0,0.999082
2724987,-0.124536,0,0.0592395,0,-0.0430821,0,0.999072
2729986,-0.124532,0,0.0591913,0,-0.0432752,0,0.999063
2734986,-0.124529,0,0.0591538,0,-0.0434256,0,0.999057
2739986,-0.124526,0,0.059127,0,-0.0435331,0,0.999052
2744986,-0.124525,0,0.0591109,0,-0.0435978,0,0.999049
2749986,-0.124524,0,0.0591055,0,-0.0436194,0,0.999048
2754986,-0.124525,0,0.0591109,0,-0.043598,0,0.999049
2759986,-0.124526,0,0.0591269,0,-0.0435336,0,0.999052
2764986,-0.124529,0,0.0591537,0,-0.0434263,0,0.999057
2769986,-0.124532,0,0.0591911,0,-0.0432761,0,0.999063
2774986,-0.124536,0,0.0592392,0,-0.0430833,0,0.999071
2779986,-0.124541,0,0.0592978,0,-0.042848,0,0.999082
2784986,-0.124547,0,0.0593671,0,-0.0425704,0,0.999093
2789986,-0.124554,0,0.0594467,0,-0.0422508,0,0.999107
2794985,-0.124561,0,0.0595368,0,-0.0418895,0,0.999122
2799985,-0.12457,0,0.0596372,0,-0.041487,0,0.999139
2804985,-0.124579,0,0.0597478,0,-0.0410435,0,0.999157
2809985,-0.124589,0,0.0598685,0,-0.0405595,0,0.999177
2814985,-0.124599,0,0.0599992,0,-0.0400355,0,0.999198
2819985,-0.12461,0,0.0601397,0,-0.039472,0,0.999221
2824985,-0.124622,0,0.06029,0,-0.0388695,0,0.999244
2829985,-0.124635,0,0.0604498,0,-0.0382287,0,0.999269
2834985,-0.124647,0,0.0606191,0,-0.0375502,0,0.999295
2839985,-0.124661,0,0.0607976,0,-0.0368346,0,0.999321
2844985,-0.124675,0,0.0609852,0,-0.0360826,0,0.999349
2849985,-0.124689,0,0.0611817,0,-0.0352951,0,0.999377
2854985,-0.124703,0,0.0613869,0,-0.0344727,0,0.999406
2859984,-0.124717,0,0.0616007,0,-0.0336163,0,0.999435
2864984,-0.124732,0,0.0618227,0,-0.0327267,0,0.999464
2869984,-0.124747,0,0.0620528,0,-0.0318047,0,0.999494
2874984,-0.124762,0,0.0622908,0,-0.0308514,0,0.999524
2879984,-0.124777,0,0.0625364,0,-0.0298676,0,0.999554
2884984,-0.124792,0,0.0627894,0,-0.0288543,0,0.999584
2889984,-0.124807,0,0.0630496,0,-0.0278126,0,0.999613
2894984,-0.124821,0,0.0633166,0,-0.0267433,0,0.999642
2899984,-0.124836,0,0.0635902,0,-0.0256476,0,0.999671
2904984,-0.12485,0,0.0638702,0,-0.0245266,0,0.999699
2909984,-0.124863,0,0.0641563,0,-0.0233814,0,0.999727
2914984,-0.124877,0,0.0644481,0,-0.022213,0,0.999753
2919984,-0.12489,0,0.0647455,0,-0.0210228,0,0.999779
2924983,-0.124902,0,0.065048,0,-0.0198117,0,0.999804
2929983,-0.124914,0,0.0653555,0,-0.0185811,0,0.999827
2934983,-0.124925,0,0.0656676,0,-0.017332,0,0.99985
2939983,-0.124935,0,0.065984,0,-0.0160659,0,0.999871
2944983,-0.124945,0,0.0663044,0,-0.0147839,0,0.999891
2949983,-0.124955,0,0.0666285,0,-0.0134873,0,0.999909
2954983,-0.124963,0,0.0669559,0,-0.0121773,0,0.999926
2959983,-0.124971,0,0.0672863,0,-0.0108553,0,0.999941
2964983,-0.124977,0,0.0676195,0,-0.0095226,0,0.999955
2969983,-0.124983,0,0.067955,0,-0.00818046,0,0.999967
2974983,-0.124988,0,0.0682925,0,-0.00683023,0,0.999977
2979983,-0.124993,0,0.0686317,0,-0.00547325,0,0.999985
2984983,-0.124996,0,0.0689723,0,-0.00411086,0,0.999992
2989982,-0.124998,0,0.0693139,0,-0.00274441,0,0.999996
2994982,-0.125,0,0.0696562,0,-0.00137524,0,0.999999
2999982,-0.125,0,0.0699988,0,-4.70713e-06,0,1
3004982,-0.125,0,0.0703415,0,0.00136583,0,0.999999
3009982,-0.124998,0,0.0706838,0,0.00273501,0,0.999996
3014982,-0.124996,0,0.0710254,0,0.00410149,0,0.999992
3019982,-0.124993,0,0.071366,0,0.00546391,0,0.999985
3024982,-0.124988,0,0.0717052,0,0.00682094,0,0.999977
3029982,-0.124983,0,0.0720427,0,0.00817121,0,0.999967
3034982,-0.124977,0,0.0723782,0,0.00951341,0,0.999955
3039982,-0.124971,0,0.0727114,0,0.0108462,0,0.999941
3044982,-0.124963,0,0.0730418,0,0.0121683,0,0.999926
3049982,-0.124955,0,0.0733693,0,0.0134783,0,0.999909
3054981,-0.124945,0,0.0736934,0,0.014775,0,0.999891
3059981,-0.124936,0,0.0740138,0,0.0160572,0,0.999871
3064981,-0.124925,0,0.0743302,0,0.0173234,0,0.99985
3069981,-0.124914,0,0.0746423,0,0.0185725,0,0.999828
3074981,-0.124902,0,0.0749499,0,0.0198033,0,0.999804
3079981,-0.12489,0,0.0752525,0,0.0210145,0,0.999779
3084981,-0.124877,0,0.0755499,0,0.0222049,0,0.999753
3089981,-0.124863,0,0.0758418,0,0.0233734,0,0.999727
3094981,-0.12485,0,0.0761279,0,0.0245188,0,0.999699
3099981,-0.124836,0,0.0764079,0,0.02564,0,0.999671
3104981,-0.124821,0,0.0766816,0,0.0267359,0,0.999643
3109981,-0.124807,0,0.0769486,0,0.0278053,0,0.999613
3114981,-0.124792,0,0.0772088,0,0.0288473,0,0.999584
3119981,-0.124777,0,0.0774619,0,0.0298608,0,0.999554
3124980,-0.124762,0,0.0777075,0,0.0308448,0,0.999524
3129980,-0.124747,0,0.0779456,0,0.0317983,0,0.999494
3134980,-0.124732,0,0.0781757,0,0.0327204,0,0.999465
3139980,-0.124718,0,0.0783978,0,0.0336103,0,0.999435
3144980,-0.124703,0,0.0786116,0,0.0344669,0,0.999406
3149980,-0.124689,0,0.0788169,0,0.0352896,0,0.999377
3154980,-0.124675,0,0.0790135,0,0.0360774,0,0.999349
