PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.604834,0.729615,0.58913,0.44852,0.515079,0.594719
0.599778,0.722308,0.587793,0.451021,0.51487,0.592118
0.598786,0.720385,0.5877,0.452272,0.515317,0.591718
0.598786,0.720385,0.5877,0.452272,0.515317,0.591718
0.598786,0.720385,0.5877,0.452272,0.515317,0.591718
0.597275,0.715769,0.58818,0.456857,0.517714,0.591518
0.577437,0.671538,0.5863,0.486453,0.528054,0.582717
0.577437,0.671538,0.5863,0.486453,0.528054,0.582717
0.591528,0.688462,0.593501,0.488954,0.535372,0.592719
0.591528,0.688462,0.593501,0.488954,0.535372,0.592719
0.558524,0.650385,0.57517,0.479366,0.515926,0.568314
0.558524,0.650385,0.57517,0.479366,0.515926,0.568314
0.558524,0.650385,0.57517,0.479366,0.515926,0.568314
0.56129,0.66,0.575067,0.471446,0.51246,0.569514
0.56129,0.66,0.575067,0.471446,0.51246,0.569514
0.56129,0.66,0.575067,0.471446,0.51246,0.569514
0.571654,0.686154,0.5766,0.453939,0.506041,0.574715
0.571654,0.686154,0.5766,0.453939,0.506041,0.574715
0.571654,0.686154,0.5766,0.453939,0.506041,0.574715
0.53999,0.661538,0.557356,0.430596,0.479128,0.55071
0.53999,0.661538,0.557356,0.430596,0.479128,0.55071
0.53999,0.661538,0.557356,0.430596,0.479128,0.55071
0.53999,0.661538,0.557356,0.430596,0.479128,0.55071
0.53999,0.661538,0.557356,0.430596,0.479128,0.55071
0.53999,0.661538,0.557356,0.430596,0.479128,0.55071
0.559643,0.677692,0.569121,0.443935,0.495119,0.565513
0.555085,0.676923,0.565734,0.436849,0.48892,0.561712
0.555085,0.676923,0.565734,0.436849,0.48892,0.561712
0.555085,0.676923,0.565734,0.436849,0.48892,0.561712
0.555085,0.676923,0.565734,0.436849,0.48892,0.561712
0.545117,0.670385,0.559551,0.428095,0.47957,0.554111
0.524841,0.654231,0.547473,0.413922,0.462829,0.538908
0.524841,0.654231,0.547473,0.413922,0.462829,0.538908
0.524841,0.654231,0.547473,0.413922,0.462829,0.538908
0.521889,0.680769,0.542446,0.377657,0.43821,0.535307
0.535631,0.694231,0.549133,0.382243,0.44612,0.544509
0.535631,0.694231,0.549133,0.382243,0.44612,0.544509
0.541575,0.677692,0.555661,0.412672,0.468417,0.55051
0.541575,0.677692,0.555661,0.412672,0.468417,0.55051
0.541575,0.677692,0.555661,0.412672,0.468417,0.55051
0.547835,0.674615,0.560742,0.427261,0.480094,0.555911
0.547835,0.674615,0.560742,0.427261,0.480094,0.555911
0.549127,0.652308,0.566466,0.458941,0.5,0.559512
0.549918,0.682692,0.560644,0.420175,0.476371,0.556711
0.549918,0.682692,0.560644,0.420175,0.476371,0.556711
0.549918,0.682692,0.560644,0.420175,0.476371,0.556711
0.566152,0.643077,0.584615,0.504794,0.533715,0.576715
0.566152,0.643077,0.584615,0.504794,0.533715,0.576715
0.555858,0.623846,0.579907,0.510213,0.532058,0.569314
0.555858,0.623846,0.579907,0.510213,0.532058,0.569314
0.580778,0.647692,0.598436,0.52897,0.553665,0.590718
0.608318,0.670385,0.620064,0.554815,0.580336,0.614923
0.608318,0.670385,0.620064,0.554815,0.580336,0.614923
0.608318,0.670385,0.620064,0.554815,0.580336,0.614923
0.588485,0.664615,0.6,0.5198,0.552014,0.595119
0.588485,0.664615,0.6,0.5198,0.552014,0.595119
0.588485,0.664615,0.6,0.5198,0.552014,0.595119
0.591101,0.664231,0.603003,0.526053,0.556683,0.59792
0.560215,0.653077,0.575984,0.47895,0.516404,0.569514
0.564616,0.648846,0.581323,0.493539,0.52669,0.574315
0.564616,0.648846,0.581323,0.493539,0.52669,0.574315
0.564616,0.648846,0.581323,0.493539,0.52669,0.574315
0.60566,0.667692,0.618234,0.553147,0.578214,0.612723
0.573333,0.643077,0.592068,0.5198,0.545256,0.583917
0.573333,0.643077,0.592068,0.5198,0.545256,0.583917
0.573333,0.643077,0.592068,0.5198,0.545256,0.583917
0.544231,0.635385,0.565947,0.471863,0.50547,0.556911
0.555028,0.639231,0.574888,0.487703,0.519192,0.566513
0.555028,0.639231,0.574888,0.487703,0.519192,0.566513
0.535394,0.641538,0.5573,0.447687,0.487628,0.54851
0.535394,0.641538,0.5573,0.447687,0.487628,0.54851
0.535394,0.641538,0.5573,0.447687,0.487628,0.54851
0.551381,0.618846,0.576703,0.507712,0.528646,0.565513
0.551381,0.618846,0.576703,0.507712,0.528646,0.565513
0.545158,0.624231,0.569274,0.48812,0.515065,0.558912
0.545158,0.624231,0.569274,0.48812,0.515065,0.558912
0.532494,0.643077,0.554745,0.4406,0.482208,0.545909
0.532494,0.643077,0.554745,0.4406,0.482208,0.545909
0.536944,0.611923,0.564184,0.487703,0.51114,0.55231
0.536944,0.611923,0.564184,0.487703,0.51114,0.55231
0.536944,0.611923,0.564184,0.487703,0.51114,0.55231
0.560488,0.653462,0.576128,0.47895,0.516521,0.569714
0.560488,0.653462,0.576128,0.47895,0.516521,0.569714
0.564432,0.647692,0.581492,0.494789,0.527321,0.574315
0.564432,0.647692,0.581492,0.494789,0.527321,0.574315
0.543834,0.645769,0.563423,0.457691,0.497057,0.555511
0.543834,0.645769,0.563423,0.457691,0.497057,0.555511
0.543614,0.635769,0.565321,0.470196,0.504247,0.556311
0.543614,0.635769,0.565321,0.470196,0.504247,0.556311
0.563013,0.651923,0.578893,0.486036,0.5217,0.572314
0.563013,0.651923,0.578893,0.486036,0.5217,0.572314
0.563013,0.651923,0.578893,0.486036,0.5217,0.572314
0.528571,0.644615,0.551497,0.431847,0.475338,0.542509
0.573636,0.660385,0.586407,0.495206,0.531544,0.581116
0.573636,0.660385,0.586407,0.495206,0.531544,0.581116
0.573636,0.660385,0.586407,0.495206,0.531544,0.581116
0.573636,0.660385,0.586407,0.495206,0.531544,0.581116
0.541689,0.668077,0.557445,0.425177,0.476413,0.55151
0.541689,0.668077,0.557445,0.425177,0.476413,0.55151
0.537067,0.666154,0.554417,0.419758,0.471221,0.54791
0.537067,0.666154,0.554417,0.419758,0.471221,0.54791
0.537067,0.666154,0.554417,0.419758,0.471221,0.54791
0.537067,0.666154,0.554417,0.419758,0.471221,0.54791
0.537067,0.666154,0.554417,0.419758,0.471221,0.54791
0.564719,0.693462,0.569129,0.431013,0.488889,0.567514
0.564719,0.693462,0.569129,0.431013,0.488889,0.567514
0.564719,0.693462,0.569129,0.431013,0.488889,0.567514
0.562431,0.695385,0.566949,0.424343,0.483725,0.565313
0.562431,0.695385,0.566949,0.424343,0.483725,0.565313
0.599352,0.714615,0.590404,0.462693,0.52223,0.593719
0.599352,0.714615,0.590404,0.462693,0.52223,0.593719
0.599352,0.714615,0.590404,0.462693,0.52223,0.593719
0.579564,0.696154,0.580128,0.453939,0.509116,0.579916
0.579564,0.696154,0.580128,0.453939,0.509116,0.579916
0.598889,0.722308,0.587058,0.449354,0.513456,0.591318
0.598889,0.722308,0.587058,0.449354,0.513456,0.591318
0.592021,0.705,0.587688,0.463943,0.520215,0.589318
0.591743,0.726154,0.580031,0.430179,0.49819,0.584117
0.591743,0.726154,0.580031,0.430179,0.49819,0.584117
0.591743,0.726154,0.580031,0.430179,0.49819,0.584117
0.591743,0.726154,0.580031,0.430179,0.49819,0.584117
0.569459,0.687692,0.574366,0.447687,0.501284,0.572515
0.569459,0.687692,0.574366,0.447687,0.501284,0.572515
0.569459,0.687692,0.574366,0.447687,0.501284,0.572515
0.569459,0.687692,0.574366,0.447687,0.501284,0.572515
0.569459,0.687692,0.574366,0.447687,0.501284,0.572515
0.569459,0.687692,0.574366,0.447687,0.501284,0.572515
0.577621,0.677692,0.584411,0.477699,0.52293,0.581716
0.577621,0.677692,0.584411,0.477699,0.52293,0.581716
0.561745,0.679231,0.570413,0.445602,0.496978,0.567113
0.561745,0.679231,0.570413,0.445602,0.496978,0.567113
0.565451,0.688462,0.570973,0.43935,0.494487,0.568914
0.565451,0.688462,0.570973,0.43935,0.494487,0.568914
0.565451,0.688462,0.570973,0.43935,0.494487,0.568914
0.556707,0.687308,0.564613,0.425594,0.4824,0.561712
0.544965,0.675,0.558561,0.421842,0.475564,0.553511
0.544965,0.675,0.558561,0.421842,0.475564,0.553511
0.579621,0.684231,0.584045,0.471863,0.520221,0.582316
0.579621,0.684231,0.584045,0.471863,0.520221,0.582316
0.579621,0.684231,0.584045,0.471863,0.520221,0.582316
0.591557,0.702308,0.588273,0.467278,0.522124,0.589518
0.591557,0.702308,0.588273,0.467278,0.522124,0.589518
0.563626,0.692692,0.568497,0.430179,0.487943,0.566713
0.563626,0.692692,0.568497,0.430179,0.487943,0.566713
0.548405,0.689615,0.558219,0.408504,0.468227,0.554711
0.548405,0.689615,0.558219,0.408504,0.468227,0.554711
0.556667,0.693077,0.563301,0.417674,0.477256,0.560912
0.556667,0.693077,0.563301,0.417674,0.477256,0.560912
0.539887,0.656154,0.558246,0.437266,0.483187,0.55111
0.539887,0.656154,0.558246,0.437266,0.483187,0.55111
0.539887,0.656154,0.558246,0.437266,0.483187,0.55111
0.547208,0.656923,0.563882,0.449354,0.493477,0.557311
0.568525,0.681538,0.575325,0.454773,0.505327,0.572715
0.568525,0.681538,0.575325,0.454773,0.505327,0.572715
0.568525,0.681538,0.575325,0.454773,0.505327,0.572715
0.555066,0.689231,0.562991,0.420175,0.478292,0.560112
0.555066,0.689231,0.562991,0.420175,0.478292,0.560112
0.546784,0.701923,0.55488,0.389746,0.455099,0.55211
0.546784,0.701923,0.55488,0.389746,0.455099,0.55211
0.565291,0.704231,0.566873,0.41684,0.479846,0.566313
0.565291,0.704231,0.566873,0.41684,0.479846,0.566313
0.565291,0.704231,0.566873,0.41684,0.479846,0.566313
0.538544,0.668462,0.555094,0.419341,0.471526,0.54891
0.538544,0.668462,0.555094,0.419341,0.471526,0.54891
0.504092,0.650385,0.534112,0.38516,0.436673,0.523105
0.504092,0.650385,0.534112,0.38516,0.436673,0.523105
0.533051,0.660385,0.552445,0.420175,0.46993,0.545109
0.503331,0.684615,0.531661,0.346394,0.41037,0.522304
0.503331,0.684615,0.531661,0.346394,0.41037,0.522304
0.503331,0.684615,0.531661,0.346394,0.41037,0.522304
0.530373,0.646154,0.552632,0.433097,0.476824,0.543909
0.494828,0.661923,0.528076,0.3589,0.416043,0.516503
0.494828,0.661923,0.528076,0.3589,0.416043,0.516503
0.502442,0.647308,0.53327,0.385994,0.436587,0.521904
0.502442,0.647308,0.53327,0.385994,0.436587,0.521904
0.502442,0.647308,0.53327,0.385994,0.436587,0.521904
0.526372,0.661538,0.547596,0.40767,0.459479,0.539708
0.526372,0.661538,0.547596,0.40767,0.459479,0.539708
0.506989,0.647308,0.536158,0.39308,0.442827,0.525305
0.508188,0.653462,0.53647,0.388078,0.440085,0.526105
0.508188,0.653462,0.53647,0.388078,0.440085,0.526105
0.503727,0.641538,0.534444,0.394331,0.442366,0.522905
0.511159,0.654615,0.538267,0.391413,0.443343,0.528306
0.511159,0.654615,0.538267,0.391413,0.443343,0.528306
0.511159,0.654615,0.538267,0.391413,0.443343,0.528306
0.514146,0.656538,0.540019,0.393914,0.44607,0.530506
0.519318,0.631538,0.546241,0.43143,0.471311,0.535507
0.519318,0.631538,0.546241,0.43143,0.471311,0.535507
0.519318,0.631538,0.546241,0.43143,0.471311,0.535507
0.484393,0.656923,0.522484,0.349312,0.405909,0.509302
0.477032,0.658462,0.518631,0.337641,0.395411,0.504501
0.477032,0.658462,0.518631,0.337641,0.395411,0.504501
0.477032,0.658462,0.518631,0.337641,0.395411,0.504501
0.482022,0.645385,0.52128,0.357649,0.410625,0.507301
0.482022,0.645385,0.52128,0.357649,0.410625,0.507301
0.482133,0.648846,0.521323,0.354314,0.408457,0.507502
0.482133,0.648846,0.521323,0.354314,0.408457,0.507502
0.464588,0.610385,0.510782,0.366403,0.409695,0.493299
0.464588,0.610385,0.510782,0.366403,0.409695,0.493299
0.464588,0.610385,0.510782,0.366403,0.409695,0.493299
0.508249,0.644615,0.537179,0.398083,0.44647,0.526305
0.473282,0.601923,0.515821,0.387662,0.426214,0.4991
0.46988,0.610769,0.513916,0.373906,0.416435,0.497099
0.459405,0.587692,0.506631,0.379742,0.415792,0.487898
0.459405,0.587692,0.506631,0.379742,0.415792,0.487898
0.477501,0.620385,0.51865,0.37599,0.420709,0.503101
0.477501,0.620385,0.51865,0.37599,0.420709,0.503101
0.477501,0.620385,0.51865,0.37599,0.420709,0.503101
0.46802,0.596923,0.51238,0.384327,0.422065,0.494899
0.46802,0.596923,0.51238,0.384327,0.422065,0.494899
0.448869,0.568846,0.49882,0.380575,0.411911,0.478496
0.448869,0.568846,0.49882,0.380575,0.411911,0.478496
0.467444,0.578462,0.511391,0.401,0.431681,0.493299
0.467444,0.578462,0.511391,0.401,0.431681,0.493299
0.467444,0.578462,0.511391,0.401,0.431681,0.493299
0.447491,0.589231,0.499674,0.360567,0.399354,0.479496
0.447491,0.589231,0.499674,0.360567,0.399354,0.479496
0.447491,0.589231,0.499674,0.360567,0.399354,0.479496
0.462437,0.592692,0.508749,0.379742,0.417029,0.490498
0.462437,0.592692,0.508749,0.379742,0.417029,0.490498
0.445695,0.564231,0.496447,0.379742,0.410083,0.475695
0.472966,0.598846,0.515563,0.390163,0.427593,0.4987
0.472966,0.598846,0.515563,0.390163,0.427593,0.4987
0.472966,0.598846,0.515563,0.390163,0.427593,0.4987
0.435833,0.568846,0.491036,0.360984,0.394893,0.469094
0.435833,0.568846,0.491036,0.360984,0.394893,0.469094
0.482044,0.606154,0.521509,0.397249,0.435558,0.505901
0.482044,0.606154,0.521509,0.397249,0.435558,0.505901
0.473275,0.583077,0.515471,0.406003,0.437065,0.4981
0.473275,0.583077,0.515471,0.406003,0.437065,0.4981
0.473275,0.583077,0.515471,0.406003,0.437065,0.4981
0.443478,0.581538,0.496715,0.361401,0.398254,0.475895
0.460827,0.573846,0.506793,0.394748,0.425236,0.487898
0.460827,0.573846,0.506793,0.394748,0.425236,0.487898
0.465598,0.602692,0.511089,0.375156,0.415512,0.493499
0.465598,0.602692,0.511089,0.375156,0.415512,0.493499
0.421741,0.558077,0.48174,0.349312,0.382125,0.457892
0.421741,0.558077,0.48174,0.349312,0.382125,0.457892
0.421741,0.558077,0.48174,0.349312,0.382125,0.457892
0.474181,0.592692,0.516248,0.398083,0.432812,0.4993
0.415886,0.544615,0.476447,0.351396,0.380931,0.45189
0.415886,0.544615,0.476447,0.351396,0.380931,0.45189
0.448004,0.569231,0.498316,0.378908,0.410569,0.477896
0.448004,0.569231,0.498316,0.378908,0.410569,0.477896
0.448004,0.569231,0.498316,0.378908,0.410569,0.477896
0.454459,0.56,0.501723,0.397249,0.423932,0.481896
0.454459,0.56,0.501723,0.397249,0.423932,0.481896
0.454459,0.56,0.501723,0.397249,0.423932,0.481896
0.42463,0.566923,0.48455,0.346394,0.381543,0.461092
0.42463,0.566923,0.48455,0.346394,0.381543,0.461092
0.426552,0.563077,0.485089,0.35223,0.385845,0.461892
0.438716,0.589615,0.494835,0.347645,0.387907,0.473495
0.438716,0.589615,0.494835,0.347645,0.387907,0.473495
0.438716,0.589615,0.494835,0.347645,0.387907,0.473495
0.428336,0.599615,0.49056,0.325135,0.369668,0.467894
0.428336,0.599615,0.49056,0.325135,0.369668,0.467894
0.42,0.565,0.481797,0.341392,0.376638,0.457692
0.42,0.565,0.481797,0.341392,0.376638,0.457692
0.423118,0.581538,0.485705,0.332639,0.372462,0.462092
0.454212,0.598846,0.50421,0.361817,0.402784,0.485097
0.454212,0.598846,0.50421,0.361817,0.402784,0.485097
0.454212,0.598846,0.50421,0.361817,0.402784,0.485097
0.454212,0.598846,0.50421,0.361817,0.402784,0.485097
0.472993,0.598462,0.515573,0.390579,0.427854,0.4987
0.472993,0.598462,0.515573,0.390579,0.427854,0.4987
0.472993,0.598462,0.515573,0.390579,0.427854,0.4987
0.498392,0.64,0.53112,0.387662,0.436108,0.518904
0.498392,0.64,0.53112,0.387662,0.436108,0.518904
0.462575,0.585769,0.508514,0.386411,0.421077,0.490098
0.475517,0.600385,0.51723,0.392664,0.430137,0.5007
0.475517,0.600385,0.51723,0.392664,0.430137,0.5007
0.476238,0.597308,0.517667,0.396832,0.432924,0.5011
0.476238,0.597308,0.517667,0.396832,0.432924,0.5011
0.476238,0.597308,0.517667,0.396832,0.432924,0.5011
0.45283,0.553846,0.500174,0.400167,0.424873,0.480096
0.482134,0.604231,0.52158,0.399333,0.436845,0.505901
0.482134,0.604231,0.52158,0.399333,0.436845,0.505901
0.482134,0.604231,0.52158,0.399333,0.436845,0.505901
0.482134,0.604231,0.52158,0.399333,0.436845,0.505901
0.475155,0.61,0.517118,0.382659,0.423921,0.5009
0.470038,0.629231,0.514465,0.356398,0.405405,0.4983
0.470038,0.629231,0.514465,0.356398,0.405405,0.4983
0.446936,0.573077,0.497995,0.373906,0.407172,0.477495
0.446936,0.573077,0.497995,0.373906,0.407172,0.477495
0.446936,0.573077,0.497995,0.373906,0.407172,0.477495
0.471221,0.621923,0.514968,0.365152,0.411461,0.4987
0.471221,0.621923,0.514968,0.365152,0.411461,0.4987
0.485714,0.64,0.523435,0.368487,0.419057,0.509702
0.485714,0.64,0.523435,0.368487,0.419057,0.509702
0.485714,0.64,0.523435,0.368487,0.419057,0.509702
0.493846,0.620385,0.529026,0.401417,0.44286,0.515303
0.493846,0.620385,0.529026,0.401417,0.44286,0.515303
0.511442,0.646923,0.539103,0.400584,0.449275,0.528706
0.511442,0.646923,0.539103,0.400584,0.449275,0.528706
0.471545,0.625,0.515219,0.362651,0.409991,0.4991
0.471545,0.625,0.515219,0.362651,0.409991,0.4991
0.471545,0.625,0.515219,0.362651,0.409991,0.4991
0.459978,0.621154,0.508661,0.349729,0.397348,0.490898
0.459978,0.621154,0.508661,0.349729,0.397348,0.490898
0.456797,0.637308,0.507815,0.330554,0.383555,0.490098
0.456797,0.637308,0.507815,0.330554,0.383555,0.490098
0.485825,0.644231,0.523438,0.364318,0.416389,0.509902
0.485825,0.644231,0.523438,0.364318,0.416389,0.509902
0.485825,0.644231,0.523438,0.364318,0.416389,0.509902
0.51404,0.673846,0.538414,0.373906,0.432915,0.529906
0.51404,0.673846,0.538414,0.373906,0.432915,0.529906
0.528389,0.686923,0.545677,0.380158,0.442182,0.539708
0.502844,0.663846,0.532552,0.368487,0.425307,0.522104
0.502844,0.663846,0.532552,0.368487,0.425307,0.522104
0.502844,0.663846,0.532552,0.368487,0.425307,0.522104
0.554753,0.691923,0.562187,0.416007,0.475465,0.559512
0.554753,0.691923,0.562187,0.416007,0.475465,0.559512
0.554753,0.691923,0.562187,0.416007,0.475465,0.559512
0.561315,0.697308,0.565679,0.419758,0.480324,0.564113
0.572139,0.702308,0.572414,0.43143,0.49192,0.572314
0.572139,0.702308,0.572414,0.43143,0.49192,0.572314
0.557261,0.711538,0.559758,0.393497,0.461275,0.558912
0.557261,0.711538,0.559758,0.393497,0.461275,0.558912
0.498507,0.676923,0.529483,0.348062,0.409917,0.519104
0.578738,0.715,0.573765,0.424343,0.489658,0.575515
0.578738,0.715,0.573765,0.424343,0.489658,0.575515
0.578738,0.715,0.573765,0.424343,0.489658,0.575515
0.49599,0.685769,0.527827,0.33514,0.4,0.517504
0.49599,0.685769,0.527827,0.33514,0.4,0.517504
0.528955,0.696538,0.544826,0.369321,0.434953,0.539508
0.528955,0.696538,0.544826,0.369321,0.434953,0.539508
0.528955,0.696538,0.544826,0.369321,0.434953,0.539508
0.561567,0.728846,0.558832,0.376407,0.450711,0.559712
0.561567,0.728846,0.558832,0.376407,0.450711,0.559712
0.561567,0.728846,0.558832,0.376407,0.450711,0.559712
0.529727,0.695769,0.545372,0.371405,0.436658,0.540108
0.529727,0.695769,0.545372,0.371405,0.436658,0.540108
0.593693,0.742308,0.576119,0.408087,0.483696,0.581916
0.593693,0.742308,0.576119,0.408087,0.483696,0.581916
0.542352,0.711154,0.550625,0.370988,0.440594,0.54791
0.596665,0.748846,0.576036,0.402668,0.480836,0.582717
0.596665,0.748846,0.576036,0.402668,0.480836,0.582717
0.596665,0.748846,0.576036,0.402668,0.480836,0.582717
0.596665,0.748846,0.576036,0.402668,0.480836,0.582717
0.582385,0.731923,0.571471,0.405169,0.477876,0.575115
0.582385,0.731923,0.571471,0.405169,0.477876,0.575115
0.556522,0.705769,0.560476,0.400167,0.465567,0.559112
0.573907,0.745,0.562591,0.372238,0.45158,0.566113
0.573907,0.745,0.562591,0.372238,0.45158,0.566113
0.573907,0.745,0.562591,0.372238,0.45158,0.566113
0.571517,0.733846,0.56383,0.384744,0.45989,0.566313
0.571517,0.733846,0.56383,0.384744,0.45989,0.566313
0.571517,0.733846,0.56383,0.384744,0.45989,0.566313
0.561784,0.720385,0.560778,0.388495,0.45934,0.561112
0.561784,0.720385,0.560778,0.388495,0.45934,0.561112
0.602183,0.747692,0.580299,0.413922,0.490613,0.587518
0.602183,0.747692,0.580299,0.413922,0.490613,0.587518
0.576723,0.718846,0.57121,0.415173,0.482792,0.573115
0.576723,0.718846,0.57121,0.415173,0.482792,0.573115
0.575721,0.728462,0.567916,0.399333,0.471573,0.570514
0.575721,0.728462,0.567916,0.399333,0.471573,0.570514
0.560049,0.723846,0.558955,0.380992,0.453485,0.559312
0.560049,0.723846,0.558955,0.380992,0.453485,0.559312
0.570253,0.738846,0.56186,0.375573,0.452878,0.564513
0.570253,0.738846,0.56186,0.375573,0.452878,0.564513
0.570253,0.738846,0.56186,0.375573,0.452878,0.564513
0.578701,0.723077,0.571429,0.412255,0.4815,0.573915
0.578701,0.723077,0.571429,0.412255,0.4815,0.573915
0.56723,0.733846,0.561176,0.378074,0.453727,0.563113
0.56723,0.733846,0.561176,0.378074,0.453727,0.563113
0.588407,0.729615,0.576421,0.418925,0.489408,0.580516
0.588407,0.729615,0.576421,0.418925,0.489408,0.580516
0.589202,0.730769,0.576631,0.418508,0.489398,0.580916
0.539443,0.694615,0.55145,0.387662,0.451128,0.547309
0.539443,0.694615,0.55145,0.387662,0.451128,0.547309
0.539443,0.694615,0.55145,0.387662,0.451128,0.547309
0.575931,0.715385,0.571604,0.418925,0.485039,0.573115
0.575931,0.715385,0.571604,0.418925,0.485039,0.573115
0.575931,0.715385,0.571604,0.418925,0.485039,0.573115
0.550442,0.706923,0.556295,0.388912,0.455789,0.554311
0.550442,0.706923,0.556295,0.388912,0.455789,0.554311
0.544756,0.681154,0.557269,0.413506,0.470142,0.552711
0.544756,0.681154,0.557269,0.413506,0.470142,0.552711
0.544756,0.681154,0.557269,0.413506,0.470142,0.552711
0.555226,0.711923,0.558371,0.389746,0.457997,0.557311
0.55775,0.73522,0.616587,0.422101,0.480536,0.596919
0.55775,0.73522,0.616587,0.422101,0.480536,0.596919
0.528313,0.710498,0.603469,0.409873,0.461617,0.577716
0.528313,0.710498,0.603469,0.409873,0.461617,0.577716
0.528313,0.710498,0.603469,0.409873,0.461617,0.577716
0.528313,0.710498,0.603469,0.409873,0.461617,0.577716
0.54108,0.722202,0.616995,0.422161,0.47428,0.591118
0.54108,0.722202,0.616995,0.422161,0.47428,0.591118
0.54108,0.722202,0.616995,0.422161,0.47428,0.591118
0.539267,0.71865,0.616768,0.424451,0.475019,0.590118
0.539267,0.71865,0.616768,0.424451,0.475019,0.590118
0.539267,0.71865,0.616768,0.424451,0.475019,0.590118
0.571014,0.737123,0.633781,0.451007,0.503965,0.612122
0.513992,0.697691,0.60468,0.412088,0.457433,0.572915
0.513992,0.697691,0.60468,0.412088,0.457433,0.572915
0.513992,0.697691,0.60468,0.412088,0.457433,0.572915
0.538689,0.722558,0.615245,0.417582,0.470467,0.589318
0.538689,0.722558,0.615245,0.417582,0.470467,0.589318
0.521062,0.707644,0.615126,0.418056,0.46391,0.582517
0.54947,0.730539,0.628294,0.431944,0.48367,0.60152
0.54947,0.730539,0.628294,0.431944,0.48367,0.60152
0.521327,0.717779,0.620658,0.411985,0.460251,0.587117
0.521327,0.717779,0.620658,0.411985,0.460251,0.587117
0.541472,0.725812,0.632187,0.433989,0.481809,0.60112
0.541472,0.725812,0.632187,0.433989,0.481809,0.60112
0.553691,0.721271,0.643102,0.463483,0.504587,0.611122
0.562081,0.724199,0.640299,0.465278,0.509119,0.612322
0.546626,0.741879,0.630454,0.417135,0.473181,0.603121
0.546626,0.741879,0.630454,0.417135,0.473181,0.603121
0.546626,0.741879,0.630454,0.417135,0.473181,0.603121
0.528412,0.718826,0.625152,0.422285,0.469425,0.592118
0.526377,0.714635,0.624924,0.425094,0.470344,0.590918
0.526377,0.714635,0.624924,0.425094,0.470344,0.590918
0.526377,0.714635,0.624924,0.425094,0.470344,0.590918
0.531826,0.725114,0.625678,0.418539,0.468431,0.594119
0.531826,0.727399,0.632911,0.423295,0.471395,0.59892
0.531826,0.727399,0.632911,0.423295,0.471395,0.59892
0.528597,0.728784,0.630318,0.41572,0.465412,0.596519
0.513431,0.723935,0.621839,0.398201,0.448533,0.586317
0.513431,0.723935,0.621839,0.398201,0.448533,0.586317
0.519976,0.721164,0.626731,0.412879,0.46028,0.590918
0.519976,0.721164,0.626731,0.412879,0.46028,0.590918
0.536778,0.738234,0.640727,0.422893,0.473078,0.606521
0.513612,0.723806,0.629707,0.406609,0.453889,0.591318
0.513612,0.723806,0.629707,0.406609,0.453889,0.591318
0.513612,0.723806,0.629707,0.406609,0.453889,0.591318
0.551804,0.735486,0.652545,0.454023,0.498161,0.617924
0.551804,0.735486,0.652545,0.454023,0.498161,0.617924
0.52791,0.726898,0.638311,0.425766,0.471368,0.60112
0.52791,0.729131,0.645551,0.430717,0.474386,0.605921
0.533027,0.722998,0.65132,0.449612,0.487779,0.610122
0.533027,0.722998,0.65132,0.449612,0.487779,0.610122
0.533027,0.722998,0.65132,0.449612,0.487779,0.610122
0.549338,0.744804,0.655079,0.442345,0.49007,0.619924
0.562842,0.754685,0.6608,0.449128,0.499596,0.628526
0.562842,0.754685,0.6608,0.449128,0.499596,0.628526
0.562842,0.754685,0.6608,0.449128,0.499596,0.628526
0.551408,0.750256,0.654383,0.436531,0.48729,0.620724
0.551408,0.750256,0.654383,0.436531,0.48729,0.620724
0.496188,0.748334,0.688467,0.422619,0.456458,0.627926
0.482505,0.732466,0.684866,0.425325,0.452114,0.618924
0.482505,0.732466,0.684866,0.425325,0.452114,0.618924
0.482505,0.732466,0.684866,0.425325,0.452114,0.618924
0.482505,0.732466,0.684866,0.425325,0.452114,0.618924
0.493151,0.755276,0.691864,0.414474,0.450402,0.630926
0.493151,0.755276,0.691864,0.414474,0.450402,0.630926
0.493151,0.755276,0.691864,0.414474,0.450402,0.630926
0.519231,0.76378,0.705147,0.444079,0.478723,0.647129
0.500915,0.742362,0.701488,0.45011,0.474155,0.635727
0.500915,0.742362,0.701488,0.45011,0.474155,0.635727
0.500915,0.742362,0.701488,0.45011,0.474155,0.635727
0.499667,0.764927,0.699943,0.417222,0.454738,0.639728
0.486048,0.752423,0.696067,0.416111,0.448369,0.631326
0.495782,0.755276,0.693464,0.41886,0.454086,0.632527
0.485638,0.75748,0.68675,0.398575,0.43782,0.626525
0.485638,0.75748,0.68675,0.398575,0.43782,0.626525
0.485638,0.75748,0.68675,0.398575,0.43782,0.626525
0.498705,0.75622,0.694935,0.422149,0.457245,0.634327
0.516861,0.765354,0.702922,0.436952,0.473559,0.645529
0.516861,0.765354,0.702922,0.436952,0.473559,0.645529
0.512115,0.767115,0.706797,0.434444,0.470093,0.647329
0.466877,0.735855,0.689514,0.411111,0.437223,0.618924
0.466877,0.735855,0.689514,0.411111,0.437223,0.618924
0.498755,0.748359,0.70557,0.445,0.470346,0.639128
0.498755,0.748359,0.70557,0.445,0.470346,0.639128
0.50664,0.76774,0.703121,0.423889,0.461585,0.643929
0.50664,0.76774,0.703121,0.423889,0.461585,0.643929
